createdAt,value
2022-11-06T00:01:27.307Z,14.93
2022-11-06T00:03:55.338Z,14.90
2022-11-06T00:06:48.338Z,14.80
2022-11-06T00:09:20.325Z,21.57
2022-11-06T00:11:56.298Z,12.97
2022-11-06T00:14:23.936Z,13.43
2022-11-06T00:16:51.484Z,21.30
2022-11-06T00:19:25.293Z,16.60
2022-11-06T00:21:53.369Z,16.63
2022-11-06T00:24:20.875Z,11.50
2022-11-06T00:26:55.365Z,14.03
2022-11-06T00:29:23.103Z,14.83
2022-11-06T00:31:50.894Z,14.00
2022-11-06T00:34:25.598Z,13.27
2022-11-06T00:36:52.978Z,26.37
2022-11-06T00:39:34.290Z,17.83
2022-11-06T00:42:08.654Z,15.93
2022-11-06T00:44:42.298Z,19.23
2022-11-06T00:47:09.754Z,12.00
2022-11-06T00:49:37.139Z,14.43
2022-11-06T00:52:11.324Z,22.37
2022-11-06T00:54:38.722Z,11.10
2022-11-06T00:57:07.000Z,10.67
2022-11-06T00:59:41.384Z,13.90
2022-11-06T01:02:09.025Z,10.37
2022-11-06T01:04:36.827Z,9.90
2022-11-06T01:07:10.333Z,13.30
2022-11-06T01:09:38.288Z,19.70
2022-11-06T01:12:14.157Z,16.90
2022-11-06T01:14:49.313Z,13.20
2022-11-06T01:17:16.875Z,14.07
2022-11-06T01:19:44.267Z,15.27
2022-11-06T01:22:18.435Z,19.67
2022-11-06T01:24:46.072Z,15.60
2022-11-06T01:27:26.533Z,11.17
2022-11-06T01:30:18.556Z,12.47
2022-11-06T01:32:45.901Z,11.50
2022-11-06T01:35:13.532Z,11.57
2022-11-06T01:37:49.475Z,12.70
2022-11-06T01:40:23.379Z,17.40
2022-11-06T01:43:05.282Z,16.67
2022-11-06T01:45:38.789Z,12.23
2022-11-06T01:48:13.527Z,16.30
2022-11-06T01:50:46.579Z,16.00
2022-11-06T01:53:21.333Z,12.53
2022-11-06T01:55:55.020Z,13.90
2022-11-06T01:58:32.351Z,12.43
2022-11-06T02:01:00.386Z,18.27
2022-11-06T02:03:27.914Z,16.10
2022-11-06T02:06:04.180Z,12.90
2022-11-06T02:08:31.998Z,13.10
2022-11-06T02:10:59.445Z,12.50
2022-11-06T02:13:59.345Z,16.23
2022-11-06T02:17:03.356Z,8.80
2022-11-06T02:19:50.331Z,10.67
2022-11-06T02:22:28.279Z,14.80
2022-11-06T02:25:14.348Z,10.70
2022-11-06T02:27:48.349Z,13.77
2022-11-06T02:30:25.544Z,12.23
2022-11-06T02:33:03.328Z,20.13
2022-11-06T02:35:39.294Z,18.23
2022-11-06T02:38:15.006Z,11.63
2022-11-06T02:41:06.301Z,12.37
2022-11-06T02:43:44.152Z,9.53
2022-11-06T02:46:26.344Z,12.83
2022-11-06T02:49:08.784Z,10.60
2022-11-06T02:51:52.390Z,14.23
2022-11-06T02:54:22.761Z,12.70
2022-11-06T02:57:00.385Z,9.70
2022-11-06T02:59:38.479Z,10.97
2022-11-06T03:02:16.474Z,13.87
2022-11-06T03:05:01.786Z,16.40
2022-11-06T03:07:50.345Z,11.57
2022-11-06T03:10:18.171Z,9.87
2022-11-06T03:13:14.334Z,11.37
2022-11-06T03:15:58.262Z,9.60
2022-11-06T03:19:06.361Z,13.10
2022-11-06T03:22:35.571Z,14.13
2022-11-06T03:25:25.345Z,11.67
2022-11-06T03:28:05.413Z,11.80
2022-11-06T03:30:51.387Z,12.23
2022-11-06T03:33:27.949Z,13.53
2022-11-06T03:36:15.325Z,11.33
2022-11-06T03:39:06.276Z,8.93
2022-11-06T03:42:09.353Z,11.43
2022-11-06T03:44:43.245Z,13.40
2022-11-06T03:47:28.341Z,16.93
2022-11-06T03:50:04.937Z,13.07
2022-11-06T03:52:49.358Z,8.33
2022-11-06T03:55:26.994Z,13.13
2022-11-06T03:58:06.349Z,16.80
2022-11-06T04:00:36.754Z,11.30
2022-11-06T04:03:20.323Z,10.33
2022-11-06T04:05:54.748Z,11.63
2022-11-06T04:08:55.342Z,11.43
2022-11-06T04:11:46.178Z,14.10
2022-11-06T04:14:23.342Z,12.93
2022-11-06T04:16:59.152Z,9.27
2022-11-06T04:19:33.311Z,11.20
2022-11-06T04:22:11.206Z,12.63
2022-11-06T04:25:12.321Z,9.23
2022-11-06T04:27:45.954Z,9.73
2022-11-06T04:30:25.051Z,19.27
2022-11-06T04:33:14.428Z,8.67
2022-11-06T04:36:13.338Z,8.23
2022-11-06T04:38:59.214Z,7.70
2022-11-06T04:41:55.364Z,13.60
2022-11-06T04:44:38.485Z,14.00
2022-11-06T04:47:16.313Z,9.67
2022-11-06T04:49:45.657Z,9.57
2022-11-06T04:52:24.351Z,11.90
2022-11-06T04:54:52.920Z,8.67
2022-11-06T04:57:20.648Z,14.53
2022-11-06T05:00:01.332Z,9.43
2022-11-06T05:02:28.826Z,11.83
2022-11-06T05:04:56.926Z,7.13
2022-11-06T05:07:30.383Z,10.07
2022-11-06T05:10:00.346Z,10.50
2022-11-06T05:12:27.771Z,8.80
2022-11-06T05:15:01.365Z,8.70
2022-11-06T05:17:31.518Z,10.27
2022-11-06T05:20:09.310Z,13.10
2022-11-06T05:23:00.207Z,8.60
2022-11-06T05:25:46.346Z,5.33
2022-11-06T05:28:14.618Z,9.77
2022-11-06T05:30:42.342Z,8.83
2022-11-06T05:33:16.610Z,5.90
2022-11-06T05:36:01.400Z,8.50
2022-11-06T05:38:35.381Z,7.77
2022-11-06T05:41:09.421Z,5.17
2022-11-06T05:43:50.610Z,7.17
2022-11-06T05:46:42.719Z,7.63
2022-11-06T05:49:12.350Z,8.70
2022-11-06T05:51:39.812Z,7.83
2022-11-06T05:54:07.234Z,9.03
2022-11-06T05:56:41.375Z,6.37
2022-11-06T05:59:09.145Z,6.83
2022-11-06T06:01:36.743Z,8.03
2022-11-06T06:04:11.357Z,4.53
2022-11-06T06:06:39.427Z,6.03
2022-11-06T06:09:06.977Z,4.47
2022-11-06T06:11:43.347Z,11.23
2022-11-06T06:14:11.224Z,6.47
2022-11-06T06:16:38.748Z,9.17
2022-11-06T06:19:12.515Z,5.90
2022-11-06T06:21:40.061Z,5.10
2022-11-06T06:24:08.227Z,4.90
2022-11-06T06:26:45.377Z,6.00
2022-11-06T06:29:14.312Z,6.17
2022-11-06T06:31:41.834Z,10.80
2022-11-06T06:34:16.435Z,6.30
2022-11-06T06:36:48.667Z,8.97
2022-11-06T06:39:16.241Z,3.67
2022-11-06T06:41:50.463Z,6.27
2022-11-06T06:44:18.001Z,5.20
2022-11-06T06:46:45.488Z,4.17
2022-11-06T06:49:19.404Z,4.80
2022-11-06T06:51:49.117Z,4.40
2022-11-06T06:54:16.679Z,7.33
2022-11-06T06:56:51.439Z,6.27
2022-11-06T06:59:19.680Z,4.53
2022-11-06T07:01:51.285Z,5.97
2022-11-06T07:04:25.378Z,5.03
2022-11-06T07:06:56.818Z,8.17
2022-11-06T07:09:24.584Z,4.83
2022-11-06T07:11:58.385Z,3.67
2022-11-06T07:14:26.666Z,5.27
2022-11-06T07:16:54.243Z,5.43
2022-11-06T07:19:28.364Z,5.67
2022-11-06T07:21:55.984Z,4.60
2022-11-06T07:24:23.663Z,3.50
2022-11-06T07:26:57.451Z,3.70
2022-11-06T07:29:24.926Z,4.93
2022-11-06T07:31:52.387Z,3.47
2022-11-06T07:34:26.403Z,4.20
2022-11-06T07:36:53.953Z,4.40
2022-11-06T07:39:21.457Z,3.83
2022-11-06T07:41:55.366Z,5.07
2022-11-06T07:44:29.605Z,6.97
2022-11-06T07:47:03.391Z,3.87
2022-11-06T07:49:32.280Z,5.13
2022-11-06T07:51:59.730Z,4.37
2022-11-06T07:54:33.375Z,3.40
2022-11-06T07:57:00.899Z,5.10
2022-11-06T07:59:28.708Z,5.83
2022-11-06T08:02:02.534Z,7.27
2022-11-06T08:04:34.960Z,7.30
2022-11-06T08:07:03.356Z,5.80
2022-11-06T08:09:38.706Z,6.80
2022-11-06T08:12:06.488Z,8.43
2022-11-06T08:14:38.699Z,7.17
2022-11-06T08:17:15.722Z,6.50
2022-11-06T08:19:43.276Z,12.13
2022-11-06T08:22:10.953Z,5.20
2022-11-06T08:24:45.724Z,7.63
2022-11-06T08:27:13.196Z,5.47
2022-11-06T08:29:42.189Z,6.33
2022-11-06T08:32:16.727Z,6.73
2022-11-06T08:34:44.545Z,4.27
2022-11-06T08:37:12.044Z,5.73
2022-11-06T08:39:46.813Z,5.20
2022-11-06T08:42:21.007Z,6.13
2022-11-06T08:44:56.729Z,5.20
2022-11-06T08:47:24.203Z,5.40
2022-11-06T08:49:51.829Z,6.43
2022-11-06T08:52:29.868Z,5.80
2022-11-06T08:55:00.807Z,5.17
2022-11-06T08:57:35.022Z,3.63
2022-11-06T09:00:02.476Z,4.87
2022-11-06T09:02:30.183Z,3.93
2022-11-06T09:05:04.707Z,4.23
2022-11-06T09:07:32.074Z,5.07
2022-11-06T09:09:59.521Z,6.13
2022-11-06T09:12:33.762Z,4.83
2022-11-06T09:15:01.387Z,5.03
2022-11-06T09:17:28.841Z,4.60
2022-11-06T09:20:02.823Z,4.27
2022-11-06T09:22:30.326Z,2.47
2022-11-06T09:25:03.736Z,3.07
2022-11-06T09:27:38.755Z,3.95
2022-11-06T09:30:07.165Z,3.10
2022-11-06T09:32:34.598Z,3.72
2022-11-06T09:35:08.911Z,3.65
2022-11-06T09:37:37.150Z,3.85
2022-11-06T09:40:18.813Z,2.90
2022-11-06T09:43:50.099Z,3.92
2022-11-06T09:46:32.738Z,2.88
2022-11-06T09:49:00.176Z,2.53
2022-11-06T09:51:46.760Z,2.72
2022-11-06T09:54:24.473Z,2.45
2022-11-06T09:57:06.917Z,2.65
2022-11-06T09:59:37.393Z,2.95
2022-11-06T10:02:41.847Z,2.80
2022-11-06T10:05:17.556Z,2.42
2022-11-06T10:07:53.757Z,2.30
2022-11-06T10:10:26.528Z,2.85
2022-11-06T10:13:42.776Z,4.25
2022-11-06T10:16:22.772Z,2.67
2022-11-06T10:19:26.825Z,2.72
2022-11-06T10:22:15.805Z,2.70
2022-11-06T10:24:52.761Z,2.78
2022-11-06T10:27:53.404Z,3.65
2022-11-06T10:30:28.022Z,2.65
2022-11-06T10:33:14.508Z,2.67
2022-11-06T10:36:00.792Z,2.72
2022-11-06T10:38:33.243Z,3.00
2022-11-06T10:41:15.845Z,2.53
2022-11-06T10:43:55.144Z,2.60
2022-11-06T10:46:52.747Z,2.90
2022-11-06T10:49:47.434Z,4.10
2022-11-06T10:52:45.882Z,3.00
2022-11-06T10:55:48.469Z,2.75
2022-11-06T10:58:50.077Z,2.65
2022-11-06T11:01:17.859Z,2.92
2022-11-06T11:03:47.262Z,3.40
2022-11-06T11:06:21.873Z,4.10
2022-11-06T11:08:53.052Z,3.42
2022-11-06T11:11:29.958Z,2.72
2022-11-06T11:13:57.469Z,3.22
2022-11-06T11:16:28.491Z,2.60
2022-11-06T11:19:20.812Z,2.35
2022-11-06T11:21:58.648Z,2.35
2022-11-06T11:24:33.835Z,2.08
2022-11-06T11:27:05.538Z,1.90
2022-11-06T11:29:48.920Z,2.22
2022-11-06T11:32:18.955Z,2.33
2022-11-06T11:34:57.263Z,2.58
2022-11-06T11:37:34.294Z,2.17
2022-11-06T11:40:42.794Z,2.53
2022-11-06T11:43:25.146Z,4.15
2022-11-06T11:46:15.914Z,4.10
2022-11-06T11:48:57.664Z,3.17
2022-11-06T11:51:44.859Z,2.47
2022-11-06T11:54:12.705Z,3.03
2022-11-06T11:57:12.918Z,2.35
2022-11-06T11:59:51.831Z,2.20
2022-11-06T12:02:28.498Z,2.45
2022-11-06T12:05:13.405Z,2.53
2022-11-06T12:08:01.890Z,3.20
2022-11-06T12:10:43.345Z,3.17
2022-11-06T12:13:31.867Z,3.27
2022-11-06T12:16:20.239Z,2.67
2022-11-06T12:18:59.184Z,3.60
2022-11-06T12:21:39.444Z,3.30
2022-11-06T12:24:21.735Z,2.67
2022-11-06T12:26:55.642Z,3.00
2022-11-06T12:29:40.931Z,2.93
2022-11-06T12:32:13.925Z,4.37
2022-11-06T12:34:56.756Z,3.10
2022-11-06T12:37:48.859Z,2.50
2022-11-06T12:40:29.853Z,3.27
2022-11-06T12:43:17.554Z,4.63
2022-11-06T12:46:34.906Z,3.30
2022-11-06T12:49:13.460Z,2.50
2022-11-06T12:51:59.767Z,3.25
2022-11-06T12:54:39.219Z,2.70
2022-11-06T12:57:21.806Z,2.50
2022-11-06T13:00:11.233Z,2.50
2022-11-06T13:03:04.847Z,2.43
2022-11-06T13:06:12.053Z,3.23
2022-11-06T13:09:30.022Z,2.33
2022-11-06T13:12:07.523Z,2.33
2022-11-06T13:14:44.873Z,2.93
2022-11-06T13:17:32.255Z,2.50
2022-11-06T13:20:09.867Z,3.40
2022-11-06T13:22:48.462Z,2.13
2022-11-06T13:25:22.818Z,2.40
2022-11-06T13:28:24.657Z,3.20
2022-11-06T13:30:59.832Z,3.37
2022-11-06T13:33:38.440Z,2.07
2022-11-06T13:36:13.966Z,2.50
2022-11-06T13:39:00.312Z,2.47
2022-11-06T13:41:41.209Z,2.13
2022-11-06T13:44:17.173Z,2.23
2022-11-06T13:47:17.243Z,3.77
2022-11-06T13:49:56.269Z,2.50
2022-11-06T13:52:41.816Z,2.07
2022-11-06T13:55:30.093Z,2.60
2022-11-06T13:58:21.920Z,2.57
2022-11-06T14:01:15.800Z,2.00
2022-11-06T14:03:58.871Z,2.70
2022-11-06T14:06:29.662Z,6.13
2022-11-06T14:09:13.359Z,2.37
2022-11-06T14:11:44.092Z,2.43
2022-11-06T14:14:31.836Z,2.97
2022-11-06T14:17:16.362Z,4.00
2022-11-06T14:19:55.815Z,2.50
2022-11-06T14:22:32.977Z,2.60
2022-11-06T14:25:07.790Z,2.93
2022-11-06T14:27:41.441Z,2.90
2022-11-06T14:31:10.545Z,3.20
2022-11-06T14:33:41.146Z,2.40
2022-11-06T14:36:38.775Z,3.53
2022-11-06T14:39:13.432Z,3.73
2022-11-06T14:42:03.864Z,2.93
2022-11-06T14:44:39.374Z,2.43
2022-11-06T14:47:15.765Z,2.77
2022-11-06T14:49:55.942Z,2.57
2022-11-06T14:52:33.876Z,3.20
2022-11-06T14:55:06.125Z,3.03
2022-11-06T14:57:46.869Z,2.97
2022-11-06T15:00:40.808Z,3.20
2022-11-06T15:03:33.095Z,13.60
2022-11-06T15:06:08.649Z,3.60
2022-11-06T15:08:55.127Z,5.53
2022-11-06T15:11:47.691Z,5.50
2022-11-06T15:14:21.878Z,2.80
2022-11-06T15:16:54.358Z,2.63
2022-11-06T15:19:38.796Z,3.83
2022-11-06T15:22:22.435Z,2.97
2022-11-06T15:25:06.867Z,2.40
2022-11-06T15:27:43.616Z,2.77
2022-11-06T15:30:23.967Z,2.73
2022-11-06T15:32:54.059Z,2.43
2022-11-06T15:35:43.010Z,2.53
2022-11-06T15:38:22.920Z,2.53
2022-11-06T15:41:06.970Z,2.47
2022-11-06T15:43:46.052Z,2.63
2022-11-06T15:46:28.825Z,2.00
2022-11-06T15:49:21.944Z,2.83
2022-11-06T15:52:08.814Z,2.33
2022-11-06T15:54:45.514Z,2.83
2022-11-06T15:57:25.860Z,2.40
2022-11-06T16:00:11.432Z,2.37
2022-11-06T16:03:05.626Z,2.53
2022-11-06T16:05:36.950Z,4.30
2022-11-06T16:08:13.215Z,2.67
2022-11-06T16:10:41.728Z,3.87
2022-11-06T16:13:13.182Z,4.03
2022-11-06T16:15:56.839Z,4.03
2022-11-06T16:18:35.818Z,3.97
2022-11-06T16:21:22.858Z,3.37
2022-11-06T16:23:57.857Z,3.37
2022-11-06T16:26:42.198Z,2.80
2022-11-06T16:29:22.476Z,4.40
2022-11-06T16:32:06.789Z,3.53
2022-11-06T16:34:46.934Z,4.47
2022-11-06T16:37:23.942Z,3.50
2022-11-06T16:39:53.037Z,3.40
2022-11-06T16:42:46.954Z,3.37
2022-11-06T16:45:21.792Z,3.60
2022-11-06T16:48:13.933Z,3.10
2022-11-06T16:50:47.392Z,3.70
2022-11-06T16:53:36.941Z,3.27
2022-11-06T16:56:07.568Z,3.40
2022-11-06T16:58:55.942Z,3.50
2022-11-06T17:01:24.023Z,2.80
2022-11-06T17:04:09.853Z,3.10
2022-11-06T17:06:38.009Z,3.17
2022-11-06T17:09:30.847Z,3.53
2022-11-06T17:12:00.725Z,4.20
2022-11-06T17:14:28.994Z,3.63
2022-11-06T17:17:07.827Z,3.10
2022-11-06T17:19:35.942Z,2.87
2022-11-06T17:22:06.042Z,4.50
2022-11-06T17:24:40.006Z,4.20
2022-11-06T17:27:07.796Z,3.00
2022-11-06T17:29:36.785Z,3.03
2022-11-06T17:32:10.836Z,3.73
2022-11-06T17:34:38.299Z,2.60
2022-11-06T17:37:05.925Z,3.70
2022-11-06T17:39:39.845Z,3.13
2022-11-06T17:42:27.833Z,2.93
2022-11-06T17:45:01.835Z,3.50
2022-11-06T17:47:29.274Z,3.50
2022-11-06T17:49:56.766Z,2.47
2022-11-06T17:52:30.827Z,2.73
2022-11-06T17:54:58.707Z,2.60
2022-11-06T17:57:26.151Z,5.53
2022-11-06T17:59:59.808Z,2.97
2022-11-06T18:02:48.012Z,2.50
2022-11-06T18:05:21.859Z,3.27
2022-11-06T18:07:49.405Z,1.97
2022-11-06T18:10:17.273Z,1.83
2022-11-06T18:12:51.912Z,2.20
2022-11-06T18:15:19.782Z,4.10
2022-11-06T18:17:47.660Z,9.60
2022-11-06T18:20:22.133Z,6.37
2022-11-06T18:22:50.235Z,2.10
2022-11-06T18:25:17.796Z,2.23
2022-11-06T18:27:52.105Z,1.93
2022-11-06T18:30:20.986Z,4.00
2022-11-06T18:32:49.732Z,1.77
2022-11-06T18:35:23.862Z,3.00
2022-11-06T18:37:51.680Z,3.40
2022-11-06T18:40:19.831Z,3.70
2022-11-06T18:42:53.866Z,1.37
2022-11-06T18:45:29.238Z,3.47
2022-11-06T18:48:04.190Z,1.40
2022-11-06T18:50:31.919Z,3.23
2022-11-06T18:52:59.847Z,1.17
2022-11-06T18:55:33.867Z,1.03
2022-11-06T18:58:01.542Z,1.07
2022-11-06T19:00:29.304Z,2.57
2022-11-06T19:03:04.094Z,1.23
2022-11-06T19:05:34.313Z,1.27
2022-11-06T19:08:03.144Z,1.13
2022-11-06T19:10:39.035Z,2.13
2022-11-06T19:13:06.885Z,0.77
2022-11-06T19:15:34.543Z,1.27
2022-11-06T19:18:09.212Z,0.87
2022-11-06T19:20:39.217Z,1.80
2022-11-06T19:23:07.116Z,11.33
2022-11-06T19:25:42.022Z,2.17
2022-11-06T19:28:11.575Z,1.83
2022-11-06T19:30:42.036Z,2.17
2022-11-06T19:33:16.574Z,1.50
2022-11-06T19:35:44.411Z,1.30
2022-11-06T19:38:12.199Z,1.63
2022-11-06T19:40:45.978Z,1.00
2022-11-06T19:43:20.559Z,2.63
2022-11-06T19:46:00.121Z,0.90
2022-11-06T19:48:27.921Z,1.70
2022-11-06T19:51:00.325Z,0.90
2022-11-06T19:53:36.116Z,1.17
2022-11-06T19:56:09.944Z,1.17
2022-11-06T19:58:44.747Z,1.10
2022-11-06T20:01:13.800Z,0.90
2022-11-06T20:03:42.060Z,1.20
2022-11-06T20:06:16.912Z,0.80
2022-11-06T20:08:48.572Z,1.93
2022-11-06T20:11:26.142Z,1.73
2022-11-06T20:13:53.915Z,4.50
2022-11-06T20:16:22.464Z,1.10
2022-11-06T20:19:06.146Z,0.87
2022-11-06T20:21:33.779Z,1.23
2022-11-06T20:24:11.287Z,0.90
2022-11-06T20:26:39.567Z,1.13
2022-11-06T20:29:07.887Z,1.43
2022-11-06T20:31:43.054Z,1.00
2022-11-06T20:34:10.642Z,1.20
2022-11-06T20:36:38.183Z,1.43
2022-11-06T20:39:11.887Z,0.80
2022-11-06T20:41:59.884Z,1.73
2022-11-06T20:44:33.946Z,0.97
2022-11-06T20:47:01.569Z,1.20
2022-11-06T20:49:29.078Z,1.00
2022-11-06T20:52:18.046Z,2.63
2022-11-06T20:54:47.707Z,1.27
2022-11-06T20:57:23.118Z,2.87
2022-11-06T20:59:52.805Z,1.93
2022-11-06T21:02:20.514Z,1.40
2022-11-06T21:04:54.911Z,1.37
2022-11-06T21:07:23.143Z,1.97
2022-11-06T21:09:50.818Z,3.50
2022-11-06T21:12:25.267Z,1.70
2022-11-06T21:14:52.801Z,3.53
2022-11-06T21:17:20.613Z,3.17
2022-11-06T21:19:55.012Z,1.13
2022-11-06T21:22:22.697Z,1.87
2022-11-06T21:24:50.250Z,1.20
2022-11-06T21:27:23.869Z,2.07
2022-11-06T21:29:51.332Z,1.53
2022-11-06T21:32:19.070Z,2.60
2022-11-06T21:34:52.979Z,1.30
2022-11-06T21:37:20.469Z,2.20
2022-11-06T21:39:48.031Z,1.30
2022-11-06T21:42:21.885Z,2.37
2022-11-06T21:44:56.070Z,4.83
2022-11-06T21:47:29.994Z,1.03
2022-11-06T21:49:57.503Z,2.13
2022-11-06T21:52:50.037Z,0.80
2022-11-06T21:55:36.404Z,1.43
2022-11-06T21:58:10.965Z,1.83
2022-11-06T22:00:41.669Z,1.27
2022-11-06T22:03:09.610Z,1.10
2022-11-06T22:05:43.976Z,1.30
2022-11-06T22:08:11.889Z,1.33
2022-11-06T22:10:40.125Z,1.33
2022-11-06T22:13:14.256Z,2.13
2022-11-06T22:15:41.927Z,2.00
2022-11-06T22:18:09.681Z,3.13
2022-11-06T22:20:43.902Z,1.33
2022-11-06T22:23:11.728Z,1.50
2022-11-06T22:25:40.065Z,2.40
2022-11-06T22:28:14.864Z,2.00
2022-11-06T22:30:42.381Z,1.60
2022-11-06T22:33:10.487Z,1.27
2022-11-06T22:35:46.940Z,2.10
2022-11-06T22:38:14.435Z,1.83
2022-11-06T22:41:06.014Z,1.83
2022-11-06T22:43:41.124Z,1.47
2022-11-06T22:46:28.087Z,1.53
2022-11-06T22:48:56.082Z,1.57
2022-11-06T22:51:26.235Z,1.87
2022-11-06T22:54:01.022Z,2.07
2022-11-06T22:56:31.691Z,1.13
2022-11-06T22:59:02.098Z,1.83
2022-11-06T23:01:41.795Z,2.73
2022-11-06T23:04:16.277Z,1.43
2022-11-06T23:06:51.174Z,2.33
2022-11-06T23:09:18.741Z,3.47
2022-11-06T23:11:47.186Z,3.20
2022-11-06T23:14:21.298Z,2.40
2022-11-06T23:16:57.588Z,2.03
2022-11-06T23:19:32.538Z,1.87
2022-11-06T23:22:18.385Z,2.23
2022-11-06T23:24:52.189Z,1.80
2022-11-06T23:27:21.731Z,1.70
2022-11-06T23:29:49.207Z,2.00
2022-11-06T23:32:22.656Z,5.37
2022-11-06T23:34:51.699Z,2.00
2022-11-06T23:37:21.419Z,7.03
2022-11-06T23:39:55.093Z,4.77
2022-11-06T23:42:43.020Z,2.83
2022-11-06T23:45:37.060Z,2.83
2022-11-06T23:48:08.625Z,2.37
2022-11-06T23:50:36.345Z,2.03
2022-11-06T23:53:10.048Z,2.00
2022-11-06T23:55:39.252Z,3.10
2022-11-06T23:58:06.686Z,2.27
