createdAt,value
2024-02-12T00:01:58.230Z,9.35
2024-02-12T00:04:28.242Z,4.65
2024-02-12T00:06:58.454Z,3.03
2024-02-12T00:09:28.860Z,5.53
2024-02-12T00:11:56.318Z,6.53
2024-02-12T00:14:25.429Z,7.25
2024-02-12T00:16:53.449Z,6.10
2024-02-12T00:19:20.937Z,5.30
2024-02-12T00:21:50.000Z,2.65
2024-02-12T00:24:18.412Z,7.53
2024-02-12T00:26:45.832Z,6.13
2024-02-12T00:29:15.782Z,8.10
2024-02-12T00:31:43.809Z,4.43
2024-02-12T00:34:11.456Z,5.55
2024-02-12T00:36:38.874Z,6.22
2024-02-12T00:39:10.701Z,5.03
2024-02-12T00:41:38.384Z,5.05
2024-02-12T00:44:05.845Z,4.78
2024-02-12T00:46:33.191Z,6.20
2024-02-12T00:49:00.720Z,5.45
2024-02-12T00:51:28.133Z,5.75
2024-02-12T00:53:56.597Z,6.10
2024-02-12T00:56:24.360Z,4.88
2024-02-12T00:58:51.874Z,6.78
2024-02-12T01:01:19.853Z,6.95
2024-02-12T01:07:35.881Z,7.30
2024-02-12T01:10:04.511Z,5.97
2024-02-12T01:12:31.880Z,7.65
2024-02-12T01:15:01.229Z,4.45
2024-02-12T01:17:30.574Z,5.32
2024-02-12T01:19:58.335Z,4.65
2024-02-12T01:22:25.746Z,5.38
2024-02-12T01:24:53.527Z,5.03
2024-02-12T01:27:20.828Z,4.32
2024-02-12T01:29:50.104Z,4.95
2024-02-12T01:32:17.508Z,6.45
2024-02-12T01:34:47.821Z,8.57
2024-02-12T01:37:15.607Z,5.75
2024-02-12T01:39:43.272Z,7.35
2024-02-12T01:42:16.566Z,5.10
2024-02-12T01:44:58.554Z,3.05
2024-02-12T01:47:26.116Z,4.78
2024-02-12T01:49:56.746Z,4.22
2024-02-12T01:52:28.058Z,4.55
2024-02-12T01:54:57.470Z,4.95
2024-02-12T01:57:24.907Z,3.72
2024-02-12T01:59:52.458Z,4.78
2024-02-12T02:02:21.729Z,5.70
2024-02-12T02:04:49.166Z,4.78
2024-02-12T02:07:22.884Z,4.43
2024-02-12T02:09:51.908Z,4.55
2024-02-12T02:12:20.134Z,5.07
2024-02-12T02:14:47.681Z,4.25
2024-02-12T02:17:15.121Z,7.32
2024-02-12T02:19:43.575Z,3.95
2024-02-12T02:22:10.944Z,3.80
2024-02-12T02:24:40.083Z,4.63
2024-02-12T02:27:08.243Z,5.32
2024-02-12T02:29:38.414Z,6.57
2024-02-12T02:32:07.098Z,3.78
2024-02-12T02:34:34.495Z,4.13
2024-02-12T02:37:04.811Z,4.30
2024-02-12T02:39:32.147Z,4.50
2024-02-12T02:42:01.196Z,4.90
2024-02-12T02:44:28.703Z,6.93
2024-02-12T02:46:57.047Z,5.72
2024-02-12T02:49:25.961Z,5.90
2024-02-12T02:51:53.368Z,5.72
2024-02-12T02:54:22.986Z,5.68
2024-02-12T02:56:50.298Z,6.78
2024-02-12T02:59:17.662Z,5.50
2024-02-12T03:01:45.051Z,6.50
2024-02-12T03:04:15.080Z,7.68
2024-02-12T03:06:42.598Z,4.00
2024-02-12T03:09:11.677Z,4.97
2024-02-12T03:11:39.096Z,4.80
2024-02-12T03:14:14.004Z,5.78
2024-02-12T03:16:41.456Z,7.70
2024-02-12T03:19:09.459Z,9.23
2024-02-12T03:21:36.824Z,6.85
2024-02-12T03:24:04.783Z,6.43
2024-02-12T03:26:32.526Z,5.13
2024-02-12T03:28:59.958Z,5.97
2024-02-12T03:31:27.358Z,5.03
2024-02-12T03:33:54.795Z,5.30
2024-02-12T03:36:22.225Z,6.78
2024-02-12T03:38:49.618Z,7.95
2024-02-12T03:41:25.211Z,5.32
2024-02-12T03:43:58.581Z,5.97
2024-02-12T03:46:32.283Z,5.72
2024-02-12T03:49:18.471Z,8.95
2024-02-12T03:52:04.530Z,5.60
2024-02-12T03:54:50.342Z,5.85
2024-02-12T03:57:36.544Z,6.63
2024-02-12T04:00:10.580Z,7.60
2024-02-12T04:02:38.969Z,7.40
2024-02-12T04:05:07.084Z,7.30
2024-02-12T04:07:34.485Z,6.43
2024-02-12T04:10:02.090Z,6.47
2024-02-12T04:12:30.688Z,6.82
2024-02-12T04:14:58.114Z,6.93
2024-02-12T04:17:26.503Z,6.70
2024-02-12T04:19:54.354Z,5.82
2024-02-12T04:22:22.341Z,5.65
2024-02-12T04:24:50.314Z,5.60
2024-02-12T04:27:19.266Z,5.85
2024-02-12T04:29:46.747Z,4.70
2024-02-12T04:32:14.426Z,7.40
2024-02-12T04:34:42.858Z,7.30
2024-02-12T04:37:12.354Z,7.78
2024-02-12T04:39:40.186Z,3.67
2024-02-12T04:42:07.950Z,5.75
2024-02-12T04:44:35.646Z,7.13
2024-02-12T04:47:05.364Z,4.72
2024-02-12T04:49:34.261Z,5.07
2024-02-12T04:52:01.949Z,5.13
2024-02-12T04:54:29.843Z,5.00
2024-02-12T04:56:57.711Z,5.80
2024-02-12T04:59:25.115Z,5.88
2024-02-12T05:01:53.337Z,6.25
2024-02-12T05:04:20.884Z,6.40
2024-02-12T05:06:48.442Z,5.82
2024-02-12T05:09:16.683Z,6.15
2024-02-12T05:11:44.203Z,6.90
2024-02-12T05:14:12.146Z,6.30
2024-02-12T05:16:40.669Z,6.43
2024-02-12T05:19:27.064Z,4.78
2024-02-12T05:22:13.232Z,6.60
2024-02-12T05:24:40.893Z,5.70
2024-02-12T05:27:08.998Z,5.45
2024-02-12T05:29:39.283Z,5.93
2024-02-12T05:32:07.154Z,7.05
2024-02-12T05:34:34.919Z,4.70
2024-02-12T05:37:02.461Z,10.10
2024-02-12T05:39:33.001Z,7.18
2024-02-12T05:42:00.630Z,7.68
2024-02-12T05:44:28.698Z,6.40
2024-02-12T05:46:56.160Z,6.38
2024-02-12T05:49:26.547Z,6.15
2024-02-12T05:51:56.466Z,6.60
2024-02-12T05:54:23.778Z,6.57
2024-02-12T05:56:51.236Z,5.75
2024-02-12T05:59:18.607Z,5.45
2024-02-12T06:01:46.001Z,4.90
2024-02-12T06:04:14.191Z,6.10
2024-02-12T06:06:42.137Z,5.70
2024-02-12T06:09:09.915Z,4.40
2024-02-12T06:11:38.650Z,6.03
2024-02-12T06:14:06.135Z,6.15
2024-02-12T06:16:33.709Z,6.85
2024-02-12T06:19:02.819Z,5.38
2024-02-12T06:21:31.750Z,5.40
2024-02-12T06:24:00.098Z,6.22
2024-02-12T06:26:28.853Z,5.60
2024-02-12T06:28:56.563Z,6.70
2024-02-12T06:31:23.873Z,5.50
2024-02-12T06:33:52.234Z,6.80
2024-02-12T06:36:20.091Z,6.60
2024-02-12T06:38:47.413Z,4.82
2024-02-12T06:41:14.826Z,8.85
2024-02-12T06:43:43.054Z,5.90
2024-02-12T06:46:10.491Z,15.18
2024-02-12T06:48:39.340Z,7.93
2024-02-12T06:51:10.280Z,6.35
2024-02-12T06:53:38.123Z,5.38
2024-02-12T06:56:06.836Z,5.93
2024-02-12T06:58:34.309Z,5.82
2024-02-12T07:01:01.646Z,4.30
2024-02-12T07:03:30.006Z,4.28
2024-02-12T07:05:57.858Z,5.45
2024-02-12T07:08:25.561Z,4.45
2024-02-12T07:10:53.725Z,4.32
2024-02-12T07:13:21.215Z,4.93
2024-02-12T07:15:48.561Z,4.85
2024-02-12T07:18:16.143Z,4.35
2024-02-12T07:20:43.673Z,4.45
2024-02-12T07:23:11.014Z,5.15
2024-02-12T07:25:38.815Z,4.97
2024-02-12T07:28:06.335Z,4.68
2024-02-12T07:30:33.736Z,5.20
2024-02-12T07:33:04.325Z,4.55
2024-02-12T07:35:32.079Z,6.45
2024-02-12T07:38:00.800Z,4.65
2024-02-12T07:40:33.409Z,4.93
2024-02-12T07:43:01.690Z,4.90
2024-02-12T07:45:29.183Z,4.95
2024-02-12T07:47:57.433Z,4.80
2024-02-12T07:50:25.352Z,4.03
2024-02-12T07:52:52.955Z,5.07
2024-02-12T07:55:21.300Z,3.92
2024-02-12T07:57:51.977Z,4.15
2024-02-12T08:00:19.851Z,4.50
2024-02-12T08:02:47.383Z,4.18
2024-02-12T08:05:16.452Z,3.50
2024-02-12T08:07:56.458Z,7.07
2024-02-12T08:10:29.991Z,6.05
2024-02-12T08:12:57.965Z,4.93
2024-02-12T08:15:25.448Z,6.20
2024-02-12T08:17:54.996Z,4.63
2024-02-12T08:20:22.883Z,4.50
2024-02-12T08:22:55.387Z,5.32
2024-02-12T08:25:23.249Z,3.63
2024-02-12T08:27:50.985Z,3.83
2024-02-12T08:30:19.103Z,4.28
2024-02-12T08:32:46.491Z,5.53
2024-02-12T08:35:14.229Z,3.38
2024-02-12T08:37:42.030Z,4.22
2024-02-12T08:40:12.109Z,3.60
2024-02-12T08:42:45.977Z,5.45
2024-02-12T08:45:14.281Z,4.75
2024-02-12T08:47:42.117Z,6.72
2024-02-12T08:50:12.313Z,4.32
2024-02-12T08:52:40.223Z,4.20
2024-02-12T08:55:12.193Z,5.30
2024-02-12T08:57:44.021Z,6.25
2024-02-12T09:00:12.933Z,6.85
2024-02-12T09:02:40.696Z,3.80
2024-02-12T09:05:14.603Z,4.60
2024-02-12T09:07:42.627Z,4.47
2024-02-12T09:10:13.144Z,3.88
2024-02-12T09:12:51.563Z,3.45
2024-02-12T09:15:21.613Z,3.80
2024-02-12T09:17:49.759Z,4.93
2024-02-12T09:20:17.826Z,4.00
2024-02-12T09:22:46.247Z,3.67
2024-02-12T09:25:14.582Z,3.63
2024-02-12T09:27:47.918Z,4.50
2024-02-12T09:30:17.559Z,5.60
2024-02-12T09:32:45.756Z,4.72
2024-02-12T09:35:13.958Z,3.67
2024-02-12T09:37:41.685Z,4.18
2024-02-12T09:40:10.500Z,5.95
2024-02-12T09:42:41.155Z,4.20
2024-02-12T09:45:12.482Z,6.07
2024-02-12T09:47:44.750Z,5.78
2024-02-12T09:50:14.994Z,7.00
2024-02-12T09:52:47.250Z,3.90
2024-02-12T09:55:15.864Z,7.55
2024-02-12T09:57:45.205Z,5.80
2024-02-12T10:00:13.652Z,7.10
2024-02-12T10:02:44.159Z,6.32
2024-02-12T10:05:18.229Z,5.45
2024-02-12T10:07:45.772Z,6.45
2024-02-12T10:10:13.884Z,6.22
2024-02-12T10:12:42.199Z,4.78
2024-02-12T10:15:14.841Z,6.65
2024-02-12T10:20:11.874Z,12.40
2024-02-12T10:22:41.295Z,11.43
2024-02-12T10:25:12.339Z,9.85
2024-02-12T10:27:41.118Z,5.70
2024-02-12T10:30:09.864Z,3.75
2024-02-12T10:32:39.126Z,5.50
2024-02-12T10:35:12.734Z,4.38
2024-02-12T10:37:40.222Z,6.60
2024-02-12T10:40:14.999Z,4.88
2024-02-12T10:42:51.198Z,7.22
2024-02-12T10:45:19.705Z,7.38
2024-02-12T10:47:49.116Z,6.43
2024-02-12T10:50:19.525Z,6.15
2024-02-12T10:52:51.026Z,6.03
2024-02-12T10:55:19.946Z,4.05
2024-02-12T10:57:48.076Z,7.18
2024-02-12T11:00:29.158Z,7.15
2024-02-12T11:02:56.927Z,6.00
2024-02-12T11:05:24.507Z,6.05
2024-02-12T11:08:09.933Z,4.55
2024-02-12T11:10:40.034Z,7.68
2024-02-12T11:13:11.134Z,6.15
2024-02-12T11:15:38.529Z,4.38
2024-02-12T11:18:16.159Z,6.88
2024-02-12T11:20:51.193Z,6.78
2024-02-12T11:23:26.427Z,5.10
2024-02-12T11:25:58.101Z,5.18
2024-02-12T11:28:32.048Z,6.57
2024-02-12T11:31:00.096Z,6.57
2024-02-12T11:33:28.353Z,10.30
2024-02-12T11:36:08.799Z,12.13
2024-02-12T11:38:48.494Z,10.25
2024-02-12T11:41:16.882Z,3.72
2024-02-12T11:43:47.729Z,4.65
2024-02-12T11:46:17.791Z,5.18
2024-02-12T11:48:45.580Z,4.35
2024-02-12T11:51:20.700Z,3.42
2024-02-12T11:53:53.520Z,4.18
2024-02-12T11:59:00.755Z,5.75
2024-02-12T12:01:33.938Z,5.82
2024-02-12T12:04:02.172Z,3.05
2024-02-12T12:06:37.127Z,7.38
2024-02-12T12:09:09.918Z,2.97
2024-02-12T12:11:42.226Z,2.58
2024-02-12T12:14:10.630Z,3.72
2024-02-12T12:16:38.033Z,3.35
2024-02-12T12:19:08.390Z,1.90
2024-02-12T12:21:36.514Z,3.35
2024-02-12T12:24:04.715Z,2.55
2024-02-12T12:26:32.226Z,5.00
2024-02-12T12:29:03.363Z,2.97
2024-02-12T12:31:33.658Z,4.85
2024-02-12T12:34:01.718Z,3.22
2024-02-12T12:36:32.211Z,1.75
2024-02-12T12:39:00.122Z,4.25
2024-02-12T12:41:27.487Z,3.22
2024-02-12T12:43:54.811Z,5.15
2024-02-12T12:46:24.896Z,2.95
2024-02-12T12:48:52.393Z,7.72
2024-02-12T12:51:19.890Z,4.35
2024-02-12T12:53:47.336Z,3.53
2024-02-12T12:56:14.929Z,3.33
2024-02-12T12:58:43.152Z,2.63
2024-02-12T13:01:12.937Z,5.90
2024-02-12T13:03:42.153Z,1.58
2024-02-12T13:06:11.287Z,2.95
2024-02-12T13:08:38.707Z,3.53
2024-02-12T13:11:06.559Z,3.33
2024-02-12T13:13:34.897Z,3.40
2024-02-12T13:16:06.704Z,1.13
2024-02-12T13:18:34.415Z,2.57
2024-02-12T13:21:03.496Z,1.90
2024-02-12T13:23:30.958Z,2.17
2024-02-12T13:25:58.437Z,3.40
2024-02-12T13:28:26.415Z,4.60
2024-02-12T13:30:54.253Z,3.67
2024-02-12T13:33:22.689Z,3.67
2024-02-12T13:35:50.748Z,2.85
2024-02-12T13:38:20.160Z,3.63
2024-02-12T13:40:49.449Z,2.47
2024-02-12T13:43:21.437Z,4.05
2024-02-12T13:48:18.816Z,2.88
2024-02-12T13:50:46.322Z,6.75
2024-02-12T13:53:13.820Z,5.47
2024-02-12T13:55:42.828Z,5.00
2024-02-12T13:58:10.456Z,3.00
2024-02-12T14:00:55.379Z,1.23
2024-02-12T14:03:27.082Z,6.43
2024-02-12T14:05:59.546Z,6.43
2024-02-12T14:08:27.003Z,2.10
2024-02-12T14:10:57.076Z,3.95
2024-02-12T14:13:25.611Z,4.40
2024-02-12T14:16:05.505Z,3.10
2024-02-12T14:18:38.278Z,6.93
2024-02-12T14:21:10.115Z,3.20
2024-02-12T14:23:38.683Z,2.42
2024-02-12T14:26:16.479Z,2.00
2024-02-12T14:28:44.333Z,5.32
2024-02-12T14:31:15.302Z,6.88
2024-02-12T14:33:44.909Z,3.00
2024-02-12T14:36:12.783Z,3.08
2024-02-12T14:38:42.454Z,3.47
2024-02-12T14:41:10.493Z,2.50
2024-02-12T14:43:37.968Z,1.00
2024-02-12T14:46:05.382Z,1.27
2024-02-12T14:48:33.719Z,4.63
2024-02-12T14:51:01.345Z,2.97
2024-02-12T14:53:30.386Z,4.22
2024-02-12T14:55:59.511Z,5.07
2024-02-12T14:58:28.265Z,3.15
2024-02-12T15:00:55.823Z,5.00
2024-02-12T15:03:23.328Z,4.43
2024-02-12T15:05:50.710Z,2.25
2024-02-12T15:08:19.895Z,4.60
2024-02-12T15:10:50.316Z,3.75
2024-02-12T15:13:17.979Z,2.13
2024-02-12T15:15:46.843Z,1.27
2024-02-12T15:18:17.168Z,2.47
2024-02-12T15:20:47.152Z,1.02
2024-02-12T15:23:16.161Z,1.00
2024-02-12T15:25:45.269Z,4.63
2024-02-12T15:28:15.333Z,1.73
2024-02-12T15:30:43.790Z,4.15
2024-02-12T15:33:12.873Z,2.17
2024-02-12T15:35:40.529Z,3.75
2024-02-12T15:38:13.915Z,2.42
2024-02-12T15:40:42.698Z,1.48
2024-02-12T15:43:10.137Z,3.38
2024-02-12T15:45:39.570Z,2.17
2024-02-12T15:48:10.799Z,3.38
2024-02-12T15:50:39.029Z,1.55
2024-02-12T15:53:07.690Z,2.88
2024-02-12T15:55:35.057Z,3.53
2024-02-12T15:58:02.919Z,3.17
2024-02-12T16:00:34.953Z,1.13
2024-02-12T16:03:03.722Z,1.25
2024-02-12T16:06:06.486Z,1.10
2024-02-12T16:08:39.886Z,1.60
2024-02-12T16:13:36.908Z,0.75
2024-02-12T16:16:07.495Z,0.43
2024-02-12T16:18:36.848Z,2.17
2024-02-12T16:21:06.871Z,2.22
2024-02-12T16:23:35.826Z,1.75
2024-02-12T16:26:05.309Z,1.35
2024-02-12T16:28:33.799Z,1.70
2024-02-12T16:31:02.210Z,2.35
2024-02-12T16:33:29.786Z,1.48
2024-02-12T16:35:58.202Z,0.82
2024-02-12T16:38:25.965Z,1.35
2024-02-12T16:40:54.813Z,1.30
2024-02-12T16:43:23.350Z,1.58
2024-02-12T16:45:50.877Z,1.92
2024-02-12T16:48:19.339Z,1.08
2024-02-12T16:50:46.837Z,0.85
2024-02-12T16:53:14.189Z,0.22
2024-02-12T16:55:41.959Z,2.17
2024-02-12T16:58:09.398Z,1.05
2024-02-12T17:00:38.184Z,2.40
2024-02-12T17:03:06.058Z,0.82
2024-02-12T17:05:37.378Z,0.88
2024-02-12T17:08:08.375Z,0.93
2024-02-12T17:10:37.676Z,1.55
2024-02-12T17:13:06.649Z,2.08
2024-02-12T17:15:37.929Z,0.30
2024-02-12T17:18:09.839Z,0.60
2024-02-12T17:20:40.687Z,1.42
2024-02-12T17:23:12.533Z,0.60
2024-02-12T17:25:40.698Z,3.30
2024-02-12T17:28:08.169Z,0.68
2024-02-12T17:30:35.499Z,1.65
2024-02-12T17:33:08.254Z,2.13
2024-02-12T17:35:36.528Z,0.75
2024-02-12T17:38:05.419Z,1.00
2024-02-12T17:40:33.945Z,1.55
2024-02-12T17:43:01.287Z,6.35
2024-02-12T17:45:29.614Z,1.50
2024-02-12T17:47:57.371Z,2.22
2024-02-12T17:50:24.955Z,1.35
2024-02-12T17:52:52.395Z,1.90
2024-02-12T17:55:19.750Z,2.05
2024-02-12T17:57:48.526Z,1.00
2024-02-12T18:00:16.145Z,1.27
2024-02-12T18:02:44.218Z,2.58
2024-02-12T18:05:13.984Z,3.10
2024-02-12T18:07:42.112Z,2.03
2024-02-12T18:10:14.976Z,3.38
2024-02-12T18:12:45.979Z,2.95
2024-02-12T18:15:14.390Z,2.10
2024-02-12T18:17:43.584Z,2.53
2024-02-12T18:20:14.881Z,6.78
2024-02-12T18:22:42.736Z,2.38
2024-02-12T18:25:15.808Z,1.17
2024-02-12T18:27:43.620Z,4.63
2024-02-12T18:30:12.468Z,2.33
2024-02-12T18:32:40.616Z,1.42
2024-02-12T18:35:11.763Z,3.75
2024-02-12T18:37:40.831Z,2.05
2024-02-12T18:40:17.949Z,2.20
2024-02-12T18:42:47.316Z,5.15
2024-02-12T18:45:18.193Z,2.47
2024-02-12T18:47:47.430Z,2.35
2024-02-12T18:50:16.128Z,3.13
2024-02-12T18:52:47.177Z,1.20
2024-02-12T18:55:17.177Z,3.22
2024-02-12T18:57:45.307Z,2.78
2024-02-12T19:00:14.009Z,3.47
2024-02-12T19:02:42.274Z,2.03
2024-02-12T19:05:10.023Z,2.63
2024-02-12T19:07:37.639Z,2.30
2024-02-12T19:10:07.195Z,2.08
2024-02-12T19:12:38.322Z,2.10
2024-02-12T19:15:07.117Z,2.42
2024-02-12T19:17:34.567Z,4.95
2024-02-12T19:20:01.948Z,2.83
2024-02-12T19:22:29.299Z,2.50
2024-02-12T19:24:56.951Z,1.55
2024-02-12T19:27:24.525Z,2.50
2024-02-12T19:29:53.206Z,1.50
2024-02-12T19:32:20.744Z,2.33
2024-02-12T19:34:48.812Z,5.88
2024-02-12T19:37:16.140Z,3.08
2024-02-12T19:39:43.491Z,2.10
2024-02-12T19:42:11.058Z,2.95
2024-02-12T19:44:38.416Z,3.20
2024-02-12T19:47:08.193Z,1.80
2024-02-12T19:49:35.539Z,4.25
2024-02-12T19:52:04.098Z,2.10
2024-02-12T19:54:31.416Z,1.98
2024-02-12T19:56:58.857Z,1.58
2024-02-12T19:59:27.300Z,5.68
2024-02-12T20:01:57.030Z,3.42
2024-02-12T20:04:24.480Z,2.28
2024-02-12T20:06:51.850Z,5.55
2024-02-12T20:09:20.181Z,2.70
2024-02-12T20:11:52.173Z,2.85
2024-02-12T20:14:19.614Z,3.43
2024-02-12T20:16:46.950Z,2.22
2024-02-12T20:19:15.465Z,1.63
2024-02-12T20:21:42.910Z,3.58
2024-02-12T20:24:10.431Z,3.13
2024-02-12T20:26:38.700Z,3.30
2024-02-12T20:29:06.653Z,4.63
2024-02-12T20:31:37.088Z,3.00
2024-02-12T20:34:04.511Z,4.13
2024-02-12T20:36:33.833Z,1.75
2024-02-12T20:39:01.147Z,6.88
2024-02-12T20:41:28.631Z,3.53
2024-02-12T20:43:56.010Z,3.78
2024-02-12T20:46:23.417Z,3.80
2024-02-12T20:48:50.952Z,5.43
2024-02-12T20:51:18.348Z,2.75
2024-02-12T20:53:45.826Z,4.50
2024-02-12T20:56:13.234Z,3.03
2024-02-12T20:58:40.567Z,3.42
2024-02-12T21:01:10.153Z,3.72
2024-02-12T21:03:38.778Z,3.40
2024-02-12T21:06:08.524Z,3.70
2024-02-12T21:08:36.033Z,5.45
2024-02-12T21:11:04.644Z,3.40
2024-02-12T21:13:32.298Z,3.22
2024-02-12T21:15:59.671Z,2.85
2024-02-12T21:18:27.081Z,2.92
2024-02-12T21:20:54.544Z,3.63
2024-02-12T21:23:22.145Z,3.03
2024-02-12T21:25:49.783Z,2.35
2024-02-12T21:28:17.146Z,3.05
2024-02-12T21:30:44.591Z,4.75
2024-02-12T21:33:13.278Z,4.68
2024-02-12T21:35:40.977Z,3.33
2024-02-12T21:38:08.803Z,3.20
2024-02-12T21:40:38.054Z,3.40
2024-02-12T21:43:06.702Z,2.83
2024-02-12T21:45:34.015Z,4.30
2024-02-12T21:48:04.084Z,6.50
2024-02-12T21:50:37.028Z,5.05
2024-02-12T21:53:04.653Z,7.85
2024-02-12T21:55:32.837Z,3.97
2024-02-12T21:58:00.205Z,2.90
2024-02-12T22:00:29.192Z,2.78
2024-02-12T22:02:56.944Z,2.97
2024-02-12T22:05:25.049Z,3.22
2024-02-12T22:07:52.676Z,5.18
2024-02-12T22:10:20.030Z,4.90
2024-02-12T22:12:47.377Z,3.80
2024-02-12T22:15:14.736Z,3.22
2024-02-12T22:17:42.515Z,3.20
2024-02-12T22:20:12.245Z,3.55
2024-02-12T22:22:39.813Z,4.47
2024-02-12T22:25:08.165Z,3.45
2024-02-12T22:27:36.611Z,2.72
2024-02-12T22:30:04.487Z,3.85
2024-02-12T22:32:32.232Z,2.65
2024-02-12T22:34:59.678Z,3.45
2024-02-12T22:37:27.029Z,4.47
2024-02-12T22:39:54.416Z,2.55
2024-02-12T22:42:22.665Z,2.65
2024-02-12T22:44:50.272Z,3.13
2024-02-12T22:47:17.725Z,3.78
2024-02-12T22:49:45.217Z,4.35
2024-02-12T22:52:14.862Z,2.83
2024-02-12T22:54:42.313Z,6.85
2024-02-12T22:57:11.188Z,3.25
2024-02-12T22:59:39.460Z,2.50
2024-02-12T23:02:07.248Z,3.75
2024-02-12T23:04:34.641Z,2.92
2024-02-12T23:07:01.942Z,2.15
2024-02-12T23:09:31.217Z,4.28
2024-02-12T23:11:58.938Z,4.90
2024-02-12T23:14:26.319Z,5.38
2024-02-12T23:16:53.745Z,5.97
2024-02-12T23:19:24.451Z,3.67
2024-02-12T23:21:52.237Z,2.50
2024-02-12T23:24:19.968Z,4.05
2024-02-12T23:26:47.962Z,2.63
2024-02-12T23:29:15.365Z,3.65
2024-02-12T23:31:43.505Z,3.25
2024-02-12T23:34:10.954Z,2.95
2024-02-12T23:36:38.302Z,3.10
2024-02-12T23:39:05.788Z,3.38
2024-02-12T23:41:33.244Z,2.83
2024-02-12T23:44:00.636Z,4.13
2024-02-12T23:46:28.716Z,4.75
2024-02-12T23:48:56.147Z,3.92
2024-02-12T23:51:23.837Z,3.30
2024-02-12T23:53:51.342Z,3.78
2024-02-12T23:56:22.753Z,3.45
2024-02-12T23:58:50.633Z,5.38
