createdAt,value
2015-10-17T00:00:08.604Z,-6.59
2015-10-17T00:00:20.776Z,-6.46
2015-10-17T00:00:33.104Z,-6.55
2015-10-17T00:00:45.433Z,-6.51
2015-10-17T00:00:57.761Z,-6.48
2015-10-17T00:01:10.091Z,-6.44
2015-10-17T00:01:22.435Z,-6.48
2015-10-17T00:01:34.778Z,-6.51
2015-10-17T00:01:47.122Z,-6.55
2015-10-17T00:01:59.466Z,-6.44
2015-10-17T00:02:11.828Z,-6.51
2015-10-17T00:02:24.172Z,-6.41
2015-10-17T00:02:36.500Z,-6.41
2015-10-17T00:02:48.828Z,-6.44
2015-10-17T00:03:01.156Z,-6.52
2015-10-17T00:03:13.503Z,-6.44
2015-10-17T00:03:25.816Z,-6.52
2015-10-17T00:03:38.175Z,-6.52
2015-10-17T00:03:50.503Z,-6.49
2015-10-17T00:04:02.862Z,-6.44
2015-10-17T00:04:15.224Z,-6.43
2015-10-17T00:04:27.583Z,-6.52
2015-10-17T00:04:39.911Z,-6.41
2015-10-17T00:04:52.239Z,-6.44
2015-10-17T00:05:04.568Z,-6.49
2015-10-17T00:05:16.899Z,-6.44
2015-10-17T00:05:29.227Z,-6.41
2015-10-17T00:05:41.555Z,-6.48
2015-10-17T00:05:53.899Z,-6.46
2015-10-17T00:06:06.242Z,-6.46
2015-10-17T00:06:17.886Z,-6.48
2015-10-17T00:06:30.245Z,-6.54
2015-10-17T00:06:42.620Z,-6.49
2015-10-17T00:06:54.964Z,-6.46
2015-10-17T00:07:07.292Z,-6.51
2015-10-17T00:07:19.623Z,-6.48
2015-10-17T00:07:31.952Z,-6.58
2015-10-17T00:07:44.280Z,-6.51
2015-10-17T00:07:56.608Z,-6.49
2015-10-17T00:08:08.936Z,-6.51
2015-10-17T00:08:21.283Z,-6.49
2015-10-17T00:08:33.611Z,-6.52
2015-10-17T00:08:45.970Z,-6.54
2015-10-17T00:08:58.330Z,-6.59
2015-10-17T00:09:10.673Z,-6.52
2015-10-17T00:09:23.003Z,-6.48
2015-10-17T00:09:34.628Z,-6.58
2015-10-17T00:09:46.957Z,-6.55
2015-10-17T00:09:59.285Z,-6.52
2015-10-17T00:10:11.616Z,-6.52
2015-10-17T00:10:23.944Z,-6.62
2015-10-17T00:10:36.288Z,-6.52
2015-10-17T00:10:48.631Z,-6.58
2015-10-17T00:11:00.991Z,-6.52
2015-10-17T00:11:13.352Z,-6.52
2015-10-17T00:11:25.712Z,-6.51
2015-10-17T00:11:38.040Z,-6.58
2015-10-17T00:11:50.383Z,-6.52
2015-10-17T00:12:02.696Z,-6.52
2015-10-17T00:12:15.027Z,-6.55
2015-10-17T00:12:27.355Z,-6.52
2015-10-17T00:12:39.683Z,-6.55
2015-10-17T00:12:52.027Z,-6.54
2015-10-17T00:13:03.636Z,-6.59
2015-10-17T00:13:15.968Z,-6.55
2015-10-17T00:13:28.296Z,-6.52
2015-10-17T00:13:40.624Z,-6.62
2015-10-17T00:13:52.968Z,-6.52
2015-10-17T00:14:05.280Z,-6.44
2015-10-17T00:14:17.626Z,-6.51
2015-10-17T00:14:29.266Z,-6.52
2015-10-17T00:14:41.626Z,-6.52
2015-10-17T00:14:54.001Z,-6.52
2015-10-17T00:15:06.329Z,-6.52
2015-10-17T00:15:18.677Z,-6.54
2015-10-17T00:15:31.005Z,-6.46
2015-10-17T00:15:43.333Z,-6.59
2015-10-17T00:15:55.661Z,-6.52
2015-10-17T00:16:08.005Z,-6.48
2015-10-17T00:16:20.336Z,-6.49
2015-10-17T00:16:32.695Z,-6.58
2015-10-17T00:16:45.023Z,-6.59
2015-10-17T00:16:57.367Z,-6.46
2015-10-17T00:17:09.711Z,-6.52
2015-10-17T00:17:22.025Z,-6.59
2015-10-17T00:17:34.369Z,-6.58
2015-10-17T00:17:46.697Z,-6.55
2015-10-17T00:17:59.025Z,-6.49
2015-10-17T00:18:11.369Z,-6.58
2015-10-17T00:18:22.996Z,-6.52
2015-10-17T00:18:35.371Z,-6.55
2015-10-17T00:18:47.746Z,-6.62
2015-10-17T00:19:00.059Z,-6.55
2015-10-17T00:19:12.402Z,-6.55
2015-10-17T00:19:24.734Z,-6.46
2015-10-17T00:19:37.062Z,-6.49
2015-10-17T00:19:49.405Z,-6.48
2015-10-17T00:20:01.734Z,-6.6
2015-10-17T00:20:14.062Z,-6.55
2015-10-17T00:20:26.394Z,-6.51
2015-10-17T00:20:38.753Z,-6.51
2015-10-17T00:20:51.113Z,-6.52
2015-10-17T00:21:03.456Z,-6.46
2015-10-17T00:21:15.769Z,-6.52
2015-10-17T00:21:28.098Z,-6.51
2015-10-17T00:21:40.426Z,-6.52
2015-10-17T00:21:52.754Z,-6.52
2015-10-17T00:22:05.114Z,-6.55
2015-10-17T00:22:17.442Z,-6.51
2015-10-17T00:22:29.820Z,-6.48
2015-10-17T00:22:42.163Z,-6.52
2015-10-17T00:22:54.492Z,-6.52
2015-10-17T00:23:06.835Z,-6.54
2015-10-17T00:23:19.163Z,-6.54
2015-10-17T00:23:31.495Z,-6.52
2015-10-17T00:23:43.120Z,-6.51
2015-10-17T00:23:55.448Z,-6.59
2015-10-17T00:24:07.776Z,-6.52
2015-10-17T00:24:20.120Z,-6.52
2015-10-17T00:24:32.498Z,-6.62
2015-10-17T00:24:44.841Z,-6.55
2015-10-17T00:24:57.169Z,-6.49
2015-10-17T00:25:09.498Z,-6.48
2015-10-17T00:25:21.829Z,-6.58
2015-10-17T00:25:34.157Z,-6.52
2015-10-17T00:25:46.516Z,-6.52
2015-10-17T00:25:58.860Z,-6.52
2015-10-17T00:26:11.454Z,-6.58
2015-10-17T00:26:23.785Z,-6.51
2015-10-17T00:26:36.160Z,-6.59
2015-10-17T00:26:48.519Z,-6.59
2015-10-17T00:27:00.879Z,-6.52
2015-10-17T00:27:13.207Z,-6.55
2015-10-17T00:27:25.537Z,-6.54
2015-10-17T00:27:37.865Z,-6.58
2015-10-17T00:27:50.209Z,-6.52
2015-10-17T00:28:02.537Z,-6.59
2015-10-17T00:28:14.865Z,-6.51
2015-10-17T00:28:27.212Z,-6.52
2015-10-17T00:28:39.555Z,-6.58
2015-10-17T00:28:51.903Z,-6.54
2015-10-17T00:29:04.122Z,-6.48
2015-10-17T00:29:16.481Z,-6.58
2015-10-17T00:29:28.828Z,-6.58
2015-10-17T00:29:41.000Z,-6.51
2015-10-17T00:29:53.328Z,-6.55
2015-10-17T00:30:05.656Z,-6.55
2015-10-17T00:30:17.984Z,-6.52
2015-10-17T00:30:30.330Z,-6.59
2015-10-17T00:30:42.674Z,-6.55
2015-10-17T00:30:55.002Z,-6.52
2015-10-17T00:31:07.346Z,-6.58
2015-10-17T00:31:19.689Z,-6.51
2015-10-17T00:31:32.067Z,-6.51
2015-10-17T00:31:44.395Z,-6.58
2015-10-17T00:31:56.708Z,-6.58
2015-10-17T00:32:09.036Z,-6.54
2015-10-17T00:32:21.364Z,-6.48
2015-10-17T00:32:33.711Z,-6.49
2015-10-17T00:32:46.055Z,-6.59
2015-10-17T00:32:58.383Z,-6.48
2015-10-17T00:33:10.742Z,-6.49
2015-10-17T00:33:23.070Z,-6.58
2015-10-17T00:33:35.400Z,-6.58
2015-10-17T00:33:47.729Z,-6.49
2015-10-17T00:34:00.057Z,-6.59
2015-10-17T00:34:12.385Z,-6.6
2015-10-17T00:34:24.729Z,-6.46
2015-10-17T00:34:37.091Z,-6.55
2015-10-17T00:34:49.450Z,-6.55
2015-10-17T00:35:01.778Z,-6.52
2015-10-17T00:35:14.107Z,-6.51
2015-10-17T00:35:26.450Z,-6.52
2015-10-17T00:35:38.781Z,-6.51
2015-10-17T00:35:51.110Z,-6.55
2015-10-17T00:36:03.422Z,-6.51
2015-10-17T00:36:15.766Z,-6.49
2015-10-17T00:36:28.110Z,-6.49
2015-10-17T00:36:40.487Z,-6.44
2015-10-17T00:36:52.846Z,-6.58
2015-10-17T00:37:05.221Z,-6.52
2015-10-17T00:37:17.549Z,-6.59
2015-10-17T00:37:29.877Z,-6.48
2015-10-17T00:37:42.209Z,-6.51
2015-10-17T00:37:53.819Z,-6.51
2015-10-17T00:38:06.162Z,-6.44
2015-10-17T00:38:18.491Z,-6.51
2015-10-17T00:38:30.680Z,-6.49
2015-10-17T00:38:43.024Z,-6.51
2015-10-17T00:38:55.368Z,-6.54
2015-10-17T00:39:07.727Z,-6.48
2015-10-17T00:39:20.086Z,-6.54
2015-10-17T00:39:32.417Z,-6.49
2015-10-17T00:39:44.730Z,-6.58
2015-10-17T00:39:57.339Z,-6.51
2015-10-17T00:40:09.667Z,-6.52
2015-10-17T00:40:21.980Z,-6.46
2015-10-17T00:40:34.170Z,-6.48
2015-10-17T00:40:46.530Z,-6.48
2015-10-17T00:40:58.858Z,-6.44
2015-10-17T00:41:11.217Z,-6.48
2015-10-17T00:41:23.561Z,-6.46
2015-10-17T00:41:35.891Z,-6.43
2015-10-17T00:41:48.235Z,-6.48
2015-10-17T00:42:00.563Z,-6.51
2015-10-17T00:42:12.922Z,-6.51
2015-10-17T00:42:25.282Z,-6.52
2015-10-17T00:42:37.613Z,-6.41
2015-10-17T00:42:49.972Z,-6.54
2015-10-17T00:43:02.332Z,-6.51
2015-10-17T00:43:14.660Z,-6.48
2015-10-17T00:43:26.285Z,-6.49
2015-10-17T00:43:38.615Z,-6.52
2015-10-17T00:43:50.943Z,-6.43
2015-10-17T00:44:03.271Z,-6.58
2015-10-17T00:44:15.599Z,-6.48
2015-10-17T00:44:27.959Z,-6.44
2015-10-17T00:44:40.305Z,-6.44
2015-10-17T00:44:52.634Z,-6.51
2015-10-17T00:45:04.993Z,-6.48
2015-10-17T00:45:17.352Z,-6.44
2015-10-17T00:45:29.743Z,-6.48
2015-10-17T00:45:42.074Z,-6.49
2015-10-17T00:45:54.246Z,-6.49
2015-10-17T00:46:06.574Z,-6.52
2015-10-17T00:46:18.887Z,-6.48
2015-10-17T00:46:31.230Z,-6.49
2015-10-17T00:46:43.561Z,-6.43
2015-10-17T00:46:55.905Z,-6.48
2015-10-17T00:47:08.249Z,-6.46
2015-10-17T00:47:20.593Z,-6.41
2015-10-17T00:47:32.952Z,-6.48
2015-10-17T00:47:45.313Z,-6.46
2015-10-17T00:47:57.642Z,-6.49
2015-10-17T00:48:09.970Z,-6.48
2015-10-17T00:48:22.298Z,-6.52
2015-10-17T00:48:34.642Z,-6.48
2015-10-17T00:48:46.957Z,-6.51
2015-10-17T00:48:59.285Z,-6.51
2015-10-17T00:49:11.613Z,-6.41
2015-10-17T00:49:23.957Z,-6.51
2015-10-17T00:49:36.301Z,-6.4
2015-10-17T00:49:48.663Z,-6.43
2015-10-17T00:50:01.007Z,-6.44
2015-10-17T00:50:13.351Z,-6.4
2015-10-17T00:50:25.663Z,-6.49
2015-10-17T00:50:37.991Z,-6.49
2015-10-17T00:50:50.307Z,-6.37
2015-10-17T00:51:02.619Z,-6.44
2015-10-17T00:51:14.963Z,-6.46
2015-10-17T00:51:27.291Z,-6.44
2015-10-17T00:51:39.619Z,-6.46
2015-10-17T00:51:51.965Z,-6.4
2015-10-17T00:52:04.309Z,-6.34
2015-10-17T00:52:16.668Z,-6.48
2015-10-17T00:52:28.996Z,-6.4
2015-10-17T00:52:41.327Z,-6.41
2015-10-17T00:52:53.656Z,-6.37
2015-10-17T00:53:05.984Z,-6.38
2015-10-17T00:53:18.327Z,-6.38
2015-10-17T00:53:30.656Z,-6.34
2015-10-17T00:53:43.034Z,-6.41
2015-10-17T00:53:55.393Z,-6.36
2015-10-17T00:54:07.752Z,-6.3
2015-10-17T00:54:20.080Z,-6.4
2015-10-17T00:54:32.409Z,-6.33
2015-10-17T00:54:44.740Z,-6.36
2015-10-17T00:54:57.052Z,-6.36
2015-10-17T00:55:09.380Z,-6.41
2015-10-17T00:55:21.708Z,-6.33
2015-10-17T00:55:34.037Z,-6.38
2015-10-17T00:55:46.399Z,-6.37
2015-10-17T00:55:58.727Z,-6.38
2015-10-17T00:56:11.102Z,-6.41
2015-10-17T00:56:23.461Z,-6.31
2015-10-17T00:56:35.790Z,-6.36
2015-10-17T00:56:48.120Z,-6.38
2015-10-17T00:57:00.448Z,-6.34
2015-10-17T00:57:12.776Z,-6.33
2015-10-17T00:57:25.104Z,-6.38
2015-10-17T00:57:37.432Z,-6.31
2015-10-17T00:57:49.763Z,-6.38
2015-10-17T00:58:02.123Z,-6.31
2015-10-17T00:58:14.498Z,-6.34
2015-10-17T00:58:26.904Z,-6.36
2015-10-17T00:58:39.248Z,-6.33
2015-10-17T00:58:51.562Z,-6.34
2015-10-17T00:59:03.890Z,-6.4
2015-10-17T00:59:16.218Z,-6.33
2015-10-17T00:59:28.547Z,-6.37
2015-10-17T00:59:40.875Z,-6.41
2015-10-17T00:59:53.206Z,-6.38
2015-10-17T01:00:05.565Z,-6.37
2015-10-17T01:00:17.893Z,-6.38
2015-10-17T01:00:30.268Z,-6.41
2015-10-17T01:00:42.612Z,-6.37
2015-10-17T01:00:54.943Z,-6.41
2015-10-17T01:01:07.287Z,-6.37
2015-10-17T01:01:19.599Z,-6.36
2015-10-17T01:01:31.928Z,-6.36
2015-10-17T01:01:44.271Z,-6.34
2015-10-17T01:01:56.601Z,-6.4
2015-10-17T01:02:08.961Z,-6.41
2015-10-17T01:02:21.305Z,-6.4
2015-10-17T01:02:33.633Z,-6.37
2015-10-17T01:02:45.961Z,-6.41
2015-10-17T01:02:58.292Z,-6.44
2015-10-17T01:03:10.620Z,-6.34
2015-10-17T01:03:22.948Z,-6.38
2015-10-17T01:03:35.276Z,-6.31
2015-10-17T01:03:47.604Z,-6.43
2015-10-17T01:04:00.217Z,-6.34
2015-10-17T01:04:12.576Z,-6.38
2015-10-17T01:04:24.951Z,-6.43
2015-10-17T01:04:37.279Z,-6.44
2015-10-17T01:04:49.607Z,-6.37
2015-10-17T01:05:01.954Z,-6.41
2015-10-17T01:05:14.282Z,-6.41
2015-10-17T01:05:26.610Z,-6.41
2015-10-17T01:05:38.939Z,-6.41
2015-10-17T01:05:51.285Z,-6.43
2015-10-17T01:06:03.613Z,-6.44
2015-10-17T01:06:15.973Z,-6.41
2015-10-17T01:06:28.332Z,-6.41
2015-10-17T01:06:40.707Z,-6.44
2015-10-17T01:06:53.069Z,-6.41
2015-10-17T01:07:05.256Z,-6.43
2015-10-17T01:07:17.584Z,-6.41
2015-10-17T01:07:29.912Z,-6.44
2015-10-17T01:07:42.240Z,-6.43
2015-10-17T01:07:54.587Z,-6.38
2015-10-17T01:08:06.915Z,-6.41
2015-10-17T01:08:19.243Z,-6.46
2015-10-17T01:08:31.572Z,-6.43
2015-10-17T01:08:43.931Z,-6.44
2015-10-17T01:08:56.292Z,-6.43
2015-10-17T01:09:08.652Z,-6.38
2015-10-17T01:09:20.980Z,-6.44
2015-10-17T01:09:33.292Z,-6.46
2015-10-17T01:09:45.620Z,-6.46
2015-10-17T01:09:57.952Z,-6.43
2015-10-17T01:10:10.280Z,-6.4
2015-10-17T01:10:22.608Z,-6.41
2015-10-17T01:10:34.952Z,-6.4
2015-10-17T01:10:47.295Z,-6.43
2015-10-17T01:10:59.674Z,-6.38
2015-10-17T01:11:12.049Z,-6.46
2015-10-17T01:11:24.377Z,-6.44
2015-10-17T01:11:36.721Z,-6.36
2015-10-17T01:11:49.049Z,-6.44
2015-10-17T01:12:01.379Z,-6.46
2015-10-17T01:12:13.708Z,-6.46
2015-10-17T01:12:26.036Z,-6.51
2015-10-17T01:12:38.364Z,-6.44
2015-10-17T01:12:50.708Z,-6.46
2015-10-17T01:13:03.053Z,-6.4
2015-10-17T01:13:15.397Z,-6.51
2015-10-17T01:13:27.741Z,-6.51
2015-10-17T01:13:40.069Z,-6.41
2015-10-17T01:13:52.413Z,-6.52
2015-10-17T01:14:04.729Z,-6.51
2015-10-17T01:14:17.057Z,-6.48
2015-10-17T01:14:29.401Z,-6.48
2015-10-17T01:14:41.745Z,-6.43
2015-10-17T01:14:54.104Z,-6.51
2015-10-17T01:15:06.450Z,-6.52
2015-10-17T01:15:18.778Z,-6.4
2015-10-17T01:15:31.106Z,-6.49
2015-10-17T01:15:43.450Z,-6.41
2015-10-17T01:15:55.794Z,-6.46
2015-10-17T01:16:08.140Z,-6.48
2015-10-17T01:16:20.500Z,-6.43
2015-10-17T01:16:32.859Z,-6.49
2015-10-17T01:16:45.219Z,-6.49
2015-10-17T01:16:56.828Z,-6.49
2015-10-17T01:17:09.158Z,-6.43
2015-10-17T01:17:21.486Z,-6.52
2015-10-17T01:17:33.814Z,-6.48
2015-10-17T01:17:46.142Z,-6.46
2015-10-17T01:17:58.471Z,-6.52
2015-10-17T01:18:10.802Z,-6.44
2015-10-17T01:18:23.145Z,-6.44
2015-10-17T01:18:35.505Z,-6.51
2015-10-17T01:18:47.833Z,-6.55
2015-10-17T01:19:00.164Z,-6.48
2015-10-17T01:19:12.508Z,-6.46
2015-10-17T01:19:24.836Z,-6.48
2015-10-17T01:19:37.180Z,-6.49
2015-10-17T01:19:49.523Z,-6.46
2015-10-17T01:20:01.886Z,-6.44
2015-10-17T01:20:14.214Z,-6.46
2015-10-17T01:20:26.542Z,-6.52
2015-10-17T01:20:38.870Z,-6.52
2015-10-17T01:20:51.198Z,-6.49
2015-10-17T01:21:03.528Z,-6.52
2015-10-17T01:21:15.857Z,-6.48
2015-10-17T01:21:28.200Z,-6.51
2015-10-17T01:21:40.560Z,-6.51
2015-10-17T01:21:52.950Z,-6.51
2015-10-17T01:22:05.266Z,-6.41
2015-10-17T01:22:17.594Z,-6.41
2015-10-17T01:22:29.922Z,-6.41
2015-10-17T01:22:42.250Z,-6.41
2015-10-17T01:22:54.594Z,-6.48
2015-10-17T01:23:06.925Z,-6.52
2015-10-17T01:23:19.253Z,-6.46
2015-10-17T01:23:31.597Z,-6.55
2015-10-17T01:23:43.956Z,-6.51
2015-10-17T01:23:56.300Z,-6.51
2015-10-17T01:24:08.630Z,-6.48
2015-10-17T01:24:20.958Z,-6.52
2015-10-17T01:24:33.286Z,-6.44
2015-10-17T01:24:45.615Z,-6.49
2015-10-17T01:24:57.240Z,-6.51
2015-10-17T01:25:09.571Z,-6.46
2015-10-17T01:25:21.899Z,-6.44
2015-10-17T01:25:34.227Z,-6.43
2015-10-17T01:25:46.571Z,-6.46
2015-10-17T01:25:58.914Z,-6.49
2015-10-17T01:26:11.261Z,-6.48
2015-10-17T01:26:23.574Z,-6.44
2015-10-17T01:26:35.183Z,-6.58
2015-10-17T01:26:47.527Z,-6.51
2015-10-17T01:26:59.871Z,-6.44
2015-10-17T01:27:12.217Z,-6.55
2015-10-17T01:27:24.545Z,-6.55
2015-10-17T01:27:36.874Z,-6.48
2015-10-17T01:27:49.217Z,-6.49
2015-10-17T01:28:01.545Z,-6.51
2015-10-17T01:28:13.907Z,-6.46
2015-10-17T01:28:26.251Z,-6.46
2015-10-17T01:28:38.579Z,-6.49
2015-10-17T01:28:50.907Z,-6.48
2015-10-17T01:29:03.235Z,-6.49
2015-10-17T01:29:15.552Z,-6.55
2015-10-17T01:29:27.740Z,-6.49
2015-10-17T01:29:40.068Z,-6.52
2015-10-17T01:29:52.396Z,-6.49
2015-10-17T01:30:04.583Z,-6.48
2015-10-17T01:30:16.932Z,-6.51
2015-10-17T01:30:29.291Z,-6.51
2015-10-17T01:30:41.619Z,-6.48
2015-10-17T01:30:53.947Z,-6.43
2015-10-17T01:31:06.275Z,-6.46
2015-10-17T01:31:18.592Z,-6.48
2015-10-17T01:31:30.935Z,-6.46
2015-10-17T01:31:43.263Z,-6.48
2015-10-17T01:31:55.607Z,-6.54
2015-10-17T01:32:07.957Z,-6.49
2015-10-17T01:32:20.300Z,-6.44
2015-10-17T01:32:32.628Z,-6.49
2015-10-17T01:32:44.957Z,-6.49
2015-10-17T01:32:57.285Z,-6.36
2015-10-17T01:33:09.601Z,-6.49
2015-10-17T01:33:21.945Z,-6.48
2015-10-17T01:33:33.570Z,-6.54
2015-10-17T01:33:45.913Z,-6.41
2015-10-17T01:33:58.241Z,-6.44
2015-10-17T01:34:10.583Z,-6.43
2015-10-17T01:34:22.943Z,-6.49
2015-10-17T01:34:35.302Z,-6.51
2015-10-17T01:34:47.630Z,-6.44
2015-10-17T01:34:59.958Z,-6.41
2015-10-17T01:35:12.284Z,-6.44
2015-10-17T01:35:24.612Z,-6.41
2015-10-17T01:35:36.941Z,-6.49
2015-10-17T01:35:49.269Z,-6.41
2015-10-17T01:36:01.597Z,-6.46
2015-10-17T01:36:13.939Z,-6.48
2015-10-17T01:36:26.314Z,-6.43
2015-10-17T01:36:38.673Z,-6.44
2015-10-17T01:36:51.017Z,-6.49
2015-10-17T01:37:03.345Z,-6.41
2015-10-17T01:37:15.670Z,-6.52
2015-10-17T01:37:27.998Z,-6.51
2015-10-17T01:37:40.326Z,-6.46
2015-10-17T01:37:52.654Z,-6.46
2015-10-17T01:38:04.982Z,-6.37
2015-10-17T01:38:17.309Z,-6.49
2015-10-17T01:38:29.652Z,-6.49
2015-10-17T01:38:42.012Z,-6.38
2015-10-17T01:38:54.355Z,-6.49
2015-10-17T01:39:06.684Z,-6.43
2015-10-17T01:39:18.997Z,-6.44
2015-10-17T01:39:31.325Z,-6.48
2015-10-17T01:39:43.669Z,-6.55
2015-10-17T01:39:56.013Z,-6.41
2015-10-17T01:40:08.341Z,-6.49
2015-10-17T01:40:20.687Z,-6.49
2015-10-17T01:40:33.015Z,-6.38
2015-10-17T01:40:45.343Z,-6.48
2015-10-17T01:40:57.655Z,-6.46
2015-10-17T01:41:09.999Z,-6.4
2015-10-17T01:41:22.343Z,-6.43
2015-10-17T01:41:34.687Z,-6.43
2015-10-17T01:41:47.046Z,-6.44
2015-10-17T01:41:59.437Z,-6.38
2015-10-17T01:42:11.782Z,-6.41
2015-10-17T01:42:24.110Z,-6.52
2015-10-17T01:42:36.439Z,-6.49
2015-10-17T01:42:48.767Z,-6.48
2015-10-17T01:43:01.095Z,-6.38
2015-10-17T01:43:13.424Z,-6.46
2015-10-17T01:43:25.596Z,-6.48
2015-10-17T01:43:37.940Z,-6.52
2015-10-17T01:43:50.283Z,-6.43
2015-10-17T01:44:02.643Z,-6.52
2015-10-17T01:44:15.004Z,-6.49
2015-10-17T01:44:27.348Z,-6.41
2015-10-17T01:44:39.692Z,-6.49
2015-10-17T01:44:52.020Z,-6.46
2015-10-17T01:45:04.348Z,-6.41
2015-10-17T01:45:16.678Z,-6.46
2015-10-17T01:45:29.037Z,-6.43
2015-10-17T01:45:41.365Z,-6.4
2015-10-17T01:45:53.694Z,-6.41
2015-10-17T01:46:06.037Z,-6.44
2015-10-17T01:46:18.383Z,-6.51
2015-10-17T01:46:30.727Z,-6.44
2015-10-17T01:46:43.055Z,-6.49
2015-10-17T01:46:55.383Z,-6.44
2015-10-17T01:47:07.711Z,-6.38
2015-10-17T01:47:19.338Z,-6.48
2015-10-17T01:47:31.682Z,-6.38
2015-10-17T01:47:44.026Z,-6.44
2015-10-17T01:47:56.385Z,-6.51
2015-10-17T01:48:08.729Z,-6.46
2015-10-17T01:48:21.058Z,-6.43
2015-10-17T01:48:33.386Z,-6.46
2015-10-17T01:48:45.714Z,-6.44
2015-10-17T01:48:58.042Z,-6.44
2015-10-17T01:49:10.370Z,-6.4
2015-10-17T01:49:22.703Z,-6.46
2015-10-17T01:49:35.046Z,-6.48
2015-10-17T01:49:47.374Z,-6.4
2015-10-17T01:49:59.734Z,-6.51
2015-10-17T01:50:12.080Z,-6.44
2015-10-17T01:50:24.392Z,-6.44
2015-10-17T01:50:36.736Z,-6.37
2015-10-17T01:50:49.064Z,-6.46
2015-10-17T01:51:01.392Z,-6.46
2015-10-17T01:51:13.739Z,-6.41
2015-10-17T01:51:26.083Z,-6.48
2015-10-17T01:51:38.426Z,-6.49
2015-10-17T01:51:50.629Z,-6.46
2015-10-17T01:52:03.004Z,-6.44
2015-10-17T01:52:15.351Z,-6.44
2015-10-17T01:52:27.679Z,-6.36
2015-10-17T01:52:40.007Z,-6.43
2015-10-17T01:52:52.336Z,-6.44
2015-10-17T01:53:04.664Z,-6.41
2015-10-17T01:53:17.009Z,-6.41
2015-10-17T01:53:29.338Z,-6.44
2015-10-17T01:53:41.681Z,-6.46
2015-10-17T01:53:54.025Z,-6.4
2015-10-17T01:54:06.228Z,-6.48
2015-10-17T01:54:18.591Z,-6.43
2015-10-17T01:54:30.950Z,-6.41
2015-10-17T01:54:43.278Z,-6.48
2015-10-17T01:54:55.606Z,-6.34
2015-10-17T01:55:07.934Z,-6.44
2015-10-17T01:55:20.264Z,-6.43
2015-10-17T01:55:32.608Z,-6.43
2015-10-17T01:55:44.936Z,-6.46
2015-10-17T01:55:57.264Z,-6.38
2015-10-17T01:56:09.608Z,-6.41
2015-10-17T01:56:21.800Z,-6.46
2015-10-17T01:56:34.003Z,-6.37
2015-10-17T01:56:46.362Z,-6.49
2015-10-17T01:56:58.690Z,-6.4
2015-10-17T01:57:11.018Z,-6.49
2015-10-17T01:57:23.333Z,-6.4
2015-10-17T01:57:35.661Z,-6.36
2015-10-17T01:57:48.005Z,-6.49
2015-10-17T01:58:00.333Z,-6.44
2015-10-17T01:58:12.677Z,-6.43
2015-10-17T01:58:25.023Z,-6.46
2015-10-17T01:58:37.367Z,-6.4
2015-10-17T01:58:49.711Z,-6.43
2015-10-17T01:59:02.039Z,-6.41
2015-10-17T01:59:14.367Z,-6.44
2015-10-17T01:59:26.697Z,-6.41
2015-10-17T01:59:39.041Z,-6.46
2015-10-17T01:59:51.369Z,-6.4
2015-10-17T02:00:03.713Z,-6.51
2015-10-17T02:00:16.075Z,-6.41
2015-10-17T02:00:28.263Z,-6.44
2015-10-17T02:00:40.591Z,-6.41
2015-10-17T02:00:52.935Z,-6.46
2015-10-17T02:01:05.247Z,-6.46
2015-10-17T02:01:17.594Z,-6.52
2015-10-17T02:01:29.922Z,-6.4
2015-10-17T02:01:42.250Z,-6.51
2015-10-17T02:01:54.578Z,-6.37
2015-10-17T02:02:06.922Z,-6.41
2015-10-17T02:02:19.284Z,-6.4
2015-10-17T02:02:30.925Z,-6.4
2015-10-17T02:02:43.300Z,-6.41
2015-10-17T02:02:55.675Z,-6.46
2015-10-17T02:03:07.988Z,-6.38
2015-10-17T02:03:20.318Z,-6.4
2015-10-17T02:03:32.630Z,-6.38
2015-10-17T02:03:44.958Z,-6.4
2015-10-17T02:03:57.271Z,-6.46
2015-10-17T02:04:09.599Z,-6.52
2015-10-17T02:04:21.946Z,-6.4
2015-10-17T02:04:34.274Z,-6.43
2015-10-17T02:04:46.633Z,-6.44
2015-10-17T02:04:58.977Z,-6.49
2015-10-17T02:05:11.305Z,-6.37
2015-10-17T02:05:23.635Z,-6.41
2015-10-17T02:05:35.963Z,-6.38
2015-10-17T02:05:48.291Z,-6.46
2015-10-17T02:06:00.620Z,-6.43
2015-10-17T02:06:12.948Z,-6.51
2015-10-17T02:06:25.294Z,-6.41
2015-10-17T02:06:37.638Z,-6.43
2015-10-17T02:06:49.998Z,-6.49
2015-10-17T02:07:02.357Z,-6.46
2015-10-17T02:07:14.701Z,-6.52
2015-10-17T02:07:27.016Z,-6.48
2015-10-17T02:07:39.360Z,-6.49
2015-10-17T02:07:51.688Z,-6.46
2015-10-17T02:08:04.001Z,-6.41
2015-10-17T02:08:16.329Z,-6.48
2015-10-17T02:08:27.956Z,-6.46
2015-10-17T02:08:40.284Z,-6.51
2015-10-17T02:08:52.628Z,-6.46
2015-10-17T02:09:04.987Z,-6.43
2015-10-17T02:09:17.346Z,-6.48
2015-10-17T02:09:28.990Z,-6.49
2015-10-17T02:09:41.318Z,-6.52
2015-10-17T02:09:53.646Z,-6.49
2015-10-17T02:10:05.974Z,-6.4
2015-10-17T02:10:18.287Z,-6.48
2015-10-17T02:10:30.618Z,-6.46
2015-10-17T02:10:42.946Z,-6.48
2015-10-17T02:10:55.274Z,-6.49
2015-10-17T02:11:07.618Z,-6.49
2015-10-17T02:11:19.965Z,-6.4
2015-10-17T02:11:32.308Z,-6.43
2015-10-17T02:11:44.637Z,-6.51
2015-10-17T02:11:56.965Z,-6.46
2015-10-17T02:12:09.293Z,-6.46
2015-10-17T02:12:20.951Z,-6.48
2015-10-17T02:12:33.295Z,-6.44
2015-10-17T02:12:45.623Z,-6.48
2015-10-17T02:12:57.982Z,-6.43
2015-10-17T02:13:10.357Z,-6.43
2015-10-17T02:13:22.721Z,-6.51
2015-10-17T02:13:35.096Z,-6.46
2015-10-17T02:13:47.424Z,-6.44
2015-10-17T02:13:59.736Z,-6.49
2015-10-17T02:14:12.080Z,-6.41
2015-10-17T02:14:24.395Z,-6.46
2015-10-17T02:14:36.738Z,-6.49
2015-10-17T02:14:49.082Z,-6.48
2015-10-17T02:15:01.426Z,-6.54
2015-10-17T02:15:13.770Z,-6.43
2015-10-17T02:15:26.147Z,-6.44
2015-10-17T02:15:38.506Z,-6.46
2015-10-17T02:15:50.834Z,-6.43
2015-10-17T02:16:03.006Z,-6.46
2015-10-17T02:16:15.350Z,-6.43
2015-10-17T02:16:27.682Z,-6.44
2015-10-17T02:16:40.010Z,-6.49
2015-10-17T02:16:52.338Z,-6.43
2015-10-17T02:17:04.666Z,-6.41
2015-10-17T02:17:17.026Z,-6.49
2015-10-17T02:17:29.357Z,-6.43
2015-10-17T02:17:41.732Z,-6.44
2015-10-17T02:17:54.091Z,-6.43
2015-10-17T02:18:06.419Z,-6.49
2015-10-17T02:18:18.747Z,-6.43
2015-10-17T02:18:31.077Z,-6.48
2015-10-17T02:18:43.406Z,-6.49
2015-10-17T02:18:55.749Z,-6.49
2015-10-17T02:19:08.093Z,-6.43
2015-10-17T02:19:20.452Z,-6.4
2015-10-17T02:19:32.783Z,-6.51
2015-10-17T02:19:45.111Z,-6.52
2015-10-17T02:19:57.439Z,-6.38
2015-10-17T02:20:09.767Z,-6.52
2015-10-17T02:20:22.111Z,-6.46
2015-10-17T02:20:34.442Z,-6.49
2015-10-17T02:20:46.817Z,-6.48
2015-10-17T02:20:59.176Z,-6.43
2015-10-17T02:21:11.504Z,-6.43
2015-10-17T02:21:22.957Z,-6.51
2015-10-17T02:21:35.289Z,-6.49
2015-10-17T02:21:47.617Z,-6.44
2015-10-17T02:21:59.257Z,-6.49
2015-10-17T02:22:11.570Z,-6.4
2015-10-17T02:22:23.914Z,-6.48
2015-10-17T02:22:36.260Z,-6.44
2015-10-17T02:22:48.620Z,-6.43
2015-10-17T02:23:00.260Z,-6.46
2015-10-17T02:23:12.620Z,-6.43
2015-10-17T02:23:24.963Z,-6.46
2015-10-17T02:23:37.279Z,-6.43
2015-10-17T02:23:49.607Z,-6.43
2015-10-17T02:24:01.951Z,-6.43
2015-10-17T02:24:14.279Z,-6.48
2015-10-17T02:24:26.607Z,-6.43
2015-10-17T02:24:38.938Z,-6.43
2015-10-17T02:24:51.344Z,-6.41
2015-10-17T02:25:03.688Z,-6.46
2015-10-17T02:25:16.048Z,-6.51
2015-10-17T02:25:28.393Z,-6.49
2015-10-17T02:25:40.721Z,-6.46
2015-10-17T02:25:53.050Z,-6.43
2015-10-17T02:26:05.362Z,-6.43
2015-10-17T02:26:17.690Z,-6.37
2015-10-17T02:26:30.037Z,-6.44
2015-10-17T02:26:42.365Z,-6.41
2015-10-17T02:26:54.709Z,-6.43
2015-10-17T02:27:07.037Z,-6.43
2015-10-17T02:27:19.396Z,-6.46
2015-10-17T02:27:31.774Z,-6.44
2015-10-17T02:27:44.118Z,-6.41
2015-10-17T02:27:56.290Z,-6.44
2015-10-17T02:28:08.618Z,-6.38
2015-10-17T02:28:20.962Z,-6.46
2015-10-17T02:28:33.276Z,-6.41
2015-10-17T02:28:45.604Z,-6.46
2015-10-17T02:28:57.933Z,-6.38
2015-10-17T02:29:10.261Z,-6.37
2015-10-17T02:29:22.589Z,-6.41
2015-10-17T02:29:34.951Z,-6.41
2015-10-17T02:29:47.311Z,-6.49
2015-10-17T02:29:59.623Z,-6.44
2015-10-17T02:30:11.951Z,-6.43
2015-10-17T02:30:24.279Z,-6.31
2015-10-17T02:30:36.610Z,-6.34
2015-10-17T02:30:48.954Z,-6.43
2015-10-17T02:31:01.282Z,-6.43
2015-10-17T02:31:13.642Z,-6.41
2015-10-17T02:31:26.017Z,-6.44
2015-10-17T02:31:38.347Z,-6.46
2015-10-17T02:31:50.519Z,-6.34
2015-10-17T02:32:02.847Z,-6.4
2015-10-17T02:32:15.159Z,-6.43
2015-10-17T02:32:27.487Z,-6.37
2015-10-17T02:32:39.834Z,-6.38
2015-10-17T02:32:52.162Z,-6.4
2015-10-17T02:33:04.506Z,-6.33
2015-10-17T02:33:16.834Z,-6.36
2015-10-17T02:33:29.209Z,-6.31
2015-10-17T02:33:41.540Z,-6.37
2015-10-17T02:33:53.868Z,-6.37
2015-10-17T02:34:06.197Z,-6.38
2015-10-17T02:34:18.525Z,-6.28
2015-10-17T02:34:30.853Z,-6.31
2015-10-17T02:34:43.215Z,-6.38
2015-10-17T02:34:55.559Z,-6.34
2015-10-17T02:35:07.918Z,-6.31
2015-10-17T02:35:20.293Z,-6.34
2015-10-17T02:35:32.653Z,-6.38
2015-10-17T02:35:44.967Z,-6.37
2015-10-17T02:35:57.295Z,-6.34
2015-10-17T02:36:09.623Z,-6.38
2015-10-17T02:36:21.952Z,-6.41
2015-10-17T02:36:34.264Z,-6.33
2015-10-17T02:36:46.611Z,-6.31
2015-10-17T02:36:58.955Z,-6.37
2015-10-17T02:37:11.283Z,-6.36
2015-10-17T02:37:23.642Z,-6.37
2015-10-17T02:37:36.111Z,-6.31
2015-10-17T02:37:48.472Z,-6.33
2015-10-17T02:38:00.800Z,-6.37
2015-10-17T02:38:13.128Z,-6.36
2015-10-17T02:38:25.472Z,-6.37
2015-10-17T02:38:37.800Z,-6.37
2015-10-17T02:38:49.414Z,-6.38