createdAt,value
2019-03-26T00:01:22.242Z,5.54
2019-03-26T00:04:05.252Z,5.58
2019-03-26T00:06:30.793Z,5.63
2019-03-26T00:09:07.012Z,5.80
2019-03-26T00:11:40.507Z,5.90
2019-03-26T00:14:13.913Z,6.04
2019-03-26T00:16:47.368Z,6.13
2019-03-26T00:19:20.709Z,6.17
2019-03-26T00:21:54.532Z,6.28
2019-03-26T00:24:28.085Z,6.38
2019-03-26T00:27:01.524Z,6.43
2019-03-26T00:29:34.980Z,6.52
2019-03-26T00:32:09.468Z,6.63
2019-03-26T00:34:42.829Z,6.63
2019-03-26T00:37:16.320Z,6.66
2019-03-26T00:39:49.754Z,6.81
2019-03-26T00:42:23.186Z,6.89
2019-03-26T00:44:56.684Z,7.01
2019-03-26T00:47:30.383Z,7.14
2019-03-26T00:50:04.811Z,7.21
2019-03-26T00:52:38.229Z,7.29
2019-03-26T00:55:21.926Z,7.28
2019-03-26T00:57:47.061Z,7.34
2019-03-26T01:00:29.278Z,7.39
2019-03-26T01:03:02.717Z,7.47
2019-03-26T01:05:36.277Z,7.53
2019-03-26T01:08:09.785Z,7.52
2019-03-26T01:10:43.296Z,7.52
2019-03-26T01:13:16.671Z,7.70
2019-03-26T01:15:50.046Z,7.75
2019-03-26T01:18:23.458Z,7.86
2019-03-26T01:20:56.969Z,7.69
2019-03-26T01:23:30.392Z,7.87
2019-03-26T01:26:03.828Z,7.96
2019-03-26T01:28:37.162Z,7.96
2019-03-26T01:31:10.549Z,7.96
2019-03-26T01:33:43.876Z,7.86
2019-03-26T01:36:17.343Z,7.89
2019-03-26T01:38:50.682Z,8.03
2019-03-26T01:41:24.269Z,8.16
2019-03-26T01:43:57.617Z,8.16
2019-03-26T01:46:31.128Z,8.17
2019-03-26T01:49:04.520Z,8.26
2019-03-26T01:51:37.955Z,8.26
2019-03-26T01:54:11.426Z,8.29
2019-03-26T01:56:44.871Z,8.23
2019-03-26T01:59:18.379Z,8.12
2019-03-26T02:01:51.762Z,8.24
2019-03-26T02:04:25.387Z,8.21
2019-03-26T02:06:58.763Z,8.16
2019-03-26T02:09:32.165Z,8.08
2019-03-26T02:12:05.697Z,8.15
2019-03-26T02:14:39.252Z,8.15
2019-03-26T02:17:12.796Z,8.04
2019-03-26T02:19:46.430Z,8.04
2019-03-26T02:22:20.156Z,8.06
2019-03-26T02:24:53.667Z,8.10
2019-03-26T02:27:27.092Z,8.16
2019-03-26T02:30:00.475Z,8.20
2019-03-26T02:32:33.831Z,8.25
2019-03-26T02:35:17.628Z,8.32
2019-03-26T02:37:42.561Z,8.38
2019-03-26T02:40:16.163Z,8.40
2019-03-26T02:42:49.838Z,8.08
2019-03-26T02:45:23.388Z,8.05
2019-03-26T02:47:57.044Z,8.05
2019-03-26T02:50:30.507Z,8.19
2019-03-26T02:53:08.407Z,8.09
2019-03-26T02:55:39.666Z,8.08
2019-03-26T02:58:13.105Z,8.13
2019-03-26T03:00:46.680Z,8.13
2019-03-26T03:03:20.330Z,8.24
2019-03-26T03:05:53.776Z,8.25
2019-03-26T03:08:27.919Z,8.25
2019-03-26T03:11:01.519Z,8.31
2019-03-26T03:13:35.131Z,8.30
2019-03-26T03:16:08.732Z,8.29
2019-03-26T03:18:42.255Z,8.33
2019-03-26T03:21:15.839Z,8.26
2019-03-26T03:23:49.291Z,8.00
2019-03-26T03:26:22.749Z,8.00
2019-03-26T03:28:56.292Z,7.97
2019-03-26T03:31:29.676Z,8.20
2019-03-26T03:34:03.213Z,8.20
2019-03-26T03:36:36.633Z,8.18
2019-03-26T03:39:10.079Z,8.07
2019-03-26T03:41:43.609Z,7.90
2019-03-26T03:44:17.072Z,7.72
2019-03-26T03:46:51.253Z,7.72
2019-03-26T03:49:26.119Z,7.84
2019-03-26T03:52:01.219Z,7.84
2019-03-26T03:54:35.122Z,7.82
2019-03-26T03:57:09.006Z,7.72
2019-03-26T03:59:44.308Z,7.72
2019-03-26T04:02:18.048Z,7.64
2019-03-26T04:04:51.474Z,7.67
2019-03-26T04:07:25.087Z,7.67
2019-03-26T04:09:58.672Z,7.67
2019-03-26T04:12:32.348Z,7.67
2019-03-26T04:15:06.577Z,7.82
2019-03-26T04:17:40.113Z,7.87
2019-03-26T04:20:13.607Z,7.88
2019-03-26T04:22:47.135Z,7.88
2019-03-26T04:25:20.560Z,7.93
2019-03-26T04:27:54.008Z,7.93
2019-03-26T04:30:29.854Z,7.96
2019-03-26T04:33:03.304Z,7.85
2019-03-26T04:35:36.806Z,7.83
2019-03-26T04:38:10.157Z,7.84
2019-03-26T04:40:43.605Z,7.95
2019-03-26T04:43:18.948Z,7.93
2019-03-26T04:45:52.115Z,7.93
2019-03-26T04:48:25.576Z,8.02
2019-03-26T04:50:59.117Z,8.07
2019-03-26T04:53:34.211Z,8.05
2019-03-26T04:56:07.785Z,8.08
2019-03-26T04:58:43.888Z,8.08
2019-03-26T05:01:16.386Z,8.06
2019-03-26T05:03:49.821Z,8.10
2019-03-26T05:06:37.182Z,8.09
2019-03-26T05:08:59.099Z,8.10
2019-03-26T05:11:32.436Z,8.10
2019-03-26T05:14:05.826Z,8.10
2019-03-26T05:16:39.262Z,8.08
2019-03-26T05:19:12.627Z,8.03
2019-03-26T05:21:46.062Z,8.07
2019-03-26T05:24:19.527Z,8.04
2019-03-26T05:26:52.885Z,8.01
2019-03-26T05:29:26.427Z,8.07
2019-03-26T05:31:59.851Z,8.12
2019-03-26T05:34:33.299Z,8.06
2019-03-26T05:37:06.736Z,7.97
2019-03-26T05:39:40.284Z,8.01
2019-03-26T05:42:13.765Z,8.08
2019-03-26T05:44:47.249Z,8.22
2019-03-26T05:47:20.739Z,8.29
2019-03-26T05:49:54.185Z,8.28
2019-03-26T05:52:27.661Z,8.40
2019-03-26T05:55:01.121Z,8.35
2019-03-26T05:57:35.179Z,8.38
2019-03-26T06:00:12.816Z,8.50
2019-03-26T06:02:46.320Z,8.50
2019-03-26T06:05:19.853Z,8.57
2019-03-26T06:07:53.430Z,8.47
2019-03-26T06:10:26.995Z,8.54
2019-03-26T06:13:00.438Z,8.59
2019-03-26T06:15:34.035Z,8.68
2019-03-26T06:18:07.550Z,8.64
2019-03-26T06:20:41.033Z,8.80
2019-03-26T06:23:14.554Z,8.90
2019-03-26T06:25:48.011Z,9.02
2019-03-26T06:28:23.089Z,9.27
2019-03-26T06:30:56.560Z,9.46
2019-03-26T06:33:30.060Z,9.71
2019-03-26T06:36:03.682Z,9.84
2019-03-26T06:38:37.094Z,9.77
2019-03-26T06:41:10.639Z,9.81
2019-03-26T06:43:44.210Z,9.95
2019-03-26T06:46:17.657Z,9.75
2019-03-26T06:48:51.070Z,9.76
2019-03-26T06:51:24.656Z,9.58
2019-03-26T06:53:58.069Z,9.65
2019-03-26T06:56:31.516Z,9.61
2019-03-26T06:59:06.328Z,9.59
2019-03-26T07:01:39.774Z,9.48
2019-03-26T07:04:13.361Z,9.55
2019-03-26T07:06:46.897Z,9.61
2019-03-26T07:09:20.364Z,9.78
2019-03-26T07:11:53.828Z,9.98
2019-03-26T07:14:27.316Z,10.28
2019-03-26T07:17:00.846Z,10.65
2019-03-26T07:19:34.351Z,11.13
2019-03-26T07:22:07.811Z,11.81
2019-03-26T07:24:41.226Z,11.60
2019-03-26T07:27:14.742Z,11.57
2019-03-26T07:29:48.239Z,11.35
2019-03-26T07:32:21.728Z,11.30
2019-03-26T07:34:55.165Z,11.31
2019-03-26T07:37:28.575Z,11.01
2019-03-26T07:40:01.992Z,10.94
2019-03-26T07:42:35.466Z,11.00
2019-03-26T07:45:09.165Z,11.00
2019-03-26T07:47:42.641Z,11.16
2019-03-26T07:50:16.056Z,11.35
2019-03-26T07:52:49.687Z,11.70
2019-03-26T07:55:23.167Z,12.05
2019-03-26T07:57:56.685Z,11.87
2019-03-26T08:00:35.152Z,11.88
2019-03-26T08:03:08.762Z,12.13
2019-03-26T08:05:42.392Z,11.73
2019-03-26T08:08:15.857Z,11.54
2019-03-26T08:10:49.270Z,11.62
2019-03-26T08:13:22.661Z,11.87
2019-03-26T08:15:56.109Z,12.13
2019-03-26T08:18:29.631Z,12.35
2019-03-26T08:21:03.138Z,12.58
2019-03-26T08:23:38.470Z,12.50
2019-03-26T08:26:11.672Z,12.41
2019-03-26T08:28:45.122Z,12.88
2019-03-26T08:31:18.475Z,13.25
2019-03-26T08:33:51.889Z,12.74
2019-03-26T08:36:25.428Z,12.58
2019-03-26T08:38:58.965Z,12.48
2019-03-26T08:41:32.458Z,12.53
2019-03-26T08:44:05.904Z,12.32
2019-03-26T08:46:39.330Z,12.86
2019-03-26T08:49:14.201Z,12.90
2019-03-26T08:51:47.870Z,12.57
2019-03-26T08:54:21.326Z,12.75
2019-03-26T08:56:54.877Z,13.52
2019-03-26T08:59:28.427Z,13.40
2019-03-26T09:02:01.992Z,13.49
2019-03-26T09:04:35.403Z,13.79
2019-03-26T09:07:11.022Z,13.25
2019-03-26T09:09:44.136Z,13.31
2019-03-26T09:12:17.614Z,13.39
2019-03-26T09:14:51.110Z,13.53
2019-03-26T09:17:24.581Z,13.24
2019-03-26T09:19:58.004Z,12.33
2019-03-26T09:22:31.450Z,12.26
2019-03-26T09:25:06.333Z,12.20
2019-03-26T09:27:39.787Z,12.13
2019-03-26T09:30:13.502Z,11.97
2019-03-26T09:32:46.906Z,11.97
2019-03-26T09:35:20.354Z,12.22
2019-03-26T09:37:53.817Z,11.99
2019-03-26T09:40:27.272Z,11.84
2019-03-26T09:43:00.726Z,11.65
2019-03-26T09:45:34.138Z,11.18
2019-03-26T09:48:07.606Z,10.89
2019-03-26T09:50:40.953Z,10.76
2019-03-26T09:53:14.328Z,10.83
2019-03-26T09:55:47.754Z,11.01
2019-03-26T09:58:21.205Z,11.17
2019-03-26T10:00:54.784Z,10.92
2019-03-26T10:03:28.345Z,10.91
2019-03-26T10:06:01.904Z,12.05
2019-03-26T10:08:35.393Z,14.45
2019-03-26T10:11:08.903Z,15.85
2019-03-26T10:13:42.439Z,16.63
2019-03-26T10:16:16.412Z,17.74
2019-03-26T10:18:49.797Z,19.24
2019-03-26T10:21:23.143Z,18.21
2019-03-26T10:23:57.006Z,17.87
2019-03-26T10:26:30.351Z,17.77
2019-03-26T10:29:18.718Z,18.33
2019-03-26T10:31:39.043Z,18.19
2019-03-26T10:34:12.494Z,17.98
2019-03-26T10:36:46.240Z,17.59
2019-03-26T10:39:19.607Z,17.17
2019-03-26T10:41:53.044Z,16.11
2019-03-26T10:44:26.527Z,15.53
2019-03-26T10:47:00.073Z,15.26
2019-03-26T10:49:33.512Z,14.65
2019-03-26T10:52:07.061Z,14.05
2019-03-26T10:54:40.542Z,13.60
2019-03-26T10:57:13.885Z,13.38
2019-03-26T10:59:47.294Z,13.02
2019-03-26T11:02:20.661Z,12.47
2019-03-26T11:04:54.111Z,12.31
2019-03-26T11:07:27.646Z,12.18
2019-03-26T11:10:01.072Z,12.19
2019-03-26T11:12:34.535Z,12.00
2019-03-26T11:15:09.149Z,11.77
2019-03-26T11:17:42.716Z,11.78
2019-03-26T11:20:16.301Z,12.29
2019-03-26T11:22:49.792Z,12.78
2019-03-26T11:25:23.310Z,13.83
2019-03-26T11:27:56.767Z,14.36
2019-03-26T11:30:30.219Z,14.41
2019-03-26T11:33:03.779Z,14.36
2019-03-26T11:35:37.229Z,14.57
2019-03-26T11:38:10.821Z,14.23
2019-03-26T11:40:44.350Z,13.91
2019-03-26T11:43:17.834Z,13.89
2019-03-26T11:45:51.274Z,13.69
2019-03-26T11:48:24.723Z,13.66
2019-03-26T11:50:58.065Z,13.33
2019-03-26T11:53:31.523Z,13.31
2019-03-26T11:56:05.045Z,13.68
2019-03-26T11:58:38.498Z,13.74
2019-03-26T12:01:11.981Z,13.82
2019-03-26T12:03:45.357Z,13.45
2019-03-26T12:06:18.791Z,13.18
2019-03-26T12:08:52.343Z,13.04
2019-03-26T12:11:25.788Z,13.11
2019-03-26T12:13:59.301Z,13.03
2019-03-26T12:16:32.648Z,12.93
2019-03-26T12:19:06.163Z,12.84
2019-03-26T12:21:39.569Z,12.85
2019-03-26T12:24:13.042Z,12.60
2019-03-26T12:26:46.514Z,12.84
2019-03-26T12:29:19.961Z,12.78
2019-03-26T12:31:53.409Z,12.94
2019-03-26T12:34:26.797Z,13.05
2019-03-26T12:37:00.300Z,13.09
2019-03-26T12:39:33.726Z,13.00
2019-03-26T12:42:07.259Z,12.69
2019-03-26T12:44:40.665Z,12.76
2019-03-26T12:47:14.005Z,13.00
2019-03-26T12:49:47.435Z,13.08
2019-03-26T12:52:20.913Z,13.04
2019-03-26T12:54:54.414Z,13.21
2019-03-26T12:57:27.878Z,13.08
2019-03-26T13:00:01.457Z,13.12
2019-03-26T13:02:36.105Z,12.88
2019-03-26T13:05:09.771Z,12.96
2019-03-26T13:07:43.136Z,12.80
2019-03-26T13:10:16.741Z,12.42
2019-03-26T13:12:50.170Z,12.31
2019-03-26T13:15:23.537Z,12.53
2019-03-26T13:17:57.063Z,12.77
2019-03-26T13:20:30.547Z,12.72
2019-03-26T13:23:04.061Z,12.98
2019-03-26T13:25:37.519Z,12.88
2019-03-26T13:28:11.013Z,13.00
2019-03-26T13:30:44.430Z,12.93
2019-03-26T13:33:17.877Z,12.60
2019-03-26T13:35:51.284Z,12.65
2019-03-26T13:38:24.763Z,12.60
2019-03-26T13:40:58.137Z,12.51
2019-03-26T13:43:31.609Z,12.44
2019-03-26T13:46:05.053Z,12.43
2019-03-26T13:48:38.504Z,12.27
2019-03-26T13:51:13.415Z,12.41
2019-03-26T13:53:46.841Z,12.54
2019-03-26T13:56:20.257Z,12.51
2019-03-26T13:58:53.708Z,12.35
2019-03-26T14:01:27.193Z,12.20
2019-03-26T14:04:00.667Z,12.29
2019-03-26T14:06:34.069Z,12.37
2019-03-26T14:09:08.133Z,12.31
2019-03-26T14:11:41.540Z,12.36
2019-03-26T14:14:14.995Z,12.35
2019-03-26T14:16:48.408Z,12.43
2019-03-26T14:19:21.792Z,12.56
2019-03-26T14:21:55.231Z,12.66
2019-03-26T14:24:28.719Z,12.61
2019-03-26T14:27:02.174Z,12.56
2019-03-26T14:29:35.703Z,12.57
2019-03-26T14:32:09.181Z,12.59
2019-03-26T14:34:42.586Z,12.44
2019-03-26T14:37:16.131Z,12.43
2019-03-26T14:39:49.545Z,12.30
2019-03-26T14:42:22.960Z,12.05
2019-03-26T14:44:56.495Z,12.13
2019-03-26T14:47:29.839Z,12.01
2019-03-26T14:50:03.647Z,12.09
2019-03-26T14:52:37.065Z,12.14
2019-03-26T14:55:10.509Z,12.37
2019-03-26T14:57:43.969Z,12.67
2019-03-26T15:00:17.566Z,12.62
2019-03-26T15:02:51.054Z,12.46
2019-03-26T15:05:24.525Z,12.23
2019-03-26T15:07:57.870Z,12.22
2019-03-26T15:10:31.318Z,12.41
2019-03-26T15:13:04.725Z,12.35
2019-03-26T15:15:40.625Z,12.24
2019-03-26T15:18:14.178Z,12.16
2019-03-26T15:20:47.759Z,12.39
2019-03-26T15:23:21.251Z,12.33
2019-03-26T15:25:54.701Z,12.20
2019-03-26T15:28:28.220Z,12.37
2019-03-26T15:31:01.776Z,12.29
2019-03-26T15:33:35.265Z,12.19
2019-03-26T15:36:08.644Z,12.23
2019-03-26T15:38:42.062Z,12.22
2019-03-26T15:41:21.397Z,12.31
2019-03-26T15:43:50.523Z,12.25
2019-03-26T15:46:23.981Z,12.35
2019-03-26T15:48:57.478Z,12.36
2019-03-26T15:51:30.943Z,12.45
2019-03-26T15:54:04.379Z,12.52
2019-03-26T15:56:37.753Z,12.27
2019-03-26T15:59:11.098Z,12.06
2019-03-26T16:01:44.584Z,12.15
2019-03-26T16:04:17.891Z,12.20
2019-03-26T16:06:51.427Z,12.05
2019-03-26T16:09:24.928Z,12.15
2019-03-26T16:12:00.035Z,12.02
2019-03-26T16:14:33.591Z,11.83
2019-03-26T16:17:07.042Z,11.72
2019-03-26T16:19:40.560Z,11.87
2019-03-26T16:22:14.092Z,12.07
2019-03-26T16:24:47.552Z,12.06
2019-03-26T16:27:20.952Z,12.08
2019-03-26T16:29:54.357Z,12.03
2019-03-26T16:32:27.772Z,11.86
2019-03-26T16:35:01.205Z,11.92
2019-03-26T16:37:34.741Z,11.82
2019-03-26T16:40:08.406Z,11.69
2019-03-26T16:42:41.840Z,11.77
2019-03-26T16:45:15.367Z,11.88
2019-03-26T16:47:48.764Z,11.65
2019-03-26T16:50:22.216Z,11.57
2019-03-26T16:52:55.703Z,11.52
2019-03-26T16:55:29.107Z,11.38
2019-03-26T16:58:02.471Z,11.09
2019-03-26T17:00:36.017Z,11.15
2019-03-26T17:03:09.449Z,11.07
2019-03-26T17:05:42.818Z,11.04
2019-03-26T17:08:16.308Z,11.22
2019-03-26T17:10:49.735Z,11.19
2019-03-26T17:13:23.184Z,11.09
2019-03-26T17:15:56.633Z,11.09
2019-03-26T17:18:30.079Z,11.01
2019-03-26T17:21:03.591Z,11.05
2019-03-26T17:23:37.022Z,10.92
2019-03-26T17:26:10.871Z,10.96
2019-03-26T17:28:44.289Z,11.05
2019-03-26T17:31:17.722Z,10.96
2019-03-26T17:33:51.272Z,11.06
2019-03-26T17:36:24.771Z,10.92
2019-03-26T17:38:58.180Z,11.05
2019-03-26T17:41:31.644Z,10.79
2019-03-26T17:44:06.373Z,10.87
2019-03-26T17:46:39.962Z,10.89
2019-03-26T17:49:13.473Z,10.97
2019-03-26T17:51:46.946Z,10.97
2019-03-26T17:54:20.283Z,10.85
2019-03-26T17:56:53.728Z,10.92
2019-03-26T17:59:27.134Z,10.88
2019-03-26T18:02:00.727Z,10.95
2019-03-26T18:04:34.127Z,10.90
2019-03-26T18:07:07.517Z,10.88
2019-03-26T18:09:40.948Z,10.71
2019-03-26T18:12:14.519Z,10.70
2019-03-26T18:14:47.975Z,10.67
2019-03-26T18:17:21.492Z,10.70
2019-03-26T18:19:54.909Z,10.70
2019-03-26T18:22:28.356Z,10.64
2019-03-26T18:25:01.704Z,10.69
2019-03-26T18:27:35.181Z,10.72
2019-03-26T18:30:08.862Z,10.72
2019-03-26T18:32:42.391Z,10.71
2019-03-26T18:35:15.877Z,10.61
2019-03-26T18:37:49.426Z,10.68
2019-03-26T18:40:22.811Z,10.65
2019-03-26T18:42:56.348Z,10.62
2019-03-26T18:45:29.768Z,10.68
2019-03-26T18:48:03.287Z,10.71
2019-03-26T18:50:36.714Z,10.68
2019-03-26T18:53:10.150Z,10.67
2019-03-26T18:55:43.630Z,10.65
2019-03-26T18:58:17.159Z,10.77
2019-03-26T19:00:50.657Z,10.69
2019-03-26T19:03:24.082Z,10.76
2019-03-26T19:05:57.546Z,10.76
2019-03-26T19:08:30.902Z,10.86
2019-03-26T19:11:04.434Z,10.69
2019-03-26T19:13:37.846Z,10.70
2019-03-26T19:16:11.314Z,10.78
2019-03-26T19:18:44.729Z,10.83
2019-03-26T19:21:18.122Z,10.84
2019-03-26T19:24:03.353Z,10.80
2019-03-26T19:26:27.471Z,10.89
2019-03-26T19:29:01.312Z,10.70
2019-03-26T19:31:34.708Z,10.78
2019-03-26T19:34:08.321Z,10.85
2019-03-26T19:36:41.801Z,10.91
2019-03-26T19:39:15.314Z,10.92
2019-03-26T19:41:48.810Z,10.92
2019-03-26T19:44:22.251Z,10.91
2019-03-26T19:46:55.797Z,10.89
2019-03-26T19:49:29.231Z,11.09
2019-03-26T19:52:02.860Z,11.01
2019-03-26T19:54:36.213Z,10.96
2019-03-26T19:57:09.586Z,11.11
2019-03-26T19:59:43.170Z,11.07
2019-03-26T20:02:16.616Z,11.03
2019-03-26T20:04:50.119Z,10.66
2019-03-26T20:07:23.914Z,10.89
2019-03-26T20:09:57.262Z,10.89
2019-03-26T20:12:30.657Z,11.00
2019-03-26T20:15:06.671Z,10.95
2019-03-26T20:17:40.117Z,10.97
2019-03-26T20:20:14.313Z,11.09
2019-03-26T20:22:49.293Z,11.11
2019-03-26T20:25:22.686Z,10.85
2019-03-26T20:27:56.431Z,10.85
2019-03-26T20:30:29.917Z,10.90
2019-03-26T20:33:03.364Z,10.89
2019-03-26T20:35:37.034Z,10.83
2019-03-26T20:38:10.577Z,10.70
2019-03-26T20:40:44.075Z,10.82
2019-03-26T20:43:17.660Z,10.71
2019-03-26T20:45:51.468Z,10.80
2019-03-26T20:48:25.270Z,10.71
2019-03-26T20:50:58.754Z,10.77
2019-03-26T20:53:32.224Z,10.81
2019-03-26T20:56:06.157Z,10.79
2019-03-26T20:58:39.603Z,10.74
2019-03-26T21:01:12.963Z,10.73
2019-03-26T21:03:46.512Z,10.79
2019-03-26T21:06:20.009Z,10.87
2019-03-26T21:08:53.391Z,10.85
2019-03-26T21:11:26.813Z,10.71
2019-03-26T21:14:00.255Z,10.69
2019-03-26T21:16:33.676Z,10.78
2019-03-26T21:19:07.188Z,10.89
2019-03-26T21:21:40.686Z,10.84
2019-03-26T21:24:14.071Z,10.73
2019-03-26T21:26:47.589Z,10.80
2019-03-26T21:29:21.065Z,10.76
2019-03-26T21:31:54.525Z,10.72
2019-03-26T21:34:30.764Z,10.57
2019-03-26T21:37:03.349Z,10.46
2019-03-26T21:39:36.931Z,10.41
2019-03-26T21:42:10.449Z,10.43
2019-03-26T21:44:43.866Z,10.31
2019-03-26T21:47:17.267Z,10.34
2019-03-26T21:49:50.839Z,10.29
2019-03-26T21:52:24.215Z,10.24
2019-03-26T21:54:57.560Z,10.19
2019-03-26T21:57:31.180Z,10.18
2019-03-26T22:00:07.203Z,10.05
2019-03-26T22:02:40.704Z,10.00
2019-03-26T22:05:14.184Z,10.11
2019-03-26T22:07:47.580Z,9.98
2019-03-26T22:10:20.963Z,10.03
2019-03-26T22:12:54.426Z,10.06
2019-03-26T22:15:27.904Z,10.04
2019-03-26T22:18:01.356Z,10.00
2019-03-26T22:20:34.861Z,10.02
2019-03-26T22:23:08.478Z,9.96
2019-03-26T22:25:41.915Z,9.96
2019-03-26T22:28:15.291Z,9.94
2019-03-26T22:30:48.612Z,9.90
2019-03-26T22:33:22.084Z,9.87
2019-03-26T22:35:56.158Z,9.86
2019-03-26T22:38:29.888Z,9.83
2019-03-26T22:41:03.328Z,9.83
2019-03-26T22:43:36.792Z,9.76
2019-03-26T22:46:10.192Z,9.73
2019-03-26T22:48:43.655Z,9.70
2019-03-26T22:51:17.071Z,9.65
2019-03-26T22:53:50.457Z,9.61
2019-03-26T22:56:23.814Z,9.59
2019-03-26T22:58:57.272Z,9.59
2019-03-26T23:01:30.686Z,9.56
2019-03-26T23:04:04.152Z,9.55
2019-03-26T23:06:37.635Z,9.59
2019-03-26T23:09:11.182Z,9.59
2019-03-26T23:11:44.661Z,9.59
2019-03-26T23:14:18.178Z,9.65
2019-03-26T23:16:51.665Z,9.63
2019-03-26T23:19:25.183Z,9.65
2019-03-26T23:21:58.577Z,9.65
2019-03-26T23:24:32.048Z,9.56
2019-03-26T23:27:05.855Z,9.51
2019-03-26T23:29:39.250Z,9.54
2019-03-26T23:32:12.673Z,9.49
2019-03-26T23:34:46.127Z,9.53
2019-03-26T23:37:19.570Z,9.57
2019-03-26T23:39:52.967Z,9.63
2019-03-26T23:42:26.308Z,9.65
2019-03-26T23:44:59.758Z,9.65
2019-03-26T23:47:33.185Z,9.48
2019-03-26T23:50:07.523Z,9.49
2019-03-26T23:52:40.897Z,9.59
2019-03-26T23:55:14.411Z,9.72
2019-03-26T23:57:47.770Z,9.74
