createdAt,value
2022-09-23T00:01:26.121Z,99.90
2022-09-23T00:03:54.129Z,99.90
2022-09-23T00:06:23.150Z,99.90
2022-09-23T00:08:51.817Z,99.90
2022-09-23T00:11:25.476Z,99.90
2022-09-23T00:13:57.371Z,99.90
2022-09-23T00:16:28.668Z,99.90
2022-09-23T00:18:56.510Z,99.90
2022-09-23T00:21:25.431Z,99.90
2022-09-23T00:23:52.908Z,99.90
2022-09-23T00:26:22.819Z,99.90
2022-09-23T00:28:51.693Z,99.90
2022-09-23T00:31:22.920Z,99.90
2022-09-23T00:33:59.733Z,99.90
2022-09-23T00:36:28.217Z,99.90
2022-09-23T00:38:55.923Z,99.90
2022-09-23T00:41:23.690Z,99.90
2022-09-23T00:43:57.228Z,99.90
2022-09-23T00:46:40.757Z,99.90
2022-09-23T00:49:30.611Z,99.90
2022-09-23T00:52:13.695Z,99.90
2022-09-23T00:54:42.281Z,99.90
2022-09-23T00:57:11.279Z,99.90
2022-09-23T00:59:39.319Z,99.90
2022-09-23T01:04:35.109Z,99.90
2022-09-23T01:07:02.895Z,99.90
2022-09-23T01:09:30.540Z,99.90
2022-09-23T01:12:35.491Z,99.90
2022-09-23T01:15:20.765Z,99.90
2022-09-23T01:17:49.639Z,99.90
2022-09-23T01:23:12.225Z,99.90
2022-09-23T01:25:48.563Z,99.90
2022-09-23T01:28:53.715Z,99.90
2022-09-23T01:31:52.450Z,99.90
2022-09-23T01:34:46.212Z,99.90
2022-09-23T01:37:31.541Z,99.90
2022-09-23T01:40:04.860Z,99.90
2022-09-23T01:42:46.781Z,99.90
2022-09-23T01:45:39.111Z,99.90
2022-09-23T01:50:57.728Z,99.90
2022-09-23T01:53:35.200Z,99.90
2022-09-23T01:56:14.139Z,99.90
2022-09-23T01:59:06.105Z,99.90
2022-09-23T02:01:40.149Z,99.90
2022-09-23T02:04:17.605Z,99.90
2022-09-23T02:06:54.832Z,99.90
2022-09-23T02:09:29.925Z,99.90
2022-09-23T02:12:05.027Z,99.90
2022-09-23T02:14:47.043Z,99.90
2022-09-23T02:17:22.594Z,99.90
2022-09-23T02:19:55.407Z,99.90
2022-09-23T02:22:27.812Z,99.90
2022-09-23T02:24:57.379Z,99.90
2022-09-23T02:27:51.820Z,99.90
2022-09-23T02:30:27.199Z,99.90
2022-09-23T02:33:00.694Z,99.90
2022-09-23T02:35:38.451Z,99.90
2022-09-23T02:38:18.262Z,99.90
2022-09-23T02:40:54.712Z,99.90
2022-09-23T02:43:28.205Z,99.90
2022-09-23T02:45:56.383Z,99.90
2022-09-23T02:48:31.024Z,99.90
2022-09-23T02:51:02.259Z,99.90
2022-09-23T02:53:33.932Z,99.90
2022-09-23T02:56:02.244Z,99.90
2022-09-23T02:58:30.290Z,99.90
2022-09-23T03:01:22.139Z,99.90
2022-09-23T03:03:53.902Z,99.90
2022-09-23T03:06:39.380Z,99.90
2022-09-23T03:09:13.288Z,99.90
2022-09-23T03:11:45.036Z,99.90
2022-09-23T03:14:26.692Z,99.90
2022-09-23T03:17:02.076Z,99.90
2022-09-23T03:19:38.026Z,99.90
2022-09-23T03:22:21.913Z,99.90
2022-09-23T03:24:54.073Z,99.90
2022-09-23T03:27:28.158Z,99.90
2022-09-23T03:29:58.051Z,99.90
2022-09-23T03:32:28.053Z,99.90
2022-09-23T03:34:57.095Z,99.90
2022-09-23T03:37:38.750Z,99.90
2022-09-23T03:40:25.377Z,99.90
2022-09-23T03:42:56.311Z,99.90
2022-09-23T03:45:29.938Z,99.90
2022-09-23T03:47:57.554Z,99.90
2022-09-23T03:50:25.108Z,99.90
2022-09-23T03:52:52.895Z,99.90
2022-09-23T03:55:21.355Z,99.90
2022-09-23T03:57:49.015Z,99.90
2022-09-23T04:00:17.144Z,99.90
2022-09-23T04:02:44.726Z,99.90
2022-09-23T04:05:13.436Z,99.90
2022-09-23T04:07:41.520Z,99.90
2022-09-23T04:10:10.078Z,99.90
2022-09-23T04:12:37.923Z,99.90
2022-09-23T04:15:05.950Z,99.90
2022-09-23T04:20:01.194Z,99.90
2022-09-23T04:22:29.001Z,99.90
2022-09-23T04:24:57.493Z,99.90
2022-09-23T04:27:25.519Z,99.90
2022-09-23T04:29:53.716Z,99.90
2022-09-23T04:32:21.278Z,99.90
2022-09-23T04:34:48.886Z,99.90
2022-09-23T04:37:16.811Z,99.90
2022-09-23T04:39:44.570Z,99.90
2022-09-23T04:42:12.409Z,99.90
2022-09-23T04:47:07.940Z,99.90
2022-09-23T04:49:35.905Z,99.90
2022-09-23T04:52:05.537Z,99.90
2022-09-23T04:54:33.447Z,99.90
2022-09-23T04:57:01.082Z,99.90
2022-09-23T04:59:30.381Z,99.90
2022-09-23T05:06:53.867Z,99.90
2022-09-23T05:11:49.132Z,99.90
2022-09-23T05:14:17.086Z,99.90
2022-09-23T05:16:44.712Z,99.90
2022-09-23T05:19:13.656Z,99.90
2022-09-23T05:21:41.620Z,99.90
2022-09-23T05:26:37.461Z,99.90
2022-09-23T05:29:06.136Z,99.90
2022-09-23T05:31:34.136Z,99.90
2022-09-23T05:34:03.588Z,99.90
2022-09-23T05:36:38.420Z,99.90
2022-09-23T05:39:07.473Z,99.90
2022-09-23T05:41:35.341Z,99.90
2022-09-23T05:44:03.367Z,99.90
2022-09-23T05:49:02.842Z,99.90
2022-09-23T05:51:32.469Z,99.90
2022-09-23T05:54:04.486Z,99.90
2022-09-23T05:56:33.550Z,99.90
2022-09-23T05:59:02.159Z,99.90
2022-09-23T06:01:33.878Z,99.90
2022-09-23T06:04:03.375Z,99.90
2022-09-23T06:06:43.479Z,99.90
2022-09-23T06:09:14.523Z,99.90
2022-09-23T06:11:42.777Z,99.90
2022-09-23T06:16:43.301Z,99.90
2022-09-23T06:19:11.043Z,99.90
2022-09-23T06:21:40.467Z,99.90
2022-09-23T06:24:08.935Z,99.90
2022-09-23T06:26:40.656Z,99.90
2022-09-23T06:29:12.381Z,99.90
2022-09-23T06:31:42.123Z,99.90
2022-09-23T06:34:14.669Z,99.90
2022-09-23T06:39:15.452Z,99.90
2022-09-23T06:41:43.988Z,96.70
2022-09-23T06:44:11.714Z,91.30
2022-09-23T06:46:39.376Z,83.30
2022-09-23T06:49:07.162Z,74.50
2022-09-23T06:51:34.705Z,67.30
2022-09-23T06:54:02.854Z,58.30
2022-09-23T06:56:37.993Z,51.90
2022-09-23T06:59:07.057Z,46.60
2022-09-23T07:01:35.041Z,39.60
2022-09-23T07:04:03.055Z,32.10
2022-09-23T07:06:30.497Z,32.60
2022-09-23T07:08:58.147Z,29.60
2022-09-23T07:11:25.731Z,27.50
2022-09-23T07:13:55.641Z,26.20
2022-09-23T07:16:23.311Z,24.30
2022-09-23T07:21:20.286Z,20.30
2022-09-23T07:23:50.473Z,19.20
2022-09-23T07:26:19.044Z,20.70
2022-09-23T07:29:15.885Z,19.90
2022-09-23T07:34:15.508Z,16.00
2022-09-23T07:36:43.271Z,16.60
2022-09-23T07:39:12.731Z,15.90
2022-09-23T07:41:41.911Z,15.20
2022-09-23T07:44:11.878Z,14.00
2022-09-23T07:46:44.799Z,15.70
2022-09-23T07:54:16.512Z,12.20
2022-09-23T07:56:44.494Z,12.40
2022-09-23T07:59:15.544Z,11.20
2022-09-23T08:01:52.718Z,11.20
2022-09-23T08:04:23.970Z,11.70
2022-09-23T08:06:57.713Z,14.40
2022-09-23T08:09:27.576Z,13.00
2022-09-23T08:11:55.072Z,14.70
2022-09-23T08:21:47.981Z,10.30
2022-09-23T08:29:16.754Z,8.40
2022-09-23T08:31:44.560Z,17.20
2022-09-23T08:36:41.636Z,22.60
2022-09-23T08:39:13.025Z,19.60
2022-09-23T08:42:01.605Z,27.90
2022-09-23T08:44:52.995Z,32.20
2022-09-23T08:50:07.817Z,40.00
2022-09-23T08:52:39.911Z,23.60
2022-09-23T08:58:24.432Z,47.00
2022-09-23T09:01:11.131Z,24.10
2022-09-23T09:03:56.523Z,23.10
2022-09-23T09:06:52.874Z,23.40
2022-09-23T09:09:29.651Z,21.20
2022-09-23T09:12:10.610Z,21.70
2022-09-23T09:14:58.021Z,21.30
2022-09-23T09:17:50.886Z,20.30
2022-09-23T09:20:24.760Z,18.70
2022-09-23T09:23:02.434Z,17.90
2022-09-23T09:25:56.362Z,17.40
2022-09-23T09:28:35.859Z,17.10
2022-09-23T09:31:24.871Z,17.50
2022-09-23T09:34:06.344Z,17.80
2022-09-23T09:36:40.397Z,18.10
2022-09-23T09:39:13.555Z,20.70
2022-09-23T09:41:58.594Z,22.10
2022-09-23T09:44:40.207Z,22.10
2022-09-23T09:47:28.593Z,24.00
2022-09-23T09:50:07.261Z,23.40
2022-09-23T09:52:38.930Z,24.30
2022-09-23T09:55:24.514Z,22.50
2022-09-23T09:58:05.938Z,24.00
2022-09-23T10:00:46.072Z,22.80
2022-09-23T10:03:32.381Z,23.20
2022-09-23T10:06:12.990Z,27.70
2022-09-23T10:11:19.154Z,18.40
2022-09-23T10:13:58.839Z,17.60
2022-09-23T10:16:27.033Z,17.60
2022-09-23T10:18:57.089Z,18.80
2022-09-23T10:21:28.067Z,19.80
2022-09-23T10:23:58.697Z,19.70
2022-09-23T10:29:04.021Z,21.40
2022-09-23T10:31:33.827Z,23.20
2022-09-23T10:34:24.469Z,25.40
2022-09-23T10:37:02.832Z,25.70
2022-09-23T10:39:48.846Z,24.90
2022-09-23T11:04:18.734Z,29.00
2022-09-23T11:07:10.629Z,29.90
2022-09-23T11:10:23.345Z,32.20
2022-09-23T11:13:35.958Z,31.80
2022-09-23T11:16:17.898Z,35.00
2022-09-23T11:19:12.343Z,30.80
2022-09-23T11:22:03.542Z,32.50
2022-09-23T11:24:58.501Z,32.80
2022-09-23T11:27:51.500Z,32.80
2022-09-23T11:30:20.783Z,29.60
2022-09-23T11:33:14.397Z,27.60
2022-09-23T11:35:48.692Z,27.40
2022-09-23T11:38:26.070Z,27.40
2022-09-23T11:41:03.482Z,27.50
2022-09-23T11:43:36.688Z,27.60
2022-09-23T11:46:18.957Z,27.10
2022-09-23T11:48:56.243Z,28.00
2022-09-23T11:51:37.632Z,26.80
2022-09-23T11:54:10.066Z,28.20
2022-09-23T11:56:53.818Z,25.80
2022-09-23T11:59:39.269Z,26.30
2022-09-23T12:02:43.596Z,27.60
2022-09-23T12:05:24.738Z,29.30
2022-09-23T12:08:15.993Z,27.50
2022-09-23T12:11:15.903Z,25.80
2022-09-23T12:14:14.533Z,26.50
2022-09-23T12:17:08.060Z,26.20
2022-09-23T12:19:57.035Z,24.80
2022-09-23T12:23:09.377Z,24.30
2022-09-23T12:25:46.695Z,23.20
2022-09-23T12:28:37.763Z,23.80
2022-09-23T12:31:10.567Z,24.30
2022-09-23T12:33:38.816Z,22.50
2022-09-23T12:36:12.304Z,22.00
2022-09-23T12:38:48.677Z,26.00
2022-09-23T12:41:37.588Z,27.00
2022-09-23T12:44:32.003Z,26.30
2022-09-23T12:47:28.977Z,27.50
2022-09-23T12:49:57.356Z,27.00
2022-09-23T12:52:35.693Z,26.90
2022-09-23T12:55:23.302Z,28.40
2022-09-23T12:57:50.895Z,30.60
2022-09-23T13:00:22.915Z,32.00
2022-09-23T13:03:13.579Z,33.00
2022-09-23T13:08:36.718Z,40.20
2022-09-23T13:11:07.311Z,34.30
2022-09-23T13:13:41.937Z,33.60
2022-09-23T13:18:51.050Z,45.30
2022-09-23T13:21:39.658Z,36.00
2022-09-23T13:24:20.609Z,37.30
2022-09-23T13:26:54.626Z,35.90
2022-09-23T13:29:45.389Z,37.50
2022-09-23T13:32:17.917Z,37.50
2022-09-23T13:34:59.113Z,37.50
2022-09-23T13:37:47.603Z,36.80
2022-09-23T13:40:21.328Z,40.70
2022-09-23T13:42:55.420Z,39.00
2022-09-23T13:45:24.308Z,40.70
2022-09-23T13:47:54.603Z,46.70
2022-09-23T13:50:25.855Z,53.60
2022-09-23T13:52:59.912Z,63.30
2022-09-23T13:55:37.496Z,68.50
2022-09-23T13:58:19.349Z,81.90
2022-09-23T14:00:47.288Z,81.80
2022-09-23T14:03:21.740Z,82.70
2022-09-23T14:05:50.057Z,84.10
2022-09-23T14:08:18.117Z,87.20
2022-09-23T14:10:46.954Z,89.10
2022-09-23T14:13:25.543Z,86.80
2022-09-23T14:15:55.693Z,92.60
2022-09-23T14:18:47.166Z,92.30
2022-09-23T14:21:35.388Z,91.40
2022-09-23T14:24:23.325Z,89.00
2022-09-23T14:27:20.171Z,88.10
2022-09-23T14:29:49.986Z,91.40
2022-09-23T14:32:25.011Z,94.80
2022-09-23T14:35:01.658Z,92.60
2022-09-23T14:37:55.973Z,90.50
2022-09-23T14:40:32.475Z,90.10
2022-09-23T14:43:23.255Z,88.90
2022-09-23T14:45:56.875Z,89.80
2022-09-23T14:48:57.392Z,86.50
2022-09-23T14:51:37.857Z,84.00
2022-09-23T14:54:36.375Z,85.70
2022-09-23T14:57:24.013Z,81.00
2022-09-23T15:00:09.812Z,80.40
2022-09-23T15:02:39.391Z,80.40
2022-09-23T15:05:15.983Z,77.80
2022-09-23T15:07:47.989Z,76.70
2022-09-23T15:10:23.644Z,78.60
2022-09-23T15:12:53.331Z,81.40
2022-09-23T15:15:28.118Z,80.00
2022-09-23T15:17:56.263Z,79.00
2022-09-23T15:20:27.917Z,77.90
2022-09-23T15:22:56.173Z,75.70
2022-09-23T15:25:32.786Z,74.50
2022-09-23T15:28:12.695Z,72.40
2022-09-23T15:30:41.335Z,75.00
2022-09-23T15:33:12.561Z,75.40
2022-09-23T15:35:48.791Z,79.20
2022-09-23T15:38:17.695Z,82.00
2022-09-23T15:40:45.326Z,85.60
2022-09-23T15:43:20.606Z,89.90
2022-09-23T15:51:06.919Z,94.00
2022-09-23T15:53:34.779Z,94.50
2022-09-23T15:56:02.652Z,95.60
2022-09-23T15:58:30.457Z,98.60
2022-09-23T16:00:59.901Z,99.30
2022-09-23T16:03:31.139Z,99.80
2022-09-23T16:06:02.479Z,99.90
2022-09-23T16:08:32.344Z,99.90
2022-09-23T16:10:59.944Z,99.90
2022-09-23T16:13:27.930Z,99.90
2022-09-23T16:15:56.421Z,99.90
2022-09-23T16:18:24.317Z,99.90
2022-09-23T16:20:51.877Z,99.90
2022-09-23T16:23:34.846Z,99.90
2022-09-23T16:26:04.265Z,99.90
2022-09-23T16:28:32.156Z,99.90
2022-09-23T16:31:00.126Z,99.90
2022-09-23T16:33:27.914Z,99.90
2022-09-23T16:35:55.480Z,99.90
2022-09-23T16:38:23.169Z,99.90
2022-09-23T16:40:51.026Z,99.90
2022-09-23T16:48:14.689Z,99.90
2022-09-23T16:53:11.778Z,99.90
2022-09-23T16:58:09.472Z,99.90
2022-09-23T17:00:55.516Z,99.90
2022-09-23T17:03:41.526Z,99.90
2022-09-23T17:06:15.078Z,99.90
2022-09-23T17:08:43.631Z,99.90
2022-09-23T17:11:14.397Z,99.90
2022-09-23T17:13:42.503Z,99.90
2022-09-23T17:16:12.023Z,99.90
2022-09-23T17:18:39.721Z,99.90
2022-09-23T17:23:37.180Z,99.90
2022-09-23T17:26:06.012Z,99.90
2022-09-23T17:33:32.739Z,99.90
2022-09-23T17:36:01.700Z,99.90
2022-09-23T17:38:29.749Z,99.90
2022-09-23T17:46:07.512Z,99.90
2022-09-23T17:48:37.258Z,99.90
2022-09-23T17:51:14.182Z,99.90
2022-09-23T17:53:45.152Z,99.90
2022-09-23T18:01:19.617Z,99.90
2022-09-23T18:03:50.597Z,99.90
2022-09-23T18:11:17.228Z,99.90
2022-09-23T18:13:53.016Z,99.90
2022-09-23T18:16:23.784Z,99.90
2022-09-23T18:26:21.391Z,99.90
2022-09-23T18:28:50.125Z,99.90
2022-09-23T18:31:18.069Z,99.90
2022-09-23T18:33:50.583Z,99.90
2022-09-23T18:36:18.156Z,99.90
2022-09-23T18:38:46.252Z,99.90
2022-09-23T18:41:14.108Z,99.90
2022-09-23T18:43:46.330Z,99.90
2022-09-23T18:46:19.120Z,99.90
2022-09-23T18:49:05.405Z,99.90
2022-09-23T18:51:34.958Z,99.90
2022-09-23T18:54:04.372Z,99.90
2022-09-23T18:56:41.147Z,99.90
2022-09-23T18:59:12.165Z,99.90
2022-09-23T19:01:39.807Z,99.90
2022-09-23T19:04:07.511Z,99.90
2022-09-23T19:06:35.778Z,99.90
2022-09-23T19:09:05.451Z,99.90
2022-09-23T19:14:01.532Z,99.90
2022-09-23T19:16:31.833Z,99.90
2022-09-23T19:19:00.440Z,99.90
2022-09-23T19:21:28.813Z,99.90
2022-09-23T19:24:04.524Z,99.90
2022-09-23T19:26:37.600Z,99.90
2022-09-23T19:29:08.239Z,99.90
2022-09-23T19:31:41.587Z,99.90
2022-09-23T19:34:13.887Z,99.90
2022-09-23T19:36:43.140Z,99.90
2022-09-23T19:39:22.348Z,99.90
2022-09-23T19:41:50.613Z,99.90
2022-09-23T19:46:55.028Z,99.90
2022-09-23T19:49:24.786Z,99.90
2022-09-23T19:51:55.478Z,99.90
2022-09-23T19:54:26.177Z,99.90
2022-09-23T19:56:53.691Z,99.90
2022-09-23T20:01:49.581Z,99.90
2022-09-23T20:04:18.056Z,99.90
2022-09-23T20:09:14.156Z,99.90
2022-09-23T20:11:43.213Z,99.90
2022-09-23T20:14:12.009Z,99.90
2022-09-23T20:16:40.505Z,99.90
2022-09-23T20:19:08.381Z,99.90
2022-09-23T20:24:07.634Z,99.90
2022-09-23T20:26:55.151Z,99.90
2022-09-23T20:31:50.706Z,99.90
2022-09-23T20:36:46.388Z,99.90
2022-09-23T20:39:14.019Z,99.90
2022-09-23T20:41:41.877Z,99.90
2022-09-23T20:44:12.670Z,99.90
2022-09-23T20:46:45.462Z,99.90
2022-09-23T20:49:16.211Z,99.90
2022-09-23T20:51:43.858Z,99.90
2022-09-23T20:56:39.694Z,99.90
2022-09-23T20:59:07.425Z,99.90
2022-09-23T21:01:37.044Z,99.90
2022-09-23T21:04:06.134Z,99.90
2022-09-23T21:06:36.696Z,99.90
2022-09-23T21:09:05.630Z,99.90
2022-09-23T21:11:34.037Z,99.90
2022-09-23T21:21:25.336Z,99.90
2022-09-23T21:26:23.290Z,99.90
2022-09-23T21:28:59.336Z,99.90
2022-09-23T21:31:37.229Z,99.90
2022-09-23T21:34:06.812Z,99.90
2022-09-23T21:36:39.544Z,99.90
2022-09-23T21:39:09.202Z,99.90
2022-09-23T21:41:36.937Z,99.90
2022-09-23T21:44:05.241Z,99.90
2022-09-23T21:46:36.359Z,99.90
2022-09-23T21:49:04.283Z,99.90
2022-09-23T21:51:43.095Z,99.90
2022-09-23T21:54:15.948Z,99.90
2022-09-23T21:56:46.522Z,99.90
2022-09-23T21:59:14.148Z,99.90
2022-09-23T22:01:48.342Z,99.90
2022-09-23T22:04:19.717Z,99.90
2022-09-23T22:09:19.433Z,99.90
2022-09-23T22:12:05.379Z,99.90
2022-09-23T22:14:33.099Z,99.90
2022-09-23T22:19:35.510Z,99.90
2022-09-23T22:22:13.981Z,99.90
2022-09-23T22:24:46.208Z,99.90
2022-09-23T22:27:16.822Z,99.90
2022-09-23T22:30:02.722Z,99.90
2022-09-23T22:32:43.652Z,99.90
2022-09-23T22:35:19.074Z,99.90
2022-09-23T22:40:16.670Z,99.90
2022-09-23T22:42:44.490Z,99.90
2022-09-23T22:45:13.469Z,99.90
2022-09-23T22:47:45.398Z,99.90
2022-09-23T22:52:42.230Z,99.90
2022-09-23T22:55:10.110Z,99.90
2022-09-23T22:57:37.925Z,99.90
2022-09-23T23:00:06.750Z,99.90
2022-09-23T23:05:02.328Z,99.90
2022-09-23T23:07:30.020Z,99.90
2022-09-23T23:09:58.115Z,99.90
2022-09-23T23:12:25.874Z,99.90
2022-09-23T23:14:53.498Z,99.90
2022-09-23T23:17:21.879Z,99.90
2022-09-23T23:19:50.665Z,99.90
2022-09-23T23:22:18.254Z,99.90
2022-09-23T23:24:46.093Z,99.90
2022-09-23T23:27:13.616Z,99.90
2022-09-23T23:29:41.977Z,99.90
2022-09-23T23:32:09.957Z,99.90
2022-09-23T23:34:37.706Z,99.90
2022-09-23T23:37:05.525Z,99.90
2022-09-23T23:39:34.942Z,99.90
2022-09-23T23:42:03.805Z,99.90
2022-09-23T23:44:33.979Z,99.90
2022-09-23T23:47:01.843Z,99.90
2022-09-23T23:49:29.773Z,99.90
2022-09-23T23:54:25.515Z,99.90
2022-09-23T23:56:53.202Z,99.90
2022-09-23T23:59:20.991Z,99.90
