createdAt,value
2022-09-23T00:01:21.562Z,70.79
2022-09-23T00:03:49.383Z,70.78
2022-09-23T00:06:19.961Z,70.47
2022-09-23T00:08:49.578Z,70.63
2022-09-23T00:11:21.262Z,70.70
2022-09-23T00:13:51.830Z,70.67
2022-09-23T00:16:23.092Z,70.96
2022-09-23T00:18:50.875Z,70.73
2022-09-23T00:21:21.141Z,71.05
2022-09-23T00:23:49.004Z,70.76
2022-09-23T00:26:19.364Z,71.05
2022-09-23T00:28:48.182Z,71.35
2022-09-23T00:31:24.735Z,71.29
2022-09-23T00:33:57.893Z,71.35
2022-09-23T00:36:26.051Z,71.34
2022-09-23T00:38:54.616Z,71.54
2022-09-23T00:41:22.120Z,71.89
2022-09-23T00:43:50.841Z,72.00
2022-09-23T00:46:47.949Z,71.92
2022-09-23T00:49:33.151Z,72.02
2022-09-23T00:52:10.604Z,72.22
2022-09-23T00:54:38.192Z,72.17
2022-09-23T00:57:07.015Z,72.09
2022-09-23T00:59:34.496Z,72.14
2022-09-23T01:02:03.197Z,72.14
2022-09-23T01:04:32.071Z,72.06
2022-09-23T01:06:59.464Z,72.24
2022-09-23T01:09:26.867Z,72.30
2022-09-23T01:11:57.506Z,72.33
2022-09-23T01:14:53.071Z,72.40
2022-09-23T01:17:58.908Z,72.38
2022-09-23T01:20:35.069Z,72.55
2022-09-23T01:23:36.693Z,72.71
2022-09-23T01:26:07.261Z,72.63
2022-09-23T01:29:18.412Z,72.75
2022-09-23T01:32:20.282Z,72.96
2022-09-23T01:35:20.084Z,73.11
2022-09-23T01:37:50.700Z,73.26
2022-09-23T01:40:42.673Z,73.19
2022-09-23T01:43:33.939Z,73.35
2022-09-23T01:46:07.002Z,73.32
2022-09-23T01:48:35.119Z,73.40
2022-09-23T01:51:13.542Z,73.38
2022-09-23T01:54:08.608Z,73.08
2022-09-23T01:56:42.373Z,73.14
2022-09-23T01:59:22.969Z,73.31
2022-09-23T02:01:58.237Z,73.14
2022-09-23T02:04:33.372Z,73.01
2022-09-23T02:07:24.820Z,72.83
2022-09-23T02:10:03.939Z,72.76
2022-09-23T02:12:35.531Z,72.89
2022-09-23T02:15:08.693Z,73.02
2022-09-23T02:17:58.864Z,73.12
2022-09-23T02:20:32.591Z,73.08
2022-09-23T02:23:07.723Z,73.09
2022-09-23T02:26:11.916Z,72.96
2022-09-23T02:28:55.628Z,73.29
2022-09-23T02:31:29.828Z,73.42
2022-09-23T02:34:13.908Z,73.46
2022-09-23T02:37:04.576Z,73.56
2022-09-23T02:39:43.587Z,73.75
2022-09-23T02:42:16.779Z,73.87
2022-09-23T02:44:44.180Z,74.03
2022-09-23T02:47:11.947Z,73.85
2022-09-23T02:49:39.380Z,73.90
2022-09-23T02:52:07.758Z,74.14
2022-09-23T02:54:37.392Z,74.73
2022-09-23T02:57:07.265Z,74.53
2022-09-23T02:59:36.139Z,74.11
2022-09-23T03:02:29.343Z,74.22
2022-09-23T03:05:19.118Z,74.44
2022-09-23T03:08:19.015Z,74.48
2022-09-23T03:11:07.554Z,74.58
2022-09-23T03:13:53.956Z,75.33
2022-09-23T03:16:30.464Z,75.44
2022-09-23T03:19:23.779Z,75.54
2022-09-23T03:21:56.834Z,75.45
2022-09-23T03:24:25.267Z,76.11
2022-09-23T03:26:55.020Z,76.09
2022-09-23T03:29:23.585Z,76.04
2022-09-23T03:31:51.202Z,76.27
2022-09-23T03:34:28.403Z,76.10
2022-09-23T03:37:18.830Z,76.34
2022-09-23T03:39:57.204Z,76.50
2022-09-23T03:42:30.088Z,77.06
2022-09-23T03:44:58.333Z,76.87
2022-09-23T03:47:26.941Z,77.06
2022-09-23T03:49:56.555Z,77.26
2022-09-23T03:52:25.783Z,77.58
2022-09-23T03:54:53.704Z,77.18
2022-09-23T03:57:22.259Z,76.81
2022-09-23T03:59:53.427Z,76.46
2022-09-23T04:02:21.123Z,75.95
2022-09-23T04:04:48.881Z,75.75
2022-09-23T04:07:16.604Z,75.64
2022-09-23T04:09:44.186Z,75.83
2022-09-23T04:12:13.964Z,76.43
2022-09-23T04:14:41.571Z,76.84
2022-09-23T04:17:09.593Z,77.06
2022-09-23T04:19:37.320Z,76.45
2022-09-23T04:22:05.421Z,76.87
2022-09-23T04:24:32.992Z,76.81
2022-09-23T04:27:00.911Z,77.31
2022-09-23T04:29:28.372Z,76.90
2022-09-23T04:31:56.097Z,76.90
2022-09-23T04:34:23.948Z,77.03
2022-09-23T04:36:51.360Z,76.99
2022-09-23T04:39:18.901Z,77.46
2022-09-23T04:41:47.250Z,77.27
2022-09-23T04:44:15.288Z,77.21
2022-09-23T04:46:47.594Z,77.73
2022-09-23T04:49:16.304Z,77.29
2022-09-23T04:51:43.802Z,77.51
2022-09-23T04:54:12.555Z,77.96
2022-09-23T04:56:40.915Z,77.99
2022-09-23T04:59:08.760Z,78.07
2022-09-23T05:01:38.575Z,77.43
2022-09-23T05:04:10.623Z,77.57
2022-09-23T05:06:38.350Z,78.23
2022-09-23T05:09:08.412Z,77.65
2022-09-23T05:11:36.244Z,77.85
2022-09-23T05:14:03.735Z,78.27
2022-09-23T05:16:31.560Z,78.71
2022-09-23T05:18:59.645Z,78.68
2022-09-23T05:21:29.160Z,78.81
2022-09-23T05:23:59.146Z,78.72
2022-09-23T05:26:29.371Z,78.67
2022-09-23T05:28:58.447Z,78.80
2022-09-23T05:31:27.816Z,78.65
2022-09-23T05:33:57.638Z,78.84
2022-09-23T05:36:27.597Z,78.62
2022-09-23T05:38:57.518Z,78.97
2022-09-23T05:41:26.483Z,78.54
2022-09-23T05:43:55.448Z,78.36
2022-09-23T05:46:25.443Z,78.21
2022-09-23T05:48:53.448Z,78.63
2022-09-23T05:51:25.465Z,78.24
2022-09-23T05:53:58.354Z,78.08
2022-09-23T05:56:28.131Z,78.21
2022-09-23T05:58:58.498Z,78.24
2022-09-23T06:01:28.476Z,78.38
2022-09-23T06:03:57.762Z,78.40
2022-09-23T06:06:33.846Z,78.07
2022-09-23T06:09:02.014Z,77.78
2022-09-23T06:11:35.952Z,77.72
2022-09-23T06:14:04.686Z,77.04
2022-09-23T06:16:36.570Z,76.94
2022-09-23T06:19:07.333Z,76.19
2022-09-23T06:21:37.346Z,75.67
2022-09-23T06:24:06.680Z,74.24
2022-09-23T06:26:36.371Z,73.62
2022-09-23T06:29:10.078Z,72.93
2022-09-23T06:31:38.298Z,71.90
2022-09-23T06:34:12.858Z,70.84
2022-09-23T06:36:44.967Z,69.99
2022-09-23T06:39:16.881Z,68.80
2022-09-23T06:41:45.238Z,68.59
2022-09-23T06:44:15.978Z,66.76
2022-09-23T06:46:44.123Z,66.28
2022-09-23T06:49:13.476Z,65.48
2022-09-23T06:51:41.507Z,64.76
2022-09-23T06:54:09.063Z,62.85
2022-09-23T06:56:39.347Z,62.92
2022-09-23T06:59:10.565Z,61.72
2022-09-23T07:01:38.356Z,60.05
2022-09-23T07:04:07.647Z,59.90
2022-09-23T07:06:35.823Z,60.20
2022-09-23T07:09:05.244Z,59.84
2022-09-23T07:11:32.724Z,59.19
2022-09-23T07:14:00.108Z,57.94
2022-09-23T07:16:28.864Z,58.02
2022-09-23T07:18:56.375Z,56.12
2022-09-23T07:21:24.238Z,56.08
2022-09-23T07:23:52.131Z,52.95
2022-09-23T07:26:22.808Z,53.29
2022-09-23T07:28:57.184Z,53.94
2022-09-23T07:31:37.407Z,53.76
2022-09-23T07:34:08.060Z,51.02
2022-09-23T07:36:37.486Z,49.58
2022-09-23T07:39:05.246Z,48.24
2022-09-23T07:41:33.835Z,47.18
2022-09-23T07:44:01.783Z,48.03
2022-09-23T07:46:32.009Z,46.99
2022-09-23T07:49:00.171Z,47.45
2022-09-23T07:51:35.392Z,46.39
2022-09-23T07:54:08.872Z,46.09
2022-09-23T07:56:38.020Z,45.90
2022-09-23T07:59:08.798Z,45.61
2022-09-23T08:01:40.114Z,45.63
2022-09-23T08:04:22.031Z,45.34
2022-09-23T08:06:56.779Z,44.87
2022-09-23T08:09:27.998Z,44.88
2022-09-23T08:11:56.129Z,43.97
2022-09-23T08:14:23.936Z,44.37
2022-09-23T08:16:52.228Z,43.99
2022-09-23T08:19:20.185Z,42.89
2022-09-23T08:21:48.070Z,42.99
2022-09-23T08:24:17.640Z,42.77
2022-09-23T08:26:47.722Z,42.70
2022-09-23T08:29:17.419Z,42.09
2022-09-23T08:31:45.495Z,42.78
2022-09-23T08:34:13.368Z,41.00
2022-09-23T08:36:41.138Z,41.03
2022-09-23T08:39:08.668Z,40.96
2022-09-23T08:41:58.456Z,40.25
2022-09-23T08:44:45.956Z,40.29
2022-09-23T08:47:23.434Z,40.36
2022-09-23T08:50:00.438Z,40.64
2022-09-23T08:52:47.225Z,38.29
2022-09-23T08:55:16.533Z,37.90
2022-09-23T08:58:25.574Z,39.43
2022-09-23T09:01:28.187Z,39.24
2022-09-23T09:04:05.216Z,38.07
2022-09-23T09:06:41.893Z,36.90
2022-09-23T09:09:29.180Z,36.02
2022-09-23T09:12:11.493Z,37.14
2022-09-23T09:15:00.122Z,37.04
2022-09-23T09:17:36.687Z,37.77
2022-09-23T09:20:05.404Z,37.83
2022-09-23T09:22:59.865Z,38.01
2022-09-23T09:25:34.350Z,36.99
2022-09-23T09:28:24.636Z,36.64
2022-09-23T09:30:56.507Z,37.51
2022-09-23T09:33:40.771Z,36.64
2022-09-23T09:36:20.128Z,36.50
2022-09-23T09:38:47.913Z,37.35
2022-09-23T09:41:18.247Z,35.76
2022-09-23T09:44:00.795Z,37.24
2022-09-23T09:46:52.476Z,37.47
2022-09-23T09:49:39.517Z,35.60
2022-09-23T09:52:12.445Z,36.41
2022-09-23T09:54:40.261Z,36.90
2022-09-23T09:57:33.675Z,36.35
2022-09-23T10:00:18.910Z,36.78
2022-09-23T10:02:51.771Z,36.29
2022-09-23T10:05:47.304Z,35.67
2022-09-23T10:08:26.810Z,35.31
2022-09-23T10:11:04.925Z,36.19
2022-09-23T10:13:33.024Z,36.42
2022-09-23T10:16:03.973Z,36.11
2022-09-23T10:18:38.608Z,35.84
2022-09-23T10:21:07.124Z,34.54
2022-09-23T10:23:40.426Z,35.52
2022-09-23T10:26:10.364Z,34.86
2022-09-23T10:28:59.455Z,33.84
2022-09-23T10:31:28.370Z,33.51
2022-09-23T10:34:02.172Z,34.46
2022-09-23T10:36:33.061Z,33.14
2022-09-23T10:39:22.549Z,34.15
2022-09-23T10:42:24.236Z,33.68
2022-09-23T10:45:10.280Z,33.86
2022-09-23T10:47:45.029Z,33.75
2022-09-23T10:50:38.601Z,34.17
2022-09-23T10:53:28.269Z,32.91
2022-09-23T10:56:22.765Z,32.42
2022-09-23T10:59:07.915Z,32.07
2022-09-23T11:02:04.497Z,31.84
2022-09-23T11:05:07.481Z,31.23
2022-09-23T11:07:57.777Z,31.61
2022-09-23T11:10:45.945Z,32.65
2022-09-23T11:13:33.159Z,32.55
2022-09-23T11:16:18.489Z,31.83
2022-09-23T11:18:58.129Z,31.20
2022-09-23T11:21:39.404Z,32.01
2022-09-23T11:24:28.095Z,33.13
2022-09-23T11:27:24.088Z,34.17
2022-09-23T11:30:11.820Z,34.01
2022-09-23T11:32:48.044Z,35.80
2022-09-23T11:35:29.814Z,36.00
2022-09-23T11:38:06.367Z,34.69
2022-09-23T11:40:42.398Z,35.07
2022-09-23T11:43:25.960Z,34.42
2022-09-23T11:46:18.419Z,33.52
2022-09-23T11:48:50.837Z,34.03
2022-09-23T11:52:13.420Z,33.22
2022-09-23T11:54:51.920Z,33.79
2022-09-23T11:57:29.570Z,33.29
2022-09-23T12:00:04.839Z,33.29
2022-09-23T12:03:11.322Z,32.97
2022-09-23T12:05:44.455Z,32.13
2022-09-23T12:08:29.314Z,31.33
2022-09-23T12:11:06.598Z,30.07
2022-09-23T12:13:36.880Z,31.71
2022-09-23T12:16:44.053Z,32.24
2022-09-23T12:19:20.528Z,32.33
2022-09-23T12:21:51.699Z,32.39
2022-09-23T12:24:22.144Z,32.77
2022-09-23T12:26:54.427Z,31.60
2022-09-23T12:29:26.438Z,30.85
2022-09-23T12:31:54.321Z,31.04
2022-09-23T12:34:38.727Z,31.57
2022-09-23T12:37:06.589Z,31.50
2022-09-23T12:39:37.371Z,30.74
2022-09-23T12:42:13.983Z,30.19
2022-09-23T12:44:45.073Z,30.75
2022-09-23T12:47:17.715Z,31.17
2022-09-23T12:49:45.428Z,32.67
2022-09-23T12:52:25.454Z,33.35
2022-09-23T12:54:59.123Z,34.07
2022-09-23T12:57:35.585Z,32.85
2022-09-23T13:00:18.544Z,33.34
2022-09-23T13:03:11.474Z,31.97
2022-09-23T13:06:07.113Z,32.01
2022-09-23T13:08:39.240Z,31.30
2022-09-23T13:11:24.948Z,31.51
2022-09-23T13:13:56.135Z,30.93
2022-09-23T13:16:34.213Z,29.53
2022-09-23T13:19:05.524Z,31.36
2022-09-23T13:21:42.421Z,31.05
2022-09-23T13:24:12.782Z,30.57
2022-09-23T13:26:46.687Z,30.75
2022-09-23T13:29:32.584Z,30.36
2022-09-23T13:32:03.960Z,29.88
2022-09-23T13:34:34.718Z,31.18
2022-09-23T13:37:22.203Z,30.15
2022-09-23T13:39:51.004Z,30.42
2022-09-23T13:42:29.477Z,29.86
2022-09-23T13:45:00.412Z,30.04
2022-09-23T13:47:30.840Z,30.81
2022-09-23T13:49:58.702Z,30.44
2022-09-23T13:52:30.019Z,30.50
2022-09-23T13:54:58.100Z,30.39
2022-09-23T13:57:31.545Z,30.25
2022-09-23T14:00:25.330Z,30.39
2022-09-23T14:02:55.936Z,30.81
2022-09-23T14:05:26.362Z,30.47
2022-09-23T14:07:56.029Z,30.67
2022-09-23T14:10:27.669Z,31.01
2022-09-23T14:12:56.627Z,30.61
2022-09-23T14:15:24.213Z,30.60
2022-09-23T14:18:03.224Z,30.57
2022-09-23T14:20:30.926Z,31.56
2022-09-23T14:23:11.956Z,32.22
2022-09-23T14:25:42.368Z,32.61
2022-09-23T14:28:17.463Z,33.22
2022-09-23T14:30:48.215Z,33.71
2022-09-23T14:33:23.573Z,34.06
2022-09-23T14:35:54.973Z,34.99
2022-09-23T14:38:47.597Z,34.07
2022-09-23T14:41:23.817Z,33.85
2022-09-23T14:44:02.111Z,33.64
2022-09-23T14:46:33.080Z,34.36
2022-09-23T14:49:12.296Z,34.98
2022-09-23T14:51:53.289Z,34.05
2022-09-23T14:54:43.822Z,34.24
2022-09-23T14:57:24.286Z,33.21
2022-09-23T14:59:53.293Z,33.39
2022-09-23T15:02:39.266Z,34.09
2022-09-23T15:05:21.525Z,34.20
2022-09-23T15:07:55.562Z,34.44
2022-09-23T15:10:27.814Z,33.89
2022-09-23T15:13:04.908Z,34.43
2022-09-23T15:15:32.841Z,34.87
2022-09-23T15:18:14.689Z,34.95
2022-09-23T15:20:50.693Z,35.65
2022-09-23T15:23:46.400Z,35.43
2022-09-23T15:26:18.406Z,36.50
2022-09-23T15:28:47.960Z,36.35
2022-09-23T15:31:18.114Z,36.27
2022-09-23T15:33:50.979Z,36.24
2022-09-23T15:36:27.791Z,36.08
2022-09-23T15:39:01.226Z,35.74
2022-09-23T15:41:28.905Z,36.08
2022-09-23T15:43:56.726Z,36.00
2022-09-23T15:46:27.122Z,36.24
2022-09-23T15:48:58.830Z,36.52
2022-09-23T15:51:28.301Z,37.28
2022-09-23T15:53:56.495Z,38.59
2022-09-23T15:56:24.909Z,38.85
2022-09-23T15:58:52.872Z,39.84
2022-09-23T16:01:28.258Z,40.02
2022-09-23T16:03:56.093Z,40.20
2022-09-23T16:06:24.395Z,40.53
2022-09-23T16:08:54.769Z,41.48
2022-09-23T16:11:26.813Z,42.20
2022-09-23T16:13:54.259Z,42.98
2022-09-23T16:16:22.194Z,43.85
2022-09-23T16:18:51.446Z,44.64
2022-09-23T16:21:22.104Z,46.17
2022-09-23T16:23:51.495Z,46.19
2022-09-23T16:26:28.346Z,46.75
2022-09-23T16:28:58.285Z,44.76
2022-09-23T16:31:29.652Z,48.05
2022-09-23T16:34:00.265Z,48.08
2022-09-23T16:36:31.379Z,47.46
2022-09-23T16:39:01.929Z,47.12
2022-09-23T16:41:31.566Z,43.76
2022-09-23T16:44:00.980Z,44.40
2022-09-23T16:46:29.510Z,45.54
2022-09-23T16:48:58.426Z,46.47
2022-09-23T16:51:37.163Z,48.13
2022-09-23T16:54:11.759Z,49.86
2022-09-23T16:56:45.585Z,49.50
2022-09-23T16:59:15.155Z,49.43
2022-09-23T17:02:02.047Z,48.83
2022-09-23T17:04:29.569Z,50.27
2022-09-23T17:06:57.950Z,51.92
2022-09-23T17:09:28.248Z,52.95
2022-09-23T17:12:09.296Z,53.41
2022-09-23T17:14:37.239Z,53.64
2022-09-23T17:17:04.836Z,54.37
2022-09-23T17:19:33.926Z,54.87
2022-09-23T17:22:01.714Z,53.68
2022-09-23T17:24:29.112Z,55.36
2022-09-23T17:26:56.530Z,55.58
2022-09-23T17:29:26.820Z,56.39
2022-09-23T17:31:54.390Z,57.25
2022-09-23T17:34:21.941Z,55.37
2022-09-23T17:36:49.765Z,56.13
2022-09-23T17:39:18.150Z,56.11
2022-09-23T17:41:45.587Z,56.38
2022-09-23T17:44:14.202Z,58.03
2022-09-23T17:46:41.592Z,56.36
2022-09-23T17:49:09.713Z,59.31
2022-09-23T17:51:37.490Z,58.59
2022-09-23T17:54:05.065Z,57.53
2022-09-23T17:56:33.972Z,59.03
2022-09-23T17:59:02.905Z,57.70
2022-09-23T18:01:30.570Z,59.32
2022-09-23T18:04:00.922Z,60.84
2022-09-23T18:06:35.663Z,61.54
2022-09-23T18:09:06.567Z,61.63
2022-09-23T18:11:40.168Z,60.32
2022-09-23T18:14:13.366Z,61.84
2022-09-23T18:16:42.817Z,62.37
2022-09-23T18:19:13.530Z,62.81
2022-09-23T18:21:43.621Z,62.33
2022-09-23T18:26:59.984Z,63.35
2022-09-23T18:29:28.710Z,63.68
2022-09-23T18:31:56.226Z,63.41
2022-09-23T18:34:23.729Z,63.11
2022-09-23T18:36:51.546Z,63.64
2022-09-23T18:39:19.006Z,65.73
2022-09-23T18:41:46.389Z,65.25
2022-09-23T18:44:14.083Z,65.01
2022-09-23T18:46:42.503Z,64.05
2022-09-23T18:49:28.631Z,63.88
2022-09-23T18:51:57.966Z,64.23
2022-09-23T18:54:27.922Z,65.80
2022-09-23T18:56:56.052Z,65.01
2022-09-23T18:59:27.955Z,66.05
2022-09-23T19:01:56.538Z,65.27
2022-09-23T19:04:25.832Z,65.65
2022-09-23T19:06:56.681Z,65.79
2022-09-23T19:09:24.615Z,65.64
2022-09-23T19:11:52.593Z,66.14
2022-09-23T19:14:20.445Z,66.03
2022-09-23T19:16:49.360Z,66.01
2022-09-23T19:19:17.465Z,64.60
2022-09-23T19:21:44.947Z,65.04
2022-09-23T19:24:16.066Z,66.47
2022-09-23T19:26:44.420Z,66.22
2022-09-23T19:29:19.528Z,65.92
2022-09-23T19:31:48.504Z,66.92
2022-09-23T19:34:23.700Z,65.99
2022-09-23T19:36:52.892Z,66.52
2022-09-23T19:39:22.681Z,66.70
2022-09-23T19:41:52.300Z,66.86
2022-09-23T19:44:20.317Z,68.18
2022-09-23T19:46:53.663Z,67.46
2022-09-23T19:49:24.801Z,68.01
2022-09-23T19:51:55.442Z,68.89
2022-09-23T19:54:26.638Z,68.87
2022-09-23T19:56:54.097Z,67.77
2022-09-23T19:59:21.462Z,69.57
2022-09-23T20:01:49.272Z,68.99
2022-09-23T20:04:17.181Z,68.67
2022-09-23T20:06:46.124Z,68.29
2022-09-23T20:09:13.938Z,68.13
2022-09-23T20:11:44.276Z,69.15
2022-09-23T20:14:12.967Z,69.15
2022-09-23T20:16:40.717Z,68.48
2022-09-23T20:19:09.884Z,69.18
2022-09-23T20:21:37.584Z,69.19
2022-09-23T20:24:06.944Z,69.13
2022-09-23T20:26:53.272Z,70.30
2022-09-23T20:29:20.683Z,69.21
2022-09-23T20:31:48.476Z,69.14
2022-09-23T20:34:15.998Z,68.67
2022-09-23T20:36:44.251Z,69.52
2022-09-23T20:39:11.949Z,69.72
2022-09-23T20:41:39.864Z,69.05
2022-09-23T20:44:12.597Z,69.08
2022-09-23T20:46:47.906Z,69.18
2022-09-23T20:49:17.256Z,68.91
2022-09-23T20:51:45.088Z,68.99
2022-09-23T20:54:12.494Z,69.27
2022-09-23T20:56:39.988Z,68.75
2022-09-23T20:59:09.488Z,69.60
2022-09-23T21:01:37.280Z,70.25
2022-09-23T21:04:05.961Z,70.39
2022-09-23T21:06:37.426Z,69.78
2022-09-23T21:09:06.156Z,69.63
2022-09-23T21:11:34.133Z,71.75
2022-09-23T21:14:02.182Z,69.80
2022-09-23T21:16:30.264Z,71.00
2022-09-23T21:18:58.508Z,70.03
2022-09-23T21:21:26.511Z,69.73
2022-09-23T21:23:54.217Z,71.04
2022-09-23T21:26:24.668Z,70.28
2022-09-23T21:28:58.931Z,71.53
2022-09-23T21:31:38.864Z,71.45
2022-09-23T21:34:11.325Z,72.47
2022-09-23T21:36:42.789Z,70.98
2022-09-23T21:39:11.334Z,71.24
2022-09-23T21:41:39.889Z,71.52
2022-09-23T21:44:08.020Z,72.35
2022-09-23T21:46:36.735Z,72.50
2022-09-23T21:49:05.098Z,72.96
2022-09-23T21:51:38.640Z,73.09
2022-09-23T21:54:08.360Z,72.71
2022-09-23T21:56:37.705Z,72.94
2022-09-23T21:59:07.710Z,73.70
2022-09-23T22:01:38.301Z,73.19
2022-09-23T22:04:13.276Z,73.63
2022-09-23T22:06:40.969Z,73.77
2022-09-23T22:09:12.859Z,73.62
2022-09-23T22:11:59.896Z,73.55
2022-09-23T22:14:27.846Z,74.70
2022-09-23T22:16:59.321Z,73.13
2022-09-23T22:19:32.822Z,73.94
2022-09-23T22:22:15.082Z,74.45
2022-09-23T22:24:43.938Z,74.15
2022-09-23T22:27:14.039Z,74.30
2022-09-23T22:30:00.310Z,75.15
2022-09-23T22:32:52.826Z,75.17
2022-09-23T22:35:22.532Z,73.72
2022-09-23T22:37:50.520Z,74.76
2022-09-23T22:40:18.014Z,73.89
2022-09-23T22:42:45.860Z,74.40
2022-09-23T22:45:13.894Z,73.27
2022-09-23T22:47:45.361Z,73.26
2022-09-23T22:50:14.726Z,74.20
2022-09-23T22:52:42.592Z,73.95
2022-09-23T22:55:10.640Z,73.83
2022-09-23T22:57:38.337Z,74.18
2022-09-23T23:00:06.813Z,73.83
2022-09-23T23:02:34.265Z,73.28
2022-09-23T23:05:02.217Z,73.34
2022-09-23T23:07:29.659Z,73.75
2022-09-23T23:09:57.592Z,74.79
2022-09-23T23:12:25.351Z,73.87
2022-09-23T23:14:52.742Z,74.05
2022-09-23T23:17:20.150Z,74.31
2022-09-23T23:19:48.009Z,74.00
2022-09-23T23:22:15.419Z,74.55
2022-09-23T23:24:43.201Z,75.34
2022-09-23T23:27:10.893Z,74.63
2022-09-23T23:29:38.282Z,73.36
2022-09-23T23:32:07.677Z,74.17
2022-09-23T23:34:35.400Z,76.03
2022-09-23T23:37:02.791Z,74.74
2022-09-23T23:39:30.179Z,74.64
2022-09-23T23:41:58.256Z,75.46
2022-09-23T23:44:26.724Z,75.70
2022-09-23T23:46:54.941Z,75.06
2022-09-23T23:49:22.949Z,74.79
2022-09-23T23:51:50.413Z,76.40
2022-09-23T23:54:17.847Z,75.00
2022-09-23T23:56:45.715Z,75.47
2022-09-23T23:59:13.115Z,74.55
