createdAt,value
2022-10-11T00:01:46.096Z,24.50
2022-10-11T00:03:53.979Z,24.60
2022-10-11T00:05:58.187Z,24.70
2022-10-11T00:08:01.965Z,24.60
2022-10-11T00:10:09.875Z,24.50
2022-10-11T00:12:13.951Z,24.60
2022-10-11T00:14:18.041Z,24.80
2022-10-11T00:16:25.892Z,24.80
2022-10-11T00:18:29.788Z,24.80
2022-10-11T00:20:33.875Z,24.90
2022-10-11T00:22:41.975Z,25.10
2022-10-11T00:24:45.809Z,24.90
2022-10-11T00:26:51.480Z,24.90
2022-10-11T00:28:59.534Z,25.00
2022-10-11T00:31:06.250Z,25.00
2022-10-11T00:33:10.116Z,25.10
2022-10-11T00:35:14.797Z,25.00
2022-10-11T00:37:18.673Z,25.00
2022-10-11T00:39:22.615Z,25.10
2022-10-11T00:41:30.547Z,24.90
2022-10-11T00:43:34.585Z,25.10
2022-10-11T00:45:38.692Z,25.20
2022-10-11T00:47:44.609Z,25.30
2022-10-11T00:49:54.735Z,25.40
2022-10-11T00:52:00.130Z,25.20
2022-10-11T00:54:08.345Z,25.20
2022-10-11T00:56:16.194Z,25.30
2022-10-11T00:58:19.963Z,25.30
2022-10-11T01:00:26.314Z,25.40
2022-10-11T01:02:31.263Z,25.40
2022-10-11T01:04:35.739Z,25.40
2022-10-11T01:06:42.358Z,25.30
2022-10-11T01:08:46.137Z,25.20
2022-10-11T01:10:50.316Z,25.40
2022-10-11T01:13:09.180Z,25.50
2022-10-11T01:15:24.304Z,25.60
2022-10-11T01:17:42.259Z,25.60
2022-10-11T01:19:54.865Z,25.50
2022-10-11T01:22:10.921Z,25.60
2022-10-11T01:24:25.418Z,25.80
2022-10-11T01:26:43.674Z,25.90
2022-10-11T01:28:58.601Z,26.00
2022-10-11T01:31:07.608Z,26.00
2022-10-11T01:33:18.124Z,26.00
2022-10-11T01:35:25.080Z,26.10
2022-10-11T01:37:34.083Z,26.20
2022-10-11T01:39:41.902Z,26.10
2022-10-11T01:41:48.659Z,26.00
2022-10-11T01:43:58.556Z,26.00
2022-10-11T01:46:05.167Z,26.00
2022-10-11T01:48:09.894Z,26.10
2022-10-11T01:50:26.472Z,26.10
2022-10-11T01:52:35.024Z,25.90
2022-10-11T01:55:08.598Z,26.00
2022-10-11T01:57:25.037Z,26.00
2022-10-11T01:59:33.518Z,26.10
2022-10-11T02:01:40.332Z,26.20
2022-10-11T02:03:48.015Z,26.30
2022-10-11T02:06:04.827Z,26.40
2022-10-11T02:08:25.465Z,26.40
2022-10-11T02:10:30.258Z,26.40
2022-10-11T02:12:35.741Z,26.50
2022-10-11T02:14:41.081Z,26.50
2022-10-11T02:16:56.037Z,26.50
2022-10-11T02:19:03.023Z,26.40
2022-10-11T02:21:09.684Z,26.40
2022-10-11T02:23:16.529Z,26.60
2022-10-11T02:25:24.404Z,26.70
2022-10-11T02:27:29.109Z,26.60
2022-10-11T02:29:36.402Z,26.50
2022-10-11T02:31:43.426Z,26.60
2022-10-11T02:33:49.435Z,26.80
2022-10-11T02:35:57.344Z,26.90
2022-10-11T02:38:06.846Z,26.90
2022-10-11T02:40:11.327Z,27.00
2022-10-11T02:42:19.023Z,27.00
2022-10-11T02:44:44.968Z,27.00
2022-10-11T02:46:48.904Z,27.10
2022-10-11T02:49:02.990Z,27.10
2022-10-11T02:51:11.998Z,27.00
2022-10-11T02:53:17.138Z,27.10
2022-10-11T02:55:22.694Z,27.20
2022-10-11T02:57:32.861Z,27.20
2022-10-11T02:59:36.623Z,27.00
2022-10-11T03:01:40.988Z,27.10
2022-10-11T03:03:51.714Z,27.20
2022-10-11T03:06:01.423Z,27.30
2022-10-11T03:08:05.482Z,27.40
2022-10-11T03:10:14.907Z,27.50
2022-10-11T03:12:36.381Z,27.50
2022-10-11T03:14:45.661Z,27.50
2022-10-11T03:17:03.963Z,27.70
2022-10-11T03:19:19.349Z,27.70
2022-10-11T03:21:26.014Z,27.80
2022-10-11T03:23:33.236Z,27.70
2022-10-11T03:25:40.289Z,27.70
2022-10-11T03:27:44.738Z,27.80
2022-10-11T03:29:58.309Z,27.80
2022-10-11T03:32:02.581Z,27.90
2022-10-11T03:34:06.433Z,27.90
2022-10-11T03:36:14.244Z,28.00
2022-10-11T03:38:19.167Z,28.00
2022-10-11T03:40:23.583Z,28.00
2022-10-11T03:42:32.290Z,27.90
2022-10-11T03:44:36.113Z,28.00
2022-10-11T03:46:39.798Z,28.10
2022-10-11T03:48:47.662Z,28.00
2022-10-11T03:50:51.558Z,28.00
2022-10-11T03:52:55.804Z,28.00
2022-10-11T03:55:04.125Z,28.10
2022-10-11T03:57:08.169Z,28.20
2022-10-11T03:59:13.906Z,28.30
2022-10-11T04:01:24.225Z,28.30
2022-10-11T04:03:38.153Z,28.40
2022-10-11T04:05:41.923Z,28.40
2022-10-11T04:07:48.837Z,28.40
2022-10-11T04:09:53.754Z,28.20
2022-10-11T04:11:57.614Z,28.20
2022-10-11T04:14:03.706Z,28.30
2022-10-11T04:16:08.073Z,28.40
2022-10-11T04:18:16.704Z,28.60
2022-10-11T04:20:25.315Z,28.60
2022-10-11T04:22:29.212Z,28.70
2022-10-11T04:24:33.392Z,28.80
2022-10-11T04:26:38.109Z,28.50
2022-10-11T04:28:41.972Z,28.60
2022-10-11T04:30:46.182Z,28.80
2022-10-11T04:32:51.990Z,28.80
2022-10-11T04:34:56.874Z,28.70
2022-10-11T04:37:00.622Z,28.60
2022-10-11T04:39:09.101Z,28.70
2022-10-11T04:41:13.999Z,28.70
2022-10-11T04:43:19.559Z,28.60
2022-10-11T04:45:27.703Z,28.80
2022-10-11T04:47:31.670Z,28.70
2022-10-11T04:49:35.602Z,28.60
2022-10-11T04:51:42.060Z,28.70
2022-10-11T04:53:45.765Z,28.80
2022-10-11T04:56:02.396Z,29.00
2022-10-11T04:58:10.958Z,29.00
2022-10-11T05:00:19.654Z,29.00
2022-10-11T05:02:23.844Z,29.10
2022-10-11T05:04:32.594Z,29.10
2022-10-11T05:06:36.468Z,29.20
2022-10-11T05:08:40.887Z,29.20
2022-10-11T05:10:47.914Z,29.20
2022-10-11T05:12:52.404Z,29.30
2022-10-11T05:14:56.314Z,29.30
2022-10-11T05:17:02.891Z,29.20
2022-10-11T05:19:06.661Z,29.20
2022-10-11T05:21:19.574Z,29.10
2022-10-11T05:23:27.352Z,29.10
2022-10-11T05:25:31.486Z,29.20
2022-10-11T05:27:35.345Z,29.10
2022-10-11T05:29:39.705Z,29.20
2022-10-11T05:31:44.196Z,29.30
2022-10-11T05:33:48.038Z,29.40
2022-10-11T05:35:56.741Z,29.50
2022-10-11T05:38:00.484Z,29.40
2022-10-11T05:40:05.018Z,29.30
2022-10-11T05:42:12.923Z,29.50
2022-10-11T05:44:17.194Z,29.50
2022-10-11T05:46:21.675Z,29.30
2022-10-11T05:48:29.869Z,29.40
2022-10-11T05:50:34.511Z,29.20
2022-10-11T05:52:38.808Z,29.30
2022-10-11T05:54:46.703Z,29.30
2022-10-11T05:56:50.712Z,29.40
2022-10-11T05:58:58.717Z,29.50
2022-10-11T06:01:08.905Z,29.50
2022-10-11T06:03:12.825Z,29.70
2022-10-11T06:05:16.878Z,29.70
2022-10-11T06:07:23.956Z,29.70
2022-10-11T06:09:28.433Z,29.70
2022-10-11T06:11:32.727Z,29.70
2022-10-11T06:13:40.657Z,29.50
2022-10-11T06:15:44.480Z,29.50
2022-10-11T06:17:48.402Z,29.60
2022-10-11T06:19:56.688Z,29.80
2022-10-11T06:22:00.499Z,29.80
2022-10-11T06:24:04.695Z,29.80
2022-10-11T06:26:12.947Z,29.90
2022-10-11T06:28:16.691Z,29.90
2022-10-11T06:30:21.114Z,30.00
2022-10-11T06:32:24.882Z,30.00
2022-10-11T06:34:28.795Z,30.10
2022-10-11T06:36:32.551Z,30.10
2022-10-11T06:38:43.809Z,30.10
2022-10-11T06:40:49.106Z,30.20
2022-10-11T06:42:53.695Z,30.20
2022-10-11T06:45:01.672Z,30.20
2022-10-11T06:47:06.623Z,30.30
2022-10-11T06:49:10.402Z,30.30
2022-10-11T06:51:18.715Z,30.30
2022-10-11T06:53:22.555Z,30.20
2022-10-11T06:55:27.218Z,30.30
2022-10-11T06:57:31.123Z,30.30
2022-10-11T06:59:35.298Z,30.30
2022-10-11T07:01:39.206Z,30.30
2022-10-11T07:03:43.309Z,30.30
2022-10-11T07:05:47.076Z,30.30
2022-10-11T07:07:51.128Z,30.30
2022-10-11T07:09:59.429Z,30.30
2022-10-11T07:12:03.464Z,30.40
2022-10-11T07:14:08.724Z,30.40
2022-10-11T07:16:17.285Z,30.50
2022-10-11T07:18:21.419Z,30.50
2022-10-11T07:20:25.444Z,30.50
2022-10-11T07:22:33.769Z,30.50
2022-10-11T07:24:37.649Z,30.60
2022-10-11T07:26:43.587Z,30.60
2022-10-11T07:28:52.565Z,30.60
2022-10-11T07:31:05.732Z,30.50
2022-10-11T07:33:12.887Z,30.30
2022-10-11T07:35:20.687Z,30.20
2022-10-11T07:37:25.044Z,29.90
2022-10-11T07:39:28.824Z,29.90
2022-10-11T07:41:35.810Z,30.10
2022-10-11T07:43:39.899Z,30.10
2022-10-11T07:45:46.146Z,30.20
2022-10-11T07:47:54.103Z,30.20
2022-10-11T07:49:57.841Z,30.20
2022-10-11T07:52:01.543Z,30.20
2022-10-11T07:54:07.963Z,30.10
2022-10-11T07:56:13.419Z,30.20
2022-10-11T07:58:17.753Z,30.20
2022-10-11T08:00:25.492Z,30.20
2022-10-11T08:02:31.718Z,30.30
2022-10-11T08:04:35.728Z,30.20
2022-10-11T08:06:44.392Z,30.20
2022-10-11T08:08:48.385Z,30.20
2022-10-11T08:10:52.251Z,30.20
2022-10-11T08:13:04.199Z,30.20
2022-10-11T08:15:09.131Z,30.20
2022-10-11T08:17:13.423Z,30.20
2022-10-11T08:19:19.787Z,30.20
2022-10-11T08:21:23.589Z,30.30
2022-10-11T08:23:27.823Z,30.30
2022-10-11T08:25:31.544Z,30.40
2022-10-11T08:27:35.615Z,30.40
2022-10-11T08:29:39.510Z,30.40
2022-10-11T08:31:46.852Z,30.40
2022-10-11T08:33:52.785Z,30.40
2022-10-11T08:35:58.262Z,30.50
2022-10-11T08:38:04.158Z,30.40
2022-10-11T08:40:08.648Z,30.30
2022-10-11T08:42:25.586Z,30.40
2022-10-11T08:44:52.162Z,30.40
2022-10-11T08:47:01.757Z,30.40
2022-10-11T08:49:05.695Z,30.30
2022-10-11T08:51:30.846Z,30.40
2022-10-11T08:53:42.737Z,30.40
2022-10-11T08:55:49.476Z,30.30
2022-10-11T08:57:59.098Z,30.40
2022-10-11T09:00:10.335Z,30.40
2022-10-11T09:02:17.229Z,30.40
2022-10-11T09:04:25.451Z,30.40
2022-10-11T09:06:38.642Z,30.50
2022-10-11T09:08:48.869Z,30.40
2022-10-11T09:11:04.987Z,30.50
2022-10-11T09:13:15.446Z,30.40
2022-10-11T09:15:21.745Z,30.40
2022-10-11T09:17:31.405Z,30.40
2022-10-11T09:19:43.264Z,30.30
2022-10-11T09:22:06.925Z,30.20
2022-10-11T09:24:17.586Z,30.20
2022-10-11T09:26:22.015Z,30.10
2022-10-11T09:28:32.295Z,30.20
2022-10-11T09:30:49.678Z,30.10
2022-10-11T09:33:04.119Z,30.10
2022-10-11T09:35:20.430Z,30.20
2022-10-11T09:37:37.971Z,30.20
2022-10-11T09:39:46.056Z,30.20
2022-10-11T09:41:55.342Z,30.20
2022-10-11T09:44:03.249Z,30.20
2022-10-11T09:46:18.701Z,30.10
2022-10-11T09:48:24.598Z,30.10
2022-10-11T09:50:32.819Z,30.20
2022-10-11T09:52:37.109Z,30.10
2022-10-11T09:54:41.730Z,30.10
2022-10-11T09:56:50.103Z,30.10
2022-10-11T09:59:06.206Z,30.10
2022-10-11T10:01:12.793Z,30.10
2022-10-11T10:03:29.975Z,30.10
2022-10-11T10:05:37.822Z,30.00
2022-10-11T10:07:42.013Z,30.00
2022-10-11T10:09:48.525Z,30.00
2022-10-11T10:11:52.324Z,29.90
2022-10-11T10:13:57.152Z,29.90
2022-10-11T10:16:07.204Z,29.90
2022-10-11T10:18:15.193Z,29.80
2022-10-11T10:20:37.745Z,29.70
2022-10-11T10:22:45.719Z,29.70
2022-10-11T10:24:50.229Z,29.70
2022-10-11T10:27:06.240Z,29.70
2022-10-11T10:29:14.536Z,29.60
2022-10-11T10:31:22.902Z,29.60
2022-10-11T10:33:27.662Z,29.50
2022-10-11T10:35:55.683Z,29.50
2022-10-11T10:38:07.856Z,29.40
2022-10-11T10:40:20.265Z,29.40
2022-10-11T10:42:28.972Z,29.40
2022-10-11T10:44:33.295Z,29.40
2022-10-11T10:46:40.758Z,29.30
2022-10-11T10:51:29.619Z,29.20
2022-10-11T10:53:39.868Z,29.10
2022-10-11T10:55:47.768Z,29.10
2022-10-11T10:58:04.277Z,29.10
2022-10-11T11:00:20.876Z,29.10
2022-10-11T11:02:40.367Z,29.10
2022-10-11T11:04:54.168Z,29.00
2022-10-11T11:07:13.131Z,29.00
2022-10-11T11:09:23.392Z,29.00
2022-10-11T11:11:34.432Z,29.00
2022-10-11T11:13:40.999Z,29.00
2022-10-11T11:15:49.934Z,28.90
2022-10-11T11:17:56.745Z,28.80
2022-10-11T11:20:16.078Z,28.90
2022-10-11T11:22:24.039Z,28.90
2022-10-11T11:24:40.328Z,28.80
2022-10-11T11:26:44.538Z,28.90
2022-10-11T11:28:53.761Z,28.90
2022-10-11T11:31:00.673Z,28.90
2022-10-11T11:33:24.361Z,28.80
2022-10-11T11:35:35.743Z,28.80
2022-10-11T11:37:42.094Z,28.80
2022-10-11T11:39:47.580Z,28.80
2022-10-11T11:42:02.956Z,28.80
2022-10-11T11:44:12.313Z,28.70
2022-10-11T11:46:20.781Z,28.60
2022-10-11T11:48:29.118Z,28.60
2022-10-11T11:50:41.528Z,28.70
2022-10-11T11:52:46.857Z,28.70
2022-10-11T11:55:05.047Z,28.60
2022-10-11T11:57:15.328Z,28.60
2022-10-11T11:59:25.225Z,28.60
2022-10-11T12:01:33.174Z,28.60
2022-10-11T12:03:44.289Z,28.60
2022-10-11T12:06:00.630Z,28.60
2022-10-11T12:08:09.291Z,28.60
2022-10-11T12:10:25.226Z,28.60
2022-10-11T12:12:30.268Z,28.60
2022-10-11T12:14:38.593Z,28.60
2022-10-11T12:16:55.173Z,28.60
2022-10-11T12:18:59.063Z,28.60
2022-10-11T12:21:20.882Z,28.60
2022-10-11T12:23:30.946Z,28.60
2022-10-11T12:25:36.521Z,28.60
2022-10-11T12:27:49.691Z,28.60
2022-10-11T12:29:54.033Z,28.60
2022-10-11T12:32:01.698Z,28.50
2022-10-11T12:34:05.674Z,28.50
2022-10-11T12:36:22.259Z,28.50
2022-10-11T12:38:28.059Z,28.50
2022-10-11T12:40:54.006Z,28.50
2022-10-11T12:43:10.170Z,28.50
2022-10-11T12:45:14.085Z,28.50
2022-10-11T12:47:24.372Z,28.50
2022-10-11T12:49:37.254Z,28.40
2022-10-11T12:51:43.685Z,28.40
2022-10-11T12:54:21.562Z,28.40
2022-10-11T12:56:20.866Z,28.40
2022-10-11T12:58:39.818Z,28.40
2022-10-11T13:00:46.711Z,28.40
2022-10-11T13:02:51.409Z,28.30
2022-10-11T13:05:05.176Z,28.30
2022-10-11T13:07:16.379Z,28.20
2022-10-11T13:09:31.435Z,28.20
2022-10-11T13:11:36.612Z,28.20
2022-10-11T13:13:45.105Z,28.20
2022-10-11T13:15:49.305Z,28.20
2022-10-11T13:17:58.892Z,28.20
2022-10-11T13:20:11.890Z,28.20
2022-10-11T13:22:20.760Z,28.10
2022-10-11T13:24:24.650Z,28.10
2022-10-11T13:26:32.458Z,28.10
2022-10-11T13:28:39.615Z,28.00
2022-10-11T13:30:47.074Z,28.10
2022-10-11T13:32:53.644Z,28.10
2022-10-11T13:34:58.424Z,28.00
2022-10-11T13:37:02.623Z,28.00
2022-10-11T13:39:12.583Z,28.00
2022-10-11T13:41:16.635Z,28.00
2022-10-11T13:43:21.652Z,28.00
2022-10-11T13:45:30.193Z,28.00
2022-10-11T13:47:33.941Z,28.00
2022-10-11T13:49:41.426Z,28.00
2022-10-11T13:51:47.664Z,28.00
2022-10-11T13:54:00.988Z,27.90
2022-10-11T13:56:05.832Z,27.90
2022-10-11T13:58:22.073Z,27.90
2022-10-11T14:00:26.114Z,27.90
2022-10-11T14:02:30.661Z,27.90
2022-10-11T14:04:43.626Z,27.90
2022-10-11T14:06:48.796Z,27.90
2022-10-11T14:08:56.147Z,27.80
2022-10-11T14:11:06.924Z,27.80
2022-10-11T14:13:24.222Z,27.90
2022-10-11T14:15:38.216Z,27.80
2022-10-11T14:17:46.072Z,27.80
2022-10-11T14:20:08.699Z,27.80
2022-10-11T14:22:16.117Z,27.80
2022-10-11T14:24:24.208Z,27.80
2022-10-11T14:26:28.701Z,27.70
2022-10-11T14:28:33.149Z,27.80
2022-10-11T14:30:41.065Z,27.70
2022-10-11T14:32:45.533Z,27.70
2022-10-11T14:34:49.510Z,27.70
2022-10-11T14:36:57.456Z,27.70
2022-10-11T14:39:01.866Z,27.70
2022-10-11T14:41:07.559Z,27.70
2022-10-11T14:43:13.940Z,27.70
2022-10-11T14:45:18.492Z,27.60
2022-10-11T14:47:22.272Z,27.60
2022-10-11T14:49:30.583Z,27.60
2022-10-11T14:51:34.984Z,27.60
2022-10-11T14:53:40.942Z,27.60
2022-10-11T14:55:49.357Z,27.60
2022-10-11T14:57:53.394Z,27.60
2022-10-11T14:59:57.300Z,27.60
2022-10-11T15:02:05.467Z,27.60
2022-10-11T15:04:09.721Z,27.60
2022-10-11T15:06:20.889Z,27.60
2022-10-11T15:08:34.901Z,27.50
2022-10-11T15:10:40.340Z,27.60
2022-10-11T15:12:46.486Z,27.60
2022-10-11T15:14:54.648Z,27.50
2022-10-11T15:16:58.511Z,27.50
2022-10-11T15:19:02.985Z,27.50
2022-10-11T15:21:10.888Z,27.50
2022-10-11T15:23:15.263Z,27.50
2022-10-11T15:25:19.176Z,27.40
2022-10-11T15:27:29.092Z,27.40
2022-10-11T15:29:32.837Z,27.40
2022-10-11T15:31:37.072Z,27.40
2022-10-11T15:33:40.902Z,27.40
2022-10-11T15:35:44.871Z,27.40
2022-10-11T15:37:48.631Z,27.30
2022-10-11T15:39:56.567Z,27.30
2022-10-11T15:42:00.668Z,27.30
2022-10-11T15:44:04.425Z,27.30
2022-10-11T15:46:12.749Z,27.30
2022-10-11T15:48:17.034Z,27.30
2022-10-11T15:50:34.936Z,27.30
2022-10-11T15:52:42.824Z,27.30
2022-10-11T15:54:46.550Z,27.30
2022-10-11T15:56:50.723Z,27.20
2022-10-11T15:58:58.652Z,27.20
2022-10-11T16:01:06.472Z,27.20
2022-10-11T16:03:11.328Z,27.20
2022-10-11T16:05:17.322Z,27.20
2022-10-11T16:07:24.110Z,27.20
2022-10-11T16:09:28.208Z,27.20
2022-10-11T16:11:36.074Z,27.20
2022-10-11T16:13:41.821Z,27.10
2022-10-11T16:15:46.039Z,27.20
2022-10-11T16:17:53.863Z,27.10
2022-10-11T16:19:58.515Z,27.10
2022-10-11T16:22:02.272Z,27.10
2022-10-11T16:24:10.306Z,27.10
2022-10-11T16:26:14.650Z,27.10
2022-10-11T16:28:18.453Z,27.00
2022-10-11T16:30:26.674Z,27.00
2022-10-11T16:32:30.506Z,27.00
2022-10-11T16:34:34.453Z,27.00
2022-10-11T16:36:45.861Z,27.00
2022-10-11T16:38:49.671Z,27.00
2022-10-11T16:40:54.179Z,27.00
2022-10-11T16:43:07.347Z,26.90
2022-10-11T16:45:12.572Z,26.90
2022-10-11T16:47:17.566Z,27.00
2022-10-11T16:49:26.205Z,26.90
2022-10-11T16:51:30.279Z,26.90
2022-10-11T16:53:35.210Z,26.90
2022-10-11T16:55:43.011Z,26.90
2022-10-11T16:57:47.260Z,26.90
2022-10-11T16:59:51.140Z,26.90
2022-10-11T17:01:58.803Z,26.90
2022-10-11T17:04:02.739Z,26.90
2022-10-11T17:06:08.952Z,26.80
2022-10-11T17:08:15.247Z,26.90
2022-10-11T17:10:19.173Z,26.90
2022-10-11T17:12:23.964Z,26.80
2022-10-11T17:14:32.808Z,26.80
2022-10-11T17:16:36.626Z,26.80
2022-10-11T17:18:40.698Z,26.70
2022-10-11T17:20:49.145Z,26.70
2022-10-11T17:22:53.344Z,26.70
2022-10-11T17:24:57.328Z,26.70
2022-10-11T17:27:04.930Z,26.70
2022-10-11T17:29:09.124Z,26.70
2022-10-11T17:31:12.898Z,26.70
2022-10-11T17:33:20.980Z,26.70
2022-10-11T17:35:25.080Z,26.70
2022-10-11T17:37:28.777Z,26.60
2022-10-11T17:39:37.222Z,26.70
2022-10-11T17:41:40.987Z,26.60
2022-10-11T17:43:46.808Z,26.70
2022-10-11T17:46:02.471Z,26.60
2022-10-11T17:48:06.493Z,26.60
2022-10-11T17:50:10.418Z,26.60
2022-10-11T17:52:18.296Z,26.60
2022-10-11T17:54:22.817Z,26.50
2022-10-11T17:56:29.486Z,26.60
2022-10-11T17:58:39.459Z,26.50
2022-10-11T18:00:43.670Z,26.60
2022-10-11T18:02:49.043Z,26.50
2022-10-11T18:04:57.372Z,26.50
2022-10-11T18:07:01.615Z,26.50
2022-10-11T18:09:06.891Z,26.50
2022-10-11T18:11:16.660Z,26.50
2022-10-11T18:13:23.433Z,26.50
2022-10-11T18:15:32.677Z,26.40
2022-10-11T18:17:40.775Z,26.30
2022-10-11T18:19:45.682Z,26.40
2022-10-11T18:21:49.671Z,26.40
2022-10-11T18:24:00.067Z,26.40
2022-10-11T18:26:14.738Z,26.40
2022-10-11T18:28:18.622Z,26.40
2022-10-11T18:30:26.871Z,26.40
2022-10-11T18:32:32.656Z,26.30
2022-10-11T18:34:37.047Z,26.40
2022-10-11T18:36:43.729Z,26.30
2022-10-11T18:38:50.023Z,26.30
2022-10-11T18:40:54.087Z,26.20
2022-10-11T18:42:58.364Z,26.20
2022-10-11T18:45:06.046Z,26.20
2022-10-11T18:47:10.374Z,26.20
2022-10-11T18:49:16.722Z,26.20
2022-10-11T18:51:23.191Z,26.20
2022-10-11T18:53:27.086Z,26.20
2022-10-11T18:55:33.456Z,26.20
2022-10-11T18:57:39.088Z,26.20
2022-10-11T18:59:43.474Z,26.20
2022-10-11T19:01:49.560Z,26.20
2022-10-11T19:03:55.736Z,26.10
2022-10-11T19:06:02.635Z,26.00
2022-10-11T19:08:09.106Z,26.00
2022-10-11T19:10:15.140Z,26.00
2022-10-11T19:12:19.140Z,26.10
2022-10-11T19:14:26.004Z,26.10
2022-10-11T19:16:34.124Z,26.00
2022-10-11T19:18:41.837Z,26.00
2022-10-11T19:20:50.682Z,26.00
2022-10-11T19:22:56.533Z,26.00
2022-10-11T19:25:00.332Z,26.00
2022-10-11T19:27:06.256Z,26.00
2022-10-11T19:29:11.395Z,25.90
2022-10-11T19:31:17.743Z,25.90
2022-10-11T19:33:23.696Z,25.90
2022-10-11T19:35:29.330Z,25.90
2022-10-11T19:37:33.434Z,25.90
2022-10-11T19:39:39.630Z,25.90
2022-10-11T19:41:46.540Z,25.80
2022-10-11T19:43:50.504Z,25.90
2022-10-11T19:46:20.269Z,25.70
2022-10-11T19:48:33.229Z,25.70
2022-10-11T19:50:37.537Z,25.60
2022-10-11T19:52:45.041Z,25.60
2022-10-11T19:54:51.009Z,25.60
2022-10-11T19:56:55.149Z,25.70
2022-10-11T19:59:02.037Z,25.60
2022-10-11T20:01:17.102Z,25.60
2022-10-11T20:03:21.916Z,25.60
2022-10-11T20:05:26.129Z,25.60
2022-10-11T20:07:34.881Z,25.60
2022-10-11T20:09:38.735Z,25.60
2022-10-11T20:11:44.892Z,25.60
2022-10-11T20:13:49.077Z,25.60
2022-10-11T20:15:56.576Z,25.60
2022-10-11T20:18:04.591Z,25.60
2022-10-11T20:20:12.388Z,25.60
2022-10-11T20:22:17.580Z,25.70
2022-10-11T20:24:26.108Z,25.70
2022-10-11T20:26:32.995Z,25.60
2022-10-11T20:28:39.142Z,25.60
2022-10-11T20:30:46.651Z,25.50
2022-10-11T20:32:53.136Z,25.40
2022-10-11T20:34:59.768Z,25.50
2022-10-11T20:37:07.257Z,25.50
2022-10-11T20:39:13.830Z,25.40
2022-10-11T20:41:20.696Z,25.50
2022-10-11T20:43:27.196Z,25.50
2022-10-11T20:45:33.795Z,25.50
2022-10-11T20:47:43.429Z,25.40
2022-10-11T20:49:57.051Z,25.30
2022-10-11T20:52:03.847Z,25.30
2022-10-11T20:54:10.599Z,25.30
2022-10-11T20:56:17.138Z,25.40
2022-10-11T20:58:23.392Z,25.40
2022-10-11T21:00:28.494Z,25.40
2022-10-11T21:02:35.347Z,25.40
2022-10-11T21:04:41.800Z,25.30
2022-10-11T21:06:46.669Z,25.30
2022-10-11T21:08:50.587Z,25.30
2022-10-11T21:10:57.023Z,25.30
2022-10-11T21:13:01.460Z,25.30
2022-10-11T21:15:07.815Z,25.30
2022-10-11T21:17:15.182Z,25.20
2022-10-11T21:19:20.447Z,25.30
2022-10-11T21:21:27.742Z,25.30
2022-10-11T21:23:34.570Z,25.30
2022-10-11T21:25:39.446Z,25.30
2022-10-11T21:27:45.649Z,25.30
2022-10-11T21:29:51.491Z,25.20
2022-10-11T21:31:56.837Z,25.20
2022-10-11T21:34:03.211Z,25.20
2022-10-11T21:36:09.498Z,25.10
2022-10-11T21:38:13.699Z,25.10
2022-10-11T21:40:20.005Z,25.20
2022-10-11T21:42:29.447Z,25.10
2022-10-11T21:44:36.922Z,25.20
2022-10-11T21:47:05.566Z,25.20
2022-10-11T21:49:10.840Z,25.20
2022-10-11T21:51:17.247Z,25.20
2022-10-11T21:53:22.866Z,25.20
2022-10-11T21:55:29.679Z,25.10
2022-10-11T21:57:33.634Z,25.00
2022-10-11T21:59:38.861Z,25.00
2022-10-11T22:01:44.970Z,25.00
2022-10-11T22:03:49.019Z,24.90
2022-10-11T22:05:55.311Z,25.00
2022-10-11T22:08:01.067Z,25.00
2022-10-11T22:10:05.728Z,25.00
2022-10-11T22:12:09.586Z,24.90
2022-10-11T22:14:15.811Z,24.90
2022-10-11T22:16:20.208Z,24.90
2022-10-11T22:18:29.818Z,24.90
2022-10-11T22:20:38.056Z,24.90
2022-10-11T22:22:42.352Z,24.90
2022-10-11T22:24:47.741Z,24.90
2022-10-11T22:26:56.147Z,24.90
2022-10-11T22:29:01.421Z,24.90
2022-10-11T22:31:10.643Z,24.90
2022-10-11T22:33:17.283Z,24.90
2022-10-11T22:35:21.278Z,24.90
2022-10-11T22:37:27.553Z,24.90
2022-10-11T22:39:33.251Z,24.80
2022-10-11T22:41:37.214Z,24.80
2022-10-11T22:43:43.530Z,24.70
2022-10-11T22:45:49.625Z,24.70
2022-10-11T22:47:53.425Z,24.80
2022-10-11T22:50:01.397Z,24.80
2022-10-11T22:52:09.122Z,24.80
2022-10-11T22:54:13.265Z,24.70
2022-10-11T22:56:20.133Z,24.70
2022-10-11T22:58:25.910Z,24.70
2022-10-11T23:00:30.040Z,24.70
2022-10-11T23:02:36.134Z,24.70
2022-10-11T23:04:40.258Z,24.70
2022-10-11T23:06:44.333Z,24.70
2022-10-11T23:08:48.563Z,24.70
2022-10-11T23:10:52.654Z,24.60
2022-10-11T23:12:56.318Z,24.60
2022-10-11T23:15:00.281Z,24.60
2022-10-11T23:17:04.545Z,24.60
2022-10-11T23:19:08.357Z,24.60
2022-10-11T23:21:14.412Z,24.70
2022-10-11T23:23:20.221Z,24.70
2022-10-11T23:25:24.569Z,24.70
2022-10-11T23:27:29.925Z,24.70
2022-10-11T23:29:33.983Z,24.70
2022-10-11T23:31:37.727Z,24.70
2022-10-11T23:33:43.919Z,24.70
2022-10-11T23:35:47.812Z,24.80
2022-10-11T23:37:51.866Z,24.80
2022-10-11T23:39:55.878Z,24.80
2022-10-11T23:42:01.895Z,24.80
2022-10-11T23:44:05.764Z,24.90
2022-10-11T23:46:10.034Z,24.90
2022-10-11T23:48:16.112Z,24.90
2022-10-11T23:50:20.509Z,24.90
2022-10-11T23:52:26.585Z,24.90
2022-10-11T23:54:32.568Z,24.90
2022-10-11T23:56:36.581Z,24.90
2022-10-11T23:58:42.911Z,25.00
