createdAt,value
2019-01-02T00:00:01.587Z,3.52
2019-01-02T00:01:01.570Z,3.53
2019-01-02T00:02:01.563Z,3.47
2019-01-02T00:03:01.549Z,3.42
2019-01-02T00:04:01.566Z,3.47
2019-01-02T00:05:01.530Z,3.44
2019-01-02T00:06:01.527Z,3.40
2019-01-02T00:07:01.503Z,3.42
2019-01-02T00:08:01.492Z,3.33
2019-01-02T00:09:01.482Z,3.36
2019-01-02T00:10:01.482Z,3.34
2019-01-02T00:11:01.511Z,3.36
2019-01-02T00:12:01.450Z,3.36
2019-01-02T00:13:01.442Z,3.34
2019-01-02T00:14:01.433Z,3.34
2019-01-02T00:15:01.415Z,3.33
2019-01-02T00:16:01.413Z,3.39
2019-01-02T00:17:01.423Z,3.31
2019-01-02T00:18:01.412Z,3.30
2019-01-02T00:19:01.375Z,3.40
2019-01-02T00:20:01.364Z,3.30
2019-01-02T00:21:01.355Z,3.33
2019-01-02T00:22:01.357Z,3.28
2019-01-02T00:23:01.374Z,3.24
2019-01-02T00:24:01.319Z,3.33
2019-01-02T00:25:01.311Z,3.33
2019-01-02T00:26:01.295Z,3.33
2019-01-02T00:27:01.284Z,3.36
2019-01-02T00:28:01.276Z,3.27
2019-01-02T00:29:01.309Z,3.28
2019-01-02T00:30:01.261Z,3.25
2019-01-02T00:31:01.242Z,3.23
2019-01-02T00:32:01.236Z,3.25
2019-01-02T00:33:01.222Z,3.24
2019-01-02T00:34:01.215Z,3.31
2019-01-02T00:35:01.226Z,3.39
2019-01-02T00:36:01.193Z,3.39
2019-01-02T00:37:01.182Z,3.34
2019-01-02T00:38:01.186Z,3.36
2019-01-02T00:39:01.189Z,3.30
2019-01-02T00:40:01.149Z,3.33
2019-01-02T00:41:01.133Z,3.40
2019-01-02T00:42:01.127Z,3.33
2019-01-02T00:43:01.114Z,3.39
2019-01-02T00:44:01.147Z,3.31
2019-01-02T00:45:01.157Z,3.31
2019-01-02T00:46:01.098Z,3.24
2019-01-02T00:47:01.067Z,3.21
2019-01-02T00:48:01.058Z,3.34
2019-01-02T00:49:01.066Z,3.40
2019-01-02T00:50:01.072Z,3.30
2019-01-02T00:51:01.046Z,3.25
2019-01-02T00:52:01.014Z,3.31
2019-01-02T00:53:01.017Z,3.36
2019-01-02T00:54:00.997Z,3.27
2019-01-02T00:55:01.001Z,3.36
2019-01-02T00:56:02.238Z,3.27
2019-01-02T00:57:00.990Z,3.27
2019-01-02T00:58:00.959Z,3.23
2019-01-02T00:59:00.943Z,3.33
2019-01-02T01:00:00.932Z,3.21
2019-01-02T01:01:00.944Z,3.34
2019-01-02T01:02:00.907Z,3.34
2019-01-02T01:03:00.898Z,3.34
2019-01-02T01:04:00.883Z,3.23
2019-01-02T01:05:00.875Z,3.33
2019-01-02T01:06:00.870Z,3.28
2019-01-02T01:07:00.867Z,3.24
2019-01-02T01:08:01.060Z,3.33
2019-01-02T01:09:00.836Z,3.28
2019-01-02T01:10:01.494Z,3.34
2019-01-02T01:11:00.808Z,3.33
2019-01-02T01:12:00.828Z,3.39
2019-01-02T01:13:00.807Z,3.31
2019-01-02T01:14:00.799Z,3.31
2019-01-02T01:15:00.769Z,3.30
2019-01-02T01:16:00.758Z,3.36
2019-01-02T01:17:00.742Z,3.27
2019-01-02T01:18:00.768Z,3.27
2019-01-02T01:19:00.724Z,3.27
2019-01-02T01:20:00.710Z,3.21
2019-01-02T01:21:00.700Z,3.27
2019-01-02T01:22:00.692Z,3.30
2019-01-02T01:23:00.677Z,3.33
2019-01-02T01:24:00.719Z,3.30
2019-01-02T01:25:00.654Z,3.33
2019-01-02T01:26:00.651Z,3.30
2019-01-02T01:27:00.639Z,3.31
2019-01-02T01:28:00.623Z,3.28
2019-01-02T01:29:00.616Z,3.20
2019-01-02T01:30:00.636Z,3.33
2019-01-02T01:31:00.594Z,3.36
2019-01-02T01:32:00.578Z,3.24
2019-01-02T01:33:00.567Z,3.30
2019-01-02T01:34:00.557Z,3.18
2019-01-02T01:35:00.593Z,3.28
2019-01-02T01:36:00.535Z,3.34
2019-01-02T01:37:00.531Z,3.28
2019-01-02T01:38:00.512Z,3.28
2019-01-02T01:39:00.502Z,3.34
2019-01-02T01:40:00.537Z,3.27
2019-01-02T01:41:00.509Z,3.28
2019-01-02T01:42:00.475Z,3.25
2019-01-02T01:43:00.472Z,3.23
2019-01-02T01:44:00.452Z,3.20
2019-01-02T01:45:00.445Z,3.16
2019-01-02T01:46:00.575Z,3.24
2019-01-02T01:47:00.420Z,3.23
2019-01-02T01:48:00.407Z,3.21
2019-01-02T01:49:00.398Z,3.23
2019-01-02T01:50:00.415Z,3.28
2019-01-02T01:51:00.374Z,3.25
2019-01-02T01:52:00.383Z,3.21
2019-01-02T01:53:00.352Z,3.24
2019-01-02T01:54:00.347Z,3.24
2019-01-02T01:55:00.333Z,3.25
2019-01-02T01:56:00.318Z,3.27
2019-01-02T01:57:00.336Z,3.10
2019-01-02T01:58:00.306Z,3.15
2019-01-02T01:59:00.291Z,3.16
2019-01-02T02:00:00.279Z,3.20
2019-01-02T02:01:00.269Z,3.18
2019-01-02T02:02:00.262Z,3.16
2019-01-02T02:03:00.267Z,3.16
2019-01-02T02:04:00.231Z,3.12
2019-01-02T02:05:00.223Z,3.25
2019-01-02T02:06:00.218Z,3.13
2019-01-02T02:07:00.198Z,3.25
2019-01-02T02:08:00.242Z,3.13
2019-01-02T02:09:00.175Z,3.24
2019-01-02T02:10:00.170Z,3.28
2019-01-02T02:11:00.163Z,3.27
2019-01-02T02:12:00.148Z,3.23
2019-01-02T02:13:00.183Z,3.24
2019-01-02T02:14:00.154Z,3.20
2019-01-02T02:15:00.246Z,3.21
2019-01-02T02:16:00.106Z,3.24
2019-01-02T02:17:00.090Z,3.18
2019-01-02T02:18:00.079Z,3.27
2019-01-02T02:19:00.095Z,3.27
2019-01-02T02:20:00.095Z,3.25
2019-01-02T02:21:00.050Z,3.30
2019-01-02T02:22:00.044Z,3.34
2019-01-02T02:23:00.030Z,3.25
2019-01-02T02:24:00.033Z,3.28
2019-01-02T02:25:00.005Z,3.18
2019-01-02T02:25:59.994Z,3.25
2019-01-02T02:26:59.989Z,3.30
2019-01-02T02:27:59.974Z,3.23
2019-01-02T02:28:59.998Z,3.25
2019-01-02T02:29:59.948Z,3.27
2019-01-02T02:30:59.943Z,3.21
2019-01-02T02:31:59.926Z,3.16
2019-01-02T02:32:59.916Z,3.25
2019-01-02T02:33:59.907Z,3.20
2019-01-02T02:34:59.913Z,3.16
2019-01-02T02:35:59.882Z,3.27
2019-01-02T02:37:00.004Z,3.24
2019-01-02T02:37:59.866Z,3.20
2019-01-02T02:38:59.893Z,3.12
2019-01-02T02:39:59.844Z,3.25
2019-01-02T02:40:59.828Z,3.25
2019-01-02T02:41:59.818Z,3.21
2019-01-02T02:42:59.810Z,3.21
2019-01-02T02:43:59.798Z,3.25
2019-01-02T02:44:59.816Z,3.16
2019-01-02T02:45:59.774Z,3.16
2019-01-02T02:46:59.768Z,3.27
2019-01-02T02:47:59.781Z,3.30
2019-01-02T02:48:59.747Z,3.28
2019-01-02T02:49:59.768Z,3.27
2019-01-02T02:50:59.719Z,3.24
2019-01-02T02:51:59.714Z,3.27
2019-01-02T02:52:59.724Z,3.31
2019-01-02T02:53:59.688Z,3.28
2019-01-02T02:54:59.680Z,3.24
2019-01-02T02:55:59.694Z,3.28
2019-01-02T02:56:59.655Z,3.30
2019-01-02T02:57:59.649Z,3.34
2019-01-02T02:58:59.635Z,3.34
2019-01-02T02:59:59.622Z,3.25
2019-01-02T03:00:59.639Z,3.31
2019-01-02T03:01:59.600Z,3.33
2019-01-02T03:02:59.590Z,3.36
2019-01-02T03:03:59.588Z,3.40
2019-01-02T03:04:59.567Z,3.30
2019-01-02T03:05:59.569Z,3.31
2019-01-02T03:06:59.548Z,3.31
2019-01-02T03:07:59.534Z,3.27
2019-01-02T03:08:59.529Z,3.34
2019-01-02T03:09:59.521Z,3.23
2019-01-02T03:10:59.511Z,3.40
2019-01-02T03:11:59.520Z,3.24
2019-01-02T03:12:59.483Z,3.34
2019-01-02T03:13:59.475Z,3.34
2019-01-02T03:14:59.463Z,3.27
2019-01-02T03:15:59.447Z,3.27
2019-01-02T03:16:59.451Z,3.31
2019-01-02T03:17:59.429Z,3.31
2019-01-02T03:18:59.443Z,3.42
2019-01-02T03:19:59.403Z,3.36
2019-01-02T03:20:59.395Z,3.24
2019-01-02T03:21:59.383Z,3.39
2019-01-02T03:22:59.375Z,3.36
2019-01-02T03:23:59.412Z,3.31
2019-01-02T03:24:59.352Z,3.28
2019-01-02T03:25:59.339Z,3.33
2019-01-02T03:26:59.333Z,3.36
2019-01-02T03:27:59.319Z,3.31
2019-01-02T03:28:59.309Z,3.30
2019-01-02T03:29:59.324Z,3.40
2019-01-02T03:30:59.319Z,3.39
2019-01-02T03:31:59.313Z,3.44
2019-01-02T03:32:59.268Z,3.46
2019-01-02T03:33:59.258Z,3.49
2019-01-02T03:34:59.250Z,3.40
2019-01-02T03:35:59.259Z,3.39
2019-01-02T03:36:59.230Z,3.50
2019-01-02T03:37:59.214Z,3.44
2019-01-02T03:38:59.203Z,3.50
2019-01-02T03:39:59.185Z,3.54
2019-01-02T03:40:59.194Z,3.67
2019-01-02T03:41:59.183Z,3.64
2019-01-02T03:42:59.169Z,3.62
2019-01-02T03:43:59.143Z,3.61
2019-01-02T03:44:59.136Z,3.76
2019-01-02T03:45:59.121Z,3.76
2019-01-02T03:46:59.131Z,3.57
2019-01-02T03:47:59.105Z,3.57
2019-01-02T03:48:59.088Z,3.60
2019-01-02T03:49:59.078Z,3.58
2019-01-02T03:50:59.066Z,3.53
2019-01-02T03:51:59.079Z,3.43
2019-01-02T03:52:59.050Z,3.30
2019-01-02T03:53:59.037Z,3.36
2019-01-02T03:54:59.029Z,3.30
2019-01-02T03:55:59.016Z,3.10
2019-01-02T03:56:59.030Z,3.13
2019-01-02T03:57:58.991Z,3.15
2019-01-02T03:58:58.985Z,3.02
2019-01-02T03:59:58.974Z,2.92
2019-01-02T04:00:58.971Z,3.03
2019-01-02T04:01:58.950Z,2.95
2019-01-02T04:02:58.970Z,2.92
2019-01-02T04:03:58.924Z,3.02
2019-01-02T04:04:58.919Z,3.00
2019-01-02T04:05:58.908Z,2.94
2019-01-02T04:06:58.905Z,2.97
2019-01-02T04:07:58.886Z,2.92
2019-01-02T04:08:58.925Z,2.92
2019-01-02T04:09:58.860Z,2.94
2019-01-02T04:10:58.852Z,2.94
2019-01-02T04:11:58.837Z,2.94
2019-01-02T04:12:58.827Z,2.91
2019-01-02T04:13:58.820Z,2.82
2019-01-02T04:14:58.834Z,2.81
2019-01-02T04:15:58.795Z,2.88
2019-01-02T04:16:58.799Z,2.87
2019-01-02T04:17:58.772Z,2.89
2019-01-02T04:18:58.792Z,2.77
2019-01-02T04:19:58.790Z,2.82
2019-01-02T04:20:58.740Z,2.81
2019-01-02T04:21:58.740Z,2.84
2019-01-02T04:22:58.724Z,2.82
2019-01-02T04:23:58.845Z,2.85
2019-01-02T04:24:58.698Z,2.71
2019-01-02T04:25:58.706Z,2.82
2019-01-02T04:26:58.680Z,2.81
2019-01-02T04:27:58.669Z,2.81
2019-01-02T04:28:58.654Z,2.82
2019-01-02T04:29:58.653Z,2.84
2019-01-02T04:30:58.653Z,2.74
2019-01-02T04:31:58.647Z,2.79
2019-01-02T04:32:58.614Z,2.81
2019-01-02T04:33:58.603Z,2.88
2019-01-02T04:34:58.586Z,2.76
2019-01-02T04:35:58.612Z,2.84
2019-01-02T04:36:58.573Z,2.84
2019-01-02T04:37:58.563Z,2.81
2019-01-02T04:38:58.543Z,2.84
2019-01-02T04:39:58.536Z,2.85
2019-01-02T04:40:58.567Z,2.81
2019-01-02T04:41:58.516Z,2.91
2019-01-02T04:42:58.510Z,2.94
2019-01-02T04:43:58.496Z,2.95
2019-01-02T04:44:58.480Z,2.98
2019-01-02T04:45:58.467Z,2.98
2019-01-02T04:46:58.469Z,3.05
2019-01-02T04:47:58.447Z,2.98
2019-01-02T04:48:58.438Z,3.06
2019-01-02T04:49:58.426Z,2.98
2019-01-02T04:50:58.471Z,3.03
2019-01-02T04:51:58.404Z,3.23
2019-01-02T04:52:58.399Z,3.10
2019-01-02T04:53:58.396Z,3.12
2019-01-02T04:54:58.378Z,3.16
2019-01-02T04:55:58.364Z,3.25
2019-01-02T04:56:58.431Z,3.31
2019-01-02T04:57:58.366Z,3.28
2019-01-02T04:58:58.326Z,3.24
2019-01-02T04:59:58.335Z,3.24
2019-01-02T05:00:58.317Z,3.34
2019-01-02T05:01:58.352Z,3.39
2019-01-02T05:02:58.295Z,3.23
2019-01-02T05:03:58.278Z,3.24
2019-01-02T05:04:58.261Z,3.28
2019-01-02T05:05:58.257Z,3.36
2019-01-02T05:06:58.241Z,3.30
2019-01-02T05:07:58.250Z,3.36
2019-01-02T05:08:58.231Z,3.27
2019-01-02T05:09:58.214Z,3.36
2019-01-02T05:10:58.199Z,3.36
2019-01-02T05:11:58.192Z,3.34
2019-01-02T05:12:58.211Z,3.34
2019-01-02T05:13:58.165Z,3.43
2019-01-02T05:14:58.159Z,3.43
2019-01-02T05:15:58.147Z,3.42
2019-01-02T05:16:58.130Z,3.31
2019-01-02T05:17:58.127Z,3.44
2019-01-02T05:18:58.119Z,3.43
2019-01-02T05:19:58.098Z,3.50
2019-01-02T05:20:58.116Z,3.46
2019-01-02T05:21:58.081Z,3.33
2019-01-02T05:22:58.069Z,3.39
2019-01-02T05:23:58.085Z,3.34
2019-01-02T05:24:58.052Z,3.44
2019-01-02T05:25:58.052Z,3.39
2019-01-02T05:26:58.026Z,3.39
2019-01-02T05:27:58.033Z,3.36
2019-01-02T05:28:58.006Z,3.34
2019-01-02T05:29:57.990Z,3.50
2019-01-02T05:30:57.980Z,3.39
2019-01-02T05:31:57.997Z,3.49
2019-01-02T05:32:57.962Z,3.44
2019-01-02T05:33:57.952Z,3.40
2019-01-02T05:34:57.933Z,3.42
2019-01-02T05:35:57.926Z,3.39
2019-01-02T05:36:57.915Z,3.39
2019-01-02T05:37:57.914Z,3.34
2019-01-02T05:38:57.895Z,3.40
2019-01-02T05:39:57.888Z,3.39
2019-01-02T05:40:57.909Z,3.40
2019-01-02T05:41:57.861Z,3.36
2019-01-02T05:42:57.851Z,3.46
2019-01-02T05:43:57.842Z,3.33
2019-01-02T05:44:57.829Z,3.40
2019-01-02T05:45:57.819Z,3.36
2019-01-02T05:46:57.877Z,3.31
2019-01-02T05:47:57.792Z,3.28
2019-01-02T05:48:57.782Z,3.31
2019-01-02T05:49:57.769Z,3.40
2019-01-02T05:50:57.760Z,3.27
2019-01-02T05:51:57.752Z,3.30
2019-01-02T05:52:57.759Z,3.36
2019-01-02T05:53:57.746Z,3.28
2019-01-02T05:54:57.721Z,3.28
2019-01-02T05:55:57.706Z,3.43
2019-01-02T05:56:57.698Z,3.33
2019-01-02T05:57:57.683Z,3.39
2019-01-02T05:58:57.701Z,3.39
2019-01-02T05:59:57.672Z,3.49
2019-01-02T06:00:57.652Z,3.39
2019-01-02T06:01:57.644Z,3.44
2019-01-02T06:02:57.633Z,3.43
2019-01-02T06:03:57.632Z,3.44
2019-01-02T06:04:57.606Z,3.43
2019-01-02T06:05:57.596Z,3.53
2019-01-02T06:06:57.584Z,3.49
2019-01-02T06:07:57.615Z,3.58
2019-01-02T06:08:57.570Z,3.44
2019-01-02T06:09:57.557Z,3.43
2019-01-02T06:10:57.584Z,3.43
2019-01-02T06:11:57.536Z,3.43
2019-01-02T06:12:57.526Z,3.44
2019-01-02T06:13:57.513Z,3.46
2019-01-02T06:14:57.503Z,3.40
2019-01-02T06:15:57.488Z,3.40
2019-01-02T06:16:57.492Z,3.47
2019-01-02T06:17:57.473Z,3.36
2019-01-02T06:18:57.456Z,3.40
2019-01-02T06:19:57.447Z,3.33
2019-01-02T06:20:57.452Z,3.46
2019-01-02T06:21:57.475Z,3.31
2019-01-02T06:22:57.427Z,3.31
2019-01-02T06:23:57.408Z,3.28
2019-01-02T06:24:57.388Z,3.43
2019-01-02T06:25:57.384Z,3.36
2019-01-02T06:26:57.371Z,3.31
2019-01-02T06:27:57.369Z,3.36
2019-01-02T06:28:57.348Z,3.23
2019-01-02T06:29:57.341Z,3.27
2019-01-02T06:30:57.326Z,3.31
2019-01-02T06:31:57.341Z,3.36
2019-01-02T06:32:57.331Z,3.31
2019-01-02T06:33:57.336Z,3.40
2019-01-02T06:34:57.289Z,3.40
2019-01-02T06:35:57.273Z,3.33
2019-01-02T06:36:57.257Z,3.43
2019-01-02T06:37:57.258Z,3.36
2019-01-02T06:38:57.237Z,3.34
2019-01-02T06:39:57.247Z,3.42
2019-01-02T06:40:57.214Z,3.39
2019-01-02T06:41:57.233Z,3.39
2019-01-02T06:42:57.237Z,3.42
2019-01-02T06:43:57.181Z,3.39
2019-01-02T06:44:57.184Z,3.36
2019-01-02T06:45:57.170Z,3.34
2019-01-02T06:46:57.156Z,3.49
2019-01-02T06:47:57.142Z,3.46
2019-01-02T06:48:57.153Z,3.50
2019-01-02T06:49:57.117Z,3.43
2019-01-02T06:50:57.105Z,3.42
2019-01-02T06:51:57.100Z,3.46
2019-01-02T06:52:57.083Z,3.44
2019-01-02T06:53:57.074Z,3.36
2019-01-02T06:54:57.091Z,3.46
2019-01-02T06:55:57.062Z,3.46
2019-01-02T06:56:57.048Z,3.57
2019-01-02T06:57:57.034Z,3.57
2019-01-02T06:58:57.030Z,3.49
2019-01-02T06:59:57.036Z,3.58
2019-01-02T07:00:57.000Z,3.53
2019-01-02T07:01:57.014Z,3.62
2019-01-02T07:02:56.978Z,3.61
2019-01-02T07:03:56.969Z,3.61
2019-01-02T07:04:56.952Z,3.61
2019-01-02T07:05:56.956Z,3.79
2019-01-02T07:06:56.962Z,3.72
2019-01-02T07:07:56.921Z,3.71
2019-01-02T07:08:56.927Z,3.79
2019-01-02T07:09:56.903Z,3.83
2019-01-02T07:10:56.922Z,3.78
2019-01-02T07:11:56.896Z,3.71
2019-01-02T07:12:56.864Z,3.82
2019-01-02T07:13:56.875Z,3.88
2019-01-02T07:14:56.843Z,3.82
2019-01-02T07:15:56.833Z,3.83
2019-01-02T07:16:58.027Z,3.97
2019-01-02T07:17:56.836Z,3.89
2019-01-02T07:18:56.843Z,3.85
2019-01-02T07:19:56.791Z,3.88
2019-01-02T07:20:56.782Z,3.89
2019-01-02T07:21:56.775Z,3.88
2019-01-02T07:22:56.759Z,3.97
2019-01-02T07:23:56.751Z,3.94
2019-01-02T07:24:56.757Z,4.00
2019-01-02T07:25:56.723Z,3.97
2019-01-02T07:26:56.716Z,4.06
2019-01-02T07:27:56.738Z,3.92
2019-01-02T07:28:56.689Z,3.82
2019-01-02T07:29:56.679Z,3.79
2019-01-02T07:30:56.669Z,3.79
2019-01-02T07:31:56.661Z,3.76
2019-01-02T07:32:57.619Z,3.76
2019-01-02T07:33:56.666Z,3.70
2019-01-02T07:34:56.628Z,3.71
2019-01-02T07:35:56.623Z,3.65
2019-01-02T07:36:56.605Z,3.70
2019-01-02T07:37:56.595Z,3.71
2019-01-02T07:38:56.618Z,3.79
2019-01-02T07:39:56.571Z,3.71
2019-01-02T07:40:56.563Z,3.70
2019-01-02T07:41:56.573Z,3.75
2019-01-02T07:42:56.552Z,3.75
2019-01-02T07:43:56.526Z,3.78
2019-01-02T07:44:56.544Z,3.80
2019-01-02T07:45:56.534Z,3.82
2019-01-02T07:46:56.497Z,3.68
2019-01-02T07:47:56.493Z,3.78
2019-01-02T07:48:56.472Z,3.78
2019-01-02T07:49:56.468Z,3.71
2019-01-02T07:51:00.194Z,3.85
2019-01-02T07:51:56.445Z,3.83
2019-01-02T07:52:56.433Z,3.89
2019-01-02T07:53:56.453Z,3.82
2019-01-02T07:54:56.405Z,3.82
2019-01-02T07:55:56.396Z,3.79
2019-01-02T07:56:56.390Z,3.82
2019-01-02T07:57:56.374Z,3.82
2019-01-02T07:58:56.365Z,3.80
2019-01-02T07:59:56.382Z,3.86
2019-01-02T08:00:56.346Z,3.80
2019-01-02T08:01:56.359Z,3.86
2019-01-02T08:02:56.363Z,3.78
2019-01-02T08:03:56.307Z,3.85
2019-01-02T08:04:56.315Z,3.79
2019-01-02T08:05:56.295Z,3.79
2019-01-02T08:06:56.279Z,3.79
2019-01-02T08:07:56.354Z,3.70
2019-01-02T08:08:56.343Z,3.70
2019-01-02T08:09:56.251Z,3.67
2019-01-02T08:10:56.239Z,3.72
2019-01-02T08:11:56.222Z,3.75
2019-01-02T08:12:56.213Z,3.75
2019-01-02T08:13:56.204Z,3.72
2019-01-02T08:15:02.847Z,3.62
2019-01-02T08:15:57.177Z,3.61
2019-01-02T08:16:56.169Z,3.61
2019-01-02T08:17:56.164Z,3.60
2019-01-02T08:18:56.150Z,3.34
2019-01-02T08:19:56.172Z,3.34
2019-01-02T08:20:56.129Z,3.24
2019-01-02T08:21:56.116Z,3.30
2019-01-02T08:22:56.106Z,3.31
2019-01-02T08:23:56.098Z,3.30
2019-01-02T08:24:56.087Z,3.33
2019-01-02T08:25:56.099Z,3.31
2019-01-02T08:26:56.062Z,3.33
2019-01-02T08:27:56.049Z,3.31
2019-01-02T08:28:56.041Z,3.34
2019-01-02T08:29:56.028Z,3.31
2019-01-02T08:30:56.048Z,3.31
2019-01-02T08:31:56.009Z,3.27
2019-01-02T08:32:55.992Z,3.27
2019-01-02T08:33:55.979Z,3.30
2019-01-02T08:34:55.970Z,3.43
2019-01-02T08:35:55.965Z,3.42
2019-01-02T08:36:55.978Z,3.43
2019-01-02T08:37:55.943Z,3.43
2019-01-02T08:38:55.931Z,3.33
2019-01-02T08:39:55.919Z,3.36
2019-01-02T08:40:55.904Z,3.34
2019-01-02T08:41:55.904Z,3.40
2019-01-02T08:42:55.888Z,3.44
2019-01-02T08:43:55.871Z,3.39
2019-01-02T08:44:55.865Z,3.46
2019-01-02T08:45:55.854Z,3.43
2019-01-02T08:46:55.884Z,3.49
2019-01-02T08:47:55.833Z,3.46
2019-01-02T08:48:55.822Z,3.43
2019-01-02T08:49:55.807Z,3.47
2019-01-02T08:50:55.799Z,3.50
2019-01-02T08:51:55.791Z,3.57
2019-01-02T08:52:55.802Z,3.54
2019-01-02T08:53:55.769Z,3.58
2019-01-02T08:54:55.755Z,3.53
2019-01-02T08:55:55.744Z,3.67
2019-01-02T08:56:55.730Z,3.65
2019-01-02T08:57:55.720Z,3.62
2019-01-02T08:58:55.726Z,3.65
2019-01-02T08:59:55.697Z,3.61
2019-01-02T09:00:55.722Z,3.65
2019-01-02T09:01:55.681Z,3.64
2019-01-02T09:02:55.671Z,3.65
2019-01-02T09:03:55.659Z,3.62
2019-01-02T09:04:55.645Z,3.62
2019-01-02T09:05:55.633Z,3.71
2019-01-02T09:06:55.654Z,3.60
2019-01-02T09:07:55.609Z,3.61
2019-01-02T09:08:55.599Z,3.58
2019-01-02T09:09:55.592Z,3.60
2019-01-02T09:10:55.581Z,3.65
2019-01-02T09:11:55.589Z,3.60
2019-01-02T09:12:55.564Z,3.58
2019-01-02T09:13:55.590Z,3.53
2019-01-02T09:14:55.536Z,3.42
2019-01-02T09:15:55.532Z,3.21
2019-01-02T09:16:55.517Z,3.10
2019-01-02T09:17:55.499Z,2.84
2019-01-02T09:18:55.495Z,2.69
2019-01-02T09:19:55.499Z,2.48
2019-01-02T09:20:55.473Z,2.37
2019-01-02T09:21:55.464Z,2.34
2019-01-02T09:22:55.448Z,2.17
2019-01-02T09:23:55.435Z,2.06
2019-01-02T09:24:55.454Z,1.93
2019-01-02T09:25:55.416Z,1.90
2019-01-02T09:26:55.405Z,1.89
2019-01-02T09:27:55.410Z,1.90
2019-01-02T09:28:55.381Z,1.78
2019-01-02T09:29:55.370Z,1.90
2019-01-02T09:30:55.381Z,1.90
2019-01-02T09:31:55.348Z,1.97
2019-01-02T09:32:55.342Z,1.99
2019-01-02T09:33:55.345Z,2.06
2019-01-02T09:34:55.316Z,2.08
2019-01-02T09:35:55.370Z,2.08
2019-01-02T09:36:55.294Z,2.02
2019-01-02T09:37:55.287Z,1.99
2019-01-02T09:38:55.292Z,2.02
2019-01-02T09:39:55.260Z,2.08
2019-01-02T09:40:55.270Z,2.02
2019-01-02T09:41:55.245Z,1.94
2019-01-02T09:42:55.228Z,2.16
2019-01-02T09:43:55.217Z,2.06
2019-01-02T09:44:55.228Z,2.04
2019-01-02T09:45:55.196Z,2.13
2019-01-02T09:46:55.214Z,2.04
2019-01-02T09:47:55.225Z,2.15
2019-01-02T09:48:55.163Z,2.13
2019-01-02T09:49:55.151Z,2.17
2019-01-02T09:50:55.147Z,2.15
2019-01-02T09:51:55.152Z,2.15
2019-01-02T09:52:55.120Z,2.22
2019-01-02T09:53:55.117Z,2.28
2019-01-02T09:55:01.212Z,2.31
2019-01-02T09:55:56.095Z,2.34
2019-01-02T09:56:55.127Z,2.31
2019-01-02T09:57:55.067Z,2.31
2019-01-02T09:58:55.058Z,2.33
2019-01-02T09:59:55.044Z,2.27
2019-01-02T10:00:55.038Z,2.38
2019-01-02T10:01:55.025Z,2.41
2019-01-02T10:02:55.103Z,2.48
2019-01-02T10:03:54.998Z,2.44
2019-01-02T10:04:54.994Z,2.53
2019-01-02T10:05:54.983Z,2.46
2019-01-02T10:06:54.973Z,2.59
2019-01-02T10:07:54.957Z,2.58
2019-01-02T10:08:54.974Z,2.51
2019-01-02T10:09:54.935Z,2.61
2019-01-02T10:10:54.941Z,2.52
2019-01-02T10:11:54.917Z,2.44
2019-01-02T10:12:54.901Z,2.51
2019-01-02T10:13:54.910Z,2.48
2019-01-02T10:14:54.879Z,2.59
2019-01-02T10:15:54.872Z,2.52
2019-01-02T10:16:54.869Z,2.48
2019-01-02T10:17:54.852Z,2.58
2019-01-02T10:18:54.896Z,2.58
2019-01-02T10:19:54.830Z,2.51
2019-01-02T10:20:54.815Z,2.71
2019-01-02T10:21:54.806Z,2.69
2019-01-02T10:22:54.798Z,2.70
2019-01-02T10:23:54.784Z,2.67
2019-01-02T10:24:54.805Z,2.67
2019-01-02T10:25:54.767Z,2.71
2019-01-02T10:26:54.754Z,2.81
2019-01-02T10:27:54.738Z,2.89
2019-01-02T10:28:54.733Z,2.97
2019-01-02T10:29:54.763Z,2.97
2019-01-02T10:30:54.704Z,2.98
2019-01-02T10:31:54.700Z,3.12
2019-01-02T10:32:55.620Z,3.23
2019-01-02T10:33:54.676Z,3.36
2019-01-02T10:34:54.668Z,3.57
2019-01-02T10:35:54.667Z,3.82
2019-01-02T10:36:54.653Z,3.89
2019-01-02T10:37:54.634Z,3.86
2019-01-02T10:38:54.625Z,3.83
2019-01-02T10:39:54.610Z,4.00
2019-01-02T10:40:54.636Z,3.88
2019-01-02T10:41:54.590Z,3.97
2019-01-02T10:42:54.583Z,3.96
2019-01-02T10:43:54.567Z,3.94
2019-01-02T10:44:54.558Z,3.98
2019-01-02T10:45:54.549Z,3.78
2019-01-02T10:46:54.566Z,3.78
2019-01-02T10:47:54.524Z,3.75
2019-01-02T10:48:54.509Z,3.79
2019-01-02T10:49:54.502Z,3.80
2019-01-02T10:50:54.494Z,3.71
2019-01-02T10:51:54.511Z,3.76
2019-01-02T10:52:54.524Z,3.72
2019-01-02T10:53:54.454Z,3.79
2019-01-02T10:54:54.444Z,3.78
2019-01-02T10:55:54.445Z,3.75
2019-01-02T10:56:54.430Z,3.70
2019-01-02T10:57:54.416Z,3.78
2019-01-02T10:58:54.435Z,3.68
2019-01-02T10:59:54.389Z,3.76
2019-01-02T11:00:54.385Z,3.78
2019-01-02T11:01:54.378Z,3.76
2019-01-02T11:02:54.389Z,3.82
2019-01-02T11:03:54.367Z,3.78
2019-01-02T11:04:54.342Z,3.78
2019-01-02T11:05:54.328Z,3.75
2019-01-02T11:06:54.318Z,3.71
2019-01-02T11:07:54.306Z,3.79
2019-01-02T11:08:54.339Z,3.76
2019-01-02T11:09:54.281Z,3.76
2019-01-02T11:10:54.272Z,3.82
2019-01-02T11:11:54.260Z,3.76
2019-01-02T11:12:54.247Z,3.75
2019-01-02T11:13:54.241Z,3.75
2019-01-02T11:14:54.272Z,3.78
2019-01-02T11:15:54.217Z,3.80
2019-01-02T11:16:54.216Z,3.82
2019-01-02T11:17:54.201Z,3.76
2019-01-02T11:18:54.188Z,3.75
2019-01-02T11:19:54.179Z,3.75
2019-01-02T11:20:54.189Z,3.71
2019-01-02T11:21:54.185Z,3.71
2019-01-02T11:22:54.139Z,3.67
2019-01-02T11:23:54.132Z,3.79
2019-01-02T11:24:54.125Z,3.67
2019-01-02T11:25:54.109Z,3.70
2019-01-02T11:26:54.138Z,3.62
2019-01-02T11:27:54.115Z,3.62
2019-01-02T11:28:54.075Z,3.61
2019-01-02T11:29:54.066Z,3.61
2019-01-02T11:30:54.051Z,3.61
2019-01-02T11:31:54.071Z,3.61
2019-01-02T11:32:54.034Z,3.57
2019-01-02T11:33:54.050Z,3.57
2019-01-02T11:34:54.010Z,3.57
2019-01-02T11:35:54.000Z,3.42
2019-01-02T11:36:53.999Z,3.46
2019-01-02T11:37:53.974Z,3.47
2019-01-02T11:38:53.986Z,3.57
2019-01-02T11:39:53.956Z,3.54
2019-01-02T11:40:53.940Z,3.47
2019-01-02T11:41:53.951Z,3.43
2019-01-02T11:42:53.919Z,3.39
2019-01-02T11:43:53.937Z,3.49
2019-01-02T11:44:53.999Z,3.57
2019-01-02T11:45:53.923Z,3.61
2019-01-02T11:46:53.886Z,3.62
2019-01-02T11:47:53.864Z,3.67
2019-01-02T11:48:53.878Z,3.61
2019-01-02T11:49:53.848Z,3.61
2019-01-02T11:50:53.876Z,3.62
2019-01-02T11:51:53.823Z,3.67
2019-01-02T11:52:53.814Z,3.65
2019-01-02T11:53:53.800Z,3.65
2019-01-02T11:54:53.790Z,3.71
2019-01-02T11:55:53.777Z,3.75
2019-01-02T11:56:53.796Z,3.71
2019-01-02T11:57:53.805Z,3.80
2019-01-02T11:58:53.746Z,3.89
2019-01-02T11:59:53.734Z,3.82
2019-01-02T12:00:53.726Z,3.75
2019-01-02T12:01:53.718Z,3.68
2019-01-02T12:02:53.705Z,3.72
2019-01-02T12:03:53.719Z,3.75
2019-01-02T12:04:53.680Z,3.68
2019-01-02T12:05:53.675Z,3.71
2019-01-02T12:06:53.686Z,3.68
2019-01-02T12:07:53.651Z,3.62
2019-01-02T12:08:53.639Z,3.64
2019-01-02T12:09:53.631Z,3.64
2019-01-02T12:10:53.614Z,3.67
2019-01-02T12:11:53.606Z,3.62
2019-01-02T12:12:53.611Z,3.70
2019-01-02T12:13:53.586Z,3.61
2019-01-02T12:14:53.575Z,3.64
2019-01-02T12:15:53.563Z,3.58
2019-01-02T12:16:53.556Z,3.62
2019-01-02T12:17:53.569Z,3.67
2019-01-02T12:18:53.532Z,3.64
2019-01-02T12:19:53.515Z,3.60
2019-01-02T12:20:53.509Z,3.68
2019-01-02T12:21:53.493Z,3.62
2019-01-02T12:22:53.513Z,3.62
2019-01-02T12:23:53.478Z,3.68
2019-01-02T12:24:53.461Z,3.68
2019-01-02T12:25:53.457Z,3.71
2019-01-02T12:26:53.443Z,3.68
2019-01-02T12:27:53.457Z,3.71
2019-01-02T12:28:53.416Z,3.71
2019-01-02T12:29:53.435Z,3.80
2019-01-02T12:30:53.395Z,3.79
2019-01-02T12:31:53.418Z,3.83
2019-01-02T12:32:53.376Z,3.96
2019-01-02T12:33:53.416Z,3.85
2019-01-02T12:34:53.358Z,3.94
2019-01-02T12:35:53.345Z,3.98
2019-01-02T12:36:53.334Z,3.86
2019-01-02T12:37:53.345Z,3.85
2019-01-02T12:38:53.321Z,3.83
2019-01-02T12:39:53.320Z,3.83
2019-01-02T12:40:53.294Z,3.83
2019-01-02T12:41:53.279Z,3.90
2019-01-02T12:42:53.265Z,3.82
2019-01-02T12:43:53.258Z,3.82
2019-01-02T12:44:53.272Z,3.76
2019-01-02T12:45:53.243Z,3.78
2019-01-02T12:46:53.225Z,3.70
2019-01-02T12:47:53.214Z,3.76
2019-01-02T12:48:53.198Z,3.75
2019-01-02T12:49:53.316Z,3.71
2019-01-02T12:50:53.183Z,3.80
2019-01-02T12:51:53.168Z,3.80
2019-01-02T12:52:53.164Z,3.88
2019-01-02T12:53:53.150Z,3.79
2019-01-02T12:54:53.133Z,3.86
2019-01-02T12:55:53.148Z,3.82
2019-01-02T12:56:53.119Z,3.85
2019-01-02T12:57:53.100Z,3.96
2019-01-02T12:58:53.094Z,3.89
2019-01-02T12:59:53.100Z,3.90
2019-01-02T13:00:53.079Z,3.94
2019-01-02T13:01:53.109Z,3.96
2019-01-02T13:02:53.044Z,3.96
2019-01-02T13:03:53.035Z,3.98
2019-01-02T13:04:53.038Z,4.01
2019-01-02T13:05:53.018Z,3.94
2019-01-02T13:06:53.001Z,4.00
2019-01-02T13:07:53.057Z,4.07
2019-01-02T13:08:52.985Z,4.08
2019-01-02T13:09:52.969Z,4.16
2019-01-02T13:10:52.964Z,4.10
2019-01-02T13:11:52.953Z,4.12
2019-01-02T13:12:52.966Z,4.18
2019-01-02T13:13:52.926Z,4.14
2019-01-02T13:14:52.914Z,4.19
2019-01-02T13:15:52.911Z,4.25
2019-01-02T13:16:52.899Z,4.18
2019-01-02T13:17:52.920Z,4.14