createdAt,value
2019-01-06T00:00:49.854Z,15.73
2019-01-06T00:03:38.086Z,11.67
2019-01-06T00:06:24.761Z,11.05
2019-01-06T00:09:25.068Z,8.50
2019-01-06T00:12:08.752Z,8.28
2019-01-06T00:14:57.154Z,7.33
2019-01-06T00:17:58.852Z,10.33
2019-01-06T00:20:45.963Z,12.60
2019-01-06T00:23:33.086Z,11.28
2019-01-06T00:26:30.920Z,6.83
2019-01-06T00:29:34.322Z,7.13
2019-01-06T00:32:25.868Z,7.03
2019-01-06T00:35:15.851Z,7.30
2019-01-06T00:38:13.361Z,9.30
2019-01-06T00:41:00.391Z,9.20
2019-01-06T00:43:47.163Z,7.25
2019-01-06T00:46:35.657Z,11.23
2019-01-06T00:49:38.648Z,6.55
2019-01-06T00:52:29.878Z,6.60
2019-01-06T00:55:16.976Z,11.75
2019-01-06T00:58:04.191Z,9.83
2019-01-06T01:00:58.628Z,6.00
2019-01-06T01:03:45.387Z,7.00
2019-01-06T01:06:32.116Z,7.58
2019-01-06T01:09:47.399Z,7.37
2019-01-06T01:12:34.327Z,7.15
2019-01-06T01:15:41.056Z,7.60
2019-01-06T01:18:27.714Z,7.25
2019-01-06T01:21:28.145Z,6.28
2019-01-06T01:24:28.519Z,6.70
2019-01-06T01:27:16.673Z,6.25
2019-01-06T01:30:11.297Z,6.72
2019-01-06T01:32:59.788Z,6.45
2019-01-06T01:35:51.521Z,6.93
2019-01-06T01:38:38.603Z,5.87
2019-01-06T01:41:33.183Z,6.15
2019-01-06T01:44:20.522Z,8.08
2019-01-06T01:47:13.166Z,10.00
2019-01-06T01:50:13.908Z,5.30
2019-01-06T01:53:08.167Z,4.80
2019-01-06T01:55:54.468Z,7.17
2019-01-06T01:58:41.009Z,5.40
2019-01-06T02:01:32.497Z,5.62
2019-01-06T02:04:23.909Z,7.15
2019-01-06T02:07:15.130Z,5.70
2019-01-06T02:10:03.943Z,5.85
2019-01-06T02:13:01.211Z,6.60
2019-01-06T02:15:55.359Z,5.60
2019-01-06T02:18:46.839Z,4.90
2019-01-06T02:21:34.069Z,5.10
2019-01-06T02:24:25.555Z,5.30
2019-01-06T02:27:29.124Z,5.42
2019-01-06T02:30:25.337Z,5.90
2019-01-06T02:33:06.292Z,4.78
2019-01-06T02:35:55.741Z,7.20
2019-01-06T02:38:47.638Z,7.92
2019-01-06T02:41:34.530Z,4.78
2019-01-06T02:44:30.207Z,6.47
2019-01-06T02:47:33.679Z,4.60
2019-01-06T02:50:14.674Z,4.75
2019-01-06T02:53:01.541Z,5.45
2019-01-06T02:56:01.895Z,4.97
2019-01-06T02:58:48.871Z,6.80
2019-01-06T03:01:49.223Z,4.62
2019-01-06T03:04:43.456Z,5.05
2019-01-06T03:07:32.106Z,4.45
2019-01-06T03:10:26.387Z,4.53
2019-01-06T03:13:17.851Z,4.10
2019-01-06T03:16:04.975Z,4.03
2019-01-06T03:18:53.420Z,6.47
2019-01-06T03:21:48.020Z,6.85
2019-01-06T03:24:36.482Z,4.00
2019-01-06T03:27:43.205Z,4.95
2019-01-06T03:30:31.641Z,4.10
2019-01-06T03:33:21.483Z,4.20
2019-01-06T03:36:08.306Z,3.98
2019-01-06T03:38:55.603Z,3.90
2019-01-06T03:41:48.284Z,3.80
2019-01-06T03:44:54.723Z,3.87
2019-01-06T03:47:52.287Z,3.83
2019-01-06T03:50:39.219Z,6.83
2019-01-06T03:53:26.473Z,8.73
2019-01-06T03:56:20.676Z,4.27
2019-01-06T03:59:19.168Z,3.33
2019-01-06T04:02:17.049Z,3.93
2019-01-06T04:05:11.529Z,3.90
2019-01-06T04:08:03.857Z,4.23
2019-01-06T04:10:50.785Z,4.70
2019-01-06T04:13:43.786Z,4.10
2019-01-06T04:16:44.352Z,5.90
2019-01-06T04:19:31.288Z,3.83
2019-01-06T04:22:18.132Z,3.87
2019-01-06T04:25:15.316Z,6.77
2019-01-06T04:28:13.266Z,3.92
2019-01-06T04:31:00.294Z,7.70
2019-01-06T04:33:47.467Z,4.92
2019-01-06T04:36:34.571Z,5.83
2019-01-06T04:39:23.768Z,5.03
2019-01-06T04:42:12.449Z,5.13
2019-01-06T04:44:59.344Z,3.70
2019-01-06T04:47:59.928Z,4.33
2019-01-06T04:50:56.662Z,5.73
2019-01-06T04:53:43.607Z,4.67
2019-01-06T04:56:44.360Z,4.07
2019-01-06T04:59:35.795Z,4.28
2019-01-06T05:02:22.725Z,3.90
2019-01-06T05:05:09.590Z,4.43
2019-01-06T05:08:01.144Z,5.03
2019-01-06T05:10:58.504Z,7.33
2019-01-06T05:13:46.592Z,4.08
2019-01-06T05:16:33.547Z,3.70
2019-01-06T05:19:22.351Z,5.10
2019-01-06T05:22:19.565Z,5.75
2019-01-06T05:25:06.418Z,8.35
2019-01-06T05:27:53.501Z,5.70
2019-01-06T05:30:41.974Z,9.78
2019-01-06T05:33:30.387Z,4.53
2019-01-06T05:36:17.512Z,5.20
2019-01-06T05:39:20.845Z,4.23
2019-01-06T05:42:05.688Z,5.70
2019-01-06T05:44:59.873Z,6.87
2019-01-06T05:47:48.618Z,5.93
2019-01-06T05:50:31.575Z,4.65
2019-01-06T05:53:32.175Z,4.08
2019-01-06T05:56:19.068Z,7.50
2019-01-06T05:58:59.140Z,7.97
2019-01-06T06:01:48.451Z,4.80
2019-01-06T06:04:51.851Z,5.05
2019-01-06T06:07:52.175Z,4.33
2019-01-06T06:10:49.077Z,5.03
2019-01-06T06:13:43.883Z,5.15
2019-01-06T06:16:35.360Z,4.50
2019-01-06T06:19:23.783Z,6.00
2019-01-06T06:22:06.928Z,5.17
2019-01-06T06:24:55.334Z,6.83
2019-01-06T06:27:49.846Z,9.27
2019-01-06T06:30:36.936Z,5.63
2019-01-06T06:33:39.340Z,10.10
2019-01-06T06:36:33.543Z,6.90
2019-01-06T06:39:20.780Z,11.90
2019-01-06T06:42:05.223Z,7.00
2019-01-06T06:44:53.759Z,6.17
2019-01-06T06:47:40.571Z,6.20
2019-01-06T06:50:28.826Z,6.67
2019-01-06T06:53:29.106Z,6.90
2019-01-06T06:56:14.538Z,9.90
2019-01-06T06:58:57.478Z,8.33
2019-01-06T07:02:37.800Z,8.17
2019-01-06T07:05:38.528Z,7.75
2019-01-06T07:08:27.152Z,7.80
2019-01-06T07:11:17.530Z,15.10
2019-01-06T07:14:04.480Z,11.50
2019-01-06T07:17:31.264Z,9.40
2019-01-06T07:20:15.173Z,8.95
2019-01-06T07:23:07.640Z,6.70
2019-01-06T07:26:02.264Z,7.97
2019-01-06T07:28:53.555Z,7.50
2019-01-06T07:31:51.264Z,8.67
2019-01-06T07:34:39.737Z,6.50
2019-01-06T07:37:46.273Z,5.90
2019-01-06T07:40:40.536Z,6.90
2019-01-06T07:43:44.110Z,8.38
2019-01-06T07:46:41.494Z,7.37
2019-01-06T07:49:22.538Z,9.23
2019-01-06T07:52:11.073Z,9.20
2019-01-06T07:54:51.394Z,9.60
2019-01-06T07:57:52.277Z,10.13
2019-01-06T08:00:43.532Z,11.57
2019-01-06T08:03:30.937Z,7.23
2019-01-06T08:06:31.638Z,8.93
2019-01-06T08:09:18.778Z,10.90
2019-01-06T08:12:22.426Z,12.17
2019-01-06T08:15:15.452Z,9.17
2019-01-06T08:18:18.973Z,8.80
2019-01-06T08:21:06.484Z,9.30
2019-01-06T08:23:53.727Z,7.23
2019-01-06T08:26:39.252Z,8.80
2019-01-06T08:29:27.708Z,7.63
2019-01-06T08:32:19.028Z,7.40
2019-01-06T08:35:25.391Z,7.60
2019-01-06T08:38:19.733Z,6.80
2019-01-06T08:41:14.192Z,8.88
2019-01-06T08:44:01.160Z,6.13
2019-01-06T08:46:48.357Z,7.03
2019-01-06T08:49:36.905Z,6.57
2019-01-06T08:52:25.402Z,9.10
2019-01-06T08:55:12.318Z,6.87
2019-01-06T08:58:19.099Z,8.70
2019-01-06T09:01:26.220Z,7.83
2019-01-06T09:04:13.258Z,8.93
2019-01-06T09:07:00.460Z,6.83
2019-01-06T09:09:47.749Z,7.80
2019-01-06T09:12:42.772Z,8.67
2019-01-06T09:15:31.502Z,6.20
2019-01-06T09:18:26.176Z,6.27
2019-01-06T09:21:26.551Z,11.30
2019-01-06T09:24:13.875Z,8.00
2019-01-06T09:27:17.685Z,7.13
2019-01-06T09:30:04.847Z,7.00
2019-01-06T09:32:51.806Z,7.50
2019-01-06T09:35:56.024Z,10.10
2019-01-06T09:38:59.959Z,8.87
2019-01-06T09:41:40.375Z,5.70
2019-01-06T09:44:21.182Z,8.37
2019-01-06T09:47:18.644Z,5.83
2019-01-06T09:50:05.488Z,7.70
2019-01-06T09:53:12.181Z,10.13
2019-01-06T09:55:58.984Z,6.90
2019-01-06T09:58:44.190Z,5.87
2019-01-06T10:01:31.385Z,10.93
2019-01-06T10:04:26.111Z,6.07
2019-01-06T10:07:17.731Z,8.47
2019-01-06T10:10:01.179Z,6.83
2019-01-06T10:13:04.963Z,7.03
2019-01-06T10:15:51.803Z,7.03
2019-01-06T10:18:38.775Z,7.00
2019-01-06T10:21:25.906Z,6.30
2019-01-06T10:24:17.423Z,8.23
2019-01-06T10:27:08.609Z,6.47
2019-01-06T10:29:57.108Z,7.03
2019-01-06T10:32:45.547Z,9.23
2019-01-06T10:35:32.540Z,6.03
2019-01-06T10:38:19.394Z,6.37
2019-01-06T10:41:08.176Z,5.80
2019-01-06T10:43:58.573Z,5.37
2019-01-06T10:46:53.163Z,8.37
2019-01-06T10:49:56.723Z,6.60
2019-01-06T10:52:44.703Z,6.77
2019-01-06T10:55:35.879Z,5.67
2019-01-06T10:58:35.480Z,6.37
2019-01-06T11:01:33.738Z,9.20
2019-01-06T11:04:37.307Z,6.27
2019-01-06T11:07:15.274Z,4.50
2019-01-06T11:10:06.496Z,5.70
2019-01-06T11:13:04.028Z,4.77
2019-01-06T11:16:01.659Z,5.43
2019-01-06T11:19:02.465Z,5.90
2019-01-06T11:21:49.375Z,6.03
2019-01-06T11:24:36.462Z,5.17
2019-01-06T11:27:30.892Z,7.03
2019-01-06T11:30:31.338Z,5.90
2019-01-06T11:33:28.835Z,6.10
2019-01-06T11:36:14.345Z,5.10
2019-01-06T11:39:01.295Z,8.00
2019-01-06T11:42:04.934Z,5.53
2019-01-06T11:44:56.517Z,7.13
2019-01-06T11:47:43.476Z,7.57
2019-01-06T11:50:23.352Z,9.00
2019-01-06T11:53:11.812Z,6.50
2019-01-06T11:56:03.268Z,7.10
2019-01-06T11:58:46.532Z,8.47
2019-01-06T12:01:43.938Z,10.00
2019-01-06T12:04:32.611Z,10.60
2019-01-06T12:07:29.773Z,8.70
2019-01-06T12:10:24.066Z,7.43
2019-01-06T12:13:22.646Z,6.83
2019-01-06T12:16:21.218Z,6.20
2019-01-06T12:19:18.785Z,6.73
2019-01-06T12:22:05.734Z,6.03
2019-01-06T12:24:52.808Z,9.53
2019-01-06T12:27:45.436Z,13.63
2019-01-06T12:30:34.050Z,5.30
2019-01-06T12:33:21.018Z,14.80
2019-01-06T12:36:08.018Z,11.03
2019-01-06T12:41:39.423Z,8.23
2019-01-06T12:44:34.016Z,6.20
2019-01-06T12:47:22.582Z,7.53
2019-01-06T12:50:19.644Z,9.10
2019-01-06T12:53:08.308Z,7.93
2019-01-06T12:55:55.253Z,7.70
2019-01-06T12:58:55.735Z,25.43
2019-01-06T13:01:42.600Z,9.03
2019-01-06T13:04:30.052Z,17.97
2019-01-06T13:07:17.353Z,9.53
2019-01-06T13:10:04.542Z,10.27
2019-01-06T13:12:52.951Z,6.63
2019-01-06T13:15:43.271Z,10.13
2019-01-06T13:18:30.442Z,8.50
2019-01-06T13:21:25.003Z,16.10
2019-01-06T13:24:12.105Z,11.80
2019-01-06T13:26:59.367Z,9.07
2019-01-06T13:29:46.660Z,6.43
2019-01-06T13:32:47.114Z,8.13
2019-01-06T13:35:34.194Z,7.87
2019-01-06T13:38:28.622Z,6.67
2019-01-06T13:41:15.963Z,10.67
2019-01-06T13:44:07.365Z,17.17
2019-01-06T13:47:04.769Z,6.60
2019-01-06T13:49:53.282Z,11.43
2019-01-06T13:53:00.051Z,10.13
2019-01-06T13:55:48.561Z,6.97
2019-01-06T13:58:55.092Z,8.43
2019-01-06T14:01:56.317Z,14.60
2019-01-06T14:04:50.621Z,8.93
2019-01-06T14:07:37.967Z,5.80
2019-01-06T14:10:36.629Z,6.97
2019-01-06T14:13:34.013Z,9.70
2019-01-06T14:16:20.894Z,7.13
2019-01-06T14:19:09.418Z,9.27
2019-01-06T14:21:56.602Z,6.90
2019-01-06T14:24:45.042Z,6.57
2019-01-06T14:27:39.736Z,12.13
2019-01-06T14:30:43.199Z,12.43
2019-01-06T14:33:30.366Z,11.30
2019-01-06T14:36:17.503Z,5.00
2019-01-06T14:39:10.801Z,7.53
2019-01-06T14:42:05.088Z,9.00
2019-01-06T14:44:52.271Z,6.40
2019-01-06T14:47:43.819Z,9.70
2019-01-06T14:50:32.411Z,10.00
2019-01-06T14:53:20.110Z,9.07
2019-01-06T14:56:07.257Z,7.90
2019-01-06T14:58:49.461Z,9.83
2019-01-06T15:01:34.942Z,6.37
2019-01-06T15:04:23.362Z,7.97
2019-01-06T15:07:10.561Z,5.90
2019-01-06T15:10:17.037Z,7.13
2019-01-06T15:13:11.545Z,5.37
2019-01-06T15:15:58.574Z,6.90
2019-01-06T15:18:47.563Z,7.50
2019-01-06T15:21:34.717Z,6.73
2019-01-06T15:24:29.368Z,6.43
2019-01-06T15:27:35.760Z,8.50
2019-01-06T15:30:27.624Z,6.53
2019-01-06T15:33:14.586Z,8.83
2019-01-06T15:36:01.814Z,12.10
2019-01-06T15:38:48.920Z,17.63
2019-01-06T15:41:54.192Z,7.83
2019-01-06T15:44:38.903Z,7.73
2019-01-06T15:47:25.761Z,13.90
2019-01-06T15:50:13.356Z,11.50
2019-01-06T15:53:08.068Z,10.13
2019-01-06T15:55:55.013Z,10.60
2019-01-06T15:58:42.054Z,13.83
2019-01-06T16:01:31.102Z,10.57
2019-01-06T16:04:28.725Z,10.63
2019-01-06T16:07:23.340Z,10.10
2019-01-06T16:10:16.884Z,14.40
2019-01-06T16:13:04.068Z,16.57
2019-01-06T16:16:01.422Z,21.70
2019-01-06T16:18:48.558Z,15.70
2019-01-06T16:21:39.669Z,15.80
2019-01-06T16:24:37.093Z,17.60
2019-01-06T16:27:25.587Z,9.70
2019-01-06T16:30:12.269Z,18.73
2019-01-06T16:33:06.339Z,16.87
2019-01-06T16:35:53.549Z,11.93
2019-01-06T16:38:40.140Z,16.50
2019-01-06T16:41:27.348Z,15.20
2019-01-06T16:44:24.720Z,12.53
2019-01-06T16:47:28.448Z,18.23
2019-01-06T16:50:16.904Z,13.07
2019-01-06T16:53:14.595Z,19.20
2019-01-06T16:56:03.089Z,16.20
2019-01-06T16:58:57.710Z,21.30
2019-01-06T17:01:58.516Z,13.37
2019-01-06T17:04:47.947Z,13.60
2019-01-06T17:07:35.237Z,19.80
2019-01-06T17:10:29.985Z,19.47
2019-01-06T17:13:17.372Z,14.77
2019-01-06T17:16:04.907Z,15.10
2019-01-06T17:18:48.084Z,18.00
2019-01-06T17:21:51.468Z,12.88
2019-01-06T17:24:38.770Z,18.47
2019-01-06T17:27:27.745Z,16.00
2019-01-06T17:30:22.594Z,15.77
2019-01-06T17:33:17.036Z,13.50
2019-01-06T17:36:13.549Z,19.57
2019-01-06T17:38:59.002Z,17.03
2019-01-06T17:41:56.363Z,19.93
2019-01-06T17:44:59.989Z,15.83
2019-01-06T17:48:06.307Z,17.67
2019-01-06T17:51:00.599Z,12.60
2019-01-06T17:53:58.280Z,12.87
2019-01-06T17:57:05.084Z,13.47
2019-01-06T17:59:56.281Z,15.07
2019-01-06T18:02:44.223Z,14.63
2019-01-06T18:05:47.667Z,25.10
2019-01-06T18:08:48.146Z,21.73
2019-01-06T18:11:54.739Z,15.90
2019-01-06T18:14:41.751Z,17.10
2019-01-06T18:17:23.766Z,18.47
2019-01-06T18:20:15.309Z,17.23
2019-01-06T18:23:03.847Z,18.17
2019-01-06T18:25:53.353Z,16.77
2019-01-06T18:28:41.042Z,20.00
2019-01-06T18:31:41.813Z,20.40
2019-01-06T18:34:28.971Z,15.77
2019-01-06T18:37:29.651Z,15.60
2019-01-06T18:40:16.857Z,16.67
2019-01-06T18:43:04.070Z,21.80
2019-01-06T18:45:58.424Z,19.17
2019-01-06T18:48:47.819Z,17.30
2019-01-06T18:51:40.427Z,18.70
2019-01-06T18:54:27.288Z,21.13
2019-01-06T18:57:14.487Z,20.37
2019-01-06T19:00:01.400Z,16.53
2019-01-06T19:03:08.158Z,16.17
2019-01-06T19:06:08.609Z,17.67
2019-01-06T19:08:55.837Z,16.17
2019-01-06T19:11:42.725Z,14.87
2019-01-06T19:14:28.313Z,15.63
2019-01-06T19:17:21.953Z,17.17
2019-01-06T19:20:08.359Z,20.33
2019-01-06T19:22:55.529Z,19.47
2019-01-06T19:25:42.651Z,15.43
2019-01-06T19:28:25.263Z,16.80
2019-01-06T19:31:13.973Z,14.57
2019-01-06T19:33:57.250Z,15.57
2019-01-06T19:36:51.585Z,17.00
2019-01-06T19:39:38.312Z,13.10
2019-01-06T19:42:36.072Z,15.97
2019-01-06T19:45:27.647Z,16.00
2019-01-06T19:48:16.507Z,18.90
2019-01-06T19:51:03.629Z,16.40
2019-01-06T19:53:50.920Z,15.70
2019-01-06T19:56:38.050Z,16.80
2019-01-06T19:59:33.362Z,15.83
2019-01-06T20:02:15.462Z,13.80
2019-01-06T20:05:02.696Z,13.97
2019-01-06T20:07:54.506Z,14.20
2019-01-06T20:10:45.863Z,16.00
2019-01-06T20:13:52.497Z,13.97
2019-01-06T20:16:41.079Z,14.50
2019-01-06T20:19:35.570Z,11.63
2019-01-06T20:22:28.138Z,22.50
2019-01-06T20:25:16.844Z,12.37
2019-01-06T20:28:16.040Z,15.67
2019-01-06T20:31:09.572Z,14.37
2019-01-06T20:34:13.016Z,15.30
2019-01-06T20:37:04.239Z,13.10
2019-01-06T20:39:52.281Z,15.40
2019-01-06T20:42:44.408Z,13.33
2019-01-06T20:45:49.545Z,16.77
2019-01-06T20:48:52.158Z,13.40
2019-01-06T20:51:52.732Z,17.80
2019-01-06T20:54:41.102Z,15.37
2019-01-06T20:57:31.133Z,15.07
2019-01-06T21:00:18.297Z,14.10
2019-01-06T21:03:06.784Z,12.73
2019-01-06T21:05:53.665Z,14.37
2019-01-06T21:08:40.767Z,16.10
2019-01-06T21:11:29.560Z,15.17
2019-01-06T21:14:16.593Z,15.50
2019-01-06T21:17:03.681Z,15.00
2019-01-06T21:19:45.360Z,15.63
2019-01-06T21:22:33.831Z,15.70
2019-01-06T21:25:24.624Z,14.93
2019-01-06T21:28:15.812Z,16.27
2019-01-06T21:31:14.471Z,14.70
2019-01-06T21:34:02.908Z,14.20
2019-01-06T21:37:09.376Z,11.53
2019-01-06T21:40:15.788Z,14.03
2019-01-06T21:43:19.475Z,13.77
2019-01-06T21:46:15.464Z,12.47
2019-01-06T21:49:14.106Z,15.27
2019-01-06T21:52:01.267Z,19.07
2019-01-06T21:54:54.672Z,12.80
2019-01-06T21:57:43.267Z,11.83
2019-01-06T22:00:31.738Z,10.90
2019-01-06T22:03:14.810Z,13.40
2019-01-06T22:06:01.729Z,13.37
2019-01-06T22:08:48.567Z,14.10
2019-01-06T22:11:38.220Z,13.17
2019-01-06T22:14:44.683Z,16.00
2019-01-06T22:17:36.237Z,13.87
2019-01-06T22:20:26.107Z,13.90
2019-01-06T22:23:14.633Z,12.57
2019-01-06T22:26:12.103Z,14.27
2019-01-06T22:29:12.601Z,12.33
2019-01-06T22:31:59.745Z,14.50
2019-01-06T22:35:00.445Z,13.23
2019-01-06T22:37:54.691Z,15.70
2019-01-06T22:40:37.877Z,11.73
2019-01-06T22:43:28.228Z,16.33
2019-01-06T22:46:25.611Z,15.77
2019-01-06T22:49:09.836Z,13.57
2019-01-06T22:51:58.264Z,14.93
2019-01-06T22:55:01.731Z,12.87
2019-01-06T22:57:49.033Z,13.63
2019-01-06T23:00:42.685Z,14.13
2019-01-06T23:03:36.606Z,13.93
2019-01-06T23:06:23.767Z,12.87
2019-01-06T23:09:11.022Z,14.43
2019-01-06T23:11:59.667Z,12.60
2019-01-06T23:15:03.928Z,14.43
2019-01-06T23:18:01.453Z,12.77
2019-01-06T23:20:52.619Z,13.53
2019-01-06T23:23:53.246Z,14.13
2019-01-06T23:26:56.657Z,13.30
2019-01-06T23:29:45.088Z,13.47
2019-01-06T23:32:31.976Z,15.58
2019-01-06T23:35:19.362Z,15.03
2019-01-06T23:38:06.279Z,13.60
2019-01-06T23:40:54.693Z,13.00
2019-01-06T23:43:43.203Z,16.07
2019-01-06T23:46:34.391Z,14.25
2019-01-06T23:49:24.979Z,12.53
2019-01-06T23:52:23.464Z,14.50
2019-01-06T23:55:10.591Z,16.07
2019-01-06T23:58:01.971Z,13.80
