createdAt,value
2022-10-22T00:02:22.969Z,8.57
2022-10-22T00:04:54.095Z,35.42
2022-10-22T00:07:22.595Z,18.70
2022-10-22T00:09:51.225Z,10.50
2022-10-22T00:12:20.427Z,2.75
2022-10-22T00:14:49.528Z,10.70
2022-10-22T00:17:18.224Z,9.13
2022-10-22T00:19:47.098Z,6.43
2022-10-22T00:22:17.505Z,3.15
2022-10-22T00:24:45.941Z,7.38
2022-10-22T00:27:15.914Z,7.45
2022-10-22T00:29:44.609Z,9.43
2022-10-22T00:32:13.015Z,10.80
2022-10-22T00:34:41.450Z,7.00
2022-10-22T00:37:09.980Z,4.35
2022-10-22T00:39:39.818Z,9.43
2022-10-22T00:42:08.255Z,8.68
2022-10-22T00:45:17.050Z,14.40
2022-10-22T00:47:50.664Z,12.88
2022-10-22T00:50:23.522Z,18.27
2022-10-22T00:52:52.361Z,11.02
2022-10-22T00:55:23.575Z,14.40
2022-10-22T00:57:54.098Z,10.35
2022-10-22T01:00:23.101Z,9.68
2022-10-22T01:02:53.243Z,15.10
2022-10-22T01:05:22.748Z,9.52
2022-10-22T01:07:54.258Z,9.00
2022-10-22T01:10:45.516Z,12.88
2022-10-22T01:13:24.586Z,13.65
2022-10-22T01:16:01.736Z,8.73
2022-10-22T01:18:36.901Z,14.07
2022-10-22T01:21:14.873Z,10.77
2022-10-22T01:24:20.272Z,14.90
2022-10-22T01:27:16.633Z,11.63
2022-10-22T01:29:52.111Z,5.00
2022-10-22T01:32:24.660Z,8.20
2022-10-22T01:34:57.914Z,7.18
2022-10-22T01:37:30.378Z,9.90
2022-10-22T01:40:01.095Z,9.70
2022-10-22T01:42:29.758Z,10.93
2022-10-22T01:44:59.580Z,10.85
2022-10-22T01:47:41.957Z,5.82
2022-10-22T01:50:33.711Z,6.00
2022-10-22T01:53:17.880Z,11.95
2022-10-22T01:56:03.539Z,12.52
2022-10-22T01:58:42.621Z,8.30
2022-10-22T02:01:19.532Z,9.75
2022-10-22T02:03:57.995Z,8.25
2022-10-22T02:06:28.612Z,11.13
2022-10-22T02:08:58.086Z,10.68
2022-10-22T02:11:27.095Z,6.25
2022-10-22T02:14:00.047Z,10.18
2022-10-22T02:16:33.468Z,12.02
2022-10-22T02:19:05.617Z,5.85
2022-10-22T02:21:34.171Z,5.28
2022-10-22T02:24:03.106Z,12.35
2022-10-22T02:26:35.615Z,12.20
2022-10-22T02:29:08.890Z,7.78
2022-10-22T02:31:41.964Z,11.23
2022-10-22T02:34:15.463Z,7.60
2022-10-22T02:36:49.565Z,1.35
2022-10-22T02:39:21.246Z,7.70
2022-10-22T02:41:50.180Z,11.43
2022-10-22T02:44:23.000Z,2.80
2022-10-22T02:46:53.164Z,12.18
2022-10-22T02:49:21.604Z,6.32
2022-10-22T02:51:49.981Z,5.18
2022-10-22T02:54:18.758Z,5.45
2022-10-22T02:56:47.153Z,3.30
2022-10-22T02:59:15.578Z,7.78
2022-10-22T03:01:44.021Z,6.30
2022-10-22T03:04:13.912Z,10.75
2022-10-22T03:06:44.095Z,6.03
2022-10-22T03:09:12.584Z,16.90
2022-10-22T03:11:41.069Z,11.85
2022-10-22T03:14:09.590Z,7.78
2022-10-22T03:16:38.014Z,3.63
2022-10-22T03:19:06.404Z,8.90
2022-10-22T03:21:40.304Z,6.07
2022-10-22T03:24:13.377Z,10.27
2022-10-22T03:26:43.415Z,6.32
2022-10-22T03:29:14.266Z,6.72
2022-10-22T03:31:43.000Z,8.27
2022-10-22T03:34:12.113Z,9.55
2022-10-22T03:36:43.607Z,5.60
2022-10-22T03:39:14.559Z,10.18
2022-10-22T03:41:44.548Z,9.95
2022-10-22T03:44:13.687Z,8.98
2022-10-22T03:46:42.126Z,10.95
2022-10-22T03:49:10.812Z,2.78
2022-10-22T03:51:39.220Z,9.65
2022-10-22T03:54:09.086Z,6.28
2022-10-22T03:56:38.188Z,5.97
2022-10-22T03:59:06.823Z,9.57
2022-10-22T04:01:35.781Z,8.20
2022-10-22T04:04:04.366Z,1.65
2022-10-22T04:06:32.784Z,4.90
2022-10-22T04:09:02.434Z,0.40
2022-10-22T04:11:32.380Z,4.35
2022-10-22T04:14:01.128Z,6.15
2022-10-22T04:16:31.631Z,5.53
2022-10-22T04:19:00.622Z,9.77
2022-10-22T04:21:29.139Z,5.68
2022-10-22T04:23:57.611Z,6.50
2022-10-22T04:26:26.447Z,7.63
2022-10-22T04:28:56.262Z,3.28
2022-10-22T04:31:26.636Z,3.97
2022-10-22T04:33:56.100Z,5.72
2022-10-22T04:36:25.481Z,2.70
2022-10-22T04:38:56.177Z,4.63
2022-10-22T04:41:26.701Z,6.93
2022-10-22T04:43:57.289Z,2.92
2022-10-22T04:46:27.033Z,2.35
2022-10-22T04:48:55.552Z,3.72
2022-10-22T04:51:26.390Z,3.70
2022-10-22T04:53:55.360Z,6.35
2022-10-22T04:56:26.149Z,3.88
2022-10-22T04:58:58.387Z,12.02
2022-10-22T05:04:36.967Z,6.85
2022-10-22T05:07:05.796Z,5.25
2022-10-22T05:09:34.207Z,12.52
2022-10-22T05:12:03.046Z,5.43
2022-10-22T05:14:33.184Z,4.45
2022-10-22T05:17:01.590Z,6.38
2022-10-22T05:19:33.511Z,2.13
2022-10-22T05:22:03.793Z,6.47
2022-10-22T05:24:34.299Z,7.18
2022-10-22T05:27:02.772Z,11.98
2022-10-22T05:29:32.683Z,6.13
2022-10-22T05:32:02.382Z,1.55
2022-10-22T05:34:30.939Z,5.38
2022-10-22T05:36:59.399Z,3.30
2022-10-22T05:39:28.108Z,10.25
2022-10-22T05:41:56.521Z,4.00
2022-10-22T05:44:24.925Z,4.97
2022-10-22T05:46:54.801Z,7.28
2022-10-22T05:49:23.266Z,2.45
2022-10-22T05:51:51.726Z,4.85
2022-10-22T05:54:22.331Z,4.32
2022-10-22T05:56:50.897Z,1.52
2022-10-22T05:59:19.868Z,8.40
2022-10-22T06:01:48.837Z,5.93
2022-10-22T06:04:18.658Z,0.73
2022-10-22T06:06:49.273Z,6.95
2022-10-22T06:09:21.555Z,8.23
2022-10-22T06:11:50.961Z,3.72
2022-10-22T06:14:20.762Z,5.28
2022-10-22T06:16:49.694Z,4.00
2022-10-22T06:19:21.821Z,1.98
2022-10-22T06:21:50.336Z,4.38
2022-10-22T06:24:18.882Z,3.33
2022-10-22T06:26:50.506Z,3.92
2022-10-22T06:29:19.217Z,1.23
2022-10-22T06:31:47.725Z,1.25
2022-10-22T06:34:18.938Z,3.70
2022-10-22T06:36:49.284Z,3.78
2022-10-22T06:39:18.918Z,2.83
2022-10-22T06:41:47.502Z,3.40
2022-10-22T06:44:20.182Z,2.38
2022-10-22T06:46:52.175Z,1.95
2022-10-22T06:49:21.845Z,5.05
2022-10-22T06:51:53.061Z,1.63
2022-10-22T06:54:21.680Z,5.47
2022-10-22T06:56:50.112Z,5.18
2022-10-22T06:59:18.849Z,8.38
2022-10-22T07:01:47.542Z,6.88
2022-10-22T07:04:16.220Z,3.50
2022-10-22T07:06:44.905Z,0.95
2022-10-22T07:09:15.154Z,4.47
2022-10-22T07:11:46.084Z,4.70
2022-10-22T07:14:55.714Z,2.25
2022-10-22T07:17:24.139Z,0.45
2022-10-22T07:19:52.590Z,2.63
2022-10-22T07:22:46.546Z,1.70
2022-10-22T07:25:16.752Z,1.65
2022-10-22T07:27:45.219Z,0.95
2022-10-22T07:30:14.632Z,2.72
2022-10-22T07:32:43.084Z,3.83
2022-10-22T07:35:11.599Z,1.60
2022-10-22T07:37:40.277Z,3.60
2022-10-22T07:40:10.470Z,4.57
2022-10-22T07:42:40.376Z,1.42
2022-10-22T07:45:10.095Z,1.42
2022-10-22T07:47:38.673Z,2.83
2022-10-22T07:50:08.608Z,0.60
2022-10-22T07:52:37.451Z,2.72
2022-10-22T07:55:07.300Z,5.18
2022-10-22T07:57:37.136Z,1.83
2022-10-22T08:00:09.253Z,4.38
2022-10-22T08:02:40.626Z,4.93
2022-10-22T08:05:09.917Z,4.93
2022-10-22T08:07:38.311Z,2.22
2022-10-22T08:10:08.419Z,3.83
2022-10-22T08:12:37.898Z,1.17
2022-10-22T08:15:09.352Z,0.65
2022-10-22T08:17:38.193Z,2.05
2022-10-22T08:20:07.453Z,3.47
2022-10-22T08:22:36.105Z,0.38
2022-10-22T08:25:05.091Z,2.85
2022-10-22T08:27:33.480Z,1.45
2022-10-22T08:30:02.002Z,0.85
2022-10-22T08:32:32.226Z,0.95
2022-10-22T08:35:00.677Z,2.20
2022-10-22T08:37:29.602Z,0.20
2022-10-22T08:39:58.034Z,3.88
2022-10-22T08:43:07.164Z,2.33
2022-10-22T08:45:43.723Z,2.60
2022-10-22T08:48:25.375Z,1.90
2022-10-22T08:50:57.740Z,1.33
2022-10-22T08:53:33.084Z,1.95
2022-10-22T08:56:01.504Z,2.50
2022-10-22T08:58:38.816Z,1.30
2022-10-22T09:01:14.775Z,1.60
2022-10-22T09:03:51.753Z,0.57
2022-10-22T09:06:23.244Z,1.27
2022-10-22T09:08:53.405Z,0.85
2022-10-22T09:11:27.158Z,0.77
2022-10-22T09:13:57.835Z,0.55
2022-10-22T09:16:36.792Z,4.00
2022-10-22T09:19:20.102Z,5.85
2022-10-22T09:21:59.792Z,7.53
2022-10-22T09:25:01.976Z,11.15
2022-10-22T09:27:32.342Z,7.05
2022-10-22T09:30:02.268Z,6.70
2022-10-22T09:32:31.205Z,6.78
2022-10-22T09:35:01.141Z,4.70
2022-10-22T09:37:31.177Z,4.80
2022-10-22T09:40:05.297Z,5.65
2022-10-22T09:42:35.109Z,3.13
2022-10-22T09:45:03.644Z,3.22
2022-10-22T09:47:43.142Z,6.13
2022-10-22T09:50:26.689Z,5.63
2022-10-22T09:53:05.550Z,4.80
2022-10-22T09:55:34.083Z,2.08
2022-10-22T09:58:02.601Z,6.75
2022-10-22T10:00:31.763Z,3.35
2022-10-22T10:03:01.487Z,1.52
2022-10-22T10:05:34.339Z,2.70
2022-10-22T10:08:13.991Z,1.70
2022-10-22T10:10:47.989Z,0.65
2022-10-22T10:13:38.377Z,2.35
2022-10-22T10:16:15.759Z,1.27
2022-10-22T10:18:57.896Z,1.80
2022-10-22T10:21:38.015Z,0.47
2022-10-22T10:24:19.236Z,1.10
2022-10-22T10:26:55.746Z,1.08
2022-10-22T10:32:24.374Z,0.63
2022-10-22T10:35:05.670Z,1.20
2022-10-22T10:37:44.109Z,1.05
2022-10-22T10:40:27.997Z,1.75
2022-10-22T10:43:02.268Z,0.68
2022-10-22T10:45:39.317Z,0.77
2022-10-22T10:48:32.451Z,1.00
2022-10-22T10:51:08.767Z,1.70
2022-10-22T10:54:01.795Z,1.10
2022-10-22T10:56:39.826Z,1.38
2022-10-22T10:59:36.213Z,0.82
2022-10-22T11:02:37.665Z,3.65
2022-10-22T11:05:23.901Z,0.85
2022-10-22T11:07:59.386Z,0.30
2022-10-22T11:10:37.992Z,1.27
2022-10-22T11:13:14.598Z,0.65
2022-10-22T11:15:48.773Z,3.22
2022-10-22T11:18:23.912Z,0.30
2022-10-22T11:20:59.556Z,1.70
2022-10-22T11:23:35.826Z,0.40
2022-10-22T11:26:11.633Z,2.10
2022-10-22T11:28:45.239Z,2.83
2022-10-22T11:31:16.441Z,2.33
2022-10-22T11:33:54.568Z,2.72
2022-10-22T11:39:05.993Z,0.50
2022-10-22T11:41:37.477Z,1.85
2022-10-22T11:44:22.309Z,1.67
2022-10-22T11:46:57.390Z,3.47
2022-10-22T11:49:28.389Z,4.13
2022-10-22T11:52:25.551Z,7.97
2022-10-22T11:54:58.327Z,2.45
2022-10-22T11:57:38.522Z,1.67
2022-10-22T12:00:12.056Z,0.65
2022-10-22T12:02:45.569Z,1.17
2022-10-22T12:05:38.190Z,1.58
2022-10-22T12:08:27.712Z,4.32
2022-10-22T12:11:07.632Z,3.97
2022-10-22T12:13:58.723Z,0.68
2022-10-22T12:16:37.778Z,1.95
2022-10-22T12:19:19.138Z,5.18
2022-10-22T12:21:50.391Z,5.97
2022-10-22T12:24:21.991Z,10.65
2022-10-22T12:26:52.827Z,2.22
2022-10-22T12:29:25.773Z,5.78
2022-10-22T12:31:55.118Z,4.97
2022-10-22T12:34:25.366Z,0.75
2022-10-22T12:36:54.929Z,6.85
2022-10-22T12:39:26.821Z,5.82
2022-10-22T12:41:56.481Z,9.05
2022-10-22T12:44:27.078Z,12.00
2022-10-22T12:46:57.114Z,7.15
2022-10-22T12:49:36.376Z,5.72
2022-10-22T12:52:10.910Z,2.67
2022-10-22T12:54:42.564Z,4.30
2022-10-22T12:57:15.800Z,6.32
2022-10-22T12:59:49.794Z,3.60
2022-10-22T13:02:22.700Z,3.85
2022-10-22T13:05:17.970Z,7.97
2022-10-22T13:07:49.958Z,6.93
2022-10-22T13:10:22.021Z,7.45
2022-10-22T13:12:57.390Z,5.32
2022-10-22T13:15:39.827Z,5.25
2022-10-22T13:18:18.053Z,8.68
2022-10-22T13:20:55.165Z,4.47
2022-10-22T13:23:26.667Z,6.18
2022-10-22T13:26:04.339Z,8.88
2022-10-22T13:28:33.952Z,10.32
2022-10-22T13:31:11.090Z,8.15
2022-10-22T13:33:42.367Z,9.73
2022-10-22T13:36:15.532Z,8.65
2022-10-22T13:38:44.798Z,8.13
2022-10-22T13:41:25.505Z,15.90
2022-10-22T13:43:55.316Z,10.27
2022-10-22T13:46:26.084Z,12.25
2022-10-22T13:48:56.521Z,10.45
2022-10-22T13:51:27.573Z,5.60
2022-10-22T13:53:56.384Z,4.93
2022-10-22T13:56:25.370Z,4.43
2022-10-22T13:58:53.843Z,2.35
2022-10-22T14:01:26.012Z,4.15
2022-10-22T14:03:58.106Z,7.05
2022-10-22T14:06:28.982Z,2.92
2022-10-22T14:08:59.989Z,5.63
2022-10-22T14:11:28.523Z,3.35
2022-10-22T14:13:56.919Z,8.38
2022-10-22T14:16:31.377Z,5.20
2022-10-22T14:19:03.756Z,8.65
2022-10-22T14:21:37.302Z,4.15
2022-10-22T14:24:08.293Z,4.60
2022-10-22T14:26:39.491Z,9.20
2022-10-22T14:29:10.167Z,7.63
2022-10-22T14:31:43.931Z,7.45
2022-10-22T14:34:14.073Z,13.82
2022-10-22T14:36:44.137Z,19.00
2022-10-22T14:39:13.697Z,18.38
2022-10-22T14:41:43.268Z,35.20
2022-10-22T14:44:14.600Z,7.57
2022-10-22T14:46:45.308Z,4.82
2022-10-22T14:49:14.356Z,5.97
2022-10-22T14:51:43.420Z,12.82
2022-10-22T14:54:11.844Z,13.95
2022-10-22T14:56:40.664Z,4.40
2022-10-22T14:59:09.084Z,28.05
2022-10-22T15:01:38.948Z,12.18
2022-10-22T15:04:08.874Z,5.45
2022-10-22T15:06:37.599Z,11.50
2022-10-22T15:09:06.434Z,10.20
2022-10-22T15:11:34.900Z,5.13
2022-10-22T15:14:03.421Z,3.67
2022-10-22T15:16:31.828Z,8.27
2022-10-22T15:19:01.088Z,6.32
2022-10-22T15:21:31.019Z,21.20
2022-10-22T15:24:00.878Z,21.10
2022-10-22T15:26:29.376Z,57.22
2022-10-22T15:28:57.973Z,65.13
2022-10-22T15:31:48.329Z,33.85
2022-10-22T15:34:21.133Z,14.07
2022-10-22T15:36:51.334Z,5.65
2022-10-22T15:39:19.816Z,11.18
2022-10-22T15:41:49.443Z,11.48
2022-10-22T15:44:20.540Z,7.68
2022-10-22T15:47:18.924Z,4.30
2022-10-22T15:49:47.933Z,5.88
2022-10-22T15:52:17.948Z,8.85
2022-10-22T15:54:48.907Z,5.07
2022-10-22T15:57:17.421Z,4.50
2022-10-22T15:59:47.031Z,16.77
2022-10-22T16:02:16.278Z,41.97
2022-10-22T16:04:44.721Z,56.95
2022-10-22T16:07:13.141Z,54.60
2022-10-22T16:09:43.373Z,61.60
2022-10-22T16:12:14.163Z,12.70
2022-10-22T16:14:46.409Z,9.27
2022-10-22T16:17:15.233Z,16.58
2022-10-22T16:19:43.757Z,17.25
2022-10-22T16:22:13.918Z,18.13
2022-10-22T16:24:43.861Z,8.07
2022-10-22T16:27:12.458Z,6.15
2022-10-22T16:29:42.085Z,14.15
2022-10-22T16:32:10.663Z,22.15
2022-10-22T16:34:39.083Z,9.70
2022-10-22T16:37:10.320Z,8.85
2022-10-22T16:39:39.559Z,7.50
2022-10-22T16:42:09.415Z,8.50
2022-10-22T16:44:37.878Z,5.65
2022-10-22T16:47:07.457Z,7.28
2022-10-22T16:49:35.980Z,8.43
2022-10-22T16:52:04.659Z,7.05
2022-10-22T16:54:34.251Z,7.63
2022-10-22T16:57:02.654Z,9.15
2022-10-22T16:59:32.660Z,8.13
2022-10-22T17:02:01.888Z,6.15
2022-10-22T17:04:30.455Z,12.90
2022-10-22T17:06:59.363Z,14.82
2022-10-22T17:09:27.873Z,5.05
2022-10-22T17:11:56.633Z,6.53
2022-10-22T17:14:25.240Z,6.95
2022-10-22T17:16:55.605Z,10.00
2022-10-22T17:19:25.529Z,5.18
2022-10-22T17:21:54.390Z,9.13
2022-10-22T17:24:22.832Z,11.15
2022-10-22T17:26:51.317Z,10.23
2022-10-22T17:29:22.002Z,13.80
2022-10-22T17:31:50.482Z,7.43
2022-10-22T17:34:20.388Z,9.52
2022-10-22T17:36:48.856Z,11.02
2022-10-22T17:39:19.528Z,4.45
2022-10-22T17:41:48.420Z,8.80
2022-10-22T17:44:17.337Z,9.30
2022-10-22T17:46:46.229Z,8.65
2022-10-22T17:49:18.428Z,6.32
2022-10-22T17:51:49.259Z,4.15
2022-10-22T17:54:17.933Z,4.47
2022-10-22T17:56:46.339Z,7.35
2022-10-22T17:59:17.272Z,8.88
2022-10-22T18:01:47.824Z,5.28
2022-10-22T18:04:18.767Z,7.78
2022-10-22T18:06:49.070Z,12.05
2022-10-22T18:09:19.641Z,6.43
2022-10-22T18:11:48.323Z,5.15
2022-10-22T18:14:18.318Z,6.72
2022-10-22T18:16:47.276Z,5.25
2022-10-22T18:19:18.386Z,5.97
2022-10-22T18:21:48.741Z,12.63
2022-10-22T18:24:17.906Z,7.70
2022-10-22T18:26:46.480Z,9.75
2022-10-22T18:29:18.147Z,3.40
2022-10-22T18:31:47.098Z,11.40
2022-10-22T18:34:17.758Z,10.07
2022-10-22T18:36:50.590Z,5.50
2022-10-22T18:39:19.630Z,5.57
2022-10-22T18:41:48.070Z,7.07
2022-10-22T18:44:18.232Z,7.63
2022-10-22T18:46:46.721Z,9.13
2022-10-22T18:49:19.450Z,11.88
2022-10-22T18:51:52.728Z,3.33
2022-10-22T18:54:24.592Z,3.55
2022-10-22T18:56:54.871Z,11.25
2022-10-22T18:59:26.189Z,7.03
2022-10-22T19:01:55.799Z,7.07
2022-10-22T19:04:24.369Z,5.38
2022-10-22T19:06:52.898Z,5.07
2022-10-22T19:09:26.879Z,3.30
2022-10-22T19:11:55.385Z,1.65
2022-10-22T19:14:24.228Z,5.50
2022-10-22T19:16:52.878Z,10.55
2022-10-22T19:19:23.269Z,8.25
2022-10-22T19:21:52.394Z,4.72
2022-10-22T19:24:23.516Z,3.40
2022-10-22T19:26:52.066Z,4.60
2022-10-22T19:29:21.993Z,7.10
2022-10-22T19:31:51.853Z,5.22
2022-10-22T19:34:20.512Z,5.05
2022-10-22T19:36:51.831Z,7.60
2022-10-22T19:39:20.927Z,3.35
2022-10-22T19:41:51.001Z,2.33
2022-10-22T19:44:19.925Z,2.30
2022-10-22T19:46:51.975Z,4.22
2022-10-22T19:49:22.895Z,6.68
2022-10-22T19:51:51.695Z,9.30
2022-10-22T19:54:20.656Z,8.43
2022-10-22T19:56:51.186Z,3.45
2022-10-22T19:59:22.880Z,11.30
2022-10-22T20:01:51.376Z,14.93
2022-10-22T20:04:20.945Z,10.60
2022-10-22T20:06:49.680Z,6.03
2022-10-22T20:09:18.284Z,4.10
2022-10-22T20:11:46.795Z,9.18
2022-10-22T20:14:16.704Z,13.90
2022-10-22T20:16:45.615Z,14.23
2022-10-22T20:19:17.240Z,9.90
2022-10-22T20:21:48.505Z,9.90
2022-10-22T20:24:17.169Z,9.18
2022-10-22T20:26:46.845Z,9.50
2022-10-22T20:29:19.181Z,11.32
2022-10-22T20:31:48.478Z,6.53
2022-10-22T20:34:17.070Z,1.92
2022-10-22T20:36:45.973Z,0.98
2022-10-22T20:39:18.975Z,8.20
2022-10-22T20:41:47.472Z,4.60
2022-10-22T20:44:19.080Z,4.30
2022-10-22T20:46:47.709Z,6.78
2022-10-22T20:49:17.664Z,5.28
2022-10-22T20:51:46.163Z,11.02
2022-10-22T20:54:16.043Z,4.20
2022-10-22T20:56:44.879Z,12.75
2022-10-22T20:59:13.614Z,1.20
2022-10-22T21:01:45.873Z,9.43
2022-10-22T21:04:15.789Z,4.95
2022-10-22T21:06:44.276Z,6.75
2022-10-22T21:09:14.820Z,5.47
2022-10-22T21:11:44.357Z,5.22
2022-10-22T21:14:14.919Z,11.90
2022-10-22T21:16:46.688Z,6.82
2022-10-22T21:19:15.180Z,4.15
2022-10-22T21:21:45.976Z,8.65
2022-10-22T21:24:14.407Z,11.27
2022-10-22T21:26:44.180Z,7.82
2022-10-22T21:29:14.163Z,4.93
2022-10-22T21:31:43.404Z,7.07
2022-10-22T21:34:13.969Z,7.43
2022-10-22T21:36:42.720Z,3.85
2022-10-22T21:39:11.285Z,7.13
2022-10-22T21:41:39.738Z,5.57
2022-10-22T21:44:08.183Z,1.20
2022-10-22T21:46:40.722Z,5.45
2022-10-22T21:49:09.343Z,7.32
2022-10-22T21:51:39.370Z,8.25
2022-10-22T21:54:07.996Z,6.00
2022-10-22T21:56:37.906Z,5.95
2022-10-22T21:59:08.481Z,6.05
2022-10-22T22:01:37.095Z,7.80
2022-10-22T22:04:05.668Z,10.50
2022-10-22T22:06:35.280Z,6.00
2022-10-22T22:09:06.450Z,6.97
2022-10-22T22:11:36.847Z,9.85
2022-10-22T22:14:05.267Z,5.63
2022-10-22T22:16:35.478Z,8.07
2022-10-22T22:19:07.251Z,4.28
2022-10-22T22:21:39.229Z,2.80
2022-10-22T22:24:12.155Z,12.45
2022-10-22T22:26:41.359Z,4.20
2022-10-22T22:29:09.833Z,6.97
2022-10-22T22:31:38.652Z,4.50
2022-10-22T22:34:57.909Z,9.93
2022-10-22T22:37:27.546Z,6.68
2022-10-22T22:39:57.775Z,4.78
2022-10-22T22:42:26.565Z,8.15
2022-10-22T22:44:55.088Z,10.32
2022-10-22T22:47:23.499Z,5.78
2022-10-22T22:49:51.940Z,14.52
2022-10-22T22:54:49.930Z,6.55
2022-10-22T22:57:19.804Z,14.57
2022-10-22T22:59:51.461Z,7.63
2022-10-22T23:02:20.024Z,11.00
2022-10-22T23:04:48.442Z,5.03
2022-10-22T23:07:17.050Z,3.72
2022-10-22T23:09:46.006Z,9.30
2022-10-22T23:12:14.472Z,15.63
2022-10-22T23:14:44.433Z,16.50
2022-10-22T23:17:12.913Z,12.15
2022-10-22T23:19:41.574Z,2.35
2022-10-22T23:22:10.088Z,11.18
2022-10-22T23:24:52.659Z,9.05
2022-10-22T23:27:21.165Z,9.30
2022-10-22T23:29:51.035Z,23.45
2022-10-22T23:32:19.717Z,9.57
2022-10-22T23:34:48.185Z,7.57
2022-10-22T23:37:16.646Z,10.55
2022-10-22T23:39:48.138Z,6.05
2022-10-22T23:42:16.580Z,11.30
2022-10-22T23:44:45.686Z,10.02
2022-10-22T23:47:15.613Z,5.40
2022-10-22T23:49:44.059Z,7.18
2022-10-22T23:52:21.294Z,7.60
2022-10-22T23:54:50.228Z,3.45
2022-10-22T23:57:18.709Z,15.20
2022-10-22T23:59:47.290Z,7.70
