createdAt,value
2022-07-30T00:03:34.230Z,13.60
2022-07-30T00:07:31.408Z,13.32
2022-07-30T00:11:28.421Z,13.02
2022-07-30T00:15:25.674Z,14.25
2022-07-30T00:19:22.697Z,13.60
2022-07-30T00:23:20.431Z,13.93
2022-07-30T00:27:17.394Z,14.93
2022-07-30T00:31:14.416Z,13.57
2022-07-30T00:35:11.862Z,15.35
2022-07-30T00:39:09.592Z,13.73
2022-07-30T00:43:06.726Z,15.13
2022-07-30T00:47:04.086Z,14.93
2022-07-30T00:51:01.535Z,16.90
2022-07-30T00:55:01.179Z,16.88
2022-07-30T00:58:58.178Z,15.52
2022-07-30T01:02:55.226Z,16.03
2022-07-30T01:06:57.738Z,15.63
2022-07-30T01:10:55.014Z,14.87
2022-07-30T01:14:56.917Z,15.43
2022-07-30T01:19:17.105Z,15.37
2022-07-30T01:23:43.385Z,16.00
2022-07-30T01:27:54.880Z,15.15
2022-07-30T01:31:59.686Z,16.23
2022-07-30T01:35:59.886Z,14.98
2022-07-30T01:39:57.107Z,15.60
2022-07-30T01:43:55.170Z,16.20
2022-07-30T01:47:55.835Z,15.40
2022-07-30T01:51:54.932Z,13.27
2022-07-30T01:55:54.587Z,12.02
2022-07-30T02:00:01.954Z,12.85
2022-07-30T02:04:04.583Z,14.33
2022-07-30T02:08:10.241Z,17.33
2022-07-30T02:12:31.579Z,14.17
2022-07-30T02:16:40.536Z,15.30
2022-07-30T02:20:39.261Z,15.97
2022-07-30T02:24:40.454Z,16.30
2022-07-30T02:28:42.476Z,16.20
2022-07-30T02:32:43.871Z,15.33
2022-07-30T02:36:45.081Z,14.43
2022-07-30T02:40:45.144Z,12.53
2022-07-30T02:44:45.919Z,14.07
2022-07-30T02:48:46.936Z,13.47
2022-07-30T02:52:49.371Z,12.73
2022-07-30T02:56:50.869Z,12.73
2022-07-30T03:00:52.413Z,13.47
2022-07-30T03:04:52.733Z,14.27
2022-07-30T03:08:51.950Z,14.10
2022-07-30T03:12:51.484Z,13.73
2022-07-30T03:16:57.319Z,13.80
2022-07-30T03:20:59.036Z,12.87
2022-07-30T03:24:59.343Z,12.37
2022-07-30T03:28:57.993Z,13.97
2022-07-30T03:32:56.626Z,13.97
2022-07-30T03:36:55.601Z,14.97
2022-07-30T03:40:53.478Z,14.80
2022-07-30T03:44:51.385Z,14.70
2022-07-30T03:48:49.035Z,15.13
2022-07-30T03:52:46.566Z,16.08
2022-07-30T03:56:46.925Z,16.95
2022-07-30T04:01:13.740Z,18.20
2022-07-30T04:05:16.158Z,16.63
2022-07-30T04:09:14.458Z,17.52
2022-07-30T04:13:11.774Z,18.10
2022-07-30T04:17:42.116Z,19.00
2022-07-30T04:21:42.592Z,19.30
2022-07-30T04:25:43.728Z,20.98
2022-07-30T04:29:41.601Z,20.10
2022-07-30T04:33:38.846Z,22.65
2022-07-30T04:37:45.278Z,20.85
2022-07-30T04:41:48.967Z,22.67
2022-07-30T04:46:01.287Z,21.38
2022-07-30T04:49:59.980Z,24.48
2022-07-30T04:53:59.544Z,23.13
2022-07-30T04:57:58.863Z,24.05
2022-07-30T05:02:00.697Z,22.27
2022-07-30T05:06:00.407Z,24.25
2022-07-30T05:10:01.110Z,23.88
2022-07-30T05:13:58.128Z,23.38
2022-07-30T05:17:55.290Z,21.40
2022-07-30T05:21:52.710Z,21.42
2022-07-30T05:25:49.774Z,22.15
2022-07-30T05:29:57.990Z,20.02
2022-07-30T05:33:54.976Z,21.08
2022-07-30T05:37:55.965Z,20.10
2022-07-30T05:41:55.083Z,19.25
2022-07-30T05:46:12.897Z,18.00
2022-07-30T05:50:10.124Z,17.25
2022-07-30T05:54:08.148Z,17.48
2022-07-30T05:58:30.963Z,15.77
2022-07-30T06:02:28.012Z,13.02
2022-07-30T06:06:43.382Z,14.45
2022-07-30T06:10:41.051Z,13.02
2022-07-30T06:14:41.113Z,11.10
2022-07-30T06:18:41.065Z,9.88
2022-07-30T06:22:46.560Z,7.95
2022-07-30T06:26:51.088Z,7.70
2022-07-30T06:30:50.017Z,7.72
2022-07-30T06:34:53.386Z,8.02
2022-07-30T06:38:56.876Z,8.50
2022-07-30T06:43:06.380Z,6.97
2022-07-30T06:47:29.080Z,5.97
2022-07-30T06:51:27.379Z,6.40
2022-07-30T06:55:25.645Z,5.60
2022-07-30T06:59:28.210Z,5.70
2022-07-30T07:03:40.124Z,5.30
2022-07-30T07:07:43.253Z,5.93
2022-07-30T07:11:47.894Z,5.85
2022-07-30T07:15:48.324Z,5.50
2022-07-30T07:20:00.316Z,5.90
2022-07-30T07:24:02.858Z,6.72
2022-07-30T07:28:22.341Z,7.00
2022-07-30T07:32:30.645Z,6.00
2022-07-30T07:36:28.561Z,6.88
2022-07-30T07:40:25.719Z,6.97
2022-07-30T07:44:22.975Z,7.32
2022-07-30T07:48:20.061Z,7.72
2022-07-30T07:52:34.632Z,7.20
2022-07-30T07:56:31.684Z,6.88
2022-07-30T08:00:29.765Z,6.95
2022-07-30T08:04:26.929Z,6.40
2022-07-30T08:08:42.187Z,5.72
2022-07-30T08:13:04.067Z,5.28
2022-07-30T08:17:20.075Z,4.30
2022-07-30T08:21:37.074Z,4.88
2022-07-30T08:25:34.867Z,5.13
2022-07-30T08:29:32.062Z,4.80
2022-07-30T08:33:29.116Z,5.40
2022-07-30T08:37:26.429Z,6.60
2022-07-30T08:41:25.787Z,6.43
2022-07-30T08:45:35.055Z,6.63
2022-07-30T08:50:05.327Z,6.25
2022-07-30T08:54:06.299Z,6.72
2022-07-30T08:58:11.795Z,6.55
2022-07-30T09:02:12.630Z,7.45
2022-07-30T09:06:23.964Z,6.40
2022-07-30T09:10:24.808Z,6.47
2022-07-30T09:14:21.830Z,6.45
2022-07-30T09:18:39.430Z,7.20
2022-07-30T09:22:53.374Z,6.13
2022-07-30T09:27:03.623Z,5.80
2022-07-30T09:31:27.861Z,4.95
2022-07-30T09:35:43.863Z,4.97
2022-07-30T09:39:42.970Z,5.07
2022-07-30T09:44:25.516Z,5.50
2022-07-30T09:48:28.103Z,4.80
2022-07-30T09:52:31.636Z,6.82
2022-07-30T09:56:30.373Z,5.20
2022-07-30T10:00:31.813Z,4.30
2022-07-30T10:04:40.344Z,4.03
2022-07-30T10:08:51.753Z,4.20
2022-07-30T10:12:54.308Z,3.90
2022-07-30T10:16:52.488Z,3.75
2022-07-30T10:20:49.673Z,4.00
2022-07-30T10:24:59.411Z,3.97
2022-07-30T10:29:20.859Z,3.80
2022-07-30T10:33:36.395Z,3.63
2022-07-30T10:37:42.023Z,3.88
2022-07-30T10:42:14.924Z,3.13
2022-07-30T10:46:45.830Z,3.10
2022-07-30T10:50:58.493Z,3.00
2022-07-30T10:54:58.527Z,3.10
2022-07-30T10:59:26.000Z,2.88
2022-07-30T11:03:40.249Z,3.20
2022-07-30T11:07:38.751Z,2.80
2022-07-30T11:12:05.473Z,3.10
2022-07-30T11:15:59.880Z,3.10
2022-07-30T11:20:02.941Z,3.47
2022-07-30T11:24:00.928Z,3.60
2022-07-30T11:28:00.692Z,3.30
2022-07-30T11:32:32.059Z,3.45
2022-07-30T11:36:29.524Z,3.20
2022-07-30T11:40:29.510Z,3.47
2022-07-30T11:44:29.533Z,3.08
2022-07-30T11:48:26.630Z,2.95
2022-07-30T11:52:24.154Z,2.88
2022-07-30T11:56:21.098Z,2.65
2022-07-30T12:00:18.447Z,2.70
2022-07-30T12:04:15.545Z,2.50
2022-07-30T12:08:31.589Z,2.53
2022-07-30T12:12:31.378Z,2.50
2022-07-30T12:16:30.992Z,2.40
2022-07-30T12:20:29.108Z,2.30
2022-07-30T12:24:27.030Z,2.50
2022-07-30T12:28:36.732Z,2.30
2022-07-30T12:32:34.368Z,2.53
2022-07-30T12:36:35.082Z,2.88
2022-07-30T12:40:32.172Z,2.50
2022-07-30T12:44:39.847Z,2.90
2022-07-30T12:48:37.064Z,3.05
2022-07-30T12:52:37.771Z,3.00
2022-07-30T12:56:37.079Z,2.90
2022-07-30T13:00:54.894Z,2.90
2022-07-30T13:05:10.170Z,3.13
2022-07-30T13:09:21.207Z,2.90
2022-07-30T13:13:18.144Z,2.90
2022-07-30T13:17:15.177Z,2.60
2022-07-30T13:21:12.964Z,2.80
2022-07-30T13:25:10.610Z,2.60
2022-07-30T13:29:10.307Z,3.00
2022-07-30T13:33:07.743Z,2.90
2022-07-30T13:37:05.098Z,2.58
2022-07-30T13:41:03.825Z,2.58
2022-07-30T13:45:01.197Z,2.70
2022-07-30T13:48:58.468Z,2.60
2022-07-30T13:53:00.090Z,2.92
2022-07-30T13:56:59.510Z,2.58
2022-07-30T14:00:56.684Z,2.50
2022-07-30T14:04:56.229Z,2.30
2022-07-30T14:08:53.232Z,2.30
2022-07-30T14:12:56.740Z,2.63
2022-07-30T14:16:58.135Z,3.00
2022-07-30T14:20:55.172Z,2.45
2022-07-30T14:24:52.202Z,2.78
2022-07-30T14:28:49.300Z,3.47
2022-07-30T14:32:46.378Z,2.90
2022-07-30T14:36:43.904Z,3.10
2022-07-30T14:40:41.107Z,2.80
2022-07-30T14:44:38.288Z,2.70
2022-07-30T14:48:35.453Z,2.83
2022-07-30T14:52:35.165Z,3.20
2022-07-30T14:56:32.122Z,3.20
2022-07-30T15:00:34.578Z,2.20
2022-07-30T15:04:47.068Z,2.20
2022-07-30T15:08:46.098Z,2.10
2022-07-30T15:12:43.287Z,1.90
2022-07-30T15:16:41.466Z,2.25
2022-07-30T15:20:38.495Z,2.47
2022-07-30T15:24:35.536Z,2.40
2022-07-30T15:28:32.832Z,2.72
2022-07-30T15:32:29.813Z,2.80
2022-07-30T15:36:26.847Z,2.97
2022-07-30T15:40:24.392Z,2.50
2022-07-30T15:44:21.399Z,2.50
2022-07-30T15:48:25.015Z,2.78
2022-07-30T15:52:24.476Z,2.95
2022-07-30T15:56:21.547Z,3.47
2022-07-30T16:00:18.595Z,2.92
2022-07-30T16:04:19.626Z,2.50
2022-07-30T16:08:17.222Z,2.35
2022-07-30T16:12:14.348Z,2.40
2022-07-30T16:16:11.332Z,1.80
2022-07-30T16:20:10.254Z,1.58
2022-07-30T16:24:07.827Z,2.08
2022-07-30T16:28:04.922Z,2.17
2022-07-30T16:32:02.115Z,2.20
2022-07-30T16:35:59.287Z,2.30
2022-07-30T16:39:56.371Z,2.15
2022-07-30T16:43:53.457Z,2.50
2022-07-30T16:47:50.438Z,2.20
2022-07-30T16:51:47.460Z,2.45
2022-07-30T16:55:45.470Z,2.40
2022-07-30T16:59:43.672Z,2.70
2022-07-30T17:03:40.969Z,2.80
2022-07-30T17:07:38.021Z,2.70
2022-07-30T17:12:19.061Z,2.58
2022-07-30T17:16:22.410Z,2.40
2022-07-30T17:20:19.573Z,2.60
2022-07-30T17:24:16.940Z,2.80
2022-07-30T17:28:13.971Z,2.72
2022-07-30T17:32:12.166Z,2.60
2022-07-30T17:36:09.256Z,2.78
2022-07-30T17:40:29.439Z,2.67
2022-07-30T17:44:24.639Z,3.10
2022-07-30T17:48:21.841Z,3.67
2022-07-30T17:52:23.326Z,2.80
2022-07-30T17:56:27.153Z,3.53
2022-07-30T18:00:24.490Z,3.00
2022-07-30T18:04:21.609Z,3.00
2022-07-30T18:08:18.636Z,3.17
2022-07-30T18:12:15.674Z,3.72
2022-07-30T18:16:12.874Z,3.30
2022-07-30T18:20:10.534Z,3.20
2022-07-30T18:24:07.707Z,3.42
2022-07-30T18:28:05.868Z,3.38
2022-07-30T18:32:03.101Z,3.30
2022-07-30T18:36:00.379Z,3.97
2022-07-30T18:39:57.350Z,3.90
2022-07-30T18:43:54.415Z,3.53
2022-07-30T18:47:51.933Z,3.65
2022-07-30T18:51:48.921Z,4.57
2022-07-30T18:55:47.097Z,3.67
2022-07-30T18:59:44.104Z,4.07
2022-07-30T19:03:41.217Z,3.70
2022-07-30T19:07:55.626Z,3.88
2022-07-30T19:11:55.352Z,3.60
2022-07-30T19:15:52.474Z,3.70
2022-07-30T19:19:49.577Z,4.03
2022-07-30T19:23:46.569Z,4.70
2022-07-30T19:27:43.567Z,4.00
2022-07-30T19:31:43.189Z,5.45
2022-07-30T19:35:40.504Z,5.10
2022-07-30T19:39:37.678Z,4.82
2022-07-30T19:43:55.766Z,5.47
2022-07-30T19:47:55.254Z,4.30
2022-07-30T19:52:11.249Z,4.18
2022-07-30T19:56:11.299Z,4.55
2022-07-30T20:00:10.142Z,5.07
2022-07-30T20:04:11.353Z,4.28
2022-07-30T20:08:11.391Z,4.20
2022-07-30T20:12:08.772Z,4.32
2022-07-30T20:16:11.932Z,4.57
2022-07-30T20:20:10.114Z,4.68
2022-07-30T20:24:07.546Z,4.57
2022-07-30T20:28:06.086Z,4.40
2022-07-30T20:32:03.656Z,3.50
2022-07-30T20:36:01.887Z,3.83
2022-07-30T20:39:58.907Z,4.10
2022-07-30T20:43:55.989Z,5.15
2022-07-30T20:52:14.460Z,6.18
2022-07-30T20:56:11.460Z,6.22
2022-07-30T21:00:12.868Z,9.90
2022-07-30T21:04:09.966Z,11.70
2022-07-30T21:08:25.074Z,12.15
2022-07-30T21:12:32.467Z,14.85
2022-07-30T21:16:30.923Z,6.82
2022-07-30T21:20:29.041Z,4.80
2022-07-30T21:24:26.024Z,5.05
2022-07-30T21:28:27.777Z,6.22
2022-07-30T21:32:26.727Z,7.70
2022-07-30T21:36:24.881Z,5.40
2022-07-30T21:40:24.690Z,4.93
2022-07-30T21:44:21.887Z,4.90
2022-07-30T21:48:20.878Z,4.97
2022-07-30T21:52:18.711Z,4.75
2022-07-30T21:56:16.344Z,4.68
2022-07-30T22:00:22.450Z,5.20
2022-07-30T22:04:20.973Z,4.63
2022-07-30T22:08:18.332Z,4.70
2022-07-30T22:12:19.298Z,4.80
2022-07-30T22:16:16.389Z,4.78
2022-07-30T22:20:16.104Z,5.78
2022-07-30T22:24:28.838Z,5.47
2022-07-30T22:28:27.143Z,5.18
2022-07-30T22:32:25.691Z,5.22
2022-07-30T22:36:25.256Z,5.47
2022-07-30T22:40:24.635Z,5.28
2022-07-30T22:44:21.936Z,5.20
2022-07-30T22:48:20.734Z,5.70
2022-07-30T22:52:25.234Z,5.90
2022-07-30T22:56:24.100Z,5.63
2022-07-30T23:00:27.982Z,5.80
2022-07-30T23:04:25.597Z,6.05
2022-07-30T23:08:30.030Z,6.00
2022-07-30T23:12:18.531Z,5.80
2022-07-30T23:12:35.259Z,6.15
2022-07-30T23:16:32.765Z,6.10
2022-07-30T23:20:29.805Z,6.38
2022-07-30T23:24:26.963Z,6.03
2022-07-30T23:28:24.624Z,6.28
2022-07-30T23:32:21.720Z,7.05
2022-07-30T23:36:18.784Z,6.40
2022-07-30T23:40:18.871Z,6.65
2022-07-30T23:44:16.045Z,6.43
2022-07-30T23:48:13.143Z,7.82
2022-07-30T23:52:10.241Z,6.73
2022-07-30T23:56:13.509Z,6.85
