createdAt,value
2022-11-14T00:01:14.164Z,5.40
2022-11-14T00:03:43.462Z,5.30
2022-11-14T00:06:11.374Z,5.40
2022-11-14T00:08:39.379Z,5.50
2022-11-14T00:11:07.312Z,5.40
2022-11-14T00:13:36.317Z,5.40
2022-11-14T00:16:04.458Z,5.40
2022-11-14T00:18:32.872Z,5.40
2022-11-14T00:21:02.366Z,5.50
2022-11-14T00:23:30.296Z,5.30
2022-11-14T00:25:58.261Z,5.30
2022-11-14T00:28:26.274Z,5.40
2022-11-14T00:30:54.305Z,5.20
2022-11-14T00:33:22.272Z,5.00
2022-11-14T00:35:54.513Z,5.20
2022-11-14T00:38:24.502Z,5.30
2022-11-14T00:40:52.461Z,5.30
2022-11-14T00:43:20.609Z,5.30
2022-11-14T00:45:48.985Z,5.40
2022-11-14T00:48:17.347Z,5.40
2022-11-14T00:50:45.567Z,5.20
2022-11-14T00:53:13.689Z,5.30
2022-11-14T00:55:43.508Z,5.30
2022-11-14T00:58:11.613Z,5.10
2022-11-14T01:00:40.135Z,5.20
2022-11-14T01:03:08.208Z,5.20
2022-11-14T01:05:41.031Z,5.30
2022-11-14T01:08:08.929Z,5.30
2022-11-14T01:10:42.083Z,5.40
2022-11-14T01:13:10.233Z,5.30
2022-11-14T01:15:41.073Z,5.30
2022-11-14T01:18:11.276Z,5.30
2022-11-14T01:20:40.345Z,5.30
2022-11-14T01:23:08.741Z,5.30
2022-11-14T01:25:36.804Z,5.20
2022-11-14T01:28:09.365Z,5.30
2022-11-14T01:30:37.454Z,5.30
2022-11-14T01:33:06.518Z,5.30
2022-11-14T01:35:35.588Z,5.00
2022-11-14T01:38:03.755Z,4.80
2022-11-14T01:40:32.309Z,5.10
2022-11-14T01:43:27.162Z,5.20
2022-11-14T01:45:58.196Z,5.30
2022-11-14T01:48:29.637Z,5.50
2022-11-14T01:51:03.561Z,5.10
2022-11-14T01:53:32.518Z,5.10
2022-11-14T01:56:03.799Z,5.10
2022-11-14T01:58:35.549Z,5.10
2022-11-14T02:01:04.391Z,5.10
2022-11-14T02:03:34.119Z,5.20
2022-11-14T02:06:03.231Z,5.20
2022-11-14T02:08:32.361Z,5.20
2022-11-14T02:11:00.538Z,5.20
2022-11-14T02:13:28.492Z,5.20
2022-11-14T02:15:58.192Z,5.00
2022-11-14T02:18:26.480Z,5.00
2022-11-14T02:20:55.863Z,4.80
2022-11-14T02:23:27.852Z,4.30
2022-11-14T02:25:56.500Z,4.20
2022-11-14T02:28:24.781Z,4.20
2022-11-14T02:30:52.897Z,4.30
2022-11-14T02:33:20.831Z,4.20
2022-11-14T02:35:48.797Z,4.30
2022-11-14T02:38:23.715Z,4.20
2022-11-14T02:40:51.652Z,4.40
2022-11-14T02:43:25.018Z,4.30
2022-11-14T02:45:53.130Z,4.40
2022-11-14T02:48:21.114Z,4.40
2022-11-14T02:50:50.675Z,4.10
2022-11-14T02:53:18.626Z,4.20
2022-11-14T02:55:48.023Z,4.00
2022-11-14T02:58:15.985Z,4.20
2022-11-14T03:01:13.604Z,4.10
2022-11-14T03:03:32.150Z,4.20
2022-11-14T03:06:00.962Z,4.30
2022-11-14T03:08:29.667Z,4.40
2022-11-14T03:11:05.933Z,4.30
2022-11-14T03:13:34.059Z,4.40
2022-11-14T03:16:07.409Z,4.40
2022-11-14T03:18:35.936Z,4.50
2022-11-14T03:21:07.696Z,4.20
2022-11-14T03:23:35.837Z,4.00
2022-11-14T03:26:07.442Z,4.10
2022-11-14T03:28:35.926Z,3.90
2022-11-14T03:31:04.400Z,4.00
2022-11-14T03:33:33.325Z,4.20
2022-11-14T03:36:01.393Z,4.40
2022-11-14T03:38:29.769Z,4.50
2022-11-14T03:40:59.762Z,4.50
2022-11-14T03:43:32.890Z,4.40
2022-11-14T03:46:01.378Z,4.40
2022-11-14T03:48:30.556Z,4.40
2022-11-14T03:50:59.183Z,4.30
2022-11-14T03:53:28.226Z,4.50
2022-11-14T03:55:56.313Z,4.50
2022-11-14T03:58:24.298Z,4.10
2022-11-14T04:00:55.799Z,4.20
2022-11-14T04:03:23.770Z,4.00
2022-11-14T04:05:51.982Z,4.00
2022-11-14T04:08:19.916Z,4.00
2022-11-14T04:10:48.988Z,3.90
2022-11-14T04:13:17.008Z,4.00
2022-11-14T04:15:44.959Z,4.00
2022-11-14T04:18:14.261Z,3.90
2022-11-14T04:20:42.292Z,3.90
2022-11-14T04:23:10.324Z,4.00
2022-11-14T04:25:38.361Z,4.10
2022-11-14T04:28:06.621Z,4.20
2022-11-14T04:30:35.026Z,4.30
2022-11-14T04:33:03.097Z,4.40
2022-11-14T04:35:32.450Z,4.50
2022-11-14T04:38:00.433Z,4.60
2022-11-14T04:40:28.398Z,4.50
2022-11-14T04:42:56.485Z,4.60
2022-11-14T04:45:24.669Z,4.70
2022-11-14T04:47:52.604Z,4.80
2022-11-14T04:50:20.537Z,4.90
2022-11-14T04:52:53.505Z,4.80
2022-11-14T04:55:21.427Z,4.90
2022-11-14T04:57:54.783Z,4.90
2022-11-14T05:00:25.254Z,4.60
2022-11-14T05:02:53.281Z,4.40
2022-11-14T05:05:21.205Z,4.40
2022-11-14T05:07:50.531Z,4.60
2022-11-14T05:10:18.642Z,4.70
2022-11-14T05:12:46.599Z,4.70
2022-11-14T05:15:14.732Z,4.80
2022-11-14T05:17:42.662Z,4.70
2022-11-14T05:20:12.036Z,4.60
2022-11-14T05:22:40.089Z,4.70
2022-11-14T05:25:10.565Z,4.60
2022-11-14T05:27:38.694Z,4.80
2022-11-14T05:30:07.741Z,4.90
2022-11-14T05:32:35.899Z,4.90
2022-11-14T05:35:04.317Z,4.90
2022-11-14T05:37:32.310Z,4.80
2022-11-14T05:40:00.346Z,4.80
2022-11-14T05:42:29.937Z,4.70
2022-11-14T05:44:57.901Z,4.60
2022-11-14T05:47:25.866Z,4.60
2022-11-14T05:49:53.873Z,4.40
2022-11-14T05:52:21.793Z,4.40
2022-11-14T05:54:49.710Z,4.60
2022-11-14T05:57:17.966Z,4.70
2022-11-14T05:59:47.262Z,4.80
2022-11-14T06:02:15.323Z,4.70
2022-11-14T06:04:43.395Z,4.70
2022-11-14T06:07:14.041Z,4.60
2022-11-14T06:09:44.187Z,4.70
2022-11-14T06:12:12.111Z,4.80
2022-11-14T06:14:40.019Z,4.50
2022-11-14T06:17:09.298Z,4.40
2022-11-14T06:19:37.296Z,4.10
2022-11-14T06:22:05.270Z,4.10
2022-11-14T06:24:33.323Z,4.00
2022-11-14T06:27:01.485Z,4.00
2022-11-14T06:29:34.324Z,4.00
2022-11-14T06:32:03.472Z,4.10
2022-11-14T06:34:34.482Z,4.10
2022-11-14T06:37:02.425Z,4.30
2022-11-14T06:39:30.341Z,4.30
2022-11-14T06:41:58.311Z,4.50
2022-11-14T06:44:30.707Z,4.10
2022-11-14T06:46:59.232Z,4.00
2022-11-14T06:49:27.734Z,4.10
2022-11-14T06:51:57.113Z,4.20
2022-11-14T06:54:25.071Z,4.10
2022-11-14T06:56:52.982Z,4.00
2022-11-14T06:59:21.054Z,4.20
2022-11-14T07:01:48.956Z,4.40
2022-11-14T07:04:17.030Z,4.40
2022-11-14T07:06:45.045Z,4.30
2022-11-14T07:09:14.584Z,4.30
2022-11-14T07:11:45.265Z,4.50
2022-11-14T07:14:13.313Z,4.60
2022-11-14T07:16:41.424Z,4.60
2022-11-14T07:19:10.350Z,4.70
2022-11-14T07:21:38.549Z,4.70
2022-11-14T07:24:07.086Z,4.80
2022-11-14T07:26:36.462Z,4.50
2022-11-14T07:29:04.432Z,4.40
2022-11-14T07:31:32.429Z,4.50
2022-11-14T07:34:00.346Z,4.40
2022-11-14T07:36:28.286Z,4.40
2022-11-14T07:38:56.213Z,4.10
2022-11-14T07:41:24.236Z,4.00
2022-11-14T07:43:53.549Z,3.80
2022-11-14T07:46:21.538Z,3.60
2022-11-14T07:48:49.947Z,3.60
2022-11-14T07:51:19.877Z,3.50
2022-11-14T07:53:48.202Z,3.70
2022-11-14T07:56:17.092Z,4.10
2022-11-14T07:58:45.090Z,4.20
2022-11-14T08:01:15.728Z,4.50
2022-11-14T08:03:46.099Z,4.90
2022-11-14T08:06:16.337Z,5.10
2022-11-14T08:08:44.664Z,5.30
2022-11-14T08:11:12.912Z,5.30
2022-11-14T08:13:40.878Z,5.20
2022-11-14T08:16:13.684Z,5.30
2022-11-14T08:18:43.650Z,5.30
2022-11-14T08:21:11.561Z,5.20
2022-11-14T08:23:39.709Z,5.40
2022-11-14T08:26:07.796Z,5.60
2022-11-14T08:28:35.883Z,5.80
2022-11-14T08:31:05.125Z,5.90
2022-11-14T08:33:33.398Z,6.00
2022-11-14T08:36:03.916Z,5.80
2022-11-14T08:38:33.069Z,6.00
2022-11-14T08:41:02.253Z,6.00
2022-11-14T08:43:30.373Z,6.10
2022-11-14T08:46:01.520Z,6.40
2022-11-14T08:48:30.471Z,6.30
2022-11-14T08:50:59.145Z,6.30
2022-11-14T08:53:28.437Z,6.30
2022-11-14T08:55:56.466Z,6.30
2022-11-14T08:58:24.693Z,6.30
2022-11-14T09:00:52.632Z,6.30
2022-11-14T09:03:20.648Z,6.30
2022-11-14T09:05:53.389Z,6.40
2022-11-14T09:08:21.729Z,6.30
2022-11-14T09:10:51.363Z,6.30
2022-11-14T09:13:19.413Z,6.40
2022-11-14T09:15:47.699Z,6.50
2022-11-14T09:18:16.234Z,6.10
2022-11-14T09:20:44.341Z,6.00
2022-11-14T09:23:12.615Z,5.90
2022-11-14T09:25:40.610Z,6.00
2022-11-14T09:28:10.830Z,6.30
2022-11-14T09:30:41.005Z,6.30
2022-11-14T09:33:11.979Z,6.20
2022-11-14T09:35:40.114Z,6.40
2022-11-14T09:38:10.698Z,6.60
2022-11-14T09:40:52.784Z,6.60
2022-11-14T09:43:40.171Z,6.70
2022-11-14T09:46:18.545Z,6.80
2022-11-14T09:48:46.565Z,6.80
2022-11-14T09:51:18.324Z,6.70
2022-11-14T09:53:52.895Z,6.30
2022-11-14T09:56:25.515Z,6.50
2022-11-14T09:58:56.690Z,6.60
2022-11-14T10:01:34.034Z,6.80
2022-11-14T10:04:13.142Z,6.80
2022-11-14T10:07:00.359Z,6.90
2022-11-14T10:09:51.175Z,6.90
2022-11-14T10:12:23.893Z,7.00
2022-11-14T10:15:14.208Z,6.80
2022-11-14T10:17:57.478Z,6.60
2022-11-14T10:20:32.688Z,6.60
2022-11-14T10:23:33.506Z,6.40
2022-11-14T10:26:11.826Z,6.50
2022-11-14T10:28:49.808Z,6.60
2022-11-14T10:31:28.626Z,6.80
2022-11-14T10:34:05.080Z,6.80
2022-11-14T10:36:48.145Z,6.70
2022-11-14T10:39:22.167Z,6.70
2022-11-14T10:41:59.849Z,6.60
2022-11-14T10:44:36.341Z,6.90
2022-11-14T10:47:08.278Z,6.80
2022-11-14T10:49:37.601Z,7.00
2022-11-14T10:52:12.183Z,7.40
2022-11-14T10:54:47.335Z,7.30
2022-11-14T10:57:18.186Z,7.20
2022-11-14T10:59:47.205Z,7.40
2022-11-14T11:02:15.799Z,7.50
2022-11-14T11:04:45.875Z,7.60
2022-11-14T11:07:41.092Z,7.40
2022-11-14T11:10:38.913Z,7.00
2022-11-14T11:13:07.084Z,7.00
2022-11-14T11:15:42.115Z,7.10
2022-11-14T11:18:27.213Z,7.40
2022-11-14T11:21:10.829Z,7.60
2022-11-14T11:23:52.901Z,7.60
2022-11-14T11:26:26.945Z,8.00
2022-11-14T11:29:04.862Z,8.50
2022-11-14T11:31:51.590Z,8.50
2022-11-14T11:34:24.419Z,8.40
2022-11-14T11:36:57.874Z,8.60
2022-11-14T11:39:29.368Z,8.80
2022-11-14T11:42:11.151Z,8.80
2022-11-14T11:44:44.837Z,9.00
2022-11-14T11:47:17.484Z,9.30
2022-11-14T11:49:53.010Z,9.30
2022-11-14T11:52:33.663Z,9.40
2022-11-14T11:55:14.474Z,9.20
2022-11-14T11:57:47.614Z,9.40
2022-11-14T12:00:19.283Z,9.40
2022-11-14T12:02:50.455Z,9.50
2022-11-14T12:05:26.915Z,9.60
2022-11-14T12:08:04.196Z,9.90
2022-11-14T12:10:37.471Z,9.80
2022-11-14T12:13:46.972Z,9.60
2022-11-14T12:16:26.149Z,9.70
2022-11-14T12:19:18.769Z,9.70
2022-11-14T12:22:18.439Z,9.80
2022-11-14T12:25:18.639Z,9.80
2022-11-14T12:28:08.208Z,10.00
2022-11-14T12:30:40.048Z,9.90
2022-11-14T12:33:11.914Z,9.70
2022-11-14T12:35:51.037Z,9.60
2022-11-14T12:38:20.991Z,9.40
2022-11-14T12:40:55.077Z,9.30
2022-11-14T12:43:36.994Z,9.30
2022-11-14T12:46:09.630Z,9.10
2022-11-14T12:48:39.791Z,9.10
2022-11-14T12:51:49.073Z,9.20
2022-11-14T12:54:45.812Z,9.40
2022-11-14T12:57:37.833Z,9.40
2022-11-14T13:00:08.946Z,9.20
2022-11-14T13:02:58.207Z,9.10
2022-11-14T13:05:48.560Z,9.20
2022-11-14T13:09:06.439Z,9.40
2022-11-14T13:11:55.191Z,9.70
2022-11-14T13:14:40.671Z,9.60
2022-11-14T13:17:41.195Z,9.40
2022-11-14T13:20:44.721Z,9.60
2022-11-14T13:23:58.570Z,9.30
2022-11-14T13:26:44.693Z,9.40
2022-11-14T13:29:48.407Z,9.30
2022-11-14T13:33:07.634Z,9.40
2022-11-14T13:36:08.460Z,9.50
2022-11-14T13:39:05.200Z,9.50
2022-11-14T13:42:10.257Z,9.40
2022-11-14T13:45:13.438Z,9.50
2022-11-14T13:48:14.383Z,9.20
2022-11-14T13:50:43.626Z,9.10
2022-11-14T13:53:15.470Z,9.00
2022-11-14T13:55:57.283Z,8.90
2022-11-14T13:58:51.986Z,8.70
2022-11-14T14:01:39.804Z,8.60
2022-11-14T14:04:29.511Z,8.50
2022-11-14T14:07:08.415Z,8.20
2022-11-14T14:09:45.925Z,7.90
2022-11-14T14:12:46.767Z,7.90
2022-11-14T14:15:24.113Z,7.70
2022-11-14T14:18:02.499Z,7.50
2022-11-14T14:20:41.102Z,7.30
2022-11-14T14:23:22.032Z,7.30
2022-11-14T14:26:01.232Z,7.30
2022-11-14T14:28:40.505Z,7.20
2022-11-14T14:31:16.268Z,7.30
2022-11-14T14:33:45.025Z,7.40
2022-11-14T14:36:21.926Z,7.40
2022-11-14T14:38:50.747Z,7.40
2022-11-14T14:41:21.001Z,7.60
2022-11-14T14:43:56.024Z,7.40
2022-11-14T14:46:30.877Z,7.40
2022-11-14T14:49:02.062Z,7.20
2022-11-14T14:51:34.782Z,7.10
2022-11-14T14:54:03.064Z,7.10
2022-11-14T14:56:31.282Z,7.10
2022-11-14T14:58:59.250Z,7.10
2022-11-14T15:01:35.164Z,7.10
2022-11-14T15:04:05.665Z,7.00
2022-11-14T15:06:35.827Z,7.00
2022-11-14T15:09:10.575Z,6.80
2022-11-14T15:11:42.733Z,6.70
2022-11-14T15:14:16.042Z,6.80
2022-11-14T15:16:50.181Z,6.80
2022-11-14T15:19:21.250Z,6.80
2022-11-14T15:22:03.994Z,6.70
2022-11-14T15:24:32.579Z,6.70
2022-11-14T15:27:05.506Z,6.70
2022-11-14T15:29:34.046Z,6.60
2022-11-14T15:32:05.301Z,6.60
2022-11-14T15:34:35.350Z,6.60
2022-11-14T15:37:20.665Z,6.50
2022-11-14T15:39:49.023Z,6.50
2022-11-14T15:42:20.982Z,6.40
2022-11-14T15:44:49.380Z,6.40
2022-11-14T15:47:24.184Z,6.30
2022-11-14T15:50:00.310Z,6.40
2022-11-14T15:52:33.489Z,6.30
2022-11-14T15:55:01.762Z,6.30
2022-11-14T15:57:30.557Z,6.40
2022-11-14T15:59:58.510Z,6.30
2022-11-14T16:02:31.861Z,6.30
2022-11-14T16:05:00.488Z,6.20
2022-11-14T16:07:29.237Z,6.10
2022-11-14T16:09:57.488Z,6.00
2022-11-14T16:12:25.497Z,6.10
2022-11-14T16:14:53.487Z,6.10
2022-11-14T16:17:21.494Z,6.00
2022-11-14T16:19:50.864Z,5.90
2022-11-14T16:22:19.487Z,5.90
2022-11-14T16:24:48.008Z,5.90
2022-11-14T16:27:16.389Z,5.90
2022-11-14T16:29:44.336Z,5.60
2022-11-14T16:32:12.508Z,5.40
2022-11-14T16:34:40.536Z,5.50
2022-11-14T16:37:13.853Z,5.40
2022-11-14T16:39:42.010Z,5.30
2022-11-14T16:42:12.053Z,5.20
2022-11-14T16:44:43.879Z,5.20
2022-11-14T16:47:15.500Z,5.20
2022-11-14T16:49:43.410Z,5.10
2022-11-14T16:52:13.079Z,5.20
2022-11-14T16:54:41.043Z,5.10
2022-11-14T16:57:09.040Z,5.10
2022-11-14T16:59:36.968Z,5.20
2022-11-14T17:02:05.179Z,5.20
2022-11-14T17:04:33.262Z,5.30
2022-11-14T17:07:01.258Z,5.20
2022-11-14T17:09:30.718Z,5.30
2022-11-14T17:11:58.642Z,5.30
2022-11-14T17:14:26.660Z,5.20
2022-11-14T17:16:54.703Z,5.20
2022-11-14T17:19:22.724Z,5.00
2022-11-14T17:21:51.538Z,5.00
2022-11-14T17:24:19.467Z,5.00
2022-11-14T17:26:49.125Z,5.00
2022-11-14T17:29:17.043Z,4.80
2022-11-14T17:31:47.225Z,4.60
2022-11-14T17:34:15.298Z,4.50
2022-11-14T17:36:43.387Z,4.60
2022-11-14T17:39:11.343Z,4.70
2022-11-14T17:41:39.724Z,4.70
2022-11-14T17:44:09.807Z,4.70
2022-11-14T17:46:38.253Z,4.70
2022-11-14T17:49:06.305Z,4.60
2022-11-14T17:51:34.294Z,4.50
2022-11-14T17:54:02.436Z,4.40
2022-11-14T17:56:30.354Z,4.40
2022-11-14T17:58:58.381Z,4.40
2022-11-14T18:01:30.139Z,4.50
2022-11-14T18:04:03.203Z,4.70
2022-11-14T18:06:34.734Z,4.90
2022-11-14T18:09:05.172Z,4.90
2022-11-14T18:11:33.847Z,4.90
2022-11-14T18:14:01.999Z,4.90
2022-11-14T18:16:50.501Z,4.90
2022-11-14T18:19:19.280Z,4.70
2022-11-14T18:21:53.286Z,4.60
2022-11-14T18:24:23.562Z,4.60
2022-11-14T18:26:52.285Z,4.50
2022-11-14T18:29:20.194Z,4.50
2022-11-14T18:31:49.703Z,4.60
2022-11-14T18:34:17.671Z,4.70
2022-11-14T18:36:45.729Z,4.70
2022-11-14T18:39:13.682Z,4.70
2022-11-14T18:41:41.713Z,4.60
2022-11-14T18:44:09.624Z,4.60
2022-11-14T18:46:38.181Z,4.50
2022-11-14T18:49:07.573Z,4.60
2022-11-14T18:51:41.886Z,4.70
2022-11-14T18:54:12.354Z,4.80
2022-11-14T18:56:40.613Z,4.90
2022-11-14T18:59:09.125Z,4.90
2022-11-14T19:01:37.182Z,5.00
2022-11-14T19:04:09.119Z,5.00
2022-11-14T19:06:39.816Z,5.00
2022-11-14T19:09:11.391Z,4.90
2022-11-14T19:11:57.175Z,5.00
2022-11-14T19:14:25.279Z,5.00
2022-11-14T19:16:53.388Z,5.10
2022-11-14T19:19:22.777Z,5.20
2022-11-14T19:21:51.248Z,5.10
2022-11-14T19:24:19.681Z,5.20
2022-11-14T19:26:47.842Z,5.20
2022-11-14T19:29:15.906Z,5.30
2022-11-14T19:31:44.403Z,5.30
2022-11-14T19:34:12.380Z,5.30
2022-11-14T19:39:30.124Z,5.20
2022-11-14T19:41:58.304Z,5.30
2022-11-14T19:44:26.266Z,5.40
2022-11-14T19:46:54.265Z,5.50
2022-11-14T19:49:22.215Z,5.60
2022-11-14T19:51:51.523Z,5.70
2022-11-14T19:54:19.548Z,5.80
2022-11-14T19:56:47.599Z,5.80
2022-11-14T19:59:20.097Z,5.80
2022-11-14T20:01:55.009Z,5.90
2022-11-14T20:04:23.143Z,5.80
2022-11-14T20:06:52.607Z,5.80
2022-11-14T20:09:20.726Z,5.70
2022-11-14T20:11:48.720Z,5.70
2022-11-14T20:14:17.232Z,5.70
2022-11-14T20:16:45.839Z,5.70
2022-11-14T20:19:14.664Z,5.70
2022-11-14T20:21:43.145Z,5.70
2022-11-14T20:24:17.525Z,5.70
2022-11-14T20:26:46.074Z,5.60
2022-11-14T20:29:14.062Z,5.50
2022-11-14T20:31:42.145Z,5.60
2022-11-14T20:34:12.352Z,5.50
2022-11-14T20:37:09.404Z,5.50
2022-11-14T20:39:30.521Z,5.60
2022-11-14T20:41:58.733Z,5.60
2022-11-14T20:44:26.695Z,5.60
2022-11-14T20:46:56.809Z,5.60
2022-11-14T20:49:24.802Z,5.60
2022-11-14T20:51:52.880Z,5.50
2022-11-14T20:54:20.825Z,5.50
2022-11-14T20:56:50.297Z,5.40
2022-11-14T20:59:18.245Z,5.40
2022-11-14T21:01:46.266Z,5.40
2022-11-14T21:04:14.302Z,5.40
2022-11-14T21:06:42.344Z,5.40
2022-11-14T21:09:10.866Z,5.40
2022-11-14T21:11:38.895Z,5.40
2022-11-14T21:14:09.083Z,5.40
2022-11-14T21:16:38.620Z,5.40
2022-11-14T21:19:07.635Z,5.30
2022-11-14T21:21:37.525Z,5.30
2022-11-14T21:24:05.989Z,5.30
2022-11-14T21:26:35.509Z,5.20
2022-11-14T21:29:07.171Z,5.30
2022-11-14T21:31:38.214Z,5.10
2022-11-14T21:34:08.421Z,5.10
2022-11-14T21:36:45.490Z,5.10
2022-11-14T21:39:16.517Z,5.00
2022-11-14T21:41:48.131Z,5.00
2022-11-14T21:44:17.653Z,5.00
2022-11-14T21:46:48.531Z,4.80
2022-11-14T21:49:16.907Z,4.90
2022-11-14T21:51:44.877Z,4.80
2022-11-14T21:54:12.805Z,4.80
2022-11-14T21:56:40.712Z,4.80
2022-11-14T21:59:14.611Z,4.80
2022-11-14T22:02:01.892Z,4.80
2022-11-14T22:04:31.507Z,4.80
2022-11-14T22:06:59.684Z,4.80
2022-11-14T22:09:28.414Z,4.80
2022-11-14T22:11:56.582Z,4.90
2022-11-14T22:14:24.544Z,5.00
2022-11-14T22:16:52.633Z,4.90
2022-11-14T22:19:20.635Z,4.70
2022-11-14T22:21:49.931Z,4.80
2022-11-14T22:24:17.885Z,4.90
2022-11-14T22:26:45.894Z,4.90
2022-11-14T22:29:13.809Z,4.80
2022-11-14T22:31:41.797Z,4.80
2022-11-14T22:34:09.721Z,4.60
2022-11-14T22:36:37.702Z,4.50
2022-11-14T22:39:07.127Z,4.70
2022-11-14T22:41:35.143Z,4.70
2022-11-14T22:44:03.316Z,4.70
2022-11-14T22:46:31.292Z,4.80
2022-11-14T22:48:59.368Z,4.80
2022-11-14T22:51:28.662Z,4.80
2022-11-14T22:53:58.560Z,4.80
2022-11-14T22:56:29.726Z,4.70
2022-11-14T22:58:59.382Z,4.80
2022-11-14T23:01:29.556Z,4.80
2022-11-14T23:04:00.019Z,4.80
2022-11-14T23:06:28.761Z,4.80
2022-11-14T23:08:57.073Z,4.70
2022-11-14T23:11:28.762Z,4.60
2022-11-14T23:13:58.152Z,4.60
2022-11-14T23:16:27.574Z,4.70
2022-11-14T23:18:57.345Z,4.50
2022-11-14T23:21:26.854Z,4.60
2022-11-14T23:23:55.689Z,4.60
2022-11-14T23:26:24.628Z,4.60
2022-11-14T23:28:55.013Z,4.60
2022-11-14T23:31:23.849Z,4.60
2022-11-14T23:33:54.261Z,4.60
2022-11-14T23:36:22.571Z,4.60
2022-11-14T23:38:52.915Z,4.70
2022-11-14T23:41:22.936Z,4.60
2022-11-14T23:43:50.918Z,4.50
2022-11-14T23:46:20.198Z,4.60
2022-11-14T23:48:48.097Z,4.60
2022-11-14T23:51:17.467Z,4.60
2022-11-14T23:53:46.763Z,4.50
2022-11-14T23:56:15.496Z,4.50
2022-11-14T23:58:43.736Z,4.50
