createdAt,value
2023-04-11T00:00:35.729Z,13.10
2023-04-11T00:01:37.376Z,14.20
2023-04-11T00:02:39.241Z,14.00
2023-04-11T00:03:41.079Z,14.97
2023-04-11T00:04:43.012Z,14.57
2023-04-11T00:05:44.730Z,14.10
2023-04-11T00:06:47.551Z,14.27
2023-04-11T00:07:49.092Z,15.07
2023-04-11T00:08:50.683Z,14.73
2023-04-11T00:09:52.359Z,15.80
2023-04-11T00:10:53.955Z,18.67
2023-04-11T00:11:56.852Z,14.50
2023-04-11T00:12:58.413Z,13.87
2023-04-11T00:13:59.970Z,16.17
2023-04-11T00:15:01.525Z,14.73
2023-04-11T00:16:03.659Z,17.40
2023-04-11T00:17:06.111Z,13.47
2023-04-11T00:18:07.726Z,15.43
2023-04-11T00:19:12.365Z,14.43
2023-04-11T00:20:14.241Z,14.43
2023-04-11T00:21:15.900Z,15.20
2023-04-11T00:22:17.999Z,14.40
2023-04-11T00:23:19.618Z,15.20
2023-04-11T00:24:21.139Z,13.90
2023-04-11T00:25:22.775Z,14.83
2023-04-11T00:26:24.325Z,16.50
2023-04-11T00:27:26.167Z,13.67
2023-04-11T00:28:27.716Z,15.70
2023-04-11T00:29:29.293Z,15.30
2023-04-11T00:30:31.070Z,14.83
2023-04-11T00:31:32.705Z,16.50
2023-04-11T00:32:34.373Z,14.07
2023-04-11T00:33:35.922Z,13.93
2023-04-11T00:34:37.557Z,13.77
2023-04-11T00:35:40.052Z,14.83
2023-04-11T00:36:42.056Z,14.57
2023-04-11T00:37:44.487Z,13.97
2023-04-11T00:38:46.492Z,13.90
2023-04-11T00:39:53.112Z,14.80
2023-04-11T00:40:54.636Z,15.93
2023-04-11T00:42:07.842Z,19.10
2023-04-11T00:43:09.523Z,17.60
2023-04-11T00:44:11.709Z,17.47
2023-04-11T00:45:13.236Z,15.10
2023-04-11T00:46:15.415Z,16.87
2023-04-11T00:47:17.018Z,16.97
2023-04-11T00:48:18.702Z,15.73
2023-04-11T00:49:20.574Z,16.53
2023-04-11T00:50:22.364Z,16.80
2023-04-11T00:51:23.989Z,15.70
2023-04-11T00:52:25.664Z,15.83
2023-04-11T00:53:32.505Z,16.73
2023-04-11T00:54:34.382Z,15.03
2023-04-11T00:55:36.217Z,15.93
2023-04-11T00:56:37.945Z,17.07
2023-04-11T00:57:39.648Z,16.23
2023-04-11T00:58:41.778Z,17.03
2023-04-11T00:59:48.286Z,16.20
2023-04-11T01:00:51.533Z,15.33
2023-04-11T01:01:53.198Z,16.90
2023-04-11T01:02:55.342Z,16.43
2023-04-11T01:03:57.366Z,17.90
2023-04-11T01:05:00.805Z,16.53
2023-04-11T01:06:02.537Z,18.20
2023-04-11T01:07:07.801Z,15.90
2023-04-11T01:08:09.796Z,17.37
2023-04-11T01:09:11.872Z,17.00
2023-04-11T01:10:15.349Z,17.90
2023-04-11T01:11:20.232Z,18.30
2023-04-11T01:12:22.626Z,15.83
2023-04-11T01:13:24.413Z,17.73
2023-04-11T01:14:27.046Z,17.80
2023-04-11T01:15:28.840Z,17.23
2023-04-11T01:16:30.560Z,17.27
2023-04-11T01:17:32.728Z,18.03
2023-04-11T01:18:34.320Z,16.87
2023-04-11T01:19:35.908Z,19.30
2023-04-11T01:20:38.533Z,19.37
2023-04-11T01:21:41.219Z,19.27
2023-04-11T01:22:43.112Z,17.30
2023-04-11T01:23:44.659Z,17.47
2023-04-11T01:24:46.258Z,16.40
2023-04-11T01:25:47.766Z,15.83
2023-04-11T01:26:49.667Z,18.00
2023-04-11T01:27:51.218Z,17.27
2023-04-11T01:28:52.925Z,18.30
2023-04-11T01:29:54.675Z,16.63
2023-04-11T01:30:57.753Z,20.23
2023-04-11T01:31:59.440Z,17.30
2023-04-11T01:33:01.065Z,15.77
2023-04-11T01:34:03.428Z,17.57
2023-04-11T01:35:05.970Z,15.63
2023-04-11T01:36:08.017Z,16.80
2023-04-11T01:37:09.625Z,17.77
2023-04-11T01:38:11.360Z,17.90
2023-04-11T01:39:12.974Z,20.83
2023-04-11T01:40:21.471Z,16.80
2023-04-11T01:41:25.312Z,15.50
2023-04-11T01:42:29.446Z,14.63
2023-04-11T01:43:31.113Z,17.07
2023-04-11T01:44:33.553Z,16.00
2023-04-11T01:45:35.807Z,15.80
2023-04-11T01:46:37.389Z,15.23
2023-04-11T01:47:39.218Z,15.77
2023-04-11T01:48:41.249Z,14.73
2023-04-11T01:49:43.589Z,17.57
2023-04-11T01:50:45.176Z,15.47
2023-04-11T01:51:47.220Z,16.23
2023-04-11T01:52:49.362Z,15.13
2023-04-11T01:53:51.050Z,15.93
2023-04-11T01:54:52.563Z,14.70
2023-04-11T01:55:54.088Z,17.10
2023-04-11T01:56:55.940Z,15.57
2023-04-11T01:57:57.446Z,17.10
2023-04-11T01:58:59.293Z,14.63
2023-04-11T02:00:01.424Z,15.60
2023-04-11T02:01:03.117Z,15.10
2023-04-11T02:02:04.891Z,16.77
2023-04-11T02:03:06.771Z,16.50
2023-04-11T02:04:08.556Z,18.13
2023-04-11T02:05:10.609Z,15.33
2023-04-11T02:06:12.140Z,17.27
2023-04-11T02:07:13.748Z,18.37
2023-04-11T02:08:15.261Z,17.67
2023-04-11T02:09:16.936Z,15.77
2023-04-11T02:10:18.665Z,16.47
2023-04-11T02:11:20.634Z,16.97
2023-04-11T02:12:22.147Z,18.07
2023-04-11T02:13:23.788Z,19.57
2023-04-11T02:14:25.417Z,15.30
2023-04-11T02:15:27.042Z,16.37
2023-04-11T02:16:29.972Z,17.83
2023-04-11T02:17:31.724Z,19.30
2023-04-11T02:18:33.294Z,21.40
2023-04-11T02:19:35.115Z,16.37
2023-04-11T02:20:42.713Z,18.00
2023-04-11T02:21:44.853Z,17.77
2023-04-11T02:22:46.352Z,17.43
2023-04-11T02:23:48.016Z,17.03
2023-04-11T02:24:51.278Z,17.43
2023-04-11T02:25:52.798Z,17.73
2023-04-11T02:26:54.409Z,18.57
2023-04-11T02:27:55.961Z,17.17
2023-04-11T02:28:57.740Z,17.90
2023-04-11T02:30:00.371Z,17.43
2023-04-11T02:31:03.433Z,19.07
2023-04-11T02:32:05.318Z,19.67
2023-04-11T02:33:07.019Z,17.60
2023-04-11T02:34:08.565Z,17.50
2023-04-11T02:35:10.290Z,17.10
2023-04-11T02:36:12.654Z,18.87
2023-04-11T02:37:14.329Z,17.30
2023-04-11T02:38:15.903Z,17.33
2023-04-11T02:39:17.569Z,16.87
2023-04-11T02:40:19.167Z,17.90
2023-04-11T02:41:20.737Z,17.40
2023-04-11T02:42:22.288Z,16.47
2023-04-11T02:43:23.851Z,16.90
2023-04-11T02:44:26.390Z,17.50
2023-04-11T02:45:27.920Z,19.10
2023-04-11T02:46:29.520Z,18.77
2023-04-11T02:47:31.151Z,18.40
2023-04-11T02:48:32.779Z,20.20
2023-04-11T02:49:34.284Z,16.60
2023-04-11T02:50:36.173Z,18.77
2023-04-11T02:51:37.806Z,18.50
2023-04-11T02:52:42.233Z,17.03
2023-04-11T02:53:43.792Z,18.03
2023-04-11T02:54:46.102Z,16.13
2023-04-11T02:55:47.683Z,16.47
2023-04-11T02:56:49.211Z,17.73
2023-04-11T02:57:50.945Z,17.20
2023-04-11T02:58:52.685Z,16.50
2023-04-11T02:59:54.211Z,15.50
2023-04-11T03:00:56.277Z,16.13
2023-04-11T03:02:01.942Z,17.73
2023-04-11T03:03:03.886Z,15.23
2023-04-11T03:04:07.356Z,17.90
2023-04-11T03:05:09.527Z,16.97
2023-04-11T03:06:11.164Z,18.57
2023-04-11T03:07:12.727Z,18.17
2023-04-11T03:08:14.314Z,19.20
2023-04-11T03:09:15.893Z,18.77
2023-04-11T03:10:17.488Z,17.27
2023-04-11T03:11:19.129Z,16.23
2023-04-11T03:12:20.682Z,15.97
2023-04-11T03:13:22.502Z,16.53
2023-04-11T03:14:24.037Z,17.17
2023-04-11T03:15:26.038Z,16.67
2023-04-11T03:16:28.271Z,17.37
2023-04-11T03:17:29.919Z,17.83
2023-04-11T03:18:31.509Z,15.80
2023-04-11T03:19:33.115Z,16.33
2023-04-11T03:20:34.692Z,15.90
2023-04-11T03:21:36.264Z,15.47
2023-04-11T03:22:38.941Z,16.50
2023-04-11T03:23:40.660Z,16.90
2023-04-11T03:24:42.811Z,16.03
2023-04-11T03:25:48.013Z,16.07
2023-04-11T03:26:49.701Z,15.37
2023-04-11T03:27:51.274Z,15.03
2023-04-11T03:28:56.621Z,17.97
2023-04-11T03:29:58.347Z,15.77
2023-04-11T03:31:00.058Z,15.50
2023-04-11T03:32:01.705Z,15.90
2023-04-11T03:33:03.460Z,14.80
2023-04-11T03:34:07.337Z,15.53
2023-04-11T03:35:09.276Z,16.67
2023-04-11T03:36:11.000Z,16.63
2023-04-11T03:37:12.635Z,15.03
2023-04-11T03:38:14.244Z,15.77
2023-04-11T03:39:15.744Z,17.80
2023-04-11T03:40:18.674Z,16.63
2023-04-11T03:41:20.435Z,16.23
2023-04-11T03:42:22.115Z,16.77
2023-04-11T03:43:23.619Z,17.40
2023-04-11T03:44:25.440Z,17.30
2023-04-11T03:45:26.989Z,17.33
2023-04-11T03:46:28.603Z,17.50
2023-04-11T03:47:30.419Z,20.00
2023-04-11T03:48:32.028Z,17.23
2023-04-11T03:49:33.568Z,19.87
2023-04-11T03:50:35.317Z,17.93
2023-04-11T03:51:36.957Z,18.60
2023-04-11T03:52:38.580Z,18.80
2023-04-11T03:53:40.339Z,19.73
2023-04-11T03:54:41.924Z,19.63
2023-04-11T03:55:43.531Z,19.47
2023-04-11T03:56:45.322Z,19.17
2023-04-11T03:57:46.938Z,17.80
2023-04-11T03:58:48.507Z,17.50
2023-04-11T03:59:50.635Z,18.47
2023-04-11T04:00:52.193Z,22.33
2023-04-11T04:01:54.019Z,19.20
2023-04-11T04:02:55.810Z,18.23
2023-04-11T04:03:57.782Z,20.00
2023-04-11T04:04:59.919Z,21.23
2023-04-11T04:06:01.449Z,20.87
2023-04-11T04:07:04.345Z,20.67
2023-04-11T04:08:06.223Z,20.63
2023-04-11T04:09:07.851Z,20.93
2023-04-11T04:10:09.533Z,20.20
2023-04-11T04:11:11.079Z,22.17
2023-04-11T04:12:12.618Z,20.37
2023-04-11T04:13:14.191Z,19.23
2023-04-11T04:14:16.793Z,19.63
2023-04-11T04:15:18.407Z,19.47
2023-04-11T04:16:20.265Z,21.33
2023-04-11T04:17:22.014Z,23.37
2023-04-11T04:18:23.670Z,19.17
2023-04-11T04:19:25.266Z,18.27
2023-04-11T04:20:26.856Z,21.43
2023-04-11T04:21:32.898Z,19.10
2023-04-11T04:22:34.689Z,19.53
2023-04-11T04:23:36.195Z,18.43
2023-04-11T04:24:39.556Z,21.73
2023-04-11T04:25:42.311Z,18.10
2023-04-11T04:26:43.950Z,19.03
2023-04-11T04:27:46.208Z,18.43
2023-04-11T04:28:47.957Z,19.23
2023-04-11T04:29:55.394Z,21.00
2023-04-11T04:31:05.047Z,19.60
2023-04-11T04:32:11.257Z,22.40
2023-04-11T04:33:14.681Z,21.97
2023-04-11T04:34:21.972Z,20.87
2023-04-11T04:35:23.885Z,18.37
2023-04-11T04:36:25.525Z,20.37
2023-04-11T04:37:28.046Z,18.97
2023-04-11T04:38:30.865Z,21.53
2023-04-11T04:39:34.114Z,21.10
2023-04-11T04:40:38.117Z,21.00
2023-04-11T04:41:39.664Z,19.83
2023-04-11T04:42:42.074Z,21.67
2023-04-11T04:43:44.058Z,21.93
2023-04-11T04:44:45.602Z,22.23
2023-04-11T04:45:47.474Z,18.97
2023-04-11T04:46:53.602Z,20.90
2023-04-11T04:47:55.379Z,20.63
2023-04-11T04:48:57.047Z,22.53
2023-04-11T04:49:59.142Z,22.57
2023-04-11T04:51:00.788Z,24.10
2023-04-11T04:52:02.332Z,20.00
2023-04-11T04:53:03.854Z,21.50
2023-04-11T04:54:05.400Z,19.33
2023-04-11T04:55:07.465Z,21.23
2023-04-11T04:56:09.282Z,20.17
2023-04-11T04:57:10.886Z,22.47
2023-04-11T04:58:12.402Z,20.87
2023-04-11T04:59:15.717Z,21.30
2023-04-11T05:00:17.588Z,19.47
2023-04-11T05:01:19.163Z,20.97
2023-04-11T05:02:21.823Z,21.13
2023-04-11T05:03:23.805Z,21.60
2023-04-11T05:04:25.959Z,19.70
2023-04-11T05:05:27.554Z,21.50
2023-04-11T05:06:31.543Z,21.13
2023-04-11T05:07:33.141Z,20.40
2023-04-11T05:08:35.128Z,22.30
2023-04-11T05:09:37.058Z,21.83
2023-04-11T05:10:38.593Z,22.07
2023-04-11T05:11:40.251Z,21.07
2023-04-11T05:12:41.912Z,22.10
2023-04-11T05:13:43.432Z,23.67
2023-04-11T05:14:44.989Z,22.83
2023-04-11T05:15:50.265Z,20.73
2023-04-11T05:16:51.852Z,20.10
2023-04-11T05:17:53.464Z,21.37
2023-04-11T05:18:55.081Z,22.40
2023-04-11T05:19:56.637Z,21.87
2023-04-11T05:20:58.241Z,23.30
2023-04-11T05:21:59.854Z,24.53
2023-04-11T05:23:01.413Z,25.67
2023-04-11T05:24:03.046Z,23.30
2023-04-11T05:25:05.591Z,22.73
2023-04-11T05:26:08.032Z,27.30
2023-04-11T05:27:09.561Z,23.83
2023-04-11T05:28:11.121Z,23.57
2023-04-11T05:29:12.681Z,25.10
2023-04-11T05:30:14.399Z,22.67
2023-04-11T05:31:17.016Z,21.03
2023-04-11T05:32:18.638Z,23.97
2023-04-11T05:33:21.769Z,22.77
2023-04-11T05:34:23.294Z,22.43
2023-04-11T05:35:24.957Z,22.43
2023-04-11T05:36:28.389Z,19.97
2023-04-11T05:37:31.388Z,19.77
2023-04-11T05:38:33.445Z,21.13
2023-04-11T05:39:34.979Z,26.53
2023-04-11T05:40:36.690Z,22.63
2023-04-11T05:41:39.774Z,18.43
2023-04-11T05:42:41.325Z,20.80
2023-04-11T05:43:42.925Z,20.03
2023-04-11T05:44:44.748Z,21.37
2023-04-11T05:45:48.013Z,22.83
2023-04-11T05:46:49.805Z,19.90
2023-04-11T05:47:51.521Z,21.80
2023-04-11T05:48:53.115Z,19.50
2023-04-11T05:49:54.717Z,19.33
2023-04-11T05:50:57.276Z,21.20
2023-04-11T05:51:58.769Z,17.73
2023-04-11T05:53:00.550Z,18.87
2023-04-11T05:54:02.093Z,19.67
2023-04-11T05:55:04.592Z,20.83
2023-04-11T05:56:06.723Z,20.67
2023-04-11T05:57:08.309Z,20.13
2023-04-11T05:58:10.607Z,19.33
2023-04-11T05:59:12.162Z,16.93
2023-04-11T06:00:16.538Z,19.20
2023-04-11T06:01:20.910Z,18.30
2023-04-11T06:02:22.496Z,21.00
2023-04-11T06:03:24.236Z,19.43
2023-04-11T06:04:26.232Z,21.30
2023-04-11T06:05:31.454Z,20.00
2023-04-11T06:06:36.095Z,19.13
2023-04-11T06:07:39.420Z,20.07
2023-04-11T06:08:41.005Z,17.50
2023-04-11T06:09:42.653Z,18.77
2023-04-11T06:10:44.191Z,18.90
2023-04-11T06:11:46.282Z,20.23
2023-04-11T06:12:47.779Z,18.27
2023-04-11T06:13:49.389Z,25.00
2023-04-11T06:14:51.078Z,20.03
2023-04-11T06:15:52.990Z,17.67
2023-04-11T06:16:54.653Z,19.37
2023-04-11T06:17:56.231Z,18.40
2023-04-11T06:18:57.890Z,17.93
2023-04-11T06:19:59.536Z,22.47
2023-04-11T06:21:04.319Z,19.23
2023-04-11T06:22:06.324Z,20.60
2023-04-11T06:23:07.896Z,21.57
2023-04-11T06:24:11.076Z,20.07
2023-04-11T06:25:13.312Z,19.63
2023-04-11T06:26:14.841Z,19.77
2023-04-11T06:27:16.445Z,19.40
2023-04-11T06:28:17.993Z,19.57
2023-04-11T06:29:19.559Z,19.27
2023-04-11T06:30:21.154Z,19.27
2023-04-11T06:31:22.731Z,18.90
2023-04-11T06:32:25.522Z,19.67
2023-04-11T06:33:27.132Z,20.57
2023-04-11T06:34:28.815Z,18.57
2023-04-11T06:35:30.483Z,19.90
2023-04-11T06:36:32.675Z,22.43
2023-04-11T06:37:34.257Z,18.90
2023-04-11T06:38:36.764Z,18.07
2023-04-11T06:39:38.440Z,19.07
2023-04-11T06:40:39.985Z,18.90
2023-04-11T06:41:41.492Z,19.13
2023-04-11T06:42:43.035Z,19.23
2023-04-11T06:43:44.604Z,19.00
2023-04-11T06:44:46.453Z,20.30
2023-04-11T06:45:49.727Z,20.00
2023-04-11T06:46:51.357Z,17.53
2023-04-11T06:47:53.079Z,17.70
2023-04-11T06:48:54.716Z,18.63
2023-04-11T06:49:56.691Z,16.53
2023-04-11T06:50:58.372Z,17.30
2023-04-11T06:51:59.965Z,17.33
2023-04-11T06:53:01.683Z,17.07
2023-04-11T06:54:03.951Z,18.33
2023-04-11T06:55:07.204Z,19.67
2023-04-11T06:56:09.618Z,18.97
2023-04-11T06:57:11.245Z,20.80
2023-04-11T06:58:12.738Z,17.73
2023-04-11T06:59:14.385Z,16.87
2023-04-11T07:00:16.359Z,17.17
2023-04-11T07:01:20.608Z,16.80
2023-04-11T07:02:25.103Z,18.73
2023-04-11T07:03:27.569Z,17.37
2023-04-11T07:04:29.364Z,15.20
2023-04-11T07:05:31.081Z,20.23
2023-04-11T07:06:35.722Z,16.67
2023-04-11T07:07:37.556Z,18.27
2023-04-11T07:08:39.175Z,17.33
2023-04-11T07:09:40.973Z,17.10
2023-04-11T07:10:42.554Z,15.90
2023-04-11T07:11:44.425Z,17.33
2023-04-11T07:12:46.007Z,15.70
2023-04-11T07:13:47.610Z,16.03
2023-04-11T07:14:49.134Z,16.00
2023-04-11T07:15:51.071Z,15.53
2023-04-11T07:16:52.639Z,18.40
2023-04-11T07:17:54.180Z,14.87
2023-04-11T07:18:56.285Z,17.93
2023-04-11T07:19:57.855Z,16.27
2023-04-11T07:20:59.364Z,18.03
2023-04-11T07:22:02.152Z,16.20
2023-04-11T07:23:03.757Z,15.17
2023-04-11T07:24:06.687Z,17.07
2023-04-11T07:25:08.700Z,15.07
2023-04-11T07:26:11.225Z,17.00
2023-04-11T07:27:14.446Z,15.30
2023-04-11T07:28:16.664Z,20.90
2023-04-11T07:29:18.189Z,15.17
2023-04-11T07:30:19.784Z,14.70
2023-04-11T07:31:22.689Z,13.10
2023-04-11T07:32:24.874Z,16.40
2023-04-11T07:33:27.232Z,17.70
2023-04-11T07:34:28.819Z,16.37
2023-04-11T07:35:31.651Z,14.53
2023-04-11T07:36:34.391Z,16.03
2023-04-11T07:37:36.238Z,14.93
2023-04-11T07:38:37.978Z,15.03
2023-04-11T07:39:40.595Z,13.60
2023-04-11T07:40:42.239Z,14.20
2023-04-11T07:41:44.902Z,13.13
2023-04-11T07:42:46.780Z,13.67
2023-04-11T07:43:48.352Z,15.17
2023-04-11T07:44:49.955Z,15.63
2023-04-11T07:45:52.397Z,13.40
2023-04-11T07:46:53.929Z,13.80
2023-04-11T07:47:55.610Z,16.60
2023-04-11T07:48:57.214Z,14.80
2023-04-11T07:49:58.977Z,14.53
2023-04-11T07:51:01.060Z,14.80
2023-04-11T07:52:03.016Z,15.43
2023-04-11T07:53:04.596Z,14.73
2023-04-11T07:54:06.264Z,14.57
2023-04-11T07:55:08.267Z,13.80
2023-04-11T07:56:10.754Z,15.10
2023-04-11T07:57:12.343Z,15.67
2023-04-11T07:58:13.863Z,13.97
2023-04-11T07:59:16.109Z,14.30
2023-04-11T08:00:22.912Z,14.00
2023-04-11T08:01:25.892Z,15.07
2023-04-11T08:02:27.698Z,14.40
2023-04-11T08:03:30.144Z,15.57
2023-04-11T08:04:35.641Z,14.53
2023-04-11T08:05:37.742Z,13.60
2023-04-11T08:06:39.332Z,15.33
2023-04-11T08:07:41.886Z,14.33
2023-04-11T08:08:43.505Z,16.60
2023-04-11T08:09:45.341Z,14.53
2023-04-11T08:10:46.903Z,15.40
2023-04-11T08:11:48.434Z,13.87
2023-04-11T08:12:50.645Z,13.03
2023-04-11T08:13:52.198Z,15.40
2023-04-11T08:14:53.882Z,14.30
2023-04-11T08:15:55.521Z,13.27
2023-04-11T08:16:57.156Z,15.10
2023-04-11T08:17:59.835Z,14.43
2023-04-11T08:19:01.423Z,15.67
2023-04-11T08:20:05.047Z,15.33
2023-04-11T08:21:07.409Z,13.63
2023-04-11T08:22:09.049Z,14.20
2023-04-11T08:23:11.416Z,14.10
2023-04-11T08:24:13.157Z,12.77
2023-04-11T08:25:15.476Z,13.60
2023-04-11T08:26:17.112Z,12.23
2023-04-11T08:27:18.688Z,14.53
2023-04-11T08:28:20.932Z,13.57
2023-04-11T08:29:22.472Z,12.60
2023-04-11T08:30:24.277Z,12.70
2023-04-11T08:31:26.932Z,14.43
2023-04-11T08:32:28.520Z,12.40
2023-04-11T08:33:30.128Z,13.07
2023-04-11T08:34:34.712Z,13.77
2023-04-11T08:35:37.739Z,14.00
2023-04-11T08:36:39.383Z,14.53
2023-04-11T08:37:41.645Z,14.93
2023-04-11T08:38:43.293Z,13.40
2023-04-11T08:39:44.887Z,12.93
2023-04-11T08:40:46.529Z,14.33
2023-04-11T08:41:48.293Z,13.30
2023-04-11T08:42:49.887Z,13.07
2023-04-11T08:43:51.506Z,12.90
2023-04-11T08:45:01.065Z,11.73
2023-04-11T08:46:04.101Z,13.57
2023-04-11T08:47:06.184Z,15.97
2023-04-11T08:48:08.436Z,12.30
2023-04-11T08:49:10.856Z,13.13
2023-04-11T08:50:12.409Z,15.70
2023-04-11T08:51:14.798Z,12.80
2023-04-11T08:52:19.673Z,11.87
2023-04-11T08:53:24.636Z,11.23
2023-04-11T08:54:26.295Z,12.00
2023-04-11T08:55:27.947Z,12.17
2023-04-11T08:56:29.547Z,11.80
2023-04-11T08:57:31.683Z,10.93
2023-04-11T08:58:33.482Z,11.83
2023-04-11T08:59:35.031Z,11.27
2023-04-11T09:00:36.593Z,11.73
2023-04-11T09:01:40.878Z,11.63
2023-04-11T09:03:04.383Z,10.43
2023-04-11T09:04:06.372Z,12.27
2023-04-11T09:05:08.739Z,13.00
2023-04-11T09:06:11.092Z,11.23
2023-04-11T09:07:12.991Z,13.60
2023-04-11T09:08:16.035Z,13.17
2023-04-11T09:09:29.770Z,12.57
2023-04-11T09:10:31.597Z,11.70
2023-04-11T09:11:54.717Z,11.93
2023-04-11T09:12:56.903Z,11.23
2023-04-11T09:14:11.368Z,14.53
2023-04-11T09:15:20.724Z,12.63
2023-04-11T09:16:22.502Z,12.87
2023-04-11T09:17:24.517Z,12.67
2023-04-11T09:18:34.437Z,10.77
2023-04-11T09:19:36.286Z,11.90
2023-04-11T09:20:37.858Z,12.70
2023-04-11T09:21:49.645Z,11.23
2023-04-11T09:22:51.888Z,12.30
2023-04-11T09:23:55.075Z,10.97
2023-04-11T09:25:03.694Z,10.30
2023-04-11T09:26:07.156Z,10.80
2023-04-11T09:27:13.747Z,11.40
2023-04-11T09:28:15.757Z,12.97
2023-04-11T09:29:56.561Z,9.33
2023-04-11T09:30:58.203Z,9.93
2023-04-11T09:31:59.755Z,10.00
2023-04-11T09:33:18.449Z,10.27
2023-04-11T09:34:24.459Z,10.90
2023-04-11T09:35:28.475Z,9.57
2023-04-11T09:36:30.478Z,11.83
2023-04-11T09:37:56.526Z,10.70
2023-04-11T09:38:59.324Z,11.73
2023-04-11T09:40:00.963Z,11.30
2023-04-11T09:41:04.067Z,10.90
2023-04-11T09:42:25.291Z,10.33
2023-04-11T09:43:27.176Z,8.30
2023-04-11T09:44:37.401Z,10.77
2023-04-11T09:45:51.767Z,9.77
2023-04-11T09:46:57.290Z,8.90
2023-04-11T09:48:00.220Z,8.63
2023-04-11T09:49:02.769Z,8.80
2023-04-11T09:50:05.453Z,9.70
2023-04-11T09:51:07.560Z,8.73
2023-04-11T09:52:09.434Z,8.30
2023-04-11T09:53:11.495Z,9.23
2023-04-11T09:54:13.199Z,10.43
2023-04-11T09:55:18.452Z,10.87
2023-04-11T09:56:20.276Z,10.20
2023-04-11T09:57:22.988Z,8.53
2023-04-11T09:58:24.661Z,8.53
2023-04-11T09:59:27.496Z,8.33
2023-04-11T10:00:32.214Z,8.77
2023-04-11T10:01:34.002Z,9.00
2023-04-11T10:02:35.995Z,8.80
2023-04-11T10:03:39.965Z,8.53
2023-04-11T10:04:41.833Z,8.90
2023-04-11T10:05:45.341Z,8.43
2023-04-11T10:07:17.091Z,8.37
2023-04-11T10:08:33.171Z,8.37
2023-04-11T10:09:39.691Z,7.97
2023-04-11T10:10:43.855Z,8.27
2023-04-11T10:11:46.145Z,8.20
2023-04-11T10:12:49.047Z,9.00
2023-04-11T10:13:50.702Z,8.00
2023-04-11T10:14:52.314Z,8.67
2023-04-11T10:16:13.691Z,8.50
2023-04-11T10:17:20.644Z,9.03
2023-04-11T10:18:23.329Z,8.43
2023-04-11T10:19:25.566Z,8.33
2023-04-11T10:20:39.136Z,7.63
2023-04-11T10:21:42.639Z,7.77
2023-04-11T10:22:58.856Z,8.73
2023-04-11T10:24:17.785Z,8.13
2023-04-11T10:25:21.698Z,8.17
2023-04-11T10:26:50.609Z,8.97
2023-04-11T10:28:04.103Z,8.37
2023-04-11T10:29:28.817Z,9.00
2023-04-11T10:30:58.735Z,8.47
2023-04-11T10:32:15.685Z,9.23
2023-04-11T10:33:19.687Z,8.90
2023-04-11T10:34:21.207Z,8.40
2023-04-11T10:35:23.137Z,11.03
2023-04-11T10:36:24.754Z,8.63
2023-04-11T10:37:34.446Z,9.27
2023-04-11T10:38:43.369Z,7.90
2023-04-11T10:39:53.936Z,9.60
2023-04-11T10:41:33.454Z,9.10
2023-04-11T10:42:41.775Z,9.57
2023-04-11T10:43:43.661Z,9.70
2023-04-11T10:44:45.225Z,10.53
2023-04-11T10:46:25.317Z,9.33
2023-04-11T10:47:28.982Z,8.57
2023-04-11T10:48:30.699Z,9.07
2023-04-11T10:49:36.688Z,10.23
2023-04-11T10:50:42.054Z,11.03
2023-04-11T10:51:43.676Z,8.70
2023-04-11T10:52:45.369Z,9.33
2023-04-11T10:53:49.208Z,8.20
2023-04-11T10:54:52.792Z,8.87
2023-04-11T10:55:54.378Z,9.87
2023-04-11T10:56:56.175Z,8.73
2023-04-11T10:58:09.803Z,9.07
2023-04-11T10:59:34.333Z,9.57
2023-04-11T11:00:51.458Z,8.70
2023-04-11T11:01:56.123Z,10.03
2023-04-11T11:02:58.530Z,8.93
2023-04-11T11:04:00.516Z,9.20
2023-04-11T11:05:02.482Z,9.20
2023-04-11T11:06:05.688Z,9.20
2023-04-11T11:07:15.623Z,8.73
2023-04-11T11:08:27.276Z,8.80
2023-04-11T11:09:28.924Z,8.67
2023-04-11T11:10:41.061Z,12.30
2023-04-11T11:11:42.661Z,8.50
2023-04-11T11:12:54.835Z,8.40
2023-04-11T11:13:56.764Z,9.70
2023-04-11T11:14:58.780Z,8.70
2023-04-11T11:16:00.441Z,8.57
2023-04-11T11:17:03.266Z,8.67
2023-04-11T11:18:07.864Z,9.77
2023-04-11T11:19:14.076Z,11.17
2023-04-11T11:20:17.138Z,9.30
2023-04-11T11:21:27.333Z,7.73
2023-04-11T11:22:29.907Z,9.77
2023-04-11T11:23:31.669Z,8.23
2023-04-11T11:24:33.305Z,9.23
2023-04-11T11:25:35.890Z,8.67
2023-04-11T11:26:42.820Z,9.47
2023-04-11T11:27:44.433Z,7.30
2023-04-11T11:28:48.150Z,9.07
2023-04-11T11:29:50.301Z,9.00
2023-04-11T11:30:55.788Z,9.10
2023-04-11T11:31:57.635Z,9.87
2023-04-11T11:32:59.856Z,8.80
2023-04-11T11:34:13.379Z,8.53
2023-04-11T11:35:26.338Z,8.53
2023-04-11T11:36:28.713Z,9.30
2023-04-11T11:37:30.366Z,8.73
2023-04-11T11:38:35.547Z,11.57
2023-04-11T11:39:37.249Z,9.03
2023-04-11T11:40:39.300Z,9.40
2023-04-11T11:41:41.432Z,8.87
2023-04-11T11:42:43.246Z,9.73
2023-04-11T11:43:44.905Z,11.03
2023-04-11T11:44:46.472Z,10.33
2023-04-11T11:46:08.430Z,10.47
2023-04-11T11:47:16.834Z,11.40
2023-04-11T11:48:23.410Z,11.00
2023-04-11T11:49:24.977Z,10.83
2023-04-11T11:50:28.410Z,11.37
2023-04-11T11:51:40.795Z,9.40
2023-04-11T11:52:43.717Z,10.20
2023-04-11T11:54:01.739Z,9.63
2023-04-11T11:55:07.581Z,8.80
2023-04-11T11:56:12.896Z,9.47
2023-04-11T11:57:23.884Z,12.13
2023-04-11T11:58:26.360Z,9.67
2023-04-11T11:59:28.049Z,10.60
2023-04-11T12:00:32.358Z,9.87
2023-04-11T12:01:37.881Z,10.20
2023-04-11T12:02:42.300Z,13.00
2023-04-11T12:03:44.541Z,9.73
2023-04-11T12:04:46.789Z,10.53
2023-04-11T12:05:49.505Z,9.23
2023-04-11T12:06:51.066Z,9.87
2023-04-11T12:07:58.547Z,9.80
2023-04-11T12:09:12.755Z,11.47
2023-04-11T12:10:16.411Z,10.37
2023-04-11T12:11:20.922Z,10.13
2023-04-11T12:12:22.575Z,9.87
2023-04-11T12:13:27.172Z,11.00
2023-04-11T12:14:29.589Z,10.37
2023-04-11T12:15:35.783Z,10.40
2023-04-11T12:16:38.475Z,9.83
2023-04-11T12:17:40.870Z,8.53
2023-04-11T12:18:43.196Z,15.70
2023-04-11T12:19:44.778Z,9.90
2023-04-11T12:20:46.372Z,9.33
2023-04-11T12:21:47.992Z,9.40
2023-04-11T12:22:51.006Z,9.83
2023-04-11T12:23:53.689Z,8.43
2023-04-11T12:25:08.422Z,9.07
2023-04-11T12:26:10.008Z,10.40
2023-04-11T12:27:12.639Z,8.33
2023-04-11T12:28:14.382Z,8.83
2023-04-11T12:29:15.993Z,9.13
2023-04-11T12:30:17.647Z,10.27
2023-04-11T12:31:20.597Z,10.63
2023-04-11T12:32:23.340Z,8.60
2023-04-11T12:33:24.890Z,8.87
2023-04-11T12:34:26.533Z,8.87
2023-04-11T12:35:29.170Z,7.83
2023-04-11T12:37:33.075Z,8.60
2023-04-11T12:38:34.726Z,8.80
2023-04-11T12:39:36.454Z,8.80
2023-04-11T12:40:38.020Z,8.30
2023-04-11T12:41:39.523Z,9.47
2023-04-11T12:42:53.318Z,8.90
2023-04-11T12:43:57.501Z,7.77
2023-04-11T12:44:59.283Z,7.90
2023-04-11T12:46:01.143Z,9.07
2023-04-11T12:47:02.806Z,8.03
2023-04-11T12:48:04.649Z,7.60
2023-04-11T12:49:06.679Z,7.83
2023-04-11T12:50:09.813Z,9.00
2023-04-11T12:51:11.321Z,7.30
2023-04-11T12:52:12.958Z,7.43
2023-04-11T12:53:14.534Z,8.57
2023-04-11T12:54:16.274Z,9.07
2023-04-11T12:55:17.884Z,8.50
2023-04-11T12:56:19.445Z,8.20
2023-04-11T12:57:21.246Z,10.17
2023-04-11T12:58:22.781Z,8.40
2023-04-11T12:59:26.164Z,9.03
2023-04-11T13:00:28.218Z,8.43
2023-04-11T13:01:29.777Z,8.43
2023-04-11T13:02:38.186Z,8.03
2023-04-11T13:03:44.305Z,8.13
2023-04-11T13:04:53.096Z,7.87
2023-04-11T13:05:54.921Z,10.40
2023-04-11T13:07:00.879Z,8.20
2023-04-11T13:08:02.678Z,8.13
2023-04-11T13:09:07.634Z,8.67
2023-04-11T13:10:09.839Z,8.23
2023-04-11T13:11:11.421Z,7.80
2023-04-11T13:12:12.990Z,7.00
2023-04-11T13:13:18.615Z,7.37
2023-04-11T13:14:20.444Z,9.27
2023-04-11T13:15:22.180Z,7.10
2023-04-11T13:16:23.878Z,7.43
2023-04-11T13:17:25.743Z,7.70
2023-04-11T13:18:27.320Z,6.90
2023-04-11T13:19:29.397Z,7.23
2023-04-11T13:20:32.484Z,7.27
2023-04-11T13:21:34.002Z,7.90
2023-04-11T13:22:37.106Z,7.03
2023-04-11T13:23:38.648Z,7.00
2023-04-11T13:24:40.159Z,7.90
2023-04-11T13:25:41.703Z,8.10
2023-04-11T13:26:44.986Z,6.87
2023-04-11T13:27:47.143Z,7.43
2023-04-11T13:28:48.703Z,9.23
2023-04-11T13:29:50.230Z,7.57
2023-04-11T13:30:52.308Z,7.83
2023-04-11T13:31:53.968Z,7.73
2023-04-11T13:32:55.683Z,7.97
2023-04-11T13:33:57.476Z,8.30
2023-04-11T13:34:59.278Z,9.17
2023-04-11T13:36:01.092Z,6.63
2023-04-11T13:37:03.112Z,7.40
2023-04-11T13:38:04.866Z,7.50
2023-04-11T13:39:06.376Z,9.43
2023-04-11T13:40:08.718Z,7.97
2023-04-11T13:41:10.239Z,7.70
2023-04-11T13:42:11.811Z,7.63