createdAt,value
2019-02-12T00:02:14.879Z,99.90
2019-02-12T00:04:44.968Z,99.90
2019-02-12T00:07:14.993Z,99.90
2019-02-12T00:09:45.082Z,99.90
2019-02-12T00:12:15.942Z,99.90
2019-02-12T00:14:45.987Z,99.90
2019-02-12T00:17:27.994Z,99.90
2019-02-12T00:20:10.861Z,99.90
2019-02-12T00:22:40.841Z,99.90
2019-02-12T00:25:12.654Z,99.90
2019-02-12T00:27:44.073Z,99.90
2019-02-12T00:30:14.171Z,99.90
2019-02-12T00:32:45.207Z,99.90
2019-02-12T00:35:15.416Z,99.90
2019-02-12T00:37:45.334Z,99.90
2019-02-12T00:40:15.371Z,99.90
2019-02-12T00:42:45.328Z,99.90
2019-02-12T00:45:15.384Z,99.90
2019-02-12T00:47:45.528Z,99.90
2019-02-12T00:50:15.581Z,99.90
2019-02-12T00:52:45.693Z,99.90
2019-02-12T00:55:15.655Z,99.90
2019-02-12T00:57:45.610Z,99.90
2019-02-12T01:00:15.654Z,99.90
2019-02-12T01:02:45.640Z,99.90
2019-02-12T01:05:15.764Z,99.90
2019-02-12T01:07:45.848Z,99.90
2019-02-12T01:10:15.916Z,99.90
2019-02-12T01:12:46.028Z,99.90
2019-02-12T01:15:17.132Z,99.90
2019-02-12T01:17:48.848Z,99.90
2019-02-12T01:20:19.030Z,99.90
2019-02-12T01:22:49.118Z,99.90
2019-02-12T01:25:19.216Z,99.90
2019-02-12T01:27:49.615Z,99.90
2019-02-12T01:30:19.572Z,99.90
2019-02-12T01:32:49.583Z,99.90
2019-02-12T01:35:19.609Z,99.90
2019-02-12T01:37:49.632Z,99.90
2019-02-12T01:40:20.748Z,99.90
2019-02-12T01:42:50.649Z,99.90
2019-02-12T01:45:20.728Z,99.90
2019-02-12T01:47:50.749Z,99.90
2019-02-12T01:50:20.804Z,99.90
2019-02-12T01:52:50.990Z,99.90
2019-02-12T01:55:21.045Z,99.90
2019-02-12T01:57:51.249Z,99.90
2019-02-12T02:00:21.342Z,99.90
2019-02-12T02:02:51.564Z,99.90
2019-02-12T02:05:21.677Z,99.90
2019-02-12T02:07:51.868Z,99.90
2019-02-12T02:10:22.265Z,99.90
2019-02-12T02:12:52.496Z,99.80
2019-02-12T02:15:23.014Z,99.70
2019-02-12T02:17:54.927Z,99.90
2019-02-12T02:20:24.949Z,99.90
2019-02-12T02:22:55.148Z,99.90
2019-02-12T02:25:25.072Z,99.90
2019-02-12T02:27:54.995Z,99.90
2019-02-12T02:30:25.014Z,99.90
2019-02-12T02:32:55.166Z,99.90
2019-02-12T02:35:25.057Z,99.90
2019-02-12T02:37:54.946Z,99.90
2019-02-12T02:40:24.860Z,99.90
2019-02-12T02:42:54.757Z,99.90
2019-02-12T02:45:24.785Z,99.90
2019-02-12T02:47:54.728Z,99.90
2019-02-12T02:50:24.742Z,99.90
2019-02-12T02:52:54.809Z,99.90
2019-02-12T02:55:24.855Z,99.90
2019-02-12T02:57:55.864Z,99.80
2019-02-12T03:00:25.858Z,99.90
2019-02-12T03:02:55.955Z,99.90
2019-02-12T03:05:25.947Z,99.90
2019-02-12T03:07:56.092Z,99.90
2019-02-12T03:10:26.113Z,99.70
2019-02-12T03:12:56.082Z,99.70
2019-02-12T03:15:27.996Z,99.70
2019-02-12T03:17:57.930Z,99.80
2019-02-12T03:20:27.968Z,99.50
2019-02-12T03:22:58.055Z,99.30
2019-02-12T03:25:28.206Z,99.00
2019-02-12T03:27:58.541Z,99.00
2019-02-12T03:30:28.752Z,99.20
2019-02-12T03:32:59.051Z,99.10
2019-02-12T03:35:29.122Z,98.90
2019-02-12T03:37:59.121Z,98.60
2019-02-12T03:40:29.272Z,98.90
2019-02-12T03:42:59.291Z,98.70
2019-02-12T03:45:29.406Z,98.00
2019-02-12T03:48:00.389Z,97.30
2019-02-12T03:50:30.386Z,97.60
2019-02-12T03:53:00.531Z,97.40
2019-02-12T03:55:32.347Z,97.40
2019-02-12T03:58:02.480Z,97.30
2019-02-12T04:00:32.440Z,97.60
2019-02-12T04:03:05.599Z,97.20
2019-02-12T04:05:37.025Z,96.90
2019-02-12T04:08:07.435Z,96.60
2019-02-12T04:10:37.872Z,96.60
2019-02-12T04:13:08.000Z,95.00
2019-02-12T04:15:39.034Z,94.80
2019-02-12T04:18:09.171Z,95.30
2019-02-12T04:20:39.181Z,95.50
2019-02-12T04:23:09.320Z,95.60
2019-02-12T04:25:39.220Z,95.80
2019-02-12T04:28:09.185Z,95.90
2019-02-12T04:30:39.317Z,95.40
2019-02-12T04:33:09.352Z,95.30
2019-02-12T04:35:39.346Z,95.40
2019-02-12T04:38:09.371Z,95.70
2019-02-12T04:40:39.522Z,95.90
2019-02-12T04:43:09.632Z,95.50
2019-02-12T04:45:40.710Z,95.90
2019-02-12T04:48:10.672Z,96.10
2019-02-12T04:50:40.657Z,96.20
2019-02-12T04:53:10.632Z,96.30
2019-02-12T04:55:40.693Z,96.30
2019-02-12T04:58:10.669Z,96.50
2019-02-12T05:00:41.792Z,96.50
2019-02-12T05:03:12.002Z,96.60
2019-02-12T05:05:42.158Z,96.80
2019-02-12T05:08:12.256Z,96.90
2019-02-12T05:10:46.629Z,97.30
2019-02-12T05:13:16.617Z,97.10
2019-02-12T05:15:46.889Z,97.40
2019-02-12T05:18:17.044Z,97.60
2019-02-12T05:20:47.094Z,97.20
2019-02-12T05:23:17.158Z,97.20
2019-02-12T05:25:47.222Z,97.30
2019-02-12T05:28:17.230Z,97.20
2019-02-12T05:30:47.211Z,97.30
2019-02-12T05:33:17.198Z,97.00
2019-02-12T05:35:47.230Z,97.00
2019-02-12T05:38:17.320Z,97.30
2019-02-12T05:40:47.439Z,97.50
2019-02-12T05:43:17.617Z,97.60
2019-02-12T05:45:47.744Z,97.60
2019-02-12T05:48:17.741Z,97.50
2019-02-12T05:50:47.843Z,97.20
2019-02-12T05:53:17.924Z,96.90
2019-02-12T05:55:48.047Z,97.00
2019-02-12T05:58:18.229Z,97.20
2019-02-12T06:00:48.364Z,97.20
2019-02-12T06:03:18.439Z,97.10
2019-02-12T06:05:48.329Z,97.30
2019-02-12T06:08:18.369Z,97.30
2019-02-12T06:10:48.445Z,97.10
2019-02-12T06:13:18.363Z,97.20
2019-02-12T06:15:48.449Z,97.00
2019-02-12T06:18:18.673Z,97.10
2019-02-12T06:20:48.770Z,97.30
2019-02-12T06:23:18.750Z,97.30
2019-02-12T06:25:48.865Z,97.30
2019-02-12T06:28:19.209Z,97.30
2019-02-12T06:30:49.647Z,97.30
2019-02-12T06:33:20.951Z,97.30
2019-02-12T06:35:51.076Z,97.30
2019-02-12T06:38:21.304Z,97.30
2019-02-12T06:40:51.363Z,97.20
2019-02-12T06:43:21.363Z,97.10
2019-02-12T06:45:51.451Z,97.30
2019-02-12T06:48:21.699Z,97.20
2019-02-12T06:50:51.811Z,97.20
2019-02-12T06:53:21.880Z,97.30
2019-02-12T06:55:51.929Z,97.20
2019-02-12T06:58:21.911Z,97.40
2019-02-12T07:00:51.940Z,97.20
2019-02-12T07:03:42.376Z,97.00
2019-02-12T07:06:24.003Z,97.20
2019-02-12T07:09:10.437Z,97.00
2019-02-12T07:12:18.841Z,97.00
2019-02-12T07:15:13.000Z,96.70
2019-02-12T07:18:05.846Z,96.70
2019-02-12T07:21:14.287Z,96.40
2019-02-12T07:24:13.569Z,96.30
2019-02-12T07:27:03.633Z,96.50
2019-02-12T07:29:57.705Z,96.40
2019-02-12T07:33:13.212Z,96.40
2019-02-12T07:35:58.403Z,96.40
2019-02-12T07:38:53.816Z,96.30
2019-02-12T07:42:02.309Z,96.10
2019-02-12T07:44:44.415Z,96.00
2019-02-12T07:47:54.324Z,95.30
2019-02-12T07:51:02.705Z,95.40
2019-02-12T07:54:12.148Z,95.10
2019-02-12T07:57:20.517Z,94.80
2019-02-12T08:00:15.892Z,94.90
2019-02-12T08:03:14.153Z,94.20
2019-02-12T08:06:19.327Z,94.20
2019-02-12T08:09:16.329Z,93.00
2019-02-12T08:12:19.713Z,93.20
2019-02-12T08:15:20.124Z,93.00
2019-02-12T08:18:18.145Z,92.90
2019-02-12T08:21:03.478Z,93.00
2019-02-12T08:24:11.852Z,92.90
2019-02-12T08:27:01.063Z,93.00
2019-02-12T08:29:43.791Z,92.80
2019-02-12T08:32:38.403Z,92.40
2019-02-12T08:35:46.749Z,92.60
2019-02-12T08:38:55.176Z,92.30
2019-02-12T08:41:52.809Z,92.40
2019-02-12T08:44:31.871Z,92.00
2019-02-12T08:47:25.509Z,91.90
2019-02-12T08:50:20.051Z,91.90
2019-02-12T08:53:04.901Z,91.70
2019-02-12T08:55:53.568Z,92.00
2019-02-12T08:58:44.692Z,91.80
2019-02-12T09:01:37.703Z,91.70
2019-02-12T09:04:46.162Z,91.00
2019-02-12T09:07:38.250Z,90.00
2019-02-12T09:10:27.082Z,89.70
2019-02-12T09:13:35.673Z,89.10
2019-02-12T09:16:45.980Z,90.10
2019-02-12T09:19:35.956Z,90.10
2019-02-12T09:22:44.404Z,90.60
2019-02-12T09:25:38.089Z,90.60
2019-02-12T09:28:22.763Z,90.80
2019-02-12T09:31:21.866Z,91.40
2019-02-12T09:34:22.883Z,91.20
2019-02-12T09:37:19.948Z,91.40
2019-02-12T09:40:28.947Z,90.90
2019-02-12T09:43:37.396Z,91.00
2019-02-12T09:46:45.732Z,90.90
2019-02-12T09:49:49.295Z,91.30
2019-02-12T09:52:48.520Z,91.30
2019-02-12T09:55:42.437Z,91.60
2019-02-12T09:58:50.771Z,91.20
2019-02-12T10:01:37.845Z,91.40
2019-02-12T10:04:19.014Z,91.30
2019-02-12T10:07:12.335Z,91.30
2019-02-12T10:10:10.387Z,91.30
2019-02-12T10:13:08.402Z,91.50
2019-02-12T10:15:51.837Z,90.90
2019-02-12T10:18:32.932Z,90.80
2019-02-12T10:21:41.303Z,91.50
2019-02-12T10:24:34.163Z,90.40
2019-02-12T10:27:17.043Z,90.70
2019-02-12T10:30:10.108Z,90.70
2019-02-12T10:32:38.680Z,90.40
2019-02-12T10:35:08.879Z,90.00
2019-02-12T10:37:39.043Z,90.20
2019-02-12T10:40:09.137Z,90.20
2019-02-12T10:42:39.387Z,90.10
2019-02-12T10:45:09.548Z,88.30
2019-02-12T10:47:40.080Z,87.90
2019-02-12T10:50:10.363Z,88.60
2019-02-12T10:52:40.455Z,88.30
2019-02-12T10:55:10.582Z,88.70
2019-02-12T10:57:40.676Z,89.20
2019-02-12T11:00:13.169Z,88.90
2019-02-12T11:02:43.423Z,90.00
2019-02-12T11:05:14.670Z,90.50
2019-02-12T11:07:44.961Z,90.40
2019-02-12T11:10:15.161Z,90.70
2019-02-12T11:12:45.261Z,91.00
2019-02-12T11:15:15.271Z,91.10
2019-02-12T11:17:45.475Z,91.40
2019-02-12T11:20:28.963Z,91.10
2019-02-12T11:22:59.039Z,91.10
2019-02-12T11:25:29.217Z,91.10
2019-02-12T11:27:59.174Z,91.60
2019-02-12T11:30:29.321Z,91.50
2019-02-12T11:32:59.422Z,91.70
2019-02-12T11:35:29.511Z,91.90
2019-02-12T11:37:59.592Z,92.20
2019-02-12T11:40:29.668Z,92.00
2019-02-12T11:42:59.794Z,92.10
2019-02-12T11:45:29.898Z,92.30
2019-02-12T11:47:59.968Z,92.30
2019-02-12T11:50:30.016Z,92.50
2019-02-12T11:53:00.179Z,92.10
2019-02-12T11:55:30.253Z,91.90
2019-02-12T11:58:00.223Z,92.20
2019-02-12T12:00:35.985Z,92.00
2019-02-12T12:03:06.129Z,92.20
2019-02-12T12:05:36.189Z,92.20
2019-02-12T12:08:06.392Z,92.20
2019-02-12T12:10:36.498Z,92.30
2019-02-12T12:13:06.593Z,92.30
2019-02-12T12:15:36.703Z,92.50
2019-02-12T12:18:06.906Z,92.70
2019-02-12T12:20:36.993Z,92.40
2019-02-12T12:23:07.214Z,92.40
2019-02-12T12:25:37.194Z,92.50
2019-02-12T12:28:07.286Z,92.30
2019-02-12T12:30:37.342Z,92.30
2019-02-12T12:33:07.677Z,91.90
2019-02-12T12:35:37.811Z,92.30
2019-02-12T12:38:09.076Z,92.30
2019-02-12T12:40:58.208Z,92.30
2019-02-12T12:43:29.834Z,92.30
2019-02-12T12:46:00.109Z,92.30
2019-02-12T12:48:32.961Z,92.10
2019-02-12T12:51:03.104Z,92.10
2019-02-12T12:53:33.283Z,91.80
2019-02-12T12:56:03.314Z,92.20
2019-02-12T12:58:33.581Z,92.10
2019-02-12T13:01:04.003Z,92.40
2019-02-12T13:03:34.128Z,92.70
2019-02-12T13:06:04.436Z,92.50
2019-02-12T13:08:34.608Z,92.10
2019-02-12T13:11:04.787Z,91.80
2019-02-12T13:13:35.012Z,91.90
2019-02-12T13:16:05.169Z,91.80
2019-02-12T13:18:36.285Z,92.00
2019-02-12T13:21:19.674Z,91.90
2019-02-12T13:23:49.750Z,91.90
2019-02-12T13:26:19.823Z,92.10
2019-02-12T13:28:49.913Z,92.10
2019-02-12T13:31:20.150Z,92.00
2019-02-12T13:33:50.133Z,92.30
2019-02-12T13:36:20.202Z,92.50
2019-02-12T13:38:50.483Z,92.70
2019-02-12T13:41:20.641Z,92.60
2019-02-12T13:43:50.856Z,92.40
2019-02-12T13:46:22.840Z,92.20
2019-02-12T13:48:54.023Z,92.20
2019-02-12T13:51:24.061Z,92.00
2019-02-12T13:53:54.093Z,92.20
2019-02-12T13:56:24.096Z,91.90
2019-02-12T13:58:54.302Z,91.80
2019-02-12T14:01:24.310Z,91.90
2019-02-12T14:03:54.437Z,91.90
2019-02-12T14:06:24.731Z,91.60
2019-02-12T14:08:54.755Z,91.70
2019-02-12T14:11:25.036Z,92.00
2019-02-12T14:13:55.074Z,91.90
2019-02-12T14:16:25.135Z,91.80
2019-02-12T14:18:55.253Z,91.90
2019-02-12T14:21:25.305Z,92.10
2019-02-12T14:23:55.445Z,92.10
2019-02-12T14:26:25.438Z,92.00
2019-02-12T14:28:55.745Z,91.70
2019-02-12T14:31:25.748Z,91.90
2019-02-12T14:33:57.192Z,91.50
2019-02-12T14:36:27.211Z,91.20
2019-02-12T14:38:57.405Z,91.30
2019-02-12T14:41:27.404Z,91.40
2019-02-12T14:43:57.383Z,91.40
2019-02-12T14:46:27.428Z,91.30
2019-02-12T14:48:57.504Z,91.60
2019-02-12T14:51:27.544Z,91.70
2019-02-12T14:53:57.488Z,91.50
2019-02-12T14:56:28.163Z,91.70
2019-02-12T14:58:58.254Z,91.60
2019-02-12T15:01:29.767Z,91.80
2019-02-12T15:03:59.884Z,91.30
2019-02-12T15:06:31.144Z,91.50
2019-02-12T15:09:01.324Z,91.70
2019-02-12T15:11:33.051Z,91.90
2019-02-12T15:14:03.193Z,92.20
2019-02-12T15:16:33.214Z,92.20
2019-02-12T15:19:03.653Z,92.40
2019-02-12T15:21:33.965Z,92.50
2019-02-12T15:24:04.313Z,92.40
2019-02-12T15:26:34.342Z,92.60
2019-02-12T15:29:04.454Z,92.40
2019-02-12T15:31:35.294Z,92.40
2019-02-12T15:34:05.381Z,92.10
2019-02-12T15:36:35.505Z,92.40
2019-02-12T15:39:07.148Z,92.60
2019-02-12T15:41:38.491Z,92.50
2019-02-12T15:44:10.173Z,92.70
2019-02-12T15:46:40.195Z,92.90
2019-02-12T15:49:10.670Z,92.60
2019-02-12T15:51:40.828Z,92.80
2019-02-12T15:54:10.892Z,92.70
2019-02-12T15:56:41.119Z,92.80
2019-02-12T15:59:12.324Z,92.90
2019-02-12T16:01:43.327Z,92.70
2019-02-12T16:04:13.452Z,92.60
2019-02-12T16:06:44.673Z,92.50
2019-02-12T16:09:16.168Z,92.50
2019-02-12T16:11:46.653Z,92.60
2019-02-12T16:14:18.448Z,92.70
2019-02-12T16:16:50.006Z,92.80
2019-02-12T16:19:20.086Z,92.80
2019-02-12T16:21:49.989Z,92.90
2019-02-12T16:24:20.266Z,92.90
2019-02-12T16:26:50.769Z,93.00
2019-02-12T16:29:20.856Z,93.00
2019-02-12T16:31:51.157Z,93.10
2019-02-12T16:34:21.505Z,93.20
2019-02-12T16:36:51.725Z,93.30
2019-02-12T16:39:22.022Z,93.40
2019-02-12T16:41:52.276Z,93.40
2019-02-12T16:44:22.593Z,93.50
2019-02-12T16:46:52.967Z,93.20
2019-02-12T16:49:23.183Z,92.90
2019-02-12T16:51:54.408Z,92.50
2019-02-12T16:54:25.040Z,91.90
2019-02-12T16:56:55.402Z,91.90
2019-02-12T16:59:25.555Z,92.10
2019-02-12T17:01:55.766Z,92.20
2019-02-12T17:04:25.889Z,92.40
2019-02-12T17:06:56.191Z,92.50
2019-02-12T17:09:26.487Z,92.70
2019-02-12T17:11:56.661Z,92.80
2019-02-12T17:14:28.003Z,92.70
2019-02-12T17:16:58.426Z,92.80
2019-02-12T17:19:28.620Z,92.90
2019-02-12T17:21:58.820Z,93.10
2019-02-12T17:24:29.785Z,93.20
2019-02-12T17:26:59.970Z,93.20
2019-02-12T17:29:30.345Z,93.20
2019-02-12T17:32:00.886Z,93.20
2019-02-12T17:34:31.166Z,93.30
2019-02-12T17:37:10.930Z,93.40
2019-02-12T17:39:48.439Z,93.30
2019-02-12T17:42:23.427Z,93.30
2019-02-12T17:44:55.848Z,93.20
2019-02-12T17:47:26.270Z,93.40
2019-02-12T17:49:59.188Z,93.60
2019-02-12T17:52:29.765Z,93.60
2019-02-12T17:55:00.001Z,93.60
2019-02-12T17:57:30.875Z,93.70
2019-02-12T18:00:04.055Z,93.70
2019-02-12T18:02:36.074Z,93.90
2019-02-12T18:05:07.186Z,93.90
2019-02-12T18:07:38.306Z,94.10
2019-02-12T18:10:10.808Z,94.10
2019-02-12T18:12:47.082Z,94.10
2019-02-12T18:15:19.499Z,94.20
2019-02-12T18:17:49.987Z,94.30
2019-02-12T18:20:26.351Z,94.30
2019-02-12T18:22:52.915Z,94.40
2019-02-12T18:25:23.269Z,94.40
2019-02-12T18:27:53.454Z,94.70
2019-02-12T18:30:23.766Z,94.60
2019-02-12T18:33:27.181Z,94.60
2019-02-12T18:35:57.228Z,94.70
2019-02-12T18:38:27.402Z,94.90
2019-02-12T18:40:58.685Z,94.90
2019-02-12T18:43:29.029Z,94.90
2019-02-12T18:45:59.486Z,95.00
2019-02-12T18:48:30.750Z,95.10
2019-02-12T18:51:00.966Z,95.20
2019-02-12T18:53:31.061Z,95.20
2019-02-12T18:56:01.263Z,95.40
2019-02-12T18:58:31.615Z,95.20
2019-02-12T19:01:03.178Z,95.20
2019-02-12T19:03:33.390Z,95.20
2019-02-12T19:06:05.045Z,95.10
2019-02-12T19:08:35.300Z,95.50
2019-02-12T19:11:06.650Z,95.60
2019-02-12T19:13:36.786Z,95.70
2019-02-12T19:16:06.913Z,95.80
2019-02-12T19:18:38.169Z,96.00
2019-02-12T19:21:08.303Z,96.00
2019-02-12T19:23:38.499Z,96.10
2019-02-12T19:26:08.677Z,96.30
2019-02-12T19:28:39.106Z,96.50
2019-02-12T19:31:09.170Z,96.50
2019-02-12T19:33:39.170Z,96.80
2019-02-12T19:36:10.649Z,96.90
2019-02-12T19:41:56.724Z,97.20
2019-02-12T19:44:26.888Z,97.10
2019-02-12T19:46:57.010Z,97.30
2019-02-12T19:49:29.165Z,97.30
2019-02-12T19:54:46.803Z,97.60
2019-02-12T19:57:24.091Z,97.70
2019-02-12T19:59:56.463Z,97.60
2019-02-12T20:02:49.785Z,97.70
2019-02-12T20:05:31.905Z,97.80
2019-02-12T20:08:04.597Z,97.80
2019-02-12T20:17:18.128Z,98.50
2019-02-12T20:19:54.114Z,98.50
2019-02-12T20:22:26.892Z,98.40
2019-02-12T20:24:57.595Z,98.40
2019-02-12T20:27:49.475Z,98.60
2019-02-12T20:30:33.504Z,98.80
2019-02-12T20:33:09.967Z,98.80
2019-02-12T20:35:44.877Z,98.90
2019-02-12T20:38:15.651Z,99.00
2019-02-12T20:40:50.046Z,98.90
2019-02-12T20:43:20.525Z,99.10
2019-02-12T20:45:51.038Z,99.00
2019-02-12T20:48:25.670Z,99.00
2019-02-12T20:50:56.106Z,98.90
2019-02-12T20:53:27.433Z,99.00
2019-02-12T20:56:18.346Z,98.90
2019-02-12T20:58:50.339Z,98.80
2019-02-12T21:01:22.742Z,98.80
2019-02-12T21:03:53.118Z,98.80
2019-02-12T21:06:24.341Z,98.90
2019-02-12T21:08:56.614Z,98.90
2019-02-12T21:12:14.921Z,99.20
2019-02-12T21:14:49.326Z,98.90
2019-02-12T21:17:19.530Z,98.80
2019-02-12T21:19:49.651Z,98.80
2019-02-12T21:22:40.879Z,98.80
2019-02-12T21:25:11.247Z,98.70
2019-02-12T21:27:44.523Z,98.70
2019-02-12T21:30:19.839Z,98.70
2019-02-12T21:32:54.443Z,98.60
2019-02-12T21:35:25.574Z,98.70
2019-02-12T21:37:55.774Z,98.60
2019-02-12T21:40:26.304Z,98.40
2019-02-12T21:42:56.356Z,98.30
2019-02-12T21:45:28.157Z,98.70
2019-02-12T21:47:58.947Z,98.30
2019-02-12T21:50:29.533Z,98.80
2019-02-12T21:53:00.445Z,98.80
2019-02-12T21:55:30.623Z,98.60
2019-02-12T21:58:14.014Z,98.60
2019-02-12T22:00:44.060Z,98.60
2019-02-12T22:03:14.113Z,98.70
2019-02-12T22:05:44.330Z,98.80
2019-02-12T22:08:14.461Z,98.70
2019-02-12T22:10:46.426Z,98.80
2019-02-12T22:13:16.434Z,98.80
2019-02-12T22:15:46.477Z,98.80
2019-02-12T22:18:16.613Z,98.80
2019-02-12T22:20:46.730Z,98.90
2019-02-12T22:23:16.713Z,98.90
2019-02-12T22:25:46.771Z,98.80
2019-02-12T22:28:16.823Z,99.00
2019-02-12T22:30:47.024Z,99.10
2019-02-12T22:33:17.113Z,99.20
2019-02-12T22:35:47.144Z,99.20
2019-02-12T22:38:17.303Z,99.30
2019-02-12T22:41:00.942Z,99.40
2019-02-12T22:43:31.290Z,99.60
2019-02-12T22:46:15.349Z,99.70
2019-02-12T22:48:46.370Z,99.70
2019-02-12T22:51:16.673Z,99.70
2019-02-12T22:53:46.733Z,99.80
2019-02-12T22:56:16.817Z,99.80
2019-02-12T22:58:46.891Z,99.90
2019-02-12T23:01:18.114Z,99.80
2019-02-12T23:03:50.146Z,99.90
2019-02-12T23:06:20.159Z,99.90
2019-02-12T23:08:50.175Z,99.90
2019-02-12T23:11:20.265Z,99.90
2019-02-12T23:13:50.287Z,99.80
2019-02-12T23:16:20.419Z,99.90
2019-02-12T23:18:50.545Z,99.90
2019-02-12T23:21:20.493Z,99.90
2019-02-12T23:24:05.241Z,99.90
2019-02-12T23:26:35.370Z,99.90
2019-02-12T23:29:05.552Z,99.90
2019-02-12T23:31:35.695Z,99.90
2019-02-12T23:34:05.812Z,99.90
2019-02-12T23:36:35.885Z,99.90
2019-02-12T23:39:06.584Z,99.90
2019-02-12T23:41:38.261Z,99.90
2019-02-12T23:44:08.627Z,99.90
2019-02-12T23:46:38.833Z,99.90
2019-02-12T23:49:08.929Z,99.90
2019-02-12T23:51:38.991Z,99.90
2019-02-12T23:54:09.207Z,99.90
2019-02-12T23:56:51.149Z,99.90
2019-02-12T23:59:21.229Z,99.90
