createdAt,value
2023-02-01T00:00:05.503Z,3.42
2023-02-01T00:02:34.354Z,3.70
2023-02-01T00:05:01.953Z,3.89
2023-02-01T00:07:29.389Z,4.07
2023-02-01T00:09:56.872Z,4.48
2023-02-01T00:12:24.348Z,4.46
2023-02-01T00:14:51.819Z,4.17
2023-02-01T00:17:19.442Z,4.50
2023-02-01T00:19:48.212Z,4.31
2023-02-01T00:22:15.932Z,3.93
2023-02-01T00:24:43.376Z,3.88
2023-02-01T00:27:10.937Z,3.57
2023-02-01T00:29:38.406Z,3.73
2023-02-01T00:32:06.216Z,3.91
2023-02-01T00:34:33.701Z,4.08
2023-02-01T00:37:02.521Z,4.02
2023-02-01T00:39:29.993Z,3.98
2023-02-01T00:41:57.476Z,3.76
2023-02-01T00:44:24.931Z,3.75
2023-02-01T00:46:52.514Z,4.03
2023-02-01T00:49:20.035Z,4.27
2023-02-01T00:51:47.511Z,4.23
2023-02-01T00:54:16.333Z,4.10
2023-02-01T00:56:43.787Z,4.23
2023-02-01T00:59:13.168Z,4.02
2023-02-01T01:01:40.961Z,4.18
2023-02-01T01:04:08.491Z,4.35
2023-02-01T01:06:36.606Z,4.14
2023-02-01T01:09:06.645Z,3.86
2023-02-01T01:11:38.266Z,4.28
2023-02-01T01:14:07.464Z,4.27
2023-02-01T01:16:35.589Z,4.22
2023-02-01T01:19:03.357Z,4.01
2023-02-01T01:21:32.267Z,3.74
2023-02-01T01:24:02.466Z,3.77
2023-02-01T01:26:31.352Z,4.26
2023-02-01T01:29:01.057Z,3.96
2023-02-01T01:31:29.361Z,3.69
2023-02-01T01:33:59.343Z,3.71
2023-02-01T01:36:27.978Z,3.53
2023-02-01T01:38:55.587Z,3.73
2023-02-01T01:41:25.134Z,3.97
2023-02-01T01:43:56.011Z,3.79
2023-02-01T01:46:26.536Z,3.66
2023-02-01T01:49:00.536Z,3.78
2023-02-01T01:51:30.852Z,3.84
2023-02-01T01:54:03.601Z,3.83
2023-02-01T01:56:34.010Z,3.87
2023-02-01T01:59:02.461Z,4.03
2023-02-01T02:01:31.368Z,3.91
2023-02-01T02:04:00.312Z,3.97
2023-02-01T02:06:37.018Z,4.21
2023-02-01T02:09:07.071Z,4.27
2023-02-01T02:11:34.953Z,4.47
2023-02-01T02:14:04.439Z,4.41
2023-02-01T02:16:48.155Z,3.98
2023-02-01T02:19:32.928Z,4.23
2023-02-01T02:22:19.388Z,3.87
2023-02-01T02:25:07.165Z,3.94
2023-02-01T02:27:51.953Z,3.91
2023-02-01T02:30:42.653Z,3.76
2023-02-01T02:33:49.367Z,3.58
2023-02-01T02:36:23.586Z,3.56
2023-02-01T02:38:58.195Z,3.53
2023-02-01T02:41:57.749Z,3.38
2023-02-01T02:44:53.773Z,3.44
2023-02-01T02:47:28.694Z,3.49
2023-02-01T02:50:29.623Z,3.40
2023-02-01T02:53:21.564Z,3.53
2023-02-01T02:55:50.548Z,3.59
2023-02-01T02:58:36.390Z,3.72
2023-02-01T03:01:23.035Z,3.71
2023-02-01T03:04:10.553Z,4.08
2023-02-01T03:06:40.660Z,3.84
2023-02-01T03:09:16.872Z,3.78
2023-02-01T03:12:04.421Z,3.56
2023-02-01T03:14:36.611Z,3.49
2023-02-01T03:17:10.376Z,3.50
2023-02-01T03:19:44.636Z,3.66
2023-02-01T03:22:16.603Z,3.91
2023-02-01T03:24:48.494Z,3.98
2023-02-01T03:27:22.381Z,3.75
2023-02-01T03:29:53.265Z,3.75
2023-02-01T03:32:21.137Z,3.90
2023-02-01T03:34:49.796Z,3.75
2023-02-01T03:37:24.983Z,4.11
2023-02-01T03:39:58.847Z,4.22
2023-02-01T03:42:33.417Z,3.90
2023-02-01T03:45:07.661Z,3.68
2023-02-01T03:47:39.311Z,3.82
2023-02-01T03:50:09.575Z,3.97
2023-02-01T03:52:42.544Z,3.62
2023-02-01T03:55:11.846Z,3.69
2023-02-01T03:57:45.612Z,3.71
2023-02-01T04:00:19.080Z,3.77
2023-02-01T04:02:46.611Z,3.97
2023-02-01T04:05:14.119Z,3.85
2023-02-01T04:07:43.212Z,3.83
2023-02-01T04:10:12.800Z,3.68
2023-02-01T04:12:40.678Z,3.68
2023-02-01T04:15:09.213Z,3.71
2023-02-01T04:20:05.597Z,3.77
2023-02-01T04:22:33.326Z,3.59
2023-02-01T04:25:02.288Z,3.79
2023-02-01T04:27:29.789Z,3.98
2023-02-01T04:29:58.520Z,4.14
2023-02-01T04:32:26.083Z,4.18
2023-02-01T04:34:53.556Z,4.18
2023-02-01T04:37:21.020Z,4.03
2023-02-01T04:39:48.484Z,4.13
2023-02-01T04:42:17.287Z,3.84
2023-02-01T04:44:44.750Z,3.77
2023-02-01T04:47:12.214Z,3.99
2023-02-01T04:49:39.692Z,3.98
2023-02-01T04:52:07.221Z,3.85
2023-02-01T04:54:34.848Z,4.13
2023-02-01T04:57:02.355Z,4.22
2023-02-01T04:59:31.201Z,4.09
2023-02-01T05:01:58.649Z,4.18
2023-02-01T05:04:26.456Z,3.98
2023-02-01T05:06:53.912Z,3.98
2023-02-01T05:09:22.701Z,4.00
2023-02-01T05:12:08.079Z,4.35
2023-02-01T05:14:36.858Z,4.12
2023-02-01T05:17:04.337Z,4.24
2023-02-01T05:19:31.805Z,4.13
2023-02-01T05:21:59.340Z,4.06
2023-02-01T05:24:27.971Z,4.41
2023-02-01T05:26:55.490Z,4.68
2023-02-01T05:29:23.226Z,4.57
2023-02-01T05:31:52.133Z,4.33
2023-02-01T05:34:19.744Z,4.07
2023-02-01T05:36:47.384Z,4.27
2023-02-01T05:39:14.877Z,4.24
2023-02-01T05:41:42.622Z,4.01
2023-02-01T05:44:10.147Z,4.24
2023-02-01T05:46:37.777Z,4.03
2023-02-01T05:49:07.044Z,4.02
2023-02-01T05:51:34.874Z,4.21
2023-02-01T05:54:02.342Z,4.13
2023-02-01T05:56:29.834Z,4.17
2023-02-01T05:58:57.370Z,3.74
2023-02-01T06:01:24.855Z,3.60
2023-02-01T06:03:52.394Z,3.50
2023-02-01T06:06:21.232Z,3.47
2023-02-01T06:08:48.901Z,3.58
2023-02-01T06:11:30.686Z,3.73
2023-02-01T06:13:59.871Z,3.73
2023-02-01T06:16:28.011Z,3.75
2023-02-01T06:18:55.695Z,3.62
2023-02-01T06:21:25.365Z,3.64
2023-02-01T06:23:53.170Z,3.92
2023-02-01T06:26:20.980Z,3.68
2023-02-01T06:28:48.533Z,3.90
2023-02-01T06:31:16.092Z,4.00
2023-02-01T06:33:43.628Z,3.86
2023-02-01T06:36:13.166Z,3.95
2023-02-01T06:38:41.971Z,3.73
2023-02-01T06:41:10.615Z,3.71
2023-02-01T06:43:38.173Z,3.76
2023-02-01T06:46:08.254Z,3.79
2023-02-01T06:48:36.089Z,3.85
2023-02-01T06:51:03.640Z,3.59
2023-02-01T06:53:31.278Z,3.49
2023-02-01T06:56:02.448Z,3.47
2023-02-01T06:58:30.784Z,3.75
2023-02-01T07:00:58.296Z,3.42
2023-02-01T07:03:26.897Z,3.37
2023-02-01T07:05:57.741Z,3.36
2023-02-01T07:08:25.313Z,3.39
2023-02-01T07:10:52.776Z,3.34
2023-02-01T07:13:21.740Z,3.35
2023-02-01T07:15:49.394Z,3.32
2023-02-01T07:18:17.259Z,3.17
2023-02-01T07:20:44.747Z,3.08
2023-02-01T07:23:12.633Z,2.89
2023-02-01T07:25:40.085Z,2.80
2023-02-01T07:28:07.534Z,2.86
2023-02-01T07:30:36.335Z,2.73
2023-02-01T07:33:03.859Z,2.71
2023-02-01T07:35:31.544Z,2.66
2023-02-01T07:38:05.764Z,2.77
2023-02-01T07:40:36.237Z,2.98
2023-02-01T07:43:03.667Z,3.01
2023-02-01T07:45:31.164Z,3.38
2023-02-01T07:47:59.985Z,3.61
2023-02-01T07:50:27.549Z,3.49
2023-02-01T07:52:55.289Z,3.42
2023-02-01T07:55:23.518Z,3.53
2023-02-01T07:57:51.036Z,3.69
2023-02-01T08:00:37.665Z,3.51
2023-02-01T08:03:07.067Z,3.64
2023-02-01T08:05:34.679Z,3.67
2023-02-01T08:08:02.155Z,3.66
2023-02-01T08:10:29.622Z,3.49
2023-02-01T08:13:00.902Z,3.67
2023-02-01T08:15:28.795Z,3.57
2023-02-01T08:17:56.553Z,3.85
2023-02-01T08:20:26.865Z,3.54
2023-02-01T08:22:54.813Z,3.58
2023-02-01T08:25:22.688Z,3.71
2023-02-01T08:27:50.706Z,3.79
2023-02-01T08:30:18.501Z,3.93
2023-02-01T08:32:45.993Z,3.91
2023-02-01T08:35:13.709Z,3.97
2023-02-01T08:37:42.508Z,3.95
2023-02-01T08:40:11.381Z,4.16
2023-02-01T08:42:54.679Z,3.88
2023-02-01T08:45:24.776Z,4.40
2023-02-01T08:47:52.427Z,4.07
2023-02-01T08:50:20.713Z,3.99
2023-02-01T08:52:49.677Z,3.99
2023-02-01T08:55:17.768Z,4.13
2023-02-01T08:57:45.813Z,4.14
2023-02-01T09:00:17.060Z,4.43
2023-02-01T09:02:45.086Z,4.32
2023-02-01T09:05:14.861Z,4.37
2023-02-01T09:07:42.357Z,4.11
2023-02-01T09:10:12.679Z,4.38
2023-02-01T09:12:40.160Z,4.31
2023-02-01T09:15:09.341Z,3.94
2023-02-01T09:17:37.224Z,4.08
2023-02-01T09:20:05.634Z,4.34
2023-02-01T09:22:33.117Z,4.14
2023-02-01T09:25:00.623Z,3.91
2023-02-01T09:27:29.505Z,3.71
2023-02-01T09:29:56.985Z,3.81
2023-02-01T09:32:26.031Z,4.06
2023-02-01T09:34:54.365Z,3.95
2023-02-01T09:37:22.084Z,4.01
2023-02-01T09:39:49.540Z,4.18
2023-02-01T09:42:45.340Z,4.08
2023-02-01T09:45:22.078Z,4.22
2023-02-01T09:47:53.261Z,3.99
2023-02-01T09:50:25.292Z,4.20
2023-02-01T09:52:59.093Z,4.08
2023-02-01T09:55:40.063Z,4.14
2023-02-01T09:58:14.078Z,3.97
2023-02-01T10:00:45.380Z,4.06
2023-02-01T10:03:14.904Z,4.06
2023-02-01T10:06:02.919Z,4.06
2023-02-01T10:08:39.906Z,3.82
2023-02-01T10:11:25.903Z,4.11
2023-02-01T10:14:04.496Z,4.07
2023-02-01T10:16:45.168Z,3.97
2023-02-01T10:19:26.077Z,4.22
2023-02-01T10:21:59.724Z,4.08
2023-02-01T10:24:38.726Z,3.93
2023-02-01T10:27:14.954Z,3.85
2023-02-01T10:29:46.868Z,4.16
2023-02-01T10:32:17.787Z,4.11
2023-02-01T10:34:48.426Z,4.16
2023-02-01T10:37:25.126Z,4.13
2023-02-01T10:39:56.022Z,4.06
2023-02-01T10:42:28.452Z,4.01
2023-02-01T10:45:00.563Z,3.77
2023-02-01T10:47:28.017Z,3.47
2023-02-01T10:50:04.042Z,3.29
2023-02-01T10:52:40.540Z,3.25
2023-02-01T10:55:31.911Z,3.26
2023-02-01T10:58:01.134Z,3.20
2023-02-01T11:00:35.717Z,3.23
2023-02-01T11:03:22.061Z,3.45
2023-02-01T11:05:50.423Z,3.75
2023-02-01T11:08:20.329Z,4.08
2023-02-01T11:10:47.867Z,4.08
2023-02-01T11:13:18.058Z,4.19
2023-02-01T11:15:48.648Z,4.40
2023-02-01T11:18:19.347Z,4.88
2023-02-01T11:20:50.178Z,5.21
2023-02-01T11:23:20.207Z,5.32
2023-02-01T11:25:52.402Z,5.08
2023-02-01T11:28:22.532Z,5.11
2023-02-01T11:30:53.202Z,5.07
2023-02-01T11:33:25.820Z,5.01
2023-02-01T11:35:54.234Z,4.86
2023-02-01T11:38:24.232Z,4.88
2023-02-01T11:40:51.757Z,5.02
2023-02-01T11:43:25.720Z,4.98
2023-02-01T11:45:59.810Z,4.97
2023-02-01T11:48:29.322Z,5.23
2023-02-01T11:51:24.078Z,5.64
2023-02-01T11:54:07.606Z,5.48
2023-02-01T11:56:38.697Z,5.56
2023-02-01T11:59:34.157Z,5.56
2023-02-01T12:02:22.539Z,5.58
2023-02-01T12:05:16.389Z,5.65
2023-02-01T12:07:59.152Z,5.54
2023-02-01T12:10:41.321Z,5.46
2023-02-01T12:13:20.597Z,5.37
2023-02-01T12:16:04.314Z,5.23
2023-02-01T12:18:54.320Z,5.22
2023-02-01T12:21:32.201Z,5.42
2023-02-01T12:24:18.961Z,5.37
2023-02-01T12:26:55.551Z,5.49
2023-02-01T12:29:58.856Z,5.53
2023-02-01T12:32:43.466Z,5.52
2023-02-01T12:35:30.574Z,5.62
2023-02-01T12:38:14.235Z,5.69
2023-02-01T12:40:58.592Z,5.17
2023-02-01T12:43:38.977Z,5.52
2023-02-01T12:46:13.297Z,5.56
2023-02-01T12:48:50.769Z,5.40
2023-02-01T12:51:25.114Z,4.72
2023-02-01T12:53:56.326Z,4.34
2023-02-01T12:56:28.640Z,4.37
2023-02-01T12:59:01.863Z,4.39
2023-02-01T13:01:36.281Z,4.33
2023-02-01T13:04:12.459Z,4.45
2023-02-01T13:06:46.992Z,4.47
2023-02-01T13:09:24.696Z,4.35
2023-02-01T13:11:56.024Z,4.31
2023-02-01T13:14:34.729Z,4.29
2023-02-01T13:17:05.233Z,4.26
2023-02-01T13:19:42.954Z,4.33
2023-02-01T13:22:16.511Z,4.43
2023-02-01T13:24:47.094Z,4.33
2023-02-01T13:27:15.749Z,4.65
2023-02-01T13:29:56.320Z,4.86
2023-02-01T13:33:50.973Z,4.81
2023-02-01T13:35:49.269Z,5.04
2023-02-01T13:38:42.516Z,5.30
2023-02-01T13:41:22.494Z,5.13
2023-02-01T13:43:53.187Z,5.17
2023-02-01T13:46:21.678Z,5.35
2023-02-01T13:48:52.590Z,5.57
2023-02-01T13:51:34.929Z,5.74
2023-02-01T13:54:06.555Z,5.63
2023-02-01T13:56:43.183Z,5.57
2023-02-01T14:00:01.467Z,5.52
2023-02-01T14:03:22.990Z,5.58
2023-02-01T14:06:01.329Z,5.41
2023-02-01T14:08:44.749Z,5.03
2023-02-01T14:11:45.761Z,5.10
2023-02-01T14:14:40.870Z,5.06
2023-02-01T14:17:40.885Z,4.74
2023-02-01T14:20:49.956Z,4.66
2023-02-01T14:23:34.288Z,4.78
2023-02-01T14:26:09.163Z,4.61
2023-02-01T14:28:44.663Z,4.99
2023-02-01T14:31:21.049Z,5.00
2023-02-01T14:33:48.838Z,4.71
2023-02-01T14:36:17.285Z,4.76
2023-02-01T14:38:51.301Z,4.88
2023-02-01T14:41:33.044Z,4.83
2023-02-01T14:44:26.820Z,4.71
2023-02-01T14:47:29.936Z,5.04
2023-02-01T14:50:04.263Z,4.82
2023-02-01T14:52:35.967Z,4.82
2023-02-01T14:55:07.890Z,4.77
2023-02-01T14:57:40.927Z,4.69
2023-02-01T15:00:19.325Z,4.83
2023-02-01T15:02:50.472Z,4.76
2023-02-01T15:05:32.501Z,4.66
2023-02-01T15:08:06.840Z,4.79
2023-02-01T15:10:41.751Z,4.61
2023-02-01T15:13:20.151Z,4.22
2023-02-01T15:16:02.051Z,4.32
2023-02-01T15:18:29.788Z,4.34
2023-02-01T15:21:09.367Z,4.33
2023-02-01T15:23:49.553Z,4.21
2023-02-01T15:26:35.117Z,4.35
2023-02-01T15:29:02.759Z,4.28
2023-02-01T15:31:36.967Z,4.34
2023-02-01T15:34:05.299Z,4.35
2023-02-01T15:36:33.216Z,4.27
2023-02-01T15:39:19.198Z,4.20
2023-02-01T15:41:50.191Z,4.40
2023-02-01T15:44:29.782Z,4.50
2023-02-01T15:46:59.360Z,4.46
2023-02-01T15:49:30.008Z,4.52
2023-02-01T15:51:59.574Z,4.51
2023-02-01T15:54:31.873Z,4.26
2023-02-01T15:57:02.065Z,4.36
2023-02-01T15:59:34.212Z,4.37
2023-02-01T16:02:03.156Z,4.51
2023-02-01T16:04:31.799Z,4.48
2023-02-01T16:07:02.703Z,4.52
2023-02-01T16:09:39.181Z,4.44
2023-02-01T16:12:36.839Z,4.47
2023-02-01T16:15:04.774Z,4.42
2023-02-01T16:17:33.676Z,4.45
2023-02-01T16:20:01.159Z,4.44
2023-02-01T16:22:28.641Z,4.35
2023-02-01T16:24:56.126Z,4.35
2023-02-01T16:27:23.599Z,4.48
2023-02-01T16:29:51.524Z,4.44
2023-02-01T16:32:22.740Z,4.38
2023-02-01T16:34:51.574Z,4.42
2023-02-01T16:37:23.491Z,4.49
2023-02-01T16:39:51.288Z,4.51
2023-02-01T16:42:19.020Z,4.63
2023-02-01T16:44:46.546Z,4.39
2023-02-01T16:47:18.230Z,4.40
2023-02-01T16:49:45.907Z,4.45
2023-02-01T16:52:20.677Z,4.55
2023-02-01T16:54:48.440Z,4.64
2023-02-01T16:57:17.515Z,4.52
2023-02-01T16:59:45.983Z,4.42
2023-02-01T17:02:15.143Z,4.46
2023-02-01T17:04:43.282Z,4.44
2023-02-01T17:07:13.874Z,4.52
2023-02-01T17:09:42.762Z,4.68
2023-02-01T17:12:21.735Z,4.53
2023-02-01T17:14:49.279Z,4.55
2023-02-01T17:17:18.569Z,4.51
2023-02-01T17:19:52.761Z,4.57
2023-02-01T17:22:20.724Z,4.50
2023-02-01T17:24:50.421Z,4.41
2023-02-01T17:27:19.024Z,4.40
2023-02-01T17:29:47.110Z,4.45
2023-02-01T17:32:18.980Z,4.52
2023-02-01T17:34:47.087Z,4.47
2023-02-01T17:37:25.811Z,4.47
2023-02-01T17:39:57.438Z,4.53
2023-02-01T17:42:25.972Z,4.43
2023-02-01T17:44:57.226Z,4.43
2023-02-01T17:47:24.991Z,4.48
2023-02-01T17:49:56.367Z,4.58
2023-02-01T17:52:25.948Z,4.58
2023-02-01T17:54:54.977Z,4.46
2023-02-01T17:57:22.572Z,4.55
2023-02-01T17:59:50.214Z,4.49
2023-02-01T18:02:20.728Z,4.46
2023-02-01T18:04:49.193Z,4.58
2023-02-01T18:07:16.766Z,4.39
2023-02-01T18:09:44.229Z,4.49
2023-02-01T18:12:19.275Z,4.47
2023-02-01T18:14:46.949Z,4.53
2023-02-01T18:17:15.038Z,4.65
2023-02-01T18:19:42.547Z,4.44
2023-02-01T18:22:17.515Z,4.46
2023-02-01T18:24:45.102Z,4.46
2023-02-01T18:27:13.902Z,4.48
2023-02-01T18:29:41.384Z,4.41
2023-02-01T18:32:10.443Z,4.49
2023-02-01T18:34:37.912Z,4.58
2023-02-01T18:37:05.511Z,4.40
2023-02-01T18:39:33.107Z,4.29
2023-02-01T18:42:00.680Z,4.42
2023-02-01T18:44:29.543Z,4.37
2023-02-01T18:46:57.192Z,4.50
2023-02-01T18:49:24.659Z,4.50
2023-02-01T18:51:52.996Z,4.54
2023-02-01T18:54:20.522Z,4.49
2023-02-01T18:56:47.979Z,4.44
2023-02-01T18:59:17.375Z,4.50
2023-02-01T19:01:46.243Z,4.57
2023-02-01T19:04:20.175Z,4.54
2023-02-01T19:06:52.230Z,4.57
2023-02-01T19:09:19.876Z,4.62
2023-02-01T19:11:47.343Z,4.67
2023-02-01T19:14:14.805Z,4.59
2023-02-01T19:16:42.313Z,4.74
2023-02-01T19:19:11.136Z,4.63
2023-02-01T19:21:38.600Z,4.73
2023-02-01T19:24:06.552Z,4.67
2023-02-01T19:26:34.075Z,4.66
2023-02-01T19:29:01.568Z,4.82
2023-02-01T19:31:29.298Z,4.65
2023-02-01T19:33:56.835Z,4.71
2023-02-01T19:36:26.782Z,4.91
2023-02-01T19:38:54.549Z,4.67
2023-02-01T19:41:22.053Z,4.66
2023-02-01T19:43:49.588Z,4.63
2023-02-01T19:46:17.136Z,4.75
2023-02-01T19:48:44.600Z,4.77
2023-02-01T19:51:12.716Z,4.85
2023-02-01T19:53:41.525Z,4.60
2023-02-01T19:56:09.235Z,4.59
2023-02-01T19:58:36.724Z,4.60
2023-02-01T20:01:03.667Z,4.51
2023-02-01T20:03:31.168Z,4.46
2023-02-01T20:06:00.025Z,4.55
2023-02-01T20:08:28.082Z,4.57
2023-02-01T20:10:57.595Z,4.52
2023-02-01T20:13:25.226Z,4.50
2023-02-01T20:15:57.112Z,4.48
2023-02-01T20:18:24.744Z,4.57
2023-02-01T20:20:56.935Z,4.68
2023-02-01T20:23:24.551Z,4.73
2023-02-01T20:25:52.945Z,4.64
2023-02-01T20:28:21.734Z,4.59
2023-02-01T20:30:49.292Z,4.62
2023-02-01T20:33:17.604Z,4.80
2023-02-01T20:35:46.001Z,4.77
2023-02-01T20:38:14.782Z,4.76
2023-02-01T20:40:42.267Z,4.76
2023-02-01T20:43:09.815Z,4.81
2023-02-01T20:45:41.823Z,4.77
2023-02-01T20:48:09.849Z,4.83
2023-02-01T20:50:38.346Z,4.95
2023-02-01T20:53:06.223Z,4.88
2023-02-01T20:55:33.783Z,4.89
2023-02-01T20:58:01.252Z,4.70
2023-02-01T21:00:31.078Z,4.84
2023-02-01T21:02:59.952Z,4.71
2023-02-01T21:05:39.796Z,4.60
2023-02-01T21:08:08.575Z,4.65
2023-02-01T21:10:36.909Z,4.70
2023-02-01T21:13:05.633Z,4.72
2023-02-01T21:15:34.777Z,4.83
2023-02-01T21:18:04.208Z,4.80
2023-02-01T21:20:32.127Z,4.88
2023-02-01T21:22:59.599Z,4.76
2023-02-01T21:25:27.152Z,4.77
2023-02-01T21:27:54.611Z,4.71
2023-02-01T21:30:23.401Z,4.67
2023-02-01T21:32:50.968Z,4.57
2023-02-01T21:35:19.760Z,4.58
2023-02-01T21:37:47.227Z,4.48
2023-02-01T21:40:15.108Z,4.34
2023-02-01T21:42:45.461Z,4.30
2023-02-01T21:45:13.328Z,4.35
2023-02-01T21:47:41.046Z,4.49
2023-02-01T21:50:11.120Z,4.23
2023-02-01T21:52:40.800Z,4.14
2023-02-01T21:55:09.320Z,4.03
2023-02-01T21:57:36.852Z,3.99
2023-02-01T22:00:05.618Z,4.04
2023-02-01T22:02:33.134Z,4.16
2023-02-01T22:05:00.604Z,4.26
2023-02-01T22:07:28.243Z,4.26
2023-02-01T22:09:57.131Z,4.25
2023-02-01T22:12:24.610Z,4.27
2023-02-01T22:14:52.065Z,4.34
2023-02-01T22:17:19.536Z,4.39
2023-02-01T22:19:47.032Z,4.51
2023-02-01T22:22:14.511Z,4.52
2023-02-01T22:24:41.973Z,4.50
2023-02-01T22:27:13.416Z,4.46
2023-02-01T22:29:42.238Z,4.20
2023-02-01T22:32:10.006Z,4.07
2023-02-01T22:34:37.465Z,3.95
2023-02-01T22:37:05.020Z,4.02
2023-02-01T22:39:32.525Z,4.01
2023-02-01T22:41:59.994Z,4.05
2023-02-01T22:44:28.819Z,3.95
2023-02-01T22:46:56.272Z,3.81
2023-02-01T22:49:23.754Z,3.85
2023-02-01T22:51:52.231Z,3.83
2023-02-01T22:54:22.203Z,3.98
2023-02-01T22:56:50.407Z,4.02
2023-02-01T22:59:18.123Z,4.05
2023-02-01T23:01:46.973Z,4.14
2023-02-01T23:04:16.078Z,4.15
2023-02-01T23:06:43.757Z,4.23
2023-02-01T23:09:16.400Z,4.29
2023-02-01T23:11:44.670Z,4.30
2023-02-01T23:14:13.891Z,4.39
2023-02-01T23:16:41.904Z,4.37
2023-02-01T23:19:11.059Z,4.45
2023-02-01T23:21:38.595Z,4.57
2023-02-01T23:24:08.171Z,4.56
2023-02-01T23:26:36.312Z,4.51
2023-02-01T23:29:04.586Z,4.61
2023-02-01T23:31:34.529Z,4.68
2023-02-01T23:34:03.380Z,4.67
2023-02-01T23:36:34.244Z,4.54
2023-02-01T23:39:01.973Z,4.69
2023-02-01T23:41:29.964Z,4.60
2023-02-01T23:43:59.122Z,4.71
2023-02-01T23:46:28.787Z,4.65
2023-02-01T23:48:56.882Z,4.67
2023-02-01T23:51:25.562Z,4.65
2023-02-01T23:53:55.664Z,4.68
2023-02-01T23:56:24.950Z,4.71
2023-02-01T23:58:54.444Z,4.67
