createdAt,value
2019-05-10T00:00:12.337Z,27.22
2019-05-10T00:02:58.512Z,28.27
2019-05-10T00:05:44.824Z,27.65
2019-05-10T00:08:30.387Z,29.07
2019-05-10T00:11:33.140Z,28.87
2019-05-10T00:14:29.794Z,30.32
2019-05-10T00:17:14.523Z,29.75
2019-05-10T00:19:42.640Z,30.08
2019-05-10T00:22:11.943Z,29.18
2019-05-10T00:24:40.143Z,29.95
2019-05-10T00:27:08.312Z,30.50
2019-05-10T00:29:36.446Z,30.62
2019-05-10T00:32:04.637Z,30.43
2019-05-10T00:34:32.900Z,28.87
2019-05-10T00:37:02.813Z,30.27
2019-05-10T00:39:30.886Z,30.52
2019-05-10T00:41:59.043Z,31.05
2019-05-10T00:44:27.198Z,31.30
2019-05-10T00:46:55.359Z,31.62
2019-05-10T00:49:23.493Z,30.90
2019-05-10T00:51:52.794Z,32.33
2019-05-10T00:54:20.975Z,33.13
2019-05-10T00:56:49.103Z,31.93
2019-05-10T00:59:17.172Z,30.90
2019-05-10T01:01:45.417Z,31.80
2019-05-10T01:04:13.518Z,32.25
2019-05-10T01:06:41.817Z,32.60
2019-05-10T01:09:11.539Z,31.45
2019-05-10T01:11:39.707Z,31.37
2019-05-10T01:14:07.762Z,32.60
2019-05-10T01:16:35.909Z,31.02
2019-05-10T01:19:03.991Z,32.83
2019-05-10T01:21:32.099Z,31.17
2019-05-10T01:24:00.398Z,30.57
2019-05-10T01:26:28.673Z,33.40
2019-05-10T01:28:56.786Z,31.95
2019-05-10T01:31:24.865Z,34.18
2019-05-10T01:33:52.963Z,32.42
2019-05-10T01:36:22.463Z,31.60
2019-05-10T01:38:50.576Z,31.35
2019-05-10T01:41:21.846Z,32.23
2019-05-10T01:43:49.922Z,33.33
2019-05-10T01:46:18.030Z,31.70
2019-05-10T01:48:46.122Z,30.72
2019-05-10T01:51:14.198Z,34.55
2019-05-10T01:53:42.341Z,31.73
2019-05-10T01:56:10.507Z,32.35
2019-05-10T01:58:38.670Z,32.40
2019-05-10T02:01:06.817Z,32.58
2019-05-10T02:03:34.932Z,26.90
2019-05-10T02:06:03.016Z,33.30
2019-05-10T02:08:31.108Z,34.50
2019-05-10T02:10:59.267Z,33.17
2019-05-10T02:13:27.383Z,31.00
2019-05-10T02:15:55.476Z,32.20
2019-05-10T02:18:23.707Z,30.33
2019-05-10T02:20:51.948Z,30.47
2019-05-10T02:23:20.072Z,28.43
2019-05-10T02:25:48.222Z,33.73
2019-05-10T02:28:16.449Z,26.50
2019-05-10T02:30:44.596Z,37.43
2019-05-10T02:33:12.695Z,32.13
2019-05-10T02:35:40.778Z,35.53
2019-05-10T02:38:08.898Z,32.67
2019-05-10T02:40:36.960Z,29.27
2019-05-10T02:43:05.128Z,30.53
2019-05-10T02:45:33.301Z,29.97
2019-05-10T02:48:01.513Z,29.73
2019-05-10T02:50:29.587Z,31.07
2019-05-10T02:52:57.776Z,34.10
2019-05-10T02:55:26.441Z,36.07
2019-05-10T02:57:54.655Z,36.00
2019-05-10T03:00:22.771Z,32.90
2019-05-10T03:02:52.292Z,33.17
2019-05-10T03:05:20.440Z,31.07
2019-05-10T03:07:50.013Z,32.70
2019-05-10T03:10:18.250Z,29.90
2019-05-10T03:12:47.886Z,29.87
2019-05-10T03:15:16.910Z,25.43
2019-05-10T03:17:46.030Z,32.33
2019-05-10T03:20:14.120Z,31.07
2019-05-10T03:22:42.837Z,28.50
2019-05-10T03:25:10.992Z,30.07
2019-05-10T03:27:39.068Z,27.17
2019-05-10T03:30:07.303Z,25.03
2019-05-10T03:32:35.382Z,29.17
2019-05-10T03:35:03.447Z,25.77
2019-05-10T03:37:31.801Z,27.67
2019-05-10T03:39:59.826Z,25.57
2019-05-10T03:42:27.991Z,31.17
2019-05-10T03:44:56.061Z,27.63
2019-05-10T03:47:24.200Z,26.77
2019-05-10T03:49:52.497Z,29.23
2019-05-10T03:52:20.562Z,29.80
2019-05-10T03:54:48.675Z,24.33
2019-05-10T03:57:16.771Z,31.20
2019-05-10T03:59:44.953Z,30.60
2019-05-10T04:02:13.055Z,28.27
2019-05-10T04:04:41.127Z,30.37
2019-05-10T04:07:09.233Z,32.73
2019-05-10T04:09:37.405Z,28.73
2019-05-10T04:12:05.473Z,30.17
2019-05-10T04:14:35.263Z,31.63
2019-05-10T04:17:03.712Z,31.73
2019-05-10T04:19:31.784Z,37.10
2019-05-10T04:22:00.106Z,33.03
2019-05-10T04:24:28.307Z,33.27
2019-05-10T04:26:56.391Z,30.47
2019-05-10T04:29:24.495Z,28.53
2019-05-10T04:31:52.594Z,19.80
2019-05-10T04:34:20.651Z,18.00
2019-05-10T04:36:48.780Z,15.57
2019-05-10T04:39:16.875Z,15.53
2019-05-10T04:41:44.965Z,14.47
2019-05-10T04:44:13.247Z,12.70
2019-05-10T04:46:41.350Z,11.97
2019-05-10T04:49:09.480Z,13.80
2019-05-10T04:51:37.604Z,11.87
2019-05-10T04:54:05.697Z,10.30
2019-05-10T04:56:33.868Z,11.20
2019-05-10T04:59:02.418Z,12.83
2019-05-10T05:01:30.516Z,10.67
2019-05-10T05:03:58.622Z,9.43
2019-05-10T05:06:26.751Z,12.40
2019-05-10T05:08:54.807Z,10.93
2019-05-10T05:11:22.912Z,10.17
2019-05-10T05:13:51.008Z,10.40
2019-05-10T05:16:19.073Z,10.90
2019-05-10T05:18:47.148Z,11.07
2019-05-10T05:21:15.274Z,10.17
2019-05-10T05:23:43.806Z,10.60
2019-05-10T05:26:11.978Z,12.43
2019-05-10T05:28:40.162Z,10.47
2019-05-10T05:31:08.340Z,11.53
2019-05-10T05:33:36.658Z,11.50
2019-05-10T05:36:04.729Z,13.33
2019-05-10T05:38:32.793Z,13.20
2019-05-10T05:41:01.542Z,12.77
2019-05-10T05:43:29.697Z,12.97
2019-05-10T05:45:57.784Z,12.20
2019-05-10T05:48:39.467Z,12.17
2019-05-10T05:50:55.595Z,14.80
2019-05-10T05:53:23.659Z,12.23
2019-05-10T05:55:51.988Z,13.73
2019-05-10T05:58:26.487Z,11.57
2019-05-10T06:00:49.775Z,11.70
2019-05-10T06:03:27.483Z,13.60
2019-05-10T06:05:47.620Z,11.27
2019-05-10T06:08:23.194Z,12.10
2019-05-10T06:10:56.755Z,13.73
2019-05-10T06:13:15.155Z,13.70
2019-05-10T06:15:43.177Z,11.20
2019-05-10T06:18:12.190Z,17.00
2019-05-10T06:20:44.704Z,14.70
2019-05-10T06:23:10.221Z,13.13
2019-05-10T06:25:42.011Z,15.40
2019-05-10T06:28:25.003Z,14.60
2019-05-10T06:30:37.965Z,15.93
2019-05-10T06:33:12.811Z,14.33
2019-05-10T06:35:35.776Z,13.37
2019-05-10T06:38:03.957Z,12.37
2019-05-10T06:40:37.543Z,13.47
2019-05-10T06:43:06.784Z,12.17
2019-05-10T06:45:33.196Z,13.73
2019-05-10T06:48:01.260Z,13.20
2019-05-10T06:50:31.617Z,12.33
2019-05-10T06:53:00.465Z,11.60
2019-05-10T06:55:28.854Z,9.93
2019-05-10T06:58:00.523Z,13.00
2019-05-10T07:00:26.828Z,10.77
2019-05-10T07:02:54.976Z,11.97
2019-05-10T07:05:23.100Z,10.83
2019-05-10T07:07:51.093Z,8.10
2019-05-10T07:10:24.858Z,9.90
2019-05-10T07:12:48.996Z,8.03
2019-05-10T07:15:17.118Z,12.60
2019-05-10T07:17:47.211Z,9.07
2019-05-10T07:20:15.143Z,8.77
2019-05-10T07:22:43.409Z,7.70
2019-05-10T07:25:11.603Z,12.47
2019-05-10T07:27:39.665Z,8.60
2019-05-10T07:30:08.862Z,9.60
2019-05-10T07:32:36.880Z,15.13
2019-05-10T07:35:05.005Z,9.67
2019-05-10T07:37:33.240Z,11.22
2019-05-10T07:40:03.528Z,10.65
2019-05-10T07:42:31.268Z,10.08
2019-05-10T07:44:59.767Z,8.68
2019-05-10T07:47:30.256Z,7.83
2019-05-10T07:49:57.600Z,10.70
2019-05-10T07:52:25.836Z,8.20
2019-05-10T07:54:53.945Z,10.50
2019-05-10T07:57:24.639Z,10.60
2019-05-10T07:59:51.802Z,7.60
2019-05-10T08:02:19.858Z,9.28
2019-05-10T08:04:51.346Z,9.55
2019-05-10T08:07:18.538Z,8.70
2019-05-10T08:09:48.685Z,12.20
2019-05-10T08:12:19.286Z,13.55
2019-05-10T08:14:51.869Z,9.53
2019-05-10T08:17:15.997Z,10.63
2019-05-10T08:19:44.126Z,7.35
2019-05-10T08:22:12.927Z,8.50
2019-05-10T08:24:44.594Z,9.00
2019-05-10T08:27:14.779Z,8.08
2019-05-10T08:29:42.899Z,8.40
2019-05-10T08:32:12.828Z,13.58
2019-05-10T08:34:51.794Z,7.87
2019-05-10T08:37:12.869Z,8.23
2019-05-10T08:39:45.635Z,10.30
2019-05-10T08:42:30.376Z,10.95
2019-05-10T08:44:42.583Z,9.05
2019-05-10T08:47:15.640Z,7.67
2019-05-10T08:49:52.119Z,13.30
2019-05-10T08:52:12.062Z,11.35
2019-05-10T08:54:39.418Z,11.48
2019-05-10T08:57:07.992Z,11.13
2019-05-10T08:59:36.057Z,11.20
2019-05-10T09:02:04.402Z,11.95
2019-05-10T09:04:42.234Z,12.25
2019-05-10T09:07:02.852Z,9.88
2019-05-10T09:09:33.733Z,9.50
2019-05-10T09:12:06.643Z,10.98
2019-05-10T09:14:32.641Z,9.63
2019-05-10T09:17:03.599Z,9.45
2019-05-10T09:19:37.392Z,9.20
2019-05-10T09:22:01.858Z,8.65
2019-05-10T09:24:29.587Z,9.30
2019-05-10T09:26:57.843Z,10.90
2019-05-10T09:29:27.298Z,10.10
2019-05-10T09:31:55.760Z,10.03
2019-05-10T09:34:27.064Z,10.55
2019-05-10T09:36:53.570Z,8.20
2019-05-10T09:39:24.849Z,7.60
2019-05-10T09:41:52.774Z,9.18
2019-05-10T09:44:22.893Z,11.38
2019-05-10T09:46:52.649Z,9.43
2019-05-10T09:49:22.990Z,10.08
2019-05-10T09:51:52.742Z,9.23
2019-05-10T09:54:23.283Z,7.25
2019-05-10T09:56:52.176Z,8.90
2019-05-10T09:59:19.799Z,6.63
2019-05-10T10:01:48.448Z,10.90
2019-05-10T10:04:17.890Z,8.10
2019-05-10T10:06:48.181Z,7.65
2019-05-10T10:09:17.189Z,9.68
2019-05-10T10:11:48.087Z,7.72
2019-05-10T10:14:17.771Z,9.38
2019-05-10T10:16:49.319Z,7.92
2019-05-10T10:19:14.510Z,11.73
2019-05-10T10:21:42.624Z,8.50
2019-05-10T10:24:15.481Z,9.08
2019-05-10T10:26:41.882Z,9.45
2019-05-10T10:29:10.000Z,8.88
2019-05-10T10:31:48.292Z,8.67
2019-05-10T10:34:08.231Z,9.80
2019-05-10T10:36:40.165Z,8.53
2019-05-10T10:39:07.500Z,8.65
2019-05-10T10:41:35.646Z,7.90
2019-05-10T10:44:03.753Z,7.85
2019-05-10T10:46:34.489Z,8.20
2019-05-10T10:49:02.424Z,6.78
2019-05-10T10:51:32.133Z,7.30
2019-05-10T10:54:00.816Z,6.80
2019-05-10T10:56:28.970Z,7.22
2019-05-10T10:58:58.177Z,7.58
2019-05-10T11:01:33.224Z,7.00
2019-05-10T11:03:56.507Z,6.35
2019-05-10T11:06:24.568Z,6.33
2019-05-10T11:08:52.674Z,5.47
2019-05-10T11:11:20.851Z,4.20
2019-05-10T11:13:57.990Z,6.85
2019-05-10T11:16:20.740Z,7.00
2019-05-10T11:18:51.719Z,5.80
2019-05-10T11:21:18.577Z,5.20
2019-05-10T11:23:46.663Z,6.40
2019-05-10T11:26:14.848Z,6.12
2019-05-10T11:28:44.334Z,5.12
2019-05-10T11:31:12.488Z,5.47
2019-05-10T11:33:41.423Z,4.60
2019-05-10T11:36:11.491Z,6.03
2019-05-10T11:38:41.774Z,4.65
2019-05-10T11:41:13.543Z,5.50
2019-05-10T11:43:41.762Z,7.15
2019-05-10T11:46:11.573Z,5.42
2019-05-10T11:48:41.943Z,6.08
2019-05-10T11:51:12.439Z,6.28
2019-05-10T11:53:41.190Z,5.22
2019-05-10T11:56:14.097Z,6.42
2019-05-10T11:58:49.828Z,5.43
2019-05-10T12:01:14.684Z,3.90
2019-05-10T12:03:37.799Z,5.22
2019-05-10T12:06:08.944Z,5.50
2019-05-10T12:08:35.669Z,3.80
2019-05-10T12:13:33.501Z,5.87
2019-05-10T12:16:01.555Z,4.95
2019-05-10T12:18:32.347Z,5.15
2019-05-10T12:21:09.008Z,3.85
2019-05-10T12:23:31.686Z,5.17
2019-05-10T12:26:06.386Z,4.33
2019-05-10T12:27:13.420Z,4.03
2019-05-10T12:28:34.970Z,6.12
2019-05-10T12:31:01.437Z,5.25
2019-05-10T12:33:29.014Z,4.60
2019-05-10T12:35:57.128Z,3.37
2019-05-10T12:38:29.805Z,4.35
2019-05-10T12:40:54.898Z,6.37
2019-05-10T12:43:23.030Z,6.15
2019-05-10T12:45:51.779Z,5.08
2019-05-10T12:48:23.155Z,6.30
2019-05-10T12:50:52.270Z,5.50
2019-05-10T12:53:21.483Z,4.87
2019-05-10T12:55:49.734Z,4.95
2019-05-10T12:58:17.935Z,5.67
2019-05-10T13:00:51.650Z,4.83
2019-05-10T13:03:18.992Z,5.53
2019-05-10T13:05:52.349Z,4.55
2019-05-10T13:08:15.595Z,5.05
2019-05-10T13:10:47.398Z,5.53
2019-05-10T13:13:17.666Z,5.53
2019-05-10T13:15:43.175Z,5.03
2019-05-10T13:18:11.255Z,17.00
2019-05-10T13:20:39.368Z,7.23
2019-05-10T13:23:10.136Z,23.45
2019-05-10T13:25:37.264Z,8.43
2019-05-10T13:28:11.075Z,7.62
2019-05-10T13:30:35.301Z,13.00
2019-05-10T13:33:03.421Z,8.18
2019-05-10T13:35:31.481Z,6.33
2019-05-10T13:38:03.955Z,5.28
2019-05-10T13:40:29.361Z,6.58
2019-05-10T13:42:59.262Z,21.33
2019-05-10T13:45:31.764Z,10.40
2019-05-10T13:47:57.126Z,8.78
2019-05-10T13:50:25.243Z,8.85
2019-05-10T13:52:53.407Z,8.50
2019-05-10T13:55:21.507Z,13.95
2019-05-10T13:57:49.721Z,7.42
2019-05-10T14:00:18.100Z,6.20
2019-05-10T14:02:46.191Z,8.13
2019-05-10T14:05:17.554Z,9.80
2019-05-10T14:07:51.023Z,9.93
2019-05-10T14:10:18.223Z,6.78
2019-05-10T14:12:43.725Z,9.73
2019-05-10T14:15:13.700Z,8.98
2019-05-10T14:17:41.798Z,5.80
2019-05-10T14:20:19.669Z,6.97
2019-05-10T14:22:39.805Z,7.83
2019-05-10T14:25:08.202Z,8.00
2019-05-10T14:27:38.371Z,7.80
2019-05-10T14:30:07.190Z,7.65
2019-05-10T14:32:36.812Z,8.18
2019-05-10T14:35:05.104Z,9.13
2019-05-10T14:37:33.175Z,6.35
2019-05-10T14:40:01.263Z,8.08
2019-05-10T14:42:31.452Z,8.53
2019-05-10T14:44:59.133Z,8.03
2019-05-10T14:47:27.215Z,9.13
2019-05-10T14:49:55.297Z,6.97
2019-05-10T14:52:23.412Z,7.08
2019-05-10T14:54:55.414Z,7.50
2019-05-10T14:57:21.287Z,8.35
2019-05-10T14:59:49.391Z,9.45
2019-05-10T15:02:22.940Z,6.33
2019-05-10T15:04:47.402Z,7.75
2019-05-10T15:07:16.630Z,7.80
2019-05-10T15:09:44.883Z,8.70
2019-05-10T15:12:16.450Z,7.22
2019-05-10T15:14:43.011Z,7.33
2019-05-10T15:17:11.093Z,7.87
2019-05-10T15:19:39.153Z,6.22
2019-05-10T15:22:07.302Z,7.40
2019-05-10T15:24:35.362Z,8.30
2019-05-10T15:27:03.577Z,5.90
2019-05-10T15:29:31.640Z,7.23
2019-05-10T15:31:59.857Z,7.65
2019-05-10T15:34:27.952Z,9.80
2019-05-10T15:36:56.109Z,8.30
2019-05-10T15:39:28.976Z,7.42
2019-05-10T15:41:58.925Z,8.70
2019-05-10T15:44:30.337Z,6.90
2019-05-10T15:46:53.443Z,6.15
2019-05-10T15:49:24.367Z,7.45
2019-05-10T15:54:22.342Z,8.10
2019-05-10T15:56:50.571Z,9.28
2019-05-10T15:59:21.135Z,7.70
2019-05-10T15:59:23.402Z,8.75
2019-05-10T16:01:48.665Z,8.83
2019-05-10T16:04:16.724Z,9.38
2019-05-10T16:06:44.800Z,8.85
2019-05-10T16:09:17.382Z,6.85
2019-05-10T16:11:42.692Z,7.92
2019-05-10T16:14:10.883Z,7.80
2019-05-10T16:16:39.751Z,7.55
2019-05-10T16:19:12.760Z,6.75
2019-05-10T16:21:37.795Z,8.30
2019-05-10T16:24:06.718Z,10.00
2019-05-10T16:26:34.965Z,7.75
2019-05-10T16:29:03.509Z,7.83
2019-05-10T16:31:31.855Z,9.10
2019-05-10T16:34:00.023Z,8.43
2019-05-10T16:36:29.834Z,7.47
2019-05-10T16:39:01.329Z,8.15
2019-05-10T16:41:27.613Z,8.50
2019-05-10T16:43:57.788Z,10.08
2019-05-10T16:46:25.636Z,7.50
2019-05-10T16:48:53.756Z,8.15
2019-05-10T16:51:23.092Z,8.58
2019-05-10T16:53:51.145Z,8.95
2019-05-10T16:56:21.208Z,11.15
2019-05-10T16:58:52.972Z,8.03
2019-05-10T17:01:24.845Z,7.50
2019-05-10T17:03:51.027Z,8.67
2019-05-10T17:06:18.286Z,7.58
2019-05-10T17:08:46.613Z,8.55
2019-05-10T17:11:14.762Z,9.73
2019-05-10T17:13:43.280Z,10.58
2019-05-10T17:16:16.388Z,7.28
2019-05-10T17:18:41.311Z,7.78
2019-05-10T17:21:09.513Z,9.73
2019-05-10T17:23:41.557Z,8.43
2019-05-10T17:26:08.502Z,6.65
2019-05-10T17:28:37.447Z,7.00
2019-05-10T17:31:07.577Z,6.80
2019-05-10T17:33:36.784Z,8.40
2019-05-10T17:36:08.517Z,7.90
2019-05-10T17:38:35.105Z,7.40
2019-05-10T17:41:03.180Z,9.75
2019-05-10T17:43:34.277Z,8.97
2019-05-10T17:46:02.406Z,7.10
2019-05-10T17:48:31.946Z,8.48
2019-05-10T17:51:00.074Z,8.15
2019-05-10T17:53:28.184Z,9.50
2019-05-10T17:56:01.751Z,10.40
2019-05-10T17:58:27.812Z,9.78
2019-05-10T18:00:55.874Z,8.73
2019-05-10T18:03:24.072Z,8.85
2019-05-10T18:05:53.472Z,8.83
2019-05-10T18:08:21.744Z,8.03
2019-05-10T18:10:50.066Z,8.78
2019-05-10T18:13:19.494Z,9.15
2019-05-10T18:15:47.612Z,9.25
2019-05-10T18:18:15.769Z,8.48
2019-05-10T18:20:44.616Z,8.63
2019-05-10T18:23:20.488Z,7.45
2019-05-10T18:25:42.857Z,8.15
2019-05-10T18:28:10.969Z,9.33
2019-05-10T18:30:39.128Z,9.93
2019-05-10T18:33:12.301Z,8.77
2019-05-10T18:35:37.312Z,7.65
2019-05-10T18:38:05.447Z,10.05
2019-05-10T18:40:33.633Z,8.23
2019-05-10T18:43:05.911Z,6.67
2019-05-10T18:45:34.224Z,8.73
2019-05-10T18:48:02.449Z,7.67
2019-05-10T18:50:30.568Z,9.80
2019-05-10T18:52:58.760Z,10.65
2019-05-10T18:55:27.560Z,10.68
2019-05-10T18:57:55.686Z,9.50
2019-05-10T19:00:25.344Z,7.22
2019-05-10T19:02:55.092Z,7.85
2019-05-10T19:05:25.163Z,8.38
2019-05-10T19:08:03.142Z,8.03
2019-05-10T19:10:23.357Z,8.25
2019-05-10T19:13:01.271Z,9.10
2019-05-10T19:15:24.320Z,10.17
2019-05-10T19:17:53.443Z,8.53
2019-05-10T19:20:21.558Z,11.30
2019-05-10T19:22:50.876Z,14.58
2019-05-10T19:25:18.939Z,19.87
2019-05-10T19:27:50.856Z,30.35
2019-05-10T19:30:20.568Z,65.22
2019-05-10T19:32:50.938Z,48.63
2019-05-10T19:35:18.534Z,44.18
2019-05-10T19:37:46.801Z,40.75
2019-05-10T19:40:17.242Z,42.40
2019-05-10T19:42:49.134Z,49.42
2019-05-10T19:45:19.369Z,29.48
2019-05-10T19:47:49.862Z,31.25
2019-05-10T19:50:15.270Z,31.00
2019-05-10T19:52:43.420Z,27.30
2019-05-10T19:55:12.953Z,26.60
2019-05-10T19:57:41.484Z,22.77
2019-05-10T20:00:09.910Z,18.00
2019-05-10T20:02:38.348Z,17.47
2019-05-10T20:05:06.830Z,14.05
2019-05-10T20:07:45.220Z,15.28
2019-05-10T20:10:07.836Z,12.03
2019-05-10T20:12:36.358Z,14.78
2019-05-10T20:15:04.772Z,15.63
2019-05-10T20:17:33.112Z,12.90
2019-05-10T20:20:01.379Z,13.43
2019-05-10T20:22:30.461Z,14.00
2019-05-10T20:24:58.549Z,12.97
2019-05-10T20:27:26.692Z,12.58
2019-05-10T20:29:54.927Z,11.73
2019-05-10T20:32:24.184Z,13.32
2019-05-10T20:34:52.353Z,10.43
2019-05-10T20:37:20.726Z,15.15
2019-05-10T20:39:49.049Z,13.60
2019-05-10T20:42:17.541Z,13.72
2019-05-10T20:44:45.672Z,12.78
2019-05-10T20:47:13.924Z,16.60
2019-05-10T20:49:42.077Z,12.70
2019-05-10T20:52:10.573Z,16.20
2019-05-10T20:54:38.821Z,12.85
2019-05-10T20:57:07.148Z,15.43
2019-05-10T20:59:35.296Z,15.50
2019-05-10T21:02:03.369Z,11.75
2019-05-10T21:04:31.461Z,10.20
2019-05-10T21:06:59.597Z,11.50
2019-05-10T21:09:27.694Z,11.73
2019-05-10T21:11:55.881Z,12.70
2019-05-10T21:14:24.337Z,13.60
2019-05-10T21:16:52.510Z,12.53
2019-05-10T21:19:20.792Z,14.03
2019-05-10T21:21:49.080Z,11.55
2019-05-10T21:24:17.180Z,10.45
2019-05-10T21:26:45.344Z,11.75
2019-05-10T21:29:13.593Z,11.65
2019-05-10T21:31:41.687Z,12.68
2019-05-10T21:34:10.380Z,12.80
2019-05-10T21:36:38.587Z,12.13
2019-05-10T21:39:07.479Z,13.48
2019-05-10T21:41:35.792Z,12.95
2019-05-10T21:44:03.882Z,12.23
2019-05-10T21:46:31.999Z,11.27
2019-05-10T21:49:00.076Z,12.50
2019-05-10T21:51:28.158Z,13.62
2019-05-10T21:53:56.499Z,18.12
2019-05-10T21:56:24.583Z,17.25
2019-05-10T21:58:54.546Z,10.93
2019-05-10T22:01:22.730Z,11.05
2019-05-10T22:03:50.804Z,10.73
2019-05-10T22:06:18.916Z,12.07
2019-05-10T22:08:49.326Z,13.25
2019-05-10T22:11:16.986Z,13.43
2019-05-10T22:13:45.099Z,14.03
2019-05-10T22:16:13.235Z,12.63
2019-05-10T22:18:41.653Z,12.65
2019-05-10T22:21:09.876Z,13.67
2019-05-10T22:23:38.046Z,14.03
2019-05-10T22:26:06.106Z,12.80
2019-05-10T22:28:34.253Z,13.95
2019-05-10T22:31:02.469Z,12.90
2019-05-10T22:33:30.721Z,12.18
2019-05-10T22:35:58.918Z,12.00
2019-05-10T22:38:27.001Z,11.80
2019-05-10T22:40:55.095Z,12.10
2019-05-10T22:43:23.208Z,9.65
2019-05-10T22:45:51.396Z,10.43
2019-05-10T22:48:19.470Z,16.32
2019-05-10T22:50:47.572Z,12.53
2019-05-10T22:53:15.697Z,11.70
2019-05-10T22:55:43.799Z,13.53
2019-05-10T22:58:11.903Z,15.00
2019-05-10T23:00:40.099Z,12.93
2019-05-10T23:03:08.217Z,11.50
2019-05-10T23:05:36.360Z,13.10
2019-05-10T23:08:04.426Z,12.35
2019-05-10T23:10:32.506Z,12.30
2019-05-10T23:13:00.599Z,15.45
2019-05-10T23:15:28.699Z,13.43
2019-05-10T23:17:56.811Z,16.25
2019-05-10T23:20:24.870Z,15.83
2019-05-10T23:22:52.990Z,15.72
2019-05-10T23:25:21.043Z,14.33
2019-05-10T23:27:49.182Z,13.43
2019-05-10T23:30:17.454Z,14.83
2019-05-10T23:32:45.641Z,15.32
2019-05-10T23:35:13.710Z,13.80
2019-05-10T23:37:41.893Z,15.15
2019-05-10T23:40:10.169Z,12.03
2019-05-10T23:42:38.463Z,13.80
2019-05-10T23:45:06.945Z,12.90
2019-05-10T23:47:35.022Z,12.60
2019-05-10T23:50:04.358Z,13.97
2019-05-10T23:52:32.433Z,15.45
2019-05-10T23:55:00.510Z,13.65
2019-05-10T23:57:29.738Z,13.32
2019-05-10T23:59:57.827Z,13.60
