createdAt,value
2022-08-02T00:01:03.553Z,4.60
2022-08-02T00:03:32.432Z,4.30
2022-08-02T00:06:01.704Z,4.50
2022-08-02T00:08:30.225Z,4.10
2022-08-02T00:10:59.284Z,4.00
2022-08-02T00:13:27.956Z,4.10
2022-08-02T00:15:56.872Z,3.80
2022-08-02T00:18:25.411Z,4.20
2022-08-02T00:20:54.633Z,12.50
2022-08-02T00:23:23.645Z,11.70
2022-08-02T00:25:55.148Z,7.10
2022-08-02T00:28:27.241Z,5.40
2022-08-02T00:30:57.917Z,4.20
2022-08-02T00:34:05.752Z,4.10
2022-08-02T00:36:17.155Z,4.20
2022-08-02T00:38:48.312Z,3.90
2022-08-02T00:41:20.294Z,4.30
2022-08-02T00:43:50.836Z,4.20
2022-08-02T00:46:21.220Z,4.20
2022-08-02T00:48:50.224Z,4.20
2022-08-02T00:51:18.675Z,4.00
2022-08-02T00:53:47.812Z,4.80
2022-08-02T00:56:16.443Z,4.40
2022-08-02T00:58:45.075Z,4.00
2022-08-02T01:01:15.951Z,4.20
2022-08-02T01:03:44.786Z,3.90
2022-08-02T01:06:13.482Z,4.50
2022-08-02T01:08:43.758Z,4.60
2022-08-02T01:11:13.341Z,4.80
2022-08-02T01:13:42.331Z,4.30
2022-08-02T01:16:18.212Z,4.20
2022-08-02T01:18:51.557Z,4.40
2022-08-02T01:21:38.329Z,4.50
2022-08-02T01:24:25.374Z,4.60
2022-08-02T01:27:05.493Z,4.60
2022-08-02T01:29:39.926Z,4.90
2022-08-02T01:32:14.716Z,4.40
2022-08-02T01:34:49.686Z,5.10
2022-08-02T01:37:22.121Z,4.40
2022-08-02T01:39:55.921Z,4.60
2022-08-02T01:42:27.653Z,5.10
2022-08-02T01:44:57.547Z,4.90
2022-08-02T01:47:31.579Z,4.50
2022-08-02T01:50:03.860Z,4.90
2022-08-02T01:52:37.939Z,4.90
2022-08-02T01:55:19.044Z,5.50
2022-08-02T01:57:50.965Z,4.80
2022-08-02T02:00:22.656Z,5.20
2022-08-02T02:02:55.711Z,6.60
2022-08-02T02:05:28.980Z,5.50
2022-08-02T02:08:00.337Z,5.70
2022-08-02T02:10:30.625Z,5.10
2022-08-02T02:13:03.230Z,5.10
2022-08-02T02:15:33.129Z,4.80
2022-08-02T02:18:13.005Z,5.70
2022-08-02T02:20:43.305Z,5.40
2022-08-02T02:23:13.257Z,5.00
2022-08-02T02:25:46.620Z,5.20
2022-08-02T02:28:29.557Z,5.30
2022-08-02T02:31:03.396Z,5.70
2022-08-02T02:33:35.318Z,5.20
2022-08-02T02:36:05.341Z,5.10
2022-08-02T02:38:35.273Z,5.30
2022-08-02T02:41:07.242Z,5.50
2022-08-02T02:43:37.960Z,5.50
2022-08-02T02:46:07.833Z,5.80
2022-08-02T02:48:37.658Z,5.50
2022-08-02T02:51:13.789Z,5.50
2022-08-02T02:54:33.517Z,5.60
2022-08-02T02:56:36.972Z,5.70
2022-08-02T02:59:07.208Z,5.80
2022-08-02T03:01:57.276Z,5.40
2022-08-02T03:04:27.328Z,6.20
2022-08-02T03:07:04.894Z,5.60
2022-08-02T03:09:33.836Z,6.00
2022-08-02T03:12:02.596Z,5.90
2022-08-02T03:14:31.432Z,5.90
2022-08-02T03:16:59.914Z,6.80
2022-08-02T03:19:33.261Z,6.50
2022-08-02T03:22:02.497Z,7.00
2022-08-02T03:24:31.854Z,8.90
2022-08-02T03:27:01.537Z,10.30
2022-08-02T03:29:34.430Z,10.30
2022-08-02T03:32:04.064Z,10.50
2022-08-02T03:34:32.564Z,11.30
2022-08-02T03:37:02.176Z,13.80
2022-08-02T03:39:32.400Z,14.40
2022-08-02T03:42:01.570Z,12.10
2022-08-02T03:44:30.390Z,14.20
2022-08-02T03:46:59.265Z,14.70
2022-08-02T03:49:31.125Z,12.40
2022-08-02T03:52:01.264Z,11.70
2022-08-02T03:54:34.774Z,10.40
2022-08-02T03:57:14.820Z,10.20
2022-08-02T03:59:44.680Z,9.40
2022-08-02T04:02:14.185Z,9.50
2022-08-02T04:04:42.899Z,7.70
2022-08-02T04:07:11.343Z,7.70
2022-08-02T04:09:39.875Z,6.60
2022-08-02T04:12:09.450Z,7.90
2022-08-02T04:14:38.376Z,7.20
2022-08-02T04:17:09.433Z,7.00
2022-08-02T04:19:42.346Z,7.60
2022-08-02T04:22:17.528Z,7.60
2022-08-02T04:24:50.680Z,6.90
2022-08-02T04:27:51.165Z,6.20
2022-08-02T04:30:12.508Z,7.00
2022-08-02T04:32:41.065Z,6.70
2022-08-02T04:35:19.304Z,6.30
2022-08-02T04:38:09.003Z,6.00
2022-08-02T04:40:38.273Z,7.10
2022-08-02T04:43:07.320Z,6.90
2022-08-02T04:45:37.180Z,6.90
2022-08-02T04:48:07.441Z,6.80
2022-08-02T04:50:36.064Z,5.80
2022-08-02T04:53:04.471Z,6.30
2022-08-02T04:55:33.020Z,6.30
2022-08-02T04:58:03.950Z,6.50
2022-08-02T05:00:32.841Z,7.00
2022-08-02T05:03:01.720Z,6.60
2022-08-02T05:05:30.401Z,6.00
2022-08-02T05:07:59.144Z,5.80
2022-08-02T05:10:27.771Z,6.30
2022-08-02T05:12:56.373Z,6.30
2022-08-02T05:15:24.648Z,5.80
2022-08-02T05:17:53.135Z,6.40
2022-08-02T05:20:21.476Z,6.40
2022-08-02T05:22:49.846Z,5.80
2022-08-02T05:25:18.279Z,5.90
2022-08-02T05:27:46.679Z,5.70
2022-08-02T05:30:15.734Z,5.50
2022-08-02T05:32:48.050Z,6.00
2022-08-02T05:35:19.685Z,4.70
2022-08-02T05:37:48.355Z,5.30
2022-08-02T05:40:17.745Z,5.40
2022-08-02T05:42:54.527Z,5.20
2022-08-02T05:45:23.074Z,4.50
2022-08-02T05:47:51.906Z,4.40
2022-08-02T05:50:21.239Z,4.40
2022-08-02T05:53:13.884Z,6.10
2022-08-02T05:55:48.002Z,5.50
2022-08-02T05:58:24.742Z,4.20
2022-08-02T06:00:55.736Z,4.00
2022-08-02T06:03:26.072Z,3.60
2022-08-02T06:06:05.238Z,3.40
2022-08-02T06:08:44.539Z,3.20
2022-08-02T06:11:21.020Z,3.30
2022-08-02T06:13:50.072Z,3.00
2022-08-02T06:16:32.165Z,2.90
2022-08-02T06:19:01.718Z,3.20
2022-08-02T06:22:31.472Z,3.90
2022-08-02T06:24:19.919Z,3.30
2022-08-02T06:26:52.072Z,3.40
2022-08-02T06:29:23.417Z,3.20
2022-08-02T06:31:53.675Z,3.40
2022-08-02T06:34:22.022Z,2.80
2022-08-02T06:36:59.948Z,3.10
2022-08-02T06:39:33.103Z,2.80
2022-08-02T06:42:12.057Z,2.90
2022-08-02T06:44:49.634Z,2.70
2022-08-02T06:47:20.417Z,2.50
2022-08-02T06:49:52.738Z,2.60
2022-08-02T06:54:59.737Z,2.60
2022-08-02T06:57:30.420Z,3.00
2022-08-02T07:00:01.179Z,4.00
2022-08-02T07:02:31.020Z,2.30
2022-08-02T07:05:00.093Z,2.40
2022-08-02T07:07:28.849Z,2.40
2022-08-02T07:10:01.296Z,2.70
2022-08-02T07:12:32.796Z,2.30
2022-08-02T07:15:04.453Z,2.80
2022-08-02T07:17:34.032Z,2.60
2022-08-02T07:20:04.495Z,2.30
2022-08-02T07:22:33.244Z,2.20
2022-08-02T07:25:02.246Z,2.60
2022-08-02T07:27:31.125Z,2.00
2022-08-02T07:30:00.283Z,2.20
2022-08-02T07:32:31.945Z,2.10
2022-08-02T07:35:06.723Z,2.20
2022-08-02T07:37:55.600Z,1.80
2022-08-02T07:40:27.381Z,2.20
2022-08-02T07:43:02.782Z,1.50
2022-08-02T07:45:33.047Z,1.60
2022-08-02T07:48:06.153Z,1.80
2022-08-02T07:50:34.911Z,1.80
2022-08-02T07:53:03.765Z,1.60
2022-08-02T07:55:40.426Z,1.70
2022-08-02T07:58:13.329Z,1.80
2022-08-02T08:00:44.004Z,1.90
2022-08-02T08:03:13.997Z,1.80
2022-08-02T08:05:43.323Z,2.10
2022-08-02T08:08:16.945Z,2.10
2022-08-02T08:10:46.222Z,2.10
2022-08-02T08:13:15.666Z,1.80
2022-08-02T08:15:52.027Z,2.10
2022-08-02T08:18:21.804Z,1.80
2022-08-02T08:20:52.140Z,4.30
2022-08-02T08:23:20.858Z,3.30
2022-08-02T08:25:49.509Z,2.10
2022-08-02T08:28:18.198Z,2.40
2022-08-02T08:30:54.886Z,2.20
2022-08-02T08:33:23.613Z,12.50
2022-08-02T08:35:52.533Z,8.60
2022-08-02T08:38:21.673Z,32.10
2022-08-02T08:40:52.840Z,11.90
2022-08-02T08:43:21.852Z,5.20
2022-08-02T08:45:56.192Z,2.30
2022-08-02T08:48:30.835Z,5.80
2022-08-02T08:51:07.610Z,28.50
2022-08-02T08:53:42.278Z,9.70
2022-08-02T08:56:15.957Z,6.20
2022-08-02T08:58:47.011Z,13.40
2022-08-02T09:01:16.624Z,4.80
2022-08-02T09:03:46.104Z,6.80
2022-08-02T09:06:14.594Z,6.20
2022-08-02T09:08:44.417Z,3.50
2022-08-02T09:11:17.954Z,2.80
2022-08-02T09:13:53.445Z,2.60
2022-08-02T09:16:31.963Z,10.50
2022-08-02T09:19:01.989Z,3.10
2022-08-02T09:21:38.290Z,3.10
2022-08-02T09:24:17.864Z,2.80
2022-08-02T09:26:47.437Z,2.80
2022-08-02T09:29:17.394Z,2.40
2022-08-02T09:31:50.001Z,2.30
2022-08-02T09:34:19.980Z,7.20
2022-08-02T09:36:54.568Z,3.80
2022-08-02T09:42:10.341Z,4.30
2022-08-02T09:47:16.436Z,5.30
2022-08-02T09:49:52.207Z,3.30
2022-08-02T09:52:42.845Z,3.40
2022-08-02T09:55:13.066Z,3.90
2022-08-02T09:57:42.661Z,3.50
2022-08-02T10:00:18.106Z,3.20
2022-08-02T10:03:11.095Z,3.80
2022-08-02T10:05:55.706Z,3.70
2022-08-02T10:08:32.704Z,2.90
2022-08-02T10:11:02.801Z,3.50
2022-08-02T10:13:32.820Z,3.10
2022-08-02T10:16:02.882Z,14.00
2022-08-02T10:18:54.836Z,2.80
2022-08-02T10:21:47.916Z,2.50
2022-08-02T10:24:39.341Z,2.20
2022-08-02T10:27:19.152Z,2.40
2022-08-02T10:29:53.770Z,3.00
2022-08-02T10:32:30.038Z,2.80
2022-08-02T10:35:20.222Z,2.80
2022-08-02T10:37:57.495Z,2.90
2022-08-02T10:40:44.480Z,3.10
2022-08-02T10:43:13.913Z,3.60
2022-08-02T10:45:44.863Z,3.70
2022-08-02T10:48:15.657Z,6.40
2022-08-02T10:50:57.356Z,4.80
2022-08-02T10:53:28.431Z,4.20
2022-08-02T10:55:58.812Z,3.80
2022-08-02T10:58:29.886Z,3.50
2022-08-02T11:01:03.213Z,3.80
2022-08-02T11:03:39.275Z,4.50
2022-08-02T11:06:24.986Z,4.40
2022-08-02T11:09:32.290Z,4.30
2022-08-02T11:12:05.481Z,4.60
2022-08-02T11:14:37.329Z,4.40
2022-08-02T11:17:16.474Z,4.60
2022-08-02T11:20:17.958Z,3.70
2022-08-02T11:22:48.698Z,3.10
2022-08-02T11:26:02.880Z,3.40
2022-08-02T11:28:26.354Z,3.60
2022-08-02T11:30:59.013Z,4.20
2022-08-02T11:33:33.263Z,3.90
2022-08-02T11:36:04.965Z,3.70
2022-08-02T11:38:35.567Z,2.90
2022-08-02T11:41:09.751Z,3.10
2022-08-02T11:43:39.965Z,3.50
2022-08-02T11:46:17.284Z,4.50
2022-08-02T11:48:48.579Z,4.10
2022-08-02T11:51:18.309Z,2.90
2022-08-02T11:53:50.692Z,3.00
2022-08-02T11:56:27.388Z,3.40
2022-08-02T11:59:04.331Z,3.30
2022-08-02T12:01:45.013Z,2.90
2022-08-02T12:04:22.486Z,3.00
2022-08-02T12:07:01.350Z,2.50
2022-08-02T12:09:40.954Z,2.70
2022-08-02T12:12:10.421Z,2.90
2022-08-02T12:14:44.629Z,2.90
2022-08-02T12:17:31.672Z,4.40
2022-08-02T12:20:00.265Z,3.20
2022-08-02T12:22:29.408Z,3.00
2022-08-02T12:24:59.385Z,2.90
2022-08-02T12:27:37.486Z,3.00
2022-08-02T12:30:09.655Z,2.80
2022-08-02T12:32:38.928Z,2.50
2022-08-02T12:35:13.381Z,2.90
2022-08-02T12:37:44.220Z,3.10
2022-08-02T12:40:27.073Z,2.80
2022-08-02T12:42:57.931Z,3.00
2022-08-02T12:45:41.208Z,2.70
2022-08-02T12:48:12.013Z,2.90
2022-08-02T12:50:41.621Z,2.60
2022-08-02T12:53:12.882Z,3.00
2022-08-02T12:56:00.913Z,2.90
2022-08-02T12:58:46.601Z,5.40
2022-08-02T13:01:21.486Z,3.70
2022-08-02T13:04:09.181Z,3.40
2022-08-02T13:06:44.096Z,3.30
2022-08-02T13:09:15.817Z,4.60
2022-08-02T13:11:44.992Z,3.30
2022-08-02T13:14:14.497Z,3.20
2022-08-02T13:16:45.507Z,2.60
2022-08-02T13:19:15.201Z,2.40
2022-08-02T13:22:02.312Z,2.80
2022-08-02T13:24:40.818Z,3.10
2022-08-02T13:27:22.230Z,2.40
2022-08-02T13:29:52.874Z,2.40
2022-08-02T13:32:23.514Z,2.90
2022-08-02T13:34:52.279Z,2.50
2022-08-02T13:37:21.618Z,3.20
2022-08-02T13:40:18.773Z,2.40
2022-08-02T13:42:40.821Z,2.50
2022-08-02T13:45:12.796Z,2.60
2022-08-02T13:48:03.875Z,3.10
2022-08-02T13:50:33.383Z,3.00
2022-08-02T13:53:02.009Z,3.00
2022-08-02T13:55:30.547Z,2.70
2022-08-02T13:57:59.533Z,2.70
2022-08-02T14:00:35.615Z,2.90
2022-08-02T14:03:06.586Z,2.70
2022-08-02T14:05:46.873Z,2.70
2022-08-02T14:08:18.684Z,2.90
2022-08-02T14:10:48.450Z,2.40
2022-08-02T14:13:17.745Z,2.70
2022-08-02T14:15:46.590Z,3.60
2022-08-02T14:18:15.284Z,5.70
2022-08-02T14:20:45.306Z,5.80
2022-08-02T14:23:14.268Z,3.80
2022-08-02T14:25:42.923Z,3.40
2022-08-02T14:28:11.311Z,3.40
2022-08-02T14:30:41.866Z,3.40
2022-08-02T14:33:10.776Z,3.00
2022-08-02T14:35:39.233Z,3.00
2022-08-02T14:38:08.718Z,3.20
2022-08-02T14:40:37.355Z,3.80
2022-08-02T14:43:06.142Z,3.20
2022-08-02T14:45:40.855Z,2.70
2022-08-02T14:48:12.930Z,3.20
2022-08-02T14:50:41.557Z,2.60
2022-08-02T14:53:12.037Z,2.60
2022-08-02T14:55:42.768Z,3.30
2022-08-02T14:58:12.233Z,3.00
2022-08-02T15:00:43.838Z,3.40
2022-08-02T15:03:13.225Z,3.10
2022-08-02T15:05:41.633Z,3.40
2022-08-02T15:08:10.786Z,3.10
2022-08-02T15:10:39.676Z,3.20
2022-08-02T15:13:08.019Z,3.20
2022-08-02T15:15:43.527Z,2.80
2022-08-02T15:18:18.356Z,3.20
2022-08-02T15:20:57.457Z,2.90
2022-08-02T15:23:37.426Z,3.30
2022-08-02T15:26:07.558Z,3.00
2022-08-02T15:28:37.980Z,2.70
2022-08-02T15:31:07.262Z,3.10
2022-08-02T15:33:35.837Z,3.00
2022-08-02T15:36:06.330Z,3.50
2022-08-02T15:38:35.603Z,3.20
2022-08-02T15:41:05.821Z,3.10
2022-08-02T15:43:45.549Z,3.20
2022-08-02T15:46:25.606Z,3.60
2022-08-02T15:49:00.963Z,3.20
2022-08-02T15:51:29.771Z,2.90
2022-08-02T15:53:58.391Z,3.00
2022-08-02T15:56:27.233Z,2.80
2022-08-02T15:58:57.031Z,2.90
2022-08-02T16:01:37.016Z,3.10
2022-08-02T16:04:08.607Z,3.80
2022-08-02T16:06:37.682Z,8.70
2022-08-02T16:09:06.134Z,3.90
2022-08-02T16:11:35.452Z,5.80
2022-08-02T16:14:04.946Z,4.30
2022-08-02T16:16:35.460Z,3.80
2022-08-02T16:19:46.423Z,3.50
2022-08-02T16:21:55.661Z,3.10
2022-08-02T16:24:25.717Z,5.70
2022-08-02T16:26:54.313Z,4.30
2022-08-02T16:29:23.153Z,3.20
2022-08-02T16:31:51.934Z,2.90
2022-08-02T16:34:20.931Z,3.10
2022-08-02T16:36:49.437Z,3.50
2022-08-02T16:39:18.438Z,3.60
2022-08-02T16:41:51.307Z,3.00
2022-08-02T16:44:27.540Z,3.50
2022-08-02T16:47:11.377Z,4.20
2022-08-02T16:50:10.510Z,4.20
2022-08-02T16:52:29.742Z,4.20
2022-08-02T16:54:58.261Z,3.50
2022-08-02T16:57:42.935Z,3.10
2022-08-02T17:00:16.198Z,4.00
2022-08-02T17:02:46.967Z,3.00
2022-08-02T17:05:17.545Z,3.10
2022-08-02T17:08:16.338Z,3.20
2022-08-02T17:10:37.259Z,3.20
2022-08-02T17:13:11.599Z,3.10
2022-08-02T17:16:07.774Z,3.60
2022-08-02T17:18:30.480Z,4.10
2022-08-02T17:21:03.498Z,3.90
2022-08-02T17:24:06.073Z,3.50
2022-08-02T17:26:26.142Z,3.60
2022-08-02T17:29:15.986Z,3.80
2022-08-02T17:32:04.686Z,3.70
2022-08-02T17:34:36.523Z,4.00
2022-08-02T17:37:07.195Z,3.60
2022-08-02T17:39:44.101Z,6.40
2022-08-02T17:42:23.566Z,20.30
2022-08-02T17:44:53.652Z,10.70
2022-08-02T17:47:22.592Z,21.30
2022-08-02T17:49:51.155Z,18.60
2022-08-02T17:52:51.700Z,13.00
2022-08-02T17:55:13.678Z,7.50
2022-08-02T17:57:57.303Z,6.70
2022-08-02T18:00:33.872Z,4.80
2022-08-02T18:03:09.877Z,4.50
2022-08-02T18:05:53.347Z,4.10
2022-08-02T18:08:24.610Z,4.60
2022-08-02T18:10:55.139Z,4.50
2022-08-02T18:13:32.803Z,4.80
2022-08-02T18:16:21.136Z,4.10
2022-08-02T18:18:50.699Z,4.90
2022-08-02T18:21:22.499Z,4.50
2022-08-02T18:23:58.738Z,4.60
2022-08-02T18:26:29.959Z,5.00
2022-08-02T18:28:59.797Z,4.70
2022-08-02T18:31:39.340Z,4.80
2022-08-02T18:34:09.211Z,4.90
2022-08-02T18:36:46.972Z,5.10
2022-08-02T18:39:20.891Z,4.90
2022-08-02T18:41:54.510Z,4.20
2022-08-02T18:44:25.806Z,4.90
2022-08-02T18:46:55.104Z,4.80
2022-08-02T18:49:24.921Z,4.60
2022-08-02T18:52:01.715Z,4.50
2022-08-02T18:54:33.880Z,4.60
2022-08-02T18:57:04.277Z,4.50
2022-08-02T18:59:52.246Z,5.20
2022-08-02T19:02:22.254Z,5.20
2022-08-02T19:04:54.089Z,5.00
2022-08-02T19:07:24.761Z,5.10
2022-08-02T19:10:14.937Z,4.90
2022-08-02T19:12:45.052Z,5.00
2022-08-02T19:15:20.313Z,5.30
2022-08-02T19:17:54.837Z,5.70
2022-08-02T19:20:26.033Z,5.90
2022-08-02T19:22:59.813Z,5.70
2022-08-02T19:25:35.329Z,6.00
2022-08-02T19:28:08.263Z,5.70
2022-08-02T19:30:37.701Z,6.00
2022-08-02T19:33:09.485Z,6.50
2022-08-02T19:36:01.232Z,8.70
2022-08-02T19:38:27.813Z,6.50
2022-08-02T19:40:58.903Z,6.30
2022-08-02T19:44:23.663Z,6.30
2022-08-02T19:46:22.350Z,6.40
2022-08-02T19:48:54.273Z,7.30
2022-08-02T19:51:49.950Z,6.70
2022-08-02T19:54:12.610Z,6.90
2022-08-02T19:56:41.436Z,7.50
2022-08-02T19:59:13.245Z,7.50
2022-08-02T20:01:48.712Z,8.40
2022-08-02T20:04:24.229Z,7.30
2022-08-02T20:06:53.518Z,7.80
2022-08-02T20:09:27.721Z,7.60
2022-08-02T20:12:03.726Z,7.10
2022-08-02T20:14:33.019Z,7.50
2022-08-02T20:17:10.739Z,7.50
2022-08-02T20:19:39.665Z,7.20
2022-08-02T20:22:08.991Z,7.20
2022-08-02T20:24:37.837Z,7.30
2022-08-02T20:27:08.397Z,8.10
2022-08-02T20:29:44.790Z,7.50
2022-08-02T20:35:11.451Z,6.70
2022-08-02T20:37:56.308Z,8.00
2022-08-02T20:40:32.095Z,7.90
2022-08-02T20:43:01.198Z,7.90
2022-08-02T20:45:29.940Z,6.80
2022-08-02T20:48:07.151Z,7.40
2022-08-02T20:50:49.479Z,8.00
2022-08-02T20:53:26.196Z,7.70
2022-08-02T20:55:59.359Z,6.60
2022-08-02T20:58:28.888Z,7.40
2022-08-02T21:01:00.276Z,6.10
2022-08-02T21:03:39.352Z,6.80
2022-08-02T21:06:14.778Z,5.60
2022-08-02T21:08:46.274Z,6.80
2022-08-02T21:11:15.985Z,6.90
2022-08-02T21:13:47.418Z,5.50
2022-08-02T21:16:33.531Z,5.60
2022-08-02T21:19:02.478Z,5.60
2022-08-02T21:21:32.485Z,5.40
2022-08-02T21:24:01.699Z,5.20
2022-08-02T21:26:32.430Z,5.80
2022-08-02T21:29:03.499Z,5.80
2022-08-02T21:31:33.678Z,5.60
2022-08-02T21:34:21.659Z,6.00
2022-08-02T21:36:53.878Z,5.30
2022-08-02T21:39:22.582Z,6.30
2022-08-02T21:41:51.350Z,5.40
2022-08-02T21:44:22.283Z,6.40
2022-08-02T21:46:53.051Z,5.80
2022-08-02T21:49:40.614Z,6.10
2022-08-02T21:52:12.287Z,6.20
2022-08-02T21:54:45.145Z,15.20
2022-08-02T21:57:16.656Z,7.30
2022-08-02T21:59:47.247Z,6.00
2022-08-02T22:02:17.435Z,5.80
2022-08-02T22:04:48.107Z,5.90
2022-08-02T22:07:23.964Z,6.20
2022-08-02T22:09:53.553Z,6.10
2022-08-02T22:12:26.591Z,5.60
2022-08-02T22:14:56.540Z,5.80
2022-08-02T22:17:51.383Z,5.70
2022-08-02T22:20:19.785Z,6.20
2022-08-02T22:25:36.440Z,5.60
2022-08-02T22:28:37.281Z,5.70
2022-08-02T22:30:56.622Z,6.80
2022-08-02T22:33:47.094Z,6.50
2022-08-02T22:36:30.134Z,5.40
2022-08-02T22:39:01.773Z,5.80
2022-08-02T22:42:01.777Z,8.70
2022-08-02T22:44:19.973Z,16.10
2022-08-02T22:46:49.953Z,12.30
2022-08-02T22:49:37.722Z,7.70
2022-08-02T22:52:10.681Z,6.40
2022-08-02T22:54:39.553Z,6.30
2022-08-02T22:57:11.212Z,6.30
2022-08-02T22:59:07.836Z,7.40
2022-08-02T22:59:41.307Z,5.80
2022-08-02T23:02:10.834Z,6.30
2022-08-02T23:04:39.785Z,6.70
2022-08-02T23:07:08.375Z,6.30
2022-08-02T23:09:38.234Z,6.60
2022-08-02T23:12:07.688Z,6.10
2022-08-02T23:14:36.948Z,6.10
2022-08-02T23:17:23.716Z,6.60
2022-08-02T23:19:52.367Z,6.20
2022-08-02T23:22:29.406Z,6.00
2022-08-02T23:25:00.690Z,5.80
2022-08-02T23:27:29.834Z,6.40
2022-08-02T23:29:59.112Z,5.90
2022-08-02T23:32:28.201Z,5.80
2022-08-02T23:34:57.640Z,6.10
2022-08-02T23:37:26.380Z,5.80
2022-08-02T23:39:54.809Z,7.10
2022-08-02T23:42:24.631Z,6.30
2022-08-02T23:44:53.251Z,5.90
2022-08-02T23:47:21.948Z,6.10
2022-08-02T23:49:50.336Z,5.70
2022-08-02T23:52:19.582Z,6.40
2022-08-02T23:54:48.047Z,6.40
2022-08-02T23:57:19.584Z,6.30
2022-08-02T23:59:51.382Z,6.10
