createdAt,value
2018-09-10T00:00:57.654Z,0.00
2018-09-10T00:01:57.681Z,0.00
2018-09-10T00:02:57.703Z,0.00
2018-09-10T00:03:57.725Z,0.00
2018-09-10T00:04:57.750Z,0.00
2018-09-10T00:05:57.773Z,0.00
2018-09-10T00:06:57.798Z,0.00
2018-09-10T00:07:57.823Z,0.00
2018-09-10T00:08:57.846Z,0.00
2018-09-10T00:09:57.869Z,0.00
2018-09-10T00:10:57.893Z,0.00
2018-09-10T00:11:57.917Z,0.00
2018-09-10T00:12:57.942Z,0.00
2018-09-10T00:13:57.967Z,0.00
2018-09-10T00:14:57.989Z,0.00
2018-09-10T00:15:58.014Z,0.00
2018-09-10T00:16:58.037Z,0.00
2018-09-10T00:17:58.061Z,0.00
2018-09-10T00:18:58.084Z,0.00
2018-09-10T00:19:58.113Z,0.00
2018-09-10T00:20:58.132Z,0.00
2018-09-10T00:21:58.157Z,0.00
2018-09-10T00:22:58.186Z,0.00
2018-09-10T00:23:58.205Z,0.00
2018-09-10T00:24:58.230Z,0.00
2018-09-10T00:25:58.259Z,0.00
2018-09-10T00:26:58.276Z,0.00
2018-09-10T00:27:58.303Z,0.00
2018-09-10T00:28:58.325Z,0.00
2018-09-10T00:29:58.348Z,0.00
2018-09-10T00:30:58.372Z,0.00
2018-09-10T00:31:58.397Z,0.00
2018-09-10T00:32:58.420Z,0.00
2018-09-10T00:33:58.443Z,0.00
2018-09-10T00:34:58.468Z,0.00
2018-09-10T00:35:58.492Z,0.00
2018-09-10T00:36:58.516Z,0.00
2018-09-10T00:37:58.539Z,0.00
2018-09-10T00:38:58.564Z,0.00
2018-09-10T00:39:58.588Z,0.00
2018-09-10T00:40:58.613Z,0.00
2018-09-10T00:41:58.634Z,0.00
2018-09-10T00:42:58.658Z,0.00
2018-09-10T00:43:58.682Z,0.00
2018-09-10T00:44:58.708Z,0.00
2018-09-10T00:45:58.731Z,0.00
2018-09-10T00:46:58.754Z,0.00
2018-09-10T00:47:58.779Z,0.00
2018-09-10T00:48:58.804Z,0.00
2018-09-10T00:49:58.826Z,0.00
2018-09-10T00:50:58.852Z,0.00
2018-09-10T00:51:58.874Z,0.00
2018-09-10T00:52:58.898Z,0.00
2018-09-10T00:53:58.921Z,0.00
2018-09-10T00:54:58.946Z,0.00
2018-09-10T00:55:58.972Z,0.00
2018-09-10T00:56:58.993Z,0.00
2018-09-10T00:57:59.017Z,0.00
2018-09-10T00:58:59.041Z,0.00
2018-09-10T00:59:59.090Z,0.00
2018-09-10T01:00:59.089Z,0.00
2018-09-10T01:01:59.113Z,0.00
2018-09-10T01:02:59.137Z,0.00
2018-09-10T01:03:59.163Z,0.00
2018-09-10T01:04:59.184Z,0.00
2018-09-10T01:05:59.208Z,0.00
2018-09-10T01:06:59.232Z,0.00
2018-09-10T01:07:59.256Z,0.00
2018-09-10T01:08:59.280Z,0.00
2018-09-10T01:09:59.304Z,0.00
2018-09-10T01:10:59.328Z,0.00
2018-09-10T01:11:59.352Z,0.00
2018-09-10T01:12:59.376Z,0.00
2018-09-10T01:13:59.399Z,0.00
2018-09-10T01:14:59.423Z,0.00
2018-09-10T01:15:59.448Z,0.00
2018-09-10T01:16:59.471Z,0.00
2018-09-10T01:17:59.494Z,0.00
2018-09-10T01:18:59.521Z,0.00
2018-09-10T01:19:59.548Z,0.00
2018-09-10T01:20:59.567Z,0.00
2018-09-10T01:21:59.590Z,0.00
2018-09-10T01:22:59.614Z,0.00
2018-09-10T01:23:59.638Z,0.00
2018-09-10T01:24:59.662Z,0.00
2018-09-10T01:25:59.686Z,0.00
2018-09-10T01:26:59.710Z,0.00
2018-09-10T01:27:59.735Z,0.00
2018-09-10T01:28:59.759Z,0.00
2018-09-10T01:29:59.782Z,0.00
2018-09-10T01:30:59.805Z,0.00
2018-09-10T01:31:59.831Z,0.00
2018-09-10T01:32:59.853Z,0.00
2018-09-10T01:33:59.876Z,0.00
2018-09-10T01:34:59.900Z,0.00
2018-09-10T01:35:59.925Z,0.00
2018-09-10T01:36:59.949Z,0.00
2018-09-10T01:37:59.972Z,0.00
2018-09-10T01:39:00.000Z,0.00
2018-09-10T01:40:00.027Z,0.00
2018-09-10T01:41:00.044Z,0.00
2018-09-10T01:42:00.068Z,0.00
2018-09-10T01:43:00.100Z,0.00
2018-09-10T01:44:00.117Z,0.00
2018-09-10T01:45:00.140Z,0.00
2018-09-10T01:46:00.164Z,0.00
2018-09-10T01:47:00.191Z,0.00
2018-09-10T01:48:00.211Z,0.00
2018-09-10T01:49:00.235Z,0.00
2018-09-10T01:50:00.258Z,0.00
2018-09-10T01:51:00.283Z,0.00
2018-09-10T01:52:00.309Z,0.00
2018-09-10T01:53:00.330Z,0.00
2018-09-10T01:54:00.353Z,0.00
2018-09-10T01:55:00.381Z,0.00
2018-09-10T01:56:00.402Z,0.00
2018-09-10T01:57:00.427Z,0.00
2018-09-10T01:58:00.452Z,0.00
2018-09-10T01:59:00.473Z,0.00
2018-09-10T02:00:00.497Z,0.00
2018-09-10T02:01:00.525Z,0.00
2018-09-10T02:02:00.545Z,0.00
2018-09-10T02:03:00.569Z,0.00
2018-09-10T02:04:00.595Z,0.00
2018-09-10T02:05:00.617Z,0.00
2018-09-10T02:06:00.640Z,0.00
2018-09-10T02:07:00.669Z,0.00
2018-09-10T02:08:00.690Z,0.00
2018-09-10T02:09:00.712Z,0.00
2018-09-10T02:10:00.735Z,0.00
2018-09-10T02:11:00.759Z,0.00
2018-09-10T02:12:00.783Z,0.00
2018-09-10T02:13:00.807Z,0.00
2018-09-10T02:14:00.831Z,0.00
2018-09-10T02:15:00.855Z,0.00
2018-09-10T02:16:00.879Z,0.00
2018-09-10T02:17:00.910Z,0.00
2018-09-10T02:18:00.927Z,0.00
2018-09-10T02:19:00.951Z,0.00
2018-09-10T02:20:00.978Z,0.00
2018-09-10T02:21:00.999Z,0.00
2018-09-10T02:22:01.022Z,0.00
2018-09-10T02:23:01.047Z,0.00
2018-09-10T02:24:01.070Z,0.00
2018-09-10T02:25:01.097Z,0.00
2018-09-10T02:26:01.121Z,0.00
2018-09-10T02:27:01.141Z,0.00
2018-09-10T02:28:01.165Z,0.00
2018-09-10T02:29:01.189Z,0.00
2018-09-10T02:30:01.213Z,0.00
2018-09-10T02:31:01.236Z,0.00
2018-09-10T02:32:01.260Z,0.00
2018-09-10T02:33:01.285Z,0.00
2018-09-10T02:34:01.308Z,0.00
2018-09-10T02:35:01.331Z,0.00
2018-09-10T02:36:01.356Z,0.00
2018-09-10T02:37:01.382Z,0.00
2018-09-10T02:38:01.404Z,0.00
2018-09-10T02:39:01.431Z,0.00
2018-09-10T02:40:01.453Z,0.00
2018-09-10T02:41:01.476Z,0.00
2018-09-10T02:42:01.499Z,0.00
2018-09-10T02:43:01.523Z,0.00
2018-09-10T02:44:01.549Z,0.00
2018-09-10T02:45:01.572Z,0.00
2018-09-10T02:46:01.595Z,0.00
2018-09-10T02:47:01.618Z,0.00
2018-09-10T02:48:01.642Z,0.00
2018-09-10T02:49:01.666Z,0.00
2018-09-10T02:50:01.692Z,0.00
2018-09-10T02:51:01.713Z,0.00
2018-09-10T02:52:01.738Z,0.00
2018-09-10T02:53:01.763Z,0.00
2018-09-10T02:54:01.784Z,0.00
2018-09-10T02:55:01.854Z,0.00
2018-09-10T02:56:01.834Z,0.00
2018-09-10T02:57:01.856Z,0.00
2018-09-10T02:58:01.883Z,0.00
2018-09-10T02:59:01.907Z,0.00
2018-09-10T03:00:01.928Z,0.00
2018-09-10T03:01:01.952Z,0.00
2018-09-10T03:02:01.977Z,0.00
2018-09-10T03:03:02.000Z,0.00
2018-09-10T03:04:02.023Z,0.00
2018-09-10T03:05:02.047Z,0.00
2018-09-10T03:06:02.070Z,0.00
2018-09-10T03:07:02.097Z,0.00
2018-09-10T03:08:02.118Z,0.00
2018-09-10T03:09:02.142Z,0.00
2018-09-10T03:10:02.165Z,0.00
2018-09-10T03:11:02.188Z,0.00
2018-09-10T03:12:02.213Z,0.00
2018-09-10T03:13:02.237Z,0.00
2018-09-10T03:14:02.266Z,0.00
2018-09-10T03:15:02.284Z,0.00
2018-09-10T03:16:02.309Z,0.00
2018-09-10T03:17:02.331Z,0.00
2018-09-10T03:18:02.394Z,0.00
2018-09-10T03:19:02.379Z,0.00
2018-09-10T03:20:02.402Z,0.00
2018-09-10T03:21:02.458Z,0.00
2018-09-10T03:22:02.451Z,0.00
2018-09-10T03:23:02.481Z,0.00
2018-09-10T03:24:02.542Z,0.00
2018-09-10T03:25:02.522Z,0.00
2018-09-10T03:26:02.549Z,0.00
2018-09-10T03:27:02.569Z,0.00
2018-09-10T03:28:02.594Z,0.00
2018-09-10T03:29:02.618Z,0.00
2018-09-10T03:30:02.639Z,0.00
2018-09-10T03:31:02.664Z,0.00
2018-09-10T03:32:02.691Z,0.00
2018-09-10T03:33:02.713Z,0.00
2018-09-10T03:34:02.734Z,0.00
2018-09-10T03:35:02.759Z,0.00
2018-09-10T03:36:02.783Z,0.00
2018-09-10T03:37:02.808Z,0.00
2018-09-10T03:38:02.829Z,0.00
2018-09-10T03:39:02.855Z,0.00
2018-09-10T03:40:02.877Z,0.00
2018-09-10T03:41:02.901Z,0.00
2018-09-10T03:42:02.925Z,0.00
2018-09-10T03:43:02.949Z,0.00
2018-09-10T03:44:02.973Z,0.00
2018-09-10T03:45:02.996Z,0.00
2018-09-10T03:46:03.022Z,0.00
2018-09-10T03:47:03.046Z,0.00
2018-09-10T03:48:03.067Z,0.00
2018-09-10T03:49:03.091Z,0.00
2018-09-10T03:50:03.113Z,0.00
2018-09-10T03:51:03.140Z,0.00
2018-09-10T03:52:03.162Z,0.00
2018-09-10T03:53:03.185Z,0.00
2018-09-10T03:54:03.210Z,0.00
2018-09-10T03:55:03.237Z,0.00
2018-09-10T03:56:03.256Z,0.00
2018-09-10T03:57:03.281Z,0.00
2018-09-10T03:58:03.304Z,0.00
2018-09-10T03:59:03.326Z,0.00
2018-09-10T04:00:03.351Z,0.00
2018-09-10T04:01:03.374Z,0.00
2018-09-10T04:02:03.402Z,0.00
2018-09-10T04:03:03.421Z,0.00
2018-09-10T04:04:03.449Z,0.00
2018-09-10T04:05:03.469Z,0.00
2018-09-10T04:06:03.492Z,0.00
2018-09-10T04:07:03.516Z,0.00
2018-09-10T04:08:03.540Z,0.00
2018-09-10T04:09:03.563Z,0.00
2018-09-10T04:10:03.588Z,0.00
2018-09-10T04:11:03.609Z,0.00
2018-09-10T04:12:03.634Z,0.00
2018-09-10T04:13:03.660Z,0.00
2018-09-10T04:14:03.681Z,0.00
2018-09-10T04:15:03.709Z,0.00
2018-09-10T04:16:03.728Z,0.00
2018-09-10T04:17:03.761Z,0.00
2018-09-10T04:18:03.776Z,0.00
2018-09-10T04:19:03.799Z,0.00
2018-09-10T04:20:03.823Z,0.00
2018-09-10T04:21:03.847Z,0.00
2018-09-10T04:22:03.869Z,0.00
2018-09-10T04:23:03.893Z,0.00
2018-09-10T04:24:03.917Z,0.00
2018-09-10T04:25:03.942Z,0.00
2018-09-10T04:26:04.001Z,0.00
2018-09-10T04:27:03.996Z,4.00
2018-09-10T04:28:04.012Z,4.00
2018-09-10T04:29:04.036Z,4.00
2018-09-10T04:30:04.060Z,4.00
2018-09-10T04:31:04.082Z,4.00
2018-09-10T04:32:04.106Z,4.00
2018-09-10T04:33:04.132Z,4.00
2018-09-10T04:34:04.153Z,4.00
2018-09-10T04:35:04.177Z,8.00
2018-09-10T04:36:04.263Z,8.00
2018-09-10T04:37:04.226Z,8.00
2018-09-10T04:38:04.252Z,8.00
2018-09-10T04:39:04.273Z,12.00
2018-09-10T04:40:04.297Z,12.00
2018-09-10T04:41:04.321Z,16.00
2018-09-10T04:42:04.350Z,16.00
2018-09-10T04:43:04.368Z,20.00
2018-09-10T04:44:04.393Z,20.00
2018-09-10T04:45:04.414Z,24.00
2018-09-10T04:46:04.436Z,24.00
2018-09-10T04:47:04.460Z,24.00
2018-09-10T04:48:04.485Z,28.00
2018-09-10T04:49:04.508Z,28.00
2018-09-10T04:50:04.532Z,28.00
2018-09-10T04:51:04.555Z,28.00
2018-09-10T04:52:04.579Z,28.00
2018-09-10T04:53:04.604Z,32.00
2018-09-10T04:54:04.625Z,32.00
2018-09-10T04:55:04.652Z,32.00
2018-09-10T04:56:04.673Z,36.00
2018-09-10T04:57:04.696Z,36.00
2018-09-10T04:58:04.820Z,40.00
2018-09-10T04:59:04.743Z,36.00
2018-09-10T05:00:04.768Z,40.00
2018-09-10T05:01:04.793Z,40.00
2018-09-10T05:02:04.813Z,44.00
2018-09-10T05:03:04.838Z,44.00
2018-09-10T05:04:04.864Z,48.00
2018-09-10T05:05:04.886Z,52.00
2018-09-10T05:06:04.909Z,52.00
2018-09-10T05:07:04.933Z,52.00
2018-09-10T05:08:05.012Z,52.00
2018-09-10T05:09:04.979Z,56.00
2018-09-10T05:10:05.076Z,60.00
2018-09-10T05:11:05.026Z,56.00
2018-09-10T05:12:05.050Z,60.00
2018-09-10T05:13:05.074Z,60.00
2018-09-10T05:14:05.098Z,64.00
2018-09-10T05:15:05.120Z,68.00
2018-09-10T05:16:05.144Z,72.00
2018-09-10T05:17:05.169Z,76.00
2018-09-10T05:18:05.191Z,80.00
2018-09-10T05:19:05.216Z,84.00
2018-09-10T05:20:05.239Z,96.00
2018-09-10T05:21:05.263Z,96.00
2018-09-10T05:22:05.342Z,104.00
2018-09-10T05:23:05.309Z,112.00
2018-09-10T05:24:05.333Z,108.00
2018-09-10T05:25:05.356Z,100.00
2018-09-10T05:26:05.379Z,96.00
2018-09-10T05:27:05.403Z,96.00
2018-09-10T05:28:05.442Z,96.00
2018-09-10T05:29:05.457Z,112.00
2018-09-10T05:30:05.474Z,136.00
2018-09-10T05:31:05.497Z,108.00
2018-09-10T05:32:05.523Z,92.00
2018-09-10T05:33:05.548Z,96.00
2018-09-10T05:34:05.568Z,96.00
2018-09-10T05:35:05.597Z,96.00
2018-09-10T05:36:05.615Z,100.00
2018-09-10T05:37:05.640Z,104.00
2018-09-10T05:38:05.664Z,108.00
2018-09-10T05:39:05.686Z,112.00
2018-09-10T05:40:05.710Z,112.00
2018-09-10T05:41:05.736Z,124.00
2018-09-10T05:42:05.760Z,128.00
2018-09-10T05:43:05.781Z,132.00
2018-09-10T05:44:05.806Z,136.00
2018-09-10T05:45:05.829Z,136.00
2018-09-10T05:46:05.852Z,140.00
2018-09-10T05:47:05.877Z,152.00
2018-09-10T05:48:05.900Z,156.00
2018-09-10T05:49:05.923Z,160.00
2018-09-10T05:50:05.948Z,160.00
2018-09-10T05:51:05.971Z,156.00
2018-09-10T05:52:05.997Z,160.00
2018-09-10T05:53:06.041Z,168.00
2018-09-10T05:54:06.040Z,184.00
2018-09-10T05:55:06.064Z,192.00
2018-09-10T05:56:06.090Z,208.00
2018-09-10T05:57:06.115Z,216.00
2018-09-10T05:58:06.142Z,224.00
2018-09-10T05:59:06.160Z,228.00
2018-09-10T06:00:06.182Z,224.00
2018-09-10T06:01:06.206Z,224.00
2018-09-10T06:02:06.229Z,220.00
2018-09-10T06:03:06.252Z,204.00
2018-09-10T06:04:06.278Z,196.00
2018-09-10T06:05:06.300Z,196.00
2018-09-10T06:06:06.323Z,196.00
2018-09-10T06:07:06.347Z,204.00
2018-09-10T06:08:06.370Z,220.00
2018-09-10T06:09:06.395Z,236.00
2018-09-10T06:10:06.419Z,240.00
2018-09-10T06:11:06.441Z,260.00
2018-09-10T06:12:06.464Z,260.00
2018-09-10T06:13:06.489Z,256.00
2018-09-10T06:14:06.511Z,260.00
2018-09-10T06:15:06.535Z,260.00
2018-09-10T06:16:06.560Z,260.00
2018-09-10T06:17:06.583Z,272.00
2018-09-10T06:18:06.606Z,280.00
2018-09-10T06:19:06.630Z,304.00
2018-09-10T06:20:06.653Z,320.00
2018-09-10T06:21:06.680Z,348.00
2018-09-10T06:22:06.700Z,376.00
2018-09-10T06:23:06.725Z,396.00
2018-09-10T06:24:06.754Z,400.00
2018-09-10T06:25:06.773Z,396.00
2018-09-10T06:26:06.795Z,408.00
2018-09-10T06:27:06.821Z,428.00
2018-09-10T06:28:06.843Z,448.00
2018-09-10T06:29:06.868Z,468.00
2018-09-10T06:30:06.907Z,480.00
2018-09-10T06:31:06.921Z,488.00
2018-09-10T06:32:06.938Z,500.00
2018-09-10T06:33:06.961Z,520.00
2018-09-10T06:34:07.054Z,528.00
2018-09-10T06:35:07.008Z,520.00
2018-09-10T06:36:07.031Z,520.00
2018-09-10T06:37:07.115Z,524.00
2018-09-10T06:38:07.079Z,520.00
2018-09-10T06:39:07.102Z,504.00
2018-09-10T06:40:07.126Z,492.00
2018-09-10T06:41:07.154Z,464.00
2018-09-10T06:42:07.175Z,452.00
2018-09-10T06:43:07.197Z,468.00
2018-09-10T06:44:07.220Z,480.00
2018-09-10T06:45:07.257Z,472.00
2018-09-10T06:46:07.270Z,488.00
2018-09-10T06:47:07.291Z,500.00
2018-09-10T06:48:07.316Z,528.00
2018-09-10T06:49:07.339Z,544.00
2018-09-10T06:50:07.366Z,548.00
2018-09-10T06:51:07.387Z,568.00
2018-09-10T06:52:07.414Z,592.00
2018-09-10T06:53:07.436Z,580.00
2018-09-10T06:54:07.460Z,588.00
2018-09-10T06:55:07.483Z,624.00
2018-09-10T06:56:07.507Z,620.00
2018-09-10T06:57:07.537Z,632.00
2018-09-10T06:58:07.554Z,660.00
2018-09-10T06:59:07.584Z,640.00
2018-09-10T07:00:07.608Z,604.00
2018-09-10T07:01:07.627Z,596.00
2018-09-10T07:02:07.649Z,532.00
2018-09-10T07:03:07.673Z,528.00
2018-09-10T07:04:07.698Z,500.00
2018-09-10T07:05:07.724Z,496.00
2018-09-10T07:06:07.744Z,556.00
2018-09-10T07:07:07.769Z,604.00
2018-09-10T07:08:07.793Z,640.00
2018-09-10T07:09:07.816Z,676.00
2018-09-10T07:10:07.840Z,704.00
2018-09-10T07:11:07.864Z,752.00
2018-09-10T07:12:07.889Z,816.00
2018-09-10T07:13:07.931Z,912.00
2018-09-10T07:14:07.938Z,1000.00
2018-09-10T07:15:07.959Z,1044.00
2018-09-10T07:16:07.984Z,1140.00
2018-09-10T07:17:08.009Z,1236.00
2018-09-10T07:18:08.032Z,1324.00
2018-09-10T07:19:08.148Z,1396.00
2018-09-10T07:20:08.079Z,1404.00
2018-09-10T07:21:08.103Z,1492.00
2018-09-10T07:22:08.130Z,1576.00
2018-09-10T07:23:08.150Z,1612.00
2018-09-10T07:24:08.173Z,1680.00
2018-09-10T07:25:08.199Z,1824.00
2018-09-10T07:26:08.222Z,1816.00
2018-09-10T07:27:08.247Z,2044.00
2018-09-10T07:28:08.271Z,2336.00
2018-09-10T07:29:08.294Z,2476.00
2018-09-10T07:30:08.319Z,2396.00
2018-09-10T07:31:08.342Z,2324.00
2018-09-10T07:32:08.368Z,2328.00
2018-09-10T07:33:08.390Z,2040.00
2018-09-10T07:34:08.412Z,2016.00
2018-09-10T07:35:08.439Z,2444.00
2018-09-10T07:36:08.464Z,2676.00
2018-09-10T07:37:08.487Z,2944.00
2018-09-10T07:38:08.512Z,2856.00
2018-09-10T07:39:08.534Z,3236.00
2018-09-10T07:40:08.559Z,3380.00
2018-09-10T07:41:08.587Z,3252.00
2018-09-10T07:42:08.608Z,2728.00
2018-09-10T07:43:08.633Z,2932.00
2018-09-10T07:44:08.686Z,3168.00
2018-09-10T07:45:08.681Z,3296.00
2018-09-10T07:46:08.704Z,3248.00
2018-09-10T07:47:08.730Z,3072.00
2018-09-10T07:48:08.755Z,2752.00
2018-09-10T07:49:08.777Z,2748.00
2018-09-10T07:50:08.804Z,2576.00
2018-09-10T07:51:08.826Z,2384.00
2018-09-10T07:52:08.873Z,2452.00
2018-09-10T07:53:08.877Z,2456.00
2018-09-10T07:54:08.900Z,2500.00
2018-09-10T07:55:08.924Z,2436.00
2018-09-10T07:56:08.949Z,2460.00
2018-09-10T07:57:08.979Z,2828.00
2018-09-10T07:58:08.997Z,3100.00
2018-09-10T07:59:09.025Z,3156.00
2018-09-10T08:00:09.048Z,3132.00
2018-09-10T08:01:09.070Z,3220.00
2018-09-10T08:02:09.094Z,3252.00
2018-09-10T08:03:09.212Z,3036.00
2018-09-10T08:04:09.145Z,3000.00
2018-09-10T08:05:09.171Z,3152.00
2018-09-10T08:06:09.198Z,3256.00
2018-09-10T08:07:09.220Z,3096.00
2018-09-10T08:08:09.243Z,3280.00
2018-09-10T08:09:09.364Z,3184.00
2018-09-10T08:10:09.300Z,2956.00
2018-09-10T08:11:09.321Z,3004.00
2018-09-10T08:12:09.343Z,2984.00
2018-09-10T08:13:09.371Z,2848.00
2018-09-10T08:14:09.406Z,2684.00
2018-09-10T08:15:09.417Z,2948.00
2018-09-10T08:16:09.446Z,2936.00
2018-09-10T08:17:09.473Z,2820.00
2018-09-10T08:18:09.490Z,2952.00
2018-09-10T08:19:09.522Z,2992.00
2018-09-10T08:20:09.550Z,2960.00
2018-09-10T08:21:09.565Z,2908.00
2018-09-10T08:22:09.594Z,2884.00
2018-09-10T08:23:09.616Z,2916.00
2018-09-10T08:24:09.714Z,2828.00
2018-09-10T08:25:09.715Z,2684.00
2018-09-10T08:26:09.692Z,2576.00
2018-09-10T08:27:09.719Z,2496.00
2018-09-10T08:28:09.742Z,2364.00
2018-09-10T08:29:09.767Z,2240.00
2018-09-10T08:30:09.793Z,2148.00
2018-09-10T08:31:09.816Z,2084.00
2018-09-10T08:32:09.840Z,2032.00
2018-09-10T08:33:09.866Z,1996.00
2018-09-10T08:34:09.890Z,1976.00
2018-09-10T08:35:09.914Z,1964.00
2018-09-10T08:36:09.940Z,1944.00
2018-09-10T08:37:09.966Z,1892.00
2018-09-10T08:38:09.994Z,1820.00
2018-09-10T08:39:10.021Z,1748.00
2018-09-10T08:40:10.041Z,1680.00
2018-09-10T08:41:10.062Z,1628.00
2018-09-10T08:42:10.087Z,1612.00
2018-09-10T08:43:10.112Z,1608.00
2018-09-10T08:44:10.140Z,1596.00
2018-09-10T08:45:10.164Z,1616.00
2018-09-10T08:46:10.192Z,1652.00
2018-09-10T08:47:10.216Z,1672.00
2018-09-10T08:48:10.254Z,1664.00
2018-09-10T08:49:10.266Z,1656.00
2018-09-10T08:50:10.294Z,1652.00
2018-09-10T08:51:10.315Z,1644.00
2018-09-10T08:52:10.340Z,1624.00
2018-09-10T08:53:10.366Z,1612.00
2018-09-10T08:54:10.507Z,1604.00
2018-09-10T08:55:10.519Z,1608.00
2018-09-10T08:56:10.702Z,1640.00
2018-09-10T08:57:10.465Z,1692.00
2018-09-10T08:58:10.490Z,1764.00
2018-09-10T08:59:10.516Z,1920.00
2018-09-10T09:00:10.575Z,2068.00
2018-09-10T09:01:10.567Z,2200.00
2018-09-10T09:02:10.588Z,2224.00
2018-09-10T09:03:10.614Z,2208.00
2018-09-10T09:04:10.640Z,2208.00
2018-09-10T09:05:10.664Z,2236.00
2018-09-10T09:06:10.696Z,2244.00
2018-09-10T09:07:10.713Z,2148.00
2018-09-10T09:08:10.739Z,2056.00
2018-09-10T09:09:10.775Z,1984.00
2018-09-10T09:10:10.791Z,2004.00
2018-09-10T09:11:10.819Z,2012.00
2018-09-10T09:12:10.842Z,2064.00
2018-09-10T09:13:10.865Z,2172.00
2018-09-10T09:14:10.888Z,2376.00
2018-09-10T09:15:10.912Z,2604.00
2018-09-10T09:16:10.937Z,2576.00
2018-09-10T09:17:10.963Z,2528.00
2018-09-10T09:18:10.991Z,2416.00
2018-09-10T09:19:11.025Z,2312.00
2018-09-10T09:20:11.038Z,2204.00
2018-09-10T09:21:11.061Z,2088.00
2018-09-10T09:22:11.079Z,1972.00
2018-09-10T09:23:11.191Z,1960.00
2018-09-10T09:24:11.144Z,1988.00
2018-09-10T09:25:11.170Z,1960.00
2018-09-10T09:26:11.188Z,1972.00
2018-09-10T09:27:11.218Z,2040.00
2018-09-10T09:28:11.241Z,2060.00
2018-09-10T09:29:11.265Z,1920.00
2018-09-10T09:30:11.308Z,1804.00
2018-09-10T09:31:11.313Z,1848.00
2018-09-10T09:32:11.338Z,1920.00
2018-09-10T09:33:11.364Z,1932.00
2018-09-10T09:34:11.391Z,1916.00
2018-09-10T09:35:11.422Z,1880.00
2018-09-10T09:36:11.461Z,1508.00
2018-09-10T09:37:11.468Z,1364.00
2018-09-10T09:38:11.489Z,1324.00
2018-09-10T09:39:11.515Z,1356.00
2018-09-10T09:40:11.536Z,1424.00
2018-09-10T09:41:11.576Z,1488.00
2018-09-10T09:42:11.595Z,1556.00
2018-09-10T09:43:11.669Z,1616.00
2018-09-10T09:44:11.642Z,1644.00
2018-09-10T09:45:11.666Z,1660.00
2018-09-10T09:46:11.691Z,1696.00
2018-09-10T09:47:11.713Z,1740.00
2018-09-10T09:48:11.741Z,1760.00
2018-09-10T09:49:11.764Z,1756.00
2018-09-10T09:50:11.790Z,1732.00
2018-09-10T09:51:11.866Z,1704.00
2018-09-10T09:52:11.847Z,1688.00
2018-09-10T09:53:11.866Z,1672.00
2018-09-10T09:54:11.891Z,1664.00
2018-09-10T09:55:11.915Z,1696.00
2018-09-10T09:56:11.940Z,1736.00
2018-09-10T09:57:11.965Z,1764.00
2018-09-10T09:58:11.988Z,1780.00
2018-09-10T09:59:12.015Z,1832.00
2018-09-10T10:00:12.037Z,1932.00
2018-09-10T10:01:12.063Z,2056.00
2018-09-10T10:02:12.093Z,2292.00
2018-09-10T10:03:12.115Z,2484.00
2018-09-10T10:04:12.278Z,2600.00
2018-09-10T10:05:12.167Z,2584.00
2018-09-10T10:06:12.195Z,2332.00
2018-09-10T10:07:12.214Z,2200.00
2018-09-10T10:08:12.234Z,2028.00
2018-09-10T10:09:12.266Z,1952.00
2018-09-10T10:10:12.299Z,1872.00
2018-09-10T10:11:12.375Z,1868.00
2018-09-10T10:12:12.443Z,1932.00
2018-09-10T10:13:12.366Z,2092.00
2018-09-10T10:14:13.169Z,2208.00
2018-09-10T10:15:12.443Z,2308.00
2018-09-10T10:16:12.448Z,2280.00
2018-09-10T10:17:12.465Z,2156.00
2018-09-10T10:18:12.509Z,1984.00
2018-09-10T10:19:12.527Z,1812.00
2018-09-10T10:20:13.193Z,1660.00
2018-09-10T10:21:12.587Z,1576.00
2018-09-10T10:22:12.598Z,1552.00
2018-09-10T10:23:12.652Z,1568.00
2018-09-10T10:24:12.659Z,1628.00
2018-09-10T10:25:12.671Z,1684.00
2018-09-10T10:26:12.725Z,1772.00
2018-09-10T10:27:12.731Z,1832.00
2018-09-10T10:28:12.787Z,1896.00
2018-09-10T10:29:12.795Z,1956.00
2018-09-10T10:30:12.800Z,2052.00
2018-09-10T10:31:13.835Z,2168.00
2018-09-10T10:32:12.869Z,2252.00
2018-09-10T10:33:12.874Z,2304.00
2018-09-10T10:34:12.898Z,2336.00
2018-09-10T10:35:12.938Z,2352.00
2018-09-10T10:36:13.623Z,2392.00
2018-09-10T10:37:13.003Z,2420.00
2018-09-10T10:38:13.012Z,2380.00
2018-09-10T10:39:13.034Z,2312.00
2018-09-10T10:40:13.045Z,2344.00
2018-09-10T10:41:13.074Z,2276.00
2018-09-10T10:42:13.097Z,2292.00
2018-09-10T10:43:13.122Z,2288.00
2018-09-10T10:44:13.146Z,2312.00
2018-09-10T10:45:13.174Z,2408.00
2018-09-10T10:46:13.196Z,2312.00
2018-09-10T10:47:13.225Z,2232.00
2018-09-10T10:48:13.250Z,2012.00
2018-09-10T10:49:13.275Z,2008.00
2018-09-10T10:50:13.300Z,1992.00
2018-09-10T10:51:13.329Z,1964.00
2018-09-10T10:52:13.350Z,1940.00
2018-09-10T10:53:13.378Z,1936.00
2018-09-10T10:54:13.400Z,1976.00
2018-09-10T10:55:13.427Z,2000.00
2018-09-10T10:56:13.452Z,2012.00
2018-09-10T10:57:13.494Z,2024.00
2018-09-10T10:58:13.504Z,2040.00
2018-09-10T10:59:13.531Z,2088.00
2018-09-10T11:00:13.554Z,2100.00
2018-09-10T11:01:13.587Z,2120.00
2018-09-10T11:02:13.603Z,2148.00
2018-09-10T11:03:13.626Z,2160.00
2018-09-10T11:04:13.701Z,2188.00
2018-09-10T11:05:13.677Z,2192.00
2018-09-10T11:06:13.701Z,2208.00
2018-09-10T11:07:13.729Z,2216.00
2018-09-10T11:08:13.756Z,2236.00
2018-09-10T11:09:13.781Z,2248.00
2018-09-10T11:10:13.808Z,2260.00
2018-09-10T11:11:13.831Z,2280.00
2018-09-10T11:12:13.858Z,2360.00
2018-09-10T11:13:13.880Z,2404.00
2018-09-10T11:14:13.906Z,2400.00
2018-09-10T11:15:13.936Z,2380.00
2018-09-10T11:16:13.960Z,2440.00
2018-09-10T11:17:13.981Z,2328.00
2018-09-10T11:18:14.010Z,2244.00
2018-09-10T11:19:14.033Z,2372.00
2018-09-10T11:20:14.060Z,2288.00
2018-09-10T11:21:14.087Z,2268.00
2018-09-10T11:22:14.131Z,2324.00
2018-09-10T11:23:14.136Z,2364.00
2018-09-10T11:24:14.160Z,2356.00
2018-09-10T11:25:14.186Z,2288.00
2018-09-10T11:26:14.208Z,2332.00
2018-09-10T11:27:14.236Z,2392.00
2018-09-10T11:28:14.266Z,2432.00
2018-09-10T11:29:14.290Z,2396.00
2018-09-10T11:30:14.312Z,2420.00
2018-09-10T11:31:14.339Z,2456.00
2018-09-10T11:32:14.362Z,2416.00
2018-09-10T11:33:14.396Z,2452.00
2018-09-10T11:34:14.416Z,2552.00
2018-09-10T11:35:14.442Z,2580.00
2018-09-10T11:36:14.468Z,2624.00
2018-09-10T11:37:14.494Z,2564.00
2018-09-10T11:38:14.518Z,2536.00
2018-09-10T11:39:14.542Z,2692.00
2018-09-10T11:40:14.576Z,2704.00
2018-09-10T11:41:14.594Z,2736.00
2018-09-10T11:42:14.648Z,2600.00
2018-09-10T11:43:14.645Z,2648.00
2018-09-10T11:44:14.670Z,2924.00
2018-09-10T11:45:14.695Z,2932.00
2018-09-10T11:46:14.719Z,2868.00
2018-09-10T11:47:14.750Z,2896.00
2018-09-10T11:48:15.771Z,2816.00
2018-09-10T11:49:14.801Z,2752.00
2018-09-10T11:50:14.833Z,2824.00
2018-09-10T11:51:14.855Z,2676.00
2018-09-10T11:52:14.877Z,2472.00
2018-09-10T11:53:14.904Z,2404.00
2018-09-10T11:54:14.930Z,2256.00
2018-09-10T11:55:14.955Z,2036.00
2018-09-10T11:56:14.986Z,1944.00
2018-09-10T11:57:15.007Z,2020.00
2018-09-10T11:58:15.034Z,2136.00
2018-09-10T11:59:15.056Z,2108.00
2018-09-10T12:00:15.085Z,2048.00
2018-09-10T12:01:15.111Z,2132.00
2018-09-10T12:02:15.148Z,2168.00
2018-09-10T12:03:15.163Z,2148.00
2018-09-10T12:04:15.177Z,2128.00
2018-09-10T12:05:15.223Z,2104.00
2018-09-10T12:06:15.242Z,2048.00
2018-09-10T12:07:15.262Z,1996.00
2018-09-10T12:08:15.313Z,1936.00
2018-09-10T12:09:15.314Z,1836.00
2018-09-10T12:10:15.346Z,1740.00
2018-09-10T12:11:15.365Z,1588.00
2018-09-10T12:12:15.396Z,1448.00
2018-09-10T12:13:15.419Z,1376.00
2018-09-10T12:14:15.442Z,1368.00
2018-09-10T12:15:15.471Z,1404.00
2018-09-10T12:16:15.494Z,1356.00
2018-09-10T12:17:15.537Z,1248.00
2018-09-10T12:18:15.542Z,1200.00
2018-09-10T12:19:15.572Z,1152.00
2018-09-10T12:20:15.596Z,1064.00
2018-09-10T12:21:15.620Z,1056.00
2018-09-10T12:22:15.649Z,1096.00
2018-09-10T12:23:15.669Z,1068.00
2018-09-10T12:24:15.694Z,1012.00
2018-09-10T12:25:15.734Z,1008.00
2018-09-10T12:26:15.753Z,940.00
2018-09-10T12:27:15.780Z,880.00
2018-09-10T12:28:15.806Z,800.00
2018-09-10T12:29:15.825Z,764.00
2018-09-10T12:30:15.850Z,740.00
2018-09-10T12:31:15.874Z,732.00
2018-09-10T12:32:15.927Z,728.00
2018-09-10T12:33:15.926Z,760.00
2018-09-10T12:34:15.951Z,792.00
2018-09-10T12:35:15.978Z,852.00
2018-09-10T12:36:16.006Z,880.00
2018-09-10T12:37:16.027Z,828.00
2018-09-10T12:38:16.052Z,804.00