createdAt,value
2022-10-31T00:01:01.904Z,9.61
2022-10-31T00:03:28.303Z,9.63
2022-10-31T00:05:54.721Z,9.63
2022-10-31T00:08:21.110Z,9.63
2022-10-31T00:10:47.599Z,9.60
2022-10-31T00:13:14.841Z,9.60
2022-10-31T00:15:41.427Z,9.63
2022-10-31T00:18:08.551Z,9.62
2022-10-31T00:20:34.998Z,9.57
2022-10-31T00:23:02.196Z,9.56
2022-10-31T00:25:29.576Z,9.57
2022-10-31T00:27:56.090Z,9.57
2022-10-31T00:30:22.889Z,9.55
2022-10-31T00:32:49.256Z,9.53
2022-10-31T00:35:16.334Z,9.52
2022-10-31T00:37:42.710Z,9.51
2022-10-31T00:40:09.476Z,9.52
2022-10-31T00:42:35.833Z,9.54
2022-10-31T00:45:02.219Z,9.45
2022-10-31T00:47:28.571Z,9.43
2022-10-31T00:49:54.933Z,9.44
2022-10-31T00:52:21.338Z,9.45
2022-10-31T00:54:47.724Z,9.41
2022-10-31T00:57:14.102Z,9.39
2022-10-31T00:59:40.476Z,9.41
2022-10-31T01:02:06.967Z,9.40
2022-10-31T01:04:33.405Z,9.41
2022-10-31T01:06:59.811Z,9.44
2022-10-31T01:09:26.338Z,9.48
2022-10-31T01:11:52.714Z,9.48
2022-10-31T01:14:19.071Z,9.47
2022-10-31T01:16:45.478Z,9.48
2022-10-31T01:19:11.908Z,9.48
2022-10-31T01:21:38.314Z,9.42
2022-10-31T01:24:04.979Z,9.42
2022-10-31T01:26:32.929Z,9.43
2022-10-31T01:29:04.102Z,9.42
2022-10-31T01:31:31.881Z,9.40
2022-10-31T01:33:58.302Z,9.38
2022-10-31T01:36:32.142Z,9.35
2022-10-31T01:39:03.431Z,9.35
2022-10-31T01:41:31.305Z,9.35
2022-10-31T01:43:59.688Z,9.37
2022-10-31T01:46:32.005Z,9.37
2022-10-31T01:49:00.046Z,9.35
2022-10-31T01:51:29.327Z,9.34
2022-10-31T01:53:59.093Z,9.30
2022-10-31T01:56:25.838Z,9.30
2022-10-31T01:58:52.615Z,9.26
2022-10-31T02:01:19.281Z,9.24
2022-10-31T02:03:47.335Z,9.21
2022-10-31T02:06:19.313Z,9.18
2022-10-31T02:08:46.648Z,9.15
2022-10-31T02:11:13.577Z,9.13
2022-10-31T02:13:40.027Z,9.09
2022-10-31T02:16:07.037Z,9.07
2022-10-31T02:18:33.480Z,9.05
2022-10-31T02:21:08.047Z,9.03
2022-10-31T02:23:47.822Z,9.00
2022-10-31T02:26:35.236Z,8.97
2022-10-31T02:29:20.393Z,8.96
2022-10-31T02:31:46.767Z,8.94
2022-10-31T02:34:42.616Z,8.96
2022-10-31T02:37:24.141Z,8.94
2022-10-31T02:39:50.505Z,8.95
2022-10-31T02:42:20.205Z,8.92
2022-10-31T02:44:51.031Z,8.90
2022-10-31T02:47:25.269Z,8.89
2022-10-31T02:50:03.526Z,8.87
2022-10-31T02:52:31.669Z,8.86
2022-10-31T02:54:58.405Z,8.90
2022-10-31T02:57:33.474Z,8.92
2022-10-31T03:00:02.332Z,8.90
2022-10-31T03:02:41.089Z,8.90
2022-10-31T03:05:12.864Z,8.87
2022-10-31T03:07:48.661Z,8.83
2022-10-31T03:10:22.891Z,8.80
2022-10-31T03:13:06.634Z,8.79
2022-10-31T03:15:33.059Z,8.78
2022-10-31T03:18:05.311Z,8.76
2022-10-31T03:20:36.540Z,8.76
2022-10-31T03:23:04.740Z,8.74
2022-10-31T03:25:32.850Z,8.72
2022-10-31T03:28:00.858Z,8.73
2022-10-31T03:30:27.678Z,8.72
2022-10-31T03:32:56.725Z,8.71
2022-10-31T03:35:24.600Z,8.70
2022-10-31T03:37:53.104Z,8.67
2022-10-31T03:40:21.990Z,8.67
2022-10-31T03:42:53.281Z,8.70
2022-10-31T03:45:25.531Z,8.74
2022-10-31T03:47:52.800Z,8.77
2022-10-31T03:50:19.667Z,8.78
2022-10-31T03:52:48.075Z,8.80
2022-10-31T03:55:14.603Z,8.81
2022-10-31T03:58:00.206Z,8.82
2022-10-31T04:00:27.041Z,8.85
2022-10-31T04:03:02.390Z,8.85
2022-10-31T04:05:30.486Z,8.83
2022-10-31T04:07:58.237Z,8.82
2022-10-31T04:10:31.853Z,8.81
2022-10-31T04:13:04.863Z,8.80
2022-10-31T04:15:32.599Z,8.80
2022-10-31T04:18:00.490Z,8.81
2022-10-31T04:20:31.380Z,8.84
2022-10-31T04:22:57.842Z,8.80
2022-10-31T04:25:24.242Z,8.80
2022-10-31T04:27:50.634Z,8.75
2022-10-31T04:30:17.171Z,8.76
2022-10-31T04:32:43.546Z,8.72
2022-10-31T04:35:09.961Z,8.69
2022-10-31T04:37:36.332Z,8.66
2022-10-31T04:40:02.849Z,8.63
2022-10-31T04:42:32.381Z,8.57
2022-10-31T04:44:58.750Z,8.57
2022-10-31T04:47:25.118Z,8.52
2022-10-31T04:49:51.510Z,8.48
2022-10-31T04:52:17.902Z,8.50
2022-10-31T04:54:44.312Z,8.47
2022-10-31T04:57:10.697Z,8.44
2022-10-31T04:59:37.075Z,8.41
2022-10-31T05:02:03.640Z,8.38
2022-10-31T05:04:30.154Z,8.42
2022-10-31T05:06:56.524Z,8.41
2022-10-31T05:09:22.884Z,8.44
2022-10-31T05:11:49.271Z,8.47
2022-10-31T05:14:15.642Z,8.51
2022-10-31T05:16:42.029Z,8.51
2022-10-31T05:19:08.509Z,8.50
2022-10-31T05:21:34.906Z,8.49
2022-10-31T05:24:01.275Z,8.49
2022-10-31T05:26:27.665Z,8.49
2022-10-31T05:28:54.074Z,8.46
2022-10-31T05:31:20.460Z,8.48
2022-10-31T05:33:46.962Z,8.48
2022-10-31T05:36:13.365Z,8.46
2022-10-31T05:38:39.804Z,8.45
2022-10-31T05:41:06.257Z,8.44
2022-10-31T05:43:32.647Z,8.45
2022-10-31T05:45:59.083Z,8.48
2022-10-31T05:48:25.466Z,8.51
2022-10-31T05:50:51.878Z,8.50
2022-10-31T05:53:18.297Z,8.45
2022-10-31T05:55:44.775Z,8.42
2022-10-31T05:58:11.559Z,8.42
2022-10-31T06:00:37.931Z,8.40
2022-10-31T06:03:05.532Z,8.41
2022-10-31T06:05:32.214Z,8.38
2022-10-31T06:07:59.391Z,8.28
2022-10-31T06:10:26.875Z,8.22
2022-10-31T06:12:53.323Z,8.16
2022-10-31T06:15:23.754Z,8.16
2022-10-31T06:18:05.466Z,8.09
2022-10-31T06:20:32.419Z,8.05
2022-10-31T06:22:59.150Z,8.09
2022-10-31T06:25:26.059Z,7.95
2022-10-31T06:27:52.501Z,7.96
2022-10-31T06:30:18.951Z,7.87
2022-10-31T06:32:45.340Z,7.80
2022-10-31T06:35:11.734Z,7.76
2022-10-31T06:37:38.590Z,7.71
2022-10-31T06:40:05.200Z,7.65
2022-10-31T06:42:31.560Z,7.67
2022-10-31T06:44:57.962Z,7.68
2022-10-31T06:47:24.317Z,7.65
2022-10-31T06:49:50.686Z,7.75
2022-10-31T06:52:17.157Z,7.79
2022-10-31T06:54:43.513Z,7.80
2022-10-31T06:57:09.910Z,7.79
2022-10-31T06:59:36.311Z,7.80
2022-10-31T07:02:02.859Z,7.79
2022-10-31T07:04:29.473Z,7.77
2022-10-31T07:06:55.873Z,7.79
2022-10-31T07:09:22.346Z,7.76
2022-10-31T07:11:48.732Z,7.74
2022-10-31T07:14:15.238Z,7.74
2022-10-31T07:16:41.585Z,7.81
2022-10-31T07:19:07.985Z,7.81
2022-10-31T07:21:34.346Z,7.78
2022-10-31T07:24:00.816Z,7.80
2022-10-31T07:26:28.652Z,7.84
2022-10-31T07:28:55.021Z,7.93
2022-10-31T07:31:21.476Z,7.99
2022-10-31T07:33:47.847Z,8.01
2022-10-31T07:36:14.217Z,8.08
2022-10-31T07:38:40.591Z,8.19
2022-10-31T07:41:06.969Z,8.27
2022-10-31T07:43:33.356Z,8.31
2022-10-31T07:45:59.874Z,8.32
2022-10-31T07:48:26.238Z,8.26
2022-10-31T07:50:54.531Z,8.15
2022-10-31T07:53:20.956Z,8.10
2022-10-31T07:55:47.402Z,8.14
2022-10-31T07:58:14.950Z,8.18
2022-10-31T08:00:42.342Z,8.27
2022-10-31T08:03:10.012Z,8.35
2022-10-31T08:05:36.469Z,8.40
2022-10-31T08:08:04.015Z,8.44
2022-10-31T08:10:31.059Z,8.44
2022-10-31T08:12:58.732Z,8.44
2022-10-31T08:15:25.536Z,8.44
2022-10-31T08:17:51.997Z,8.53
2022-10-31T08:20:18.523Z,8.54
2022-10-31T08:22:52.960Z,8.50
2022-10-31T08:25:19.318Z,8.56
2022-10-31T08:27:49.377Z,8.64
2022-10-31T08:30:15.776Z,8.71
2022-10-31T08:32:42.153Z,8.75
2022-10-31T08:35:08.675Z,8.80
2022-10-31T08:37:35.014Z,8.84
2022-10-31T08:40:01.382Z,8.87
2022-10-31T08:42:27.734Z,8.91
2022-10-31T08:44:54.102Z,8.96
2022-10-31T08:47:20.494Z,8.96
2022-10-31T08:49:46.914Z,8.93
2022-10-31T08:52:14.548Z,8.91
2022-10-31T08:54:41.070Z,8.84
2022-10-31T08:57:07.483Z,8.84
2022-10-31T08:59:34.074Z,8.88
2022-10-31T09:02:00.521Z,8.92
2022-10-31T09:04:27.018Z,9.00
2022-10-31T09:07:20.197Z,9.09
2022-10-31T09:09:41.918Z,9.15
2022-10-31T09:12:08.306Z,9.22
2022-10-31T09:14:34.761Z,9.28
2022-10-31T09:17:01.126Z,9.39
2022-10-31T09:19:27.492Z,9.53
2022-10-31T09:21:55.001Z,9.65
2022-10-31T09:24:21.651Z,9.73
2022-10-31T09:26:48.060Z,9.82
2022-10-31T09:29:14.406Z,9.93
2022-10-31T09:31:44.696Z,9.99
2022-10-31T09:34:11.542Z,10.05
2022-10-31T09:36:38.608Z,10.10
2022-10-31T09:39:05.131Z,10.23
2022-10-31T09:41:41.303Z,10.32
2022-10-31T09:44:27.520Z,10.43
2022-10-31T09:47:01.851Z,10.51
2022-10-31T09:49:52.056Z,10.61
2022-10-31T09:52:22.067Z,10.68
2022-10-31T09:55:05.676Z,10.77
2022-10-31T09:57:36.640Z,10.85
2022-10-31T10:00:05.491Z,10.92
2022-10-31T10:02:44.243Z,11.00
2022-10-31T10:05:15.752Z,11.11
2022-10-31T10:08:02.410Z,11.22
2022-10-31T10:10:36.684Z,11.30
2022-10-31T10:13:15.394Z,11.36
2022-10-31T10:15:44.553Z,11.44
2022-10-31T10:18:20.014Z,11.52
2022-10-31T10:20:49.428Z,11.56
2022-10-31T10:23:34.368Z,11.62
2022-10-31T10:26:14.246Z,11.72
2022-10-31T10:28:42.995Z,11.80
2022-10-31T10:31:21.316Z,11.88
2022-10-31T10:34:06.106Z,11.93
2022-10-31T10:36:41.568Z,11.99
2022-10-31T10:39:19.737Z,12.02
2022-10-31T10:42:08.587Z,12.11
2022-10-31T10:44:55.375Z,12.18
2022-10-31T10:47:40.005Z,12.26
2022-10-31T10:50:19.503Z,12.32
2022-10-31T10:52:50.849Z,12.42
2022-10-31T10:55:25.169Z,12.48
2022-10-31T10:58:08.729Z,12.52
2022-10-31T11:00:47.417Z,12.60
2022-10-31T11:03:15.078Z,12.63
2022-10-31T11:05:41.428Z,12.65
2022-10-31T11:08:07.864Z,12.69
2022-10-31T11:10:34.966Z,12.70
2022-10-31T11:13:13.697Z,12.72
2022-10-31T11:16:01.249Z,12.78
2022-10-31T11:18:30.136Z,12.82
2022-10-31T11:20:57.945Z,12.87
2022-10-31T11:23:25.634Z,12.94
2022-10-31T11:25:59.742Z,12.96
2022-10-31T11:28:27.034Z,13.01
2022-10-31T11:30:55.681Z,13.08
2022-10-31T11:33:37.008Z,13.12
2022-10-31T11:36:10.728Z,13.16
2022-10-31T11:38:41.695Z,13.14
2022-10-31T11:41:14.087Z,13.14
2022-10-31T11:43:46.343Z,13.17
2022-10-31T11:46:16.464Z,13.19
2022-10-31T11:48:47.663Z,13.26
2022-10-31T11:51:20.925Z,13.24
2022-10-31T11:53:58.442Z,13.28
2022-10-31T11:56:28.723Z,13.34
2022-10-31T11:59:00.592Z,13.35
2022-10-31T12:01:31.154Z,13.36
2022-10-31T12:04:13.996Z,13.37
2022-10-31T12:06:41.908Z,13.36
2022-10-31T12:09:28.952Z,13.43
2022-10-31T12:11:58.102Z,13.52
2022-10-31T12:14:34.776Z,13.58
2022-10-31T12:17:04.141Z,13.63
2022-10-31T12:19:36.656Z,13.61
2022-10-31T12:22:03.022Z,13.65
2022-10-31T12:24:29.392Z,13.68
2022-10-31T12:27:03.185Z,13.67
2022-10-31T12:29:37.041Z,13.59
2022-10-31T12:32:03.391Z,13.57
2022-10-31T12:34:53.904Z,13.54
2022-10-31T12:37:36.916Z,13.56
2022-10-31T12:40:03.294Z,13.52
2022-10-31T12:42:29.665Z,13.53
2022-10-31T12:45:02.241Z,13.54
2022-10-31T12:47:34.780Z,13.49
2022-10-31T12:50:01.137Z,13.47
2022-10-31T12:52:47.478Z,13.47
2022-10-31T12:55:32.655Z,13.43
2022-10-31T12:58:02.895Z,13.42
2022-10-31T13:00:32.337Z,13.35
2022-10-31T13:03:02.942Z,13.30
2022-10-31T13:05:34.884Z,13.14
2022-10-31T13:08:10.690Z,13.11
2022-10-31T13:10:49.020Z,13.05
2022-10-31T13:13:21.645Z,12.97
2022-10-31T13:15:49.839Z,12.90
2022-10-31T13:18:22.958Z,12.85
2022-10-31T13:20:54.702Z,12.77
2022-10-31T13:23:49.748Z,12.66
2022-10-31T13:26:22.421Z,12.59
2022-10-31T13:28:51.813Z,12.57
2022-10-31T13:31:18.279Z,12.52
2022-10-31T13:33:49.509Z,12.49
2022-10-31T13:36:21.759Z,12.54
2022-10-31T13:39:00.469Z,12.56
2022-10-31T13:41:32.159Z,12.50
2022-10-31T13:44:17.046Z,12.31
2022-10-31T13:49:27.606Z,12.34
2022-10-31T13:51:54.175Z,12.30
2022-10-31T13:54:34.180Z,12.23
2022-10-31T13:57:01.019Z,12.25
2022-10-31T13:59:28.987Z,12.22
2022-10-31T14:02:01.177Z,12.15
2022-10-31T14:04:38.856Z,12.09
2022-10-31T14:07:10.624Z,12.03
2022-10-31T14:09:36.993Z,11.98
2022-10-31T14:12:05.948Z,11.94
2022-10-31T14:14:44.952Z,11.97
2022-10-31T14:17:18.468Z,11.97
2022-10-31T14:19:56.599Z,11.93
2022-10-31T14:22:24.476Z,11.95
2022-10-31T14:24:50.865Z,11.94
2022-10-31T14:27:20.273Z,11.94
2022-10-31T14:29:50.311Z,11.89
2022-10-31T14:32:24.455Z,11.85
2022-10-31T14:34:50.858Z,11.81
2022-10-31T14:37:26.075Z,11.78
2022-10-31T14:40:04.924Z,11.80
2022-10-31T14:42:49.998Z,11.76
2022-10-31T14:45:28.312Z,11.66
2022-10-31T14:47:57.746Z,11.64
2022-10-31T14:50:43.158Z,11.54
2022-10-31T14:53:14.786Z,11.49
2022-10-31T14:55:48.383Z,11.48
2022-10-31T14:58:17.996Z,11.41
2022-10-31T15:00:44.532Z,11.42
2022-10-31T15:03:26.365Z,11.39
2022-10-31T15:05:54.716Z,11.34
2022-10-31T15:08:32.991Z,11.29
2022-10-31T15:11:03.155Z,11.28
2022-10-31T15:13:29.538Z,11.24
2022-10-31T15:15:56.911Z,11.12
2022-10-31T15:18:25.968Z,11.03
2022-10-31T15:20:53.486Z,11.07
2022-10-31T15:23:25.395Z,11.07
2022-10-31T15:25:59.112Z,11.13
2022-10-31T15:28:26.071Z,11.16
2022-10-31T15:30:54.206Z,11.19
2022-10-31T15:33:22.170Z,11.22
2022-10-31T15:36:01.657Z,11.23
2022-10-31T15:38:28.980Z,11.27
2022-10-31T15:40:58.343Z,11.33
2022-10-31T15:43:24.819Z,11.32
2022-10-31T15:45:51.324Z,11.32
2022-10-31T15:48:19.194Z,11.34
2022-10-31T15:50:51.141Z,11.35
2022-10-31T15:53:27.000Z,11.36
2022-10-31T15:55:55.854Z,11.35
2022-10-31T15:58:23.089Z,11.36
2022-10-31T16:01:03.255Z,11.34
2022-10-31T16:03:30.906Z,11.25
2022-10-31T16:06:04.856Z,11.15
2022-10-31T16:08:31.233Z,11.15
2022-10-31T16:10:58.649Z,11.13
2022-10-31T16:13:28.247Z,11.11
2022-10-31T16:18:53.710Z,11.09
2022-10-31T16:21:37.165Z,11.06
2022-10-31T16:24:06.461Z,11.04
2022-10-31T16:26:33.516Z,11.01
2022-10-31T16:29:04.833Z,10.92
2022-10-31T16:31:37.774Z,10.89
2022-10-31T16:34:26.910Z,10.86
2022-10-31T16:36:54.187Z,10.86
2022-10-31T16:39:20.658Z,10.82
2022-10-31T16:41:48.268Z,10.76
2022-10-31T16:44:17.681Z,10.71
2022-10-31T16:46:44.190Z,10.65
2022-10-31T16:49:11.351Z,10.58
2022-10-31T16:51:38.110Z,10.55
2022-10-31T16:54:04.615Z,10.50
2022-10-31T16:56:32.516Z,10.47
2022-10-31T16:59:03.739Z,10.41
2022-10-31T17:01:30.792Z,10.38
2022-10-31T17:03:57.318Z,10.31
2022-10-31T17:06:23.668Z,10.25
2022-10-31T17:08:50.080Z,10.23
2022-10-31T17:11:18.312Z,10.21
2022-10-31T17:13:44.742Z,10.18
2022-10-31T17:16:13.207Z,10.15
2022-10-31T17:18:39.552Z,10.12
2022-10-31T17:21:06.305Z,10.08
2022-10-31T17:23:36.892Z,10.05
2022-10-31T17:26:03.291Z,10.02
2022-10-31T17:28:29.698Z,10.01
2022-10-31T17:30:58.404Z,9.98
2022-10-31T17:33:25.130Z,9.97
2022-10-31T17:35:51.769Z,9.97
2022-10-31T17:38:18.221Z,9.97
2022-10-31T17:40:45.273Z,9.96
2022-10-31T17:43:12.227Z,9.95
2022-10-31T17:45:39.548Z,9.97
2022-10-31T17:48:06.046Z,10.01
2022-10-31T17:50:32.435Z,10.01
2022-10-31T17:52:59.126Z,10.04
2022-10-31T17:55:25.676Z,10.07
2022-10-31T17:57:52.172Z,10.10
2022-10-31T18:00:21.032Z,10.09
2022-10-31T18:02:47.429Z,10.11
2022-10-31T18:05:13.791Z,10.11
2022-10-31T18:07:40.214Z,10.10
2022-10-31T18:10:07.007Z,10.10
2022-10-31T18:12:35.150Z,10.10
2022-10-31T18:15:01.550Z,10.12
2022-10-31T18:17:28.017Z,10.14
2022-10-31T18:19:54.454Z,10.17
2022-10-31T18:22:20.815Z,10.15
2022-10-31T18:24:47.224Z,10.13
2022-10-31T18:27:13.650Z,10.11
2022-10-31T18:29:40.055Z,10.07
2022-10-31T18:32:09.509Z,10.05
2022-10-31T18:34:36.362Z,10.06
2022-10-31T18:37:03.330Z,10.07
2022-10-31T18:39:29.759Z,10.00
2022-10-31T18:41:56.219Z,9.95
2022-10-31T18:44:22.642Z,9.93
2022-10-31T18:46:49.016Z,9.91
2022-10-31T18:49:22.246Z,9.87
2022-10-31T18:51:51.809Z,9.90
2022-10-31T18:54:18.305Z,9.98
2022-10-31T18:56:44.870Z,10.03
2022-10-31T18:59:11.570Z,10.08
2022-10-31T19:01:38.140Z,10.12
2022-10-31T19:04:04.770Z,10.14
2022-10-31T19:06:31.173Z,10.15
2022-10-31T19:08:59.077Z,10.08
2022-10-31T19:11:25.693Z,9.96
2022-10-31T19:13:52.103Z,9.93
2022-10-31T19:16:18.508Z,9.86
2022-10-31T19:18:44.992Z,9.88
2022-10-31T19:21:12.919Z,9.94
2022-10-31T19:23:39.603Z,9.93
2022-10-31T19:26:06.161Z,9.95
2022-10-31T19:28:33.731Z,9.97
2022-10-31T19:31:00.177Z,9.94
2022-10-31T19:33:33.420Z,9.90
2022-10-31T19:36:13.329Z,9.90
2022-10-31T19:38:41.258Z,9.93
2022-10-31T19:41:09.047Z,9.97
2022-10-31T19:43:35.531Z,9.99
2022-10-31T19:46:03.643Z,9.96
2022-10-31T19:48:30.419Z,9.96
2022-10-31T19:51:01.009Z,9.99
2022-10-31T19:53:28.611Z,9.99
2022-10-31T19:55:55.111Z,10.00
2022-10-31T19:58:21.495Z,10.02
2022-10-31T20:00:47.946Z,10.05
2022-10-31T20:03:18.347Z,10.07
2022-10-31T20:05:48.032Z,10.11
2022-10-31T20:08:15.737Z,10.09
2022-10-31T20:10:42.780Z,10.09
2022-10-31T20:13:10.695Z,10.11
2022-10-31T20:15:37.401Z,10.09
2022-10-31T20:18:03.800Z,10.07
2022-10-31T20:20:30.257Z,10.06
2022-10-31T20:22:56.657Z,10.02
2022-10-31T20:25:23.021Z,10.01
2022-10-31T20:27:49.373Z,10.02
2022-10-31T20:30:15.767Z,10.03
2022-10-31T20:32:45.220Z,9.99
2022-10-31T20:35:13.982Z,9.93
2022-10-31T20:37:40.357Z,9.86
2022-10-31T20:40:07.002Z,9.74
2022-10-31T20:42:33.391Z,9.67
2022-10-31T20:44:59.805Z,9.70
2022-10-31T20:47:26.275Z,9.76
2022-10-31T20:49:52.814Z,9.76
2022-10-31T20:52:19.281Z,9.76
2022-10-31T20:54:45.655Z,9.82
2022-10-31T20:57:12.058Z,9.86
2022-10-31T20:59:38.428Z,9.88
2022-10-31T21:02:04.964Z,9.90
2022-10-31T21:04:31.457Z,9.91
2022-10-31T21:06:57.834Z,9.91
2022-10-31T21:09:24.226Z,9.92
2022-10-31T21:11:50.630Z,9.94
2022-10-31T21:14:17.063Z,9.94
2022-10-31T21:16:43.438Z,9.85
2022-10-31T21:19:09.844Z,9.80
2022-10-31T21:21:36.815Z,9.75
2022-10-31T21:24:07.360Z,9.65
2022-10-31T21:26:35.559Z,9.61
2022-10-31T21:29:02.750Z,9.65
2022-10-31T21:31:29.180Z,9.72
2022-10-31T21:33:55.802Z,9.75
2022-10-31T21:36:22.450Z,9.75
2022-10-31T21:38:52.347Z,9.74
2022-10-31T21:41:19.293Z,9.68
2022-10-31T21:43:46.715Z,9.66
2022-10-31T21:46:15.407Z,9.65
2022-10-31T21:48:43.470Z,9.64
2022-10-31T21:51:10.941Z,9.64
2022-10-31T21:53:56.397Z,9.64
2022-10-31T21:56:23.161Z,9.60
2022-10-31T21:58:50.052Z,9.59
2022-10-31T22:01:16.668Z,9.56
2022-10-31T22:03:43.132Z,9.52
2022-10-31T22:06:10.436Z,9.51
2022-10-31T22:08:36.846Z,9.47
2022-10-31T22:11:16.544Z,9.46
2022-10-31T22:13:44.310Z,9.44
2022-10-31T22:16:12.065Z,9.43
2022-10-31T22:18:39.030Z,9.42
2022-10-31T22:21:10.523Z,9.38
2022-10-31T22:23:36.996Z,9.38
2022-10-31T22:26:07.527Z,9.37
2022-10-31T22:28:34.386Z,9.36
2022-10-31T22:31:07.062Z,9.34
2022-10-31T22:33:33.679Z,9.34
2022-10-31T22:36:04.170Z,9.31
2022-10-31T22:38:30.736Z,9.29
2022-10-31T22:40:58.122Z,9.30
2022-10-31T22:43:24.896Z,9.31
2022-10-31T22:46:00.663Z,9.30
2022-10-31T22:48:27.842Z,9.28
2022-10-31T22:50:54.361Z,9.28
2022-10-31T22:53:20.729Z,9.27
2022-10-31T22:55:49.714Z,9.24
2022-10-31T22:58:16.084Z,9.26
2022-10-31T23:00:42.518Z,9.24
2022-10-31T23:03:09.106Z,9.23
2022-10-31T23:05:35.472Z,9.26
2022-10-31T23:08:02.128Z,9.24
2022-10-31T23:10:33.328Z,9.21
2022-10-31T23:13:19.030Z,9.14
2022-10-31T23:15:45.408Z,9.05
2022-10-31T23:18:19.059Z,9.05
2022-10-31T23:20:56.430Z,9.00
2022-10-31T23:23:22.783Z,9.02
2022-10-31T23:26:07.988Z,8.99
2022-10-31T23:28:34.390Z,9.01
2022-10-31T23:31:00.802Z,9.01
2022-10-31T23:33:31.376Z,9.02
2022-10-31T23:35:57.973Z,9.05
2022-10-31T23:38:24.359Z,9.07
2022-10-31T23:40:50.718Z,9.08
2022-10-31T23:43:17.104Z,9.08
2022-10-31T23:45:43.574Z,9.09
2022-10-31T23:48:09.985Z,9.10
2022-10-31T23:50:36.757Z,9.06
2022-10-31T23:53:03.188Z,9.05
2022-10-31T23:55:29.707Z,9.05
2022-10-31T23:57:56.128Z,9.04
