createdAt,value
2018-06-03T00:00:14.050Z,1.43
2018-06-03T00:02:41.643Z,1.63
2018-06-03T00:05:09.248Z,1.47
2018-06-03T00:07:36.916Z,1.63
2018-06-03T00:10:04.510Z,1.40
2018-06-03T00:12:32.074Z,1.60
2018-06-03T00:14:59.663Z,1.77
2018-06-03T00:17:27.254Z,1.77
2018-06-03T00:19:54.827Z,1.63
2018-06-03T00:25:46.666Z,1.40
2018-06-03T00:28:15.150Z,1.30
2018-06-03T00:30:43.641Z,1.73
2018-06-03T00:33:12.034Z,1.30
2018-06-03T00:35:51.693Z,1.50
2018-06-03T00:38:20.108Z,2.00
2018-06-03T00:40:48.705Z,1.37
2018-06-03T00:43:16.880Z,1.47
2018-06-03T00:45:45.389Z,1.53
2018-06-03T00:48:13.809Z,1.20
2018-06-03T00:50:42.289Z,1.30
2018-06-03T00:53:10.861Z,1.60
2018-06-03T00:55:39.389Z,1.60
2018-06-03T00:58:07.855Z,1.37
2018-06-03T01:00:36.339Z,1.43
2018-06-03T01:03:04.999Z,1.80
2018-06-03T01:05:33.513Z,1.50
2018-06-03T01:08:01.923Z,1.57
2018-06-03T01:10:30.418Z,1.50
2018-06-03T01:12:58.857Z,1.30
2018-06-03T01:15:27.321Z,1.30
2018-06-03T01:17:55.726Z,1.90
2018-06-03T01:20:24.329Z,1.50
2018-06-03T01:22:52.781Z,1.40
2018-06-03T01:25:21.230Z,1.40
2018-06-03T01:27:49.681Z,1.50
2018-06-03T01:30:18.291Z,1.50
2018-06-03T01:32:46.734Z,1.40
2018-06-03T01:35:15.267Z,1.50
2018-06-03T01:37:43.706Z,1.20
2018-06-03T01:40:12.238Z,1.70
2018-06-03T01:42:40.776Z,1.90
2018-06-03T01:45:09.040Z,1.37
2018-06-03T01:47:37.483Z,1.33
2018-06-03T01:50:05.934Z,1.20
2018-06-03T01:52:34.351Z,1.47
2018-06-03T01:55:02.835Z,1.63
2018-06-03T01:57:31.309Z,1.40
2018-06-03T01:59:59.779Z,1.30
2018-06-03T02:02:28.313Z,1.60
2018-06-03T02:04:56.798Z,1.40
2018-06-03T02:07:25.243Z,1.37
2018-06-03T02:09:53.725Z,1.43
2018-06-03T02:12:22.214Z,1.30
2018-06-03T02:14:52.393Z,1.40
2018-06-03T02:17:22.369Z,1.43
2018-06-03T02:19:51.780Z,1.33
2018-06-03T02:22:20.289Z,1.50
2018-06-03T02:24:48.797Z,1.40
2018-06-03T02:27:17.593Z,1.57
2018-06-03T02:29:46.739Z,1.20
2018-06-03T02:32:16.173Z,1.30
2018-06-03T02:34:44.606Z,1.60
2018-06-03T02:37:13.191Z,1.50
2018-06-03T02:39:41.643Z,1.40
2018-06-03T02:42:10.170Z,1.50
2018-06-03T02:44:39.266Z,1.23
2018-06-03T02:47:07.784Z,1.37
2018-06-03T02:49:36.269Z,1.27
2018-06-03T02:52:04.985Z,1.60
2018-06-03T02:54:33.468Z,1.70
2018-06-03T02:57:01.920Z,1.40
2018-06-03T02:59:30.427Z,1.30
2018-06-03T03:01:58.895Z,1.50
2018-06-03T03:04:27.538Z,1.23
2018-06-03T03:06:55.979Z,1.40
2018-06-03T03:09:24.437Z,1.43
2018-06-03T03:11:53.664Z,1.30
2018-06-03T03:14:22.173Z,1.20
2018-06-03T03:16:50.629Z,1.30
2018-06-03T03:19:19.098Z,1.67
2018-06-03T03:21:47.535Z,1.40
2018-06-03T03:24:15.978Z,1.37
2018-06-03T03:26:44.467Z,1.47
2018-06-03T03:29:12.885Z,1.57
2018-06-03T03:31:41.330Z,1.40
2018-06-03T03:34:09.743Z,1.23
2018-06-03T03:36:38.686Z,1.33
2018-06-03T03:39:07.264Z,1.43
2018-06-03T03:41:35.733Z,1.30
2018-06-03T03:44:04.215Z,1.53
2018-06-03T03:46:32.700Z,1.40
2018-06-03T03:49:01.090Z,1.37
2018-06-03T03:51:29.612Z,1.50
2018-06-03T03:53:58.012Z,1.50
2018-06-03T03:56:26.412Z,1.30
2018-06-03T03:58:54.835Z,1.40
2018-06-03T04:01:23.415Z,1.50
2018-06-03T04:03:52.104Z,1.30
2018-06-03T04:06:20.628Z,1.17
2018-06-03T04:08:49.068Z,1.43
2018-06-03T04:11:17.550Z,1.20
2018-06-03T04:13:45.942Z,1.43
2018-06-03T04:16:14.497Z,1.40
2018-06-03T04:18:42.886Z,1.53
2018-06-03T04:21:11.379Z,1.50
2018-06-03T04:23:39.817Z,1.20
2018-06-03T04:26:08.273Z,1.33
2018-06-03T04:28:36.799Z,1.67
2018-06-03T04:31:05.243Z,1.20
2018-06-03T04:33:33.737Z,1.20
2018-06-03T04:36:02.174Z,1.43
2018-06-03T04:38:30.552Z,1.27
2018-06-03T04:40:59.124Z,1.57
2018-06-03T04:43:27.518Z,1.30
2018-06-03T04:45:56.034Z,1.30
2018-06-03T04:48:24.456Z,1.30
2018-06-03T04:50:52.892Z,1.50
2018-06-03T04:53:21.293Z,1.47
2018-06-03T04:55:49.772Z,1.00
2018-06-03T04:58:18.263Z,1.23
2018-06-03T05:00:46.803Z,1.43
2018-06-03T05:03:15.313Z,1.10
2018-06-03T05:05:43.809Z,1.20
2018-06-03T05:08:12.224Z,1.27
2018-06-03T05:10:40.765Z,1.30
2018-06-03T05:13:09.205Z,1.50
2018-06-03T05:15:37.771Z,1.60
2018-06-03T05:18:06.299Z,1.47
2018-06-03T05:20:34.882Z,1.30
2018-06-03T05:23:03.367Z,1.33
2018-06-03T05:25:31.877Z,1.40
2018-06-03T05:28:00.316Z,1.40
2018-06-03T05:30:28.812Z,1.37
2018-06-03T05:32:57.243Z,1.37
2018-06-03T05:35:25.702Z,1.03
2018-06-03T05:37:54.140Z,1.00
2018-06-03T05:40:22.602Z,1.37
2018-06-03T05:42:51.055Z,1.37
2018-06-03T05:45:19.334Z,1.47
2018-06-03T05:47:47.778Z,1.20
2018-06-03T05:50:16.323Z,1.20
2018-06-03T05:52:44.727Z,1.17
2018-06-03T05:55:13.136Z,1.50
2018-06-03T05:57:41.559Z,1.40
2018-06-03T06:00:09.985Z,1.30
2018-06-03T06:02:38.629Z,1.23
2018-06-03T06:05:07.259Z,1.50
2018-06-03T06:07:35.699Z,1.33
2018-06-03T06:10:04.318Z,1.33
2018-06-03T06:12:32.738Z,1.27
2018-06-03T06:15:01.105Z,1.40
2018-06-03T06:17:29.607Z,1.43
2018-06-03T06:19:58.125Z,1.20
2018-06-03T06:22:26.509Z,1.43
2018-06-03T06:24:54.926Z,1.30
2018-06-03T06:27:23.385Z,1.30
2018-06-03T06:29:51.765Z,1.33
2018-06-03T06:32:20.315Z,1.20
2018-06-03T06:34:48.536Z,1.40
2018-06-03T06:37:16.949Z,1.20
2018-06-03T06:39:45.376Z,1.37
2018-06-03T06:42:13.799Z,1.30
2018-06-03T06:44:42.320Z,1.30
2018-06-03T06:47:10.654Z,0.93
2018-06-03T06:49:39.183Z,1.20
2018-06-03T06:52:07.736Z,1.10
2018-06-03T06:54:36.243Z,1.53
2018-06-03T06:57:04.772Z,1.33
2018-06-03T06:59:33.138Z,1.40
2018-06-03T07:02:01.681Z,1.50
2018-06-03T07:04:29.799Z,1.33
2018-06-03T07:06:58.293Z,1.10
2018-06-03T07:09:26.751Z,1.40
2018-06-03T07:11:55.332Z,1.20
2018-06-03T07:14:23.890Z,1.50
2018-06-03T07:16:52.094Z,1.00
2018-06-03T07:19:20.501Z,1.20
2018-06-03T07:21:48.913Z,1.23
2018-06-03T07:24:17.343Z,1.20
2018-06-03T07:26:45.786Z,1.30
2018-06-03T07:29:14.225Z,1.40
2018-06-03T07:31:42.737Z,1.53
2018-06-03T07:34:11.313Z,1.20
2018-06-03T07:36:39.906Z,1.30
2018-06-03T07:39:08.391Z,1.40
2018-06-03T07:41:36.866Z,1.20
2018-06-03T07:44:05.337Z,1.37
2018-06-03T07:46:33.753Z,1.33
2018-06-03T07:49:02.134Z,1.40
2018-06-03T07:51:30.576Z,1.30
2018-06-03T07:53:59.076Z,1.17
2018-06-03T07:56:27.489Z,1.20
2018-06-03T08:01:46.461Z,1.43
2018-06-03T08:04:18.039Z,1.13
2018-06-03T08:06:50.030Z,1.30
2018-06-03T08:09:20.714Z,1.60
2018-06-03T08:11:52.495Z,1.47
2018-06-03T08:14:24.368Z,1.13
2018-06-03T08:16:54.537Z,1.30
2018-06-03T08:19:22.982Z,1.37
2018-06-03T08:21:52.666Z,1.50
2018-06-03T08:24:25.196Z,1.20
2018-06-03T08:26:53.665Z,1.23
2018-06-03T08:29:22.144Z,1.27
2018-06-03T08:31:50.536Z,1.30
2018-06-03T08:34:18.925Z,1.40
2018-06-03T08:36:47.328Z,1.50
2018-06-03T08:39:16.048Z,1.60
2018-06-03T08:41:44.798Z,1.30
2018-06-03T08:44:13.180Z,1.50
2018-06-03T08:46:41.574Z,1.40
2018-06-03T08:49:09.993Z,1.30
2018-06-03T08:51:38.554Z,1.30
2018-06-03T08:54:06.985Z,1.20
2018-06-03T08:56:35.121Z,1.40
2018-06-03T08:59:03.545Z,1.23
2018-06-03T09:01:31.953Z,1.57
2018-06-03T09:04:00.318Z,1.40
2018-06-03T09:06:28.702Z,1.33
2018-06-03T09:08:57.085Z,1.27
2018-06-03T09:11:25.562Z,1.40
2018-06-03T09:13:53.940Z,1.40
2018-06-03T09:16:22.304Z,1.30
2018-06-03T09:18:50.709Z,1.20
2018-06-03T09:21:18.901Z,1.30
2018-06-03T09:23:47.324Z,1.27
2018-06-03T09:26:15.728Z,1.20
2018-06-03T09:28:44.105Z,1.33
2018-06-03T09:31:12.512Z,1.50
2018-06-03T09:33:41.257Z,1.60
2018-06-03T09:36:09.701Z,1.30
2018-06-03T09:38:38.205Z,1.40
2018-06-03T09:41:06.598Z,1.30
2018-06-03T09:43:34.978Z,1.33
2018-06-03T09:46:03.336Z,1.40
2018-06-03T09:48:31.725Z,1.50
2018-06-03T09:51:00.249Z,1.50
2018-06-03T09:53:28.621Z,1.47
2018-06-03T09:55:57.010Z,1.30
2018-06-03T09:58:25.448Z,1.17
2018-06-03T10:00:53.973Z,1.47
2018-06-03T10:03:22.417Z,1.30
2018-06-03T10:05:50.869Z,1.60
2018-06-03T10:08:19.245Z,1.03
2018-06-03T10:10:47.720Z,1.50
2018-06-03T10:13:16.118Z,1.50
2018-06-03T10:15:44.521Z,1.23
2018-06-03T10:18:12.970Z,0.90
2018-06-03T10:20:41.380Z,1.30
2018-06-03T10:23:09.769Z,1.37
2018-06-03T10:25:44.492Z,1.77
2018-06-03T10:28:13.617Z,1.40
2018-06-03T10:30:42.064Z,1.30
2018-06-03T10:33:10.614Z,1.53
2018-06-03T10:35:39.037Z,1.30
2018-06-03T10:38:07.410Z,1.30
2018-06-03T10:40:35.830Z,1.43
2018-06-03T10:43:04.229Z,1.27
2018-06-03T10:45:32.628Z,1.40
2018-06-03T10:48:00.992Z,1.23
2018-06-03T10:50:29.382Z,1.20
2018-06-03T10:52:57.756Z,1.60
2018-06-03T10:55:26.179Z,1.47
2018-06-03T10:57:54.617Z,1.40
2018-06-03T11:00:22.994Z,1.10
2018-06-03T11:02:51.364Z,1.33
2018-06-03T11:05:19.784Z,1.70
2018-06-03T11:07:48.177Z,1.40
2018-06-03T11:10:16.566Z,1.40
2018-06-03T11:12:44.964Z,1.40
2018-06-03T11:15:13.314Z,1.50
2018-06-03T11:17:41.693Z,1.27
2018-06-03T11:20:10.173Z,1.47
2018-06-03T11:22:38.585Z,1.40
2018-06-03T11:25:06.989Z,1.50
2018-06-03T11:27:35.426Z,1.40
2018-06-03T11:30:03.924Z,1.33
2018-06-03T11:32:32.313Z,1.33
2018-06-03T11:35:00.758Z,1.43
2018-06-03T11:37:29.136Z,1.43
2018-06-03T11:39:57.526Z,1.60
2018-06-03T11:42:25.917Z,1.23
2018-06-03T11:44:54.346Z,1.33
2018-06-03T11:47:22.732Z,1.33
2018-06-03T11:49:54.963Z,1.80
2018-06-03T11:52:33.120Z,1.80
2018-06-03T11:55:03.235Z,1.30
2018-06-03T11:57:48.707Z,1.37
2018-06-03T12:00:17.384Z,1.63
2018-06-03T12:02:45.837Z,1.50
2018-06-03T12:05:14.351Z,1.30
2018-06-03T12:07:45.725Z,1.63
2018-06-03T12:10:14.804Z,1.47
2018-06-03T12:12:43.800Z,1.40
2018-06-03T12:15:12.206Z,1.40
2018-06-03T12:17:40.608Z,1.50
2018-06-03T12:20:09.171Z,1.50
2018-06-03T12:22:38.086Z,1.83
2018-06-03T12:25:06.440Z,2.20
2018-06-03T12:27:34.869Z,1.63
2018-06-03T12:30:03.273Z,2.00
2018-06-03T12:32:31.721Z,2.00
2018-06-03T12:35:00.108Z,2.17
2018-06-03T12:37:28.560Z,2.03
2018-06-03T12:39:57.105Z,1.93
2018-06-03T12:42:25.618Z,2.07
2018-06-03T12:44:54.038Z,2.33
2018-06-03T12:47:22.414Z,2.17
2018-06-03T12:49:50.806Z,2.33
2018-06-03T12:52:19.185Z,1.90
2018-06-03T12:54:47.601Z,2.20
2018-06-03T12:57:16.031Z,2.00
2018-06-03T12:59:44.384Z,1.90
2018-06-03T13:02:12.853Z,2.30
2018-06-03T13:04:41.953Z,1.90
2018-06-03T13:07:10.402Z,2.33
2018-06-03T13:09:38.829Z,2.20
2018-06-03T13:12:07.356Z,2.40
2018-06-03T13:14:35.740Z,1.80
2018-06-03T13:17:04.108Z,2.10
2018-06-03T13:19:32.554Z,2.13
2018-06-03T13:22:00.942Z,2.30
2018-06-03T13:24:29.110Z,1.90
2018-06-03T13:26:57.574Z,2.20
2018-06-03T13:29:25.960Z,2.17
2018-06-03T13:31:54.722Z,2.33
2018-06-03T13:34:25.379Z,2.00
2018-06-03T13:36:55.596Z,2.10
2018-06-03T13:39:25.130Z,2.13
2018-06-03T13:41:56.818Z,2.20
2018-06-03T13:44:25.408Z,2.10
2018-06-03T13:46:54.585Z,2.03
2018-06-03T13:49:23.056Z,2.17
2018-06-03T13:51:51.552Z,2.33
2018-06-03T13:54:20.010Z,2.03
2018-06-03T13:56:48.412Z,2.00
2018-06-03T13:59:16.837Z,1.73
2018-06-03T14:01:45.208Z,2.10
2018-06-03T14:04:13.643Z,2.13
2018-06-03T14:06:42.120Z,2.07
2018-06-03T14:09:10.535Z,1.93
2018-06-03T14:11:38.963Z,1.83
2018-06-03T14:14:08.335Z,2.10
2018-06-03T14:16:36.881Z,2.00
2018-06-03T14:19:05.272Z,1.90
2018-06-03T14:21:33.640Z,1.93
2018-06-03T14:24:02.819Z,2.07
2018-06-03T14:26:31.228Z,2.20
2018-06-03T14:28:59.617Z,2.47
2018-06-03T14:31:27.984Z,2.47
2018-06-03T14:33:57.760Z,2.27
2018-06-03T14:36:26.146Z,2.10
2018-06-03T14:38:54.578Z,2.10
2018-06-03T14:41:22.945Z,2.10
2018-06-03T14:43:51.340Z,2.40
2018-06-03T14:46:19.717Z,2.13
2018-06-03T14:48:48.102Z,2.13
2018-06-03T14:51:17.691Z,2.10
2018-06-03T14:53:46.335Z,2.17
2018-06-03T14:56:14.764Z,2.13
2018-06-03T14:58:43.177Z,2.30
2018-06-03T15:01:15.052Z,2.53
2018-06-03T15:03:43.629Z,2.40
2018-06-03T15:06:12.219Z,2.57
2018-06-03T15:08:40.671Z,2.30
2018-06-03T15:11:09.025Z,2.63
2018-06-03T15:13:37.676Z,2.40
2018-06-03T15:16:06.153Z,2.33
2018-06-03T15:18:34.624Z,2.30
2018-06-03T15:21:02.998Z,2.57
2018-06-03T15:23:31.433Z,2.57
2018-06-03T15:25:59.816Z,2.60
2018-06-03T15:28:28.259Z,2.20
2018-06-03T15:30:56.660Z,2.40
2018-06-03T15:33:25.068Z,2.50
2018-06-03T15:35:53.470Z,2.37
2018-06-03T15:38:21.925Z,2.20
2018-06-03T15:40:50.312Z,2.73
2018-06-03T15:43:19.022Z,2.43
2018-06-03T15:45:47.428Z,2.50
2018-06-03T15:48:15.998Z,2.50
2018-06-03T15:50:44.641Z,2.70
2018-06-03T15:53:13.054Z,2.47
2018-06-03T15:55:41.450Z,2.40
2018-06-03T15:58:09.957Z,2.50
2018-06-03T16:00:38.530Z,2.60
2018-06-03T16:03:06.931Z,2.40
2018-06-03T16:05:35.405Z,2.40
2018-06-03T16:08:05.075Z,2.40
2018-06-03T16:10:33.960Z,2.53
2018-06-03T16:13:02.371Z,2.37
2018-06-03T16:15:30.601Z,2.60
2018-06-03T16:17:59.894Z,2.47
2018-06-03T16:20:28.388Z,2.60
2018-06-03T16:22:56.926Z,2.40
2018-06-03T16:25:25.446Z,2.23
2018-06-03T16:27:53.949Z,2.70
2018-06-03T16:30:22.516Z,2.23
2018-06-03T16:32:50.930Z,2.50
2018-06-03T16:35:19.605Z,2.40
2018-06-03T16:37:48.047Z,2.20
2018-06-03T16:40:16.413Z,2.20
2018-06-03T16:42:44.837Z,2.27
2018-06-03T16:45:13.350Z,2.30
2018-06-03T16:47:41.920Z,2.23
2018-06-03T16:50:10.293Z,2.67
2018-06-03T16:52:39.477Z,2.30
2018-06-03T16:55:07.959Z,2.20
2018-06-03T16:57:36.503Z,1.90
2018-06-03T17:00:04.954Z,2.60
2018-06-03T17:02:33.328Z,2.50
2018-06-03T17:05:02.251Z,2.30
2018-06-03T17:07:31.454Z,2.37
2018-06-03T17:09:59.921Z,2.30
2018-06-03T17:12:28.357Z,2.50
2018-06-03T17:14:56.720Z,2.80
2018-06-03T17:17:25.195Z,2.60
2018-06-03T17:19:53.577Z,2.43
2018-06-03T17:22:21.953Z,2.60
2018-06-03T17:24:50.314Z,2.43
2018-06-03T17:27:18.703Z,2.70
2018-06-03T17:29:47.087Z,2.27
2018-06-03T17:32:15.497Z,2.73
2018-06-03T17:34:43.943Z,2.37
2018-06-03T17:37:12.295Z,2.80
2018-06-03T17:39:41.571Z,2.40
2018-06-03T17:42:10.122Z,2.37
2018-06-03T17:44:38.229Z,2.60
2018-06-03T17:47:06.797Z,2.57
2018-06-03T17:49:36.523Z,2.33
2018-06-03T17:52:05.752Z,2.37
2018-06-03T17:54:34.296Z,2.60
2018-06-03T17:57:02.514Z,2.43
2018-06-03T17:59:33.815Z,2.37
2018-06-03T18:02:02.335Z,2.63
2018-06-03T18:04:30.822Z,2.30
2018-06-03T18:06:59.413Z,2.70
2018-06-03T18:09:28.188Z,2.70
2018-06-03T18:11:56.797Z,2.70
2018-06-03T18:14:25.240Z,2.30
2018-06-03T18:16:54.564Z,3.00
2018-06-03T18:19:23.662Z,2.80
2018-06-03T18:21:52.248Z,2.47
2018-06-03T18:24:20.996Z,2.43
2018-06-03T18:26:50.172Z,2.50
2018-06-03T18:29:18.838Z,2.23
2018-06-03T18:31:47.714Z,2.40
2018-06-03T18:34:16.862Z,2.53
2018-06-03T18:36:45.693Z,2.43
2018-06-03T18:39:14.751Z,2.87
2018-06-03T18:41:44.877Z,2.73
2018-06-03T18:44:14.848Z,2.43
2018-06-03T18:46:44.157Z,2.37
2018-06-03T18:49:12.724Z,2.40
2018-06-03T18:51:41.561Z,2.47
2018-06-03T18:54:12.865Z,2.60
2018-06-03T18:56:42.121Z,2.73
2018-06-03T18:59:13.000Z,2.73
2018-06-03T19:01:43.171Z,2.57
2018-06-03T19:04:11.632Z,2.40
2018-06-03T19:06:40.041Z,2.43
2018-06-03T19:09:08.563Z,2.40
2018-06-03T19:11:37.385Z,2.70
2018-06-03T19:14:05.757Z,2.80
2018-06-03T19:16:34.196Z,2.37
2018-06-03T19:19:02.608Z,2.60
2018-06-03T19:21:31.044Z,2.40
2018-06-03T19:23:59.467Z,2.43
2018-06-03T19:26:27.989Z,2.53
2018-06-03T19:28:56.424Z,2.50
2018-06-03T19:31:24.803Z,2.43
2018-06-03T19:33:53.214Z,2.70
2018-06-03T19:36:21.731Z,2.70
2018-06-03T19:38:50.121Z,2.47
2018-06-03T19:41:18.504Z,2.20
2018-06-03T19:43:46.904Z,2.90
2018-06-03T19:46:15.315Z,3.00
2018-06-03T19:48:43.799Z,2.60
2018-06-03T19:51:12.243Z,2.53
2018-06-03T19:53:40.659Z,2.70
2018-06-03T19:56:09.041Z,2.70
2018-06-03T19:58:37.418Z,2.53
2018-06-03T20:01:05.805Z,2.67
2018-06-03T20:03:34.248Z,2.53
2018-06-03T20:06:02.748Z,2.50
2018-06-03T20:08:31.113Z,2.37
2018-06-03T20:10:59.550Z,2.40
2018-06-03T20:13:27.922Z,2.73
2018-06-03T20:15:56.292Z,2.50
2018-06-03T20:18:24.772Z,2.23
2018-06-03T20:20:53.266Z,2.20
2018-06-03T20:23:21.641Z,2.63
2018-06-03T20:25:50.020Z,2.60
2018-06-03T20:28:18.430Z,2.60
2018-06-03T20:30:46.820Z,2.27
2018-06-03T20:33:16.707Z,2.57
2018-06-03T20:35:47.248Z,2.43
2018-06-03T20:38:17.361Z,2.60
2018-06-03T20:40:45.773Z,2.30
2018-06-03T20:43:14.168Z,2.67
2018-06-03T20:45:42.565Z,2.20
2018-06-03T20:48:11.121Z,2.73
2018-06-03T20:50:39.772Z,2.90
2018-06-03T20:53:08.280Z,2.50
2018-06-03T20:55:36.660Z,2.70
2018-06-03T20:59:08.320Z,2.70
2018-06-03T21:01:36.733Z,2.30
2018-06-03T21:04:05.141Z,2.60
2018-06-03T21:06:33.507Z,2.60
2018-06-03T21:09:02.029Z,2.30
2018-06-03T21:11:30.408Z,2.93
2018-06-03T21:13:58.819Z,2.57
2018-06-03T21:16:27.219Z,2.40
2018-06-03T21:18:55.640Z,2.60
2018-06-03T21:21:24.220Z,2.57
2018-06-03T21:23:52.589Z,2.40
2018-06-03T21:26:21.020Z,2.10
2018-06-03T21:28:49.373Z,2.40
2018-06-03T21:31:17.776Z,2.70
2018-06-03T21:33:46.149Z,2.10
2018-06-03T21:36:14.551Z,2.40
2018-06-03T21:38:42.941Z,2.43
2018-06-03T21:41:11.320Z,2.70
2018-06-03T21:43:39.713Z,2.47
2018-06-03T21:46:08.777Z,2.20
2018-06-03T21:48:37.319Z,2.50
2018-06-03T21:51:05.758Z,2.23
2018-06-03T21:53:33.888Z,2.40
2018-06-03T21:56:02.261Z,2.57
2018-06-03T21:58:30.653Z,2.67
2018-06-03T22:00:59.057Z,2.60
2018-06-03T22:03:27.518Z,2.13
2018-06-03T22:05:55.895Z,2.27
2018-06-03T22:08:24.307Z,2.50
2018-06-03T22:10:52.689Z,2.60
2018-06-03T22:13:21.130Z,2.23
2018-06-03T22:15:49.517Z,2.23
2018-06-03T22:18:17.925Z,2.40
2018-06-03T22:20:46.281Z,2.63
2018-06-03T22:23:14.717Z,2.00
2018-06-03T22:25:43.181Z,2.30
2018-06-03T22:28:11.636Z,2.33
2018-06-03T22:30:40.010Z,2.40
2018-06-03T22:33:08.433Z,2.47
2018-06-03T22:35:36.806Z,2.30
2018-06-03T22:38:05.182Z,2.17
2018-06-03T22:40:33.581Z,2.50
2018-06-03T22:43:01.958Z,2.37
2018-06-03T22:45:30.333Z,2.00
2018-06-03T22:47:58.697Z,2.40
2018-06-03T22:50:27.090Z,2.40
2018-06-03T22:52:55.462Z,2.17
2018-06-03T22:55:23.837Z,2.50
2018-06-03T22:57:53.202Z,2.80
2018-06-03T23:00:33.051Z,2.30
2018-06-03T23:03:06.818Z,2.53
2018-06-03T23:05:35.509Z,2.40
2018-06-03T23:08:03.860Z,2.30
2018-06-03T23:10:32.249Z,2.40
2018-06-03T23:13:00.645Z,2.13
2018-06-03T23:15:29.089Z,2.20
2018-06-03T23:17:57.986Z,2.30
2018-06-03T23:20:26.591Z,2.10
2018-06-03T23:22:54.962Z,2.30
2018-06-03T23:25:23.365Z,2.47
2018-06-03T23:27:51.734Z,2.10
2018-06-03T23:30:20.134Z,2.00
2018-06-03T23:32:48.677Z,2.40
2018-06-03T23:35:17.165Z,2.10
2018-06-03T23:37:45.551Z,2.30
2018-06-03T23:40:13.994Z,2.33
2018-06-03T23:42:48.909Z,2.30
2018-06-03T23:45:17.321Z,2.00
2018-06-03T23:47:45.702Z,2.00
2018-06-03T23:50:14.124Z,2.20
2018-06-03T23:52:42.512Z,2.20
2018-06-03T23:55:10.933Z,2.53
2018-06-03T23:57:39.377Z,2.07
