createdAt,value
2017-10-20T00:01:25.856Z,17.63
2017-10-20T00:03:28.261Z,17.59
2017-10-20T00:05:29.696Z,17.67
2017-10-20T00:07:32.642Z,17.55
2017-10-20T00:09:34.330Z,17.82
2017-10-20T00:11:36.012Z,17.82
2017-10-20T00:13:37.806Z,17.74
2017-10-20T00:15:39.652Z,17.81
2017-10-20T00:17:41.238Z,17.91
2017-10-20T00:20:24.397Z,17.92
2017-10-20T00:22:25.830Z,17.81
2017-10-20T00:25:08.753Z,17.88
2017-10-20T00:27:10.428Z,17.92
2017-10-20T00:29:12.897Z,17.91
2017-10-20T00:31:14.422Z,17.87
2017-10-20T00:33:15.956Z,17.70
2017-10-20T00:35:17.440Z,17.78
2017-10-20T00:38:00.518Z,17.76
2017-10-20T00:40:01.920Z,17.76
2017-10-20T00:42:44.932Z,17.78
2017-10-20T00:44:46.401Z,17.76
2017-10-20T00:46:48.652Z,17.71
2017-10-20T00:48:50.277Z,17.70
2017-10-20T00:50:52.138Z,17.69
2017-10-20T00:53:34.208Z,17.74
2017-10-20T00:55:35.902Z,17.70
2017-10-20T00:57:37.545Z,17.71
2017-10-20T00:59:39.072Z,17.78
2017-10-20T01:01:40.720Z,17.69
2017-10-20T01:03:42.276Z,17.67
2017-10-20T01:05:44.591Z,17.71
2017-10-20T01:07:46.080Z,17.73
2017-10-20T01:09:47.718Z,17.82
2017-10-20T01:11:49.480Z,17.91
2017-10-20T01:13:51.326Z,18.03
2017-10-20T01:15:52.966Z,18.04
2017-10-20T01:17:54.714Z,18.07
2017-10-20T01:19:56.564Z,18.02
2017-10-20T01:21:58.388Z,17.94
2017-10-20T01:24:00.237Z,17.78
2017-10-20T01:26:02.036Z,17.82
2017-10-20T01:28:45.452Z,17.82
2017-10-20T01:30:47.805Z,17.79
2017-10-20T01:32:49.147Z,17.69
2017-10-20T01:34:50.671Z,17.78
2017-10-20T01:36:52.357Z,17.71
2017-10-20T01:38:54.176Z,17.79
2017-10-20T01:40:55.921Z,17.84
2017-10-20T01:42:57.656Z,17.81
2017-10-20T01:45:41.005Z,17.74
2017-10-20T01:47:42.395Z,17.73
2017-10-20T01:49:43.839Z,17.78
2017-10-20T01:51:46.108Z,17.84
2017-10-20T01:53:47.616Z,17.78
2017-10-20T01:55:49.147Z,17.87
2017-10-20T01:57:50.634Z,17.76
2017-10-20T01:59:52.351Z,17.94
2017-10-20T02:01:54.187Z,17.85
2017-10-20T02:03:55.729Z,17.99
2017-10-20T02:05:57.628Z,17.95
2017-10-20T02:07:59.346Z,18.00
2017-10-20T02:10:01.087Z,17.95
2017-10-20T02:12:02.663Z,17.81
2017-10-20T02:14:04.335Z,17.78
2017-10-20T02:16:46.490Z,17.69
2017-10-20T02:18:49.170Z,17.69
2017-10-20T02:20:50.706Z,17.69
2017-10-20T02:22:52.246Z,17.76
2017-10-20T02:24:54.099Z,17.69
2017-10-20T02:26:55.899Z,17.79
2017-10-20T02:28:57.796Z,17.78
2017-10-20T02:30:59.680Z,17.67
2017-10-20T02:33:01.233Z,17.62
2017-10-20T02:35:03.111Z,17.53
2017-10-20T02:37:04.831Z,17.46
2017-10-20T02:39:06.622Z,17.54
2017-10-20T02:41:08.313Z,17.51
2017-10-20T02:43:10.044Z,17.36
2017-10-20T02:45:11.932Z,17.41
2017-10-20T02:47:13.682Z,17.36
2017-10-20T02:49:15.495Z,17.38
2017-10-20T02:51:17.230Z,17.33
2017-10-20T02:53:19.089Z,17.22
2017-10-20T02:55:21.035Z,17.23
2017-10-20T02:57:22.951Z,17.23
2017-10-20T02:59:24.682Z,17.32
2017-10-20T03:01:26.623Z,17.25
2017-10-20T03:04:10.539Z,17.07
2017-10-20T03:06:12.743Z,16.98
2017-10-20T03:08:14.915Z,16.93
2017-10-20T03:10:16.851Z,16.90
2017-10-20T03:12:18.377Z,16.85
2017-10-20T03:14:19.963Z,16.85
2017-10-20T03:16:21.556Z,16.89
2017-10-20T03:18:23.044Z,16.90
2017-10-20T03:21:05.375Z,16.92
2017-10-20T03:23:07.101Z,16.99
2017-10-20T03:25:09.218Z,16.95
2017-10-20T03:27:10.748Z,17.03
2017-10-20T03:29:12.428Z,17.13
2017-10-20T03:31:14.250Z,17.25
2017-10-20T03:33:16.074Z,17.30
2017-10-20T03:35:17.975Z,17.33
2017-10-20T03:37:19.800Z,17.33
2017-10-20T03:39:21.229Z,17.51
2017-10-20T03:41:22.847Z,17.33
2017-10-20T03:43:24.372Z,17.35
2017-10-20T03:45:25.925Z,17.43
2017-10-20T03:47:27.765Z,17.38
2017-10-20T03:49:29.519Z,17.44
2017-10-20T03:51:31.327Z,17.62
2017-10-20T03:53:33.145Z,17.55
2017-10-20T03:55:34.943Z,17.69
2017-10-20T03:57:36.857Z,17.69
2017-10-20T03:59:38.732Z,17.63
2017-10-20T04:01:40.599Z,17.71
2017-10-20T04:03:42.323Z,17.70
2017-10-20T04:05:44.236Z,17.70
2017-10-20T04:08:26.201Z,17.69
2017-10-20T04:10:28.160Z,17.76
2017-10-20T04:12:30.638Z,17.76
2017-10-20T04:14:32.358Z,17.67
2017-10-20T04:16:33.973Z,17.62
2017-10-20T04:18:35.508Z,17.47
2017-10-20T04:20:37.159Z,17.47
2017-10-20T04:22:38.945Z,17.41
2017-10-20T04:24:40.846Z,17.43
2017-10-20T04:26:42.519Z,17.50
2017-10-20T04:28:44.438Z,17.51
2017-10-20T04:30:46.348Z,17.53
2017-10-20T04:32:48.096Z,17.53
2017-10-20T04:34:50.135Z,17.35
2017-10-20T04:36:52.083Z,17.38
2017-10-20T04:39:36.054Z,17.44
2017-10-20T04:41:38.100Z,17.38
2017-10-20T04:43:39.780Z,17.38
2017-10-20T04:45:41.362Z,17.35
2017-10-20T04:47:43.330Z,17.40
2017-10-20T04:49:45.037Z,17.28
2017-10-20T04:51:46.802Z,17.23
2017-10-20T04:53:48.713Z,17.25
2017-10-20T04:56:30.602Z,17.25
2017-10-20T04:58:32.699Z,17.30
2017-10-20T05:00:34.362Z,17.26
2017-10-20T05:02:35.776Z,17.32
2017-10-20T05:04:37.352Z,17.29
2017-10-20T05:06:38.874Z,17.30
2017-10-20T05:08:40.578Z,17.28
2017-10-20T05:10:42.091Z,17.30
2017-10-20T05:12:43.625Z,17.26
2017-10-20T05:14:45.145Z,17.17
2017-10-20T05:16:46.692Z,17.11
2017-10-20T05:18:48.459Z,16.98
2017-10-20T05:20:50.229Z,16.95
2017-10-20T05:22:51.632Z,16.96
2017-10-20T05:24:53.102Z,16.86
2017-10-20T05:27:35.679Z,16.73
2017-10-20T05:29:37.168Z,16.59
2017-10-20T05:31:38.681Z,16.48
2017-10-20T05:33:40.123Z,16.44
2017-10-20T05:35:41.566Z,16.48
2017-10-20T05:37:43.336Z,16.42
2017-10-20T05:39:45.106Z,16.27
2017-10-20T05:42:27.585Z,16.18
2017-10-20T05:44:29.314Z,16.20
2017-10-20T05:46:30.928Z,15.94
2017-10-20T05:48:32.624Z,15.92
2017-10-20T05:50:34.041Z,15.81
2017-10-20T05:52:35.570Z,15.76
2017-10-20T05:54:37.009Z,15.57
2017-10-20T05:56:38.429Z,15.70
2017-10-20T05:58:39.876Z,15.61
2017-10-20T06:00:41.499Z,15.56
2017-10-20T06:02:43.487Z,15.63
2017-10-20T06:04:45.257Z,15.57
2017-10-20T06:06:47.130Z,15.63
2017-10-20T06:08:48.643Z,15.66
2017-10-20T06:10:50.151Z,15.72
2017-10-20T06:13:32.600Z,15.89
2017-10-20T06:15:34.062Z,15.75
2017-10-20T06:17:35.530Z,15.76
2017-10-20T06:19:37.306Z,15.56
2017-10-20T06:21:39.089Z,15.48
2017-10-20T06:23:40.711Z,15.49
2017-10-20T06:25:42.160Z,15.41
2017-10-20T06:27:43.826Z,15.31
2017-10-20T06:30:26.205Z,15.41
2017-10-20T06:32:27.666Z,15.28
2017-10-20T06:34:29.454Z,15.28
2017-10-20T06:36:31.292Z,15.39
2017-10-20T06:38:32.741Z,15.36
2017-10-20T06:40:34.330Z,15.41
2017-10-20T06:42:35.970Z,15.46
2017-10-20T06:44:37.661Z,15.24
2017-10-20T06:46:39.514Z,15.33
2017-10-20T06:48:41.368Z,15.28
2017-10-20T06:50:43.273Z,15.30
2017-10-20T06:52:44.875Z,15.23
2017-10-20T06:54:46.474Z,15.31
2017-10-20T06:56:47.989Z,15.30
2017-10-20T06:58:49.555Z,15.38
2017-10-20T07:01:32.928Z,15.42
2017-10-20T07:03:34.370Z,15.30
2017-10-20T07:05:35.944Z,15.13
2017-10-20T07:07:38.158Z,15.02
2017-10-20T07:09:39.567Z,15.19
2017-10-20T07:11:41.339Z,15.28
2017-10-20T07:13:43.137Z,15.31
2017-10-20T07:15:44.843Z,15.54
2017-10-20T07:18:27.989Z,15.48
2017-10-20T07:20:29.414Z,15.35
2017-10-20T07:22:31.020Z,15.23
2017-10-20T07:24:32.527Z,15.26
2017-10-20T07:26:34.392Z,15.24
2017-10-20T07:28:35.820Z,15.19
2017-10-20T07:30:37.544Z,15.15
2017-10-20T07:32:39.044Z,15.26
2017-10-20T07:34:40.673Z,15.38
2017-10-20T07:36:42.415Z,15.39
2017-10-20T07:38:43.808Z,15.38
2017-10-20T07:40:45.313Z,15.35
2017-10-20T07:42:46.726Z,15.49
2017-10-20T07:44:48.194Z,15.60
2017-10-20T07:46:49.608Z,15.63
2017-10-20T07:49:32.014Z,15.61
2017-10-20T07:51:33.441Z,15.57
2017-10-20T07:53:34.911Z,15.66
2017-10-20T07:55:36.393Z,15.70
2017-10-20T07:57:38.517Z,15.68
2017-10-20T07:59:39.906Z,15.81
2017-10-20T08:01:41.682Z,15.72
2017-10-20T08:03:43.100Z,15.82
2017-10-20T08:05:44.634Z,15.82
2017-10-20T08:07:46.441Z,15.76
2017-10-20T08:09:48.327Z,15.85
2017-10-20T08:11:50.045Z,15.89
2017-10-20T08:13:51.574Z,15.92
2017-10-20T08:15:53.116Z,15.97
2017-10-20T08:17:57.606Z,15.88
2017-10-20T08:19:59.967Z,15.85
2017-10-20T08:22:02.362Z,15.85
2017-10-20T08:24:03.977Z,15.72
2017-10-20T08:26:05.542Z,15.76
2017-10-20T08:28:07.203Z,15.88
2017-10-20T08:30:08.741Z,15.86
2017-10-20T08:32:11.263Z,16.07
2017-10-20T08:34:12.791Z,16.12
2017-10-20T08:36:55.216Z,16.14
2017-10-20T08:38:56.638Z,16.14
2017-10-20T08:40:58.057Z,16.23
2017-10-20T08:42:59.483Z,16.11
2017-10-20T08:45:00.927Z,16.14
2017-10-20T08:47:02.341Z,16.04
2017-10-20T08:49:03.776Z,15.94
2017-10-20T08:51:05.195Z,15.89
2017-10-20T08:53:07.060Z,15.94
2017-10-20T08:55:08.845Z,15.86
2017-10-20T08:57:10.247Z,15.93
2017-10-20T08:59:11.682Z,15.94
2017-10-20T09:01:13.750Z,15.89
2017-10-20T09:03:15.153Z,15.84
2017-10-20T09:05:16.647Z,15.75
2017-10-20T09:07:18.075Z,15.78
2017-10-20T09:09:19.499Z,15.84
2017-10-20T09:11:21.190Z,15.86
2017-10-20T09:13:22.668Z,15.93
2017-10-20T09:15:24.188Z,15.97
2017-10-20T09:17:25.958Z,15.86
2017-10-20T09:19:27.554Z,15.92
2017-10-20T09:21:29.122Z,16.04
2017-10-20T09:24:11.552Z,16.11
2017-10-20T09:26:13.008Z,16.07
2017-10-20T09:28:14.431Z,16.11
2017-10-20T09:30:15.848Z,16.04
2017-10-20T09:32:17.269Z,15.96
2017-10-20T09:34:18.685Z,15.93
2017-10-20T09:36:22.655Z,15.93
2017-10-20T09:38:24.480Z,15.86
2017-10-20T09:40:25.883Z,16.06
2017-10-20T09:42:27.301Z,16.20
2017-10-20T09:44:28.722Z,16.14
2017-10-20T09:46:30.167Z,16.22
2017-10-20T09:48:31.581Z,16.30
2017-10-20T09:50:33.058Z,16.35
2017-10-20T09:52:35.112Z,16.41
2017-10-20T09:55:17.669Z,16.49
2017-10-20T09:57:19.335Z,16.63
2017-10-20T09:59:20.869Z,16.86
2017-10-20T10:01:23.048Z,16.90
2017-10-20T10:03:24.467Z,16.93
2017-10-20T10:05:26.038Z,16.95
2017-10-20T10:07:28.215Z,16.95
2017-10-20T10:09:30.013Z,17.20
2017-10-20T10:11:31.683Z,17.11
2017-10-20T10:13:33.211Z,17.11
2017-10-20T10:15:34.724Z,17.11
2017-10-20T10:17:36.458Z,17.32
2017-10-20T10:19:38.002Z,17.55
2017-10-20T10:21:39.544Z,17.43
2017-10-20T10:23:41.043Z,17.15
2017-10-20T10:25:42.556Z,17.28
2017-10-20T10:28:23.983Z,17.47
2017-10-20T10:30:26.527Z,17.71
2017-10-20T10:32:28.000Z,17.81
2017-10-20T10:34:29.584Z,18.03
2017-10-20T10:36:32.374Z,18.13
2017-10-20T10:38:33.803Z,18.09
2017-10-20T10:40:35.323Z,18.02
2017-10-20T10:42:37.204Z,18.00
2017-10-20T10:44:38.813Z,18.00
2017-10-20T10:46:40.323Z,18.21
2017-10-20T10:48:41.897Z,18.12
2017-10-20T10:50:43.437Z,18.13
2017-10-20T10:52:45.239Z,18.21
2017-10-20T10:54:46.763Z,18.33
2017-10-20T10:56:48.277Z,18.29
2017-10-20T10:58:50.343Z,18.28
2017-10-20T11:00:51.869Z,18.42
2017-10-20T11:02:53.551Z,18.49
2017-10-20T11:04:55.609Z,18.37
2017-10-20T11:06:57.509Z,18.31
2017-10-20T11:08:59.211Z,18.44
2017-10-20T11:11:00.846Z,18.58
2017-10-20T11:13:02.573Z,18.44
2017-10-20T11:15:04.325Z,18.55
2017-10-20T11:17:06.209Z,18.52
2017-10-20T11:19:08.234Z,18.50
2017-10-20T11:21:10.277Z,18.28
2017-10-20T11:23:11.753Z,18.10
2017-10-20T11:25:13.522Z,17.78
2017-10-20T11:27:15.469Z,17.69
2017-10-20T11:29:17.078Z,17.51
2017-10-20T11:31:18.630Z,17.55
2017-10-20T11:33:20.522Z,17.32
2017-10-20T11:35:22.148Z,17.53
2017-10-20T11:37:23.642Z,17.70
2017-10-20T11:39:25.356Z,18.07
2017-10-20T11:41:26.914Z,18.19
2017-10-20T11:43:28.371Z,18.04
2017-10-20T11:45:29.974Z,17.87
2017-10-20T11:47:31.409Z,17.88
2017-10-20T11:49:32.831Z,18.00
2017-10-20T11:51:34.259Z,18.09
2017-10-20T11:53:35.678Z,18.12
2017-10-20T11:55:37.108Z,18.07
2017-10-20T11:57:38.540Z,18.28
2017-10-20T11:59:40.068Z,18.06
2017-10-20T12:01:41.514Z,17.76
2017-10-20T12:03:42.983Z,17.67
2017-10-20T12:05:44.844Z,17.35
2017-10-20T12:07:46.341Z,17.26
2017-10-20T12:09:48.296Z,17.22
2017-10-20T12:11:49.801Z,16.99
2017-10-20T12:13:51.617Z,16.90
2017-10-20T12:15:53.362Z,16.83
2017-10-20T12:17:55.196Z,16.78
2017-10-20T12:19:56.758Z,16.68
2017-10-20T12:21:58.241Z,16.68
2017-10-20T12:23:59.907Z,16.53
2017-10-20T12:26:01.436Z,16.49
2017-10-20T12:28:02.903Z,16.40
2017-10-20T12:30:04.380Z,16.42
2017-10-20T12:32:05.981Z,16.41
2017-10-20T12:34:48.376Z,16.55
2017-10-20T12:36:49.798Z,16.68
2017-10-20T12:38:51.529Z,16.59
2017-10-20T12:40:53.136Z,16.68
2017-10-20T12:42:54.550Z,16.77
2017-10-20T12:44:56.029Z,16.88
2017-10-20T12:46:57.835Z,16.78
2017-10-20T12:48:59.624Z,16.89
2017-10-20T12:51:01.112Z,16.88
2017-10-20T12:53:02.666Z,16.80
2017-10-20T12:55:04.434Z,16.68
2017-10-20T12:57:06.098Z,16.68
2017-10-20T12:59:07.641Z,16.70
2017-10-20T13:01:09.151Z,16.53
2017-10-20T13:03:10.643Z,16.48
2017-10-20T13:05:12.099Z,16.42
2017-10-20T13:07:13.789Z,16.27
2017-10-20T13:09:15.582Z,16.25
2017-10-20T13:11:17.472Z,16.26
2017-10-20T13:13:19.299Z,16.15
2017-10-20T13:15:21.162Z,16.16
2017-10-20T13:17:22.607Z,16.16
2017-10-20T13:19:24.372Z,16.18
2017-10-20T13:21:25.864Z,16.22
2017-10-20T13:23:27.317Z,16.18
2017-10-20T13:25:28.897Z,16.14
2017-10-20T13:27:30.427Z,16.18
2017-10-20T13:29:31.897Z,16.20
2017-10-20T13:31:33.380Z,16.31
2017-10-20T13:33:34.948Z,16.22
2017-10-20T13:35:36.540Z,16.09
2017-10-20T13:37:38.042Z,16.03
2017-10-20T13:39:39.565Z,16.03
2017-10-20T13:41:41.086Z,16.00
2017-10-20T13:43:42.662Z,16.16
2017-10-20T13:45:44.459Z,16.03
2017-10-20T13:47:45.951Z,15.85
2017-10-20T13:49:47.804Z,15.88
2017-10-20T13:52:30.212Z,15.70
2017-10-20T13:54:31.666Z,15.67
2017-10-20T13:56:33.070Z,15.54
2017-10-20T13:58:34.484Z,15.46
2017-10-20T14:00:36.168Z,15.38
2017-10-20T14:02:37.974Z,15.42
2017-10-20T14:04:39.429Z,15.42
2017-10-20T14:06:41.132Z,15.52
2017-10-20T14:08:42.868Z,15.43
2017-10-20T14:10:44.713Z,15.56
2017-10-20T14:12:46.232Z,15.59
2017-10-20T14:14:47.665Z,15.43
2017-10-20T14:16:49.204Z,15.21
2017-10-20T14:18:50.688Z,15.11
2017-10-20T14:20:52.173Z,14.99
2017-10-20T14:23:34.844Z,14.86
2017-10-20T14:25:36.263Z,14.93
2017-10-20T14:27:37.694Z,14.86
2017-10-20T14:29:39.113Z,14.80
2017-10-20T14:31:40.530Z,14.74
2017-10-20T14:33:41.954Z,14.65
2017-10-20T14:35:43.562Z,14.64
2017-10-20T14:37:45.169Z,14.52
2017-10-20T14:39:46.571Z,14.54
2017-10-20T14:41:47.987Z,14.53
2017-10-20T14:43:49.569Z,14.52
2017-10-20T14:45:51.226Z,14.46
2017-10-20T14:47:52.831Z,14.42
2017-10-20T14:49:54.484Z,14.47
2017-10-20T14:51:56.107Z,14.50
2017-10-20T14:53:58.021Z,14.44
2017-10-20T14:55:59.560Z,14.57
2017-10-20T14:58:01.494Z,14.72
2017-10-20T15:00:03.369Z,14.69
2017-10-20T15:02:04.899Z,14.69
2017-10-20T15:04:06.418Z,14.50
2017-10-20T15:06:08.012Z,14.60
2017-10-20T15:08:09.550Z,14.54
2017-10-20T15:10:11.212Z,14.49
2017-10-20T15:12:53.617Z,14.49
2017-10-20T15:14:55.413Z,14.43
2017-10-20T15:16:56.810Z,14.49
2017-10-20T15:18:58.217Z,14.34
2017-10-20T15:20:59.642Z,14.29
2017-10-20T15:23:01.059Z,14.31
2017-10-20T15:25:02.478Z,14.27
2017-10-20T15:27:03.907Z,14.37
2017-10-20T15:29:05.325Z,14.31
2017-10-20T15:31:06.871Z,14.28
2017-10-20T15:33:08.279Z,14.34
2017-10-20T15:35:09.703Z,14.37
2017-10-20T15:37:11.167Z,14.35
2017-10-20T15:39:12.640Z,14.32
2017-10-20T15:41:14.067Z,14.44
2017-10-20T15:43:15.497Z,14.49
2017-10-20T15:45:16.934Z,14.35
2017-10-20T15:47:18.363Z,14.34
2017-10-20T15:49:19.773Z,14.34
2017-10-20T15:51:21.199Z,14.31
2017-10-20T15:53:22.621Z,14.34
2017-10-20T15:55:24.117Z,14.39
2017-10-20T15:57:25.547Z,14.34
2017-10-20T16:00:07.958Z,14.35
2017-10-20T16:02:09.376Z,14.31
2017-10-20T16:04:10.795Z,14.19
2017-10-20T16:06:12.460Z,14.31
2017-10-20T16:08:13.866Z,14.29
2017-10-20T16:10:15.409Z,14.21
2017-10-20T16:12:16.870Z,14.31
2017-10-20T16:14:18.300Z,14.25
2017-10-20T16:16:19.850Z,14.28
2017-10-20T16:18:21.605Z,14.24
2017-10-20T16:20:23.014Z,14.32
2017-10-20T16:22:24.594Z,14.35
2017-10-20T16:24:26.480Z,14.35
2017-10-20T16:26:28.252Z,14.31
2017-10-20T16:28:30.014Z,14.32
2017-10-20T16:30:31.533Z,14.31
2017-10-20T16:32:33.048Z,14.32
2017-10-20T16:34:34.617Z,14.43
2017-10-20T16:36:36.057Z,14.37
2017-10-20T16:38:37.578Z,14.31
2017-10-20T16:40:39.330Z,14.35
2017-10-20T16:42:40.857Z,14.29
2017-10-20T16:44:42.425Z,14.29
2017-10-20T16:46:44.146Z,14.31
2017-10-20T16:48:45.802Z,14.19
2017-10-20T16:50:47.744Z,14.09
2017-10-20T16:52:49.427Z,14.07
2017-10-20T16:54:50.917Z,14.07
2017-10-20T16:56:52.441Z,13.98
2017-10-20T16:58:53.993Z,13.96
2017-10-20T17:00:55.541Z,13.99
2017-10-20T17:02:57.246Z,14.07
2017-10-20T17:04:59.132Z,14.01
2017-10-20T17:07:00.588Z,13.92
2017-10-20T17:09:02.059Z,13.99
2017-10-20T17:11:03.509Z,13.83
2017-10-20T17:13:05.009Z,13.77
2017-10-20T17:15:06.485Z,13.71
2017-10-20T17:17:07.987Z,13.69
2017-10-20T17:19:09.430Z,13.65
2017-10-20T17:21:11.192Z,13.71
2017-10-20T17:23:12.700Z,13.81
2017-10-20T17:25:14.190Z,13.77
2017-10-20T17:27:15.685Z,13.88
2017-10-20T17:29:17.140Z,13.92
2017-10-20T17:31:18.696Z,13.89
2017-10-20T17:33:20.161Z,13.91
2017-10-20T17:35:21.635Z,13.95
2017-10-20T17:37:23.132Z,13.77
2017-10-20T17:39:24.673Z,13.77
2017-10-20T17:41:26.139Z,13.76
2017-10-20T17:43:27.569Z,13.87
2017-10-20T17:45:29.007Z,13.83
2017-10-20T17:47:30.488Z,13.95
2017-10-20T17:49:31.973Z,13.98
2017-10-20T17:51:33.525Z,13.89
2017-10-20T17:53:34.951Z,13.92
2017-10-20T17:55:36.374Z,14.02
2017-10-20T17:57:37.805Z,13.94
2017-10-20T17:59:39.224Z,13.92
2017-10-20T18:01:40.654Z,13.94
2017-10-20T18:03:42.200Z,14.04
2017-10-20T18:05:43.757Z,14.07
2017-10-20T18:07:45.253Z,13.91
2017-10-20T18:09:46.748Z,13.98
2017-10-20T18:11:48.278Z,14.01
2017-10-20T18:13:49.692Z,14.06
2017-10-20T18:15:51.189Z,13.96
2017-10-20T18:17:52.696Z,14.01
2017-10-20T18:19:54.227Z,14.02
2017-10-20T18:21:55.726Z,13.95
2017-10-20T18:23:57.192Z,13.95
2017-10-20T18:25:58.776Z,13.92
2017-10-20T18:28:00.150Z,13.89
2017-10-20T18:30:01.628Z,14.01
2017-10-20T18:32:03.043Z,13.99
2017-10-20T18:34:04.496Z,14.14
2017-10-20T18:36:05.980Z,14.10
2017-10-20T18:38:07.747Z,14.27
2017-10-20T18:40:09.356Z,14.10
2017-10-20T18:42:10.823Z,14.10
2017-10-20T18:44:12.388Z,14.16
2017-10-20T18:46:13.880Z,14.16
2017-10-20T18:48:15.402Z,14.14
2017-10-20T18:50:16.936Z,14.10
2017-10-20T18:52:18.415Z,14.27
2017-10-20T18:54:19.855Z,14.20
2017-10-20T18:56:21.294Z,14.21
2017-10-20T18:58:22.741Z,14.17
2017-10-20T19:00:24.156Z,14.25
2017-10-20T19:02:25.572Z,14.25
2017-10-20T19:04:27.075Z,14.20
2017-10-20T19:06:28.937Z,14.19
2017-10-20T19:08:30.352Z,14.25
2017-10-20T19:10:31.774Z,14.17
2017-10-20T19:12:33.331Z,14.19
2017-10-20T19:14:35.123Z,14.24
2017-10-20T19:16:36.578Z,14.21
2017-10-20T19:18:38.037Z,14.19
2017-10-20T19:20:39.540Z,14.28
2017-10-20T19:22:41.172Z,14.20
2017-10-20T19:24:42.839Z,14.21
2017-10-20T19:26:44.324Z,14.35
2017-10-20T19:28:45.845Z,14.32
2017-10-20T19:30:47.369Z,14.28
2017-10-20T19:32:48.894Z,14.27
2017-10-20T19:34:50.380Z,14.29
2017-10-20T19:36:52.169Z,14.31
2017-10-20T19:38:53.779Z,14.14
2017-10-20T19:40:55.253Z,14.20
2017-10-20T19:42:56.797Z,14.29
2017-10-20T19:44:58.665Z,14.31
2017-10-20T19:47:00.150Z,14.34
2017-10-20T19:49:01.990Z,14.44
2017-10-20T19:51:03.441Z,14.39
2017-10-20T19:53:04.953Z,14.39
2017-10-20T19:55:06.523Z,14.39
2017-10-20T19:57:08.092Z,14.39
2017-10-20T19:59:09.725Z,14.39
2017-10-20T20:01:11.615Z,14.34
2017-10-20T20:03:13.387Z,14.29
2017-10-20T20:05:15.232Z,14.19
2017-10-20T20:07:16.752Z,14.24
2017-10-20T20:09:18.471Z,14.32
2017-10-20T20:11:19.934Z,14.24
2017-10-20T20:13:21.430Z,14.27
2017-10-20T20:15:22.900Z,14.27
2017-10-20T20:17:24.346Z,14.29
2017-10-20T20:19:25.761Z,14.31
2017-10-20T20:21:27.173Z,14.29
2017-10-20T20:23:28.725Z,14.27
2017-10-20T20:25:30.261Z,14.28
2017-10-20T20:27:31.807Z,14.34
2017-10-20T20:29:33.283Z,14.34
2017-10-20T20:31:34.808Z,14.35
2017-10-20T20:33:36.272Z,14.44
2017-10-20T20:36:05.037Z,14.34
2017-10-20T20:38:06.587Z,14.34
2017-10-20T20:40:08.088Z,14.38
2017-10-20T20:42:09.789Z,14.39
2017-10-20T20:44:51.454Z,14.31
2017-10-20T20:46:53.033Z,14.38
2017-10-20T20:48:54.423Z,14.37
2017-10-20T20:50:55.981Z,14.29
2017-10-20T20:52:57.588Z,14.21
2017-10-20T20:54:59.440Z,14.20
2017-10-20T20:57:01.233Z,14.24
2017-10-20T20:59:43.689Z,14.20
2017-10-20T21:01:45.102Z,14.19
2017-10-20T21:03:46.522Z,14.25
2017-10-20T21:05:47.935Z,14.20
2017-10-20T21:07:49.351Z,14.17
2017-10-20T21:09:50.990Z,14.13
2017-10-20T21:11:52.388Z,14.17
2017-10-20T21:13:53.827Z,14.14
2017-10-20T21:15:55.231Z,14.19
2017-10-20T21:17:56.767Z,14.21
2017-10-20T21:19:58.363Z,14.16
2017-10-20T21:22:00.301Z,14.16
2017-10-20T21:24:01.773Z,14.06
2017-10-20T21:26:03.722Z,14.17
2017-10-20T21:28:05.227Z,14.14
2017-10-20T21:30:47.701Z,14.20
2017-10-20T21:32:49.110Z,14.13
2017-10-20T21:34:50.544Z,14.13
2017-10-20T21:36:51.954Z,14.02
2017-10-20T21:38:53.369Z,14.16
2017-10-20T21:40:54.782Z,14.04
2017-10-20T21:42:56.201Z,14.04
2017-10-20T21:44:57.681Z,13.92
2017-10-20T21:46:59.089Z,14.04
2017-10-20T21:49:00.954Z,13.95
2017-10-20T21:51:02.339Z,13.95
2017-10-20T21:53:03.750Z,13.95
2017-10-20T21:55:05.162Z,13.96
2017-10-20T21:57:06.586Z,13.98
2017-10-20T21:59:08.041Z,14.02
2017-10-20T22:01:09.551Z,14.01
2017-10-20T22:03:11.025Z,13.95
2017-10-20T22:05:12.456Z,13.92
2017-10-20T22:07:14.023Z,13.99
2017-10-20T22:09:15.710Z,13.99
2017-10-20T22:11:17.632Z,13.94
2017-10-20T22:13:19.178Z,13.96
2017-10-20T22:15:20.963Z,13.83
2017-10-20T22:17:22.482Z,13.87
2017-10-20T22:20:05.610Z,13.83
2017-10-20T22:22:07.177Z,13.73
2017-10-20T22:24:08.907Z,13.65
2017-10-20T22:26:10.405Z,13.69
2017-10-20T22:28:12.225Z,13.71
2017-10-20T22:30:13.656Z,13.71
2017-10-20T22:32:15.083Z,13.63
2017-10-20T22:34:16.738Z,13.62
2017-10-20T22:36:18.623Z,13.40
2017-10-20T22:38:20.529Z,13.52
2017-10-20T22:40:22.063Z,13.38
2017-10-20T22:42:23.690Z,13.43
2017-10-20T22:44:25.131Z,13.40
2017-10-20T22:46:26.539Z,13.38
2017-10-20T22:48:28.397Z,13.37
2017-10-20T22:50:29.865Z,13.22
2017-10-20T22:52:31.381Z,13.33
2017-10-20T22:54:32.844Z,13.27
2017-10-20T22:56:34.357Z,13.37
2017-10-20T22:58:35.837Z,13.15
2017-10-20T23:00:37.529Z,13.36
2017-10-20T23:02:39.398Z,13.38
2017-10-20T23:04:40.913Z,13.43
2017-10-20T23:06:42.444Z,13.47
2017-10-20T23:08:44.004Z,13.58
2017-10-20T23:10:45.693Z,13.55
2017-10-20T23:12:47.550Z,13.51
2017-10-20T23:14:49.089Z,13.59
2017-10-20T23:16:50.564Z,13.61
2017-10-20T23:18:52.073Z,13.63
2017-10-20T23:20:53.811Z,13.59
2017-10-20T23:22:55.310Z,13.49
2017-10-20T23:24:56.837Z,13.49
2017-10-20T23:26:58.305Z,13.55
2017-10-20T23:28:59.747Z,13.54
2017-10-20T23:31:01.235Z,13.55
2017-10-20T23:33:02.876Z,13.58
2017-10-20T23:35:04.389Z,13.63
2017-10-20T23:37:47.106Z,13.61
2017-10-20T23:39:48.852Z,13.59
2017-10-20T23:41:50.302Z,13.55
2017-10-20T23:43:51.709Z,13.44
2017-10-20T23:45:53.438Z,13.27
2017-10-20T23:47:54.973Z,13.29
2017-10-20T23:49:56.850Z,13.21
2017-10-20T23:51:58.532Z,13.21
2017-10-20T23:54:00.190Z,13.17
2017-10-20T23:56:02.050Z,13.17
2017-10-20T23:58:03.509Z,13.25
