createdAt,value
2018-12-25T09:52:21.021Z,3.30
2018-12-25T09:54:51.213Z,3.30
2018-12-25T09:57:21.169Z,3.40
2018-12-25T09:59:53.907Z,3.40
2018-12-25T10:02:25.986Z,3.40
2018-12-25T10:05:07.222Z,3.00
2018-12-25T10:07:39.676Z,2.90
2018-12-25T10:10:12.272Z,2.80
2018-12-25T10:13:24.747Z,2.70
2018-12-25T10:16:06.106Z,2.80
2018-12-25T10:18:51.028Z,3.00
2018-12-25T10:21:28.269Z,3.20
2018-12-25T10:27:57.687Z,3.20
2018-12-25T10:36:57.439Z,2.70
2018-12-25T10:39:34.226Z,3.00
2018-12-25T10:42:31.049Z,3.30
2018-12-25T10:45:03.920Z,3.60
2018-12-25T10:48:09.704Z,3.90
2018-12-25T10:50:41.773Z,4.00
2018-12-25T10:53:11.769Z,3.40
2018-12-25T10:55:42.001Z,3.50
2018-12-25T10:58:12.286Z,3.60
2018-12-25T11:01:10.180Z,3.70
2018-12-25T11:03:40.098Z,3.80
2018-12-25T11:06:10.061Z,3.90
2018-12-25T11:08:39.928Z,3.90
2018-12-25T11:11:12.725Z,4.00
2018-12-25T11:13:45.843Z,3.90
2018-12-25T11:16:21.741Z,3.60
2018-12-25T11:18:51.674Z,3.60
2018-12-25T11:21:25.182Z,3.60
2018-12-25T11:23:56.917Z,3.70
2018-12-25T11:26:26.882Z,3.70
2018-12-25T11:28:58.874Z,3.50
2018-12-25T11:31:35.031Z,3.50
2018-12-25T11:34:05.156Z,3.30
2018-12-25T11:36:41.674Z,2.80
2018-12-25T11:39:16.786Z,2.70
2018-12-25T11:41:48.852Z,2.60
2018-12-25T11:44:18.501Z,2.60
2018-12-25T11:47:09.264Z,2.70
2018-12-25T11:49:36.866Z,2.90
2018-12-25T11:52:28.553Z,2.90
2018-12-25T11:55:06.164Z,2.90
2018-12-25T11:57:36.066Z,2.80
2018-12-25T12:00:06.669Z,3.10
2018-12-25T12:02:36.487Z,3.30
2018-12-25T12:05:37.304Z,3.50
2018-12-25T12:08:14.695Z,3.50
2018-12-25T12:11:35.380Z,3.60
2018-12-25T12:14:04.793Z,3.30
2018-12-25T12:16:34.122Z,3.20
2018-12-25T12:19:03.448Z,3.50
2018-12-25T12:21:32.863Z,3.80
2018-12-25T12:24:02.290Z,3.90
2018-12-25T12:26:31.715Z,4.10
2018-12-25T12:29:01.066Z,3.90
2018-12-25T12:34:07.060Z,3.30
2018-12-25T12:36:38.240Z,3.50
2018-12-25T12:39:08.144Z,3.70
2018-12-25T12:41:37.916Z,3.90
2018-12-25T12:44:07.182Z,4.00
2018-12-25T12:46:36.543Z,4.20
2018-12-25T12:49:06.285Z,4.30
2018-12-25T12:51:35.680Z,4.30
2018-12-25T12:54:05.519Z,4.20
2018-12-25T12:56:34.892Z,4.20
2018-12-25T12:59:04.431Z,4.20
2018-12-25T13:01:33.720Z,4.20
2018-12-25T13:04:03.093Z,4.30
2018-12-25T13:06:32.535Z,4.20
2018-12-25T13:12:30.525Z,4.20
2018-12-25T13:15:00.222Z,3.90
2018-12-25T13:17:29.614Z,3.80
2018-12-25T13:19:59.096Z,4.00
2018-12-25T13:22:33.623Z,4.20
2018-12-25T13:25:01.512Z,4.30
2018-12-25T13:27:31.087Z,4.30
2018-12-25T13:30:00.583Z,4.30
2018-12-25T13:32:36.843Z,4.30
2018-12-25T13:35:07.336Z,3.90
2018-12-25T13:37:36.751Z,3.60
2018-12-25T13:40:06.283Z,3.80
2018-12-25T13:42:36.355Z,3.60
2018-12-25T13:45:06.223Z,3.40
2018-12-25T13:47:38.144Z,3.30
2018-12-25T13:50:26.770Z,3.60
2018-12-25T13:53:02.765Z,3.80
2018-12-25T13:55:38.974Z,4.00
2018-12-25T13:58:13.326Z,4.00
2018-12-25T14:00:43.010Z,4.10
2018-12-25T14:03:12.715Z,4.10
2018-12-25T14:05:42.417Z,4.10
2018-12-25T14:08:11.886Z,4.10
2018-12-25T14:10:45.106Z,4.20
2018-12-25T14:13:15.620Z,4.30
2018-12-25T14:15:45.118Z,4.30
2018-12-25T14:18:14.644Z,4.30
2018-12-25T14:20:44.232Z,4.20
2018-12-25T14:23:13.747Z,4.20
2018-12-25T14:25:43.208Z,4.20
2018-12-25T14:28:13.212Z,4.10
2018-12-25T14:30:42.691Z,4.00
2018-12-25T14:33:13.659Z,4.00
2018-12-25T14:35:46.309Z,4.00
2018-12-25T14:38:17.518Z,4.10
2018-12-25T14:40:47.052Z,4.00
2018-12-25T14:43:26.956Z,4.00
2018-12-25T14:46:39.454Z,3.70
2018-12-25T14:48:47.813Z,3.90
2018-12-25T14:51:18.974Z,3.80
2018-12-25T14:53:48.621Z,3.90
2018-12-25T14:56:18.163Z,3.70
2018-12-25T14:58:50.125Z,3.50
2018-12-25T15:01:19.622Z,3.50
2018-12-25T15:03:49.316Z,3.60
2018-12-25T15:06:18.841Z,3.40
2018-12-25T15:08:48.365Z,3.30
2018-12-25T15:14:30.870Z,3.20
2018-12-25T15:17:03.371Z,3.00
2018-12-25T15:19:32.917Z,2.70
2018-12-25T15:22:05.485Z,2.70
2018-12-25T15:24:35.049Z,2.60
2018-12-25T15:27:04.644Z,2.80
2018-12-25T15:29:34.091Z,3.00
2018-12-25T15:32:03.561Z,3.20
2018-12-25T15:34:33.026Z,3.40
2018-12-25T15:37:02.838Z,3.50
2018-12-25T15:39:32.483Z,3.60
2018-12-25T15:42:02.202Z,3.50
2018-12-25T15:44:31.711Z,3.30
2018-12-25T15:47:03.673Z,3.20
2018-12-25T15:49:36.339Z,3.30
2018-12-25T15:52:05.863Z,3.30
2018-12-25T15:54:35.495Z,3.40
2018-12-25T15:57:09.075Z,3.40
2018-12-25T15:59:38.462Z,3.50
2018-12-25T16:02:07.911Z,3.40
2018-12-25T16:04:37.477Z,3.50
2018-12-25T16:07:06.985Z,3.50
2018-12-25T16:09:36.401Z,3.50
2018-12-25T16:12:06.209Z,3.60
2018-12-25T16:14:41.952Z,3.50
2018-12-25T16:17:24.380Z,3.50
2018-12-25T16:19:54.265Z,3.40
2018-12-25T16:22:26.567Z,3.40
2018-12-25T16:24:56.086Z,3.20
2018-12-25T16:27:28.094Z,3.10
2018-12-25T16:29:57.394Z,3.00
2018-12-25T16:32:37.055Z,2.90
2018-12-25T16:35:12.978Z,3.00
2018-12-25T16:37:44.280Z,3.00
2018-12-25T16:40:23.059Z,3.00
2018-12-25T16:42:53.849Z,3.10
2018-12-25T16:45:26.465Z,3.10
2018-12-25T16:47:58.889Z,3.10
2018-12-25T16:50:57.057Z,3.20
2018-12-25T16:53:30.028Z,3.20
2018-12-25T16:56:02.635Z,3.10
2018-12-25T16:58:37.450Z,2.70
2018-12-25T17:01:29.004Z,2.70
2018-12-25T17:04:00.355Z,2.70
2018-12-25T17:06:33.308Z,3.00
2018-12-25T17:09:05.788Z,3.00
2018-12-25T17:11:38.088Z,3.10
2018-12-25T17:14:22.275Z,3.00
2018-12-25T17:16:51.781Z,3.00
2018-12-25T17:19:34.198Z,3.00
2018-12-25T17:22:02.373Z,3.00
2018-12-25T17:24:32.190Z,3.10
2018-12-25T17:27:15.805Z,2.70
2018-12-25T17:29:47.057Z,2.60
2018-12-25T17:32:23.685Z,2.60
2018-12-25T17:34:53.243Z,2.70
2018-12-25T17:37:31.351Z,3.00
2018-12-25T17:40:04.952Z,3.20
2018-12-25T17:42:53.672Z,3.30
2018-12-25T17:45:23.185Z,3.30
2018-12-25T17:48:56.945Z,3.40
2018-12-25T17:51:24.259Z,3.40
2018-12-25T17:54:10.477Z,3.40
2018-12-25T17:57:16.997Z,3.50
2018-12-25T18:00:02.821Z,3.50
2018-12-25T18:03:36.335Z,3.50
2018-12-25T18:06:24.782Z,3.50
2018-12-25T18:13:04.864Z,3.40
2018-12-25T18:15:32.907Z,3.40
2018-12-25T18:18:10.097Z,3.40
2018-12-25T18:20:50.070Z,3.30
2018-12-25T18:23:36.592Z,3.40
2018-12-25T18:26:09.888Z,3.40
2018-12-25T18:28:41.978Z,3.50
2018-12-25T18:31:16.096Z,3.50
2018-12-25T18:33:45.347Z,3.50
2018-12-25T18:36:17.931Z,3.50
2018-12-25T18:39:00.637Z,3.40
2018-12-25T18:41:23.554Z,3.10
2018-12-25T18:44:12.189Z,2.80
2018-12-25T18:46:41.750Z,2.70
2018-12-25T18:49:15.034Z,2.80
2018-12-25T18:51:44.550Z,2.90
2018-12-25T18:54:16.903Z,3.00
2018-12-25T18:57:07.601Z,2.90
2018-12-25T18:59:39.489Z,2.90
2018-12-25T19:02:09.781Z,3.10
2018-12-25T19:04:41.134Z,3.10
2018-12-25T19:07:10.930Z,3.10
2018-12-25T19:09:47.309Z,3.10
2018-12-25T19:12:16.859Z,3.20
2018-12-25T19:15:04.989Z,3.20
2018-12-25T19:17:37.058Z,3.10
2018-12-25T19:20:07.863Z,3.10
2018-12-25T19:22:40.135Z,3.10
2018-12-25T19:25:43.269Z,3.20
2018-12-25T19:30:07.107Z,3.20
2018-12-25T19:31:08.198Z,3.20
2018-12-25T19:33:40.663Z,3.20
2018-12-25T19:36:11.018Z,3.20
2018-12-25T19:38:41.877Z,3.30
2018-12-25T19:42:05.578Z,3.30
2018-12-25T19:44:33.847Z,3.30
2018-12-25T19:47:12.547Z,3.40
2018-12-25T19:50:01.678Z,3.30
2018-12-25T19:52:31.622Z,3.00
2018-12-25T19:55:26.217Z,2.90
2018-12-25T19:57:36.702Z,3.00
2018-12-25T20:00:10.709Z,3.10
2018-12-25T20:02:42.146Z,3.10
2018-12-25T20:05:54.192Z,3.00
2018-12-25T20:09:26.306Z,3.10
2018-12-25T20:12:33.661Z,3.20
2018-12-25T20:15:49.259Z,3.30
2018-12-25T20:18:57.462Z,3.30
2018-12-25T20:25:57.209Z,3.30
2018-12-25T20:29:03.206Z,3.30
2018-12-25T20:32:19.615Z,3.30
2018-12-25T20:35:56.769Z,3.30
2018-12-25T20:39:30.094Z,3.30
2018-12-25T20:43:10.394Z,3.00
2018-12-25T20:46:19.821Z,3.20
2018-12-25T20:49:46.002Z,3.10
2018-12-25T20:53:04.587Z,2.80
2018-12-25T20:56:06.031Z,3.00
2018-12-25T21:02:54.039Z,3.20
2018-12-25T21:06:21.889Z,3.10
2018-12-25T21:09:40.360Z,2.90
2018-12-25T21:12:54.506Z,3.00
2018-12-25T21:16:12.512Z,3.10
2018-12-25T21:19:20.469Z,3.10
2018-12-25T21:22:28.666Z,3.00
2018-12-25T21:25:35.755Z,2.90
2018-12-25T21:28:13.008Z,2.60
2018-12-25T21:30:42.569Z,2.20
2018-12-25T21:33:15.295Z,1.90
2018-12-25T21:35:45.311Z,1.90
2018-12-25T21:38:14.943Z,2.20
2018-12-25T21:40:45.939Z,2.40
2018-12-25T21:43:15.466Z,2.50
2018-12-25T21:46:42.762Z,2.70
2018-12-25T21:49:10.321Z,2.80
2018-12-25T21:51:27.998Z,2.90
2018-12-25T21:54:02.845Z,3.00
2018-12-25T22:02:23.438Z,3.20
2018-12-25T22:04:50.632Z,3.10
2018-12-25T22:07:22.432Z,3.10
2018-12-25T22:09:51.543Z,3.20
2018-12-25T22:12:40.244Z,2.80
2018-12-25T22:16:16.575Z,2.70
2018-12-25T22:18:47.655Z,2.80
2018-12-25T22:21:18.777Z,2.90
2018-12-25T22:23:48.331Z,3.00
2018-12-25T22:26:17.985Z,2.80
2018-12-25T22:28:47.665Z,2.70
2018-12-25T22:31:20.240Z,2.50
2018-12-25T22:33:51.467Z,2.40
2018-12-25T22:36:25.082Z,2.40
2018-12-25T22:39:05.012Z,2.40
2018-12-25T22:41:34.640Z,2.40
2018-12-25T22:44:04.334Z,2.70
2018-12-25T22:46:41.710Z,2.70
2018-12-25T22:52:20.540Z,3.00
2018-12-25T22:54:52.000Z,2.80
2018-12-25T22:57:28.895Z,2.80
2018-12-25T23:00:19.194Z,2.90
2018-12-25T23:02:49.031Z,3.10
2018-12-25T23:05:18.695Z,2.90
2018-12-25T23:07:52.823Z,2.50
2018-12-25T23:10:42.099Z,2.40
2018-12-25T23:13:11.643Z,2.50
2018-12-25T23:15:41.311Z,2.60
2018-12-25T23:18:20.997Z,2.60
2018-12-25T23:20:50.980Z,2.40
2018-12-25T23:23:20.416Z,2.50
2018-12-25T23:26:00.402Z,2.30
2018-12-25T23:28:21.299Z,2.30
