createdAt,value
2023-03-29T00:00:58.621Z,10.53
2023-03-29T00:01:58.615Z,11.14
2023-03-29T00:02:58.772Z,10.48
2023-03-29T00:04:00.435Z,10.30
2023-03-29T00:04:58.653Z,10.34
2023-03-29T00:05:58.656Z,10.56
2023-03-29T00:06:58.617Z,10.33
2023-03-29T00:07:58.628Z,10.43
2023-03-29T00:08:58.645Z,10.04
2023-03-29T00:09:58.641Z,9.61
2023-03-29T00:10:58.607Z,10.06
2023-03-29T00:11:58.608Z,10.01
2023-03-29T00:12:58.584Z,9.69
2023-03-29T00:13:58.614Z,9.85
2023-03-29T00:14:58.583Z,9.77
2023-03-29T00:15:58.581Z,9.36
2023-03-29T00:16:58.641Z,9.42
2023-03-29T00:17:58.626Z,9.21
2023-03-29T00:18:58.582Z,9.18
2023-03-29T00:19:58.544Z,9.02
2023-03-29T00:20:58.621Z,8.93
2023-03-29T00:21:58.558Z,9.01
2023-03-29T00:22:58.531Z,8.83
2023-03-29T00:23:58.525Z,8.95
2023-03-29T00:24:58.541Z,9.08
2023-03-29T00:25:58.502Z,9.06
2023-03-29T00:26:58.493Z,8.98
2023-03-29T00:27:58.485Z,8.85
2023-03-29T00:28:58.476Z,8.92
2023-03-29T00:29:58.511Z,8.80
2023-03-29T00:30:58.536Z,8.86
2023-03-29T00:31:58.630Z,9.05
2023-03-29T00:32:58.507Z,8.86
2023-03-29T00:33:58.543Z,8.85
2023-03-29T00:34:58.578Z,8.98
2023-03-29T00:35:58.665Z,9.50
2023-03-29T00:36:58.648Z,9.24
2023-03-29T00:37:58.744Z,9.21
2023-03-29T00:38:58.781Z,9.30
2023-03-29T00:39:58.818Z,9.33
2023-03-29T00:40:58.969Z,9.19
2023-03-29T00:41:58.935Z,8.97
2023-03-29T00:42:59.012Z,9.02
2023-03-29T00:43:59.056Z,8.99
2023-03-29T00:44:59.116Z,8.91
2023-03-29T00:45:59.213Z,8.89
2023-03-29T00:46:59.246Z,8.63
2023-03-29T00:47:59.328Z,8.75
2023-03-29T00:48:59.356Z,8.84
2023-03-29T00:49:59.433Z,8.97
2023-03-29T00:50:59.567Z,9.00
2023-03-29T00:51:59.531Z,9.20
2023-03-29T00:52:59.583Z,9.20
2023-03-29T00:53:59.634Z,9.35
2023-03-29T00:54:59.674Z,9.17
2023-03-29T00:55:59.744Z,9.26
2023-03-29T00:56:59.867Z,9.16
2023-03-29T00:57:59.870Z,9.05
2023-03-29T00:58:59.911Z,9.08
2023-03-29T00:59:59.974Z,9.10
2023-03-29T01:01:00.192Z,9.07
2023-03-29T01:02:00.177Z,9.01
2023-03-29T01:03:00.348Z,8.88
2023-03-29T01:04:00.282Z,8.97
2023-03-29T01:05:00.296Z,8.68
2023-03-29T01:06:00.329Z,8.86
2023-03-29T01:07:00.573Z,8.75
2023-03-29T01:08:00.468Z,8.57
2023-03-29T01:09:00.506Z,8.76
2023-03-29T01:10:00.553Z,8.38
2023-03-29T01:11:00.856Z,8.21
2023-03-29T01:12:00.711Z,8.15
2023-03-29T01:13:00.764Z,8.15
2023-03-29T01:14:00.845Z,8.52
2023-03-29T01:15:00.874Z,8.28
2023-03-29T01:16:00.986Z,8.47
2023-03-29T01:17:00.988Z,8.54
2023-03-29T01:18:01.050Z,8.78
2023-03-29T01:19:01.090Z,8.45
2023-03-29T01:20:01.136Z,8.81
2023-03-29T01:21:01.310Z,8.74
2023-03-29T01:22:01.293Z,8.68
2023-03-29T01:23:01.306Z,8.57
2023-03-29T01:24:01.358Z,8.56
2023-03-29T01:25:01.464Z,8.64
2023-03-29T01:26:01.489Z,8.36
2023-03-29T01:27:01.585Z,8.34
2023-03-29T01:28:01.641Z,8.12
2023-03-29T01:29:01.678Z,8.25
2023-03-29T01:30:01.732Z,7.96
2023-03-29T01:31:01.997Z,7.95
2023-03-29T01:32:01.904Z,8.30
2023-03-29T01:33:01.929Z,8.31
2023-03-29T01:34:01.954Z,8.11
2023-03-29T01:35:02.029Z,8.01
2023-03-29T01:36:02.122Z,8.50
2023-03-29T01:37:02.140Z,8.48
2023-03-29T01:38:02.206Z,8.01
2023-03-29T01:39:02.254Z,7.97
2023-03-29T01:40:02.309Z,7.92
2023-03-29T01:41:02.489Z,7.78
2023-03-29T01:42:02.446Z,8.13
2023-03-29T01:43:02.511Z,7.78
2023-03-29T01:44:02.548Z,7.79
2023-03-29T01:45:02.601Z,7.81
2023-03-29T01:46:02.649Z,7.70
2023-03-29T01:47:02.730Z,7.49
2023-03-29T01:48:02.853Z,7.23
2023-03-29T01:49:02.849Z,7.41
2023-03-29T01:50:02.869Z,7.11
2023-03-29T01:51:03.132Z,7.00
2023-03-29T01:52:03.001Z,6.97
2023-03-29T01:53:03.105Z,6.80
2023-03-29T01:54:03.145Z,6.73
2023-03-29T01:55:03.229Z,6.90
2023-03-29T01:56:03.256Z,7.16
2023-03-29T01:57:03.333Z,7.07
2023-03-29T01:58:03.368Z,6.88
2023-03-29T01:59:03.446Z,7.03
2023-03-29T02:00:03.464Z,6.79
2023-03-29T02:01:03.877Z,6.81
2023-03-29T02:02:03.583Z,6.81
2023-03-29T02:03:03.700Z,6.85
2023-03-29T02:04:03.727Z,6.94
2023-03-29T02:05:03.751Z,6.77
2023-03-29T02:06:03.808Z,6.88
2023-03-29T02:07:03.870Z,6.89
2023-03-29T02:08:03.925Z,6.90
2023-03-29T02:09:03.981Z,7.30
2023-03-29T02:10:04.049Z,7.12
2023-03-29T02:11:04.396Z,6.98
2023-03-29T02:12:04.163Z,7.00
2023-03-29T02:13:04.240Z,7.33
2023-03-29T02:14:04.297Z,7.11
2023-03-29T02:15:04.376Z,7.35
2023-03-29T02:16:04.485Z,7.24
2023-03-29T02:17:04.471Z,7.74
2023-03-29T02:18:04.652Z,7.44
2023-03-29T02:19:04.602Z,7.47
2023-03-29T02:20:04.668Z,7.55
2023-03-29T02:21:04.799Z,7.39
2023-03-29T02:22:04.816Z,7.36
2023-03-29T02:23:04.841Z,7.24
2023-03-29T02:24:04.935Z,7.20
2023-03-29T02:25:04.981Z,7.19
2023-03-29T02:26:05.050Z,7.05
2023-03-29T02:27:05.117Z,6.95
2023-03-29T02:28:05.174Z,6.83
2023-03-29T02:29:05.238Z,6.80
2023-03-29T02:30:05.299Z,6.72
2023-03-29T02:31:05.595Z,6.64
2023-03-29T02:32:05.413Z,6.56
2023-03-29T02:33:05.532Z,6.42
2023-03-29T02:34:05.530Z,6.52
2023-03-29T02:35:05.608Z,6.11
2023-03-29T02:36:05.725Z,6.41
2023-03-29T02:37:05.723Z,6.40
2023-03-29T02:38:05.802Z,6.43
2023-03-29T02:39:05.883Z,6.19
2023-03-29T02:40:05.905Z,6.46
2023-03-29T02:41:05.985Z,6.35
2023-03-29T02:42:06.046Z,6.26
2023-03-29T02:43:06.102Z,6.21
2023-03-29T02:44:06.203Z,6.35
2023-03-29T02:45:06.235Z,6.36
2023-03-29T02:46:06.328Z,6.40
2023-03-29T02:47:06.379Z,6.48
2023-03-29T02:48:06.555Z,6.49
2023-03-29T02:49:06.481Z,6.62
2023-03-29T02:50:06.540Z,6.57
2023-03-29T02:51:06.658Z,6.57
2023-03-29T02:52:06.684Z,6.83
2023-03-29T02:53:06.761Z,6.85
2023-03-29T02:54:06.801Z,7.12
2023-03-29T02:55:06.878Z,7.01
2023-03-29T02:56:06.943Z,6.98
2023-03-29T02:57:07.007Z,7.32
2023-03-29T02:58:07.081Z,7.43
2023-03-29T02:59:07.143Z,7.91
2023-03-29T03:00:07.187Z,8.18
2023-03-29T03:01:07.221Z,8.68
2023-03-29T03:02:07.301Z,8.90
2023-03-29T03:03:07.399Z,8.88
2023-03-29T03:04:07.443Z,8.85
2023-03-29T03:05:07.466Z,8.60
2023-03-29T03:06:07.477Z,8.75
2023-03-29T03:07:07.536Z,8.63
2023-03-29T03:08:07.570Z,8.57
2023-03-29T03:09:07.635Z,8.47
2023-03-29T03:10:07.670Z,8.72
2023-03-29T03:11:07.704Z,8.35
2023-03-29T03:12:07.743Z,8.31
2023-03-29T03:13:07.760Z,8.20
2023-03-29T03:14:07.846Z,8.59
2023-03-29T03:15:08.195Z,8.31
2023-03-29T03:16:08.273Z,8.07
2023-03-29T03:17:07.846Z,8.02
2023-03-29T03:18:07.880Z,7.98
2023-03-29T03:19:07.853Z,7.80
2023-03-29T03:20:07.853Z,7.73
2023-03-29T03:21:07.870Z,7.59
2023-03-29T03:22:07.874Z,7.43
2023-03-29T03:23:07.879Z,7.29
2023-03-29T03:24:07.879Z,7.18
2023-03-29T03:25:07.890Z,7.14
2023-03-29T03:26:07.894Z,7.20
2023-03-29T03:27:07.909Z,7.21
2023-03-29T03:28:07.898Z,7.26
2023-03-29T03:29:07.913Z,7.21
2023-03-29T03:30:07.882Z,7.33
2023-03-29T03:31:07.935Z,7.26
2023-03-29T03:32:08.007Z,7.21
2023-03-29T03:33:07.881Z,7.01
2023-03-29T03:34:07.889Z,7.01
2023-03-29T03:35:07.922Z,7.20
2023-03-29T03:36:07.995Z,7.31
2023-03-29T03:37:07.929Z,7.27
2023-03-29T03:38:07.978Z,7.30
2023-03-29T03:39:07.992Z,7.28
2023-03-29T03:40:08.055Z,7.19
2023-03-29T03:41:08.041Z,7.17
2023-03-29T03:42:08.582Z,7.01
2023-03-29T03:43:08.076Z,7.04
2023-03-29T03:44:08.125Z,7.12
2023-03-29T03:45:08.127Z,6.98
2023-03-29T03:46:08.183Z,7.00
2023-03-29T03:47:08.178Z,7.18
2023-03-29T03:48:08.281Z,7.28
2023-03-29T03:49:08.283Z,7.42
2023-03-29T03:50:08.356Z,7.49
2023-03-29T03:51:08.377Z,7.43
2023-03-29T03:52:08.419Z,7.55
2023-03-29T03:53:08.482Z,7.71
2023-03-29T03:54:08.594Z,7.49
2023-03-29T03:55:08.613Z,7.58
2023-03-29T03:56:08.686Z,7.82
2023-03-29T03:57:08.769Z,7.85
2023-03-29T03:58:08.786Z,7.79
2023-03-29T03:59:08.845Z,7.81
2023-03-29T04:00:08.926Z,8.00
2023-03-29T04:01:08.966Z,8.17
2023-03-29T04:02:09.070Z,8.19
2023-03-29T04:03:09.329Z,8.48
2023-03-29T04:04:09.231Z,8.49
2023-03-29T04:05:09.232Z,8.50
2023-03-29T04:06:09.308Z,8.54
2023-03-29T04:07:09.371Z,8.76
2023-03-29T04:08:09.424Z,8.62
2023-03-29T04:09:09.501Z,8.84
2023-03-29T04:10:09.564Z,8.90
2023-03-29T04:11:09.666Z,8.86
2023-03-29T04:12:09.665Z,8.99
2023-03-29T04:13:09.746Z,9.09
2023-03-29T04:14:09.797Z,9.32
2023-03-29T04:15:09.851Z,9.19
2023-03-29T04:16:09.968Z,9.12
2023-03-29T04:17:09.989Z,9.38
2023-03-29T04:18:10.109Z,9.45
2023-03-29T04:19:10.065Z,9.64
2023-03-29T04:20:10.157Z,9.60
2023-03-29T04:21:10.181Z,9.50
2023-03-29T04:22:10.226Z,9.29
2023-03-29T04:23:10.340Z,9.34
2023-03-29T04:24:10.360Z,9.62
2023-03-29T04:25:10.524Z,9.61
2023-03-29T04:26:10.487Z,9.38
2023-03-29T04:27:10.528Z,9.65
2023-03-29T04:28:10.583Z,9.59
2023-03-29T04:29:10.638Z,9.34
2023-03-29T04:30:10.713Z,9.83
2023-03-29T04:31:10.750Z,9.60
2023-03-29T04:32:10.812Z,9.48
2023-03-29T04:33:10.893Z,9.32
2023-03-29T04:34:10.920Z,9.61
2023-03-29T04:35:10.956Z,9.28
2023-03-29T04:36:11.065Z,9.63
2023-03-29T04:37:11.092Z,9.54
2023-03-29T04:38:11.150Z,9.55
2023-03-29T04:39:11.207Z,9.60
2023-03-29T04:40:11.242Z,9.50
2023-03-29T04:41:11.311Z,9.48
2023-03-29T04:42:11.369Z,9.35
2023-03-29T04:43:11.418Z,9.27
2023-03-29T04:44:11.513Z,9.05
2023-03-29T04:45:11.658Z,9.37
2023-03-29T04:46:11.646Z,9.17
2023-03-29T04:47:11.649Z,9.55
2023-03-29T04:48:11.795Z,9.44
2023-03-29T04:49:11.811Z,9.27
2023-03-29T04:50:11.817Z,9.35
2023-03-29T04:51:11.890Z,9.50
2023-03-29T04:52:11.924Z,9.80
2023-03-29T04:53:12.006Z,9.65
2023-03-29T04:54:12.100Z,9.58
2023-03-29T04:55:12.136Z,9.42
2023-03-29T04:56:12.211Z,9.26
2023-03-29T04:57:12.316Z,9.21
2023-03-29T04:58:12.337Z,9.26
2023-03-29T04:59:12.386Z,8.98
2023-03-29T05:00:12.453Z,8.88
2023-03-29T05:01:19.647Z,9.13
2023-03-29T05:02:12.551Z,9.15
2023-03-29T05:03:12.551Z,9.17
2023-03-29T05:04:12.976Z,9.19
2023-03-29T05:05:12.449Z,9.22
2023-03-29T05:06:12.466Z,9.26
2023-03-29T05:07:12.437Z,9.37
2023-03-29T05:08:12.449Z,9.29
2023-03-29T05:09:12.460Z,9.27
2023-03-29T05:10:12.433Z,9.36
2023-03-29T05:11:12.407Z,9.45
2023-03-29T05:12:12.411Z,9.40
2023-03-29T05:13:12.405Z,9.35
2023-03-29T05:14:12.391Z,9.49
2023-03-29T05:15:12.386Z,9.40
2023-03-29T05:16:12.421Z,9.56
2023-03-29T05:17:12.392Z,9.59
2023-03-29T05:18:12.414Z,9.64
2023-03-29T05:19:12.382Z,9.53
2023-03-29T05:20:12.348Z,9.36
2023-03-29T05:21:12.342Z,8.62
2023-03-29T05:22:12.386Z,6.88
2023-03-29T05:23:12.344Z,5.78
2023-03-29T05:24:12.331Z,6.29
2023-03-29T05:25:12.321Z,7.53
2023-03-29T05:26:12.326Z,8.48
2023-03-29T05:27:12.301Z,8.20
2023-03-29T05:28:12.313Z,7.86
2023-03-29T05:29:12.320Z,7.44
2023-03-29T05:30:12.336Z,6.77
2023-03-29T05:31:14.211Z,7.25
2023-03-29T05:32:12.394Z,8.50
2023-03-29T05:33:12.373Z,11.48
2023-03-29T05:34:12.345Z,12.79
2023-03-29T05:35:12.350Z,13.45
2023-03-29T05:36:12.398Z,13.84
2023-03-29T05:37:12.343Z,13.78
2023-03-29T05:38:12.311Z,14.37
2023-03-29T05:39:12.311Z,14.27
2023-03-29T05:40:12.323Z,15.42
2023-03-29T05:41:12.335Z,16.35
2023-03-29T05:42:12.300Z,17.06
2023-03-29T05:43:12.314Z,17.44
2023-03-29T05:44:12.281Z,17.99
2023-03-29T05:45:12.337Z,19.71
2023-03-29T05:46:19.460Z,21.08
2023-03-29T05:47:12.267Z,21.09
2023-03-29T05:48:12.268Z,20.41
2023-03-29T05:49:12.277Z,21.21
2023-03-29T05:50:12.260Z,21.91
2023-03-29T05:51:12.208Z,23.27
2023-03-29T05:52:12.250Z,24.09
2023-03-29T05:53:12.253Z,26.06
2023-03-29T05:54:12.210Z,28.54
2023-03-29T05:55:12.220Z,29.27
2023-03-29T05:56:12.229Z,31.46
2023-03-29T05:57:12.217Z,33.28
2023-03-29T05:58:12.239Z,35.62
2023-03-29T05:59:12.206Z,37.53
2023-03-29T06:00:12.174Z,39.42
2023-03-29T06:01:12.182Z,40.81
2023-03-29T06:02:12.271Z,43.30
2023-03-29T06:03:19.822Z,44.92
2023-03-29T06:04:13.331Z,45.11
2023-03-29T06:05:12.139Z,45.85
2023-03-29T06:06:12.162Z,47.46
2023-03-29T06:07:12.210Z,50.29
2023-03-29T06:08:12.129Z,56.49
2023-03-29T06:09:12.170Z,56.85
2023-03-29T06:10:12.109Z,59.49
2023-03-29T06:11:12.147Z,58.89
2023-03-29T06:12:12.124Z,61.02
2023-03-29T06:13:12.102Z,61.83
2023-03-29T06:14:12.074Z,65.06
2023-03-29T06:15:12.148Z,66.72
2023-03-29T06:16:12.099Z,66.87
2023-03-29T06:17:12.147Z,68.79
2023-03-29T06:18:12.170Z,70.07
2023-03-29T06:19:12.063Z,70.00
2023-03-29T06:20:12.071Z,71.35
2023-03-29T06:21:12.625Z,69.84
2023-03-29T06:22:14.754Z,71.07
2023-03-29T06:23:12.017Z,72.44
2023-03-29T06:24:12.021Z,73.89
2023-03-29T06:25:12.426Z,74.10
2023-03-29T06:26:12.136Z,76.34
2023-03-29T06:27:12.022Z,75.12
2023-03-29T06:28:12.055Z,77.06
2023-03-29T06:29:12.631Z,78.14
2023-03-29T06:30:12.023Z,77.77
2023-03-29T06:31:12.016Z,79.11
2023-03-29T06:32:12.002Z,78.20
2023-03-29T06:33:11.951Z,78.74
2023-03-29T06:34:11.975Z,80.00
2023-03-29T06:35:12.306Z,80.09
2023-03-29T06:36:12.011Z,80.74
2023-03-29T06:37:11.964Z,82.15
2023-03-29T06:38:11.941Z,74.50
2023-03-29T06:39:11.954Z,74.50
2023-03-29T06:40:12.366Z,67.53
2023-03-29T06:41:12.046Z,65.30
2023-03-29T06:42:20.649Z,67.37
2023-03-29T06:43:12.977Z,67.46
2023-03-29T06:44:11.922Z,67.51
2023-03-29T06:45:12.372Z,67.62
2023-03-29T06:46:12.145Z,68.48
2023-03-29T06:47:11.886Z,68.32
2023-03-29T06:48:11.929Z,69.65
2023-03-29T06:49:11.880Z,70.03
2023-03-29T06:50:11.915Z,72.08
2023-03-29T06:51:11.884Z,72.22
2023-03-29T06:52:11.848Z,73.09
2023-03-29T06:53:11.836Z,74.97
2023-03-29T06:54:11.835Z,74.19
2023-03-29T06:55:11.839Z,74.28
2023-03-29T06:56:11.804Z,76.64
2023-03-29T06:57:11.893Z,75.96
2023-03-29T06:58:11.898Z,77.08
2023-03-29T06:59:11.805Z,77.16
2023-03-29T07:00:11.840Z,77.77
2023-03-29T07:01:11.856Z,71.62
2023-03-29T07:02:11.799Z,63.32
2023-03-29T07:03:11.814Z,57.32
2023-03-29T07:04:11.884Z,44.61
2023-03-29T07:05:11.776Z,43.12
2023-03-29T07:06:11.780Z,48.28
2023-03-29T07:07:11.741Z,48.14
2023-03-29T07:08:11.809Z,44.88
2023-03-29T07:09:11.847Z,42.66
2023-03-29T07:10:11.908Z,42.97
2023-03-29T07:11:11.877Z,38.48
2023-03-29T07:12:11.929Z,40.88
2023-03-29T07:13:12.080Z,39.43
2023-03-29T07:14:11.982Z,31.91
2023-03-29T07:15:11.891Z,31.61
2023-03-29T07:16:11.885Z,27.29
2023-03-29T07:17:11.870Z,28.09
2023-03-29T07:18:11.929Z,26.91
2023-03-29T07:19:11.892Z,24.48
2023-03-29T07:20:11.941Z,23.86
2023-03-29T07:21:11.954Z,22.86
2023-03-29T07:22:11.945Z,28.13
2023-03-29T07:23:11.996Z,27.33
2023-03-29T07:24:12.007Z,26.79
2023-03-29T07:25:12.033Z,27.74
2023-03-29T07:26:12.097Z,24.27
2023-03-29T07:27:12.053Z,22.46
2023-03-29T07:28:12.045Z,22.98
2023-03-29T07:29:12.099Z,25.77
2023-03-29T07:30:12.342Z,26.67
2023-03-29T07:31:12.169Z,26.55
2023-03-29T07:32:12.346Z,25.05
2023-03-29T07:33:12.364Z,23.48
2023-03-29T07:34:12.192Z,24.68
2023-03-29T07:35:12.226Z,30.78
2023-03-29T07:36:12.246Z,32.23
2023-03-29T07:37:12.289Z,27.23
2023-03-29T07:38:12.291Z,23.66
2023-03-29T07:39:12.332Z,23.29
2023-03-29T07:40:12.383Z,20.23
2023-03-29T07:41:12.427Z,19.40
2023-03-29T07:42:12.499Z,18.15
2023-03-29T07:43:12.554Z,25.45
2023-03-29T07:44:12.589Z,30.23
2023-03-29T07:45:12.860Z,30.81
2023-03-29T07:46:12.688Z,32.02
2023-03-29T07:47:12.648Z,32.81
2023-03-29T07:48:12.697Z,33.02
2023-03-29T07:49:12.640Z,33.63
2023-03-29T07:50:12.660Z,33.70
2023-03-29T07:51:12.669Z,34.46
2023-03-29T07:52:12.730Z,34.32
2023-03-29T07:53:12.753Z,34.09
2023-03-29T07:54:12.789Z,33.87
2023-03-29T07:55:12.851Z,32.99
2023-03-29T07:56:12.884Z,32.47
2023-03-29T07:57:13.013Z,32.32
2023-03-29T07:58:13.003Z,31.89
2023-03-29T07:59:13.097Z,31.53
2023-03-29T08:00:13.131Z,31.39
2023-03-29T08:01:15.824Z,31.11
2023-03-29T08:02:13.223Z,31.13
2023-03-29T08:03:13.344Z,30.52
2023-03-29T08:04:13.256Z,29.86
2023-03-29T08:05:13.405Z,29.73
2023-03-29T08:06:13.260Z,29.11
2023-03-29T08:07:13.181Z,28.54
2023-03-29T08:08:13.160Z,28.77
2023-03-29T08:09:13.145Z,28.34
2023-03-29T08:10:13.173Z,27.77
2023-03-29T08:11:13.148Z,27.28
2023-03-29T08:12:13.140Z,26.61
2023-03-29T08:13:13.147Z,26.57
2023-03-29T08:14:13.127Z,26.70
2023-03-29T08:15:13.144Z,26.08
2023-03-29T08:16:13.259Z,26.01
2023-03-29T08:17:13.170Z,25.09
2023-03-29T08:18:13.190Z,25.07
2023-03-29T08:19:13.185Z,24.56
2023-03-29T08:20:13.414Z,24.33
2023-03-29T08:21:13.872Z,24.36
2023-03-29T08:22:13.136Z,23.90
2023-03-29T08:23:13.183Z,23.43
2023-03-29T08:24:13.261Z,23.40
2023-03-29T08:25:13.311Z,22.92
2023-03-29T08:26:13.383Z,22.46
2023-03-29T08:27:13.442Z,22.48
2023-03-29T08:28:13.492Z,22.29
2023-03-29T08:29:13.530Z,22.00
2023-03-29T08:30:13.652Z,21.94
2023-03-29T08:31:13.673Z,21.74
2023-03-29T08:32:13.735Z,21.24
2023-03-29T08:33:13.822Z,21.29
2023-03-29T08:34:13.852Z,20.97
2023-03-29T08:35:13.918Z,20.96
2023-03-29T08:36:13.986Z,20.61
2023-03-29T08:37:14.033Z,18.96
2023-03-29T08:38:14.073Z,17.89
2023-03-29T08:39:14.168Z,14.00
2023-03-29T08:40:14.389Z,10.45
2023-03-29T08:41:14.273Z,8.35
2023-03-29T08:42:14.241Z,7.41
2023-03-29T08:43:14.284Z,7.17
2023-03-29T08:44:14.228Z,7.51
2023-03-29T08:45:14.294Z,7.91
2023-03-29T08:46:14.293Z,7.95
2023-03-29T08:47:14.289Z,7.63
2023-03-29T08:48:14.279Z,6.14
2023-03-29T08:49:14.277Z,5.90
2023-03-29T08:50:14.337Z,5.59
2023-03-29T08:51:14.385Z,5.02
2023-03-29T08:52:14.394Z,5.41
2023-03-29T08:53:14.446Z,5.42
2023-03-29T08:54:14.500Z,5.89
2023-03-29T08:55:14.908Z,6.24
2023-03-29T08:56:14.575Z,6.96
2023-03-29T08:57:14.667Z,6.16
2023-03-29T08:58:14.633Z,6.00
2023-03-29T08:59:14.693Z,5.42
2023-03-29T09:00:14.744Z,5.32
2023-03-29T09:01:14.791Z,5.12
2023-03-29T09:02:15.062Z,4.99
2023-03-29T09:03:14.942Z,4.96
2023-03-29T09:04:14.937Z,4.43
2023-03-29T09:05:14.987Z,4.00
2023-03-29T09:06:15.049Z,4.01
2023-03-29T09:07:15.055Z,3.73
2023-03-29T09:08:15.129Z,3.40
2023-03-29T09:09:15.204Z,3.72
2023-03-29T09:10:15.293Z,3.70
2023-03-29T09:11:15.392Z,3.73
2023-03-29T09:12:15.363Z,3.92
2023-03-29T09:13:15.461Z,3.82
2023-03-29T09:14:15.452Z,3.85
2023-03-29T09:15:15.544Z,3.78
2023-03-29T09:16:15.563Z,3.58
2023-03-29T09:17:15.565Z,3.60
2023-03-29T09:18:15.638Z,3.34
2023-03-29T09:19:15.610Z,3.22
2023-03-29T09:20:15.677Z,2.90
2023-03-29T09:21:15.689Z,2.80
2023-03-29T09:22:15.637Z,2.55
2023-03-29T09:23:15.625Z,2.41
2023-03-29T09:24:15.650Z,2.17
2023-03-29T09:25:15.633Z,2.04
2023-03-29T09:26:15.645Z,2.17
2023-03-29T09:27:15.653Z,2.35
2023-03-29T09:28:15.653Z,2.27
2023-03-29T09:29:15.676Z,2.18
2023-03-29T09:30:15.887Z,2.10
2023-03-29T09:31:15.733Z,2.11
2023-03-29T09:32:15.739Z,2.10
2023-03-29T09:33:15.748Z,2.04
2023-03-29T09:34:15.927Z,2.02
2023-03-29T09:35:15.894Z,2.02
2023-03-29T09:36:15.856Z,2.04
2023-03-29T09:37:15.824Z,2.02
2023-03-29T09:38:15.881Z,2.04
2023-03-29T09:39:15.833Z,2.00
2023-03-29T09:40:15.892Z,1.86
2023-03-29T09:41:15.893Z,1.90
2023-03-29T09:42:15.912Z,1.44
2023-03-29T09:43:15.951Z,1.17
2023-03-29T09:44:28.165Z,0.76
2023-03-29T09:45:17.060Z,0.78
2023-03-29T09:46:16.235Z,0.85
2023-03-29T09:47:15.994Z,1.08
2023-03-29T09:48:15.949Z,1.75
2023-03-29T09:49:17.313Z,2.89
2023-03-29T09:50:29.582Z,3.13
2023-03-29T09:51:16.955Z,3.14
2023-03-29T09:52:15.984Z,3.21
2023-03-29T09:53:15.920Z,3.41
2023-03-29T09:54:15.914Z,3.90
2023-03-29T09:55:15.904Z,4.87
2023-03-29T09:56:15.912Z,5.41
2023-03-29T09:57:15.989Z,5.86
2023-03-29T09:58:15.912Z,6.72
2023-03-29T09:59:15.912Z,7.21
2023-03-29T10:00:16.015Z,7.85
2023-03-29T10:01:16.024Z,8.80
2023-03-29T10:02:16.935Z,9.75
2023-03-29T10:03:15.855Z,10.77
2023-03-29T10:04:15.992Z,11.14
2023-03-29T10:05:16.146Z,12.05
2023-03-29T10:06:15.882Z,13.04
2023-03-29T10:07:15.924Z,13.44
2023-03-29T10:08:18.965Z,14.59
2023-03-29T10:09:16.036Z,15.74
2023-03-29T10:10:17.046Z,15.82
2023-03-29T10:11:15.959Z,16.12
2023-03-29T10:12:16.035Z,16.77
2023-03-29T10:13:15.966Z,17.92
2023-03-29T10:14:15.911Z,20.12
2023-03-29T10:15:26.723Z,21.33
2023-03-29T10:16:17.038Z,21.39
2023-03-29T10:17:15.886Z,21.71
2023-03-29T10:18:15.957Z,22.41
2023-03-29T10:19:15.915Z,23.56
2023-03-29T10:20:15.882Z,26.11
2023-03-29T10:21:16.002Z,26.49
2023-03-29T10:22:15.869Z,27.76
2023-03-29T10:23:15.838Z,28.91
2023-03-29T10:24:15.837Z,29.40
2023-03-29T10:25:15.838Z,29.54
2023-03-29T10:26:15.825Z,31.15
2023-03-29T10:27:15.920Z,31.26
2023-03-29T10:28:15.806Z,32.38
2023-03-29T10:29:15.840Z,32.98
2023-03-29T10:30:15.821Z,34.62
2023-03-29T10:31:17.812Z,35.82
2023-03-29T10:32:15.872Z,36.12
2023-03-29T10:33:15.782Z,37.57
2023-03-29T10:34:15.790Z,36.35
2023-03-29T10:35:15.801Z,33.18
2023-03-29T10:36:15.794Z,23.81
2023-03-29T10:37:15.765Z,24.71
2023-03-29T10:38:15.802Z,17.27
2023-03-29T10:39:15.886Z,12.62
2023-03-29T10:40:15.896Z,13.90
2023-03-29T10:41:15.941Z,16.47
2023-03-29T10:42:15.952Z,21.22
2023-03-29T10:43:15.988Z,24.14
2023-03-29T10:44:16.066Z,16.65
2023-03-29T10:45:16.107Z,19.27
2023-03-29T10:46:16.214Z,22.23
2023-03-29T10:47:16.268Z,23.86
2023-03-29T10:48:16.295Z,23.42
2023-03-29T10:49:16.341Z,21.91
2023-03-29T10:50:16.424Z,21.06
2023-03-29T10:51:16.934Z,21.05
2023-03-29T10:52:16.530Z,20.20
2023-03-29T10:53:16.590Z,19.55
2023-03-29T10:54:16.603Z,19.32
2023-03-29T10:55:16.677Z,18.53
2023-03-29T10:56:16.760Z,18.09
2023-03-29T10:57:16.882Z,17.90
2023-03-29T10:58:16.822Z,17.11
2023-03-29T10:59:16.898Z,17.04
2023-03-29T11:00:16.938Z,16.80
2023-03-29T11:01:17.004Z,16.27
2023-03-29T11:02:17.110Z,16.51
2023-03-29T11:03:19.471Z,16.32
2023-03-29T11:04:17.064Z,16.85
2023-03-29T11:05:17.049Z,16.74
2023-03-29T11:06:17.464Z,16.37
2023-03-29T11:07:17.044Z,15.96
2023-03-29T11:08:17.034Z,15.47
2023-03-29T11:09:17.031Z,15.47
2023-03-29T11:10:17.022Z,15.56
2023-03-29T11:11:16.996Z,15.36
2023-03-29T11:12:16.999Z,15.40
2023-03-29T11:13:17.038Z,14.81
2023-03-29T11:14:17.009Z,14.64
2023-03-29T11:15:16.971Z,14.55
2023-03-29T11:16:17.034Z,14.54
2023-03-29T11:17:16.967Z,13.95
2023-03-29T11:18:16.959Z,13.60
2023-03-29T11:19:16.952Z,13.42
2023-03-29T11:20:16.981Z,12.99
2023-03-29T11:21:16.953Z,12.76
2023-03-29T11:22:16.921Z,12.44
2023-03-29T11:23:16.930Z,12.18
2023-03-29T11:24:16.939Z,12.32
2023-03-29T11:25:16.926Z,12.17
2023-03-29T11:26:17.004Z,12.02
2023-03-29T11:27:16.894Z,10.59
2023-03-29T11:28:16.920Z,10.23
2023-03-29T11:29:16.872Z,7.10
2023-03-29T11:30:16.897Z,5.45
2023-03-29T11:31:17.032Z,6.84
2023-03-29T11:32:16.889Z,6.45
2023-03-29T11:33:16.901Z,7.07
2023-03-29T11:34:16.934Z,7.83
2023-03-29T11:35:16.919Z,8.00
2023-03-29T11:36:17.014Z,8.97
2023-03-29T11:37:16.962Z,8.95
2023-03-29T11:38:17.002Z,8.91
2023-03-29T11:39:17.046Z,8.93
2023-03-29T11:40:17.099Z,8.72
2023-03-29T11:41:17.169Z,8.57
2023-03-29T11:42:17.240Z,8.68
2023-03-29T11:43:17.281Z,8.70
2023-03-29T11:44:17.305Z,8.65
2023-03-29T11:45:17.381Z,8.72
2023-03-29T11:46:17.481Z,8.50
2023-03-29T11:47:17.528Z,8.58
2023-03-29T11:48:17.571Z,8.44
2023-03-29T11:49:17.627Z,8.45
2023-03-29T11:50:17.702Z,8.63
2023-03-29T11:51:17.851Z,8.49
2023-03-29T11:52:17.856Z,8.67
2023-03-29T11:53:18.141Z,8.62
2023-03-29T11:54:17.935Z,8.19
2023-03-29T11:55:17.993Z,8.33
2023-03-29T11:56:18.066Z,8.33
2023-03-29T11:57:18.155Z,8.15
2023-03-29T11:58:18.167Z,8.12
2023-03-29T11:59:18.232Z,7.69
2023-03-29T12:00:18.272Z,7.54
2023-03-29T12:01:18.334Z,7.52
2023-03-29T12:02:18.425Z,7.59
2023-03-29T12:03:18.548Z,7.42
2023-03-29T12:04:18.504Z,7.47
2023-03-29T12:05:18.558Z,7.42
2023-03-29T12:06:18.593Z,7.19
2023-03-29T12:07:18.667Z,7.05
2023-03-29T12:08:18.721Z,6.35
2023-03-29T12:09:18.799Z,3.10
2023-03-29T12:10:18.804Z,2.16
2023-03-29T12:11:18.762Z,1.86
2023-03-29T12:12:18.829Z,1.80
2023-03-29T12:13:18.784Z,1.61
2023-03-29T12:14:18.815Z,1.60
2023-03-29T12:15:18.824Z,1.66
2023-03-29T12:16:18.857Z,2.11
2023-03-29T12:17:18.866Z,3.33
2023-03-29T12:18:18.912Z,3.97
2023-03-29T12:19:18.914Z,3.95
2023-03-29T12:20:18.929Z,3.70
2023-03-29T12:21:18.968Z,3.44
2023-03-29T12:22:18.980Z,5.01
2023-03-29T12:23:19.022Z,6.27
2023-03-29T12:24:19.034Z,7.52
2023-03-29T12:25:20.735Z,7.60
2023-03-29T12:26:19.006Z,8.41
2023-03-29T12:27:18.991Z,8.90
2023-03-29T12:28:19.003Z,10.03
2023-03-29T12:29:18.981Z,10.61
2023-03-29T12:30:18.996Z,11.66
2023-03-29T12:31:18.971Z,12.24
2023-03-29T12:32:18.966Z,13.24
2023-03-29T12:33:19.039Z,14.40
2023-03-29T12:34:18.951Z,14.81
2023-03-29T12:35:18.937Z,14.70
2023-03-29T12:36:18.982Z,14.53
2023-03-29T12:37:18.946Z,15.49
2023-03-29T12:38:18.917Z,15.99
2023-03-29T12:39:18.955Z,16.01
2023-03-29T12:40:18.926Z,15.98
2023-03-29T12:41:18.953Z,15.71
2023-03-29T12:42:18.943Z,15.90
2023-03-29T12:43:18.889Z,16.23
2023-03-29T12:44:18.883Z,16.09
2023-03-29T12:45:18.894Z,15.66
2023-03-29T12:46:18.888Z,16.32
2023-03-29T12:47:18.886Z,16.80
2023-03-29T12:48:18.857Z,16.61
2023-03-29T12:49:21.113Z,16.50
2023-03-29T12:50:18.886Z,16.81
2023-03-29T12:51:18.865Z,16.17
2023-03-29T12:52:18.915Z,16.51
2023-03-29T12:53:18.945Z,16.45
2023-03-29T12:54:19.014Z,16.15
2023-03-29T12:55:19.164Z,16.54
2023-03-29T12:56:19.498Z,16.55
2023-03-29T12:57:19.196Z,16.11
2023-03-29T12:58:19.230Z,16.36
2023-03-29T12:59:19.291Z,16.01
2023-03-29T13:00:19.309Z,15.53
2023-03-29T13:01:19.623Z,15.90
2023-03-29T13:02:19.449Z,15.62
2023-03-29T13:03:19.533Z,15.30
2023-03-29T13:04:19.519Z,15.16
2023-03-29T13:05:19.623Z,15.49
2023-03-29T13:06:19.621Z,15.07
2023-03-29T13:07:19.654Z,15.47
2023-03-29T13:08:19.725Z,14.84