createdAt,value
2023-03-31T00:04:24.415Z,1.90
2023-03-31T00:08:52.353Z,1.15
2023-03-31T00:13:14.978Z,1.50
2023-03-31T00:17:37.100Z,1.45
2023-03-31T00:22:02.704Z,1.13
2023-03-31T00:26:26.430Z,1.20
2023-03-31T00:30:49.741Z,1.00
2023-03-31T00:35:12.747Z,1.30
2023-03-31T00:39:35.538Z,1.92
2023-03-31T00:44:19.220Z,1.60
2023-03-31T00:48:57.919Z,1.30
2023-03-31T00:53:29.885Z,1.08
2023-03-31T00:57:53.992Z,1.35
2023-03-31T01:02:18.103Z,1.60
2023-03-31T01:06:53.066Z,1.58
2023-03-31T01:11:18.932Z,1.30
2023-03-31T01:15:42.355Z,1.83
2023-03-31T01:20:36.349Z,2.10
2023-03-31T01:25:44.717Z,2.05
2023-03-31T01:30:51.765Z,2.08
2023-03-31T01:35:36.177Z,1.63
2023-03-31T01:40:14.876Z,2.05
2023-03-31T01:45:01.483Z,1.58
2023-03-31T01:49:42.797Z,5.03
2023-03-31T01:54:24.087Z,1.48
2023-03-31T01:59:21.864Z,0.95
2023-03-31T02:03:55.712Z,1.35
2023-03-31T02:08:35.377Z,1.77
2023-03-31T02:13:00.056Z,1.80
2023-03-31T02:17:33.147Z,1.08
2023-03-31T02:21:55.796Z,1.17
2023-03-31T02:26:27.577Z,1.35
2023-03-31T02:31:39.335Z,1.10
2023-03-31T02:36:03.282Z,1.13
2023-03-31T02:40:27.867Z,1.50
2023-03-31T02:44:50.443Z,1.58
2023-03-31T02:49:15.139Z,1.13
2023-03-31T02:53:58.244Z,1.15
2023-03-31T02:58:54.865Z,1.15
2023-03-31T03:03:36.131Z,1.33
2023-03-31T03:08:20.406Z,1.00
2023-03-31T03:13:17.363Z,1.40
2023-03-31T03:17:48.666Z,1.65
2023-03-31T03:22:10.865Z,0.95
2023-03-31T03:26:35.319Z,1.20
2023-03-31T03:30:58.413Z,1.70
2023-03-31T03:35:20.826Z,1.10
2023-03-31T03:39:42.642Z,0.98
2023-03-31T03:44:05.942Z,1.02
2023-03-31T03:48:27.926Z,1.60
2023-03-31T03:52:49.785Z,0.90
2023-03-31T03:57:11.704Z,1.17
2023-03-31T04:01:33.659Z,0.80
2023-03-31T04:05:56.000Z,1.80
2023-03-31T04:10:18.296Z,0.93
2023-03-31T04:14:40.295Z,1.30
2023-03-31T04:19:05.105Z,1.30
2023-03-31T04:23:27.094Z,1.60
2023-03-31T04:27:55.073Z,1.20
2023-03-31T04:32:21.876Z,0.88
2023-03-31T04:36:47.924Z,0.95
2023-03-31T04:41:10.018Z,1.42
2023-03-31T04:45:32.202Z,1.25
2023-03-31T04:49:54.420Z,1.50
2023-03-31T04:54:16.869Z,1.00
2023-03-31T04:58:39.035Z,1.35
2023-03-31T05:03:02.004Z,1.02
2023-03-31T05:07:24.479Z,1.40
2023-03-31T05:11:46.727Z,1.13
2023-03-31T05:16:12.537Z,1.35
2023-03-31T05:20:34.870Z,1.17
2023-03-31T05:24:56.801Z,1.38
2023-03-31T05:29:19.749Z,1.40
2023-03-31T05:33:42.408Z,1.38
2023-03-31T05:38:05.124Z,1.33
2023-03-31T05:42:26.952Z,1.60
2023-03-31T05:46:48.893Z,1.98
2023-03-31T05:51:10.840Z,2.10
2023-03-31T05:55:33.921Z,2.00
2023-03-31T05:59:55.982Z,2.45
2023-03-31T06:04:18.105Z,2.38
2023-03-31T06:08:40.904Z,2.00
2023-03-31T06:13:03.221Z,1.98
2023-03-31T06:17:25.827Z,1.80
2023-03-31T06:21:47.924Z,2.03
2023-03-31T06:26:14.243Z,2.33
2023-03-31T06:30:36.451Z,1.90
2023-03-31T06:34:58.399Z,1.80
2023-03-31T06:39:20.535Z,2.95
2023-03-31T06:43:43.341Z,2.17
2023-03-31T06:48:06.969Z,2.17
2023-03-31T06:52:29.466Z,1.83
2023-03-31T06:56:51.697Z,2.10
2023-03-31T07:01:13.747Z,2.28
2023-03-31T07:05:36.335Z,2.38
2023-03-31T07:09:58.820Z,2.15
2023-03-31T07:14:21.177Z,2.00
2023-03-31T07:18:43.656Z,1.92
2023-03-31T07:23:06.836Z,2.20
2023-03-31T07:27:28.802Z,1.92
2023-03-31T07:31:51.640Z,1.83
2023-03-31T07:36:16.664Z,1.90
2023-03-31T07:40:40.751Z,2.22
2023-03-31T07:45:06.417Z,2.03
2023-03-31T07:49:28.499Z,2.85
2023-03-31T07:53:52.629Z,2.20
2023-03-31T07:58:14.957Z,1.77
2023-03-31T08:02:37.323Z,2.15
2023-03-31T08:06:59.326Z,2.28
2023-03-31T08:11:22.147Z,2.08
2023-03-31T08:15:44.504Z,1.15
2023-03-31T08:20:08.316Z,1.80
2023-03-31T08:24:30.878Z,2.03
2023-03-31T08:28:54.051Z,2.15
2023-03-31T08:33:16.461Z,2.42
2023-03-31T08:37:40.094Z,2.03
2023-03-31T08:42:40.814Z,2.08
2023-03-31T08:47:05.718Z,2.45
2023-03-31T08:51:29.646Z,1.95
2023-03-31T08:55:54.474Z,1.80
2023-03-31T09:00:20.534Z,1.35
2023-03-31T09:04:53.437Z,1.50
2023-03-31T09:10:17.718Z,1.63
2023-03-31T09:14:53.949Z,1.88
2023-03-31T09:19:38.656Z,2.30
2023-03-31T09:24:12.805Z,1.85
2023-03-31T09:28:40.538Z,1.60
2023-03-31T09:33:32.228Z,2.10
2023-03-31T09:37:54.804Z,1.80
2023-03-31T09:42:19.454Z,2.17
2023-03-31T09:46:43.026Z,2.00
2023-03-31T09:51:18.865Z,1.90
2023-03-31T09:55:54.104Z,2.03
2023-03-31T10:00:22.963Z,1.85
2023-03-31T10:04:47.043Z,1.73
2023-03-31T10:09:11.903Z,1.98
2023-03-31T10:13:53.383Z,2.17
2023-03-31T10:18:19.284Z,1.80
2023-03-31T10:22:45.861Z,1.63
2023-03-31T10:27:28.526Z,2.20
2023-03-31T10:31:50.478Z,1.67
2023-03-31T10:36:27.535Z,2.17
2023-03-31T10:40:57.023Z,1.80
2023-03-31T10:45:55.120Z,2.38
2023-03-31T10:50:17.792Z,2.58
2023-03-31T10:54:48.775Z,2.20
2023-03-31T10:59:26.351Z,2.00
2023-03-31T11:04:38.420Z,2.15
2023-03-31T11:09:37.377Z,2.08
2023-03-31T11:14:24.927Z,2.35
2023-03-31T11:18:52.889Z,2.20
2023-03-31T11:23:40.214Z,2.25
2023-03-31T11:28:21.241Z,2.33
2023-03-31T11:32:56.403Z,3.22
2023-03-31T11:37:57.415Z,2.75
2023-03-31T11:42:35.515Z,2.53
2023-03-31T11:47:01.557Z,2.40
2023-03-31T11:51:53.076Z,2.47
2023-03-31T11:56:16.889Z,2.13
2023-03-31T12:00:52.680Z,2.22
2023-03-31T12:05:16.954Z,2.17
2023-03-31T12:10:06.219Z,2.15
2023-03-31T12:14:36.894Z,2.28
2023-03-31T12:19:17.649Z,2.03
2023-03-31T12:23:45.059Z,2.10
2023-03-31T12:28:07.321Z,2.15
2023-03-31T12:32:36.632Z,2.10
2023-03-31T12:37:37.064Z,1.70
2023-03-31T12:42:27.240Z,2.30
2023-03-31T12:47:06.715Z,1.85
2023-03-31T12:52:06.941Z,1.45
2023-03-31T12:56:49.036Z,1.90
2023-03-31T13:01:16.865Z,1.50
2023-03-31T13:05:38.862Z,1.40
2023-03-31T13:10:20.049Z,1.67
2023-03-31T13:14:47.260Z,1.63
2023-03-31T13:19:35.985Z,1.55
2023-03-31T13:24:07.858Z,1.52
2023-03-31T13:28:44.074Z,1.60
2023-03-31T13:33:18.635Z,1.77
2023-03-31T13:37:58.496Z,1.50
2023-03-31T13:42:53.183Z,1.50
2023-03-31T13:47:49.773Z,1.85
2023-03-31T13:52:13.420Z,1.77
2023-03-31T13:57:14.469Z,2.45
2023-03-31T14:02:32.773Z,1.45
2023-03-31T14:07:38.046Z,2.17
2023-03-31T14:12:38.190Z,1.23
2023-03-31T14:17:02.917Z,1.73
2023-03-31T14:21:53.797Z,1.90
2023-03-31T14:26:52.858Z,1.10
2023-03-31T14:37:08.483Z,1.48
2023-03-31T14:41:31.352Z,1.15
2023-03-31T14:46:04.432Z,1.65
2023-03-31T14:50:36.597Z,1.40
2023-03-31T14:55:00.887Z,1.40
2023-03-31T14:59:34.007Z,1.20
2023-03-31T15:03:56.572Z,1.05
2023-03-31T15:08:23.008Z,1.10
2023-03-31T15:12:45.006Z,1.23
2023-03-31T15:17:06.937Z,1.17
2023-03-31T15:21:34.541Z,1.02
2023-03-31T15:26:09.945Z,1.42
2023-03-31T15:30:32.484Z,0.88
2023-03-31T15:34:57.329Z,1.10
2023-03-31T15:39:25.695Z,0.70
2023-03-31T15:43:53.330Z,0.80
2023-03-31T15:48:20.714Z,1.02
2023-03-31T15:52:54.140Z,0.88
2023-03-31T15:57:22.557Z,0.80
2023-03-31T16:01:46.769Z,0.88
2023-03-31T16:06:41.838Z,0.85
2023-03-31T16:11:10.055Z,0.80
2023-03-31T16:15:53.467Z,0.40
2023-03-31T16:20:40.456Z,0.90
2023-03-31T16:25:02.735Z,0.45
2023-03-31T16:29:24.715Z,1.02
2023-03-31T16:33:57.047Z,0.95
2023-03-31T16:38:21.114Z,0.90
2023-03-31T16:42:43.182Z,0.90
2023-03-31T16:47:05.218Z,1.02
2023-03-31T16:51:27.957Z,1.20
2023-03-31T16:55:50.770Z,0.95
2023-03-31T17:00:13.796Z,1.02
2023-03-31T17:04:36.040Z,1.67
2023-03-31T17:08:58.517Z,1.05
2023-03-31T17:13:21.865Z,1.55
2023-03-31T17:17:44.454Z,1.42
2023-03-31T17:22:06.979Z,1.70
2023-03-31T17:26:29.479Z,0.55
2023-03-31T17:30:51.801Z,1.50
2023-03-31T17:35:20.819Z,0.93
2023-03-31T17:39:43.788Z,0.90
2023-03-31T17:44:08.015Z,1.05
2023-03-31T17:48:29.906Z,1.23
2023-03-31T17:52:52.596Z,0.90
2023-03-31T17:57:14.982Z,1.15
2023-03-31T18:01:37.906Z,1.00
2023-03-31T18:06:08.658Z,1.17
2023-03-31T18:10:31.727Z,1.50
2023-03-31T18:14:56.912Z,0.93
2023-03-31T18:19:18.928Z,0.93
2023-03-31T18:23:41.611Z,0.93
2023-03-31T18:28:04.097Z,1.05
2023-03-31T18:32:26.194Z,0.90
2023-03-31T18:36:48.278Z,0.63
2023-03-31T18:41:10.932Z,0.90
2023-03-31T18:45:33.142Z,1.10
2023-03-31T18:49:55.890Z,0.70
2023-03-31T18:54:17.936Z,1.30
2023-03-31T18:58:40.093Z,1.30
2023-03-31T19:03:02.325Z,1.15
2023-03-31T19:07:24.382Z,1.23
2023-03-31T19:11:46.457Z,0.75
2023-03-31T19:16:10.151Z,1.70
2023-03-31T19:20:32.920Z,1.20
2023-03-31T19:24:55.377Z,1.05
2023-03-31T19:29:17.916Z,1.45
2023-03-31T19:34:07.816Z,1.15
2023-03-31T19:38:32.336Z,1.80
2023-03-31T19:42:54.340Z,1.88
2023-03-31T19:47:16.698Z,1.25
2023-03-31T19:51:38.591Z,1.30
2023-03-31T19:56:16.921Z,1.50
2023-03-31T20:00:39.225Z,3.05
2023-03-31T20:05:02.020Z,2.15
2023-03-31T20:09:25.538Z,2.13
2023-03-31T20:13:48.378Z,2.13
2023-03-31T20:18:10.344Z,1.23
2023-03-31T20:22:33.427Z,1.77
2023-03-31T20:26:55.771Z,0.93
2023-03-31T20:31:24.251Z,1.50
2023-03-31T20:35:47.288Z,1.23
2023-03-31T20:40:11.917Z,1.38
2023-03-31T20:44:34.181Z,1.25
2023-03-31T20:48:57.486Z,1.27
2023-03-31T20:53:19.357Z,1.02
2023-03-31T20:57:41.564Z,1.33
2023-03-31T21:02:03.866Z,0.98
2023-03-31T21:06:27.343Z,0.90
2023-03-31T21:10:49.265Z,0.82
2023-03-31T21:15:11.536Z,1.00
2023-03-31T21:19:33.719Z,0.88
2023-03-31T21:23:55.838Z,0.95
2023-03-31T21:28:20.760Z,0.85
2023-03-31T21:32:43.015Z,1.02
2023-03-31T21:37:05.142Z,1.48
2023-03-31T21:41:30.316Z,0.75
2023-03-31T21:45:57.418Z,0.70
2023-03-31T21:50:19.451Z,0.80
2023-03-31T21:54:41.502Z,0.70
2023-03-31T21:59:04.477Z,0.82
2023-03-31T22:03:29.133Z,0.80
2023-03-31T22:07:52.046Z,0.43
2023-03-31T22:12:13.999Z,0.70
2023-03-31T22:16:36.439Z,1.00
2023-03-31T22:21:01.298Z,0.90
2023-03-31T22:25:23.329Z,1.27
2023-03-31T22:29:45.618Z,1.00
2023-03-31T22:34:07.764Z,0.77
2023-03-31T22:38:29.935Z,0.90
2023-03-31T22:42:54.935Z,0.82
2023-03-31T22:47:16.924Z,1.25
2023-03-31T22:51:40.757Z,0.82
2023-03-31T22:56:10.796Z,1.02
2023-03-31T23:00:32.726Z,1.10
2023-03-31T23:04:54.794Z,0.98
2023-03-31T23:09:17.515Z,1.00
2023-03-31T23:13:39.935Z,1.17
2023-03-31T23:18:01.979Z,1.10
2023-03-31T23:22:25.956Z,1.40
2023-03-31T23:26:47.930Z,1.17
2023-03-31T23:31:10.927Z,0.80
2023-03-31T23:35:33.504Z,1.73
2023-03-31T23:39:55.843Z,1.38
2023-03-31T23:44:18.256Z,1.05
2023-03-31T23:48:40.832Z,0.65
2023-03-31T23:53:02.732Z,1.70
2023-03-31T23:57:24.599Z,1.35
