createdAt,value
2019-05-07T00:00:37.008Z,3.72
2019-05-07T00:03:26.576Z,3.25
2019-05-07T00:06:18.831Z,5.83
2019-05-07T00:09:09.544Z,6.37
2019-05-07T00:11:58.746Z,3.92
2019-05-07T00:15:00.605Z,3.52
2019-05-07T00:17:40.085Z,4.42
2019-05-07T00:20:29.596Z,5.62
2019-05-07T00:23:19.174Z,3.83
2019-05-07T00:26:08.544Z,3.08
2019-05-07T00:28:57.970Z,4.12
2019-05-07T00:31:47.859Z,3.05
2019-05-07T00:35:02.496Z,2.52
2019-05-07T00:37:57.024Z,3.90
2019-05-07T00:40:54.947Z,3.33
2019-05-07T00:43:46.317Z,4.92
2019-05-07T00:46:36.185Z,4.47
2019-05-07T00:49:26.792Z,4.70
2019-05-07T00:52:16.449Z,4.22
2019-05-07T00:55:09.347Z,7.72
2019-05-07T00:57:58.417Z,7.87
2019-05-07T01:00:47.319Z,2.83
2019-05-07T01:03:36.574Z,3.45
2019-05-07T01:06:26.626Z,4.47
2019-05-07T01:09:16.461Z,3.33
2019-05-07T01:12:06.517Z,3.40
2019-05-07T01:14:56.929Z,2.47
2019-05-07T01:17:46.182Z,2.83
2019-05-07T01:20:35.604Z,3.17
2019-05-07T01:23:24.886Z,5.08
2019-05-07T01:26:14.312Z,4.85
2019-05-07T01:29:03.749Z,2.60
2019-05-07T01:31:59.229Z,3.52
2019-05-07T01:34:54.441Z,4.20
2019-05-07T01:37:43.713Z,4.20
2019-05-07T01:40:32.981Z,4.22
2019-05-07T01:43:22.759Z,3.02
2019-05-07T01:46:12.708Z,5.58
2019-05-07T01:49:03.021Z,3.50
2019-05-07T01:51:53.051Z,4.22
2019-05-07T01:54:42.690Z,4.65
2019-05-07T01:57:32.844Z,3.75
2019-05-07T02:00:22.597Z,6.03
2019-05-07T02:03:32.653Z,2.77
2019-05-07T02:06:26.821Z,5.85
2019-05-07T02:09:37.774Z,4.33
2019-05-07T02:12:31.753Z,3.02
2019-05-07T02:15:22.635Z,6.70
2019-05-07T02:18:12.542Z,3.08
2019-05-07T02:21:03.218Z,2.85
2019-05-07T02:23:52.899Z,3.50
2019-05-07T02:26:42.798Z,4.72
2019-05-07T02:29:32.521Z,4.05
2019-05-07T02:32:24.046Z,5.45
2019-05-07T02:35:13.796Z,4.53
2019-05-07T02:38:13.700Z,2.35
2019-05-07T02:41:09.697Z,5.35
2019-05-07T02:44:00.262Z,3.70
2019-05-07T02:46:55.488Z,4.60
2019-05-07T02:49:53.420Z,4.10
2019-05-07T02:52:56.968Z,3.47
2019-05-07T02:55:52.653Z,4.53
2019-05-07T02:58:43.438Z,2.95
2019-05-07T03:01:34.630Z,3.80
2019-05-07T03:04:24.949Z,3.75
2019-05-07T03:07:14.831Z,3.92
2019-05-07T03:10:04.210Z,3.55
2019-05-07T03:12:53.795Z,7.60
2019-05-07T03:15:44.364Z,6.30
2019-05-07T03:18:33.846Z,3.42
2019-05-07T03:21:23.895Z,3.85
2019-05-07T03:24:38.825Z,3.58
2019-05-07T03:27:28.246Z,3.95
2019-05-07T03:30:26.412Z,3.40
2019-05-07T03:33:27.039Z,5.62
2019-05-07T03:36:17.221Z,4.80
2019-05-07T03:39:07.202Z,5.37
2019-05-07T03:41:56.725Z,4.17
2019-05-07T03:44:53.796Z,5.22
2019-05-07T03:50:36.796Z,5.10
2019-05-07T03:53:26.323Z,4.47
2019-05-07T03:56:15.670Z,3.42
2019-05-07T03:59:04.994Z,3.25
2019-05-07T04:01:53.968Z,4.47
2019-05-07T04:04:56.140Z,5.58
2019-05-07T04:07:45.543Z,3.55
2019-05-07T04:10:35.166Z,4.33
2019-05-07T04:13:24.666Z,4.53
2019-05-07T04:16:13.953Z,4.47
2019-05-07T04:19:03.833Z,4.83
2019-05-07T04:21:53.536Z,4.30
2019-05-07T04:24:54.751Z,4.62
2019-05-07T04:28:03.775Z,6.42
2019-05-07T04:30:53.471Z,2.80
2019-05-07T04:33:43.996Z,4.30
2019-05-07T04:36:37.030Z,2.85
2019-05-07T04:39:25.559Z,5.30
2019-05-07T04:42:15.097Z,4.28
2019-05-07T04:45:04.558Z,5.30
2019-05-07T04:47:54.077Z,3.85
2019-05-07T04:50:47.945Z,5.37
2019-05-07T04:53:35.432Z,3.65
2019-05-07T04:56:24.310Z,3.62
2019-05-07T04:59:13.789Z,3.25
2019-05-07T05:02:17.263Z,3.22
2019-05-07T05:05:06.107Z,4.00
2019-05-07T05:07:55.516Z,3.02
2019-05-07T05:10:45.216Z,2.85
2019-05-07T05:13:35.150Z,3.45
2019-05-07T05:16:24.982Z,2.83
2019-05-07T05:19:14.343Z,2.95
2019-05-07T05:22:17.595Z,2.70
2019-05-07T05:25:12.171Z,2.65
2019-05-07T05:28:02.016Z,2.70
2019-05-07T05:30:55.619Z,2.02
2019-05-07T05:33:44.693Z,3.90
2019-05-07T05:36:33.635Z,3.72
2019-05-07T05:39:22.561Z,3.27
2019-05-07T05:42:33.026Z,5.03
2019-05-07T05:45:33.900Z,3.60
2019-05-07T05:48:23.615Z,4.40
2019-05-07T05:51:22.767Z,3.60
2019-05-07T05:54:36.857Z,4.28
2019-05-07T05:57:47.843Z,6.85
2019-05-07T06:01:04.525Z,4.95
2019-05-07T06:04:04.413Z,4.42
2019-05-07T06:07:14.063Z,9.00
2019-05-07T06:10:13.848Z,6.40
2019-05-07T06:13:12.427Z,8.10
2019-05-07T06:16:09.627Z,6.50
2019-05-07T06:19:06.568Z,4.45
2019-05-07T06:22:12.807Z,6.65
2019-05-07T06:25:14.505Z,7.05
2019-05-07T06:28:02.384Z,4.97
2019-05-07T06:30:52.918Z,7.75
2019-05-07T06:33:42.936Z,4.28
2019-05-07T06:36:34.066Z,5.53
2019-05-07T06:39:27.225Z,6.50
2019-05-07T06:42:36.487Z,8.55
2019-05-07T06:45:35.128Z,5.60
2019-05-07T06:51:12.611Z,8.18
2019-05-07T06:54:02.871Z,9.60
2019-05-07T06:56:52.477Z,10.00
2019-05-07T06:59:47.542Z,10.30
2019-05-07T07:02:54.528Z,11.15
2019-05-07T07:06:07.912Z,9.00
2019-05-07T07:09:16.324Z,7.87
2019-05-07T07:12:09.082Z,11.88
2019-05-07T07:14:58.292Z,11.38
2019-05-07T07:17:48.084Z,12.13
2019-05-07T07:20:37.269Z,11.85
2019-05-07T07:23:26.049Z,7.70
2019-05-07T07:26:15.377Z,11.03
2019-05-07T07:29:05.445Z,9.23
2019-05-07T07:31:57.727Z,9.35
2019-05-07T07:34:49.644Z,8.83
2019-05-07T07:37:43.026Z,8.30
2019-05-07T07:40:37.635Z,12.93
2019-05-07T07:43:26.891Z,8.73
2019-05-07T07:46:16.655Z,8.88
2019-05-07T07:49:11.072Z,5.90
2019-05-07T07:51:57.083Z,7.20
2019-05-07T07:54:46.494Z,11.00
2019-05-07T07:57:52.080Z,11.20
2019-05-07T08:00:52.333Z,8.00
2019-05-07T08:03:41.862Z,11.33
2019-05-07T08:06:32.653Z,4.87
2019-05-07T08:09:25.637Z,7.12
2019-05-07T08:12:12.972Z,5.08
2019-05-07T08:15:14.752Z,5.28
2019-05-07T08:17:52.347Z,5.12
2019-05-07T08:20:43.075Z,6.37
2019-05-07T08:23:32.053Z,11.78
2019-05-07T08:26:21.972Z,8.00
2019-05-07T08:29:12.145Z,5.87
2019-05-07T08:32:14.311Z,8.23
2019-05-07T08:35:14.119Z,4.50
2019-05-07T08:38:02.272Z,3.22
2019-05-07T08:40:52.147Z,9.08
2019-05-07T08:43:42.780Z,7.12
2019-05-07T08:46:52.051Z,6.53
2019-05-07T08:49:43.302Z,6.05
2019-05-07T08:52:33.305Z,5.95
2019-05-07T08:55:21.897Z,4.58
2019-05-07T08:58:12.036Z,5.50
2019-05-07T09:01:03.101Z,7.70
2019-05-07T09:03:52.257Z,5.40
2019-05-07T09:06:43.074Z,7.83
2019-05-07T09:09:32.816Z,3.90
2019-05-07T09:12:22.970Z,4.67
2019-05-07T09:15:12.567Z,6.10
2019-05-07T09:18:02.175Z,4.87
2019-05-07T09:20:52.742Z,5.70
2019-05-07T09:23:42.482Z,6.50
2019-05-07T09:26:38.374Z,4.40
2019-05-07T09:29:46.463Z,6.67
2019-05-07T09:32:42.573Z,6.83
2019-05-07T09:35:56.426Z,6.43
2019-05-07T09:38:56.011Z,6.33
2019-05-07T09:41:35.879Z,7.87
2019-05-07T09:44:25.019Z,5.97
2019-05-07T09:47:13.868Z,10.98
2019-05-07T09:50:07.182Z,7.40
2019-05-07T09:52:53.635Z,7.05
2019-05-07T09:55:43.006Z,6.72
2019-05-07T09:58:38.497Z,7.17
2019-05-07T10:01:23.667Z,10.28
2019-05-07T10:04:12.613Z,7.22
2019-05-07T10:07:02.535Z,9.63
2019-05-07T10:09:52.517Z,7.97
2019-05-07T10:12:48.295Z,8.63
2019-05-07T10:15:37.607Z,8.03
2019-05-07T10:18:27.145Z,8.25
2019-05-07T10:21:16.176Z,13.60
2019-05-07T10:24:05.781Z,13.00
2019-05-07T10:26:55.290Z,11.43
2019-05-07T10:29:44.731Z,9.35
2019-05-07T10:32:33.927Z,10.13
2019-05-07T10:35:23.085Z,12.37
2019-05-07T10:38:13.139Z,9.20
2019-05-07T10:41:02.816Z,10.85
2019-05-07T10:43:52.329Z,11.12
2019-05-07T10:46:52.533Z,10.53
2019-05-07T10:49:54.037Z,10.75
2019-05-07T10:52:42.729Z,10.65
2019-05-07T10:55:32.958Z,12.78
2019-05-07T10:58:22.073Z,11.53
2019-05-07T11:01:13.019Z,10.53
2019-05-07T11:04:02.323Z,9.73
2019-05-07T11:06:52.651Z,13.28
2019-05-07T11:09:42.026Z,10.00
2019-05-07T11:12:31.943Z,11.68
2019-05-07T11:15:22.187Z,10.82
2019-05-07T11:18:21.715Z,12.88
2019-05-07T11:21:11.887Z,11.63
2019-05-07T11:24:03.155Z,11.95
2019-05-07T11:26:53.145Z,12.55
2019-05-07T11:29:44.066Z,10.05
2019-05-07T11:32:33.213Z,10.08
2019-05-07T11:35:23.149Z,12.20
2019-05-07T11:38:20.747Z,14.98
2019-05-07T11:41:03.087Z,13.40
2019-05-07T11:43:56.623Z,11.57
2019-05-07T11:47:03.303Z,10.85
2019-05-07T11:50:14.358Z,13.58
2019-05-07T11:53:06.216Z,12.33
2019-05-07T11:55:55.194Z,13.80
2019-05-07T11:58:50.723Z,12.28
2019-05-07T12:01:47.207Z,12.65
2019-05-07T12:04:32.334Z,13.13
2019-05-07T12:07:22.394Z,13.38
2019-05-07T12:10:13.202Z,12.30
2019-05-07T12:13:03.009Z,15.95
2019-05-07T12:15:52.445Z,14.98
2019-05-07T12:18:43.081Z,15.15
2019-05-07T12:21:32.784Z,18.02
2019-05-07T12:24:23.825Z,13.22
2019-05-07T12:27:13.142Z,12.20
2019-05-07T12:30:03.561Z,13.43
2019-05-07T12:33:12.421Z,14.40
2019-05-07T12:36:02.096Z,11.65
2019-05-07T12:38:53.085Z,13.53
2019-05-07T12:41:41.968Z,10.72
2019-05-07T12:44:32.031Z,11.48
2019-05-07T12:47:22.496Z,9.83
2019-05-07T12:50:13.330Z,10.35
2019-05-07T12:53:08.667Z,9.63
2019-05-07T12:55:59.150Z,8.87
2019-05-07T12:58:48.402Z,10.03
2019-05-07T13:01:47.883Z,9.00
2019-05-07T13:04:37.000Z,10.93
2019-05-07T13:07:51.847Z,11.00
2019-05-07T13:10:42.866Z,7.97
2019-05-07T13:13:32.722Z,9.88
2019-05-07T13:16:22.218Z,11.80
2019-05-07T13:19:13.201Z,11.10
2019-05-07T13:22:03.154Z,9.83
2019-05-07T13:24:53.445Z,9.93
2019-05-07T13:27:43.002Z,10.95
2019-05-07T13:30:32.374Z,11.30
2019-05-07T13:33:22.765Z,11.85
2019-05-07T13:36:12.378Z,12.15
2019-05-07T13:39:15.913Z,12.95
2019-05-07T13:42:14.203Z,12.90
2019-05-07T13:45:16.806Z,12.95
2019-05-07T13:48:12.199Z,12.43
2019-05-07T13:51:02.890Z,10.68
2019-05-07T13:53:54.848Z,11.88
2019-05-07T13:56:46.783Z,9.83
2019-05-07T13:59:37.741Z,10.43
2019-05-07T14:02:29.257Z,10.95
2019-05-07T14:05:18.405Z,10.28
2019-05-07T14:08:07.986Z,11.38
2019-05-07T14:10:56.775Z,12.90
2019-05-07T14:13:46.741Z,11.70
2019-05-07T14:16:36.648Z,11.10
2019-05-07T14:19:26.284Z,12.65
2019-05-07T14:22:18.832Z,10.48
2019-05-07T14:25:06.267Z,15.10
2019-05-07T14:27:58.889Z,13.40
2019-05-07T14:30:52.208Z,13.05
2019-05-07T14:33:55.921Z,16.20
2019-05-07T14:36:58.759Z,11.38
2019-05-07T14:39:49.053Z,12.37
2019-05-07T14:42:45.396Z,12.53
2019-05-07T14:45:37.279Z,17.02
2019-05-07T14:48:27.802Z,13.65
2019-05-07T14:51:16.870Z,12.20
2019-05-07T14:54:08.694Z,14.38
2019-05-07T14:56:57.825Z,15.35
2019-05-07T14:59:49.365Z,17.40
2019-05-07T15:02:39.364Z,15.50
2019-05-07T15:05:28.571Z,14.70
2019-05-07T15:08:21.961Z,15.32
2019-05-07T15:11:12.246Z,11.35
2019-05-07T15:14:02.621Z,12.28
2019-05-07T15:16:57.796Z,12.33
2019-05-07T15:19:48.168Z,11.95
2019-05-07T15:22:50.001Z,11.22
2019-05-07T15:25:39.238Z,12.18
2019-05-07T15:28:29.451Z,15.90
2019-05-07T15:31:21.883Z,15.08
2019-05-07T15:34:13.161Z,15.60
2019-05-07T15:37:06.999Z,14.07
2019-05-07T15:39:56.823Z,13.68
2019-05-07T15:42:49.096Z,12.60
2019-05-07T15:45:38.179Z,13.80
2019-05-07T15:48:29.875Z,13.80
2019-05-07T15:51:22.540Z,17.35
2019-05-07T15:54:14.114Z,13.22
2019-05-07T15:57:06.376Z,14.10
2019-05-07T16:00:06.155Z,12.90
2019-05-07T16:03:02.515Z,14.30
2019-05-07T16:05:53.317Z,15.08
2019-05-07T16:08:49.114Z,14.43
2019-05-07T16:11:38.738Z,16.37
2019-05-07T16:14:28.284Z,12.68
2019-05-07T16:17:29.365Z,12.33
2019-05-07T16:20:18.552Z,14.75
2019-05-07T16:23:14.635Z,16.40
2019-05-07T16:25:58.819Z,13.13
2019-05-07T16:28:48.515Z,14.55
2019-05-07T16:31:37.235Z,15.13
2019-05-07T16:34:26.304Z,13.13
2019-05-07T16:37:21.562Z,10.10
2019-05-07T16:40:12.490Z,13.83
2019-05-07T16:43:02.784Z,11.65
2019-05-07T16:45:53.083Z,13.22
2019-05-07T16:48:43.835Z,10.20
2019-05-07T16:51:33.190Z,13.50
2019-05-07T16:54:22.890Z,11.50
2019-05-07T16:57:42.223Z,12.43
2019-05-07T17:00:42.278Z,11.00
2019-05-07T17:03:37.880Z,12.07
2019-05-07T17:06:27.286Z,15.03
2019-05-07T17:09:16.407Z,13.80
2019-05-07T17:12:08.413Z,15.95
2019-05-07T17:14:57.488Z,14.33
2019-05-07T17:17:46.053Z,13.28
2019-05-07T17:20:35.194Z,12.90
2019-05-07T17:23:24.303Z,12.28
2019-05-07T17:26:13.746Z,12.35
2019-05-07T17:29:02.890Z,12.85
2019-05-07T17:31:52.716Z,12.37
2019-05-07T17:34:42.160Z,11.60
2019-05-07T17:37:31.750Z,12.95
2019-05-07T17:40:22.214Z,12.78
2019-05-07T17:43:12.343Z,11.40
2019-05-07T17:46:02.872Z,11.08
2019-05-07T17:48:52.591Z,9.65
2019-05-07T17:51:44.002Z,11.43
2019-05-07T17:54:33.081Z,10.55
2019-05-07T17:57:22.771Z,12.45
2019-05-07T18:00:13.470Z,13.22
2019-05-07T18:03:13.101Z,12.50
2019-05-07T18:06:02.633Z,9.23
2019-05-07T18:08:51.973Z,10.80
2019-05-07T18:11:42.843Z,12.20
2019-05-07T18:14:32.287Z,10.03
2019-05-07T18:17:34.887Z,11.63
2019-05-07T18:20:23.462Z,10.45
2019-05-07T18:23:16.921Z,10.60
2019-05-07T18:26:04.453Z,11.00
2019-05-07T18:28:53.821Z,13.65
2019-05-07T18:31:50.006Z,13.70
2019-05-07T18:34:39.065Z,9.73
2019-05-07T18:37:28.438Z,12.88
2019-05-07T18:40:17.607Z,10.28
2019-05-07T18:43:07.148Z,11.20
2019-05-07T18:45:56.734Z,9.90
2019-05-07T18:48:46.074Z,9.75
2019-05-07T18:51:34.768Z,14.45
2019-05-07T18:54:30.476Z,9.90
2019-05-07T18:57:14.469Z,11.12
2019-05-07T19:00:05.360Z,8.98
2019-05-07T19:02:55.365Z,9.60
2019-05-07T19:05:44.187Z,11.75
2019-05-07T19:08:35.586Z,9.48
2019-05-07T19:11:24.136Z,9.78
2019-05-07T19:14:13.526Z,10.28
2019-05-07T19:17:03.187Z,11.57
2019-05-07T19:19:52.655Z,11.68
2019-05-07T19:22:42.411Z,10.88
2019-05-07T19:25:33.900Z,10.85
2019-05-07T19:28:23.920Z,8.68
2019-05-07T19:31:13.089Z,11.05
2019-05-07T19:34:03.398Z,10.15
2019-05-07T19:36:52.507Z,12.95
2019-05-07T19:39:42.930Z,10.78
2019-05-07T19:42:32.605Z,10.72
2019-05-07T19:45:24.516Z,12.93
2019-05-07T19:48:16.352Z,8.75
2019-05-07T19:51:06.164Z,9.20
2019-05-07T19:53:56.318Z,13.78
2019-05-07T19:56:45.180Z,9.90
2019-05-07T19:59:34.064Z,10.90
2019-05-07T20:02:27.073Z,9.80
2019-05-07T20:05:16.051Z,9.23
2019-05-07T20:08:06.994Z,11.43
2019-05-07T20:11:02.688Z,12.33
2019-05-07T20:13:56.615Z,10.65
2019-05-07T20:16:53.266Z,11.70
2019-05-07T20:19:43.885Z,15.45
2019-05-07T20:22:33.439Z,9.25
2019-05-07T20:25:24.416Z,10.05
2019-05-07T20:28:16.591Z,12.93
2019-05-07T20:31:07.665Z,11.45
2019-05-07T20:33:56.700Z,10.20
2019-05-07T20:36:45.628Z,11.18
2019-05-07T20:39:35.157Z,10.30
2019-05-07T20:42:26.206Z,10.68
2019-05-07T20:45:24.349Z,9.68
2019-05-07T20:48:14.049Z,13.00
2019-05-07T20:51:12.444Z,10.53
2019-05-07T20:54:12.903Z,12.60
2019-05-07T20:57:13.629Z,12.20
2019-05-07T21:00:04.376Z,12.33
2019-05-07T21:03:12.511Z,10.60
2019-05-07T21:06:04.259Z,12.63
2019-05-07T21:08:56.819Z,10.30
2019-05-07T21:11:48.379Z,12.88
2019-05-07T21:14:41.811Z,11.85
2019-05-07T21:17:32.712Z,10.38
2019-05-07T21:20:22.884Z,16.02
2019-05-07T21:23:16.331Z,11.85
2019-05-07T21:26:06.140Z,11.15
2019-05-07T21:29:02.965Z,11.12
2019-05-07T21:31:54.866Z,13.05
2019-05-07T21:34:44.282Z,12.73
2019-05-07T21:37:33.361Z,11.85
2019-05-07T21:40:26.917Z,16.87
2019-05-07T21:43:21.920Z,13.43
2019-05-07T21:46:12.867Z,12.60
2019-05-07T21:49:02.596Z,11.83
2019-05-07T21:51:52.297Z,13.08
2019-05-07T21:54:49.766Z,11.22
2019-05-07T21:57:56.554Z,14.28
2019-05-07T22:01:08.157Z,12.93
2019-05-07T22:04:01.741Z,15.23
2019-05-07T22:06:52.390Z,13.20
2019-05-07T22:09:44.092Z,12.93
2019-05-07T22:12:36.793Z,12.65
2019-05-07T22:15:27.775Z,12.43
2019-05-07T22:18:19.566Z,13.20
2019-05-07T22:21:13.551Z,15.25
2019-05-07T22:24:03.720Z,14.20
2019-05-07T22:26:56.904Z,17.55
2019-05-07T22:29:46.808Z,14.20
2019-05-07T22:32:57.513Z,15.05
2019-05-07T22:35:52.299Z,14.30
2019-05-07T22:38:42.269Z,14.87
2019-05-07T22:41:35.957Z,15.90
2019-05-07T22:44:26.364Z,15.63
2019-05-07T22:47:22.788Z,16.90
2019-05-07T22:50:11.980Z,14.50
2019-05-07T22:53:03.143Z,15.70
2019-05-07T22:55:52.648Z,16.00
2019-05-07T22:58:45.578Z,14.30
2019-05-07T23:01:34.945Z,17.25
2019-05-07T23:04:23.806Z,15.20
2019-05-07T23:07:13.785Z,16.00
2019-05-07T23:10:03.064Z,15.95
2019-05-07T23:12:51.705Z,15.70
2019-05-07T23:15:40.276Z,14.20
2019-05-07T23:18:28.849Z,16.50
2019-05-07T23:21:17.412Z,15.05
2019-05-07T23:24:06.876Z,17.90
2019-05-07T23:26:55.481Z,14.53
2019-05-07T23:29:44.002Z,15.63
2019-05-07T23:32:33.096Z,16.75
2019-05-07T23:35:22.754Z,13.32
2019-05-07T23:38:12.958Z,12.82
2019-05-07T23:41:22.540Z,15.03
2019-05-07T23:44:19.487Z,13.45
2019-05-07T23:47:08.665Z,18.90
2019-05-07T23:49:58.839Z,16.40
2019-05-07T23:52:48.229Z,14.13
2019-05-07T23:55:37.365Z,13.00
2019-05-07T23:58:26.453Z,14.53
