createdAt,value
2019-02-22T00:01:54.967Z,29.77
2019-02-22T00:04:24.254Z,28.17
2019-02-22T00:06:53.379Z,30.50
2019-02-22T00:09:22.805Z,29.30
2019-02-22T00:11:51.955Z,29.40
2019-02-22T00:14:21.071Z,28.10
2019-02-22T00:16:50.852Z,28.70
2019-02-22T00:19:19.978Z,28.77
2019-02-22T00:21:49.120Z,29.10
2019-02-22T00:24:20.307Z,29.50
2019-02-22T00:26:49.435Z,28.87
2019-02-22T00:29:18.580Z,28.80
2019-02-22T00:31:47.731Z,29.90
2019-02-22T00:34:16.848Z,30.57
2019-02-22T00:36:46.273Z,29.40
2019-02-22T00:42:02.520Z,29.27
2019-02-22T00:44:31.960Z,28.57
2019-02-22T00:47:01.144Z,27.40
2019-02-22T00:49:30.558Z,28.50
2019-02-22T00:51:59.662Z,27.83
2019-02-22T00:54:28.779Z,29.67
2019-02-22T00:56:58.283Z,30.63
2019-02-22T00:59:27.434Z,30.77
2019-02-22T01:01:56.623Z,31.33
2019-02-22T01:04:25.718Z,28.87
2019-02-22T01:06:54.820Z,31.03
2019-02-22T01:09:23.963Z,30.50
2019-02-22T01:11:53.087Z,32.07
2019-02-22T01:14:22.781Z,33.30
2019-02-22T01:16:51.904Z,32.03
2019-02-22T01:19:21.030Z,28.37
2019-02-22T01:21:50.192Z,29.77
2019-02-22T01:24:19.287Z,32.17
2019-02-22T01:26:48.408Z,33.40
2019-02-22T01:29:17.557Z,32.70
2019-02-22T01:31:46.720Z,31.97
2019-02-22T01:34:15.827Z,31.70
2019-02-22T01:36:45.387Z,31.90
2019-02-22T01:39:14.781Z,32.70
2019-02-22T01:41:43.888Z,34.10
2019-02-22T01:44:22.951Z,31.67
2019-02-22T01:46:52.090Z,34.67
2019-02-22T01:49:21.204Z,33.60
2019-02-22T01:51:50.344Z,32.87
2019-02-22T01:54:19.468Z,33.70
2019-02-22T01:56:48.592Z,33.20
2019-02-22T01:59:17.720Z,32.63
2019-02-22T02:01:47.228Z,35.33
2019-02-22T02:04:16.671Z,36.30
2019-02-22T02:06:46.092Z,33.50
2019-02-22T02:09:15.242Z,32.97
2019-02-22T02:11:44.712Z,33.33
2019-02-22T02:14:14.528Z,32.70
2019-02-22T02:16:43.666Z,34.40
2019-02-22T02:19:12.779Z,34.53
2019-02-22T02:21:41.903Z,34.30
2019-02-22T02:24:11.095Z,33.73
2019-02-22T02:26:40.211Z,34.83
2019-02-22T02:29:09.320Z,36.93
2019-02-22T02:31:38.463Z,35.13
2019-02-22T02:34:07.767Z,35.67
2019-02-22T02:36:36.894Z,34.33
2019-02-22T02:39:06.872Z,38.37
2019-02-22T02:41:36.578Z,34.70
2019-02-22T02:44:05.708Z,34.27
2019-02-22T02:46:34.947Z,39.70
2019-02-22T02:49:04.656Z,37.23
2019-02-22T02:51:34.031Z,37.00
2019-02-22T02:54:03.116Z,38.80
2019-02-22T02:56:32.232Z,38.23
2019-02-22T02:59:01.306Z,38.50
2019-02-22T03:01:30.497Z,38.60
2019-02-22T03:03:59.758Z,39.10
2019-02-22T03:06:40.425Z,40.70
2019-02-22T03:09:10.578Z,37.27
2019-02-22T03:11:40.204Z,38.23
2019-02-22T03:14:09.388Z,39.30
2019-02-22T03:16:38.741Z,39.03
2019-02-22T03:19:08.082Z,39.60
2019-02-22T03:21:37.271Z,36.27
2019-02-22T03:24:06.398Z,36.50
2019-02-22T03:26:35.771Z,38.43
2019-02-22T03:29:04.899Z,40.23
2019-02-22T03:31:34.028Z,38.60
2019-02-22T03:34:03.120Z,37.53
2019-02-22T03:36:32.334Z,37.27
2019-02-22T03:39:02.181Z,37.87
2019-02-22T03:41:33.318Z,36.10
2019-02-22T03:44:02.178Z,36.40
2019-02-22T03:46:31.368Z,35.73
2019-02-22T03:49:00.487Z,37.23
2019-02-22T03:51:29.570Z,35.73
2019-02-22T03:54:01.491Z,36.53
2019-02-22T03:56:30.609Z,38.57
2019-02-22T03:58:59.687Z,35.03
2019-02-22T04:01:28.919Z,34.23
2019-02-22T04:03:58.011Z,37.50
2019-02-22T04:06:27.134Z,36.13
2019-02-22T04:08:56.574Z,36.87
2019-02-22T04:11:25.663Z,35.00
2019-02-22T04:13:54.881Z,36.40
2019-02-22T04:16:24.031Z,36.00
2019-02-22T04:18:53.665Z,35.67
2019-02-22T04:21:23.040Z,36.07
2019-02-22T04:23:52.208Z,35.70
2019-02-22T04:26:21.279Z,34.90
2019-02-22T04:28:53.767Z,32.70
2019-02-22T04:31:23.443Z,33.63
2019-02-22T04:33:53.088Z,33.27
2019-02-22T04:36:22.695Z,34.63
2019-02-22T04:38:52.075Z,33.70
2019-02-22T04:41:21.407Z,33.97
2019-02-22T04:43:50.531Z,35.83
2019-02-22T04:46:19.674Z,34.17
2019-02-22T04:48:49.076Z,33.40
2019-02-22T04:51:18.192Z,35.30
2019-02-22T04:53:47.323Z,33.17
2019-02-22T04:56:16.447Z,32.07
2019-02-22T04:58:45.860Z,31.60
2019-02-22T05:01:14.948Z,31.33
2019-02-22T05:03:44.330Z,31.10
2019-02-22T05:06:14.027Z,34.10
2019-02-22T05:08:43.490Z,30.17
2019-02-22T05:11:12.646Z,31.07
2019-02-22T05:13:41.770Z,30.93
2019-02-22T05:16:11.054Z,30.93
2019-02-22T05:18:40.127Z,31.07
2019-02-22T05:21:09.790Z,29.53
2019-02-22T05:23:38.953Z,28.90
2019-02-22T05:26:08.062Z,31.60
2019-02-22T05:28:37.198Z,31.40
2019-02-22T05:31:06.552Z,29.40
2019-02-22T05:33:35.954Z,31.53
2019-02-22T05:36:05.668Z,31.23
2019-02-22T05:38:34.776Z,32.37
2019-02-22T05:41:03.927Z,32.57
2019-02-22T05:43:33.026Z,29.70
2019-02-22T05:46:02.424Z,31.60
2019-02-22T05:48:31.507Z,32.97
2019-02-22T05:51:00.722Z,30.30
2019-02-22T05:53:29.848Z,30.80
2019-02-22T05:55:59.011Z,30.10
2019-02-22T05:58:28.175Z,31.53
2019-02-22T06:00:57.284Z,31.67
2019-02-22T06:03:26.673Z,31.70
2019-02-22T06:05:55.798Z,28.87
2019-02-22T06:08:25.186Z,31.23
2019-02-22T06:10:54.533Z,29.30
2019-02-22T06:13:23.654Z,29.70
2019-02-22T06:15:52.796Z,31.07
2019-02-22T06:18:23.138Z,32.27
2019-02-22T06:20:52.731Z,29.13
2019-02-22T06:23:22.547Z,32.87
2019-02-22T06:25:51.997Z,29.40
2019-02-22T06:28:21.104Z,30.53
2019-02-22T06:30:50.581Z,29.90
2019-02-22T06:33:20.089Z,31.90
2019-02-22T06:35:49.317Z,30.80
2019-02-22T06:38:18.418Z,31.93
2019-02-22T06:40:48.285Z,32.20
2019-02-22T06:43:17.536Z,32.07
2019-02-22T06:45:46.923Z,32.20
2019-02-22T06:48:16.047Z,30.27
2019-02-22T06:50:47.622Z,32.20
2019-02-22T06:53:17.050Z,31.57
2019-02-22T06:55:46.176Z,32.00
2019-02-22T06:58:15.292Z,31.83
2019-02-22T07:00:44.744Z,30.77
2019-02-22T07:03:14.279Z,30.90
2019-02-22T07:05:43.508Z,29.67
2019-02-22T07:08:13.251Z,29.33
2019-02-22T07:11:16.500Z,29.47
2019-02-22T07:13:46.209Z,26.67
2019-02-22T07:16:15.415Z,27.03
2019-02-22T07:18:44.923Z,28.23
2019-02-22T07:21:14.322Z,24.20
2019-02-22T07:23:43.434Z,25.37
2019-02-22T07:26:12.831Z,25.87
2019-02-22T07:28:41.914Z,24.63
2019-02-22T07:31:11.006Z,25.17
2019-02-22T07:33:40.119Z,26.37
2019-02-22T07:36:09.198Z,26.20
2019-02-22T07:38:38.401Z,24.20
2019-02-22T07:41:07.579Z,47.90
2019-02-22T07:43:36.931Z,56.17
2019-02-22T07:46:06.079Z,28.23
2019-02-22T07:48:35.521Z,25.40
2019-02-22T07:51:04.671Z,24.10
2019-02-22T07:53:34.403Z,22.63
2019-02-22T07:56:03.514Z,22.30
2019-02-22T07:58:32.930Z,21.73
2019-02-22T08:01:02.346Z,22.83
2019-02-22T08:03:50.903Z,20.10
2019-02-22T08:06:20.314Z,34.47
2019-02-22T08:08:49.703Z,28.10
2019-02-22T08:11:18.790Z,20.53
2019-02-22T08:13:48.160Z,19.43
2019-02-22T08:16:17.263Z,18.40
2019-02-22T08:18:46.443Z,19.40
2019-02-22T08:21:15.540Z,17.57
2019-02-22T08:23:44.729Z,16.03
2019-02-22T08:26:13.807Z,15.13
2019-02-22T08:28:42.970Z,15.30
2019-02-22T08:31:12.062Z,45.30
2019-02-22T08:33:41.214Z,26.00
2019-02-22T08:36:10.302Z,15.50
2019-02-22T08:38:39.689Z,11.93
2019-02-22T08:41:08.786Z,12.07
2019-02-22T08:43:38.172Z,9.90
2019-02-22T08:46:07.619Z,7.57
2019-02-22T08:48:37.176Z,8.07
2019-02-22T08:51:06.270Z,6.53
2019-02-22T08:53:35.404Z,5.97
2019-02-22T08:56:04.763Z,5.30
2019-02-22T08:58:33.879Z,6.30
2019-02-22T09:01:02.955Z,5.53
2019-02-22T09:03:32.080Z,6.47
2019-02-22T09:06:01.497Z,6.63
2019-02-22T09:08:30.915Z,5.70
2019-02-22T09:11:00.913Z,6.63
2019-02-22T09:13:30.531Z,5.60
2019-02-22T09:15:59.675Z,5.67
2019-02-22T09:18:28.858Z,5.47
2019-02-22T09:20:57.959Z,5.67
2019-02-22T09:23:27.612Z,6.20
2019-02-22T09:25:57.057Z,4.87
2019-02-22T09:28:26.280Z,5.43
2019-02-22T09:30:55.374Z,6.33
2019-02-22T09:33:24.726Z,5.47
2019-02-22T09:35:54.419Z,6.63
2019-02-22T09:38:23.835Z,6.27
2019-02-22T09:40:52.918Z,5.90
2019-02-22T09:43:22.296Z,5.47
2019-02-22T09:45:51.395Z,4.23
2019-02-22T09:48:20.497Z,4.03
2019-02-22T09:50:49.604Z,4.50
2019-02-22T09:53:18.767Z,4.10
2019-02-22T09:55:48.093Z,4.23
2019-02-22T09:58:17.235Z,3.97
2019-02-22T10:00:46.591Z,4.50
2019-02-22T10:03:15.699Z,3.03
2019-02-22T10:05:45.245Z,3.40
2019-02-22T10:08:14.858Z,2.40
2019-02-22T10:10:44.392Z,2.40
2019-02-22T10:13:13.726Z,3.07
2019-02-22T10:15:43.540Z,2.63
2019-02-22T10:18:12.710Z,2.30
2019-02-22T10:20:42.890Z,2.27
2019-02-22T10:23:12.329Z,1.90
2019-02-22T10:25:41.413Z,1.93
2019-02-22T10:28:17.638Z,1.83
2019-02-22T10:30:41.590Z,1.63
2019-02-22T10:33:10.671Z,1.60
2019-02-22T10:35:40.030Z,1.97
2019-02-22T10:38:09.143Z,1.87
2019-02-22T10:40:39.334Z,1.20
2019-02-22T10:43:08.623Z,1.00
2019-02-22T10:45:37.738Z,1.17
2019-02-22T10:48:06.845Z,1.40
2019-02-22T10:50:36.212Z,1.10
2019-02-22T10:53:05.564Z,1.03
2019-02-22T10:55:34.674Z,1.27
2019-02-22T10:58:04.092Z,1.20
2019-02-22T11:00:33.234Z,1.37
2019-02-22T11:03:02.323Z,1.30
2019-02-22T11:05:31.476Z,1.20
2019-02-22T11:08:00.851Z,1.40
2019-02-22T11:10:30.216Z,1.90
2019-02-22T11:12:59.320Z,2.50
2019-02-22T11:15:28.426Z,2.10
2019-02-22T11:17:57.512Z,2.60
2019-02-22T11:20:26.621Z,3.07
2019-02-22T11:22:56.097Z,2.60
2019-02-22T11:25:25.249Z,3.00
2019-02-22T11:27:54.611Z,2.90
2019-02-22T11:30:24.028Z,2.90
2019-02-22T11:32:53.096Z,3.53
2019-02-22T11:35:23.510Z,2.73
2019-02-22T11:37:53.054Z,3.50
2019-02-22T11:40:22.151Z,3.43
2019-02-22T11:42:51.568Z,4.10
2019-02-22T11:45:21.023Z,3.10
2019-02-22T11:47:50.394Z,3.60
2019-02-22T11:50:19.515Z,3.23
2019-02-22T11:52:48.631Z,3.30
2019-02-22T11:55:18.154Z,3.50
2019-02-22T11:57:47.532Z,3.30
2019-02-22T12:00:19.216Z,2.93
2019-02-22T12:02:48.390Z,3.80
2019-02-22T12:05:17.526Z,4.90
2019-02-22T12:07:46.664Z,3.77
2019-02-22T12:10:15.790Z,3.70
2019-02-22T12:12:44.879Z,5.10
2019-02-22T12:15:14.087Z,4.13
2019-02-22T12:17:43.176Z,4.53
2019-02-22T12:20:12.407Z,4.03
2019-02-22T12:22:41.496Z,4.50
2019-02-22T12:25:10.667Z,5.10
2019-02-22T12:27:39.823Z,4.60
2019-02-22T12:30:11.298Z,4.50
2019-02-22T12:32:40.528Z,4.80
2019-02-22T12:35:10.291Z,4.33
2019-02-22T12:37:39.525Z,3.70
2019-02-22T12:40:09.208Z,4.37
2019-02-22T12:42:38.645Z,5.17
2019-02-22T12:45:08.155Z,5.00
2019-02-22T12:47:37.301Z,5.63
2019-02-22T12:50:07.454Z,5.17
2019-02-22T12:52:36.580Z,5.70
2019-02-22T12:55:08.267Z,6.10
2019-02-22T12:57:37.451Z,5.17
2019-02-22T13:00:08.574Z,5.30
2019-02-22T13:02:38.051Z,5.47
2019-02-22T13:05:08.602Z,9.60
2019-02-22T13:07:38.256Z,6.20
2019-02-22T13:10:08.034Z,5.97
2019-02-22T13:12:37.400Z,5.10
2019-02-22T13:15:14.133Z,5.20
2019-02-22T13:17:38.670Z,5.13
2019-02-22T13:20:08.326Z,4.40
2019-02-22T13:22:37.423Z,4.97
2019-02-22T13:25:06.608Z,4.50
2019-02-22T13:27:36.058Z,5.20
2019-02-22T13:30:05.682Z,5.43
2019-02-22T13:32:35.044Z,9.43
2019-02-22T13:35:04.224Z,5.47
2019-02-22T13:37:33.347Z,4.73
2019-02-22T13:40:02.956Z,4.60
2019-02-22T13:42:32.306Z,4.83
2019-02-22T13:45:02.047Z,4.60
2019-02-22T13:47:31.146Z,4.67
2019-02-22T13:50:00.951Z,5.50
2019-02-22T13:52:30.085Z,5.30
2019-02-22T13:54:59.295Z,5.03
2019-02-22T13:57:30.317Z,4.57
2019-02-22T13:59:59.216Z,5.70
2019-02-22T14:02:28.656Z,5.60
2019-02-22T14:04:58.064Z,9.80
2019-02-22T14:07:27.185Z,8.00
2019-02-22T14:09:56.587Z,6.53
2019-02-22T14:12:25.718Z,5.17
2019-02-22T14:14:54.919Z,5.13
2019-02-22T14:17:24.034Z,5.20
2019-02-22T14:19:53.443Z,5.00
2019-02-22T14:22:22.804Z,5.83
2019-02-22T14:24:51.934Z,6.90
2019-02-22T14:27:21.036Z,5.20
2019-02-22T14:29:52.064Z,4.70
2019-02-22T14:32:21.215Z,5.67
2019-02-22T14:34:50.327Z,5.60
2019-02-22T14:37:19.496Z,5.50
2019-02-22T14:40:00.111Z,6.70
2019-02-22T14:42:20.716Z,5.97
2019-02-22T14:44:49.895Z,6.23
2019-02-22T14:47:19.010Z,5.53
2019-02-22T14:49:48.150Z,6.20
2019-02-22T14:52:17.347Z,5.30
2019-02-22T14:54:46.491Z,5.40
2019-02-22T14:57:15.952Z,5.33
2019-02-22T14:59:45.124Z,4.70
2019-02-22T15:02:14.527Z,5.33
2019-02-22T15:04:43.954Z,4.17
2019-02-22T15:07:13.115Z,4.80
2019-02-22T15:09:42.476Z,4.70
2019-02-22T15:12:12.102Z,4.17
2019-02-22T15:14:41.668Z,4.33
2019-02-22T15:17:27.541Z,4.70
2019-02-22T15:19:56.985Z,4.60
2019-02-22T15:22:26.521Z,4.70
2019-02-22T15:24:56.191Z,5.83
2019-02-22T15:27:25.539Z,5.33
2019-02-22T15:29:55.100Z,5.27
2019-02-22T15:32:24.542Z,7.00
2019-02-22T15:34:54.261Z,4.50
2019-02-22T15:37:23.643Z,6.83
2019-02-22T15:39:52.739Z,5.20
2019-02-22T15:42:21.854Z,6.30
2019-02-22T15:44:50.980Z,5.30
2019-02-22T15:47:20.435Z,5.97
2019-02-22T15:49:49.883Z,5.67
2019-02-22T15:52:18.994Z,4.90
2019-02-22T15:54:48.147Z,5.20
2019-02-22T15:57:17.225Z,6.90
2019-02-22T15:59:46.425Z,5.70
2019-02-22T16:02:15.555Z,6.17
2019-02-22T16:04:48.485Z,5.50
2019-02-22T16:07:17.571Z,6.27
2019-02-22T16:09:46.698Z,5.87
2019-02-22T16:12:15.919Z,6.00
2019-02-22T16:14:45.446Z,5.57
2019-02-22T16:17:14.735Z,5.70
2019-02-22T16:19:44.388Z,5.03
2019-02-22T16:22:13.642Z,5.40
2019-02-22T16:24:42.979Z,5.07
2019-02-22T16:27:13.108Z,4.30
2019-02-22T16:29:42.538Z,5.93
2019-02-22T16:32:11.883Z,6.60
2019-02-22T16:34:43.686Z,5.80
2019-02-22T16:37:12.071Z,7.70
2019-02-22T16:39:41.456Z,12.13
2019-02-22T16:42:10.572Z,7.13
2019-02-22T16:44:58.759Z,6.47
2019-02-22T16:47:47.639Z,6.53
2019-02-22T16:50:35.813Z,6.97
2019-02-22T16:53:24.300Z,8.33
2019-02-22T16:56:12.727Z,6.63
2019-02-22T16:58:53.627Z,6.00
2019-02-22T17:01:33.990Z,6.80
2019-02-22T17:04:14.723Z,6.03
2019-02-22T17:06:55.510Z,6.50
2019-02-22T17:09:37.098Z,7.10
2019-02-22T17:12:18.457Z,6.20
2019-02-22T17:14:59.315Z,5.30
2019-02-22T17:17:40.191Z,5.30
2019-02-22T17:20:21.719Z,6.20
2019-02-22T17:23:02.938Z,5.70
2019-02-22T17:25:43.619Z,6.50
2019-02-22T17:28:24.209Z,6.60
2019-02-22T17:31:05.083Z,8.33
2019-02-22T17:33:46.414Z,17.77
2019-02-22T17:36:27.823Z,7.23
2019-02-22T17:39:09.172Z,6.67
2019-02-22T17:41:50.956Z,6.60
2019-02-22T17:44:32.209Z,7.17
2019-02-22T17:47:13.307Z,7.60
2019-02-22T17:49:54.019Z,6.83
2019-02-22T17:52:34.472Z,6.83
2019-02-22T17:55:15.108Z,6.63
2019-02-22T17:57:56.027Z,8.03
2019-02-22T18:00:36.880Z,7.80
2019-02-22T18:03:18.330Z,7.57
2019-02-22T18:05:58.976Z,8.57
2019-02-22T18:08:39.531Z,8.80
2019-02-22T18:11:20.203Z,9.30
2019-02-22T18:14:00.915Z,8.50
2019-02-22T18:16:42.116Z,9.70
2019-02-22T18:19:22.739Z,9.80
2019-02-22T18:22:03.446Z,9.27
2019-02-22T18:24:44.835Z,9.70
2019-02-22T18:27:25.634Z,8.47
2019-02-22T18:30:06.427Z,9.60
2019-02-22T18:32:47.938Z,9.90
2019-02-22T18:35:28.267Z,10.23
2019-02-22T18:38:08.922Z,9.77
2019-02-22T18:40:50.242Z,9.70
2019-02-22T18:43:19.394Z,8.90
2019-02-22T18:46:08.147Z,9.60
2019-02-22T18:48:37.242Z,11.13
2019-02-22T18:51:25.454Z,11.57
2019-02-22T18:54:13.644Z,11.70
2019-02-22T18:57:02.059Z,9.80
2019-02-22T18:59:50.536Z,12.50
2019-02-22T19:02:38.847Z,11.07
2019-02-22T19:05:27.067Z,13.20
2019-02-22T19:08:15.247Z,10.50
2019-02-22T19:11:03.721Z,9.90
2019-02-22T19:13:52.147Z,9.57
2019-02-22T19:16:40.364Z,10.20
2019-02-22T19:19:28.795Z,9.57
2019-02-22T19:22:17.269Z,8.53
2019-02-22T19:25:06.092Z,8.10
2019-02-22T19:27:54.305Z,9.67
2019-02-22T19:30:42.527Z,10.03
2019-02-22T19:33:30.748Z,8.07
2019-02-22T19:36:19.167Z,9.93
2019-02-22T19:39:07.386Z,8.33
2019-02-22T19:41:55.847Z,8.63
2019-02-22T19:44:44.417Z,9.37
2019-02-22T19:47:25.031Z,8.63
2019-02-22T19:49:56.646Z,9.70
2019-02-22T19:52:44.594Z,10.50
2019-02-22T19:55:32.811Z,10.07
2019-02-22T19:58:21.027Z,9.57
2019-02-22T20:01:11.585Z,9.90
2019-02-22T20:03:59.166Z,10.17
2019-02-22T20:06:47.895Z,9.93
2019-02-22T20:09:36.403Z,10.60
2019-02-22T20:12:24.616Z,9.03
2019-02-22T20:15:13.390Z,9.20
2019-02-22T20:18:01.719Z,9.30
2019-02-22T20:20:50.081Z,10.10
2019-02-22T20:23:38.255Z,9.33
2019-02-22T20:26:26.555Z,10.10
2019-02-22T20:29:14.777Z,8.00
2019-02-22T20:32:03.207Z,9.40
2019-02-22T20:34:51.424Z,9.90
2019-02-22T20:37:39.883Z,11.00
2019-02-22T20:40:28.067Z,9.20
2019-02-22T20:43:16.277Z,9.83
2019-02-22T20:45:57.505Z,9.23
2019-02-22T20:48:38.998Z,10.70
2019-02-22T20:51:20.368Z,8.93
2019-02-22T20:54:01.091Z,8.00
2019-02-22T20:56:45.070Z,9.30
2019-02-22T20:59:26.139Z,8.30
2019-02-22T21:02:07.251Z,8.83
2019-02-22T21:04:48.402Z,10.23
2019-02-22T21:07:29.118Z,10.83
2019-02-22T21:10:10.839Z,11.90
2019-02-22T21:12:52.091Z,12.80
2019-02-22T21:15:33.440Z,11.30
2019-02-22T21:18:16.526Z,10.77
2019-02-22T21:20:58.019Z,9.07
2019-02-22T21:23:38.947Z,8.47
2019-02-22T21:26:19.779Z,7.20
2019-02-22T21:29:00.408Z,8.37
2019-02-22T21:31:40.872Z,7.97
2019-02-22T21:34:22.126Z,8.60
2019-02-22T21:37:02.942Z,8.23
2019-02-22T21:39:43.673Z,8.97
2019-02-22T21:42:25.168Z,7.53
2019-02-22T21:45:06.510Z,7.60
2019-02-22T21:47:54.644Z,7.97
2019-02-22T21:50:30.436Z,7.83
2019-02-22T21:53:10.878Z,6.80
2019-02-22T21:55:52.187Z,7.60
2019-02-22T21:58:21.331Z,6.80
2019-02-22T22:01:09.538Z,7.90
2019-02-22T22:03:57.706Z,7.00
2019-02-22T22:06:46.195Z,9.27
2019-02-22T22:09:34.378Z,7.80
2019-02-22T22:12:22.598Z,6.57
2019-02-22T22:15:10.986Z,6.40
2019-02-22T22:17:59.506Z,6.90
2019-02-22T22:20:47.971Z,6.93
2019-02-22T22:23:36.477Z,6.70
2019-02-22T22:26:24.710Z,6.17
2019-02-22T22:29:13.167Z,5.63
2019-02-22T22:32:01.343Z,5.27
2019-02-22T22:34:42.991Z,6.03
2019-02-22T22:37:23.454Z,6.00
2019-02-22T22:40:04.707Z,4.70
2019-02-22T22:42:46.295Z,5.23
2019-02-22T22:45:27.607Z,5.80
2019-02-22T22:48:08.647Z,5.67
2019-02-22T22:50:49.263Z,5.80
2019-02-22T22:53:30.139Z,5.70
2019-02-22T22:56:10.922Z,6.90
2019-02-22T22:58:51.709Z,6.17
2019-02-22T23:01:34.589Z,5.80
2019-02-22T23:04:15.680Z,6.30
2019-02-22T23:06:56.343Z,6.10
2019-02-22T23:09:37.299Z,5.90
2019-02-22T23:12:17.930Z,7.30
2019-02-22T23:14:59.519Z,6.60
2019-02-22T23:17:40.191Z,7.23
2019-02-22T23:20:20.752Z,6.67
2019-02-22T23:23:01.471Z,7.73
2019-02-22T23:25:42.612Z,7.37
2019-02-22T23:28:23.271Z,7.60
2019-02-22T23:31:04.076Z,6.73
2019-02-22T23:33:44.790Z,7.30
2019-02-22T23:36:25.260Z,8.23
2019-02-22T23:39:06.844Z,6.80
2019-02-22T23:41:47.262Z,7.53
2019-02-22T23:44:27.799Z,7.03
2019-02-22T23:47:08.734Z,7.80
2019-02-22T23:49:49.816Z,7.23
2019-02-22T23:52:31.095Z,10.27
2019-02-22T23:55:11.803Z,8.63
2019-02-22T23:57:52.206Z,7.70
