createdAt,value
2023-02-02T00:04:31.702Z,1.37
2023-02-02T00:09:37.143Z,1.20
2023-02-02T00:14:42.797Z,1.93
2023-02-02T00:19:49.116Z,2.47
2023-02-02T00:24:54.559Z,2.17
2023-02-02T00:30:00.014Z,2.07
2023-02-02T00:35:05.537Z,1.30
2023-02-02T00:40:12.500Z,2.23
2023-02-02T00:45:18.578Z,1.80
2023-02-02T00:50:24.030Z,2.10
2023-02-02T00:55:29.853Z,1.50
2023-02-02T01:00:35.230Z,2.73
2023-02-02T01:05:41.051Z,1.17
2023-02-02T01:10:46.577Z,1.80
2023-02-02T01:15:57.655Z,1.13
2023-02-02T01:21:07.152Z,1.07
2023-02-02T01:26:14.424Z,1.57
2023-02-02T01:31:21.705Z,1.00
2023-02-02T01:36:27.227Z,1.07
2023-02-02T01:41:33.133Z,1.10
2023-02-02T01:46:39.333Z,1.17
2023-02-02T01:51:51.496Z,0.33
2023-02-02T01:56:59.926Z,0.80
2023-02-02T02:02:05.651Z,1.03
2023-02-02T02:07:12.904Z,0.97
2023-02-02T02:12:18.591Z,0.63
2023-02-02T02:17:27.354Z,0.47
2023-02-02T02:23:13.447Z,0.70
2023-02-02T02:28:42.950Z,0.50
2023-02-02T02:33:54.435Z,0.53
2023-02-02T02:39:31.993Z,0.47
2023-02-02T02:44:38.193Z,1.00
2023-02-02T02:49:45.987Z,0.37
2023-02-02T02:54:54.786Z,0.37
2023-02-02T03:00:18.433Z,0.63
2023-02-02T03:05:29.491Z,0.57
2023-02-02T03:10:36.770Z,0.97
2023-02-02T03:15:46.827Z,0.90
2023-02-02T03:20:52.217Z,0.70
2023-02-02T03:25:57.848Z,0.90
2023-02-02T03:31:04.001Z,0.90
2023-02-02T03:36:10.356Z,1.00
2023-02-02T03:41:15.751Z,1.07
2023-02-02T03:46:21.329Z,1.30
2023-02-02T03:51:26.826Z,2.07
2023-02-02T03:56:32.269Z,1.23
2023-02-02T04:01:37.754Z,1.47
2023-02-02T04:06:43.250Z,1.50
2023-02-02T04:11:48.799Z,2.43
2023-02-02T04:16:54.414Z,1.60
2023-02-02T04:21:59.808Z,1.20
2023-02-02T04:27:05.422Z,1.20
2023-02-02T04:32:10.975Z,1.40
2023-02-02T04:37:16.509Z,1.57
2023-02-02T04:42:22.133Z,1.63
2023-02-02T04:47:27.847Z,1.63
2023-02-02T04:52:33.697Z,0.70
2023-02-02T04:57:39.237Z,1.07
2023-02-02T05:02:45.203Z,1.03
2023-02-02T05:07:50.647Z,2.03
2023-02-02T05:12:56.940Z,0.70
2023-02-02T05:18:02.535Z,1.30
2023-02-02T05:23:08.044Z,0.87
2023-02-02T05:28:15.979Z,1.00
2023-02-02T05:33:21.465Z,1.27
2023-02-02T05:38:26.923Z,0.90
2023-02-02T05:43:34.456Z,1.30
2023-02-02T05:48:39.822Z,1.10
2023-02-02T05:53:45.986Z,1.03
2023-02-02T05:58:51.434Z,1.10
2023-02-02T06:03:56.968Z,1.07
2023-02-02T06:09:03.188Z,1.03
2023-02-02T06:14:08.889Z,1.73
2023-02-02T06:19:14.281Z,1.30
2023-02-02T06:24:19.917Z,1.10
2023-02-02T06:29:25.697Z,1.07
2023-02-02T06:34:31.161Z,1.17
2023-02-02T06:39:36.788Z,1.13
2023-02-02T06:44:42.170Z,1.53
2023-02-02T06:49:47.621Z,1.30
2023-02-02T06:54:53.143Z,1.40
2023-02-02T06:59:58.721Z,1.23
2023-02-02T07:05:04.237Z,1.47
2023-02-02T07:10:10.487Z,1.20
2023-02-02T07:15:18.138Z,1.60
2023-02-02T07:20:23.666Z,1.87
2023-02-02T07:25:29.131Z,1.83
2023-02-02T07:30:34.692Z,2.03
2023-02-02T07:35:40.299Z,1.90
2023-02-02T07:40:46.598Z,2.10
2023-02-02T07:45:51.962Z,2.40
2023-02-02T07:51:06.181Z,1.73
2023-02-02T07:56:17.320Z,1.77
2023-02-02T08:01:26.571Z,1.43
2023-02-02T08:06:35.412Z,1.20
2023-02-02T08:11:41.003Z,1.90
2023-02-02T08:16:46.378Z,2.50
2023-02-02T08:21:51.791Z,2.40
2023-02-02T08:26:57.304Z,2.07
2023-02-02T08:32:03.047Z,0.97
2023-02-02T08:37:08.557Z,1.63
2023-02-02T08:42:14.237Z,1.70
2023-02-02T08:47:19.680Z,2.23
2023-02-02T08:52:25.922Z,1.77
2023-02-02T08:57:32.875Z,1.10
2023-02-02T09:02:38.337Z,1.70
2023-02-02T09:07:44.134Z,0.80
2023-02-02T09:12:49.584Z,1.57
2023-02-02T09:17:55.036Z,2.20
2023-02-02T09:23:00.443Z,2.20
2023-02-02T09:28:06.854Z,1.07
2023-02-02T09:33:12.306Z,1.40
2023-02-02T09:38:17.701Z,1.20
2023-02-02T09:43:32.071Z,1.67
2023-02-02T09:48:48.988Z,1.33
2023-02-02T09:53:58.203Z,1.30
2023-02-02T09:59:19.233Z,1.37
2023-02-02T10:04:33.654Z,0.70
2023-02-02T10:09:46.852Z,1.20
2023-02-02T10:14:59.231Z,0.97
2023-02-02T10:20:24.625Z,0.90
2023-02-02T10:25:30.963Z,1.40
2023-02-02T10:30:39.539Z,1.77
2023-02-02T10:35:48.040Z,1.10
2023-02-02T10:41:02.282Z,0.80
2023-02-02T10:46:09.713Z,1.10
2023-02-02T10:51:24.400Z,1.33
2023-02-02T10:56:38.822Z,1.33
2023-02-02T11:01:44.387Z,0.90
2023-02-02T11:06:49.976Z,0.90
2023-02-02T11:12:07.508Z,0.90
2023-02-02T11:17:24.500Z,1.30
2023-02-02T11:22:37.048Z,1.07
2023-02-02T11:27:45.062Z,0.70
2023-02-02T11:32:51.010Z,1.10
2023-02-02T11:38:08.417Z,1.00
2023-02-02T11:43:25.548Z,0.60
2023-02-02T11:48:34.255Z,1.30
2023-02-02T11:53:42.676Z,0.80
2023-02-02T11:58:50.285Z,0.50
2023-02-02T12:03:58.977Z,0.60
2023-02-02T12:09:16.051Z,0.60
2023-02-02T12:14:45.427Z,1.00
2023-02-02T12:20:12.106Z,0.30
2023-02-02T12:25:20.636Z,0.53
2023-02-02T12:30:29.074Z,0.83
2023-02-02T12:35:57.179Z,0.50
2023-02-02T12:41:11.614Z,0.50
2023-02-02T12:46:32.127Z,0.80
2023-02-02T12:52:12.709Z,0.80
2023-02-02T12:57:27.059Z,0.60
2023-02-02T13:02:58.361Z,0.50
2023-02-02T13:08:06.813Z,0.73
2023-02-02T13:13:27.486Z,0.80
2023-02-02T13:18:39.799Z,3.10
2023-02-02T13:23:54.220Z,1.30
2023-02-02T13:29:17.752Z,0.70
2023-02-02T13:34:32.071Z,0.77
2023-02-02T13:39:52.444Z,0.50
2023-02-02T13:45:00.911Z,0.50
2023-02-02T13:50:11.358Z,0.80
2023-02-02T13:55:29.046Z,1.10
2023-02-02T14:00:44.863Z,0.60
2023-02-02T14:06:08.726Z,0.53
2023-02-02T14:11:23.290Z,0.80
2023-02-02T14:16:34.809Z,0.57
2023-02-02T14:21:43.270Z,0.90
2023-02-02T14:26:57.210Z,0.93
2023-02-02T14:32:21.911Z,1.00
2023-02-02T14:37:30.379Z,1.27
2023-02-02T14:43:13.056Z,1.30
2023-02-02T14:48:26.914Z,1.67
2023-02-02T14:53:38.607Z,1.57
2023-02-02T14:58:56.383Z,1.70
2023-02-02T15:04:23.482Z,1.70
2023-02-02T15:09:32.893Z,1.60
2023-02-02T15:14:41.420Z,1.40
2023-02-02T15:19:49.654Z,2.30
2023-02-02T15:24:57.759Z,2.90
2023-02-02T15:30:09.261Z,4.27
2023-02-02T15:35:20.622Z,2.40
2023-02-02T15:40:28.829Z,2.13
2023-02-02T15:45:38.917Z,2.33
2023-02-02T15:50:48.542Z,2.23
2023-02-02T15:55:55.877Z,2.53
2023-02-02T16:01:04.365Z,3.33
2023-02-02T16:06:10.657Z,1.92
2023-02-02T16:11:23.664Z,1.50
2023-02-02T16:16:38.171Z,2.80
2023-02-02T16:21:49.505Z,2.37
2023-02-02T16:26:57.681Z,1.87
2023-02-02T16:32:04.543Z,1.63
2023-02-02T16:37:32.493Z,1.60
2023-02-02T16:42:38.596Z,1.80
2023-02-02T16:47:44.154Z,2.10
2023-02-02T16:52:55.761Z,2.10
2023-02-02T16:58:02.406Z,1.40
2023-02-02T17:03:11.143Z,1.90
2023-02-02T17:08:18.229Z,1.77
2023-02-02T17:13:36.653Z,1.90
2023-02-02T17:18:42.306Z,2.60
2023-02-02T17:23:51.066Z,2.80
2023-02-02T17:28:57.683Z,2.83
2023-02-02T17:34:04.294Z,2.80
2023-02-02T17:39:11.674Z,2.60
2023-02-02T17:44:17.257Z,2.80
2023-02-02T17:49:22.659Z,2.53
2023-02-02T17:54:28.060Z,3.13
2023-02-02T17:59:33.553Z,3.13
2023-02-02T18:04:39.093Z,2.67
2023-02-02T18:09:44.569Z,3.00
2023-02-02T18:14:50.033Z,2.90
2023-02-02T18:19:56.176Z,3.60
2023-02-02T18:25:01.787Z,4.83
2023-02-02T18:30:08.112Z,5.20
2023-02-02T18:35:14.252Z,4.27
2023-02-02T18:40:20.185Z,5.57
2023-02-02T18:45:26.372Z,4.57
2023-02-02T18:50:32.041Z,4.20
2023-02-02T18:55:39.038Z,3.40
2023-02-02T19:00:46.811Z,5.00
2023-02-02T19:06:10.275Z,4.10
2023-02-02T19:11:24.362Z,4.70
2023-02-02T19:16:32.578Z,3.07
2023-02-02T19:21:38.124Z,2.83
2023-02-02T19:26:49.507Z,2.73
2023-02-02T19:32:00.773Z,4.13
2023-02-02T19:37:27.066Z,3.13
2023-02-02T19:42:32.591Z,3.27
2023-02-02T19:47:39.610Z,2.77
2023-02-02T19:52:46.421Z,1.97
2023-02-02T19:57:54.353Z,2.80
2023-02-02T20:03:07.999Z,2.50
2023-02-02T20:08:34.677Z,2.33
2023-02-02T20:13:48.725Z,2.60
2023-02-02T20:18:59.607Z,3.30
2023-02-02T20:24:07.211Z,2.27
2023-02-02T20:29:28.254Z,1.83
2023-02-02T20:34:36.549Z,1.50
2023-02-02T20:39:47.821Z,1.43
2023-02-02T20:44:54.221Z,1.23
2023-02-02T20:50:01.250Z,1.73
2023-02-02T20:55:07.771Z,1.23
2023-02-02T21:00:16.200Z,1.13
2023-02-02T21:05:22.499Z,1.50
2023-02-02T21:10:29.000Z,1.50
2023-02-02T21:15:34.767Z,2.53
2023-02-02T21:20:40.255Z,1.80
2023-02-02T21:25:45.738Z,1.43
2023-02-02T21:30:51.374Z,1.57
2023-02-02T21:35:59.282Z,1.60
2023-02-02T21:41:07.726Z,2.07
2023-02-02T21:46:21.257Z,1.50
2023-02-02T21:51:35.431Z,1.40
2023-02-02T21:56:41.057Z,1.80
2023-02-02T22:01:48.318Z,2.10
2023-02-02T22:06:59.388Z,2.10
2023-02-02T22:12:07.980Z,1.90
2023-02-02T22:17:25.364Z,1.90
2023-02-02T22:22:35.749Z,2.30
2023-02-02T22:27:52.587Z,2.30
2023-02-02T22:32:57.992Z,2.50
2023-02-02T22:38:04.512Z,2.83
2023-02-02T22:43:09.991Z,1.93
2023-02-02T22:48:17.123Z,2.13
2023-02-02T22:53:25.813Z,2.07
2023-02-02T22:58:31.359Z,2.37
2023-02-02T23:03:36.885Z,1.93
2023-02-02T23:08:42.661Z,2.10
2023-02-02T23:13:48.199Z,1.83
2023-02-02T23:18:53.657Z,2.30
2023-02-02T23:23:59.102Z,2.33
2023-02-02T23:29:04.626Z,2.47
2023-02-02T23:34:10.095Z,2.53
2023-02-02T23:39:15.572Z,2.27
2023-02-02T23:44:21.099Z,2.73
2023-02-02T23:49:26.709Z,2.73
2023-02-02T23:54:33.129Z,2.00
2023-02-02T23:59:38.695Z,2.20
