createdAt,value
2019-03-22T00:00:07.776Z,0
2019-03-22T00:01:09.254Z,0
2019-03-22T00:02:10.675Z,0
2019-03-22T00:03:12.157Z,0
2019-03-22T00:04:13.592Z,0
2019-03-22T00:05:15.008Z,0
2019-03-22T00:06:16.431Z,0
2019-03-22T00:07:17.897Z,0
2019-03-22T00:08:19.331Z,0
2019-03-22T00:09:20.806Z,0
2019-03-22T00:10:22.237Z,0
2019-03-22T00:11:23.665Z,0
2019-03-22T00:12:25.073Z,0
2019-03-22T00:13:26.555Z,0
2019-03-22T00:14:27.993Z,0
2019-03-22T00:15:29.391Z,0
2019-03-22T00:16:30.859Z,0
2019-03-22T00:17:32.355Z,0
2019-03-22T00:18:33.876Z,0
2019-03-22T00:19:35.294Z,0
2019-03-22T00:20:36.715Z,0
2019-03-22T00:21:38.340Z,0
2019-03-22T00:22:39.915Z,0
2019-03-22T00:23:41.369Z,0
2019-03-22T00:24:42.812Z,0
2019-03-22T00:25:44.289Z,0
2019-03-22T00:26:45.767Z,0
2019-03-22T00:27:47.117Z,0
2019-03-22T00:28:48.562Z,0
2019-03-22T00:29:50.026Z,0
2019-03-22T00:30:51.452Z,0
2019-03-22T00:31:52.897Z,0
2019-03-22T00:32:54.356Z,0
2019-03-22T00:33:55.775Z,0
2019-03-22T00:34:57.270Z,0
2019-03-22T00:35:58.861Z,0
2019-03-22T00:37:00.175Z,0
2019-03-22T00:38:01.656Z,0
2019-03-22T00:39:03.131Z,0
2019-03-22T00:40:04.635Z,0
2019-03-22T00:41:06.118Z,0
2019-03-22T00:42:07.541Z,0
2019-03-22T00:43:09.043Z,0
2019-03-22T00:44:10.528Z,0
2019-03-22T00:45:11.970Z,0
2019-03-22T00:46:13.495Z,0
2019-03-22T00:47:14.991Z,0
2019-03-22T00:48:16.437Z,0
2019-03-22T00:49:17.827Z,0
2019-03-22T00:50:19.285Z,0
2019-03-22T00:51:20.681Z,0
2019-03-22T00:52:22.111Z,0
2019-03-22T00:53:23.615Z,0
2019-03-22T00:54:24.968Z,0
2019-03-22T00:55:26.434Z,0
2019-03-22T00:56:27.941Z,0
2019-03-22T00:57:29.364Z,0
2019-03-22T00:58:30.862Z,0
2019-03-22T00:59:32.291Z,0
2019-03-22T01:00:33.711Z,0
2019-03-22T01:01:35.136Z,0
2019-03-22T01:02:36.612Z,0
2019-03-22T01:03:38.127Z,0
2019-03-22T01:04:39.563Z,0
2019-03-22T01:05:40.964Z,0
2019-03-22T01:06:42.458Z,0
2019-03-22T01:07:44.030Z,0
2019-03-22T01:08:45.633Z,0
2019-03-22T01:09:46.923Z,0
2019-03-22T01:10:48.338Z,0
2019-03-22T01:11:49.829Z,0
2019-03-22T01:12:51.285Z,0
2019-03-22T01:13:52.750Z,0
2019-03-22T01:14:54.238Z,0
2019-03-22T01:15:55.648Z,0
2019-03-22T01:16:57.035Z,0
2019-03-22T01:17:58.431Z,0
2019-03-22T01:18:59.856Z,0
2019-03-22T01:20:01.378Z,0
2019-03-22T01:21:03.029Z,0
2019-03-22T01:22:04.425Z,0
2019-03-22T01:23:05.921Z,0
2019-03-22T01:24:07.417Z,0
2019-03-22T01:25:08.814Z,0
2019-03-22T01:26:10.344Z,0
2019-03-22T01:27:11.745Z,0
2019-03-22T01:28:13.170Z,0
2019-03-22T01:29:14.665Z,0
2019-03-22T01:30:16.123Z,0
2019-03-22T01:31:17.552Z,0
2019-03-22T01:32:19.032Z,0
2019-03-22T01:33:20.459Z,0
2019-03-22T01:34:21.888Z,0
2019-03-22T01:35:23.348Z,0
2019-03-22T01:36:24.807Z,0
2019-03-22T01:37:26.371Z,0
2019-03-22T01:38:27.842Z,0
2019-03-22T01:39:29.261Z,0
2019-03-22T01:40:30.749Z,0
2019-03-22T01:41:32.313Z,0
2019-03-22T01:42:33.728Z,0
2019-03-22T01:43:35.366Z,0
2019-03-22T01:44:36.833Z,0
2019-03-22T01:45:38.326Z,0
2019-03-22T01:46:39.836Z,0
2019-03-22T01:47:41.239Z,0
2019-03-22T01:48:42.801Z,0
2019-03-22T01:49:44.254Z,0
2019-03-22T01:50:45.875Z,0
2019-03-22T01:51:47.375Z,0
2019-03-22T01:52:48.726Z,0
2019-03-22T01:53:50.180Z,0
2019-03-22T01:54:51.690Z,0
2019-03-22T01:55:53.188Z,0
2019-03-22T01:56:54.697Z,0
2019-03-22T01:57:56.172Z,0
2019-03-22T01:58:57.623Z,0
2019-03-22T01:59:59.035Z,0
2019-03-22T02:01:00.435Z,0
2019-03-22T02:02:01.883Z,0
2019-03-22T02:03:03.227Z,0
2019-03-22T02:04:04.730Z,0
2019-03-22T02:05:06.220Z,0
2019-03-22T02:06:07.613Z,0
2019-03-22T02:07:09.047Z,0
2019-03-22T02:08:10.536Z,0
2019-03-22T02:09:11.974Z,0
2019-03-22T02:10:13.430Z,0
2019-03-22T02:11:15.050Z,0
2019-03-22T02:12:16.471Z,0
2019-03-22T02:13:17.867Z,0
2019-03-22T02:14:19.472Z,0
2019-03-22T02:15:20.924Z,0
2019-03-22T02:16:22.440Z,0
2019-03-22T02:17:23.909Z,0
2019-03-22T02:18:25.299Z,0
2019-03-22T02:19:26.780Z,0
2019-03-22T02:20:28.205Z,0
2019-03-22T02:21:29.836Z,0
2019-03-22T02:22:31.224Z,0
2019-03-22T02:23:32.681Z,0
2019-03-22T02:24:34.085Z,0
2019-03-22T02:25:35.584Z,0
2019-03-22T02:26:37.112Z,0
2019-03-22T02:27:38.606Z,0
2019-03-22T02:28:40.078Z,0
2019-03-22T02:29:41.543Z,0
2019-03-22T02:30:43.011Z,0
2019-03-22T02:31:44.489Z,0
2019-03-22T02:32:45.950Z,0
2019-03-22T02:33:47.316Z,0
2019-03-22T02:34:48.715Z,0
2019-03-22T02:35:50.209Z,0
2019-03-22T02:36:51.671Z,0
2019-03-22T02:37:53.167Z,0
2019-03-22T02:38:54.599Z,0
2019-03-22T02:39:56.065Z,0
2019-03-22T02:40:57.534Z,0
2019-03-22T02:41:59.096Z,0
2019-03-22T02:43:00.598Z,0
2019-03-22T02:44:02.064Z,0
2019-03-22T02:45:03.487Z,0
2019-03-22T02:46:04.942Z,0
2019-03-22T02:47:06.369Z,0
2019-03-22T02:48:07.798Z,0
2019-03-22T02:49:09.191Z,0
2019-03-22T02:50:18.055Z,0
2019-03-22T02:51:12.162Z,0
2019-03-22T02:52:13.546Z,0
2019-03-22T02:53:15.006Z,0
2019-03-22T02:54:16.453Z,0
2019-03-22T02:55:17.887Z,0
2019-03-22T02:56:19.342Z,0
2019-03-22T02:57:20.824Z,0
2019-03-22T02:58:22.302Z,0
2019-03-22T02:59:23.772Z,0
2019-03-22T03:00:25.223Z,0
2019-03-22T03:01:26.641Z,0
2019-03-22T03:02:28.069Z,0
2019-03-22T03:03:29.559Z,0
2019-03-22T03:04:30.950Z,0
2019-03-22T03:05:32.395Z,0
2019-03-22T03:06:33.855Z,0
2019-03-22T03:07:35.301Z,0
2019-03-22T03:08:36.754Z,0
2019-03-22T03:09:38.246Z,0
2019-03-22T03:10:39.681Z,0
2019-03-22T03:11:41.141Z,0
2019-03-22T03:12:42.534Z,0
2019-03-22T03:13:43.982Z,0
2019-03-22T03:14:45.568Z,0
2019-03-22T03:15:46.911Z,0
2019-03-22T03:16:48.334Z,0
2019-03-22T03:17:49.723Z,0
2019-03-22T03:18:51.182Z,0
2019-03-22T03:19:52.574Z,0
2019-03-22T03:20:54.009Z,0
2019-03-22T03:21:55.550Z,0
2019-03-22T03:22:56.973Z,0
2019-03-22T03:23:58.485Z,0
2019-03-22T03:24:59.992Z,0
2019-03-22T03:26:01.442Z,0
2019-03-22T03:27:02.979Z,0
2019-03-22T03:28:04.458Z,0
2019-03-22T03:29:05.927Z,0
2019-03-22T03:30:07.397Z,0
2019-03-22T03:31:08.884Z,0
2019-03-22T03:32:10.384Z,0
2019-03-22T03:33:11.831Z,0
2019-03-22T03:34:13.213Z,0
2019-03-22T03:35:14.706Z,0
2019-03-22T03:36:16.215Z,0
2019-03-22T03:37:17.687Z,0
2019-03-22T03:38:19.166Z,0
2019-03-22T03:39:20.569Z,0
2019-03-22T03:40:22.025Z,0
2019-03-22T03:41:23.417Z,0
2019-03-22T03:42:24.870Z,0
2019-03-22T03:43:26.318Z,0
2019-03-22T03:44:27.800Z,0
2019-03-22T03:45:29.202Z,0
2019-03-22T03:46:30.645Z,0
2019-03-22T03:47:32.112Z,0
2019-03-22T03:48:33.717Z,0
2019-03-22T03:49:35.121Z,0
2019-03-22T03:50:36.513Z,0
2019-03-22T03:51:37.930Z,0
2019-03-22T03:52:39.621Z,0
2019-03-22T03:53:40.786Z,0
2019-03-22T03:54:42.258Z,0
2019-03-22T03:55:43.646Z,0
2019-03-22T03:56:45.130Z,0
2019-03-22T03:57:46.623Z,0
2019-03-22T03:58:52.713Z,0
2019-03-22T03:59:49.463Z,0
2019-03-22T04:00:50.948Z,0
2019-03-22T04:01:52.413Z,0
2019-03-22T04:02:53.916Z,0
2019-03-22T04:03:55.405Z,0
2019-03-22T04:04:56.879Z,0
2019-03-22T04:05:58.401Z,0
2019-03-22T04:06:59.892Z,0
2019-03-22T04:08:01.364Z,0
2019-03-22T04:09:02.772Z,0
2019-03-22T04:10:04.214Z,0
2019-03-22T04:11:05.657Z,0
2019-03-22T04:12:07.137Z,0
2019-03-22T04:13:08.547Z,0
2019-03-22T04:14:09.991Z,0
2019-03-22T04:15:11.466Z,0
2019-03-22T04:16:12.961Z,0
2019-03-22T04:17:14.384Z,0
2019-03-22T04:18:15.776Z,0
2019-03-22T04:19:17.234Z,0
2019-03-22T04:20:18.744Z,0
2019-03-22T04:21:20.247Z,0
2019-03-22T04:22:21.758Z,0
2019-03-22T04:23:23.273Z,0
2019-03-22T04:24:24.664Z,0
2019-03-22T04:25:26.149Z,0
2019-03-22T04:26:27.660Z,0
2019-03-22T04:27:29.140Z,0
2019-03-22T04:28:30.593Z,0
2019-03-22T04:29:32.089Z,0
2019-03-22T04:30:33.503Z,0
2019-03-22T04:31:34.908Z,0
2019-03-22T04:32:36.398Z,0
2019-03-22T04:33:37.876Z,0
2019-03-22T04:34:39.385Z,0
2019-03-22T04:35:40.790Z,0
2019-03-22T04:36:42.261Z,0
2019-03-22T04:37:43.762Z,0
2019-03-22T04:38:45.211Z,0
2019-03-22T04:39:46.703Z,0
2019-03-22T04:40:48.100Z,0
2019-03-22T04:41:49.573Z,0
2019-03-22T04:42:51.119Z,0
2019-03-22T04:43:52.627Z,0
2019-03-22T04:44:54.078Z,0
2019-03-22T04:45:55.405Z,0
2019-03-22T04:46:56.875Z,0
2019-03-22T04:47:58.367Z,0
2019-03-22T04:48:59.870Z,0
2019-03-22T04:50:01.318Z,0
2019-03-22T04:51:02.836Z,0
2019-03-22T04:52:04.373Z,0
2019-03-22T04:53:05.861Z,0
2019-03-22T04:54:07.252Z,0
2019-03-22T04:55:08.717Z,0
2019-03-22T04:56:10.254Z,0
2019-03-22T04:57:11.738Z,0
2019-03-22T04:58:13.190Z,0
2019-03-22T04:59:18.866Z,0
2019-03-22T05:00:16.133Z,0
2019-03-22T05:01:17.545Z,0
2019-03-22T05:02:19.108Z,0
2019-03-22T05:03:20.550Z,0
2019-03-22T05:04:22.010Z,0
2019-03-22T05:05:23.589Z,0
2019-03-22T05:06:24.911Z,0
2019-03-22T05:07:26.405Z,4
2019-03-22T05:08:27.804Z,4
2019-03-22T05:09:29.313Z,0
2019-03-22T05:10:30.801Z,0
2019-03-22T05:11:32.296Z,0
2019-03-22T05:12:33.771Z,4
2019-03-22T05:13:35.193Z,4
2019-03-22T05:14:36.689Z,0
2019-03-22T05:15:38.134Z,0
2019-03-22T05:16:39.670Z,4
2019-03-22T05:17:42.793Z,4
2019-03-22T05:18:44.257Z,4
2019-03-22T05:19:45.772Z,4
2019-03-22T05:20:47.681Z,8
2019-03-22T05:21:49.251Z,8
2019-03-22T05:22:50.754Z,12
2019-03-22T05:23:52.299Z,8
2019-03-22T05:24:53.851Z,12
2019-03-22T05:25:55.516Z,16
2019-03-22T05:26:57.073Z,16
2019-03-22T05:27:58.607Z,16
2019-03-22T05:29:00.158Z,20
2019-03-22T05:30:02.138Z,20
2019-03-22T05:31:03.789Z,24
2019-03-22T05:32:05.356Z,32
2019-03-22T05:33:06.878Z,32
2019-03-22T05:34:08.290Z,36
2019-03-22T05:35:09.801Z,40
2019-03-22T05:36:11.179Z,44
2019-03-22T05:37:12.741Z,44
2019-03-22T05:38:14.361Z,52
2019-03-22T05:39:15.895Z,56
2019-03-22T05:40:17.818Z,64
2019-03-22T05:41:19.408Z,68
2019-03-22T05:42:20.967Z,72
2019-03-22T05:43:23.402Z,76
2019-03-22T05:44:25.132Z,84
2019-03-22T05:45:26.879Z,88
2019-03-22T05:46:28.921Z,96
2019-03-22T05:47:30.553Z,100
2019-03-22T05:48:32.375Z,108
2019-03-22T05:49:34.307Z,112
2019-03-22T05:50:36.095Z,120
2019-03-22T05:51:37.620Z,128
2019-03-22T05:52:39.657Z,132
2019-03-22T05:53:41.226Z,140
2019-03-22T05:54:42.800Z,148
2019-03-22T05:55:45.092Z,160
2019-03-22T05:56:47.132Z,164
2019-03-22T05:57:48.645Z,172
2019-03-22T05:58:50.185Z,184
2019-03-22T05:59:52.100Z,192
2019-03-22T06:00:53.676Z,200
2019-03-22T06:01:55.594Z,212
2019-03-22T06:02:57.055Z,220
2019-03-22T06:03:58.699Z,232
2019-03-22T06:05:00.390Z,240
2019-03-22T06:06:01.842Z,248
2019-03-22T06:07:03.425Z,260
2019-03-22T06:08:04.942Z,272
2019-03-22T06:09:06.415Z,280
2019-03-22T06:10:07.869Z,292
2019-03-22T06:11:09.318Z,300
2019-03-22T06:12:10.849Z,312
2019-03-22T06:13:12.248Z,320
2019-03-22T06:14:13.803Z,328
2019-03-22T06:15:20.001Z,336
2019-03-22T06:16:25.953Z,348
2019-03-22T06:17:27.727Z,356
2019-03-22T06:18:29.422Z,364
2019-03-22T06:19:30.960Z,364
2019-03-22T06:20:32.920Z,372
2019-03-22T06:21:34.562Z,384
2019-03-22T06:22:36.247Z,392
2019-03-22T06:23:37.658Z,400
2019-03-22T06:24:39.061Z,408
2019-03-22T06:25:40.500Z,416
2019-03-22T06:26:41.974Z,428
2019-03-22T06:27:43.373Z,436
2019-03-22T06:28:44.765Z,444
2019-03-22T06:29:54.251Z,448
2019-03-22T06:30:47.595Z,452
2019-03-22T06:31:49.043Z,460
2019-03-22T06:32:50.459Z,464
2019-03-22T06:33:51.928Z,468
2019-03-22T06:34:53.409Z,472
2019-03-22T06:35:54.840Z,472
2019-03-22T06:36:56.294Z,476
2019-03-22T06:37:57.705Z,480
2019-03-22T06:38:59.113Z,484
2019-03-22T06:40:00.552Z,488
2019-03-22T06:41:01.955Z,492
2019-03-22T06:42:03.383Z,492
2019-03-22T06:43:04.839Z,496
2019-03-22T06:44:06.333Z,504
2019-03-22T06:45:07.761Z,508
2019-03-22T06:46:09.256Z,504
2019-03-22T06:47:11.289Z,508
2019-03-22T06:48:12.052Z,516
2019-03-22T06:49:13.497Z,524
2019-03-22T06:50:14.950Z,532
2019-03-22T06:51:16.342Z,540
2019-03-22T06:52:17.736Z,540
2019-03-22T06:53:19.126Z,548
2019-03-22T06:54:31.158Z,552
2019-03-22T06:55:21.941Z,556
2019-03-22T06:56:23.413Z,568
2019-03-22T06:57:24.736Z,576
2019-03-22T06:58:26.189Z,576
2019-03-22T06:59:27.599Z,576
2019-03-22T07:00:29.002Z,576
2019-03-22T07:01:30.428Z,584
2019-03-22T07:02:31.908Z,592
2019-03-22T07:03:33.373Z,600
2019-03-22T07:04:34.782Z,600
2019-03-22T07:05:36.220Z,600
2019-03-22T07:06:37.672Z,600
2019-03-22T07:07:39.062Z,608
2019-03-22T07:08:40.553Z,604
2019-03-22T07:09:41.991Z,604
2019-03-22T07:10:43.429Z,608
2019-03-22T07:11:44.865Z,616
2019-03-22T07:12:46.335Z,616
2019-03-22T07:13:47.714Z,616
2019-03-22T07:14:49.217Z,624
2019-03-22T07:15:50.696Z,632
2019-03-22T07:16:52.085Z,640
2019-03-22T07:17:53.536Z,652
2019-03-22T07:18:55.052Z,656
2019-03-22T07:19:56.543Z,660
2019-03-22T07:20:58.109Z,664
2019-03-22T07:21:59.569Z,668
2019-03-22T07:23:01.153Z,680
2019-03-22T07:24:02.636Z,688
2019-03-22T07:25:04.038Z,700
2019-03-22T07:26:05.461Z,716
2019-03-22T07:27:06.853Z,728
2019-03-22T07:28:08.253Z,736
2019-03-22T07:29:09.700Z,740
2019-03-22T07:30:18.679Z,744
2019-03-22T07:31:12.601Z,744
2019-03-22T07:32:14.078Z,740
2019-03-22T07:33:15.513Z,736
2019-03-22T07:34:16.977Z,732
2019-03-22T07:35:18.400Z,740
2019-03-22T07:36:19.831Z,756
2019-03-22T07:37:21.238Z,768
2019-03-22T07:38:22.657Z,784
2019-03-22T07:39:24.110Z,792
2019-03-22T07:40:25.522Z,792
2019-03-22T07:41:26.953Z,800
2019-03-22T07:42:28.444Z,808
2019-03-22T07:43:29.909Z,820
2019-03-22T07:44:31.330Z,832
2019-03-22T07:45:32.764Z,844
2019-03-22T07:46:34.243Z,856
2019-03-22T07:47:35.639Z,880
2019-03-22T07:48:37.088Z,888
2019-03-22T07:49:38.477Z,880
2019-03-22T07:50:39.904Z,896
2019-03-22T07:51:41.377Z,904
2019-03-22T07:52:42.815Z,904
2019-03-22T07:53:44.209Z,916
2019-03-22T07:54:45.671Z,916
2019-03-22T07:55:47.114Z,924
2019-03-22T07:56:48.566Z,928
2019-03-22T07:57:50.072Z,932
2019-03-22T07:58:51.474Z,932
2019-03-22T07:59:52.871Z,924
2019-03-22T08:00:54.291Z,936
2019-03-22T08:01:55.692Z,912
2019-03-22T08:02:57.124Z,904
2019-03-22T08:03:58.593Z,912
2019-03-22T08:04:59.982Z,916
2019-03-22T08:06:01.416Z,972
2019-03-22T08:07:02.830Z,996
2019-03-22T08:08:04.328Z,1028
2019-03-22T08:09:05.749Z,1044
2019-03-22T08:10:07.225Z,1072
2019-03-22T08:11:08.632Z,1092
2019-03-22T08:12:10.114Z,1096
2019-03-22T08:13:11.534Z,1108
2019-03-22T08:14:12.977Z,1120
2019-03-22T08:15:14.370Z,1136
2019-03-22T08:16:15.780Z,1140
2019-03-22T08:17:17.248Z,1160
2019-03-22T08:18:18.715Z,1168
2019-03-22T08:19:20.156Z,1168
2019-03-22T08:20:21.567Z,1168
2019-03-22T08:21:23.006Z,1160
2019-03-22T08:22:24.426Z,1168
2019-03-22T08:23:25.865Z,1180
2019-03-22T08:24:27.301Z,1208
2019-03-22T08:25:28.744Z,1232
2019-03-22T08:26:30.170Z,1256
2019-03-22T08:27:31.589Z,1252
2019-03-22T08:28:32.973Z,1292
2019-03-22T08:29:34.401Z,1316
2019-03-22T08:30:42.886Z,1340
2019-03-22T08:31:37.168Z,1348
2019-03-22T08:32:38.714Z,1320
2019-03-22T08:33:40.152Z,1180
2019-03-22T08:34:41.518Z,1252
2019-03-22T08:35:42.985Z,1312
2019-03-22T08:36:44.435Z,1356
2019-03-22T08:37:52.530Z,1368
2019-03-22T08:38:47.310Z,1448
2019-03-22T08:39:48.780Z,1508
2019-03-22T08:40:50.169Z,1528
2019-03-22T08:41:51.648Z,1676
2019-03-22T08:42:53.096Z,1712
2019-03-22T08:43:54.483Z,1740
2019-03-22T08:44:55.947Z,1744
2019-03-22T08:45:57.375Z,1784
2019-03-22T08:46:58.864Z,1884
2019-03-22T08:48:00.311Z,1956
2019-03-22T08:49:01.826Z,2012
2019-03-22T08:50:03.164Z,2072
2019-03-22T08:51:04.580Z,1964
2019-03-22T08:52:06.148Z,2056
2019-03-22T08:53:07.557Z,2236
2019-03-22T08:54:09.019Z,2280
2019-03-22T08:55:10.406Z,2148
2019-03-22T08:56:11.851Z,2160
2019-03-22T08:57:14.073Z,2276
2019-03-22T08:58:14.680Z,2384
2019-03-22T08:59:16.149Z,2404
2019-03-22T09:00:17.567Z,2288
2019-03-22T09:01:19.025Z,1896
2019-03-22T09:02:20.587Z,2672
2019-03-22T09:03:21.967Z,2672
2019-03-22T09:04:23.432Z,2640
2019-03-22T09:05:24.939Z,2496
2019-03-22T09:06:26.379Z,2596
2019-03-22T09:07:27.922Z,2532
2019-03-22T09:08:29.252Z,2676
2019-03-22T09:09:40.967Z,2740
2019-03-22T09:10:32.156Z,2800
2019-03-22T09:11:33.546Z,2840
2019-03-22T09:12:34.940Z,2864
2019-03-22T09:13:36.322Z,2916
2019-03-22T09:14:37.761Z,3012
2019-03-22T09:15:42.158Z,3040
2019-03-22T09:16:40.757Z,3148
2019-03-22T09:17:42.210Z,3260
2019-03-22T09:18:43.665Z,3284
2019-03-22T09:19:46.067Z,3364
2019-03-22T09:20:46.555Z,3416
2019-03-22T09:21:47.922Z,3472
2019-03-22T09:22:49.489Z,3560
2019-03-22T09:23:50.898Z,3796
2019-03-22T09:24:52.386Z,6208
2019-03-22T09:25:53.765Z,14516
2019-03-22T09:26:55.166Z,11956
2019-03-22T09:27:56.679Z,11000
2019-03-22T09:28:58.115Z,28288
2019-03-22T09:29:59.605Z,47968
2019-03-22T09:31:10.245Z,50752
2019-03-22T09:32:02.783Z,51200
2019-03-22T09:33:04.220Z,44128
2019-03-22T09:34:05.617Z,34912
2019-03-22T09:35:07.093Z,30848
2019-03-22T09:36:08.520Z,28640
2019-03-22T09:37:09.957Z,34976
2019-03-22T09:38:13.211Z,40352
2019-03-22T09:39:12.726Z,41760
2019-03-22T09:40:14.187Z,32608
2019-03-22T09:41:15.683Z,32032
2019-03-22T09:42:17.105Z,35776
2019-03-22T09:43:18.596Z,35552
2019-03-22T09:44:19.958Z,40576
2019-03-22T09:45:21.461Z,40512
2019-03-22T09:46:22.913Z,47200
2019-03-22T09:47:24.428Z,50272
2019-03-22T09:48:25.829Z,32896
2019-03-22T09:49:27.232Z,49184
2019-03-22T09:50:28.675Z,48352
2019-03-22T09:51:30.213Z,47200
2019-03-22T09:52:33.669Z,54368
2019-03-22T09:53:33.015Z,45984
2019-03-22T09:54:34.443Z,48064
2019-03-22T09:55:35.873Z,51840
2019-03-22T09:56:46.489Z,57952
2019-03-22T09:57:38.704Z,53856
2019-03-22T09:58:40.081Z,53568
2019-03-22T09:59:41.492Z,56576
2019-03-22T10:00:42.938Z,47584
2019-03-22T10:01:44.452Z,47360
2019-03-22T10:02:45.871Z,52160
2019-03-22T10:03:47.230Z,53088
2019-03-22T10:04:48.620Z,56128
2019-03-22T10:05:50.099Z,49760
2019-03-22T10:06:51.598Z,34016
2019-03-22T10:07:53.073Z,45920
2019-03-22T10:08:54.436Z,44960
2019-03-22T10:09:55.935Z,42976
2019-03-22T10:10:57.337Z,45504
2019-03-22T10:11:58.824Z,69248
2019-03-22T10:13:00.349Z,61856
2019-03-22T10:14:01.836Z,52320
2019-03-22T10:15:03.263Z,58752
2019-03-22T10:16:04.707Z,64992
2019-03-22T10:17:06.254Z,60704
2019-03-22T10:18:07.641Z,68512
2019-03-22T10:19:09.145Z,65792
2019-03-22T10:20:10.592Z,62688
2019-03-22T10:21:21.860Z,66240
2019-03-22T10:22:13.439Z,69472
2019-03-22T10:23:14.891Z,68096
2019-03-22T10:24:16.303Z,74400
2019-03-22T10:25:17.739Z,67168
2019-03-22T10:26:19.184Z,74624
2019-03-22T10:27:20.604Z,72992
2019-03-22T10:28:22.105Z,71776
2019-03-22T10:29:23.567Z,69632
2019-03-22T10:30:24.989Z,65280
2019-03-22T10:31:36.584Z,64608
2019-03-22T10:32:27.809Z,67520
2019-03-22T10:33:29.276Z,70304
2019-03-22T10:34:30.775Z,69280
2019-03-22T10:35:32.483Z,60800
2019-03-22T10:36:33.929Z,56064
2019-03-22T10:37:35.378Z,57728
2019-03-22T10:38:36.883Z,62400
2019-03-22T10:39:38.466Z,63392
2019-03-22T10:40:39.899Z,57600
2019-03-22T10:41:41.313Z,55072
2019-03-22T10:42:42.749Z,54592
2019-03-22T10:43:44.151Z,57312
2019-03-22T10:44:45.683Z,59232
2019-03-22T10:45:48.104Z,58144
2019-03-22T10:46:49.393Z,62208
2019-03-22T10:47:50.847Z,29216
2019-03-22T10:48:52.274Z,59200
2019-03-22T10:49:53.791Z,65376
2019-03-22T10:50:55.260Z,66272
2019-03-22T10:51:58.057Z,68320
2019-03-22T10:52:58.231Z,67008
2019-03-22T10:53:59.698Z,69248
2019-03-22T10:55:17.413Z,70464
2019-03-22T10:56:02.643Z,65952
2019-03-22T10:57:04.129Z,63520
2019-03-22T10:58:19.567Z,68288
2019-03-22T10:59:06.975Z,69888
2019-03-22T11:00:08.503Z,68128
2019-03-22T11:01:10.042Z,66880
2019-03-22T11:02:11.480Z,63232
2019-03-22T11:03:12.994Z,47488
2019-03-22T11:04:14.461Z,27776
2019-03-22T11:05:15.925Z,13256
2019-03-22T11:06:25.815Z,9908
2019-03-22T11:07:18.811Z,9576
2019-03-22T11:08:20.302Z,9388
2019-03-22T11:09:21.788Z,9232
2019-03-22T11:10:23.244Z,9132
2019-03-22T11:11:24.705Z,9000
2019-03-22T11:12:26.172Z,8936
2019-03-22T11:13:27.642Z,8908
2019-03-22T11:14:29.095Z,8796
2019-03-22T11:15:30.519Z,8700
2019-03-22T11:16:32.031Z,8796
2019-03-22T11:17:33.525Z,8748
2019-03-22T11:18:37.630Z,8704
2019-03-22T11:19:36.403Z,8724
2019-03-22T11:20:37.898Z,8700
2019-03-22T11:21:39.314Z,8620
2019-03-22T11:22:40.794Z,8472
2019-03-22T11:23:42.203Z,8572
2019-03-22T11:24:43.610Z,8496
2019-03-22T11:25:45.074Z,8432
2019-03-22T11:26:46.575Z,7940
2019-03-22T11:27:48.053Z,7572
2019-03-22T11:28:49.467Z,7500
2019-03-22T11:29:50.891Z,7628
2019-03-22T11:30:52.301Z,7504
2019-03-22T11:31:53.722Z,7748
2019-03-22T11:32:55.182Z,7612
2019-03-22T11:33:56.659Z,7732
2019-03-22T11:34:58.076Z,7656
2019-03-22T11:35:59.587Z,7704
2019-03-22T11:37:00.993Z,7820
2019-03-22T11:38:02.486Z,7792
2019-03-22T11:39:03.963Z,7656
2019-03-22T11:40:05.443Z,7636
2019-03-22T11:41:06.882Z,7620
2019-03-22T11:42:08.465Z,7740
2019-03-22T11:43:09.915Z,7848
2019-03-22T11:44:11.362Z,7816
2019-03-22T11:45:12.800Z,7872
2019-03-22T11:46:14.259Z,7908
2019-03-22T11:47:15.753Z,7820
2019-03-22T11:48:17.149Z,7844
2019-03-22T11:49:18.584Z,7756
2019-03-22T11:50:19.998Z,7836
2019-03-22T11:51:21.448Z,7864
2019-03-22T11:52:22.963Z,7784
2019-03-22T11:53:26.958Z,7944
2019-03-22T11:54:29.130Z,7840
2019-03-22T11:55:30.724Z,7732
2019-03-22T11:56:32.204Z,7768
2019-03-22T11:57:33.670Z,7732
2019-03-22T11:58:35.086Z,7768
2019-03-22T11:59:36.565Z,7768
2019-03-22T12:00:37.971Z,7768
2019-03-22T12:01:39.372Z,7768
2019-03-22T12:02:40.808Z,7696
2019-03-22T12:03:42.212Z,7748
2019-03-22T12:04:43.715Z,7736
2019-03-22T12:05:45.211Z,7760
2019-03-22T12:06:46.662Z,7752
2019-03-22T12:07:48.136Z,7784
2019-03-22T12:08:50.219Z,7716
2019-03-22T12:09:51.639Z,7720
2019-03-22T12:10:53.160Z,7564
2019-03-22T12:11:54.598Z,7460
2019-03-22T12:12:56.042Z,7468
2019-03-22T12:13:57.450Z,7500
2019-03-22T12:14:58.859Z,7476
2019-03-22T12:16:00.295Z,7528
2019-03-22T12:17:01.763Z,7520
2019-03-22T12:18:03.164Z,7424
2019-03-22T12:19:04.598Z,7352
2019-03-22T12:20:06.041Z,7416
2019-03-22T12:21:07.450Z,7392
2019-03-22T12:22:08.880Z,7528
2019-03-22T12:23:10.340Z,7476
2019-03-22T12:24:11.825Z,7396
2019-03-22T12:25:13.283Z,7324
2019-03-22T12:26:14.752Z,7356
2019-03-22T12:27:16.203Z,7396
2019-03-22T12:28:17.607Z,7388
2019-03-22T12:29:19.021Z,7512
2019-03-22T12:30:20.478Z,7552
2019-03-22T12:31:21.889Z,7520
2019-03-22T12:32:31.840Z,7504
2019-03-22T12:33:24.724Z,7496
2019-03-22T12:34:26.123Z,7416
2019-03-22T12:35:27.657Z,7388
2019-03-22T12:36:29.080Z,7372
2019-03-22T12:37:30.480Z,7308
2019-03-22T12:38:31.935Z,7244
2019-03-22T12:39:33.381Z,7180
2019-03-22T12:40:34.850Z,6972
2019-03-22T12:41:36.355Z,6900
2019-03-22T12:42:37.824Z,6904
2019-03-22T12:43:39.334Z,6916
2019-03-22T12:44:40.803Z,6832
2019-03-22T12:45:42.306Z,6924
2019-03-22T12:46:43.908Z,6808
2019-03-22T12:47:45.347Z,6632
2019-03-22T12:48:46.806Z,6580
2019-03-22T12:49:48.235Z,6780
2019-03-22T12:50:50.390Z,6808
2019-03-22T12:51:51.834Z,6788
2019-03-22T12:52:53.293Z,6748
2019-03-22T12:53:54.748Z,6716
2019-03-22T12:54:56.151Z,6692
2019-03-22T12:55:57.589Z,6660
2019-03-22T12:56:59.072Z,6616
2019-03-22T12:58:00.438Z,6588
2019-03-22T12:59:01.874Z,6564
2019-03-22T13:00:03.351Z,6532
2019-03-22T13:01:04.797Z,6508
2019-03-22T13:02:06.338Z,6472
2019-03-22T13:03:07.863Z,6448
2019-03-22T13:04:09.321Z,6420
2019-03-22T13:05:10.837Z,6372
2019-03-22T13:06:12.262Z,6356
2019-03-22T13:07:13.720Z,6316
2019-03-22T13:08:15.216Z,6272
2019-03-22T13:09:16.657Z,6256
2019-03-22T13:10:18.151Z,6224
2019-03-22T13:11:19.643Z,6192
2019-03-22T13:12:21.132Z,6172
2019-03-22T13:13:22.645Z,6156
2019-03-22T13:14:24.120Z,6128
2019-03-22T13:15:25.588Z,6096
2019-03-22T13:16:27.063Z,6056
2019-03-22T13:17:28.470Z,6032
2019-03-22T13:18:29.922Z,6016
2019-03-22T13:19:31.393Z,5988
2019-03-22T13:20:32.813Z,5996
2019-03-22T13:21:34.337Z,5912
2019-03-22T13:22:35.832Z,6012
2019-03-22T13:23:37.318Z,6008
2019-03-22T13:24:38.806Z,5908
2019-03-22T13:25:40.285Z,5936
2019-03-22T13:26:41.729Z,5088
2019-03-22T13:27:43.105Z,5892
2019-03-22T13:28:44.516Z,5712
2019-03-22T13:29:45.922Z,5732
2019-03-22T13:30:47.327Z,5672
