createdAt,value
2022-08-04T00:01:23.704Z,100.00
2022-08-04T00:03:55.517Z,100.00
2022-08-04T00:06:25.459Z,100.00
2022-08-04T00:08:56.538Z,100.00
2022-08-04T00:11:25.225Z,100.00
2022-08-04T00:14:03.273Z,100.00
2022-08-04T00:16:38.526Z,100.00
2022-08-04T00:19:08.418Z,100.00
2022-08-04T00:21:37.734Z,100.00
2022-08-04T00:24:11.969Z,100.00
2022-08-04T00:26:41.202Z,100.00
2022-08-04T00:29:09.207Z,100.00
2022-08-04T00:31:56.379Z,100.00
2022-08-04T00:34:25.627Z,100.00
2022-08-04T00:36:53.689Z,100.00
2022-08-04T00:39:23.666Z,100.00
2022-08-04T00:41:56.784Z,100.00
2022-08-04T00:44:28.294Z,100.00
2022-08-04T00:47:06.167Z,100.00
2022-08-04T00:49:58.017Z,100.00
2022-08-04T00:52:38.100Z,100.00
2022-08-04T00:55:12.519Z,100.00
2022-08-04T00:57:50.464Z,100.00
2022-08-04T01:00:18.684Z,100.00
2022-08-04T01:02:50.902Z,100.00
2022-08-04T01:05:21.924Z,100.00
2022-08-04T01:08:02.440Z,100.00
2022-08-04T01:10:36.962Z,100.00
2022-08-04T01:13:15.400Z,100.00
2022-08-04T01:15:57.135Z,100.00
2022-08-04T01:18:31.943Z,100.00
2022-08-04T01:21:07.561Z,100.00
2022-08-04T01:23:50.553Z,100.00
2022-08-04T01:26:43.994Z,100.00
2022-08-04T01:29:24.646Z,100.00
2022-08-04T01:32:02.019Z,100.00
2022-08-04T01:34:32.391Z,100.00
2022-08-04T01:37:01.599Z,100.00
2022-08-04T01:39:44.526Z,100.00
2022-08-04T01:42:12.939Z,100.00
2022-08-04T01:45:01.119Z,100.00
2022-08-04T01:47:30.361Z,100.00
2022-08-04T01:50:01.414Z,100.00
2022-08-04T01:52:29.403Z,100.00
2022-08-04T01:54:57.505Z,100.00
2022-08-04T01:57:38.576Z,100.00
2022-08-04T02:00:09.832Z,100.00
2022-08-04T02:02:38.218Z,100.00
2022-08-04T02:05:06.572Z,100.00
2022-08-04T02:07:41.809Z,100.00
2022-08-04T02:10:12.012Z,100.00
2022-08-04T02:12:44.216Z,100.00
2022-08-04T02:15:15.135Z,100.00
2022-08-04T02:17:46.521Z,100.00
2022-08-04T02:20:17.092Z,100.00
2022-08-04T02:22:47.922Z,100.00
2022-08-04T02:25:17.746Z,100.00
2022-08-04T02:28:00.371Z,100.00
2022-08-04T02:30:33.238Z,100.00
2022-08-04T02:33:02.912Z,100.00
2022-08-04T02:35:30.954Z,100.00
2022-08-04T02:38:01.839Z,100.00
2022-08-04T02:40:29.845Z,100.00
2022-08-04T02:42:57.907Z,100.00
2022-08-04T02:45:26.743Z,100.00
2022-08-04T02:48:23.705Z,100.00
2022-08-04T02:50:44.427Z,100.00
2022-08-04T02:53:13.970Z,100.00
2022-08-04T02:55:42.197Z,100.00
2022-08-04T02:58:21.399Z,100.00
2022-08-04T03:00:49.738Z,100.00
2022-08-04T03:03:21.504Z,100.00
2022-08-04T03:06:01.667Z,100.00
2022-08-04T03:08:43.778Z,100.00
2022-08-04T03:11:23.840Z,100.00
2022-08-04T03:14:10.458Z,100.00
2022-08-04T03:16:47.191Z,100.00
2022-08-04T03:19:39.027Z,100.00
2022-08-04T03:22:30.666Z,100.00
2022-08-04T03:25:06.893Z,100.00
2022-08-04T03:27:55.617Z,100.00
2022-08-04T03:30:24.803Z,100.00
2022-08-04T03:33:25.985Z,100.00
2022-08-04T03:36:02.846Z,100.00
2022-08-04T03:38:41.532Z,100.00
2022-08-04T03:41:51.823Z,100.00
2022-08-04T03:44:31.217Z,100.00
2022-08-04T03:47:08.630Z,100.00
2022-08-04T03:49:41.094Z,100.00
2022-08-04T03:52:27.954Z,100.00
2022-08-04T03:55:12.509Z,100.00
2022-08-04T03:57:53.556Z,100.00
2022-08-04T04:00:21.660Z,100.00
2022-08-04T04:03:07.396Z,100.00
2022-08-04T04:06:02.160Z,100.00
2022-08-04T04:08:54.780Z,100.00
2022-08-04T04:11:55.306Z,100.00
2022-08-04T04:14:28.599Z,100.00
2022-08-04T04:17:00.292Z,100.00
2022-08-04T04:19:34.960Z,100.00
2022-08-04T04:22:06.434Z,100.00
2022-08-04T04:24:35.247Z,100.00
2022-08-04T04:27:07.866Z,100.00
2022-08-04T04:29:52.412Z,100.00
2022-08-04T04:32:24.815Z,100.00
2022-08-04T04:35:00.911Z,100.00
2022-08-04T04:37:33.524Z,100.00
2022-08-04T04:40:05.191Z,100.00
2022-08-04T04:42:40.266Z,100.00
2022-08-04T04:45:16.465Z,100.00
2022-08-04T04:48:08.536Z,100.00
2022-08-04T04:50:38.220Z,96.28
2022-08-04T04:53:08.340Z,88.35
2022-08-04T04:55:36.722Z,100.00
2022-08-04T04:58:06.089Z,95.73
2022-08-04T05:00:35.920Z,92.15
2022-08-04T05:03:13.909Z,88.99
2022-08-04T05:05:44.884Z,86.46
2022-08-04T05:08:43.576Z,80.41
2022-08-04T05:11:18.935Z,76.33
2022-08-04T05:14:38.857Z,73.82
2022-08-04T05:16:38.474Z,72.63
2022-08-04T05:19:09.962Z,75.36
2022-08-04T05:21:39.616Z,75.28
2022-08-04T05:24:08.181Z,90.76
2022-08-04T05:26:36.851Z,100.00
2022-08-04T05:29:08.241Z,100.00
2022-08-04T05:31:37.783Z,100.00
2022-08-04T05:34:07.083Z,100.00
2022-08-04T05:36:41.508Z,100.00
2022-08-04T05:39:13.466Z,100.00
2022-08-04T05:41:45.300Z,100.00
2022-08-04T05:44:15.808Z,100.00
2022-08-04T05:46:43.937Z,100.00
2022-08-04T05:49:12.702Z,100.00
2022-08-04T05:51:47.779Z,100.00
2022-08-04T05:54:16.015Z,100.00
2022-08-04T05:56:44.109Z,100.00
2022-08-04T05:59:12.185Z,100.00
2022-08-04T06:01:55.540Z,100.00
2022-08-04T06:04:24.229Z,100.00
2022-08-04T06:06:52.234Z,100.00
2022-08-04T06:09:20.259Z,100.00
2022-08-04T06:12:00.433Z,100.00
2022-08-04T06:14:33.778Z,100.00
2022-08-04T06:17:03.415Z,100.00
2022-08-04T06:20:00.623Z,100.00
2022-08-04T06:22:19.585Z,100.00
2022-08-04T06:24:48.102Z,100.00
2022-08-04T06:27:16.103Z,100.00
2022-08-04T06:29:51.264Z,100.00
2022-08-04T06:32:34.760Z,100.00
2022-08-04T06:35:06.065Z,100.00
2022-08-04T06:37:42.247Z,100.00
2022-08-04T06:40:29.934Z,100.00
2022-08-04T06:43:01.164Z,100.00
2022-08-04T06:45:29.324Z,100.00
2022-08-04T06:47:58.735Z,100.00
2022-08-04T06:51:30.429Z,100.00
2022-08-04T06:53:14.973Z,100.00
2022-08-04T06:55:44.098Z,100.00
2022-08-04T06:58:12.413Z,100.00
2022-08-04T07:00:40.750Z,100.00
2022-08-04T07:03:10.283Z,100.00
2022-08-04T07:05:38.337Z,100.00
2022-08-04T07:08:06.398Z,100.00
2022-08-04T07:10:34.451Z,100.00
2022-08-04T07:13:02.498Z,100.00
2022-08-04T07:15:30.540Z,100.00
2022-08-04T07:18:01.433Z,100.00
2022-08-04T07:20:35.478Z,100.00
2022-08-04T07:23:04.728Z,95.61
2022-08-04T07:26:01.064Z,96.18
2022-08-04T07:28:20.930Z,91.08
2022-08-04T07:30:49.202Z,89.25
2022-08-04T07:33:17.278Z,83.64
2022-08-04T07:36:05.818Z,94.65
2022-08-04T07:38:37.935Z,91.33
2022-08-04T07:44:03.513Z,94.88
2022-08-04T07:46:31.838Z,99.56
2022-08-04T07:49:01.078Z,86.28
2022-08-04T07:51:30.928Z,83.70
2022-08-04T07:54:00.294Z,76.11
2022-08-04T07:56:28.316Z,77.97
2022-08-04T07:58:56.385Z,75.33
2022-08-04T08:01:24.436Z,75.27
2022-08-04T08:03:52.707Z,77.56
2022-08-04T08:06:32.316Z,76.29
2022-08-04T08:09:13.150Z,71.77
2022-08-04T08:12:37.369Z,69.96
2022-08-04T08:14:31.480Z,68.72
2022-08-04T08:16:59.766Z,79.58
2022-08-04T08:19:27.774Z,70.05
2022-08-04T08:21:59.588Z,69.83
2022-08-04T08:24:29.730Z,70.78
2022-08-04T08:26:57.860Z,67.44
2022-08-04T08:29:26.074Z,69.26
2022-08-04T08:31:58.238Z,66.92
2022-08-04T08:34:29.123Z,69.26
2022-08-04T08:36:59.355Z,65.97
2022-08-04T08:39:30.174Z,63.48
2022-08-04T08:42:13.050Z,66.65
2022-08-04T08:44:57.988Z,60.50
2022-08-04T08:47:29.613Z,59.37
2022-08-04T08:50:19.782Z,58.44
2022-08-04T08:53:02.590Z,60.17
2022-08-04T08:55:37.971Z,61.62
2022-08-04T08:58:13.113Z,56.23
2022-08-04T09:00:43.804Z,56.09
2022-08-04T09:03:28.662Z,53.00
2022-08-04T09:06:06.581Z,55.52
2022-08-04T09:08:49.828Z,53.26
2022-08-04T09:11:20.215Z,55.29
2022-08-04T09:13:49.612Z,53.44
2022-08-04T09:16:18.489Z,54.27
2022-08-04T09:18:48.444Z,54.44
2022-08-04T09:21:18.727Z,53.71
2022-08-04T09:23:47.963Z,50.07
2022-08-04T09:26:17.414Z,52.22
2022-08-04T09:28:54.054Z,51.78
2022-08-04T09:31:23.778Z,48.09
2022-08-04T09:33:53.079Z,48.89
2022-08-04T09:36:27.356Z,49.03
2022-08-04T09:39:01.742Z,51.80
2022-08-04T09:41:49.530Z,52.91
2022-08-04T09:44:49.905Z,49.28
2022-08-04T09:47:12.553Z,47.72
2022-08-04T09:49:41.538Z,45.91
2022-08-04T09:52:11.394Z,45.44
2022-08-04T09:57:36.304Z,43.01
2022-08-04T10:00:06.559Z,44.05
2022-08-04T10:02:46.505Z,42.45
2022-08-04T10:05:16.199Z,41.43
2022-08-04T10:08:04.624Z,42.24
2022-08-04T10:10:40.040Z,41.53
2022-08-04T10:13:15.560Z,41.18
2022-08-04T10:15:47.004Z,41.65
2022-08-04T10:18:21.042Z,40.15
2022-08-04T10:21:08.068Z,40.18
2022-08-04T10:23:56.405Z,37.45
2022-08-04T10:26:30.752Z,37.79
2022-08-04T10:29:01.227Z,37.51
2022-08-04T10:31:31.813Z,37.04
2022-08-04T10:34:01.474Z,38.54
2022-08-04T10:36:29.951Z,37.01
2022-08-04T10:38:58.867Z,36.72
2022-08-04T10:41:29.001Z,35.76
2022-08-04T10:44:00.270Z,34.41
2022-08-04T10:46:34.995Z,34.31
2022-08-04T10:49:04.244Z,36.11
2022-08-04T10:51:57.818Z,34.21
2022-08-04T10:54:26.167Z,33.96
2022-08-04T10:56:56.901Z,33.02
2022-08-04T10:59:26.234Z,32.46
2022-08-04T11:02:01.891Z,32.07
2022-08-04T11:04:32.833Z,32.06
2022-08-04T11:07:00.909Z,32.46
2022-08-04T11:09:30.009Z,33.02
2022-08-04T11:12:01.354Z,32.47
2022-08-04T11:14:32.195Z,32.41
2022-08-04T11:17:02.314Z,32.40
2022-08-04T11:19:45.255Z,32.35
2022-08-04T11:22:20.069Z,32.38
2022-08-04T11:24:51.568Z,32.55
2022-08-04T11:27:21.873Z,32.43
2022-08-04T11:29:52.546Z,32.28
2022-08-04T11:32:22.498Z,31.13
2022-08-04T11:34:52.659Z,30.62
2022-08-04T11:37:22.903Z,30.89
2022-08-04T11:39:51.875Z,31.32
2022-08-04T11:42:21.320Z,32.09
2022-08-04T11:44:49.580Z,32.17
2022-08-04T11:47:25.741Z,31.69
2022-08-04T11:49:57.425Z,32.51
2022-08-04T11:52:26.377Z,32.53
2022-08-04T11:54:54.594Z,31.93
2022-08-04T11:57:25.792Z,31.70
2022-08-04T12:00:07.511Z,31.02
2022-08-04T12:02:55.797Z,31.29
2022-08-04T12:05:36.812Z,30.15
2022-08-04T12:08:12.484Z,31.76
2022-08-04T12:10:43.124Z,29.52
2022-08-04T12:13:17.425Z,29.30
2022-08-04T12:15:53.504Z,28.81
2022-08-04T12:18:24.692Z,29.00
2022-08-04T12:20:54.814Z,29.03
2022-08-04T12:23:24.161Z,29.31
2022-08-04T12:25:53.556Z,27.64
2022-08-04T12:28:24.680Z,27.98
2022-08-04T12:31:00.106Z,28.45
2022-08-04T12:34:02.743Z,29.31
2022-08-04T12:36:26.141Z,29.42
2022-08-04T12:38:57.343Z,29.98
2022-08-04T12:41:27.060Z,28.61
2022-08-04T12:43:55.530Z,27.78
2022-08-04T12:46:23.931Z,28.87
2022-08-04T12:48:53.487Z,28.75
2022-08-04T12:51:31.030Z,28.41
2022-08-04T12:54:12.223Z,28.92
2022-08-04T12:56:40.713Z,28.61
2022-08-04T12:59:12.725Z,28.07
2022-08-04T13:02:06.778Z,29.36
2022-08-04T13:04:30.761Z,29.09
2022-08-04T13:06:59.159Z,28.56
2022-08-04T13:09:33.169Z,28.31
2022-08-04T13:12:03.398Z,27.98
2022-08-04T13:14:33.253Z,27.86
2022-08-04T13:17:01.838Z,28.11
2022-08-04T13:19:31.256Z,29.10
2022-08-04T13:22:09.428Z,28.26
2022-08-04T13:24:56.985Z,27.29
2022-08-04T13:27:25.671Z,28.08
2022-08-04T13:29:59.457Z,28.48
2022-08-04T13:32:31.841Z,29.12
2022-08-04T13:35:01.437Z,27.84
2022-08-04T13:37:32.008Z,28.11
2022-08-04T13:40:00.008Z,27.79
2022-08-04T13:42:28.359Z,27.45
2022-08-04T13:44:57.603Z,27.74
2022-08-04T13:47:27.938Z,26.99
2022-08-04T13:50:15.248Z,27.71
2022-08-04T13:52:43.629Z,27.59
2022-08-04T13:55:19.248Z,28.32
2022-08-04T13:57:47.389Z,27.53
2022-08-04T14:00:17.003Z,27.93
2022-08-04T14:03:00.666Z,28.18
2022-08-04T14:05:35.394Z,26.99
2022-08-04T14:08:19.766Z,28.00
2022-08-04T14:10:54.744Z,27.55
2022-08-04T14:13:29.973Z,27.55
2022-08-04T14:16:16.068Z,27.21
2022-08-04T14:18:44.055Z,27.48
2022-08-04T14:21:13.753Z,26.45
2022-08-04T14:23:47.156Z,26.22
2022-08-04T14:26:17.223Z,26.89
2022-08-04T14:29:25.404Z,27.18
2022-08-04T14:31:33.496Z,27.74
2022-08-04T14:34:09.783Z,28.01
2022-08-04T14:37:16.405Z,27.77
2022-08-04T14:39:39.168Z,27.51
2022-08-04T14:42:07.474Z,27.70
2022-08-04T14:44:39.634Z,28.38
2022-08-04T14:47:13.266Z,27.39
2022-08-04T14:49:41.702Z,27.59
2022-08-04T14:52:23.618Z,27.80
2022-08-04T14:54:51.784Z,26.98
2022-08-04T14:57:19.983Z,26.91
2022-08-04T14:59:59.772Z,27.35
2022-08-04T15:02:30.571Z,27.71
2022-08-04T15:04:58.758Z,27.71
2022-08-04T15:07:29.766Z,28.48
2022-08-04T15:09:57.986Z,28.36
2022-08-04T15:12:26.014Z,27.90
2022-08-04T15:14:54.179Z,27.65
2022-08-04T15:17:29.108Z,27.11
2022-08-04T15:19:58.512Z,27.70
2022-08-04T15:22:28.258Z,26.47
2022-08-04T15:24:56.543Z,27.57
2022-08-04T15:27:25.408Z,28.24
2022-08-04T15:29:59.644Z,27.87
2022-08-04T15:32:29.658Z,28.03
2022-08-04T15:35:02.682Z,27.59
2022-08-04T15:37:32.519Z,27.42
2022-08-04T15:40:02.267Z,26.88
2022-08-04T15:42:31.983Z,27.94
2022-08-04T15:45:13.070Z,28.50
2022-08-04T15:47:41.084Z,27.69
2022-08-04T15:50:10.121Z,28.62
2022-08-04T15:53:01.154Z,29.06
2022-08-04T15:55:40.651Z,29.29
2022-08-04T15:58:09.457Z,29.08
2022-08-04T16:00:56.038Z,27.89
2022-08-04T16:03:59.302Z,28.20
2022-08-04T16:06:53.155Z,29.32
2022-08-04T16:09:21.998Z,28.52
2022-08-04T16:11:51.439Z,28.63
2022-08-04T16:14:19.510Z,28.75
2022-08-04T16:16:49.113Z,28.79
2022-08-04T16:19:24.378Z,28.87
2022-08-04T16:21:53.087Z,29.12
2022-08-04T16:24:25.254Z,29.94
2022-08-04T16:26:56.518Z,29.88
2022-08-04T16:29:28.581Z,29.17
2022-08-04T16:32:10.586Z,28.89
2022-08-04T16:34:50.245Z,29.70
2022-08-04T16:37:23.363Z,29.23
2022-08-04T16:39:52.031Z,29.34
2022-08-04T16:42:31.528Z,29.61
2022-08-04T16:45:00.072Z,29.11
2022-08-04T16:47:46.543Z,29.79
2022-08-04T16:50:15.035Z,29.78
2022-08-04T16:52:43.755Z,29.63
2022-08-04T16:55:11.880Z,29.89
2022-08-04T16:57:41.252Z,29.96
2022-08-04T17:00:10.062Z,30.24
2022-08-04T17:02:38.160Z,30.25
2022-08-04T17:05:08.163Z,29.86
2022-08-04T17:08:02.169Z,30.32
2022-08-04T17:10:39.043Z,29.89
2022-08-04T17:14:02.054Z,30.27
2022-08-04T17:16:18.474Z,29.44
2022-08-04T17:18:47.557Z,29.52
2022-08-04T17:21:16.826Z,29.01
2022-08-04T17:24:15.573Z,29.56
2022-08-04T17:26:39.972Z,28.87
2022-08-04T17:29:10.944Z,28.58
2022-08-04T17:31:40.714Z,27.46
2022-08-04T17:34:15.721Z,28.30
2022-08-04T17:36:44.851Z,28.08
2022-08-04T17:39:17.062Z,29.37
2022-08-04T17:44:38.106Z,28.87
2022-08-04T17:47:17.623Z,29.00
2022-08-04T17:49:53.246Z,29.10
2022-08-04T17:52:41.464Z,29.16
2022-08-04T17:55:16.523Z,28.85
2022-08-04T18:00:39.636Z,29.92
2022-08-04T18:03:09.229Z,29.79
2022-08-04T18:06:02.037Z,30.50
2022-08-04T18:08:34.639Z,31.16
2022-08-04T18:11:03.899Z,31.00
2022-08-04T18:13:42.918Z,32.33
2022-08-04T18:16:23.031Z,33.65
2022-08-04T18:19:06.664Z,33.55
2022-08-04T18:21:34.665Z,34.56
2022-08-04T18:24:15.302Z,35.66
2022-08-04T18:26:45.824Z,36.61
2022-08-04T18:32:03.327Z,37.89
2022-08-04T18:34:31.385Z,39.46
2022-08-04T18:36:59.764Z,39.63
2022-08-04T18:40:17.220Z,40.40
2022-08-04T18:42:17.957Z,40.48
2022-08-04T18:44:52.579Z,40.48
2022-08-04T18:47:23.394Z,40.61
2022-08-04T18:51:00.755Z,42.27
2022-08-04T18:52:45.323Z,42.13
2022-08-04T18:55:51.697Z,45.89
2022-08-04T18:58:07.280Z,53.37
2022-08-04T19:00:45.179Z,59.84
2022-08-04T19:03:16.543Z,63.26
2022-08-04T19:05:50.269Z,67.22
2022-08-04T19:08:34.479Z,68.60
2022-08-04T19:11:37.204Z,74.29
2022-08-04T19:13:54.596Z,66.95
2022-08-04T19:16:26.549Z,67.72
2022-08-04T19:18:56.074Z,72.04
2022-08-04T19:22:00.647Z,74.63
2022-08-04T19:24:31.676Z,78.75
2022-08-04T19:27:07.383Z,76.09
2022-08-04T19:29:37.601Z,74.83
2022-08-04T19:32:14.352Z,83.17
2022-08-04T19:34:45.988Z,81.29
2022-08-04T19:37:56.771Z,85.13
2022-08-04T19:40:04.633Z,88.53
2022-08-04T19:42:32.894Z,88.79
2022-08-04T19:45:00.929Z,92.00
2022-08-04T19:48:21.577Z,96.17
2022-08-04T19:50:19.675Z,94.46
2022-08-04T19:52:51.904Z,99.02
2022-08-04T19:55:22.267Z,100.00
2022-08-04T19:57:51.194Z,100.00
2022-08-04T20:00:33.450Z,100.00
2022-08-04T20:03:02.764Z,100.00
2022-08-04T20:05:52.576Z,100.00
2022-08-04T20:08:20.687Z,100.00
2022-08-04T20:10:51.814Z,100.00
2022-08-04T20:13:20.374Z,100.00
2022-08-04T20:15:57.369Z,100.00
2022-08-04T20:18:36.062Z,100.00
2022-08-04T20:21:19.567Z,100.00
2022-08-04T20:23:52.456Z,100.00
2022-08-04T20:26:20.716Z,100.00
2022-08-04T20:28:51.630Z,100.00
2022-08-04T20:31:20.523Z,100.00
2022-08-04T20:33:53.696Z,100.00
2022-08-04T20:36:24.964Z,100.00
2022-08-04T20:38:54.564Z,100.00
2022-08-04T20:41:22.746Z,100.00
2022-08-04T20:43:51.099Z,100.00
2022-08-04T20:46:29.042Z,100.00
2022-08-04T20:48:58.037Z,100.00
2022-08-04T20:54:22.973Z,100.00
2022-08-04T20:56:55.455Z,100.00
2022-08-04T20:59:23.445Z,100.00
2022-08-04T21:01:53.757Z,100.00
2022-08-04T21:04:35.700Z,100.00
2022-08-04T21:07:06.333Z,100.00
2022-08-04T21:09:37.859Z,100.00
2022-08-04T21:12:28.347Z,100.00
2022-08-04T21:14:57.831Z,100.00
2022-08-04T21:17:59.559Z,100.00
2022-08-04T21:20:14.115Z,100.00
2022-08-04T21:22:51.153Z,100.00
2022-08-04T21:25:19.411Z,100.00
2022-08-04T21:27:49.744Z,100.00
2022-08-04T21:30:26.016Z,100.00
2022-08-04T21:32:54.962Z,100.00
2022-08-04T21:35:30.830Z,100.00
2022-08-04T21:38:17.249Z,100.00
2022-08-04T21:40:53.563Z,100.00
2022-08-04T21:43:23.650Z,100.00
2022-08-04T21:45:55.620Z,100.00
2022-08-04T21:48:27.490Z,100.00
2022-08-04T21:50:56.020Z,100.00
2022-08-04T21:53:27.695Z,100.00
2022-08-04T21:56:05.638Z,100.00
2022-08-04T21:58:36.199Z,100.00
2022-08-04T22:01:06.079Z,100.00
2022-08-04T22:03:52.350Z,100.00
2022-08-04T22:06:28.371Z,100.00
2022-08-04T22:08:58.504Z,100.00
2022-08-04T22:11:27.571Z,100.00
2022-08-04T22:14:15.519Z,100.00
2022-08-04T22:16:44.949Z,100.00
2022-08-04T22:19:13.547Z,100.00
2022-08-04T22:21:46.694Z,100.00
2022-08-04T22:24:16.271Z,100.00
2022-08-04T22:26:44.427Z,100.00
2022-08-04T22:29:14.634Z,100.00
2022-08-04T22:31:55.680Z,100.00
2022-08-04T22:34:25.273Z,100.00
2022-08-04T22:36:53.745Z,100.00
2022-08-04T22:39:27.486Z,100.00
2022-08-04T22:42:03.802Z,100.00
2022-08-04T22:44:33.276Z,100.00
2022-08-04T22:47:01.738Z,100.00
2022-08-04T22:49:31.734Z,100.00
2022-08-04T22:52:02.881Z,100.00
2022-08-04T22:54:39.447Z,100.00
2022-08-04T22:57:08.733Z,100.00
2022-08-04T22:59:42.839Z,100.00
2022-08-04T23:02:11.135Z,100.00
2022-08-04T23:04:39.158Z,100.00
2022-08-04T23:07:09.588Z,100.00
2022-08-04T23:09:50.661Z,100.00
2022-08-04T23:12:27.473Z,100.00
2022-08-04T23:14:56.429Z,100.00
2022-08-04T23:17:25.294Z,100.00
2022-08-04T23:19:58.063Z,100.00
2022-08-04T23:22:41.271Z,100.00
2022-08-04T23:25:15.214Z,100.00
2022-08-04T23:27:51.038Z,100.00
2022-08-04T23:30:21.919Z,100.00
2022-08-04T23:32:53.239Z,100.00
2022-08-04T23:35:21.991Z,100.00
2022-08-04T23:37:57.650Z,100.00
2022-08-04T23:40:32.468Z,100.00
2022-08-04T23:43:02.050Z,100.00
2022-08-04T23:46:04.169Z,100.00
2022-08-04T23:48:21.097Z,100.00
2022-08-04T23:50:49.990Z,100.00
2022-08-04T23:53:18.386Z,100.00
2022-08-04T23:55:51.920Z,100.00
2022-08-04T23:58:26.864Z,100.00
