createdAt,value
2018-07-26T00:00:36.629Z,97.00
2018-07-26T00:03:05.004Z,97.00
2018-07-26T00:05:33.372Z,97.00
2018-07-26T00:08:01.962Z,97.00
2018-07-26T00:10:30.510Z,97.00
2018-07-26T00:12:59.036Z,97.00
2018-07-26T00:15:27.639Z,97.00
2018-07-26T00:17:56.092Z,97.00
2018-07-26T00:20:24.682Z,97.00
2018-07-26T00:22:53.196Z,97.00
2018-07-26T00:25:21.769Z,97.00
2018-07-26T00:27:50.451Z,97.00
2018-07-26T00:30:19.005Z,97.00
2018-07-26T00:32:47.350Z,97.00
2018-07-26T00:35:15.690Z,97.00
2018-07-26T00:37:44.029Z,97.00
2018-07-26T00:40:12.419Z,97.00
2018-07-26T00:42:40.776Z,97.00
2018-07-26T00:45:09.124Z,97.00
2018-07-26T00:47:37.463Z,97.00
2018-07-26T00:50:05.864Z,97.00
2018-07-26T00:52:34.250Z,97.00
2018-07-26T00:55:02.667Z,97.00
2018-07-26T00:57:31.012Z,97.00
2018-07-26T00:59:59.345Z,97.00
2018-07-26T01:02:27.760Z,97.00
2018-07-26T01:04:56.119Z,97.00
2018-07-26T01:07:24.569Z,97.00
2018-07-26T01:09:52.910Z,97.00
2018-07-26T01:12:21.294Z,97.00
2018-07-26T01:14:49.932Z,97.00
2018-07-26T01:17:18.726Z,97.00
2018-07-26T01:19:47.092Z,97.00
2018-07-26T01:22:15.436Z,97.00
2018-07-26T01:24:43.779Z,97.00
2018-07-26T01:27:12.155Z,97.00
2018-07-26T01:29:40.512Z,97.00
2018-07-26T01:32:09.018Z,97.00
2018-07-26T01:34:37.379Z,97.00
2018-07-26T01:37:06.036Z,97.00
2018-07-26T01:39:35.362Z,97.00
2018-07-26T01:42:03.749Z,97.00
2018-07-26T01:44:32.200Z,97.00
2018-07-26T01:47:00.682Z,97.00
2018-07-26T01:49:29.091Z,97.00
2018-07-26T01:51:57.502Z,97.00
2018-07-26T01:56:54.011Z,97.00
2018-07-26T01:59:22.383Z,97.00
2018-07-26T02:01:50.830Z,97.00
2018-07-26T02:04:19.199Z,97.00
2018-07-26T02:06:47.642Z,97.00
2018-07-26T02:09:16.027Z,97.00
2018-07-26T02:11:44.417Z,97.00
2018-07-26T02:14:18.073Z,97.00
2018-07-26T02:16:46.464Z,97.00
2018-07-26T02:19:14.849Z,97.00
2018-07-26T02:21:43.238Z,97.00
2018-07-26T02:26:39.655Z,97.00
2018-07-26T02:29:08.029Z,97.00
2018-07-26T02:31:36.400Z,97.00
2018-07-26T02:34:04.908Z,97.00
2018-07-26T02:36:33.255Z,97.00
2018-07-26T02:39:01.631Z,97.00
2018-07-26T02:41:30.028Z,97.00
2018-07-26T02:43:58.418Z,97.00
2018-07-26T02:46:26.765Z,97.00
2018-07-26T02:48:55.115Z,97.00
2018-07-26T02:51:23.508Z,97.00
2018-07-26T02:53:51.869Z,97.00
2018-07-26T02:56:20.246Z,97.00
2018-07-26T02:58:48.664Z,97.00
2018-07-26T03:01:17.020Z,97.00
2018-07-26T03:03:45.384Z,97.00
2018-07-26T03:06:13.780Z,97.00
2018-07-26T03:08:42.244Z,97.00
2018-07-26T03:13:38.724Z,97.00
2018-07-26T03:16:07.098Z,97.00
2018-07-26T03:18:35.534Z,97.00
2018-07-26T03:21:03.999Z,97.00
2018-07-26T03:23:32.296Z,97.00
2018-07-26T03:26:00.680Z,97.00
2018-07-26T03:28:29.084Z,97.00
2018-07-26T03:30:58.135Z,97.00
2018-07-26T03:33:27.624Z,97.00
2018-07-26T03:35:55.985Z,97.00
2018-07-26T03:38:24.365Z,97.00
2018-07-26T03:40:52.707Z,97.00
2018-07-26T03:43:21.083Z,97.00
2018-07-26T03:45:49.421Z,97.00
2018-07-26T03:48:18.563Z,97.00
2018-07-26T03:50:46.930Z,97.00
2018-07-26T03:53:15.400Z,97.00
2018-07-26T03:55:50.464Z,97.00
2018-07-26T03:58:18.929Z,97.00
2018-07-26T04:00:47.296Z,97.00
2018-07-26T04:03:15.739Z,97.00
2018-07-26T04:05:44.070Z,97.00
2018-07-26T04:08:12.413Z,97.00
2018-07-26T04:10:40.785Z,97.00
2018-07-26T04:13:09.167Z,97.00
2018-07-26T04:15:37.916Z,97.00
2018-07-26T04:18:06.926Z,97.00
2018-07-26T04:20:35.704Z,97.00
2018-07-26T04:23:04.047Z,97.00
2018-07-26T04:25:32.514Z,97.00
2018-07-26T04:28:01.582Z,97.00
2018-07-26T04:30:29.987Z,97.00
2018-07-26T04:32:58.398Z,97.00
2018-07-26T04:35:26.766Z,97.00
2018-07-26T04:37:55.733Z,97.00
2018-07-26T04:40:24.089Z,97.00
2018-07-26T04:42:52.470Z,97.00
2018-07-26T04:45:20.841Z,97.00
2018-07-26T04:47:49.208Z,97.00
2018-07-26T04:50:17.596Z,97.00
2018-07-26T04:52:46.014Z,97.00
2018-07-26T04:55:15.044Z,97.00
2018-07-26T04:57:43.660Z,97.00
2018-07-26T05:00:12.076Z,97.00
2018-07-26T05:02:40.763Z,97.00
2018-07-26T05:05:09.212Z,97.00
2018-07-26T05:07:37.578Z,97.00
2018-07-26T05:10:06.131Z,97.00
2018-07-26T05:12:34.525Z,97.00
2018-07-26T05:15:02.961Z,97.00
2018-07-26T05:17:31.320Z,97.00
2018-07-26T05:19:59.676Z,97.00
2018-07-26T05:22:28.106Z,97.00
2018-07-26T05:24:56.495Z,97.00
2018-07-26T05:27:24.904Z,97.00
2018-07-26T05:29:53.337Z,97.00
2018-07-26T05:32:21.753Z,97.00
2018-07-26T05:34:50.159Z,97.00
2018-07-26T05:37:18.611Z,97.00
2018-07-26T05:39:47.795Z,97.00
2018-07-26T05:42:16.212Z,97.00
2018-07-26T05:44:44.708Z,97.00
2018-07-26T05:47:13.326Z,97.00
2018-07-26T05:49:41.712Z,97.00
2018-07-26T05:52:10.090Z,96.50
2018-07-26T05:54:38.479Z,96.50
2018-07-26T05:57:06.904Z,96.90
2018-07-26T05:59:35.271Z,97.00
2018-07-26T06:02:03.853Z,97.00
2018-07-26T06:04:32.252Z,97.00
2018-07-26T06:07:00.629Z,97.00
2018-07-26T06:09:29.029Z,97.00
2018-07-26T06:11:58.418Z,97.00
2018-07-26T06:14:26.799Z,97.00
2018-07-26T06:16:55.144Z,97.00
2018-07-26T06:19:23.499Z,97.00
2018-07-26T06:21:51.943Z,96.00
2018-07-26T06:24:20.274Z,95.00
2018-07-26T06:26:48.649Z,93.30
2018-07-26T06:29:16.974Z,92.00
2018-07-26T06:31:45.324Z,91.00
2018-07-26T06:34:13.706Z,91.00
2018-07-26T06:36:42.045Z,89.90
2018-07-26T06:39:12.026Z,89.00
2018-07-26T06:41:40.604Z,88.80
2018-07-26T06:44:08.991Z,87.60
2018-07-26T06:46:37.437Z,87.00
2018-07-26T06:49:06.261Z,86.70
2018-07-26T06:51:34.618Z,86.30
2018-07-26T06:54:03.058Z,85.20
2018-07-26T06:56:31.511Z,84.60
2018-07-26T06:58:59.974Z,84.30
2018-07-26T07:01:28.383Z,84.50
2018-07-26T07:03:56.756Z,84.20
2018-07-26T07:06:25.152Z,83.00
2018-07-26T07:08:53.537Z,83.10
2018-07-26T07:11:21.900Z,82.20
2018-07-26T07:13:50.280Z,82.10
2018-07-26T07:16:18.636Z,81.50
2018-07-26T07:18:46.995Z,81.30
2018-07-26T07:21:15.784Z,81.30
2018-07-26T07:23:44.159Z,80.20
2018-07-26T07:26:12.545Z,79.70
2018-07-26T07:28:40.902Z,79.70
2018-07-26T07:31:09.282Z,79.60
2018-07-26T07:33:37.648Z,79.30
2018-07-26T07:36:06.062Z,79.00
2018-07-26T07:38:34.392Z,77.90
2018-07-26T07:41:02.795Z,76.60
2018-07-26T07:43:31.136Z,75.00
2018-07-26T07:45:59.477Z,74.70
2018-07-26T07:48:27.921Z,73.70
2018-07-26T07:50:56.274Z,72.30
2018-07-26T07:53:24.682Z,72.20
2018-07-26T07:55:53.059Z,72.40
2018-07-26T07:58:21.665Z,73.00
2018-07-26T08:00:50.070Z,72.20
2018-07-26T08:03:18.492Z,71.90
2018-07-26T08:05:46.848Z,71.90
2018-07-26T08:08:15.223Z,71.70
2018-07-26T08:10:43.603Z,70.90
2018-07-26T08:13:11.962Z,70.60
2018-07-26T08:15:40.383Z,70.80
2018-07-26T08:18:08.748Z,70.10
2018-07-26T08:20:37.104Z,69.60
2018-07-26T08:23:05.568Z,69.80
2018-07-26T08:25:33.921Z,69.90
2018-07-26T08:28:02.362Z,69.20
2018-07-26T08:30:30.722Z,69.20
2018-07-26T08:32:59.101Z,69.50
2018-07-26T08:35:27.466Z,68.30
2018-07-26T08:37:55.840Z,68.00
2018-07-26T08:40:24.206Z,68.00
2018-07-26T08:42:52.579Z,68.20
2018-07-26T08:45:20.935Z,67.20
2018-07-26T08:47:49.291Z,67.40
2018-07-26T08:50:17.652Z,66.30
2018-07-26T08:52:46.024Z,65.40
2018-07-26T08:57:42.459Z,65.60
2018-07-26T09:00:10.837Z,65.30
2018-07-26T09:02:39.392Z,65.30
2018-07-26T09:05:08.613Z,64.40
2018-07-26T09:07:37.343Z,63.80
2018-07-26T09:10:06.160Z,63.00
2018-07-26T09:12:34.948Z,62.40
2018-07-26T09:15:03.363Z,61.70
2018-07-26T09:17:38.119Z,60.90
2018-07-26T09:20:06.631Z,60.60
2018-07-26T09:22:35.084Z,60.40
2018-07-26T09:25:03.490Z,59.10
2018-07-26T09:27:31.875Z,59.30
2018-07-26T09:30:00.475Z,59.30
2018-07-26T09:32:33.558Z,59.90
2018-07-26T09:35:01.920Z,60.00
2018-07-26T09:37:30.240Z,60.40
2018-07-26T09:39:58.606Z,60.40
2018-07-26T09:42:26.949Z,59.90
2018-07-26T09:44:55.323Z,59.10
2018-07-26T09:47:23.783Z,58.40
2018-07-26T09:49:52.184Z,58.10
2018-07-26T09:52:20.514Z,58.30
2018-07-26T09:57:16.982Z,58.50
2018-07-26T09:59:45.329Z,58.70
2018-07-26T10:02:13.656Z,58.00
2018-07-26T10:04:42.028Z,57.40
2018-07-26T10:07:10.364Z,58.30
2018-07-26T10:09:38.781Z,58.30
2018-07-26T10:12:07.159Z,58.60
2018-07-26T10:14:35.511Z,58.70
2018-07-26T10:17:03.886Z,58.80
2018-07-26T10:19:32.280Z,59.00
2018-07-26T10:22:00.635Z,58.90
2018-07-26T10:24:29.003Z,58.50
2018-07-26T10:26:57.367Z,59.10
2018-07-26T10:29:25.751Z,58.80
2018-07-26T10:31:54.122Z,59.10
2018-07-26T10:34:22.494Z,58.80
2018-07-26T10:36:50.881Z,58.60
2018-07-26T10:39:19.273Z,58.60
2018-07-26T10:41:47.643Z,58.20
2018-07-26T10:44:16.046Z,57.40
2018-07-26T10:46:44.425Z,56.70
2018-07-26T10:49:12.821Z,56.70
2018-07-26T10:51:41.201Z,57.00
2018-07-26T10:54:09.515Z,55.90
2018-07-26T10:56:37.890Z,55.90
2018-07-26T10:59:06.216Z,56.20
2018-07-26T11:01:34.547Z,55.80
2018-07-26T11:04:04.398Z,56.20
2018-07-26T11:06:34.069Z,56.70
2018-07-26T11:09:03.052Z,57.20
2018-07-26T11:11:31.541Z,57.30
2018-07-26T11:14:00.129Z,58.00
2018-07-26T11:16:28.839Z,57.80
2018-07-26T11:18:58.304Z,57.20
2018-07-26T11:21:27.222Z,56.70
2018-07-26T11:23:56.096Z,56.10
2018-07-26T11:26:25.614Z,56.00
2018-07-26T11:28:54.772Z,55.70
2018-07-26T11:31:23.319Z,56.30
2018-07-26T11:33:53.093Z,56.20
2018-07-26T11:36:22.022Z,56.00
2018-07-26T11:38:50.524Z,55.80
2018-07-26T11:41:19.538Z,55.40
2018-07-26T11:43:47.906Z,55.30
2018-07-26T11:46:17.186Z,55.00
2018-07-26T11:48:45.605Z,55.20
2018-07-26T11:51:14.284Z,54.80
2018-07-26T11:53:42.644Z,54.60
2018-07-26T11:56:11.247Z,54.10
2018-07-26T11:58:39.845Z,54.50
2018-07-26T12:01:08.361Z,54.60
2018-07-26T12:03:36.894Z,54.80
2018-07-26T12:06:05.698Z,54.00
2018-07-26T12:08:34.372Z,52.90
2018-07-26T12:11:03.352Z,52.90
2018-07-26T12:13:32.283Z,52.50
2018-07-26T12:16:00.630Z,52.10
2018-07-26T12:18:29.385Z,52.30
2018-07-26T12:20:58.458Z,52.30
2018-07-26T12:23:27.303Z,52.90
2018-07-26T12:25:55.862Z,52.80
2018-07-26T12:28:24.230Z,51.90
2018-07-26T12:30:52.735Z,51.90
2018-07-26T12:33:21.615Z,51.90
2018-07-26T12:35:50.037Z,51.90
2018-07-26T12:38:18.706Z,52.40
2018-07-26T12:40:47.150Z,53.10
2018-07-26T12:43:15.618Z,52.60
2018-07-26T12:45:44.061Z,52.10
2018-07-26T12:48:12.521Z,52.40
2018-07-26T12:50:40.882Z,51.40
2018-07-26T12:53:09.337Z,51.20
2018-07-26T12:55:37.839Z,50.60
2018-07-26T12:58:06.381Z,50.20
2018-07-26T13:00:34.883Z,51.10
2018-07-26T13:03:03.262Z,52.10
2018-07-26T13:05:31.639Z,53.30
2018-07-26T13:08:00.045Z,52.50
2018-07-26T13:10:28.506Z,52.40
2018-07-26T13:12:56.933Z,52.30
2018-07-26T13:15:25.322Z,52.70
2018-07-26T13:17:53.643Z,53.50
2018-07-26T13:20:22.036Z,53.90
2018-07-26T13:22:50.390Z,54.00
2018-07-26T13:25:18.797Z,53.20
2018-07-26T13:27:47.208Z,53.80
2018-07-26T13:32:43.676Z,53.10
2018-07-26T13:35:12.319Z,53.20
2018-07-26T13:37:40.648Z,52.80
2018-07-26T13:40:09.123Z,52.90
2018-07-26T13:42:37.531Z,51.80
2018-07-26T13:45:06.441Z,52.00
2018-07-26T13:47:34.881Z,51.90
2018-07-26T13:50:03.353Z,52.30
2018-07-26T13:52:31.750Z,51.90
2018-07-26T13:55:00.835Z,52.50
2018-07-26T13:57:29.352Z,52.30
2018-07-26T13:59:57.991Z,51.80
2018-07-26T14:02:28.587Z,50.70
2018-07-26T14:04:56.999Z,51.70
2018-07-26T14:07:25.528Z,51.80
2018-07-26T14:09:53.959Z,52.10
2018-07-26T14:12:22.333Z,52.70
2018-07-26T14:14:50.746Z,52.30
2018-07-26T14:17:19.203Z,52.70
2018-07-26T14:19:47.681Z,52.30
2018-07-26T14:22:16.128Z,52.30
2018-07-26T14:24:44.790Z,52.10
2018-07-26T14:27:13.210Z,52.40
2018-07-26T14:29:41.525Z,52.60
2018-07-26T14:32:09.898Z,52.60
2018-07-26T14:34:38.259Z,52.80
2018-07-26T14:37:18.593Z,52.50
2018-07-26T14:39:46.973Z,53.00
2018-07-26T14:44:43.455Z,52.80
2018-07-26T14:47:12.002Z,52.80
2018-07-26T14:49:40.356Z,52.80
2018-07-26T14:52:08.842Z,53.10
2018-07-26T14:54:37.271Z,53.00
2018-07-26T14:57:05.751Z,52.90
2018-07-26T14:59:34.258Z,52.40
2018-07-26T15:02:02.616Z,52.70
2018-07-26T15:04:30.992Z,52.60
2018-07-26T15:06:59.469Z,53.00
2018-07-26T15:09:27.948Z,52.60
2018-07-26T15:11:56.375Z,52.40
2018-07-26T15:14:24.783Z,52.40
2018-07-26T15:16:53.122Z,52.30
2018-07-26T15:19:21.841Z,52.10
2018-07-26T15:21:50.226Z,52.40
2018-07-26T15:24:18.580Z,53.10
2018-07-26T15:26:47.054Z,53.00
2018-07-26T15:29:15.474Z,52.70
2018-07-26T15:31:43.900Z,52.70
2018-07-26T15:34:12.362Z,52.30
2018-07-26T15:36:40.769Z,52.80
2018-07-26T15:39:10.148Z,53.30
2018-07-26T15:41:42.634Z,53.00
2018-07-26T15:44:13.949Z,53.40
2018-07-26T15:46:42.422Z,52.70
2018-07-26T15:49:11.243Z,52.70
2018-07-26T15:51:39.627Z,52.90
2018-07-26T15:54:08.048Z,53.60
2018-07-26T15:56:36.447Z,53.40
2018-07-26T15:59:04.874Z,53.50
2018-07-26T16:01:33.300Z,53.90
2018-07-26T16:04:01.853Z,54.10
2018-07-26T16:06:30.435Z,54.20
2018-07-26T16:08:59.097Z,54.70
2018-07-26T16:11:27.591Z,54.30
2018-07-26T16:13:56.674Z,54.10
2018-07-26T16:16:25.086Z,54.70
2018-07-26T16:18:53.564Z,54.80
2018-07-26T16:21:21.898Z,54.60
2018-07-26T16:23:50.287Z,54.70
2018-07-26T16:26:18.788Z,55.60
2018-07-26T16:28:47.183Z,54.60
2018-07-26T16:31:15.668Z,54.60
2018-07-26T16:33:44.058Z,54.90
2018-07-26T16:36:12.408Z,55.10
2018-07-26T16:38:40.805Z,55.60
2018-07-26T16:41:14.258Z,56.10
2018-07-26T16:43:42.688Z,56.50
2018-07-26T16:46:11.180Z,56.10
2018-07-26T16:48:40.288Z,56.80
2018-07-26T16:51:08.823Z,56.10
2018-07-26T16:53:37.314Z,55.70
2018-07-26T16:56:05.701Z,56.30
2018-07-26T16:58:34.166Z,56.40
2018-07-26T17:01:02.526Z,56.20
2018-07-26T17:05:59.118Z,56.30
2018-07-26T17:08:27.510Z,56.30
2018-07-26T17:10:56.011Z,56.90
2018-07-26T17:13:24.474Z,56.40
2018-07-26T17:15:52.975Z,56.20
2018-07-26T17:18:21.319Z,56.20
2018-07-26T17:20:49.726Z,56.70
2018-07-26T17:23:18.228Z,56.80
2018-07-26T17:25:51.660Z,57.10
2018-07-26T17:28:20.285Z,57.50
2018-07-26T17:30:48.728Z,57.00
2018-07-26T17:33:17.226Z,57.20
2018-07-26T17:35:45.673Z,57.50
2018-07-26T17:38:14.021Z,57.50
2018-07-26T17:40:42.659Z,57.50
2018-07-26T17:43:11.221Z,57.50
2018-07-26T17:45:39.883Z,57.70
2018-07-26T17:48:08.427Z,57.60
2018-07-26T17:50:36.795Z,57.80
2018-07-26T17:53:05.303Z,58.20
2018-07-26T17:55:33.747Z,58.20
2018-07-26T17:58:02.207Z,58.70
2018-07-26T18:00:30.702Z,58.70
2018-07-26T18:02:59.133Z,59.00
2018-07-26T18:05:27.514Z,59.30
2018-07-26T18:07:55.969Z,59.80
2018-07-26T18:10:24.420Z,59.90
2018-07-26T18:12:52.816Z,60.30
2018-07-26T18:15:21.255Z,60.20
2018-07-26T18:17:49.762Z,60.20
2018-07-26T18:20:18.203Z,60.50
2018-07-26T18:22:46.939Z,60.60
2018-07-26T18:25:15.308Z,60.80
2018-07-26T18:27:43.802Z,60.90
2018-07-26T18:30:12.178Z,61.20
2018-07-26T18:32:40.628Z,61.50
2018-07-26T18:35:09.128Z,61.70
2018-07-26T18:37:37.564Z,61.90
2018-07-26T18:40:07.084Z,62.00
2018-07-26T18:42:35.520Z,62.40
2018-07-26T18:45:04.442Z,62.40
2018-07-26T18:47:32.798Z,62.50
2018-07-26T18:50:01.176Z,62.70
2018-07-26T18:52:29.631Z,63.00
2018-07-26T18:54:58.141Z,62.90
2018-07-26T18:57:26.555Z,63.30
2018-07-26T18:59:54.954Z,63.40
2018-07-26T19:02:23.387Z,63.40
2018-07-26T19:04:51.874Z,63.80
2018-07-26T19:07:20.303Z,63.90
2018-07-26T19:09:49.064Z,64.20
2018-07-26T19:12:17.487Z,64.30
2018-07-26T19:14:45.876Z,64.80
2018-07-26T19:17:14.329Z,65.00
2018-07-26T19:19:42.738Z,65.20
2018-07-26T19:22:11.217Z,65.30
2018-07-26T19:24:39.636Z,65.50
2018-07-26T19:27:08.108Z,65.80
2018-07-26T19:29:36.520Z,66.80
2018-07-26T19:32:04.949Z,66.40
2018-07-26T19:34:33.348Z,66.50
2018-07-26T19:37:01.798Z,66.70
2018-07-26T19:39:30.240Z,66.70
2018-07-26T19:41:58.678Z,67.60
2018-07-26T19:44:27.128Z,68.20
2018-07-26T19:46:55.557Z,69.10
2018-07-26T19:49:24.115Z,69.60
2018-07-26T19:51:52.560Z,70.30
2018-07-26T19:54:21.008Z,70.60
2018-07-26T19:56:49.412Z,71.00
2018-07-26T19:59:17.889Z,71.30
2018-07-26T20:01:46.350Z,71.60
2018-07-26T20:04:14.818Z,72.00
2018-07-26T20:06:43.299Z,72.30
2018-07-26T20:09:11.882Z,72.00
2018-07-26T20:11:40.554Z,72.10
2018-07-26T20:14:09.275Z,72.60
2018-07-26T20:16:38.507Z,73.10
2018-07-26T20:19:06.919Z,72.90
2018-07-26T20:21:35.397Z,73.50
2018-07-26T20:24:03.812Z,74.40
2018-07-26T20:26:32.252Z,74.30
2018-07-26T20:29:00.700Z,75.00
2018-07-26T20:31:29.112Z,75.80
2018-07-26T20:33:57.532Z,76.20
2018-07-26T20:36:25.896Z,76.60
2018-07-26T20:38:54.320Z,76.70
2018-07-26T20:41:22.654Z,77.00
2018-07-26T20:43:51.132Z,77.30
2018-07-26T20:46:19.570Z,77.50
2018-07-26T20:48:48.404Z,78.10
2018-07-26T20:51:16.743Z,78.30
2018-07-26T20:53:46.389Z,79.30
2018-07-26T20:56:15.113Z,79.70
2018-07-26T20:58:43.581Z,80.00
2018-07-26T21:01:17.677Z,80.30
2018-07-26T21:03:46.040Z,80.20
2018-07-26T21:06:14.447Z,80.50
2018-07-26T21:08:42.772Z,80.30
2018-07-26T21:11:11.262Z,80.70
2018-07-26T21:13:39.851Z,80.90
2018-07-26T21:16:08.258Z,80.80
2018-07-26T21:18:36.670Z,81.20
2018-07-26T21:21:05.074Z,81.40
2018-07-26T21:23:33.445Z,81.40
2018-07-26T21:26:01.837Z,82.00
2018-07-26T21:28:30.221Z,82.20
2018-07-26T21:30:58.577Z,82.60
2018-07-26T21:33:27.019Z,82.50
2018-07-26T21:35:55.470Z,83.20
2018-07-26T21:38:23.879Z,83.30
2018-07-26T21:40:52.327Z,83.90
2018-07-26T21:43:20.878Z,84.00
2018-07-26T21:45:49.219Z,84.30
2018-07-26T21:48:17.555Z,83.90
2018-07-26T21:50:45.952Z,83.30
2018-07-26T21:53:14.321Z,84.10
2018-07-26T21:55:42.658Z,84.90
2018-07-26T21:58:11.024Z,85.00
2018-07-26T22:00:44.740Z,85.40
2018-07-26T22:03:13.139Z,85.70
2018-07-26T22:05:41.552Z,85.90
2018-07-26T22:08:09.898Z,86.10
2018-07-26T22:10:38.390Z,86.30
2018-07-26T22:13:07.463Z,86.40
2018-07-26T22:15:35.944Z,86.50
2018-07-26T22:18:04.395Z,86.60
2018-07-26T22:20:32.868Z,87.20
2018-07-26T22:23:01.254Z,87.20
2018-07-26T22:25:29.590Z,87.20
2018-07-26T22:27:57.929Z,87.70
2018-07-26T22:30:26.329Z,88.30
2018-07-26T22:32:54.782Z,88.50
2018-07-26T22:35:23.175Z,88.50
2018-07-26T22:37:51.511Z,88.60
2018-07-26T22:40:19.971Z,87.90
2018-07-26T22:42:48.326Z,88.00
2018-07-26T22:45:16.681Z,87.20
2018-07-26T22:47:45.092Z,86.70
2018-07-26T22:50:13.587Z,87.10
2018-07-26T22:52:42.138Z,87.70
2018-07-26T22:55:10.540Z,88.40
2018-07-26T22:57:38.879Z,89.10
2018-07-26T23:00:07.474Z,89.60
2018-07-26T23:02:36.023Z,89.90
2018-07-26T23:05:04.858Z,90.30
2018-07-26T23:07:33.329Z,90.40
2018-07-26T23:10:01.835Z,90.20
2018-07-26T23:12:30.177Z,90.30
2018-07-26T23:14:58.550Z,90.30
2018-07-26T23:17:26.904Z,90.20
2018-07-26T23:22:23.447Z,89.90
2018-07-26T23:24:51.829Z,89.50
2018-07-26T23:27:20.410Z,89.90
2018-07-26T23:29:48.925Z,90.30
2018-07-26T23:32:17.280Z,90.30
2018-07-26T23:34:45.648Z,90.60
2018-07-26T23:37:15.854Z,91.10
2018-07-26T23:39:45.138Z,91.50
2018-07-26T23:42:14.403Z,91.40
2018-07-26T23:44:43.036Z,91.60
2018-07-26T23:47:11.385Z,92.20
2018-07-26T23:49:39.728Z,92.40
2018-07-26T23:52:08.470Z,92.20
2018-07-26T23:54:36.839Z,92.40
2018-07-26T23:57:05.231Z,93.10
2018-07-26T23:59:33.696Z,93.40
