createdAt,value
2019-02-12T12:44:54.934Z,56.25
2019-02-12T12:45:05.829Z,56.25
2019-02-12T12:45:16.613Z,0
2019-02-12T12:45:27.446Z,5.625
2019-02-12T12:45:38.273Z,5.625
2019-02-12T12:45:49.099Z,5.625
2019-02-12T12:45:59.934Z,5.625
2019-02-12T12:46:10.808Z,5.625
2019-02-12T12:46:22.570Z,5.625
2019-02-12T12:46:33.375Z,5.625
2019-02-12T12:46:45.083Z,5.625
2019-02-12T12:46:55.994Z,5.625
2019-02-12T12:47:06.830Z,5.625
2019-02-12T12:47:17.770Z,11.25
2019-02-12T12:47:28.584Z,5.625
2019-02-12T12:47:39.313Z,5.625
2019-02-12T12:47:50.168Z,0
2019-02-12T12:48:00.915Z,22.5
2019-02-12T12:48:11.687Z,22.5
2019-02-12T12:48:22.485Z,11.25
2019-02-12T12:48:33.379Z,11.25
2019-02-12T12:48:44.128Z,5.625
2019-02-12T12:48:55.903Z,5.625
2019-02-12T12:49:06.652Z,11.25
2019-02-12T12:49:17.486Z,11.25
2019-02-12T12:49:29.319Z,11.25
2019-02-12T12:49:40.146Z,33.75
2019-02-12T12:49:51.487Z,0
2019-02-12T12:50:03.354Z,0
2019-02-12T12:50:15.831Z,22.5
2019-02-12T12:50:26.314Z,16.875
2019-02-12T12:50:41.900Z,39.375
2019-02-12T12:50:57.763Z,33.75
2019-02-12T12:51:08.952Z,39.375
2019-02-12T12:51:24.115Z,5.625
2019-02-12T12:51:41.290Z,50.625
2019-02-12T12:51:58.021Z,39.375
2019-02-12T12:52:09.419Z,50.625
2019-02-12T12:52:27.057Z,50.625
2019-02-12T12:55:03.512Z,22.5
2019-02-12T12:55:19.583Z,28.125
2019-02-12T12:55:31.061Z,22.5
2019-02-12T12:55:42.333Z,22.5
2019-02-12T12:55:56.135Z,22.5
2019-02-12T12:56:11.465Z,22.5
2019-02-12T12:56:26.417Z,22.5
2019-02-12T12:56:41.557Z,22.5
2019-02-12T12:56:56.303Z,16.875
2019-02-12T12:57:11.321Z,22.5
2019-02-12T12:57:26.098Z,11.25
2019-02-12T12:57:42.116Z,28.125
2019-02-12T12:57:54.176Z,0
2019-02-12T12:58:11.116Z,0
2019-02-12T12:58:27.983Z,0
2019-02-12T12:58:39.122Z,0
2019-02-12T12:58:52.582Z,5.625
2019-02-12T12:59:17.844Z,112.5
2019-02-12T12:59:28.640Z,247.5
2019-02-12T12:59:40.435Z,253.125
2019-02-12T12:59:51.132Z,270
2019-02-12T13:00:02.970Z,39.375
2019-02-12T13:00:13.788Z,421.875
2019-02-12T13:00:24.539Z,174.375
2019-02-12T13:00:35.279Z,50.625
2019-02-12T13:00:46.809Z,691.875
2019-02-12T13:00:59.349Z,590.625
2019-02-12T13:01:10.836Z,675
2019-02-12T13:01:21.623Z,607.5
2019-02-12T13:01:32.537Z,703.125
2019-02-12T13:01:43.306Z,714.375
2019-02-12T13:01:54.149Z,663.75
2019-02-12T13:02:05.888Z,585
2019-02-12T13:02:16.730Z,630
2019-02-12T13:02:27.490Z,675
2019-02-12T13:02:38.315Z,590.625
2019-02-12T13:02:50.188Z,562.5
2019-02-12T13:03:00.932Z,495
2019-02-12T13:03:13.358Z,500.625
2019-02-12T13:03:23.424Z,348.75
2019-02-12T13:03:34.270Z,180
2019-02-12T13:03:45.058Z,517.5
2019-02-12T13:03:55.817Z,551.25
2019-02-12T13:04:06.579Z,478.125
2019-02-12T13:04:17.319Z,416.25
2019-02-12T13:04:28.090Z,382.5
2019-02-12T13:04:38.870Z,388.125
2019-02-12T13:04:49.628Z,399.375
2019-02-12T13:05:02.667Z,360
2019-02-12T13:05:14.645Z,315
2019-02-12T13:05:25.467Z,348.75
2019-02-12T13:05:36.290Z,264.375
2019-02-12T13:05:47.126Z,157.5
2019-02-12T13:05:57.970Z,5.625
2019-02-12T13:06:08.784Z,5.625
2019-02-12T13:06:19.523Z,0
2019-02-12T13:06:30.258Z,0
2019-02-12T13:06:41.039Z,0
2019-02-12T13:06:51.781Z,0
2019-02-12T13:07:02.691Z,0
2019-02-12T13:07:14.452Z,0
2019-02-12T13:07:26.330Z,0
2019-02-12T13:07:37.094Z,0
2019-02-12T13:07:49.827Z,0
2019-02-12T13:08:00.576Z,0
2019-02-12T13:08:11.340Z,0
2019-02-12T13:08:22.082Z,0
2019-02-12T13:08:32.830Z,0
2019-02-12T13:08:43.600Z,0
2019-02-12T13:08:54.342Z,0
2019-02-12T13:09:05.819Z,0
2019-02-12T13:09:16.563Z,0
2019-02-12T13:09:28.363Z,5.625
2019-02-12T13:09:39.089Z,0
2019-02-12T13:09:49.960Z,0
2019-02-12T13:10:00.778Z,0
2019-02-12T13:10:11.558Z,0
2019-02-12T13:10:22.624Z,0
2019-02-12T13:10:35.367Z,56.25
2019-02-12T13:10:47.368Z,50.625
2019-02-12T13:10:58.218Z,56.25
2019-02-12T13:11:08.948Z,28.125
2019-02-12T13:11:19.907Z,67.5
2019-02-12T13:11:30.723Z,61.875
2019-02-12T13:11:41.478Z,67.5
2019-02-12T13:11:52.263Z,106.875
2019-02-12T13:12:03.687Z,135
2019-02-12T13:12:14.552Z,95.625
2019-02-12T13:12:26.416Z,84.375
2019-02-12T13:12:38.472Z,84.375
2019-02-12T13:12:49.293Z,56.25
2019-02-12T13:13:00.321Z,45
2019-02-12T13:13:11.111Z,45
2019-02-12T13:13:22.913Z,45
2019-02-12T13:13:33.673Z,78.75
2019-02-12T13:13:49.062Z,84.375
2019-02-12T13:14:00.997Z,61.875
2019-02-12T13:14:11.787Z,67.5
2019-02-12T13:14:22.620Z,61.875
2019-02-12T13:14:34.449Z,135
2019-02-12T13:14:45.215Z,73.125
2019-02-12T13:14:56.033Z,67.5
2019-02-12T13:15:06.826Z,78.75
2019-02-12T13:15:18.607Z,16.875
2019-02-12T13:15:29.399Z,180
2019-02-12T13:15:40.166Z,146.25
2019-02-12T13:15:51.783Z,0
2019-02-12T13:16:03.584Z,0
2019-02-12T13:16:14.309Z,0
2019-02-12T13:16:25.133Z,0
2019-02-12T13:16:50.780Z,11.25
2019-02-12T13:17:07.960Z,33.75
2019-02-12T13:17:19.594Z,22.5
2019-02-12T13:17:36.580Z,22.5
2019-02-12T13:17:50.960Z,22.5
2019-02-12T13:18:07.833Z,16.875
2019-02-12T13:18:19.880Z,16.875
2019-02-12T13:18:30.932Z,16.875
2019-02-12T13:18:45.511Z,16.875
2019-02-12T13:19:00.300Z,16.875
2019-02-12T13:19:14.860Z,16.875
2019-02-12T13:19:26.617Z,5.625
2019-02-12T13:19:44.954Z,5.625
2019-02-12T13:19:56.037Z,11.25
2019-02-12T13:20:07.444Z,22.5
2019-02-12T13:20:19.765Z,22.5
2019-02-12T13:20:34.515Z,16.875
2019-02-12T13:20:46.137Z,16.875
2019-02-12T13:21:00.636Z,16.875
2019-02-12T13:21:12.429Z,16.875
2019-02-12T13:21:28.185Z,22.5
2019-02-12T13:21:39.392Z,22.5
2019-02-12T13:21:53.438Z,22.5
2019-02-12T13:22:09.010Z,16.875
2019-02-12T13:22:25.972Z,16.875
2019-02-12T13:22:38.373Z,16.875
2019-02-12T13:22:52.975Z,16.875
2019-02-12T13:23:04.206Z,16.875
2019-02-12T13:23:20.941Z,16.875
2019-02-12T13:23:36.999Z,16.875
2019-02-12T13:23:52.111Z,16.875
2019-02-12T13:24:07.428Z,5.625
2019-02-12T13:24:18.831Z,11.25
2019-02-12T13:24:33.305Z,11.25
2019-02-12T13:24:46.774Z,11.25
2019-02-12T13:25:08.110Z,11.25
2019-02-12T13:25:14.938Z,11.25
2019-02-12T13:25:27.036Z,11.25
2019-02-12T13:25:37.766Z,11.25
2019-02-12T13:25:53.688Z,11.25
2019-02-12T13:26:05.159Z,11.25
2019-02-12T13:26:20.638Z,11.25
2019-02-12T13:26:33.422Z,11.25
2019-02-12T13:26:44.360Z,11.25
2019-02-12T13:26:59.215Z,11.25
2019-02-12T13:27:10.736Z,16.875
2019-02-12T13:27:22.011Z,16.875
2019-02-12T13:27:35.721Z,16.875
2019-02-12T13:27:47.136Z,16.875
2019-02-12T13:27:58.258Z,5.625
2019-02-12T13:28:13.029Z,61.875
2019-02-12T13:28:24.267Z,16.875
2019-02-12T13:28:40.241Z,33.75
2019-02-12T13:28:51.883Z,28.125
2019-02-12T13:29:03.279Z,33.75
2019-02-12T13:29:14.723Z,22.5
2019-02-12T13:29:27.683Z,28.125
2019-02-12T13:29:39.224Z,28.125
2019-02-12T13:29:52.193Z,5.625
2019-02-12T13:30:09.268Z,11.25
2019-02-12T13:30:20.836Z,5.625
2019-02-12T13:30:35.296Z,11.25
2019-02-12T13:30:49.895Z,22.5
2019-02-12T13:31:05.806Z,11.25
2019-02-12T13:31:21.156Z,28.125
2019-02-12T13:31:32.141Z,28.125
2019-02-12T13:31:43.415Z,28.125
2019-02-12T13:31:58.246Z,33.75
2019-02-12T13:32:09.434Z,33.75
2019-02-12T13:32:25.306Z,39.375
2019-02-12T13:32:43.207Z,50.625
2019-02-12T13:32:58.456Z,45
2019-02-12T13:33:11.237Z,50.625
2019-02-12T13:33:22.414Z,22.5
2019-02-12T13:33:35.580Z,39.375
2019-02-12T13:33:50.475Z,50.625
2019-02-12T13:34:07.361Z,39.375
2019-02-12T13:34:20.612Z,50.625
2019-02-12T13:34:35.492Z,50.625
2019-02-12T13:34:52.063Z,50.625
2019-02-12T13:35:03.311Z,50.625
2019-02-12T13:35:15.465Z,50.625
2019-02-12T13:35:26.776Z,45
2019-02-12T13:35:38.099Z,11.25
2019-02-12T13:35:49.141Z,22.5
2019-02-12T13:36:01.804Z,0
2019-02-12T13:36:16.900Z,0
2019-02-12T13:36:31.644Z,0
2019-02-12T13:36:44.684Z,50.625
2019-02-12T13:37:00.029Z,45
2019-02-12T13:37:13.013Z,45
2019-02-12T13:37:24.779Z,61.875
2019-02-12T13:37:36.702Z,0
2019-02-12T13:37:51.585Z,0
2019-02-12T13:38:02.526Z,0
2019-02-12T13:38:19.090Z,0
2019-02-12T13:38:33.488Z,22.5
2019-02-12T13:38:44.658Z,16.875
2019-02-12T13:38:59.427Z,16.875
2019-02-12T13:39:14.347Z,11.25
2019-02-12T13:39:30.656Z,5.625
2019-02-12T13:39:46.320Z,16.875
2019-02-12T13:40:02.864Z,16.875
2019-02-12T13:40:19.815Z,16.875
2019-02-12T13:40:36.440Z,0
2019-02-12T13:40:52.950Z,39.375
2019-02-12T13:41:09.951Z,28.125
2019-02-12T13:41:26.422Z,5.625
2019-02-12T13:41:43.838Z,28.125
2019-02-12T13:41:58.923Z,28.125
2019-02-12T13:42:10.143Z,0
2019-02-12T13:42:21.632Z,0
2019-02-12T13:42:35.367Z,0
2019-02-12T13:42:47.986Z,50.625
2019-02-12T13:43:02.664Z,28.125
2019-02-12T13:43:17.970Z,28.125
2019-02-12T13:43:35.272Z,33.75
2019-02-12T13:43:50.064Z,39.375
2019-02-12T13:44:05.848Z,11.25
2019-02-12T13:44:23.988Z,11.25
2019-02-12T13:44:35.346Z,22.5
2019-02-12T13:44:46.506Z,22.5
2019-02-12T13:44:57.841Z,22.5
2019-02-12T13:45:09.248Z,22.5
2019-02-12T13:45:20.234Z,22.5
2019-02-12T13:45:31.866Z,22.5
2019-02-12T13:45:43.301Z,22.5
2019-02-12T13:45:54.463Z,22.5
2019-02-12T13:46:06.463Z,22.5
2019-02-12T13:46:18.068Z,22.5
2019-02-12T13:46:30.930Z,45
2019-02-12T13:46:46.209Z,39.375
2019-02-12T13:46:57.537Z,33.75
2019-02-12T13:47:12.283Z,45
2019-02-12T13:47:27.115Z,39.375
2019-02-12T13:47:38.823Z,28.125
2019-02-12T13:47:49.838Z,33.75
2019-02-12T13:48:05.123Z,45
2019-02-12T13:48:23.212Z,50.625
2019-02-12T13:48:38.089Z,28.125
2019-02-12T13:48:54.593Z,22.5
2019-02-12T13:49:09.510Z,33.75
2019-02-12T13:49:26.655Z,39.375
2019-02-12T13:49:42.902Z,28.125
2019-02-12T13:49:59.903Z,22.5
2019-02-12T13:50:15.682Z,22.5
2019-02-12T13:50:33.279Z,22.5
2019-02-12T13:50:48.463Z,11.25
2019-02-12T13:51:04.496Z,11.25
2019-02-12T13:51:22.819Z,22.5
2019-02-12T13:51:34.036Z,11.25
2019-02-12T13:51:50.446Z,16.875
2019-02-12T13:52:06.946Z,33.75
2019-02-12T13:52:23.532Z,28.125
2019-02-12T13:52:38.431Z,33.75
2019-02-12T13:52:49.552Z,39.375
2019-02-12T13:53:06.640Z,39.375
2019-02-12T13:53:21.478Z,39.375
2019-02-12T13:53:37.863Z,11.25
2019-02-12T13:53:52.717Z,11.25
2019-02-12T13:54:09.959Z,33.75
2019-02-12T13:54:26.958Z,33.75
2019-02-12T13:54:41.989Z,33.75
2019-02-12T13:54:58.870Z,33.75
2019-02-12T13:55:17.556Z,39.375
2019-02-12T13:55:28.387Z,33.75
2019-02-12T13:55:42.933Z,0
2019-02-12T13:55:59.675Z,0
