createdAt,value
2018-01-06T00:00:45.590Z,95.47
2018-01-06T00:03:16.193Z,95.32
2018-01-06T00:05:48.563Z,95.34
2018-01-06T00:08:19.200Z,95.30
2018-01-06T00:10:49.818Z,95.29
2018-01-06T00:13:20.440Z,95.32
2018-01-06T00:15:51.494Z,95.40
2018-01-06T00:18:22.123Z,95.42
2018-01-06T00:20:52.694Z,95.43
2018-01-06T00:23:23.333Z,95.45
2018-01-06T00:25:53.882Z,95.43
2018-01-06T00:28:24.528Z,95.39
2018-01-06T00:30:55.125Z,95.39
2018-01-06T00:33:25.772Z,95.36
2018-01-06T00:35:56.332Z,95.25
2018-01-06T00:38:26.951Z,95.14
2018-01-06T00:40:57.510Z,95.18
2018-01-06T00:43:28.123Z,95.27
2018-01-06T00:45:58.850Z,95.29
2018-01-06T00:48:29.410Z,95.42
2018-01-06T00:51:00.032Z,95.47
2018-01-06T00:53:30.615Z,95.44
2018-01-06T00:56:01.062Z,95.50
2018-01-06T00:58:31.623Z,95.60
2018-01-06T01:01:02.240Z,95.56
2018-01-06T01:03:32.583Z,95.38
2018-01-06T01:06:03.221Z,95.20
2018-01-06T01:08:33.550Z,95.07
2018-01-06T01:11:06.253Z,95.05
2018-01-06T01:13:36.887Z,95.01
2018-01-06T01:16:07.494Z,94.95
2018-01-06T01:18:37.776Z,95.05
2018-01-06T01:21:08.378Z,95.08
2018-01-06T01:23:39.414Z,95.09
2018-01-06T01:26:10.011Z,95.09
2018-01-06T01:28:40.641Z,95.15
2018-01-06T01:31:11.258Z,95.08
2018-01-06T01:33:41.594Z,95.07
2018-01-06T01:36:12.239Z,95.02
2018-01-06T01:38:42.812Z,95.12
2018-01-06T01:41:13.198Z,95.09
2018-01-06T01:43:43.582Z,95.10
2018-01-06T01:46:13.927Z,95.10
2018-01-06T01:48:44.567Z,95.12
2018-01-06T01:51:15.153Z,95.13
2018-01-06T01:53:45.760Z,95.13
2018-01-06T01:56:16.326Z,95.07
2018-01-06T01:58:52.357Z,95.03
2018-01-06T02:01:22.925Z,94.99
2018-01-06T02:03:53.586Z,94.90
2018-01-06T02:06:24.167Z,94.73
2018-01-06T02:08:54.859Z,94.66
2018-01-06T02:11:25.448Z,94.59
2018-01-06T02:13:56.068Z,94.55
2018-01-06T02:16:26.683Z,94.55
2018-01-06T02:18:57.308Z,94.53
2018-01-06T02:21:27.936Z,94.52
2018-01-06T02:23:58.504Z,94.54
2018-01-06T02:26:29.116Z,94.52
2018-01-06T02:28:59.679Z,94.46
2018-01-06T02:31:30.307Z,94.49
2018-01-06T02:37:31.388Z,94.47
2018-01-06T02:40:23.701Z,94.47
2018-01-06T02:43:10.680Z,94.45
2018-01-06T02:45:52.365Z,94.37
2018-01-06T02:48:31.956Z,94.53
2018-01-06T02:51:18.526Z,94.53
2018-01-06T02:53:52.600Z,94.41
2018-01-06T02:59:31.156Z,94.55
2018-01-06T03:02:10.777Z,94.56
2018-01-06T03:05:01.172Z,94.63
2018-01-06T03:07:39.315Z,94.71
2018-01-06T03:10:15.358Z,94.70
2018-01-06T03:13:04.463Z,94.63
2018-01-06T03:15:35.697Z,94.80
2018-01-06T03:18:10.340Z,94.87
2018-01-06T03:20:47.646Z,94.96
2018-01-06T03:23:19.327Z,95.00
2018-01-06T03:25:51.700Z,95.03
2018-01-06T03:28:23.115Z,95.08
2018-01-06T03:30:55.520Z,95.02
2018-01-06T03:33:26.994Z,95.13
2018-01-06T03:35:57.549Z,95.15
2018-01-06T03:38:28.151Z,95.12
2018-01-06T03:40:58.735Z,95.12
2018-01-06T03:43:29.360Z,95.13
2018-01-06T03:45:59.915Z,95.17
2018-01-06T03:48:30.525Z,95.17
2018-01-06T03:51:01.105Z,95.25
2018-01-06T03:53:31.862Z,95.19
2018-01-06T03:56:02.428Z,95.20
2018-01-06T03:58:33.077Z,95.17
2018-01-06T04:01:03.721Z,95.20
2018-01-06T04:03:34.289Z,95.17
2018-01-06T04:06:04.906Z,95.10
2018-01-06T04:08:35.533Z,95.06
2018-01-06T04:11:06.120Z,95.10
2018-01-06T04:13:36.730Z,95.07
2018-01-06T04:16:07.323Z,95.06
2018-01-06T04:18:37.928Z,95.06
2018-01-06T04:21:08.525Z,95.01
2018-01-06T04:23:39.121Z,95.04
2018-01-06T04:26:09.794Z,95.03
2018-01-06T04:28:40.525Z,95.02
2018-01-06T04:31:11.157Z,95.04
2018-01-06T04:33:41.762Z,95.02
2018-01-06T04:36:12.319Z,95.00
2018-01-06T04:38:42.918Z,95.01
2018-01-06T04:41:13.474Z,95.06
2018-01-06T04:43:44.096Z,95.06
2018-01-06T04:46:14.676Z,95.06
2018-01-06T04:48:45.278Z,95.01
2018-01-06T04:51:15.862Z,95.04
2018-01-06T04:53:46.533Z,95.09
2018-01-06T04:56:17.102Z,95.05
2018-01-06T04:58:47.713Z,95.08
2018-01-06T05:01:18.343Z,95.04
2018-01-06T05:03:48.934Z,95.10
2018-01-06T05:06:19.538Z,95.09
2018-01-06T05:08:50.101Z,95.09
2018-01-06T05:11:20.713Z,95.03
2018-01-06T05:13:51.297Z,95.11
2018-01-06T05:16:21.909Z,95.09
2018-01-06T05:18:52.557Z,95.06
2018-01-06T05:21:23.219Z,95.06
2018-01-06T05:23:53.773Z,95.07
2018-01-06T05:26:24.369Z,95.07
2018-01-06T05:28:55.001Z,95.06
2018-01-06T05:31:25.601Z,95.05
2018-01-06T05:33:56.243Z,95.08
2018-01-06T05:36:26.813Z,95.10
2018-01-06T05:38:57.417Z,95.16
2018-01-06T05:41:28.002Z,95.10
2018-01-06T05:43:58.657Z,95.09
2018-01-06T05:46:29.235Z,95.18
2018-01-06T05:48:59.837Z,95.16
2018-01-06T05:51:30.414Z,95.09
2018-01-06T05:54:01.046Z,95.11
2018-01-06T05:56:31.609Z,95.10
2018-01-06T05:59:02.239Z,95.13
2018-01-06T06:01:32.793Z,95.13
2018-01-06T06:04:03.414Z,95.15
2018-01-06T06:06:33.961Z,95.17
2018-01-06T06:09:04.060Z,95.09
2018-01-06T06:11:34.474Z,95.10
2018-01-06T06:14:05.049Z,95.08
2018-01-06T06:16:35.679Z,95.10
2018-01-06T06:19:06.251Z,95.05
2018-01-06T06:21:36.874Z,95.10
2018-01-06T06:24:07.435Z,95.11
2018-01-06T06:26:38.087Z,95.13
2018-01-06T06:29:08.650Z,95.05
2018-01-06T06:31:39.244Z,95.07
2018-01-06T06:34:09.858Z,95.13
2018-01-06T06:36:40.429Z,95.10
2018-01-06T06:39:24.738Z,95.20
2018-01-06T06:41:59.386Z,95.15
2018-01-06T06:44:31.546Z,95.11
2018-01-06T06:47:02.608Z,95.22
2018-01-06T06:49:33.182Z,95.19
2018-01-06T06:52:03.835Z,95.16
2018-01-06T06:54:35.762Z,95.13
2018-01-06T06:57:06.416Z,95.11
2018-01-06T06:59:36.769Z,95.23
2018-01-06T07:02:07.901Z,95.24
2018-01-06T07:04:38.493Z,95.25
2018-01-06T07:07:09.148Z,95.26
2018-01-06T07:09:40.049Z,95.25
2018-01-06T07:12:10.941Z,95.33
2018-01-06T07:14:41.535Z,95.38
2018-01-06T07:17:12.654Z,95.30
2018-01-06T07:19:43.338Z,95.34
2018-01-06T07:22:16.512Z,95.46
2018-01-06T07:25:01.297Z,95.43
2018-01-06T07:27:32.490Z,95.37
2018-01-06T07:30:05.116Z,95.40
2018-01-06T07:32:37.285Z,95.42
2018-01-06T07:35:08.304Z,95.48
2018-01-06T07:37:39.130Z,95.46
2018-01-06T07:40:12.360Z,95.44
2018-01-06T07:42:45.433Z,95.53
2018-01-06T07:45:16.277Z,95.43
2018-01-06T07:47:49.642Z,95.43
2018-01-06T07:50:22.270Z,95.41
2018-01-06T07:52:54.826Z,95.38
2018-01-06T07:55:38.101Z,95.42
2018-01-06T07:58:13.477Z,95.33
2018-01-06T08:00:44.205Z,95.28
2018-01-06T08:03:14.838Z,95.25
2018-01-06T08:05:56.882Z,95.40
2018-01-06T08:08:27.501Z,95.29
2018-01-06T08:11:09.850Z,95.32
2018-01-06T08:13:41.246Z,95.37
2018-01-06T08:16:11.825Z,95.32
2018-01-06T08:18:42.425Z,95.33
2018-01-06T08:21:12.984Z,95.28
2018-01-06T08:23:48.585Z,95.32
2018-01-06T08:26:21.864Z,95.30
2018-01-06T08:28:58.365Z,95.32
2018-01-06T08:31:28.984Z,95.37
2018-01-06T08:33:59.552Z,95.39
2018-01-06T08:36:30.146Z,95.40
2018-01-06T08:39:04.490Z,95.34
2018-01-06T08:41:38.994Z,95.50
2018-01-06T08:44:10.314Z,95.38
2018-01-06T08:46:41.031Z,95.40
2018-01-06T08:49:11.634Z,95.38
2018-01-06T08:51:42.289Z,95.28
2018-01-06T08:54:12.892Z,95.26
2018-01-06T08:56:43.471Z,95.34
2018-01-06T08:59:14.130Z,95.41
2018-01-06T09:01:57.278Z,95.55
2018-01-06T09:04:27.905Z,95.49
2018-01-06T09:06:58.473Z,95.44
2018-01-06T09:09:29.077Z,95.40
2018-01-06T09:11:59.685Z,95.38
2018-01-06T09:14:30.340Z,95.38
2018-01-06T09:17:00.904Z,95.47
2018-01-06T09:19:31.382Z,95.43
2018-01-06T09:22:02.206Z,95.41
2018-01-06T09:24:32.831Z,95.40
2018-01-06T09:27:03.406Z,95.34
2018-01-06T09:29:34.034Z,95.34
2018-01-06T09:32:04.685Z,95.34
2018-01-06T09:34:35.315Z,95.37
2018-01-06T09:37:05.901Z,95.36
2018-01-06T09:39:36.575Z,95.36
2018-01-06T09:42:07.190Z,95.43
2018-01-06T09:45:12.844Z,95.34
2018-01-06T09:48:18.409Z,95.29
2018-01-06T09:51:24.087Z,95.24
2018-01-06T09:54:29.841Z,95.31
2018-01-06T09:57:36.243Z,95.37
2018-01-06T10:00:41.878Z,95.36
2018-01-06T10:03:47.963Z,95.33
2018-01-06T10:06:53.574Z,95.35
2018-01-06T10:09:59.230Z,95.34
2018-01-06T10:13:04.880Z,95.31
2018-01-06T10:16:10.450Z,95.36
2018-01-06T10:19:21.583Z,95.33
2018-01-06T10:22:32.936Z,95.34
2018-01-06T10:25:58.546Z,95.30
2018-01-06T10:36:08.850Z,95.25
2018-01-06T10:39:36.277Z,95.30
2018-01-06T10:42:44.070Z,95.25
2018-01-06T10:45:50.145Z,95.28
2018-01-06T10:48:56.427Z,95.30
2018-01-06T10:52:03.205Z,95.34
2018-01-06T10:55:08.925Z,95.36
2018-01-06T10:58:14.597Z,95.30
2018-01-06T11:01:25.624Z,95.22
2018-01-06T11:04:31.333Z,95.29
2018-01-06T11:07:37.099Z,95.25
2018-01-06T11:10:42.778Z,95.26
2018-01-06T11:13:48.391Z,95.31
2018-01-06T11:16:55.090Z,95.33
2018-01-06T11:20:03.579Z,95.29
2018-01-06T11:23:14.621Z,95.28
2018-01-06T11:26:23.946Z,95.34
2018-01-06T11:29:30.395Z,95.27
2018-01-06T11:32:54.055Z,95.29
2018-01-06T11:36:00.302Z,95.30
2018-01-06T11:39:09.292Z,95.29
2018-01-06T11:42:16.717Z,95.36
2018-01-06T11:45:25.021Z,95.38
2018-01-06T11:48:33.839Z,95.31
2018-01-06T11:51:43.420Z,95.26
2018-01-06T11:54:51.765Z,95.33
2018-01-06T11:57:58.393Z,95.31
2018-01-06T12:01:04.582Z,95.31
2018-01-06T12:04:12.859Z,95.30
2018-01-06T12:07:25.794Z,95.31
2018-01-06T12:10:51.340Z,95.31
2018-01-06T12:14:00.891Z,95.30
2018-01-06T12:17:12.912Z,95.28
2018-01-06T12:20:19.913Z,95.26
2018-01-06T12:23:25.788Z,95.26
2018-01-06T12:26:35.966Z,95.26
2018-01-06T12:29:43.663Z,95.27
2018-01-06T12:32:51.243Z,95.21
2018-01-06T12:36:01.298Z,95.20
2018-01-06T12:39:10.553Z,95.20
2018-01-06T12:42:22.566Z,95.24
2018-01-06T12:45:30.358Z,95.19
2018-01-06T12:48:37.806Z,95.20
2018-01-06T12:51:43.624Z,95.22
2018-01-06T12:54:54.332Z,95.24
2018-01-06T12:58:00.373Z,95.24
2018-01-06T13:01:08.776Z,95.21
2018-01-06T13:04:16.011Z,95.17
2018-01-06T13:07:22.922Z,95.19
2018-01-06T13:10:33.082Z,95.20
2018-01-06T13:13:45.469Z,94.96
2018-01-06T13:16:57.316Z,94.75
2018-01-06T13:20:04.699Z,94.67
2018-01-06T13:23:12.871Z,94.62
2018-01-06T13:26:18.890Z,94.52
2018-01-06T13:29:31.484Z,94.35
2018-01-06T13:32:43.577Z,94.40
2018-01-06T13:35:51.775Z,94.34
2018-01-06T13:39:03.656Z,94.27
2018-01-06T13:42:14.624Z,94.33
2018-01-06T13:45:25.337Z,94.44
2018-01-06T13:48:35.786Z,94.35
2018-01-06T13:51:46.387Z,94.39
2018-01-06T13:54:53.684Z,94.37
2018-01-06T13:58:02.997Z,94.44
2018-01-06T14:01:10.826Z,94.26
2018-01-06T14:04:19.619Z,94.06
2018-01-06T14:07:28.488Z,94.17
2018-01-06T14:10:52.148Z,94.20
2018-01-06T14:14:01.154Z,94.13
2018-01-06T14:17:11.504Z,94.16
2018-01-06T14:20:18.326Z,94.12
2018-01-06T14:23:25.546Z,94.15
2018-01-06T14:26:49.883Z,94.13
2018-01-06T14:30:15.590Z,94.24
2018-01-06T14:33:21.787Z,94.24
2018-01-06T14:36:32.107Z,94.17
2018-01-06T14:39:37.906Z,94.16
2018-01-06T14:42:49.168Z,94.24
2018-01-06T14:45:56.159Z,94.20
2018-01-06T14:49:09.161Z,94.22
2018-01-06T14:52:21.417Z,94.15
2018-01-06T14:55:27.585Z,94.20
2018-01-06T14:58:39.908Z,94.17
2018-01-06T15:01:51.148Z,94.20
2018-01-06T15:04:58.628Z,94.19
2018-01-06T15:08:12.584Z,94.25
2018-01-06T15:11:38.063Z,94.24
2018-01-06T15:14:52.797Z,94.13
2018-01-06T15:18:01.264Z,94.06
2018-01-06T15:21:09.320Z,94.16
2018-01-06T15:24:19.306Z,94.11
2018-01-06T15:27:28.416Z,94.15
2018-01-06T15:30:36.176Z,94.19
2018-01-06T15:33:44.243Z,93.98
2018-01-06T15:36:53.530Z,93.91
2018-01-06T15:40:05.739Z,93.92
2018-01-06T15:43:12.123Z,93.97
2018-01-06T15:46:19.874Z,93.96
2018-01-06T15:49:26.845Z,93.95
2018-01-06T15:52:33.000Z,93.61
2018-01-06T15:55:47.093Z,93.83
2018-01-06T15:58:57.553Z,93.77
2018-01-06T16:02:03.628Z,93.59
2018-01-06T16:05:15.462Z,93.40
2018-01-06T16:08:23.422Z,93.77
2018-01-06T16:11:32.291Z,93.80
2018-01-06T16:14:39.588Z,93.76
2018-01-06T16:17:46.245Z,93.85
2018-01-06T16:20:53.530Z,93.51
2018-01-06T16:23:59.477Z,93.58
2018-01-06T16:27:05.599Z,93.50
2018-01-06T16:30:13.099Z,93.49
2018-01-06T16:33:19.549Z,93.65
2018-01-06T16:36:29.562Z,93.63
2018-01-06T16:39:37.319Z,93.63
2018-01-06T16:42:50.418Z,93.81
2018-01-06T16:45:56.618Z,93.62
2018-01-06T16:49:08.677Z,93.53
2018-01-06T16:52:14.795Z,93.55
2018-01-06T16:55:23.174Z,93.25
2018-01-06T16:58:29.610Z,93.22
2018-01-06T17:01:35.771Z,93.28
2018-01-06T17:04:46.787Z,93.24
2018-01-06T17:07:53.384Z,93.28
2018-01-06T17:11:02.952Z,93.27
2018-01-06T17:14:09.898Z,93.44
2018-01-06T17:17:18.496Z,93.56
2018-01-06T17:20:26.527Z,93.76
2018-01-06T17:23:42.876Z,93.78
2018-01-06T17:26:52.870Z,93.74
2018-01-06T17:30:05.750Z,93.75
2018-01-06T17:33:13.971Z,93.65
2018-01-06T17:36:25.044Z,93.77
2018-01-06T17:39:34.774Z,93.82
2018-01-06T17:42:44.856Z,93.92
2018-01-06T17:46:00.420Z,93.94
2018-01-06T17:49:11.405Z,93.86
2018-01-06T17:52:20.096Z,93.77
2018-01-06T17:55:29.480Z,93.80
2018-01-06T17:58:44.557Z,93.64
2018-01-06T18:01:58.282Z,93.90
2018-01-06T18:05:09.434Z,93.89
2018-01-06T18:08:24.771Z,93.82
2018-01-06T18:11:45.594Z,93.77
2018-01-06T18:15:03.902Z,93.59
2018-01-06T18:18:22.618Z,93.86
2018-01-06T18:21:41.786Z,93.73
2018-01-06T18:25:05.206Z,93.73
2018-01-06T18:28:26.553Z,93.78
2018-01-06T18:31:36.280Z,93.75
2018-01-06T18:34:46.890Z,93.87
2018-01-06T18:37:57.362Z,93.89
2018-01-06T18:41:07.303Z,93.83
2018-01-06T18:44:15.097Z,93.77
2018-01-06T18:47:29.626Z,93.79
2018-01-06T18:50:52.032Z,93.86
2018-01-06T18:54:15.159Z,93.74
2018-01-06T18:57:54.164Z,93.92
2018-01-06T19:01:12.896Z,93.91
2018-01-06T19:04:31.918Z,93.84
2018-01-06T19:07:52.299Z,93.93
2018-01-06T19:11:22.781Z,93.92
2018-01-06T19:14:52.303Z,93.98
2018-01-06T19:18:10.009Z,93.80
2018-01-06T19:21:22.147Z,93.76
2018-01-06T19:24:55.518Z,93.76
2018-01-06T19:28:09.880Z,93.83
2018-01-06T19:31:48.685Z,93.71
2018-01-06T19:35:09.750Z,93.75
2018-01-06T19:38:29.349Z,93.64
2018-01-06T19:41:53.404Z,93.80
2018-01-06T19:45:15.865Z,93.48
2018-01-06T19:48:29.699Z,93.54
2018-01-06T19:55:20.397Z,93.75
2018-01-06T19:58:44.143Z,93.53
2018-01-06T20:01:56.835Z,93.81
2018-01-06T20:08:52.094Z,93.84
2018-01-06T20:12:09.958Z,93.90
2018-01-06T20:15:24.596Z,93.46
2018-01-06T20:18:33.685Z,93.52
2018-01-06T20:21:45.099Z,93.68
2018-01-06T20:24:55.603Z,93.59
2018-01-06T20:28:12.218Z,93.82
2018-01-06T20:31:40.915Z,93.39
2018-01-06T20:34:50.976Z,93.41
2018-01-06T20:37:59.941Z,93.62
2018-01-06T20:41:20.950Z,93.45
2018-01-06T20:44:39.629Z,93.31
2018-01-06T20:47:54.817Z,93.24
2018-01-06T20:51:06.343Z,93.08
2018-01-06T20:54:16.750Z,93.09
2018-01-06T20:57:26.549Z,93.43
2018-01-06T21:00:34.362Z,93.38
2018-01-06T21:03:49.954Z,93.35
2018-01-06T21:07:00.743Z,93.41
2018-01-06T21:10:11.306Z,93.28
2018-01-06T21:13:22.337Z,93.03
2018-01-06T21:16:47.985Z,93.07
2018-01-06T21:20:36.273Z,93.14
2018-01-06T21:28:25.327Z,93.23
2018-01-06T21:31:59.588Z,92.85
2018-01-06T21:35:12.453Z,92.91
2018-01-06T21:38:27.869Z,93.06
2018-01-06T21:41:40.378Z,93.25
2018-01-06T21:44:50.587Z,93.14
2018-01-06T21:48:03.703Z,93.31
2018-01-06T21:51:18.466Z,93.32
2018-01-06T21:54:30.918Z,93.34
2018-01-06T21:57:48.686Z,93.40
2018-01-06T22:01:19.533Z,93.24
2018-01-06T22:04:31.863Z,93.10
2018-01-06T22:07:45.867Z,93.11
2018-01-06T22:10:55.597Z,92.82
2018-01-06T22:14:08.122Z,92.38
2018-01-06T22:17:17.489Z,92.63
2018-01-06T22:20:29.018Z,92.53
2018-01-06T22:23:42.267Z,92.62
2018-01-06T22:26:53.554Z,93.05
2018-01-06T22:30:05.586Z,92.66
2018-01-06T22:33:15.162Z,92.68
2018-01-06T22:36:42.528Z,92.63
2018-01-06T22:39:53.440Z,92.70
2018-01-06T22:43:05.733Z,92.53
2018-01-06T22:46:18.213Z,92.82
2018-01-06T22:49:29.548Z,93.12
2018-01-06T22:52:43.155Z,92.74
2018-01-06T22:55:55.854Z,92.78
2018-01-06T22:59:06.499Z,92.87
2018-01-06T23:02:18.621Z,92.63
2018-01-06T23:05:35.614Z,92.72
2018-01-06T23:08:48.566Z,92.75
2018-01-06T23:12:00.352Z,92.85
2018-01-06T23:15:10.402Z,92.62
2018-01-06T23:18:20.384Z,92.66
2018-01-06T23:21:30.325Z,92.48
2018-01-06T23:24:40.761Z,92.64
2018-01-06T23:27:52.659Z,92.61
2018-01-06T23:31:02.614Z,92.75
2018-01-06T23:34:17.152Z,93.07
2018-01-06T23:37:27.822Z,92.97
2018-01-06T23:40:54.923Z,92.47
2018-01-06T23:44:09.443Z,92.36
2018-01-06T23:47:20.763Z,92.55
2018-01-06T23:50:30.877Z,92.55
2018-01-06T23:53:41.842Z,92.68
2018-01-06T23:56:54.711Z,92.44
