createdAt,value
2018-02-20T00:00:32.335Z,37.27
2018-02-20T00:02:59.821Z,35.47
2018-02-20T00:05:27.339Z,33.87
2018-02-20T00:07:54.835Z,35.43
2018-02-20T00:10:22.362Z,36.37
2018-02-20T00:12:49.847Z,33.37
2018-02-20T00:15:17.356Z,34.67
2018-02-20T00:17:44.851Z,37.23
2018-02-20T00:20:12.372Z,35.30
2018-02-20T00:22:39.881Z,37.67
2018-02-20T00:25:07.407Z,37.80
2018-02-20T00:27:34.891Z,36.50
2018-02-20T00:30:02.385Z,36.57
2018-02-20T00:32:29.963Z,37.10
2018-02-20T00:34:57.464Z,32.13
2018-02-20T00:37:24.980Z,39.43
2018-02-20T00:39:52.516Z,35.47
2018-02-20T00:42:20.032Z,34.67
2018-02-20T00:44:47.520Z,36.07
2018-02-20T00:47:15.031Z,35.23
2018-02-20T00:49:42.537Z,36.17
2018-02-20T00:54:38.115Z,34.10
2018-02-20T00:57:05.640Z,35.43
2018-02-20T00:59:33.191Z,36.00
2018-02-20T01:02:00.701Z,32.40
2018-02-20T01:04:28.222Z,37.93
2018-02-20T01:06:55.735Z,36.33
2018-02-20T01:09:23.232Z,36.07
2018-02-20T01:11:50.739Z,37.27
2018-02-20T01:14:18.227Z,35.80
2018-02-20T01:16:45.742Z,37.27
2018-02-20T01:19:13.244Z,34.23
2018-02-20T01:21:40.759Z,38.37
2018-02-20T01:24:08.259Z,37.37
2018-02-20T01:26:35.771Z,38.63
2018-02-20T01:29:03.277Z,37.80
2018-02-20T01:31:30.835Z,33.53
2018-02-20T01:33:58.336Z,34.70
2018-02-20T01:36:25.848Z,38.03
2018-02-20T01:38:53.334Z,43.60
2018-02-20T01:41:20.842Z,37.27
2018-02-20T01:43:48.333Z,39.17
2018-02-20T01:46:15.839Z,38.60
2018-02-20T01:48:43.334Z,37.07
2018-02-20T01:51:10.840Z,37.70
2018-02-20T01:53:38.328Z,38.40
2018-02-20T01:56:05.859Z,36.33
2018-02-20T01:58:33.368Z,35.63
2018-02-20T02:01:00.859Z,38.97
2018-02-20T02:03:28.368Z,36.90
2018-02-20T02:05:55.867Z,34.03
2018-02-20T02:08:24.347Z,36.67
2018-02-20T02:10:51.850Z,37.27
2018-02-20T02:13:19.367Z,38.50
2018-02-20T02:15:46.863Z,36.13
2018-02-20T02:18:14.383Z,37.47
2018-02-20T02:20:41.888Z,41.47
2018-02-20T02:23:09.399Z,43.27
2018-02-20T02:25:36.887Z,35.27
2018-02-20T02:28:04.404Z,35.57
2018-02-20T02:30:31.893Z,34.73
2018-02-20T02:32:59.408Z,39.83
2018-02-20T02:35:26.908Z,45.30
2018-02-20T02:37:58.660Z,38.10
2018-02-20T02:40:26.185Z,38.97
2018-02-20T02:42:53.696Z,37.03
2018-02-20T02:45:21.184Z,36.70
2018-02-20T02:47:48.700Z,36.67
2018-02-20T02:50:16.192Z,42.37
2018-02-20T02:52:43.725Z,36.00
2018-02-20T02:55:11.211Z,38.60
2018-02-20T02:57:38.716Z,39.97
2018-02-20T03:00:06.200Z,36.10
2018-02-20T03:02:33.722Z,36.77
2018-02-20T03:05:01.220Z,35.67
2018-02-20T03:07:28.763Z,36.57
2018-02-20T03:09:56.252Z,36.83
2018-02-20T03:12:23.816Z,37.70
2018-02-20T03:14:51.364Z,34.67
2018-02-20T03:17:18.895Z,35.97
2018-02-20T03:19:46.379Z,38.17
2018-02-20T03:22:13.909Z,37.43
2018-02-20T03:24:41.408Z,37.50
2018-02-20T03:27:09.934Z,35.60
2018-02-20T03:29:37.418Z,37.53
2018-02-20T03:32:04.916Z,36.83
2018-02-20T03:34:32.433Z,34.97
2018-02-20T03:36:59.923Z,42.03
2018-02-20T03:39:27.441Z,34.37
2018-02-20T03:41:54.928Z,36.70
2018-02-20T03:44:22.446Z,35.20
2018-02-20T03:46:49.939Z,37.07
2018-02-20T03:49:17.467Z,35.00
2018-02-20T03:51:44.973Z,34.10
2018-02-20T03:54:12.503Z,33.67
2018-02-20T03:56:39.991Z,33.43
2018-02-20T03:59:07.508Z,33.70
2018-02-20T04:01:34.999Z,34.03
2018-02-20T04:04:02.523Z,33.23
2018-02-20T04:06:30.024Z,36.87
2018-02-20T04:08:57.547Z,37.47
2018-02-20T04:11:25.032Z,37.10
2018-02-20T04:13:52.596Z,34.40
2018-02-20T04:16:20.191Z,36.03
2018-02-20T04:18:47.695Z,32.93
2018-02-20T04:21:15.187Z,33.93
2018-02-20T04:23:42.699Z,38.93
2018-02-20T04:26:10.195Z,34.40
2018-02-20T04:28:37.730Z,37.97
2018-02-20T04:31:05.222Z,34.40
2018-02-20T04:33:32.734Z,39.40
2018-02-20T04:36:00.502Z,37.60
2018-02-20T04:38:28.060Z,35.80
2018-02-20T04:40:55.553Z,37.80
2018-02-20T04:43:23.075Z,35.87
2018-02-20T04:45:50.575Z,40.03
2018-02-20T04:48:18.087Z,36.07
2018-02-20T04:50:45.582Z,39.80
2018-02-20T04:53:13.116Z,37.97
2018-02-20T04:55:40.615Z,41.43
2018-02-20T04:58:08.124Z,37.90
2018-02-20T05:00:35.615Z,40.57
2018-02-20T05:03:03.129Z,40.67
2018-02-20T05:05:30.650Z,41.47
2018-02-20T05:07:58.144Z,42.40
2018-02-20T05:10:25.663Z,40.77
2018-02-20T05:12:53.192Z,44.73
2018-02-20T05:15:20.744Z,40.43
2018-02-20T05:17:48.235Z,41.30
2018-02-20T05:20:15.760Z,41.33
2018-02-20T05:22:43.327Z,42.83
2018-02-20T05:25:10.880Z,48.10
2018-02-20T05:27:38.379Z,43.17
2018-02-20T05:30:05.912Z,42.93
2018-02-20T05:32:33.420Z,41.60
2018-02-20T05:35:01.020Z,41.67
2018-02-20T05:37:28.520Z,44.67
2018-02-20T05:39:56.040Z,44.07
2018-02-20T05:42:24.143Z,41.97
2018-02-20T05:44:51.772Z,40.93
2018-02-20T05:47:19.327Z,43.87
2018-02-20T05:49:46.904Z,45.20
2018-02-20T05:52:14.452Z,41.20
2018-02-20T05:54:41.968Z,42.30
2018-02-20T05:57:09.485Z,45.97
2018-02-20T05:59:37.002Z,44.23
2018-02-20T06:02:04.505Z,44.00
2018-02-20T06:04:32.036Z,43.10
2018-02-20T06:06:59.628Z,39.77
2018-02-20T06:09:27.240Z,38.97
2018-02-20T06:11:54.733Z,41.57
2018-02-20T06:14:22.430Z,43.57
2018-02-20T06:16:49.946Z,38.50
2018-02-20T06:19:17.464Z,41.77
2018-02-20T06:21:44.960Z,40.47
2018-02-20T06:24:12.615Z,39.43
2018-02-20T06:26:40.197Z,41.13
2018-02-20T06:29:07.715Z,38.13
2018-02-20T06:31:35.209Z,40.87
2018-02-20T06:34:02.769Z,41.60
2018-02-20T06:36:30.322Z,37.83
2018-02-20T06:38:57.895Z,37.53
2018-02-20T06:41:25.384Z,39.17
2018-02-20T06:43:52.926Z,38.00
2018-02-20T06:46:20.560Z,42.80
2018-02-20T06:48:48.060Z,38.30
2018-02-20T06:51:15.679Z,38.43
2018-02-20T06:53:43.167Z,39.23
2018-02-20T06:56:10.727Z,39.97
2018-02-20T06:58:38.227Z,43.37
2018-02-20T07:01:05.767Z,41.97
2018-02-20T07:03:33.275Z,44.03
2018-02-20T07:06:00.840Z,45.73
2018-02-20T07:08:28.336Z,50.40
2018-02-20T07:10:56.755Z,46.67
2018-02-20T07:13:24.243Z,50.60
2018-02-20T07:15:51.756Z,47.93
2018-02-20T07:18:19.348Z,45.33
2018-02-20T07:20:46.867Z,50.53
2018-02-20T07:23:14.468Z,47.20
2018-02-20T07:25:41.983Z,37.90
2018-02-20T07:28:09.480Z,41.07
2018-02-20T07:30:36.987Z,35.70
2018-02-20T07:33:04.505Z,37.97
2018-02-20T07:35:32.020Z,35.47
2018-02-20T07:37:59.507Z,45.73
2018-02-20T07:40:27.179Z,45.07
2018-02-20T07:42:54.739Z,42.20
2018-02-20T07:45:23.211Z,39.67
2018-02-20T07:47:50.764Z,43.30
2018-02-20T07:50:18.335Z,40.80
2018-02-20T07:52:45.860Z,39.83
2018-02-20T07:55:13.373Z,37.73
2018-02-20T07:57:40.870Z,38.67
2018-02-20T08:00:08.394Z,39.73
2018-02-20T08:02:35.885Z,38.77
2018-02-20T08:05:03.410Z,41.73
2018-02-20T08:07:30.905Z,39.23
2018-02-20T08:09:58.415Z,39.77
2018-02-20T08:12:25.973Z,41.00
2018-02-20T08:14:53.503Z,37.97
2018-02-20T08:17:21.028Z,36.23
2018-02-20T08:19:48.549Z,40.90
2018-02-20T08:22:16.119Z,38.30
2018-02-20T08:24:43.612Z,42.13
2018-02-20T08:27:11.192Z,36.60
2018-02-20T08:29:38.686Z,34.63
2018-02-20T08:32:06.207Z,34.90
2018-02-20T08:34:33.704Z,40.27
2018-02-20T08:37:01.260Z,34.67
2018-02-20T08:39:28.787Z,39.77
2018-02-20T08:41:56.375Z,41.63
2018-02-20T08:44:23.939Z,35.37
2018-02-20T08:46:51.472Z,41.40
2018-02-20T08:49:19.059Z,36.33
2018-02-20T08:51:46.841Z,37.20
2018-02-20T08:54:14.332Z,37.30
2018-02-20T08:56:41.840Z,33.67
2018-02-20T08:59:09.351Z,30.63
2018-02-20T09:01:36.891Z,32.67
2018-02-20T09:04:04.424Z,31.70
2018-02-20T09:06:31.940Z,31.10
2018-02-20T09:08:59.432Z,30.83
2018-02-20T09:11:26.941Z,30.77
2018-02-20T09:13:54.435Z,29.07
2018-02-20T09:16:21.984Z,29.13
2018-02-20T09:18:49.671Z,27.30
2018-02-20T09:21:17.184Z,35.83
2018-02-20T09:23:44.691Z,28.27
2018-02-20T09:26:12.199Z,28.97
2018-02-20T09:28:39.688Z,30.70
2018-02-20T09:31:07.262Z,30.53
2018-02-20T09:33:34.748Z,29.60
2018-02-20T09:36:02.276Z,30.53
2018-02-20T09:38:29.857Z,31.33
2018-02-20T09:40:57.404Z,26.43
2018-02-20T09:43:24.963Z,27.87
2018-02-20T09:45:52.510Z,29.43
2018-02-20T09:48:20.000Z,28.77
2018-02-20T09:50:47.493Z,33.63
2018-02-20T09:53:15.003Z,32.03
2018-02-20T09:55:42.491Z,31.30
2018-02-20T09:58:10.135Z,30.77
2018-02-20T10:00:37.692Z,29.07
2018-02-20T10:03:05.264Z,37.70
2018-02-20T10:05:32.759Z,37.10
2018-02-20T10:08:00.324Z,32.27
2018-02-20T10:10:27.920Z,30.23
2018-02-20T10:12:55.432Z,36.50
2018-02-20T10:15:22.936Z,32.23
2018-02-20T10:17:50.495Z,34.70
2018-02-20T10:20:18.018Z,31.20
2018-02-20T10:22:45.620Z,32.53
2018-02-20T10:25:13.107Z,32.30
2018-02-20T10:27:40.615Z,29.87
2018-02-20T10:30:08.104Z,31.60
2018-02-20T10:32:35.644Z,30.17
2018-02-20T10:35:03.135Z,30.63
2018-02-20T10:37:30.666Z,32.50
2018-02-20T10:39:58.152Z,28.83
2018-02-20T10:42:25.671Z,27.40
2018-02-20T10:44:53.175Z,26.17
2018-02-20T10:47:20.698Z,27.83
2018-02-20T10:49:48.195Z,27.33
2018-02-20T10:52:15.733Z,26.83
2018-02-20T10:54:43.277Z,26.50
2018-02-20T10:57:10.793Z,26.37
2018-02-20T10:59:38.291Z,23.90
2018-02-20T11:02:05.803Z,20.07
2018-02-20T11:04:33.304Z,25.43
2018-02-20T11:07:01.687Z,26.53
2018-02-20T11:09:29.225Z,26.20
2018-02-20T11:11:56.731Z,28.93
2018-02-20T11:14:24.276Z,22.27
2018-02-20T11:16:51.973Z,25.13
2018-02-20T11:19:19.347Z,24.03
2018-02-20T11:21:46.843Z,24.93
2018-02-20T11:24:14.355Z,31.37
2018-02-20T11:26:41.867Z,27.33
2018-02-20T11:29:09.410Z,28.73
2018-02-20T11:31:36.975Z,29.10
2018-02-20T11:34:04.543Z,26.27
2018-02-20T11:36:32.108Z,26.27
2018-02-20T11:38:59.624Z,29.70
2018-02-20T11:41:27.118Z,28.03
2018-02-20T11:43:54.636Z,29.77
2018-02-20T11:46:23.159Z,34.67
2018-02-20T11:48:50.718Z,30.17
2018-02-20T11:51:18.209Z,30.43
2018-02-20T11:53:45.735Z,28.77
2018-02-20T11:56:13.228Z,29.03
2018-02-20T11:58:40.750Z,28.43
2018-02-20T12:01:08.239Z,28.73
2018-02-20T12:03:35.872Z,31.33
2018-02-20T12:06:03.368Z,32.30
2018-02-20T12:08:30.888Z,30.37
2018-02-20T12:10:58.396Z,31.80
2018-02-20T12:13:25.948Z,28.50
2018-02-20T12:15:53.442Z,29.33
2018-02-20T12:18:21.029Z,35.57
2018-02-20T12:20:48.515Z,29.13
2018-02-20T12:23:16.045Z,29.50
2018-02-20T12:25:43.703Z,28.57
2018-02-20T12:28:11.220Z,33.70
2018-02-20T12:30:38.708Z,27.70
2018-02-20T12:33:06.263Z,29.30
2018-02-20T12:35:33.751Z,26.00
2018-02-20T12:38:01.267Z,27.23
2018-02-20T12:40:28.764Z,30.27
2018-02-20T12:42:56.285Z,29.53
2018-02-20T12:45:23.775Z,27.57
2018-02-20T12:47:51.291Z,26.87
2018-02-20T12:50:18.790Z,34.03
2018-02-20T12:52:46.357Z,27.70
2018-02-20T12:55:13.912Z,29.83
2018-02-20T12:57:41.404Z,32.23
2018-02-20T13:00:08.931Z,25.67
2018-02-20T13:02:36.423Z,26.73
2018-02-20T13:05:03.964Z,26.17
2018-02-20T13:07:31.504Z,28.20
2018-02-20T13:09:59.063Z,29.77
2018-02-20T13:12:26.627Z,31.27
2018-02-20T13:14:54.148Z,32.23
2018-02-20T13:17:21.640Z,36.03
2018-02-20T13:19:49.206Z,30.77
2018-02-20T13:22:16.758Z,31.43
2018-02-20T13:24:44.272Z,27.87
2018-02-20T13:27:11.760Z,31.07
2018-02-20T13:29:39.271Z,29.37
2018-02-20T13:32:06.760Z,27.63
2018-02-20T13:34:34.355Z,27.33
2018-02-20T13:37:01.911Z,31.00
2018-02-20T13:39:29.427Z,27.80
2018-02-20T13:41:57.057Z,29.20
2018-02-20T13:44:24.580Z,26.00
2018-02-20T13:46:52.072Z,29.53
2018-02-20T13:49:19.600Z,29.03
2018-02-20T13:51:47.166Z,31.23
2018-02-20T13:54:14.682Z,34.17
2018-02-20T13:56:42.226Z,31.17
2018-02-20T13:59:09.756Z,32.67
2018-02-20T14:01:37.243Z,27.40
2018-02-20T14:04:04.752Z,30.13
2018-02-20T14:06:32.323Z,27.77
2018-02-20T14:08:59.832Z,29.27
2018-02-20T14:11:27.347Z,28.70
2018-02-20T14:13:54.891Z,31.80
2018-02-20T14:16:22.407Z,27.57
2018-02-20T14:18:50.020Z,30.27
2018-02-20T14:21:17.521Z,29.33
2018-02-20T14:23:45.032Z,30.23
2018-02-20T14:26:12.595Z,30.17
2018-02-20T14:28:40.079Z,29.43
2018-02-20T14:31:07.634Z,25.47
2018-02-20T14:33:35.328Z,29.87
2018-02-20T14:36:02.836Z,31.83
2018-02-20T14:38:30.414Z,31.13
2018-02-20T14:40:57.951Z,29.97
2018-02-20T14:43:25.447Z,26.53
2018-02-20T14:45:52.975Z,28.77
2018-02-20T14:48:20.475Z,27.33
2018-02-20T14:50:47.983Z,28.40
2018-02-20T14:53:15.551Z,28.60
2018-02-20T14:55:43.107Z,29.13
2018-02-20T14:58:10.672Z,33.93
2018-02-20T15:00:38.191Z,31.03
2018-02-20T15:03:05.686Z,29.57
2018-02-20T15:05:33.199Z,34.50
2018-02-20T15:08:00.700Z,31.07
2018-02-20T15:10:28.382Z,30.47
2018-02-20T15:12:55.927Z,34.10
2018-02-20T15:15:23.444Z,34.70
2018-02-20T15:17:51.052Z,32.17
2018-02-20T15:20:18.564Z,34.63
2018-02-20T15:22:46.071Z,33.63
2018-02-20T15:25:13.578Z,40.37
2018-02-20T15:27:41.084Z,34.00
2018-02-20T15:30:08.591Z,37.63
2018-02-20T15:32:36.084Z,35.80
2018-02-20T15:35:03.727Z,33.13
2018-02-20T15:37:31.211Z,30.57
2018-02-20T15:39:58.815Z,33.73
2018-02-20T15:42:26.335Z,30.57
2018-02-20T15:44:53.850Z,36.10
2018-02-20T15:47:21.472Z,31.13
2018-02-20T15:49:48.979Z,33.63
2018-02-20T15:52:16.472Z,32.80
2018-02-20T15:54:44.046Z,37.27
2018-02-20T15:57:11.535Z,37.03
2018-02-20T15:59:39.048Z,35.77
2018-02-20T16:02:06.625Z,42.00
2018-02-20T16:04:34.247Z,41.63
2018-02-20T16:07:01.842Z,40.80
2018-02-20T16:09:29.339Z,45.60
2018-02-20T16:11:56.967Z,38.43
2018-02-20T16:14:24.459Z,47.43
2018-02-20T16:16:55.411Z,40.37
2018-02-20T16:19:22.928Z,43.30
2018-02-20T16:21:50.460Z,45.30
2018-02-20T16:24:17.959Z,43.30
2018-02-20T16:26:45.484Z,41.27
2018-02-20T16:29:12.980Z,36.53
2018-02-20T16:31:40.529Z,39.53
2018-02-20T16:34:08.059Z,40.23
2018-02-20T16:36:35.576Z,42.20
2018-02-20T16:39:03.175Z,45.47
2018-02-20T16:41:30.767Z,42.80
2018-02-20T16:43:58.264Z,44.23
2018-02-20T16:46:25.777Z,43.17
2018-02-20T16:48:53.315Z,41.37
2018-02-20T16:51:20.857Z,43.50
2018-02-20T16:53:48.343Z,38.83
2018-02-20T16:56:16.525Z,40.63
2018-02-20T16:58:44.024Z,42.40
2018-02-20T17:01:11.632Z,38.77
2018-02-20T17:03:39.199Z,47.07
2018-02-20T17:06:06.715Z,44.70
2018-02-20T17:08:34.200Z,43.90
2018-02-20T17:11:01.740Z,43.10
2018-02-20T17:13:29.236Z,42.57
2018-02-20T17:15:56.764Z,42.43
2018-02-20T17:18:24.340Z,40.33
2018-02-20T17:20:51.871Z,44.17
2018-02-20T17:23:19.364Z,47.50
2018-02-20T17:25:46.876Z,44.13
2018-02-20T17:28:14.477Z,41.17
2018-02-20T17:30:43.079Z,42.50
2018-02-20T17:33:10.653Z,41.23
2018-02-20T17:35:38.181Z,46.57
2018-02-20T17:38:06.641Z,47.30
2018-02-20T17:40:35.107Z,45.97
2018-02-20T17:43:02.641Z,36.80
2018-02-20T17:45:30.132Z,42.87
2018-02-20T17:47:57.661Z,40.20
2018-02-20T17:50:26.080Z,35.33
2018-02-20T17:52:53.676Z,38.37
2018-02-20T17:55:21.211Z,34.33
2018-02-20T17:57:48.721Z,36.57
2018-02-20T18:00:16.203Z,33.73
2018-02-20T18:02:43.716Z,29.87
2018-02-20T18:05:11.255Z,32.50
2018-02-20T18:07:38.812Z,33.33
2018-02-20T18:10:06.372Z,32.53
2018-02-20T18:12:33.885Z,32.57
2018-02-20T18:15:01.392Z,32.70
2018-02-20T18:17:28.958Z,31.40
2018-02-20T18:19:56.456Z,34.97
2018-02-20T18:22:24.892Z,37.80
2018-02-20T18:24:52.385Z,32.40
2018-02-20T18:27:19.904Z,34.43
2018-02-20T18:29:47.475Z,34.10
2018-02-20T18:32:15.027Z,37.00
2018-02-20T18:34:42.539Z,32.60
2018-02-20T18:37:10.055Z,33.87
2018-02-20T18:39:37.567Z,35.90
2018-02-20T18:42:05.080Z,33.53
2018-02-20T18:44:32.605Z,33.07
2018-02-20T18:47:00.119Z,36.43
2018-02-20T18:49:27.653Z,29.57
2018-02-20T18:51:55.164Z,31.53
2018-02-20T18:54:22.685Z,32.33
2018-02-20T18:56:50.220Z,31.17
2018-02-20T18:59:17.784Z,31.60
2018-02-20T19:01:45.295Z,34.33
2018-02-20T19:04:12.788Z,31.63
2018-02-20T19:06:40.361Z,35.57
2018-02-20T19:09:07.848Z,32.43
2018-02-20T19:11:35.373Z,35.00
2018-02-20T19:14:02.858Z,33.83
2018-02-20T19:16:30.384Z,36.27
2018-02-20T19:18:57.895Z,33.23
2018-02-20T19:21:25.400Z,31.33
2018-02-20T19:23:52.917Z,38.93
2018-02-20T19:26:20.407Z,34.00
2018-02-20T19:28:47.929Z,28.40
2018-02-20T19:31:15.439Z,34.13
2018-02-20T19:33:42.956Z,34.23
2018-02-20T19:36:11.454Z,31.80
2018-02-20T19:38:39.043Z,31.53
2018-02-20T19:41:06.596Z,25.30
2018-02-20T19:43:34.160Z,24.40
2018-02-20T19:46:01.673Z,25.87
2018-02-20T19:48:29.227Z,24.13
2018-02-20T19:50:56.741Z,29.10
2018-02-20T19:53:24.303Z,30.87
2018-02-20T19:55:53.280Z,26.47
2018-02-20T19:58:20.842Z,27.50
2018-02-20T20:00:48.388Z,27.53
2018-02-20T20:03:15.912Z,25.90
2018-02-20T20:05:43.399Z,26.60
2018-02-20T20:08:10.949Z,27.37
2018-02-20T20:10:38.566Z,25.30
2018-02-20T20:13:06.076Z,26.17
2018-02-20T20:15:33.573Z,25.70
2018-02-20T20:18:01.284Z,27.10
2018-02-20T20:20:36.906Z,27.60
2018-02-20T20:22:56.372Z,29.73
2018-02-20T20:25:23.879Z,28.07
2018-02-20T20:27:51.439Z,27.90
2018-02-20T20:30:18.947Z,25.57
2018-02-20T20:32:46.468Z,29.77
2018-02-20T20:35:13.957Z,25.50
2018-02-20T20:37:41.488Z,28.10
2018-02-20T20:40:09.118Z,25.33
2018-02-20T20:42:45.617Z,26.13
2018-02-20T20:45:13.603Z,27.13
2018-02-20T20:47:41.165Z,26.40
2018-02-20T20:50:08.724Z,26.17
2018-02-20T20:52:36.294Z,24.97
2018-02-20T20:55:03.791Z,28.37
2018-02-20T20:57:31.295Z,26.73
2018-02-20T20:59:58.959Z,26.93
2018-02-20T21:02:26.463Z,24.27
2018-02-20T21:04:53.992Z,23.17
2018-02-20T21:07:21.547Z,24.27
2018-02-20T21:09:49.095Z,23.33
2018-02-20T21:12:16.859Z,26.17
2018-02-20T21:14:44.372Z,25.27
2018-02-20T21:17:11.880Z,24.57
2018-02-20T21:19:39.575Z,24.67
2018-02-20T21:22:07.100Z,25.47
2018-02-20T21:24:34.612Z,27.20
2018-02-20T21:27:02.211Z,25.27
2018-02-20T21:29:29.727Z,24.17
2018-02-20T21:31:57.215Z,24.33
2018-02-20T21:34:24.736Z,24.57
2018-02-20T21:36:52.262Z,26.23
2018-02-20T21:39:19.812Z,26.80
2018-02-20T21:41:47.299Z,25.33
2018-02-20T21:44:14.825Z,26.43
2018-02-20T21:46:43.288Z,28.97
2018-02-20T21:49:10.804Z,25.57
2018-02-20T21:51:38.292Z,29.27
2018-02-20T21:54:05.802Z,27.47
2018-02-20T21:56:33.291Z,26.80
2018-02-20T21:59:00.805Z,26.47
2018-02-20T22:01:28.305Z,25.47
2018-02-20T22:03:55.821Z,23.83
2018-02-20T22:06:23.338Z,25.70
2018-02-20T22:08:50.891Z,26.07
2018-02-20T22:11:18.409Z,26.27
2018-02-20T22:13:45.975Z,28.10
2018-02-20T22:16:13.430Z,28.10
2018-02-20T22:18:40.947Z,27.70
2018-02-20T22:21:08.432Z,26.37
2018-02-20T22:23:35.943Z,30.30
2018-02-20T22:26:03.484Z,29.17
2018-02-20T22:28:31.007Z,26.60
2018-02-20T22:30:58.568Z,32.20
2018-02-20T22:33:26.085Z,27.77
2018-02-20T22:35:53.691Z,27.40
2018-02-20T22:38:21.249Z,25.43
2018-02-20T22:40:48.799Z,27.40
2018-02-20T22:43:16.395Z,26.97
2018-02-20T22:45:44.144Z,30.13
2018-02-20T22:48:11.674Z,27.30
2018-02-20T22:50:39.248Z,28.50
2018-02-20T22:53:06.749Z,29.37
2018-02-20T22:55:34.371Z,33.33
2018-02-20T22:58:01.907Z,33.20
2018-02-20T23:00:29.427Z,31.27
2018-02-20T23:02:56.922Z,35.13
2018-02-20T23:05:24.463Z,28.70
2018-02-20T23:07:52.901Z,34.20
2018-02-20T23:10:20.411Z,28.67
2018-02-20T23:12:47.952Z,29.47
2018-02-20T23:15:15.763Z,27.43
2018-02-20T23:17:43.260Z,31.67
2018-02-20T23:20:10.796Z,32.47
2018-02-20T23:22:38.396Z,27.87
2018-02-20T23:25:05.959Z,31.93
2018-02-20T23:27:33.451Z,30.77
2018-02-20T23:30:00.968Z,29.73
2018-02-20T23:32:28.466Z,31.83
2018-02-20T23:34:56.000Z,28.13
2018-02-20T23:37:23.543Z,28.73
2018-02-20T23:39:51.095Z,30.43
2018-02-20T23:42:18.603Z,27.03
2018-02-20T23:44:46.116Z,30.30
2018-02-20T23:47:13.690Z,29.20
2018-02-20T23:49:41.291Z,26.90
2018-02-20T23:52:08.780Z,26.93
2018-02-20T23:54:36.371Z,28.00
2018-02-20T23:57:03.900Z,30.73
2018-02-20T23:59:31.424Z,29.50
