createdAt,value
2022-08-16T00:00:52.119Z,31.40
2022-08-16T00:03:24.016Z,31.40
2022-08-16T00:05:57.856Z,31.40
2022-08-16T00:08:35.638Z,31.30
2022-08-16T00:11:08.808Z,31.20
2022-08-16T00:13:54.338Z,31.10
2022-08-16T00:17:00.777Z,31.10
2022-08-16T00:19:19.656Z,31.10
2022-08-16T00:21:56.039Z,31.20
2022-08-16T00:24:34.582Z,31.10
2022-08-16T00:27:06.156Z,31.20
2022-08-16T00:29:39.342Z,31.10
2022-08-16T00:32:13.819Z,31.20
2022-08-16T00:34:53.211Z,31.10
2022-08-16T00:37:56.678Z,31.10
2022-08-16T00:40:33.466Z,31.00
2022-08-16T00:43:11.684Z,30.90
2022-08-16T00:45:57.756Z,31.00
2022-08-16T00:48:43.715Z,31.00
2022-08-16T00:51:17.507Z,31.00
2022-08-16T00:53:49.018Z,31.00
2022-08-16T00:56:57.635Z,30.90
2022-08-16T00:59:15.577Z,30.80
2022-08-16T01:01:47.500Z,30.60
2022-08-16T01:04:30.124Z,30.70
2022-08-16T01:07:03.110Z,30.70
2022-08-16T01:09:37.217Z,30.70
2022-08-16T01:12:11.311Z,30.80
2022-08-16T01:15:02.590Z,30.70
2022-08-16T01:17:36.511Z,30.50
2022-08-16T01:20:24.622Z,30.50
2022-08-16T01:23:10.343Z,30.30
2022-08-16T01:25:59.819Z,30.30
2022-08-16T01:28:38.985Z,30.30
2022-08-16T01:31:17.258Z,30.30
2022-08-16T01:33:49.713Z,30.40
2022-08-16T01:36:20.707Z,30.40
2022-08-16T01:38:57.580Z,30.30
2022-08-16T01:41:32.073Z,30.20
2022-08-16T01:44:03.520Z,30.20
2022-08-16T01:46:39.204Z,30.20
2022-08-16T01:49:13.307Z,30.10
2022-08-16T01:51:47.256Z,29.80
2022-08-16T01:54:18.023Z,29.70
2022-08-16T01:57:04.965Z,29.60
2022-08-16T01:59:37.068Z,29.50
2022-08-16T02:02:26.522Z,29.50
2022-08-16T02:04:58.862Z,29.50
2022-08-16T02:07:30.647Z,29.50
2022-08-16T02:10:01.958Z,29.50
2022-08-16T02:12:50.763Z,29.40
2022-08-16T02:15:25.908Z,29.20
2022-08-16T02:17:58.248Z,29.10
2022-08-16T02:20:30.958Z,28.90
2022-08-16T02:23:05.869Z,28.80
2022-08-16T02:25:51.685Z,28.70
2022-08-16T02:28:27.036Z,28.60
2022-08-16T02:31:01.306Z,28.50
2022-08-16T02:33:43.580Z,28.40
2022-08-16T02:36:47.814Z,28.30
2022-08-16T02:39:08.256Z,28.30
2022-08-16T02:41:40.915Z,28.20
2022-08-16T02:44:15.520Z,28.20
2022-08-16T02:46:50.765Z,28.10
2022-08-16T02:49:58.555Z,28.00
2022-08-16T02:52:17.394Z,27.90
2022-08-16T02:55:00.026Z,27.60
2022-08-16T02:57:31.820Z,27.50
2022-08-16T03:00:33.739Z,27.40
2022-08-16T03:02:59.589Z,27.30
2022-08-16T03:05:30.958Z,27.20
2022-08-16T03:08:02.544Z,27.10
2022-08-16T03:10:34.147Z,27.00
2022-08-16T03:13:12.292Z,26.90
2022-08-16T03:15:45.204Z,26.70
2022-08-16T03:18:40.341Z,26.50
2022-08-16T03:21:13.386Z,26.50
2022-08-16T03:23:44.720Z,26.30
2022-08-16T03:26:16.003Z,26.20
2022-08-16T03:28:48.819Z,26.10
2022-08-16T03:31:22.192Z,25.90
2022-08-16T03:33:53.428Z,25.80
2022-08-16T03:36:31.180Z,25.70
2022-08-16T03:39:04.085Z,25.60
2022-08-16T03:41:49.683Z,25.60
2022-08-16T03:44:43.758Z,25.60
2022-08-16T03:47:18.903Z,25.60
2022-08-16T03:49:51.975Z,25.40
2022-08-16T03:52:23.757Z,25.30
2022-08-16T03:55:00.700Z,25.20
2022-08-16T03:57:36.267Z,25.10
2022-08-16T04:00:20.470Z,25.10
2022-08-16T04:03:09.340Z,25.00
2022-08-16T04:05:44.098Z,24.90
2022-08-16T04:08:23.831Z,24.80
2022-08-16T04:10:57.786Z,24.70
2022-08-16T04:14:00.333Z,24.60
2022-08-16T04:16:27.683Z,24.50
2022-08-16T04:19:04.093Z,24.50
2022-08-16T04:21:46.011Z,24.40
2022-08-16T04:24:18.532Z,24.30
2022-08-16T04:26:50.396Z,24.20
2022-08-16T04:29:24.515Z,24.20
2022-08-16T04:31:57.768Z,24.20
2022-08-16T04:34:32.752Z,24.20
2022-08-16T04:37:05.310Z,24.10
2022-08-16T04:39:46.529Z,24.00
2022-08-16T04:42:26.436Z,24.00
2022-08-16T04:45:02.069Z,24.00
2022-08-16T04:47:35.927Z,23.80
2022-08-16T04:50:11.648Z,23.80
2022-08-16T04:52:48.525Z,23.70
2022-08-16T04:55:37.526Z,23.50
2022-08-16T04:58:44.515Z,23.60
2022-08-16T05:01:01.106Z,23.50
2022-08-16T05:03:31.982Z,23.40
2022-08-16T05:06:06.949Z,23.40
2022-08-16T05:08:47.265Z,23.20
2022-08-16T05:11:19.480Z,23.20
2022-08-16T05:13:52.165Z,23.10
2022-08-16T05:16:24.523Z,23.00
2022-08-16T05:18:58.685Z,22.90
2022-08-16T05:21:38.092Z,22.90
2022-08-16T05:24:10.286Z,22.80
2022-08-16T05:26:51.352Z,22.80
2022-08-16T05:30:00.826Z,22.80
2022-08-16T05:32:33.005Z,22.70
2022-08-16T05:35:11.269Z,22.70
2022-08-16T05:37:44.631Z,22.50
2022-08-16T05:40:16.680Z,22.50
2022-08-16T05:42:49.637Z,22.40
2022-08-16T05:45:22.019Z,22.30
2022-08-16T05:48:00.430Z,22.30
2022-08-16T05:50:34.299Z,22.20
2022-08-16T05:53:19.592Z,22.20
2022-08-16T05:55:53.712Z,22.10
2022-08-16T05:58:32.786Z,22.00
2022-08-16T06:01:07.612Z,21.90
2022-08-16T06:03:41.781Z,21.90
2022-08-16T06:06:28.086Z,21.90
2022-08-16T06:09:01.584Z,21.70
2022-08-16T06:11:32.622Z,21.70
2022-08-16T06:14:11.560Z,21.60
2022-08-16T06:16:42.748Z,21.60
2022-08-16T06:19:13.679Z,21.50
2022-08-16T06:21:45.009Z,21.50
2022-08-16T06:24:54.309Z,21.40
2022-08-16T06:27:08.608Z,21.40
2022-08-16T06:29:39.516Z,21.40
2022-08-16T06:32:10.443Z,21.30
2022-08-16T06:35:02.438Z,21.30
2022-08-16T06:37:37.287Z,21.30
2022-08-16T06:40:15.761Z,21.20
2022-08-16T06:42:55.345Z,21.10
2022-08-16T06:45:29.169Z,21.10
2022-08-16T06:48:00.156Z,21.00
2022-08-16T06:50:31.914Z,20.90
2022-08-16T06:53:08.509Z,20.90
2022-08-16T06:55:43.922Z,20.80
2022-08-16T06:58:22.417Z,20.80
2022-08-16T07:00:53.725Z,20.70
2022-08-16T07:03:27.823Z,20.60
2022-08-16T07:06:02.903Z,20.60
2022-08-16T07:08:34.299Z,20.60
2022-08-16T07:11:07.245Z,20.50
2022-08-16T07:14:03.753Z,20.50
2022-08-16T07:16:31.282Z,20.40
2022-08-16T07:19:02.832Z,20.40
2022-08-16T07:21:45.767Z,20.40
2022-08-16T07:24:30.129Z,20.40
2022-08-16T07:27:03.745Z,20.30
2022-08-16T07:29:40.258Z,20.40
2022-08-16T07:32:11.513Z,20.40
2022-08-16T07:34:48.623Z,20.30
2022-08-16T07:37:23.117Z,20.20
2022-08-16T07:39:54.939Z,20.20
2022-08-16T07:42:35.218Z,20.10
2022-08-16T07:45:10.197Z,20.00
2022-08-16T07:47:42.089Z,19.90
2022-08-16T07:50:55.906Z,19.90
2022-08-16T07:53:05.864Z,19.90
2022-08-16T07:55:45.446Z,19.90
2022-08-16T07:58:34.444Z,19.90
2022-08-16T08:01:10.612Z,19.80
2022-08-16T08:03:48.912Z,19.80
2022-08-16T08:06:20.665Z,19.70
2022-08-16T08:08:52.811Z,19.60
2022-08-16T08:11:30.239Z,19.60
2022-08-16T08:14:06.634Z,19.60
2022-08-16T08:16:38.159Z,19.60
2022-08-16T08:19:16.411Z,19.60
2022-08-16T08:21:58.448Z,19.50
2022-08-16T08:24:35.621Z,19.50
2022-08-16T08:27:09.115Z,19.50
2022-08-16T08:29:42.646Z,19.60
2022-08-16T08:32:57.946Z,19.50
2022-08-16T08:35:04.557Z,19.50
2022-08-16T08:37:55.050Z,19.40
2022-08-16T08:40:28.705Z,19.40
2022-08-16T08:43:11.657Z,19.30
2022-08-16T08:45:48.542Z,19.30
2022-08-16T08:48:33.481Z,19.30
2022-08-16T08:51:09.179Z,19.30
2022-08-16T08:53:40.605Z,19.30
2022-08-16T08:56:23.820Z,19.30
2022-08-16T08:58:58.281Z,19.20
2022-08-16T09:01:36.900Z,19.20
2022-08-16T09:04:17.403Z,19.10
2022-08-16T09:06:48.741Z,19.10
2022-08-16T09:09:19.596Z,19.00
2022-08-16T09:12:04.140Z,19.00
2022-08-16T09:14:49.409Z,19.00
2022-08-16T09:17:45.649Z,19.00
2022-08-16T09:20:16.631Z,19.00
2022-08-16T09:22:52.266Z,18.90
2022-08-16T09:25:33.564Z,18.90
2022-08-16T09:28:09.152Z,18.80
2022-08-16T09:30:43.954Z,18.80
2022-08-16T09:33:21.347Z,18.80
2022-08-16T09:35:54.545Z,18.80
2022-08-16T09:38:31.987Z,18.80
2022-08-16T09:41:04.766Z,18.70
2022-08-16T09:43:58.246Z,18.70
2022-08-16T09:46:45.753Z,18.60
2022-08-16T09:49:21.191Z,18.60
2022-08-16T09:51:54.278Z,18.60
2022-08-16T09:54:32.593Z,18.50
2022-08-16T09:57:03.990Z,18.50
2022-08-16T09:59:38.147Z,18.50
2022-08-16T10:02:25.932Z,18.50
2022-08-16T10:05:01.449Z,18.50
2022-08-16T10:07:44.341Z,18.40
2022-08-16T10:10:30.543Z,18.40
2022-08-16T10:13:16.772Z,18.30
2022-08-16T10:15:55.833Z,18.40
2022-08-16T10:18:54.131Z,18.40
2022-08-16T10:21:22.689Z,18.40
2022-08-16T10:23:55.450Z,18.40
2022-08-16T10:27:17.380Z,18.40
2022-08-16T10:29:20.171Z,18.40
2022-08-16T10:31:53.725Z,18.30
2022-08-16T10:34:31.071Z,18.30
2022-08-16T10:37:05.790Z,18.30
2022-08-16T10:39:41.431Z,18.20
2022-08-16T10:42:13.715Z,18.20
2022-08-16T10:44:53.864Z,18.20
2022-08-16T10:47:26.117Z,18.20
2022-08-16T10:50:00.276Z,18.20
2022-08-16T10:58:11.413Z,18.20
2022-08-16T11:00:43.987Z,18.20
2022-08-16T11:06:12.162Z,18.00
2022-08-16T11:08:45.763Z,18.00
2022-08-16T11:11:19.796Z,18.00
2022-08-16T11:14:11.533Z,17.90
2022-08-16T11:19:33.932Z,17.90
2022-08-16T11:22:41.906Z,17.80
2022-08-16T11:28:11.412Z,17.80
2022-08-16T11:31:02.105Z,17.70
2022-08-16T11:36:25.051Z,17.70
2022-08-16T11:39:00.832Z,17.60
2022-08-16T11:41:34.915Z,17.60
2022-08-16T11:44:06.139Z,17.60
2022-08-16T11:46:44.691Z,17.60
2022-08-16T11:49:17.217Z,17.60
2022-08-16T11:51:47.969Z,17.70
2022-08-16T11:54:20.323Z,17.70
2022-08-16T11:56:57.443Z,17.70
2022-08-16T11:59:30.123Z,17.70
2022-08-16T12:02:04.384Z,17.70
2022-08-16T12:04:54.296Z,17.80
2022-08-16T12:07:25.714Z,17.80
2022-08-16T12:09:56.975Z,17.80
2022-08-16T12:12:29.776Z,17.90
2022-08-16T12:15:07.542Z,17.80
2022-08-16T12:17:38.883Z,17.80
2022-08-16T12:20:16.193Z,17.80
2022-08-16T12:22:50.199Z,17.90
2022-08-16T12:25:24.840Z,17.90
2022-08-16T12:27:57.728Z,18.00
2022-08-16T12:30:34.872Z,18.00
2022-08-16T12:33:11.385Z,18.00
2022-08-16T12:35:42.841Z,18.00
2022-08-16T12:38:40.860Z,18.10
2022-08-16T12:41:05.113Z,18.10
2022-08-16T12:43:45.148Z,18.00
2022-08-16T12:46:16.103Z,18.10
2022-08-16T12:49:01.210Z,18.10
2022-08-16T12:51:58.223Z,18.10
2022-08-16T12:54:25.633Z,18.10
2022-08-16T12:56:57.008Z,18.20
2022-08-16T12:59:31.047Z,18.20
2022-08-16T13:02:02.220Z,18.20
2022-08-16T13:04:38.519Z,18.20
2022-08-16T13:07:09.288Z,18.20
2022-08-16T13:09:48.651Z,18.20
2022-08-16T13:12:25.029Z,18.20
2022-08-16T13:14:59.250Z,18.20
2022-08-16T13:17:30.162Z,18.20
2022-08-16T13:20:11.243Z,18.20
2022-08-16T13:22:44.390Z,18.20
2022-08-16T13:25:21.594Z,18.30
2022-08-16T13:28:03.206Z,18.20
2022-08-16T13:30:41.688Z,18.30
2022-08-16T13:33:18.298Z,18.30
2022-08-16T13:35:58.105Z,18.30
2022-08-16T13:38:36.749Z,18.40
2022-08-16T13:41:09.609Z,18.30
2022-08-16T13:43:41.563Z,18.40
2022-08-16T13:46:14.457Z,18.50
2022-08-16T13:48:46.173Z,18.50
2022-08-16T13:51:18.981Z,18.40
2022-08-16T13:53:58.324Z,18.40
2022-08-16T13:56:37.553Z,18.40
2022-08-16T13:59:14.363Z,18.50
2022-08-16T14:01:56.652Z,18.60
2022-08-16T14:04:32.093Z,18.60
2022-08-16T14:07:04.179Z,18.60
2022-08-16T14:09:37.347Z,18.60
2022-08-16T14:12:18.085Z,18.60
2022-08-16T14:14:50.845Z,18.70
2022-08-16T14:17:25.640Z,18.70
2022-08-16T14:20:00.026Z,18.80
2022-08-16T14:22:34.936Z,18.80
2022-08-16T14:25:16.227Z,18.80
2022-08-16T14:27:47.252Z,18.80
2022-08-16T14:30:20.208Z,18.80
2022-08-16T14:32:53.505Z,18.80
2022-08-16T14:35:49.268Z,18.80
2022-08-16T14:38:23.884Z,19.00
2022-08-16T14:40:55.838Z,18.90
2022-08-16T14:43:29.704Z,19.00
2022-08-16T14:46:01.831Z,18.90
2022-08-16T14:48:34.241Z,18.90
2022-08-16T14:51:05.320Z,18.90
2022-08-16T14:53:37.361Z,19.00
2022-08-16T14:56:08.969Z,19.10
2022-08-16T14:58:48.243Z,19.20
2022-08-16T15:01:19.111Z,19.20
2022-08-16T15:03:51.464Z,19.10
2022-08-16T15:06:26.120Z,19.20
2022-08-16T15:08:56.840Z,19.30
2022-08-16T15:11:27.991Z,19.40
2022-08-16T15:14:03.840Z,19.40
2022-08-16T15:16:35.727Z,19.40
2022-08-16T15:19:09.063Z,19.40
2022-08-16T15:21:40.284Z,19.50
2022-08-16T15:24:16.835Z,19.50
2022-08-16T15:26:53.486Z,19.40
2022-08-16T15:29:24.987Z,19.40
2022-08-16T15:32:00.925Z,19.50
2022-08-16T15:34:33.873Z,19.60
2022-08-16T15:37:04.902Z,19.60
2022-08-16T15:39:38.904Z,19.60
2022-08-16T15:42:27.100Z,19.80
2022-08-16T15:44:58.687Z,19.80
2022-08-16T15:47:29.829Z,20.00
2022-08-16T15:50:02.411Z,20.10
2022-08-16T15:52:37.160Z,20.00
2022-08-16T15:55:23.991Z,20.00
2022-08-16T15:58:35.669Z,20.20
2022-08-16T16:00:53.546Z,20.30
2022-08-16T16:03:26.642Z,20.40
2022-08-16T16:06:02.053Z,20.50
2022-08-16T16:08:33.696Z,20.70
2022-08-16T16:11:06.380Z,20.90
2022-08-16T16:13:38.364Z,20.80
2022-08-16T16:16:13.369Z,20.80
2022-08-16T16:18:50.597Z,20.90
2022-08-16T16:21:26.539Z,21.00
2022-08-16T16:24:21.540Z,21.00
2022-08-16T16:26:52.258Z,20.90
2022-08-16T16:29:22.995Z,20.90
2022-08-16T16:31:59.595Z,21.10
2022-08-16T16:34:32.084Z,21.20
2022-08-16T16:37:05.043Z,21.20
2022-08-16T16:39:41.696Z,21.30
2022-08-16T16:42:29.155Z,21.40
2022-08-16T16:45:02.189Z,21.90
2022-08-16T16:47:40.863Z,22.80
2022-08-16T16:50:13.774Z,23.00
2022-08-16T16:52:46.465Z,23.10
2022-08-16T16:55:18.298Z,23.20
2022-08-16T16:58:07.491Z,24.50
2022-08-16T17:00:51.850Z,26.60
2022-08-16T17:03:27.212Z,28.40
2022-08-16T17:06:08.867Z,30.40
2022-08-16T17:08:43.842Z,31.50
2022-08-16T17:11:18.468Z,32.50
2022-08-16T17:13:50.122Z,32.70
2022-08-16T17:16:20.846Z,32.50
2022-08-16T17:19:16.358Z,33.50
2022-08-16T17:21:43.783Z,33.50
2022-08-16T17:24:18.322Z,34.40
2022-08-16T17:26:50.499Z,34.10
2022-08-16T17:29:30.824Z,34.30
2022-08-16T17:32:02.420Z,34.80
2022-08-16T17:34:52.773Z,34.50
2022-08-16T17:37:34.170Z,35.00
2022-08-16T17:40:40.713Z,34.60
2022-08-16T17:43:10.372Z,35.20
2022-08-16T17:45:42.006Z,35.50
2022-08-16T17:48:13.309Z,35.20
2022-08-16T17:50:45.320Z,35.60
2022-08-16T17:53:17.563Z,35.20
2022-08-16T17:55:52.391Z,35.10
2022-08-16T17:58:24.342Z,34.70
2022-08-16T18:00:57.996Z,35.10
2022-08-16T18:04:02.945Z,35.10
2022-08-16T18:06:23.097Z,34.60
2022-08-16T18:09:01.726Z,34.20
2022-08-16T18:11:40.673Z,34.30
2022-08-16T18:14:13.512Z,34.10
2022-08-16T18:16:45.138Z,34.60
2022-08-16T18:19:15.990Z,35.40
2022-08-16T18:22:03.991Z,35.00
2022-08-16T18:24:34.765Z,34.50
2022-08-16T18:27:26.438Z,34.40
2022-08-16T18:29:57.911Z,34.80
2022-08-16T18:32:29.250Z,35.30
2022-08-16T18:35:00.600Z,35.10
2022-08-16T18:37:31.373Z,35.70
2022-08-16T18:40:04.627Z,35.20
2022-08-16T18:42:37.128Z,35.30
2022-08-16T18:45:09.223Z,34.70
2022-08-16T18:47:39.972Z,35.00
2022-08-16T18:50:11.406Z,35.10
2022-08-16T18:52:50.066Z,35.10
2022-08-16T18:55:21.129Z,35.10
2022-08-16T18:57:54.877Z,35.10
2022-08-16T19:00:27.567Z,34.90
2022-08-16T19:03:06.152Z,35.20
2022-08-16T19:05:42.023Z,35.10
2022-08-16T19:08:14.761Z,34.90
2022-08-16T19:10:46.250Z,34.80
2022-08-16T19:13:21.939Z,34.90
2022-08-16T19:15:54.515Z,34.90
2022-08-16T19:18:25.792Z,34.80
2022-08-16T19:20:57.819Z,35.00
2022-08-16T19:23:31.360Z,35.50
2022-08-16T19:26:04.917Z,35.10
2022-08-16T19:28:50.549Z,34.90
2022-08-16T19:31:33.473Z,34.90
2022-08-16T19:34:05.313Z,35.10
2022-08-16T19:36:38.172Z,35.10
2022-08-16T19:39:10.986Z,35.00
2022-08-16T19:41:43.946Z,34.90
2022-08-16T19:44:17.047Z,34.90
2022-08-16T19:46:49.692Z,34.50
2022-08-16T19:49:20.506Z,34.40
2022-08-16T19:51:52.398Z,34.20
2022-08-16T19:54:23.180Z,33.80
2022-08-16T19:56:53.879Z,33.50
2022-08-16T19:59:40.131Z,33.30
2022-08-16T20:02:32.661Z,33.20
2022-08-16T20:05:08.395Z,33.40
2022-08-16T20:07:39.153Z,32.80
2022-08-16T20:10:13.210Z,32.30
2022-08-16T20:13:02.068Z,32.50
2022-08-16T20:15:37.565Z,32.80
2022-08-16T20:18:24.405Z,32.40
2022-08-16T20:20:57.006Z,32.40
2022-08-16T20:23:27.702Z,32.30
2022-08-16T20:25:59.659Z,32.20
2022-08-16T20:28:51.664Z,32.20
2022-08-16T20:31:22.817Z,32.10
2022-08-16T20:33:54.655Z,31.90
2022-08-16T20:36:25.400Z,32.10
2022-08-16T20:38:58.543Z,32.20
2022-08-16T20:41:29.734Z,32.30
2022-08-16T20:44:00.764Z,32.50
2022-08-16T20:46:33.381Z,32.70
2022-08-16T20:49:10.309Z,32.50
2022-08-16T20:51:49.842Z,32.30
2022-08-16T20:54:21.852Z,32.30
2022-08-16T20:56:52.758Z,32.40
2022-08-16T20:59:23.538Z,32.50
2022-08-16T21:01:56.033Z,32.40
2022-08-16T21:04:29.284Z,32.50
2022-08-16T21:07:00.841Z,32.60
2022-08-16T21:09:34.324Z,32.70
2022-08-16T21:12:08.558Z,32.80
2022-08-16T21:14:39.677Z,32.80
2022-08-16T21:17:13.810Z,32.90
2022-08-16T21:19:45.838Z,33.10
2022-08-16T21:22:18.910Z,33.10
2022-08-16T21:24:53.951Z,33.00
2022-08-16T21:27:25.150Z,32.80
2022-08-16T21:29:56.384Z,32.90
2022-08-16T21:32:35.159Z,32.90
2022-08-16T21:35:11.362Z,32.90
2022-08-16T21:37:42.723Z,32.70
2022-08-16T21:40:32.554Z,32.90
2022-08-16T21:43:10.206Z,32.80
2022-08-16T21:45:41.900Z,33.00
2022-08-16T21:48:14.632Z,33.00
2022-08-16T21:50:46.598Z,32.90
2022-08-16T21:53:20.072Z,32.70
2022-08-16T21:55:54.786Z,32.70
2022-08-16T21:58:25.722Z,32.80
2022-08-16T22:00:56.628Z,32.70
2022-08-16T22:03:29.105Z,32.80
2022-08-16T22:06:12.574Z,32.80
2022-08-16T22:08:50.118Z,32.80
2022-08-16T22:11:25.813Z,32.70
2022-08-16T22:13:59.328Z,32.90
2022-08-16T22:16:32.177Z,32.90
2022-08-16T22:19:06.037Z,33.00
2022-08-16T22:21:37.409Z,33.00
2022-08-16T22:24:08.860Z,33.00
2022-08-16T22:26:43.305Z,33.10
2022-08-16T22:29:17.515Z,33.10
2022-08-16T22:31:49.487Z,33.10
2022-08-16T22:34:22.209Z,33.00
2022-08-16T22:36:52.925Z,33.00
2022-08-16T22:39:23.771Z,33.00
2022-08-16T22:41:54.801Z,33.00
2022-08-16T22:44:25.587Z,32.90
2022-08-16T22:46:56.735Z,32.90
2022-08-16T22:49:29.840Z,33.00
2022-08-16T22:52:08.007Z,33.00
2022-08-16T22:54:48.465Z,32.90
2022-08-16T22:57:20.370Z,32.90
2022-08-16T22:59:52.973Z,32.90
2022-08-16T23:02:24.409Z,32.80
2022-08-16T23:04:57.104Z,32.90
2022-08-16T23:07:27.861Z,32.80
2022-08-16T23:09:59.139Z,32.80
2022-08-16T23:12:30.853Z,32.70
2022-08-16T23:15:06.437Z,32.80
2022-08-16T23:17:39.261Z,32.60
2022-08-16T23:20:12.864Z,32.40
2022-08-16T23:23:21.229Z,32.30
2022-08-16T23:25:38.881Z,32.20
2022-08-16T23:28:11.640Z,32.10
2022-08-16T23:30:43.304Z,32.10
2022-08-16T23:33:16.298Z,32.10
2022-08-16T23:35:50.565Z,32.10
2022-08-16T23:38:38.029Z,32.10
2022-08-16T23:41:12.146Z,32.00
2022-08-16T23:43:45.184Z,32.10
2022-08-16T23:46:18.456Z,32.10
2022-08-16T23:49:56.186Z,32.10
2022-08-16T23:51:41.902Z,32.10
2022-08-16T23:54:12.648Z,32.00
2022-08-16T23:56:44.375Z,32.00
2022-08-16T23:59:15.898Z,32.00
