createdAt,value
2022-09-13T00:00:51.801Z,8.75
2022-09-13T00:03:24.058Z,5.85
2022-09-13T00:05:56.293Z,7.60
2022-09-13T00:08:28.265Z,5.63
2022-09-13T00:11:00.234Z,9.18
2022-09-13T00:13:32.516Z,7.75
2022-09-13T00:16:05.409Z,6.72
2022-09-13T00:18:37.547Z,8.45
2022-09-13T00:21:19.115Z,8.43
2022-09-13T00:23:53.881Z,8.45
2022-09-13T00:26:28.765Z,9.90
2022-09-13T00:29:00.788Z,9.00
2022-09-13T00:31:32.821Z,8.38
2022-09-13T00:34:04.879Z,10.40
2022-09-13T00:36:36.811Z,7.47
2022-09-13T00:39:10.844Z,7.68
2022-09-13T00:41:42.765Z,6.57
2022-09-13T00:44:49.902Z,11.77
2022-09-13T00:47:38.386Z,10.63
2022-09-13T00:50:32.414Z,13.63
2022-09-13T00:53:33.735Z,12.48
2022-09-13T00:56:17.351Z,19.52
2022-09-13T00:59:05.790Z,11.35
2022-09-13T01:01:50.547Z,14.75
2022-09-13T01:04:27.921Z,11.88
2022-09-13T01:07:04.930Z,13.77
2022-09-13T01:09:40.131Z,17.33
2022-09-13T01:12:37.597Z,15.82
2022-09-13T01:15:10.417Z,17.38
2022-09-13T01:17:43.585Z,20.90
2022-09-13T01:20:16.015Z,20.15
2022-09-13T01:23:27.976Z,16.52
2022-09-13T01:26:57.142Z,19.17
2022-09-13T01:29:32.028Z,18.40
2022-09-13T01:32:36.130Z,22.63
2022-09-13T01:35:49.640Z,27.35
2022-09-13T01:39:01.639Z,20.75
2022-09-13T01:41:55.107Z,20.88
2022-09-13T01:44:52.445Z,18.20
2022-09-13T01:47:36.798Z,23.60
2022-09-13T01:50:17.943Z,19.52
2022-09-13T01:53:01.914Z,21.95
2022-09-13T01:55:46.847Z,23.77
2022-09-13T01:58:39.893Z,25.27
2022-09-13T02:01:36.715Z,27.90
2022-09-13T02:04:15.536Z,29.80
2022-09-13T02:07:14.435Z,22.08
2022-09-13T02:09:53.087Z,31.35
2022-09-13T02:12:29.360Z,27.98
2022-09-13T02:15:11.465Z,33.45
2022-09-13T02:17:54.716Z,26.15
2022-09-13T02:20:35.690Z,26.50
2022-09-13T02:23:50.448Z,27.83
2022-09-13T02:26:25.285Z,30.73
2022-09-13T02:29:02.595Z,25.55
2022-09-13T02:31:40.193Z,30.38
2022-09-13T02:34:20.550Z,24.88
2022-09-13T02:36:55.446Z,27.80
2022-09-13T02:39:32.123Z,22.90
2022-09-13T02:42:49.371Z,24.20
2022-09-13T02:45:30.028Z,31.27
2022-09-13T02:48:16.538Z,30.02
2022-09-13T02:51:08.485Z,27.58
2022-09-13T02:54:21.242Z,27.73
2022-09-13T02:57:07.004Z,26.92
2022-09-13T02:59:38.998Z,24.77
2022-09-13T03:02:16.648Z,27.70
2022-09-13T03:04:51.519Z,33.50
2022-09-13T03:07:23.465Z,24.67
2022-09-13T03:10:02.437Z,34.03
2022-09-13T03:12:34.485Z,25.95
2022-09-13T03:15:43.885Z,29.70
2022-09-13T03:19:22.307Z,31.83
2022-09-13T03:22:24.612Z,32.78
2022-09-13T03:25:45.016Z,31.90
2022-09-13T03:28:38.058Z,35.28
2022-09-13T03:31:24.681Z,26.13
2022-09-13T03:34:40.708Z,30.08
2022-09-13T03:37:31.706Z,31.10
2022-09-13T03:40:13.721Z,34.08
2022-09-13T03:43:12.541Z,31.42
2022-09-13T03:45:57.274Z,31.77
2022-09-13T03:48:31.028Z,34.53
2022-09-13T03:51:03.006Z,34.75
2022-09-13T03:53:45.969Z,35.58
2022-09-13T03:56:20.847Z,31.90
2022-09-13T03:58:52.995Z,37.20
2022-09-13T04:01:25.843Z,34.53
2022-09-13T04:03:57.829Z,39.45
2022-09-13T04:06:29.792Z,41.08
2022-09-13T04:09:01.856Z,35.03
2022-09-13T04:11:33.770Z,36.70
2022-09-13T04:14:05.694Z,42.33
2022-09-13T04:16:37.667Z,40.90
2022-09-13T04:19:10.530Z,36.17
2022-09-13T04:21:42.488Z,35.13
2022-09-13T04:24:15.213Z,41.50
2022-09-13T04:26:51.502Z,41.42
2022-09-13T04:29:25.547Z,41.25
2022-09-13T04:31:57.681Z,40.90
2022-09-13T04:34:30.058Z,38.70
2022-09-13T04:37:02.031Z,41.33
2022-09-13T04:39:33.968Z,39.72
2022-09-13T04:42:07.318Z,39.90
2022-09-13T04:44:39.238Z,46.00
2022-09-13T04:47:11.198Z,40.88
2022-09-13T04:49:43.119Z,47.28
2022-09-13T04:52:15.186Z,40.15
2022-09-13T04:54:48.154Z,46.10
2022-09-13T04:57:21.123Z,42.80
2022-09-13T04:59:53.017Z,44.17
2022-09-13T05:02:25.178Z,50.20
2022-09-13T05:04:57.282Z,55.92
2022-09-13T05:07:29.355Z,54.03
2022-09-13T05:10:01.269Z,57.72
2022-09-13T05:12:33.220Z,47.78
2022-09-13T05:15:07.125Z,53.78
2022-09-13T05:17:39.206Z,59.50
2022-09-13T05:20:11.280Z,46.50
2022-09-13T05:22:43.274Z,53.05
2022-09-13T05:25:15.247Z,47.83
2022-09-13T05:27:47.336Z,53.05
2022-09-13T05:30:19.393Z,62.17
2022-09-13T05:32:51.318Z,59.35
2022-09-13T05:35:23.218Z,46.53
2022-09-13T05:37:55.170Z,54.28
2022-09-13T05:40:27.213Z,50.40
2022-09-13T05:42:59.925Z,48.58
2022-09-13T05:45:32.639Z,53.47
2022-09-13T05:48:04.952Z,45.50
2022-09-13T05:50:57.712Z,59.58
2022-09-13T05:53:31.040Z,55.17
2022-09-13T05:56:03.118Z,51.53
2022-09-13T05:58:39.204Z,48.63
2022-09-13T06:01:12.941Z,48.25
2022-09-13T06:03:51.458Z,43.03
2022-09-13T06:06:24.544Z,58.42
2022-09-13T06:08:57.855Z,48.53
2022-09-13T06:11:29.904Z,48.22
2022-09-13T06:14:02.147Z,43.67
2022-09-13T06:16:34.239Z,58.50
2022-09-13T06:19:06.342Z,47.17
2022-09-13T06:21:38.275Z,48.50
2022-09-13T06:24:10.273Z,42.75
2022-09-13T06:26:42.185Z,46.97
2022-09-13T06:29:14.944Z,44.05
2022-09-13T06:31:46.837Z,46.90
2022-09-13T06:34:18.833Z,39.83
2022-09-13T06:36:50.774Z,51.42
2022-09-13T06:39:22.702Z,49.72
2022-09-13T06:41:54.593Z,45.17
2022-09-13T06:44:26.748Z,40.33
2022-09-13T06:46:58.769Z,36.78
2022-09-13T06:49:31.689Z,40.58
2022-09-13T06:52:03.849Z,47.05
2022-09-13T06:54:35.858Z,35.05
2022-09-13T06:57:07.813Z,43.80
2022-09-13T06:59:39.910Z,37.03
2022-09-13T07:02:13.553Z,44.63
2022-09-13T07:04:45.687Z,37.88
2022-09-13T07:07:17.605Z,41.22
2022-09-13T07:09:49.637Z,55.72
2022-09-13T07:12:21.576Z,42.88
2022-09-13T07:14:53.846Z,43.58
2022-09-13T07:17:28.508Z,35.50
2022-09-13T07:20:05.965Z,42.00
2022-09-13T07:22:37.898Z,40.83
2022-09-13T07:25:10.137Z,43.22
2022-09-13T07:27:42.239Z,36.15
2022-09-13T07:30:14.227Z,36.15
2022-09-13T07:32:46.269Z,40.42
2022-09-13T07:35:18.291Z,30.65
2022-09-13T07:37:50.196Z,31.75
2022-09-13T07:40:22.207Z,26.20
2022-09-13T07:42:54.210Z,27.63
2022-09-13T07:45:26.235Z,29.85
2022-09-13T07:47:58.233Z,27.80
2022-09-13T07:50:30.165Z,27.40
2022-09-13T07:53:02.112Z,23.02
2022-09-13T07:55:34.049Z,21.70
2022-09-13T07:58:05.995Z,31.95
2022-09-13T08:00:37.996Z,27.20
2022-09-13T08:03:12.099Z,27.60
2022-09-13T08:05:46.775Z,22.70
2022-09-13T08:08:20.121Z,19.20
2022-09-13T08:10:52.087Z,27.02
2022-09-13T08:13:24.811Z,25.30
2022-09-13T08:15:57.053Z,22.08
2022-09-13T08:18:29.186Z,24.40
2022-09-13T08:21:02.094Z,28.80
2022-09-13T08:23:34.220Z,19.23
2022-09-13T08:26:08.202Z,19.15
2022-09-13T08:28:42.149Z,19.45
2022-09-13T08:31:18.241Z,21.38
2022-09-13T08:33:50.589Z,24.50
2022-09-13T08:36:26.440Z,32.03
2022-09-13T08:39:00.692Z,21.42
2022-09-13T08:41:48.158Z,22.23
2022-09-13T08:44:52.588Z,22.63
2022-09-13T08:47:41.841Z,11.45
2022-09-13T08:50:27.529Z,12.38
2022-09-13T08:53:20.563Z,15.73
2022-09-13T08:56:16.475Z,11.32
2022-09-13T08:59:12.257Z,8.52
2022-09-13T09:02:30.873Z,15.23
2022-09-13T09:05:21.770Z,13.77
2022-09-13T09:08:02.816Z,16.13
2022-09-13T09:10:49.186Z,17.30
2022-09-13T09:13:30.492Z,13.18
2022-09-13T09:16:23.014Z,15.07
2022-09-13T09:19:00.187Z,10.75
2022-09-13T09:21:33.786Z,12.15
2022-09-13T09:24:06.857Z,13.55
2022-09-13T09:26:38.820Z,9.35
2022-09-13T09:29:24.711Z,8.00
2022-09-13T09:32:18.543Z,8.70
2022-09-13T09:35:21.749Z,6.80
2022-09-13T09:38:37.349Z,5.88
2022-09-13T09:41:32.678Z,5.07
2022-09-13T09:44:18.645Z,9.15
2022-09-13T09:46:58.005Z,11.77
2022-09-13T09:49:59.375Z,6.22
2022-09-13T09:52:56.784Z,2.78
2022-09-13T09:55:44.577Z,6.05
2022-09-13T09:58:17.033Z,5.60
2022-09-13T10:00:59.273Z,6.38
2022-09-13T10:03:34.128Z,8.68
2022-09-13T10:06:12.018Z,4.57
2022-09-13T10:08:55.094Z,6.55
2022-09-13T10:12:00.190Z,5.10
2022-09-13T10:14:41.905Z,3.95
2022-09-13T10:17:28.461Z,6.38
2022-09-13T10:20:21.152Z,6.07
2022-09-13T10:23:15.758Z,5.00
2022-09-13T10:26:05.656Z,3.78
2022-09-13T10:29:06.280Z,4.60
2022-09-13T10:31:42.816Z,5.35
2022-09-13T10:34:21.825Z,6.07
2022-09-13T10:37:19.358Z,4.00
2022-09-13T10:40:00.942Z,3.65
2022-09-13T10:42:33.060Z,3.60
2022-09-13T10:45:07.194Z,6.20
2022-09-13T10:47:49.126Z,3.63
2022-09-13T10:50:31.401Z,2.25
2022-09-13T10:53:05.724Z,5.32
2022-09-13T10:55:40.973Z,6.32
2022-09-13T10:58:17.372Z,3.35
2022-09-13T11:01:49.827Z,3.80
2022-09-13T11:04:36.743Z,4.10
2022-09-13T11:07:51.154Z,3.70
2022-09-13T11:10:47.515Z,4.50
2022-09-13T11:13:54.153Z,9.63
2022-09-13T11:17:16.358Z,7.05
2022-09-13T11:20:08.152Z,3.67
2022-09-13T11:23:26.761Z,7.97
2022-09-13T11:26:48.514Z,5.30
2022-09-13T11:29:42.521Z,5.63
2022-09-13T11:32:31.402Z,5.15
2022-09-13T11:35:29.154Z,1.88
2022-09-13T11:38:19.594Z,5.18
2022-09-13T11:41:12.684Z,7.68
2022-09-13T11:44:18.727Z,6.72
2022-09-13T11:47:45.156Z,6.53
2022-09-13T11:50:50.142Z,5.65
2022-09-13T11:54:08.256Z,4.38
2022-09-13T11:56:45.059Z,2.83
2022-09-13T11:59:42.799Z,2.90
2022-09-13T12:02:28.430Z,5.18
2022-09-13T12:05:23.251Z,5.43
2022-09-13T12:08:22.730Z,2.22
2022-09-13T12:11:15.450Z,4.75
2022-09-13T12:13:59.109Z,2.60
2022-09-13T12:16:42.754Z,6.55
2022-09-13T12:19:24.850Z,4.22
2022-09-13T12:22:01.110Z,3.72
2022-09-13T12:24:50.826Z,5.82
2022-09-13T12:27:40.471Z,1.63
2022-09-13T12:30:22.260Z,4.47
2022-09-13T12:32:58.823Z,5.88
2022-09-13T12:35:45.447Z,4.72
2022-09-13T12:39:08.617Z,5.93
2022-09-13T12:42:20.525Z,6.55
2022-09-13T12:45:05.767Z,10.05
2022-09-13T12:48:14.585Z,8.43
2022-09-13T12:51:24.995Z,7.73
2022-09-13T12:54:40.738Z,6.38
2022-09-13T12:57:49.245Z,2.25
2022-09-13T13:00:31.311Z,6.72
2022-09-13T13:03:15.739Z,6.80
2022-09-13T13:06:06.071Z,6.88
2022-09-13T13:08:38.984Z,6.78
2022-09-13T13:11:14.121Z,6.10
2022-09-13T13:13:55.424Z,6.45
2022-09-13T13:16:38.235Z,5.03
2022-09-13T13:19:33.094Z,6.72
2022-09-13T13:22:42.917Z,6.53
2022-09-13T13:25:39.189Z,6.07
2022-09-13T13:28:45.524Z,3.38
2022-09-13T13:31:32.165Z,8.98
2022-09-13T13:34:08.426Z,11.00
2022-09-13T13:36:40.323Z,8.55
2022-09-13T13:39:26.921Z,9.45
2022-09-13T13:42:25.479Z,5.07
2022-09-13T13:45:16.712Z,6.03
2022-09-13T13:48:11.709Z,12.40
2022-09-13T13:51:20.668Z,9.80
2022-09-13T13:54:28.493Z,2.15
2022-09-13T13:57:01.010Z,5.45
2022-09-13T13:59:33.729Z,4.85
2022-09-13T14:02:06.402Z,4.10
2022-09-13T14:04:54.321Z,4.88
2022-09-13T14:08:17.496Z,5.55
2022-09-13T14:11:33.524Z,5.40
2022-09-13T14:14:41.782Z,10.65
2022-09-13T14:18:02.396Z,20.48
2022-09-13T14:20:34.336Z,4.50
2022-09-13T14:23:20.223Z,5.20
2022-09-13T14:25:59.087Z,6.63
2022-09-13T14:28:32.804Z,4.10
2022-09-13T14:31:05.001Z,6.05
2022-09-13T14:33:37.816Z,3.65
2022-09-13T14:36:22.499Z,8.95
2022-09-13T14:39:00.495Z,6.95
2022-09-13T14:41:38.185Z,5.95
2022-09-13T14:44:29.022Z,15.35
2022-09-13T14:47:39.338Z,5.88
2022-09-13T14:50:19.970Z,7.03
2022-09-13T14:52:54.744Z,5.70
2022-09-13T14:55:34.087Z,5.45
2022-09-13T14:58:16.923Z,5.00
2022-09-13T15:01:03.190Z,15.10
2022-09-13T15:03:36.136Z,5.68
2022-09-13T15:06:08.337Z,6.00
2022-09-13T15:08:46.246Z,5.38
2022-09-13T15:11:37.500Z,6.10
2022-09-13T15:14:24.776Z,5.05
2022-09-13T15:17:16.586Z,8.85
2022-09-13T15:19:52.786Z,11.70
2022-09-13T15:22:34.458Z,7.30
2022-09-13T15:25:06.968Z,5.63
2022-09-13T15:27:47.708Z,6.95
2022-09-13T15:30:32.220Z,7.28
2022-09-13T15:33:27.120Z,12.10
2022-09-13T15:36:21.012Z,9.48
2022-09-13T15:39:20.635Z,12.48
2022-09-13T15:42:00.667Z,11.23
2022-09-13T15:44:32.635Z,17.00
2022-09-13T15:47:16.721Z,8.82
2022-09-13T15:49:52.449Z,6.47
2022-09-13T15:52:25.204Z,16.00
2022-09-13T15:54:57.127Z,15.98
2022-09-13T15:57:30.052Z,7.28
2022-09-13T16:00:06.397Z,9.77
2022-09-13T16:02:38.785Z,9.07
2022-09-13T16:05:12.170Z,5.85
2022-09-13T16:07:44.592Z,11.13
2022-09-13T16:10:20.815Z,9.40
2022-09-13T16:12:52.790Z,4.32
2022-09-13T16:15:24.729Z,8.77
2022-09-13T16:17:56.711Z,10.18
2022-09-13T16:20:30.929Z,12.70
2022-09-13T16:23:02.850Z,5.20
2022-09-13T16:25:35.981Z,7.57
2022-09-13T16:28:14.913Z,6.97
2022-09-13T16:30:49.110Z,6.88
2022-09-13T16:33:21.159Z,8.98
2022-09-13T16:35:53.072Z,7.00
2022-09-13T16:38:25.144Z,10.25
2022-09-13T16:40:57.046Z,9.02
2022-09-13T16:43:29.010Z,9.82
2022-09-13T16:46:07.827Z,14.75
2022-09-13T16:48:39.831Z,15.18
2022-09-13T16:51:13.319Z,11.57
2022-09-13T16:53:45.657Z,12.88
2022-09-13T16:56:21.014Z,9.88
2022-09-13T16:58:56.870Z,7.65
2022-09-13T17:01:29.953Z,8.98
2022-09-13T17:04:02.432Z,9.48
2022-09-13T17:06:34.516Z,6.32
2022-09-13T17:09:12.706Z,6.25
2022-09-13T17:11:45.981Z,6.55
2022-09-13T17:14:18.527Z,8.52
2022-09-13T17:16:54.356Z,8.50
2022-09-13T17:19:33.855Z,12.55
2022-09-13T17:22:10.867Z,8.30
2022-09-13T17:24:42.959Z,9.65
2022-09-13T17:27:14.882Z,9.25
2022-09-13T17:29:46.921Z,6.60
2022-09-13T17:32:18.936Z,8.48
2022-09-13T17:34:50.840Z,7.60
2022-09-13T17:37:22.981Z,8.88
2022-09-13T17:39:54.983Z,4.63
2022-09-13T17:42:27.328Z,3.35
2022-09-13T17:44:59.332Z,9.50
2022-09-13T17:47:31.288Z,7.90
2022-09-13T17:50:03.433Z,7.97
2022-09-13T17:52:35.401Z,10.35
2022-09-13T17:55:07.567Z,6.68
2022-09-13T17:57:40.430Z,13.32
2022-09-13T18:00:14.427Z,8.20
2022-09-13T18:02:46.743Z,14.65
2022-09-13T18:05:19.224Z,6.43
2022-09-13T18:07:51.306Z,6.72
2022-09-13T18:10:45.681Z,9.93
2022-09-13T18:13:15.326Z,8.23
2022-09-13T18:16:00.085Z,5.53
2022-09-13T18:18:32.134Z,4.90
2022-09-13T18:21:06.244Z,5.45
2022-09-13T18:23:38.250Z,8.82
2022-09-13T18:26:16.170Z,6.25
2022-09-13T18:28:57.205Z,6.68
2022-09-13T18:31:32.214Z,6.90
2022-09-13T18:34:08.504Z,5.78
2022-09-13T18:36:44.201Z,6.68
2022-09-13T18:39:19.794Z,7.97
2022-09-13T18:41:51.905Z,7.13
2022-09-13T18:44:23.804Z,5.35
2022-09-13T18:46:56.383Z,8.50
2022-09-13T18:49:28.399Z,4.05
2022-09-13T18:52:00.351Z,9.77
2022-09-13T18:54:32.335Z,9.38
2022-09-13T18:57:04.599Z,7.00
2022-09-13T18:59:36.614Z,4.63
2022-09-13T19:02:13.125Z,10.43
2022-09-13T19:04:45.183Z,6.32
2022-09-13T19:07:17.191Z,8.25
2022-09-13T19:09:50.540Z,5.45
2022-09-13T19:12:22.464Z,5.45
2022-09-13T19:14:54.384Z,5.47
2022-09-13T19:17:26.371Z,11.27
2022-09-13T19:19:59.019Z,8.73
2022-09-13T19:22:31.025Z,5.65
2022-09-13T19:25:03.043Z,7.32
2022-09-13T19:27:34.963Z,7.07
2022-09-13T19:30:07.978Z,8.75
2022-09-13T19:32:40.108Z,11.45
2022-09-13T19:35:12.019Z,14.70
2022-09-13T19:37:44.056Z,9.18
2022-09-13T19:40:18.416Z,10.90
2022-09-13T19:42:50.392Z,13.13
2022-09-13T19:45:22.796Z,10.07
2022-09-13T19:50:46.746Z,6.20
2022-09-13T19:53:19.172Z,9.10
2022-09-13T19:55:51.220Z,19.73
2022-09-13T19:58:23.385Z,11.23
2022-09-13T20:01:13.335Z,8.68
2022-09-13T20:03:56.652Z,2.70
2022-09-13T20:06:34.701Z,9.75
2022-09-13T20:09:08.877Z,11.27
2022-09-13T20:11:45.030Z,8.10
2022-09-13T20:14:20.335Z,5.15
2022-09-13T20:16:54.386Z,5.97
2022-09-13T20:19:46.156Z,7.28
2022-09-13T20:22:18.346Z,4.80
2022-09-13T20:24:50.333Z,5.65
2022-09-13T20:27:22.269Z,10.30
2022-09-13T20:29:56.025Z,9.23
2022-09-13T20:32:27.955Z,8.90
2022-09-13T20:35:01.168Z,4.32
2022-09-13T20:37:33.182Z,6.18
2022-09-13T20:40:06.046Z,8.52
2022-09-13T20:42:38.750Z,6.75
2022-09-13T20:45:11.188Z,10.10
2022-09-13T20:47:43.356Z,6.50
2022-09-13T20:50:15.521Z,8.90
2022-09-13T20:52:48.326Z,9.15
2022-09-13T20:55:20.271Z,3.25
2022-09-13T20:57:52.222Z,7.05
2022-09-13T21:00:25.373Z,6.63
2022-09-13T21:02:57.342Z,11.00
2022-09-13T21:05:29.364Z,8.77
2022-09-13T21:08:20.185Z,6.40
2022-09-13T21:11:04.593Z,4.60
2022-09-13T21:13:48.862Z,10.73
2022-09-13T21:16:30.596Z,8.15
2022-09-13T21:19:03.621Z,10.70
2022-09-13T21:21:41.945Z,7.82
2022-09-13T21:24:13.953Z,10.95
2022-09-13T21:26:46.099Z,6.30
2022-09-13T21:29:18.024Z,5.32
2022-09-13T21:31:49.995Z,10.25
2022-09-13T21:34:22.682Z,4.63
2022-09-13T21:36:54.854Z,10.65
2022-09-13T21:39:26.987Z,8.52
2022-09-13T21:41:58.981Z,5.07
2022-09-13T21:44:31.325Z,7.18
2022-09-13T21:47:03.316Z,7.65
2022-09-13T21:49:35.246Z,8.15
2022-09-13T21:52:08.185Z,8.65
2022-09-13T21:54:40.130Z,15.82
2022-09-13T21:57:12.152Z,7.78
2022-09-13T21:59:44.063Z,6.35
2022-09-13T22:02:15.993Z,13.23
2022-09-13T22:04:47.956Z,6.80
2022-09-13T22:07:19.928Z,7.70
2022-09-13T22:09:51.830Z,7.20
2022-09-13T22:12:24.037Z,6.32
2022-09-13T22:14:55.923Z,4.10
2022-09-13T22:17:27.863Z,13.07
2022-09-13T22:19:59.832Z,5.32
2022-09-13T22:22:32.128Z,6.40
2022-09-13T22:25:04.310Z,8.68
2022-09-13T22:27:37.367Z,8.93
2022-09-13T22:30:10.962Z,5.72
2022-09-13T22:32:42.920Z,7.22
2022-09-13T22:35:14.920Z,7.95
2022-09-13T22:37:46.829Z,8.05
2022-09-13T22:40:19.297Z,6.80
2022-09-13T22:42:51.323Z,5.30
2022-09-13T22:45:23.304Z,6.35
2022-09-13T22:47:55.323Z,6.22
2022-09-13T22:50:27.230Z,9.38
2022-09-13T22:52:59.156Z,9.50
2022-09-13T22:55:31.064Z,9.43
2022-09-13T22:58:02.961Z,8.60
2022-09-13T23:00:34.903Z,5.88
2022-09-13T23:03:07.130Z,8.60
2022-09-13T23:05:39.608Z,10.48
2022-09-13T23:08:11.622Z,10.02
2022-09-13T23:10:43.666Z,3.30
2022-09-13T23:13:15.676Z,7.55
2022-09-13T23:15:47.787Z,7.43
2022-09-13T23:18:19.740Z,4.57
2022-09-13T23:20:56.919Z,3.78
2022-09-13T23:23:30.087Z,7.93
2022-09-13T23:26:09.134Z,6.45
2022-09-13T23:28:41.604Z,7.80
2022-09-13T23:31:22.173Z,8.10
2022-09-13T23:33:58.062Z,11.48
2022-09-13T23:36:37.715Z,10.45
2022-09-13T23:39:17.843Z,7.43
2022-09-13T23:41:51.690Z,4.25
2022-09-13T23:44:23.904Z,12.13
2022-09-13T23:46:55.925Z,5.38
2022-09-13T23:49:27.874Z,6.13
2022-09-13T23:51:59.826Z,5.80
2022-09-13T23:54:31.785Z,2.90
2022-09-13T23:57:03.902Z,10.52
2022-09-13T23:59:35.859Z,7.05
