createdAt,value
2023-06-29T05:23:35.995Z,18.80
2023-06-29T05:26:05.391Z,19.00
2023-06-29T05:28:35.110Z,19.10
2023-06-29T05:31:04.807Z,19.20
2023-06-29T05:33:34.229Z,19.30
2023-06-29T05:36:04.070Z,19.40
2023-06-29T05:38:33.381Z,19.30
2023-06-29T05:41:13.837Z,19.30
2023-06-29T05:43:43.145Z,19.30
2023-06-29T05:46:13.149Z,19.30
2023-06-29T05:48:42.678Z,19.30
2023-06-29T05:51:11.886Z,19.20
2023-06-29T05:53:41.227Z,19.20
2023-06-29T05:56:10.515Z,19.20
2023-06-29T05:58:41.314Z,19.30
2023-06-29T06:01:10.604Z,19.40
2023-06-29T06:03:39.846Z,19.50
2023-06-29T06:06:09.430Z,19.80
2023-06-29T06:08:38.713Z,20.00
2023-06-29T06:11:08.319Z,20.20
2023-06-29T06:13:37.800Z,20.20
2023-06-29T06:16:08.736Z,20.20
2023-06-29T06:18:38.277Z,20.40
2023-06-29T06:21:07.714Z,20.40
2023-06-29T06:23:51.732Z,20.70
2023-06-29T06:26:23.270Z,21.20
2023-06-29T06:28:53.669Z,21.70
2023-06-29T06:31:33.340Z,21.80
2023-06-29T06:34:04.171Z,22.00
2023-06-29T06:36:34.393Z,22.00
2023-06-29T06:39:04.182Z,21.80
2023-06-29T06:41:33.432Z,21.80
2023-06-29T06:44:08.231Z,21.80
2023-06-29T06:46:39.032Z,21.70
2023-06-29T06:49:08.552Z,21.70
2023-06-29T06:51:37.854Z,21.70
2023-06-29T06:54:07.694Z,21.70
2023-06-29T06:56:38.814Z,21.80
2023-06-29T06:59:09.240Z,21.90
2023-06-29T07:01:43.262Z,21.90
2023-06-29T07:04:13.102Z,21.90
2023-06-29T07:06:42.398Z,21.90
2023-06-29T07:09:13.672Z,21.90
2023-06-29T07:11:43.792Z,22.00
2023-06-29T07:14:13.078Z,22.00
2023-06-29T07:16:43.907Z,22.10
2023-06-29T07:24:05.537Z,22.10
2023-06-29T07:24:36.985Z,22.20
2023-06-29T07:27:41.869Z,22.50
2023-06-29T07:30:18.807Z,22.80
2023-06-29T07:32:52.375Z,23.30
2023-06-29T07:35:24.448Z,23.70
2023-06-29T07:37:57.548Z,24.20
2023-06-29T07:40:32.250Z,24.90
2023-06-29T08:28:52.262Z,25.10
2023-06-29T08:36:44.026Z,25.00
2023-06-29T08:39:32.243Z,24.80
2023-06-29T08:42:25.674Z,25.20
2023-06-29T18:39:15.377Z,25.30
2023-06-29T18:41:46.386Z,25.20
2023-06-29T18:44:16.544Z,25.10
2023-06-29T18:47:08.943Z,25.10
2023-06-29T18:49:51.517Z,25.00
2023-06-29T18:52:24.335Z,25.00
2023-06-29T18:54:58.096Z,24.90
2023-06-29T18:57:28.226Z,24.80
2023-06-29T18:59:58.341Z,24.80
2023-06-29T19:02:28.575Z,24.60
2023-06-29T19:05:01.118Z,24.50
2023-06-29T19:07:31.591Z,24.50
2023-06-29T19:10:01.510Z,24.40
2023-06-29T19:12:31.699Z,24.30
2023-06-29T19:15:02.297Z,24.20
2023-06-29T19:17:33.220Z,24.10
2023-06-29T19:20:06.014Z,24.00
2023-06-29T19:22:36.494Z,23.90
2023-06-29T19:25:08.540Z,23.80
2023-06-29T19:27:38.795Z,23.70
2023-06-29T19:30:11.017Z,23.70
2023-06-29T19:32:41.078Z,23.60
2023-06-29T19:35:14.388Z,23.50
2023-06-29T19:37:45.071Z,23.40
2023-06-29T19:40:16.949Z,23.20
2023-06-29T19:42:48.053Z,23.10
2023-06-29T19:45:18.783Z,23.00
2023-06-29T19:47:49.754Z,22.90
2023-06-29T19:50:21.777Z,22.80
2023-06-29T19:52:51.417Z,22.70
2023-06-29T19:55:21.133Z,22.60
2023-06-29T19:57:50.787Z,22.50
2023-06-29T20:00:20.749Z,22.40
2023-06-29T20:02:56.333Z,22.30
2023-06-29T20:05:27.712Z,22.20
2023-06-29T20:07:57.359Z,22.10
2023-06-29T20:10:27.128Z,22.00
2023-06-29T20:13:08.839Z,22.00
2023-06-29T20:15:45.688Z,21.90
2023-06-29T20:18:15.909Z,21.90
2023-06-29T20:20:47.235Z,21.80
2023-06-29T20:23:16.865Z,21.70
2023-06-29T20:25:46.676Z,21.70
2023-06-29T20:28:16.876Z,21.60
2023-06-29T20:30:46.973Z,21.50
2023-06-29T20:33:16.839Z,21.50
2023-06-29T20:35:48.114Z,21.30
2023-06-29T20:38:18.122Z,21.30
2023-06-29T20:40:47.726Z,21.20
2023-06-29T20:43:17.367Z,21.20
2023-06-29T20:45:48.858Z,21.10
2023-06-29T20:48:18.957Z,21.10
2023-06-29T20:50:55.470Z,21.00
2023-06-29T20:53:30.508Z,20.90
2023-06-29T20:56:00.224Z,20.80
2023-06-29T20:58:29.863Z,20.80
2023-06-29T21:01:00.352Z,20.70
2023-06-29T21:03:34.780Z,20.70
2023-06-29T21:06:06.304Z,20.60
2023-06-29T21:08:35.943Z,20.60
2023-06-29T21:11:06.282Z,20.50
2023-06-29T21:13:36.465Z,20.50
2023-06-29T21:16:06.478Z,20.40
2023-06-29T21:18:36.822Z,20.40
2023-06-29T21:21:10.139Z,20.40
2023-06-29T21:23:40.075Z,20.20
2023-06-29T21:26:10.488Z,20.10
2023-06-29T21:28:43.717Z,20.10
