createdAt,value
2023-05-24T00:00:48.482Z,5.20
2023-05-24T00:03:15.680Z,4.60
2023-05-24T00:05:43.659Z,4.77
2023-05-24T00:08:11.059Z,4.60
2023-05-24T00:10:38.625Z,4.50
2023-05-24T00:13:06.483Z,5.20
2023-05-24T00:15:33.923Z,5.50
2023-05-24T00:18:01.355Z,5.10
2023-05-24T00:20:28.946Z,5.30
2023-05-24T00:22:56.138Z,4.80
2023-05-24T00:25:23.154Z,4.90
2023-05-24T00:27:50.729Z,5.27
2023-05-24T00:30:18.415Z,5.30
2023-05-24T00:32:45.501Z,5.27
2023-05-24T00:35:12.822Z,5.33
2023-05-24T00:37:42.337Z,5.23
2023-05-24T00:40:10.161Z,5.00
2023-05-24T00:42:37.300Z,4.90
2023-05-24T00:45:04.832Z,5.17
2023-05-24T00:47:32.019Z,4.83
2023-05-24T00:50:00.277Z,5.00
2023-05-24T00:52:27.769Z,4.80
2023-05-24T00:54:56.052Z,4.70
2023-05-24T00:57:23.996Z,4.63
2023-05-24T00:59:52.529Z,4.87
2023-05-24T01:02:21.318Z,5.03
2023-05-24T01:04:49.193Z,4.80
2023-05-24T01:07:26.938Z,4.53
2023-05-24T01:10:25.526Z,4.77
2023-05-24T01:13:24.530Z,4.80
2023-05-24T01:16:00.701Z,4.67
2023-05-24T01:18:36.818Z,4.90
2023-05-24T01:21:25.830Z,4.70
2023-05-24T01:24:14.374Z,5.20
2023-05-24T01:27:07.845Z,5.30
2023-05-24T01:29:36.831Z,5.10
2023-05-24T01:32:05.193Z,4.70
2023-05-24T01:34:32.215Z,4.77
2023-05-24T01:36:59.306Z,5.37
2023-05-24T01:39:29.548Z,5.33
2023-05-24T01:42:13.428Z,4.67
2023-05-24T01:44:54.197Z,5.03
2023-05-24T01:47:35.690Z,4.90
2023-05-24T01:50:20.496Z,4.97
2023-05-24T01:52:51.939Z,4.80
2023-05-24T01:55:19.792Z,4.90
2023-05-24T01:57:50.999Z,4.77
2023-05-24T02:00:19.980Z,4.83
2023-05-24T02:02:47.462Z,4.90
2023-05-24T02:05:16.282Z,4.70
2023-05-24T02:07:43.265Z,5.10
2023-05-24T02:10:10.654Z,4.63
2023-05-24T02:12:37.926Z,5.40
2023-05-24T02:15:07.312Z,5.27
2023-05-24T02:17:35.847Z,5.07
2023-05-24T02:20:04.326Z,4.97
2023-05-24T02:22:31.805Z,5.10
2023-05-24T02:24:58.930Z,5.43
2023-05-24T02:27:26.115Z,5.17
2023-05-24T02:29:57.616Z,4.90
2023-05-24T02:32:26.110Z,5.30
2023-05-24T02:34:53.889Z,5.67
2023-05-24T02:37:21.168Z,5.27
2023-05-24T02:39:48.530Z,5.27
2023-05-24T02:42:16.521Z,5.40
2023-05-24T02:44:43.811Z,5.53
2023-05-24T02:47:10.987Z,5.23
2023-05-24T02:49:37.975Z,5.50
2023-05-24T02:52:05.360Z,5.60
2023-05-24T02:54:32.530Z,5.60
2023-05-24T02:57:02.027Z,5.27
2023-05-24T02:59:29.954Z,5.37
2023-05-24T03:01:57.720Z,5.50
2023-05-24T03:04:26.251Z,5.00
2023-05-24T03:06:54.825Z,5.47
2023-05-24T03:09:23.104Z,5.70
2023-05-24T03:11:52.919Z,5.60
2023-05-24T03:14:22.965Z,5.57
2023-05-24T03:16:51.780Z,5.10
2023-05-24T03:19:19.390Z,5.17
2023-05-24T03:21:48.452Z,5.30
2023-05-24T03:24:16.011Z,5.13
2023-05-24T03:26:43.420Z,5.47
2023-05-24T03:29:12.125Z,5.43
2023-05-24T03:31:42.668Z,5.17
2023-05-24T03:34:09.801Z,5.47
2023-05-24T03:36:38.859Z,5.33
2023-05-24T03:39:06.566Z,5.93
2023-05-24T03:41:47.936Z,5.10
2023-05-24T03:44:16.009Z,5.10
2023-05-24T03:46:45.171Z,5.47
2023-05-24T03:49:12.728Z,5.57
2023-05-24T03:51:39.975Z,5.30
2023-05-24T03:54:10.953Z,5.57
2023-05-24T03:56:41.112Z,6.00
2023-05-24T03:59:12.416Z,5.40
2023-05-24T04:01:40.166Z,5.00
2023-05-24T04:04:07.817Z,5.77
2023-05-24T04:06:38.990Z,5.17
2023-05-24T04:09:06.891Z,5.23
2023-05-24T04:11:34.532Z,5.20
2023-05-24T04:14:01.542Z,5.50
2023-05-24T04:16:31.986Z,5.40
2023-05-24T04:19:01.480Z,4.87
2023-05-24T04:21:29.430Z,5.20
2023-05-24T04:23:58.134Z,5.20
2023-05-24T04:26:29.235Z,5.60
2023-05-24T04:29:02.062Z,5.20
2023-05-24T04:31:34.592Z,5.27
2023-05-24T04:34:08.255Z,5.10
2023-05-24T04:36:36.024Z,5.27
2023-05-24T04:39:05.531Z,5.47
2023-05-24T04:41:35.613Z,5.20
2023-05-24T04:44:02.959Z,5.03
2023-05-24T04:46:34.292Z,4.83
2023-05-24T04:49:02.453Z,5.43
2023-05-24T04:51:30.232Z,5.57
2023-05-24T04:54:11.743Z,5.43
2023-05-24T04:56:40.337Z,5.70
2023-05-24T04:59:08.481Z,5.13
2023-05-24T05:01:39.581Z,5.40
2023-05-24T05:04:08.068Z,5.27
2023-05-24T05:06:39.020Z,5.70
2023-05-24T05:09:10.785Z,5.53
2023-05-24T05:11:38.672Z,5.67
2023-05-24T05:14:09.856Z,6.07
2023-05-24T05:16:37.809Z,5.83
2023-05-24T05:19:07.001Z,5.40
2023-05-24T05:21:35.006Z,5.53
2023-05-24T05:24:06.017Z,5.43
2023-05-24T05:26:33.069Z,5.40
2023-05-24T05:28:59.987Z,5.57
2023-05-24T05:31:27.799Z,5.43
2023-05-24T05:33:54.914Z,5.63
2023-05-24T05:36:22.332Z,5.50
2023-05-24T05:38:49.936Z,5.97
2023-05-24T05:41:18.023Z,5.60
2023-05-24T05:43:49.021Z,5.20
2023-05-24T05:46:16.478Z,5.67
2023-05-24T05:48:46.704Z,6.33
2023-05-24T05:51:14.687Z,6.03
2023-05-24T05:53:42.381Z,5.43
2023-05-24T05:56:09.906Z,5.93
2023-05-24T05:58:39.229Z,5.73
2023-05-24T06:01:08.437Z,6.27
2023-05-24T06:03:36.374Z,5.90
2023-05-24T06:06:03.758Z,6.30
2023-05-24T06:08:36.904Z,4.77
2023-05-24T06:11:04.033Z,5.30
2023-05-24T06:13:33.342Z,6.00
2023-05-24T06:16:04.100Z,5.90
2023-05-24T06:18:32.861Z,5.47
2023-05-24T06:21:00.244Z,5.60
2023-05-24T06:23:27.493Z,5.40
2023-05-24T06:25:54.733Z,5.73
2023-05-24T06:28:23.183Z,5.83
2023-05-24T06:30:50.698Z,6.00
2023-05-24T06:33:18.084Z,5.90
2023-05-24T06:35:46.440Z,5.80
2023-05-24T06:38:13.738Z,5.67
2023-05-24T06:40:41.862Z,5.90
2023-05-24T06:43:09.085Z,5.60
2023-05-24T06:45:36.600Z,5.50
2023-05-24T06:48:05.079Z,5.93
2023-05-24T06:50:32.641Z,5.30
2023-05-24T06:53:01.299Z,5.87
2023-05-24T06:55:29.958Z,5.73
2023-05-24T06:57:58.433Z,6.50
2023-05-24T07:00:27.596Z,6.10
2023-05-24T07:02:55.572Z,5.90
2023-05-24T07:05:25.369Z,5.93
2023-05-24T07:07:53.188Z,5.90
2023-05-24T07:10:20.946Z,5.87
2023-05-24T07:12:48.059Z,5.73
2023-05-24T07:15:15.082Z,5.10
2023-05-24T07:17:42.634Z,5.53
2023-05-24T07:20:11.202Z,6.27
2023-05-24T07:22:38.360Z,5.60
2023-05-24T07:25:10.752Z,5.80
2023-05-24T07:27:38.499Z,5.77
2023-05-24T07:30:16.375Z,5.43
2023-05-24T07:32:52.746Z,6.10
2023-05-24T07:35:31.961Z,6.33
2023-05-24T07:38:00.590Z,5.70
2023-05-24T07:40:28.314Z,5.37
2023-05-24T07:42:57.135Z,6.33
2023-05-24T07:45:24.587Z,6.00
2023-05-24T07:47:54.386Z,5.20
2023-05-24T07:50:23.312Z,5.77
2023-05-24T07:52:51.814Z,6.10
2023-05-24T07:55:21.821Z,5.37
2023-05-24T07:57:49.567Z,6.07
2023-05-24T08:00:17.609Z,5.53
2023-05-24T08:02:46.625Z,6.07
2023-05-24T08:05:14.433Z,5.53
2023-05-24T08:07:42.161Z,5.87
2023-05-24T08:10:15.212Z,5.03
2023-05-24T08:12:43.707Z,5.63
2023-05-24T08:15:11.277Z,5.67
2023-05-24T08:17:40.727Z,5.87
2023-05-24T08:20:14.930Z,5.90
2023-05-24T08:22:43.180Z,5.60
2023-05-24T08:25:11.828Z,5.47
2023-05-24T08:27:39.436Z,5.43
2023-05-24T08:30:08.582Z,5.60
2023-05-24T08:32:36.410Z,6.17
2023-05-24T08:35:19.499Z,6.10
2023-05-24T08:37:48.298Z,5.50
2023-05-24T08:40:15.830Z,6.10
2023-05-24T08:42:43.230Z,5.10
2023-05-24T08:45:15.258Z,5.20
2023-05-24T08:47:43.080Z,5.57
2023-05-24T08:50:14.766Z,5.80
2023-05-24T08:52:42.949Z,5.53
2023-05-24T08:55:11.688Z,5.67
2023-05-24T08:57:41.675Z,5.23
2023-05-24T09:00:11.905Z,5.10
2023-05-24T09:02:41.287Z,5.47
2023-05-24T09:05:14.644Z,5.77
2023-05-24T09:07:45.193Z,5.57
2023-05-24T09:10:12.768Z,5.40
2023-05-24T09:12:44.103Z,5.20
2023-05-24T09:15:11.969Z,6.10
2023-05-24T09:17:40.754Z,5.57
2023-05-24T09:20:11.430Z,5.73
2023-05-24T09:22:42.257Z,5.47
2023-05-24T09:25:11.617Z,5.33
2023-05-24T09:27:39.393Z,5.27
2023-05-24T09:30:12.946Z,5.30
2023-05-24T09:32:40.128Z,5.13
2023-05-24T09:35:10.921Z,5.30
2023-05-24T09:37:40.572Z,5.50
2023-05-24T09:40:19.066Z,5.27
2023-05-24T09:42:46.601Z,5.40
2023-05-24T09:45:14.079Z,5.10
2023-05-24T09:47:42.685Z,5.73
2023-05-24T09:50:15.031Z,5.20
2023-05-24T09:52:42.710Z,5.13
2023-05-24T09:55:20.415Z,5.30
2023-05-24T09:58:05.029Z,6.00
2023-05-24T10:00:40.343Z,5.87
2023-05-24T10:03:11.129Z,5.70
2023-05-24T10:05:42.882Z,5.80
2023-05-24T10:08:10.437Z,5.57
2023-05-24T10:10:38.006Z,6.20
2023-05-24T10:13:05.041Z,5.27
2023-05-24T10:15:32.071Z,5.70
2023-05-24T10:18:01.889Z,5.70
2023-05-24T10:20:30.254Z,6.17
2023-05-24T10:23:01.997Z,5.80
2023-05-24T10:25:30.112Z,5.40
2023-05-24T10:28:10.711Z,5.47
2023-05-24T10:30:48.912Z,6.03
2023-05-24T10:33:18.494Z,6.37
2023-05-24T10:35:46.623Z,6.53
2023-05-24T10:38:14.358Z,5.70
2023-05-24T10:40:45.364Z,5.57
2023-05-24T10:43:12.933Z,5.87
2023-05-24T10:45:40.836Z,5.40
2023-05-24T10:48:17.468Z,5.90
2023-05-24T10:50:45.095Z,6.30
2023-05-24T10:53:16.995Z,6.70
2023-05-24T10:55:58.885Z,5.73
2023-05-24T10:58:45.034Z,5.67
2023-05-24T11:01:29.312Z,5.80
2023-05-24T11:04:17.318Z,6.07
2023-05-24T11:07:01.823Z,6.20
2023-05-24T11:09:29.928Z,5.90
2023-05-24T11:12:09.629Z,6.27
2023-05-24T11:14:42.516Z,6.07
2023-05-24T11:17:10.734Z,5.80
2023-05-24T11:19:45.471Z,6.30
2023-05-24T11:22:15.234Z,6.10
2023-05-24T11:24:42.945Z,5.57
2023-05-24T11:27:13.126Z,5.97
2023-05-24T11:29:47.745Z,5.90
2023-05-24T11:32:23.798Z,5.50
2023-05-24T11:34:51.807Z,5.93
2023-05-24T11:37:19.548Z,5.77
2023-05-24T11:39:52.551Z,6.10
2023-05-24T11:42:21.995Z,5.70
2023-05-24T11:44:50.711Z,6.00
2023-05-24T11:47:22.075Z,6.60
2023-05-24T11:49:52.759Z,5.57
2023-05-24T11:52:20.315Z,6.23
2023-05-24T11:54:47.649Z,5.27
2023-05-24T11:57:15.965Z,6.10
2023-05-24T11:59:43.121Z,5.90
2023-05-24T12:02:10.513Z,4.80
2023-05-24T12:04:38.103Z,5.77
2023-05-24T12:07:10.910Z,5.43
2023-05-24T12:09:38.681Z,6.60
2023-05-24T12:12:07.541Z,5.93
2023-05-24T12:14:35.962Z,6.03
2023-05-24T12:17:03.191Z,6.20
2023-05-24T12:19:34.513Z,5.70
2023-05-24T12:22:06.045Z,5.67
2023-05-24T12:24:33.949Z,5.80
2023-05-24T12:27:08.106Z,5.33
2023-05-24T12:29:41.301Z,5.50
2023-05-24T12:32:15.482Z,5.87
2023-05-24T12:34:44.054Z,5.40
2023-05-24T12:37:13.031Z,5.10
2023-05-24T12:39:42.801Z,5.37
2023-05-24T12:42:12.486Z,4.63
2023-05-24T12:44:40.589Z,4.70
2023-05-24T12:47:09.085Z,5.97
2023-05-24T12:49:36.755Z,5.87
2023-05-24T12:52:03.931Z,4.57
2023-05-24T12:54:31.375Z,5.23
2023-05-24T12:57:03.277Z,5.53
2023-05-24T12:59:31.479Z,5.40
2023-05-24T13:01:58.796Z,5.53
2023-05-24T13:04:27.823Z,4.87
2023-05-24T13:06:56.316Z,5.30
2023-05-24T13:09:24.398Z,4.77
2023-05-24T13:11:52.541Z,4.23
2023-05-24T13:14:20.576Z,4.80
2023-05-24T13:16:48.502Z,5.03
2023-05-24T13:19:17.413Z,5.10
2023-05-24T13:21:45.010Z,4.70
2023-05-24T13:24:17.111Z,5.43
2023-05-24T13:26:51.709Z,5.30
2023-05-24T13:32:02.035Z,5.20
2023-05-24T13:34:30.342Z,4.67
2023-05-24T13:37:00.465Z,4.87
2023-05-24T13:39:28.646Z,4.90
2023-05-24T13:41:57.929Z,5.70
2023-05-24T13:44:28.218Z,4.80
2023-05-24T13:46:56.806Z,4.37
2023-05-24T13:49:24.394Z,6.57
2023-05-24T13:51:56.380Z,7.70
2023-05-24T13:54:26.373Z,25.67
2023-05-24T13:56:57.253Z,24.73
2023-05-24T13:59:24.723Z,9.67
2023-05-24T14:01:51.975Z,7.40
2023-05-24T14:04:19.914Z,5.63
2023-05-24T14:06:46.912Z,4.80
2023-05-24T14:09:14.422Z,5.20
2023-05-24T14:11:41.564Z,4.60
2023-05-24T14:14:57.817Z,5.27
2023-05-24T14:16:56.124Z,5.20
2023-05-24T14:19:23.228Z,4.83
2023-05-24T14:21:50.137Z,5.10
2023-05-24T14:24:17.178Z,4.67
2023-05-24T14:26:44.138Z,4.90
2023-05-24T14:29:11.330Z,4.83
2023-05-24T14:31:42.343Z,5.20
2023-05-24T14:34:11.128Z,5.00
2023-05-24T14:36:38.897Z,4.90
2023-05-24T14:39:09.204Z,5.00
2023-05-24T14:41:36.065Z,4.80
2023-05-24T14:44:03.710Z,4.70
2023-05-24T14:46:30.705Z,4.90
2023-05-24T14:48:57.705Z,4.83
2023-05-24T14:51:24.998Z,4.70
2023-05-24T14:53:51.871Z,4.50
2023-05-24T14:56:18.808Z,4.17
2023-05-24T14:58:45.659Z,3.70
2023-05-24T15:01:12.697Z,3.90
2023-05-24T15:03:39.820Z,4.10
2023-05-24T15:06:07.073Z,4.30
2023-05-24T15:08:34.978Z,3.67
2023-05-24T15:11:02.067Z,3.63
2023-05-24T15:13:29.075Z,3.07
2023-05-24T15:15:57.691Z,2.90
2023-05-24T15:18:25.760Z,2.60
2023-05-24T15:20:52.754Z,2.63
2023-05-24T15:23:21.420Z,2.63
2023-05-24T15:25:48.788Z,2.73
2023-05-24T15:28:17.243Z,2.60
2023-05-24T15:30:47.252Z,2.60
2023-05-24T15:33:14.572Z,3.00
2023-05-24T15:35:41.596Z,2.80
2023-05-24T15:38:08.529Z,2.60
2023-05-24T15:40:35.653Z,2.80
2023-05-24T15:43:02.568Z,3.10
2023-05-24T15:45:29.481Z,2.73
2023-05-24T15:47:56.555Z,2.87
2023-05-24T15:50:35.342Z,3.00
2023-05-24T15:53:11.213Z,3.10
2023-05-24T15:55:39.087Z,3.13
2023-05-24T15:58:06.219Z,2.90
2023-05-24T16:00:33.224Z,2.80
2023-05-24T16:03:00.271Z,3.40
2023-05-24T16:05:28.356Z,2.97
2023-05-24T16:07:55.483Z,3.00
2023-05-24T16:10:22.452Z,2.90
2023-05-24T16:12:49.335Z,3.30
2023-05-24T16:15:16.357Z,3.80
2023-05-24T16:17:44.826Z,4.47
2023-05-24T16:20:11.775Z,4.50
2023-05-24T16:22:48.871Z,4.37
2023-05-24T16:25:16.396Z,4.10
2023-05-24T16:27:43.298Z,3.87
2023-05-24T16:30:10.529Z,3.83
2023-05-24T16:32:38.890Z,4.30
2023-05-24T16:35:07.346Z,3.67
2023-05-24T16:37:34.896Z,4.10
2023-05-24T16:40:01.832Z,4.17
2023-05-24T16:42:28.768Z,4.17
2023-05-24T16:44:55.962Z,4.43
2023-05-24T16:47:23.225Z,3.90
2023-05-24T16:49:50.185Z,4.10
2023-05-24T16:52:17.109Z,3.90
2023-05-24T16:54:44.040Z,3.67
2023-05-24T16:57:10.995Z,4.00
2023-05-24T16:59:39.007Z,3.60
2023-05-24T17:02:06.209Z,4.00
2023-05-24T17:04:33.117Z,4.07
2023-05-24T17:07:00.060Z,3.90
2023-05-24T17:09:27.002Z,3.30
2023-05-24T17:11:53.856Z,4.07
2023-05-24T17:14:20.741Z,3.57
2023-05-24T17:16:47.582Z,4.27
2023-05-24T17:19:14.634Z,3.60
2023-05-24T17:21:42.161Z,3.77
2023-05-24T17:24:09.095Z,3.10
2023-05-24T17:26:35.983Z,3.37
2023-05-24T17:29:02.864Z,2.90
2023-05-24T17:31:29.839Z,2.83
2023-05-24T17:33:57.644Z,2.50
2023-05-24T17:36:24.633Z,2.87
2023-05-24T17:38:51.596Z,2.90
2023-05-24T17:41:18.507Z,2.63
2023-05-24T17:43:45.692Z,2.67
2023-05-24T17:46:13.593Z,2.43
2023-05-24T17:48:41.370Z,2.33
2023-05-24T17:51:09.480Z,2.77
2023-05-24T17:53:43.221Z,2.60
2023-05-24T17:56:10.232Z,2.20
2023-05-24T17:58:37.649Z,2.40
2023-05-24T18:01:10.916Z,2.50
2023-05-24T18:03:39.110Z,2.53
2023-05-24T18:06:07.396Z,2.57
2023-05-24T18:08:37.977Z,2.57
2023-05-24T18:11:08.483Z,4.53
2023-05-24T18:13:37.579Z,4.77
2023-05-24T18:16:04.827Z,4.53
2023-05-24T18:18:32.884Z,3.27
2023-05-24T18:20:59.880Z,2.67
2023-05-24T18:23:26.956Z,2.70
2023-05-24T18:26:01.419Z,2.90
2023-05-24T18:28:29.291Z,2.77
2023-05-24T18:30:56.392Z,2.60
2023-05-24T18:33:23.594Z,2.87
2023-05-24T18:35:50.653Z,2.80
2023-05-24T18:38:17.615Z,2.60
2023-05-24T18:40:44.456Z,2.70
2023-05-24T18:43:11.506Z,2.73
2023-05-24T18:45:38.601Z,3.13
2023-05-24T18:48:06.207Z,2.90
2023-05-24T18:50:33.274Z,2.50
2023-05-24T18:53:00.309Z,2.80
2023-05-24T18:55:28.005Z,2.73
2023-05-24T18:57:54.944Z,3.00
2023-05-24T19:00:22.868Z,2.70
2023-05-24T19:02:50.340Z,3.07
2023-05-24T19:05:17.337Z,3.07
2023-05-24T19:07:44.324Z,2.97
2023-05-24T19:10:12.031Z,3.23
2023-05-24T19:12:39.258Z,3.10
2023-05-24T19:15:06.838Z,2.97
2023-05-24T19:17:33.940Z,3.10
2023-05-24T19:20:02.187Z,3.00
2023-05-24T19:22:29.566Z,3.23
2023-05-24T19:24:57.233Z,3.30
2023-05-24T19:27:24.818Z,3.00
2023-05-24T19:29:51.817Z,3.37
2023-05-24T19:32:20.426Z,2.97
2023-05-24T19:34:47.555Z,2.83
2023-05-24T19:37:15.837Z,3.00
2023-05-24T19:39:42.864Z,3.30
2023-05-24T19:42:10.962Z,3.10
2023-05-24T19:44:38.050Z,3.13
2023-05-24T19:47:05.421Z,3.00
2023-05-24T19:49:32.676Z,3.20
2023-05-24T19:51:59.492Z,2.83
2023-05-24T19:54:26.556Z,3.00
2023-05-24T19:56:55.225Z,2.90
2023-05-24T19:59:22.112Z,3.07
2023-05-24T20:01:49.199Z,3.17
2023-05-24T20:04:16.328Z,3.07
2023-05-24T20:06:43.339Z,2.80
2023-05-24T20:09:10.289Z,3.10
2023-05-24T20:11:37.475Z,3.30
2023-05-24T20:14:04.456Z,3.30
2023-05-24T20:16:31.494Z,3.53
2023-05-24T20:18:58.561Z,3.10
2023-05-24T20:21:25.623Z,3.00
2023-05-24T20:23:58.973Z,3.10
2023-05-24T20:26:26.439Z,3.07
2023-05-24T20:28:53.654Z,3.10
2023-05-24T20:31:20.708Z,2.93
2023-05-24T20:33:48.980Z,3.17
2023-05-24T20:36:16.088Z,2.97
2023-05-24T20:38:43.106Z,3.20
2023-05-24T20:41:09.964Z,3.63
2023-05-24T20:43:36.860Z,4.10
2023-05-24T20:46:03.977Z,3.10
2023-05-24T20:48:31.125Z,3.40
2023-05-24T20:50:58.437Z,3.47
2023-05-24T20:53:25.514Z,3.77
2023-05-24T20:55:52.367Z,3.90
2023-05-24T20:58:19.247Z,3.73
2023-05-24T21:00:46.452Z,3.43
2023-05-24T21:03:13.698Z,3.70
2023-05-24T21:05:41.005Z,3.70
2023-05-24T21:08:07.931Z,3.53
2023-05-24T21:10:36.123Z,3.40
2023-05-24T21:13:03.786Z,3.50
2023-05-24T21:15:31.778Z,3.83
2023-05-24T21:17:58.928Z,3.33
2023-05-24T21:20:26.200Z,3.60
2023-05-24T21:22:53.234Z,3.10
2023-05-24T21:25:20.791Z,3.63
2023-05-24T21:27:48.006Z,3.60
2023-05-24T21:30:15.524Z,3.53
2023-05-24T21:32:42.530Z,3.53
2023-05-24T21:35:09.588Z,3.13
2023-05-24T21:37:36.473Z,3.03
2023-05-24T21:40:05.279Z,3.30
2023-05-24T21:42:32.332Z,3.40
2023-05-24T21:44:59.588Z,3.30
2023-05-24T21:47:26.695Z,3.77
2023-05-24T21:49:54.930Z,3.90
2023-05-24T21:52:22.072Z,3.40
2023-05-24T21:54:49.026Z,3.50
2023-05-24T21:57:15.891Z,3.70
2023-05-24T21:59:42.895Z,3.40
2023-05-24T22:02:09.974Z,3.97
2023-05-24T22:04:37.072Z,3.07
2023-05-24T22:07:04.194Z,3.83
2023-05-24T22:09:31.063Z,3.40
2023-05-24T22:11:58.096Z,4.00
2023-05-24T22:14:24.993Z,4.40
2023-05-24T22:16:51.885Z,3.57
2023-05-24T22:19:28.479Z,3.70
2023-05-24T22:21:59.678Z,4.00
2023-05-24T22:24:27.263Z,3.23
2023-05-24T22:26:55.912Z,3.70
2023-05-24T22:29:22.910Z,4.00
2023-05-24T22:31:49.806Z,3.90
2023-05-24T22:34:28.421Z,3.37
2023-05-24T22:36:57.219Z,4.00
2023-05-24T22:39:24.626Z,4.17
2023-05-24T22:41:54.660Z,4.17
2023-05-24T22:44:21.591Z,3.90
2023-05-24T22:46:54.665Z,3.70
2023-05-24T22:49:21.903Z,3.80
2023-05-24T22:51:50.689Z,4.30
2023-05-24T22:54:18.013Z,4.23
2023-05-24T22:56:46.184Z,4.23
2023-05-24T22:59:13.126Z,4.00
2023-05-24T23:01:40.115Z,3.97
2023-05-24T23:06:39.175Z,3.93
2023-05-24T23:09:06.612Z,4.47
2023-05-24T23:11:34.220Z,3.97
2023-05-24T23:14:01.828Z,3.93
2023-05-24T23:16:29.179Z,4.13
2023-05-24T23:18:56.444Z,3.60
2023-05-24T23:21:24.865Z,4.00
2023-05-24T23:23:52.874Z,4.20
2023-05-24T23:26:20.000Z,4.37
2023-05-24T23:28:47.061Z,4.27
2023-05-24T23:31:14.323Z,4.30
2023-05-24T23:33:41.328Z,4.40
2023-05-24T23:36:09.995Z,4.43
2023-05-24T23:38:37.404Z,4.33
2023-05-24T23:41:04.372Z,4.20
2023-05-24T23:43:31.201Z,4.37
2023-05-24T23:45:58.176Z,4.80
2023-05-24T23:48:24.999Z,4.47
2023-05-24T23:50:54.757Z,4.83
2023-05-24T23:53:22.008Z,4.23
2023-05-24T23:55:49.046Z,4.87
2023-05-24T23:58:16.036Z,4.50
