createdAt,value
2023-02-23T00:00:27.772Z,9.41
2023-02-23T00:00:59.654Z,9.41
2023-02-23T00:01:31.501Z,9.40
2023-02-23T00:02:05.795Z,9.40
2023-02-23T00:02:37.591Z,9.42
2023-02-23T00:03:09.559Z,9.44
2023-02-23T00:03:42.007Z,9.44
2023-02-23T00:04:13.880Z,9.42
2023-02-23T00:04:45.819Z,9.45
2023-02-23T00:05:17.814Z,9.41
2023-02-23T00:05:49.626Z,9.37
2023-02-23T00:06:21.511Z,9.34
2023-02-23T00:06:54.129Z,9.35
2023-02-23T00:07:27.199Z,9.30
2023-02-23T00:07:59.397Z,9.31
2023-02-23T00:08:31.164Z,9.35
2023-02-23T00:09:23.450Z,9.38
2023-02-23T00:09:57.055Z,9.34
2023-02-23T00:10:31.707Z,9.35
2023-02-23T00:11:05.701Z,9.36
2023-02-23T00:11:38.848Z,9.33
2023-02-23T00:12:10.684Z,9.36
2023-02-23T00:12:42.626Z,9.34
2023-02-23T00:13:14.382Z,9.27
2023-02-23T00:13:50.288Z,9.30
2023-02-23T00:14:31.256Z,9.34
2023-02-23T00:15:03.323Z,9.39
2023-02-23T00:15:36.500Z,9.36
2023-02-23T00:16:14.985Z,9.35
2023-02-23T00:16:47.047Z,9.37
2023-02-23T00:17:18.931Z,9.37
2023-02-23T00:17:51.890Z,9.38
2023-02-23T00:18:23.636Z,9.34
2023-02-23T00:19:00.632Z,9.31
2023-02-23T00:19:33.711Z,9.29
2023-02-23T00:20:12.978Z,9.27
2023-02-23T00:20:48.548Z,9.26
2023-02-23T00:21:33.187Z,9.28
2023-02-23T00:22:04.988Z,9.30
2023-02-23T00:22:40.338Z,9.29
2023-02-23T00:23:12.135Z,9.30
2023-02-23T00:23:49.392Z,9.29
2023-02-23T00:24:21.549Z,9.31
2023-02-23T00:24:54.026Z,9.28
2023-02-23T00:25:26.003Z,9.31
2023-02-23T00:25:59.560Z,9.34
2023-02-23T00:26:35.287Z,9.36
2023-02-23T00:27:07.204Z,9.38
2023-02-23T00:27:44.417Z,9.36
2023-02-23T00:28:16.543Z,9.37
2023-02-23T00:28:49.470Z,9.38
2023-02-23T00:29:23.882Z,9.35
2023-02-23T00:29:56.528Z,9.36
2023-02-23T00:30:28.390Z,9.35
2023-02-23T00:31:02.976Z,9.35
2023-02-23T00:31:35.573Z,9.37
2023-02-23T00:32:07.544Z,9.33
2023-02-23T00:32:40.004Z,9.31
2023-02-23T00:33:12.535Z,9.30
2023-02-23T00:33:44.826Z,9.32
2023-02-23T00:34:22.042Z,9.34
2023-02-23T00:34:53.868Z,9.32
2023-02-23T00:35:25.600Z,9.28
2023-02-23T00:36:13.970Z,9.27
2023-02-23T00:36:45.705Z,9.30
2023-02-23T00:37:19.129Z,9.27
2023-02-23T00:37:50.980Z,9.27
2023-02-23T00:38:22.758Z,9.30
2023-02-23T00:39:00.671Z,9.30
2023-02-23T00:39:32.509Z,9.25
2023-02-23T00:40:13.157Z,9.27
2023-02-23T00:40:46.030Z,9.28
2023-02-23T00:41:20.599Z,9.28
2023-02-23T00:41:54.023Z,9.30
2023-02-23T00:42:32.370Z,9.32
2023-02-23T00:43:04.230Z,9.28
2023-02-23T00:43:35.865Z,9.30
2023-02-23T00:44:08.106Z,9.28
2023-02-23T00:44:40.780Z,9.27
2023-02-23T00:45:16.161Z,9.28
2023-02-23T00:45:48.289Z,9.29
2023-02-23T00:46:23.922Z,9.29
2023-02-23T00:46:55.660Z,9.30
2023-02-23T00:47:27.456Z,9.26
2023-02-23T00:47:59.253Z,9.27
2023-02-23T00:48:35.585Z,9.28
2023-02-23T00:49:07.869Z,9.30
2023-02-23T00:49:39.645Z,9.27
2023-02-23T00:50:16.952Z,9.25
2023-02-23T00:50:50.813Z,9.27
2023-02-23T00:51:23.970Z,9.27
2023-02-23T00:51:55.730Z,9.23
2023-02-23T00:52:27.474Z,9.21
2023-02-23T00:53:00.317Z,9.20
2023-02-23T00:53:32.661Z,9.20
2023-02-23T00:54:05.122Z,9.20
2023-02-23T00:54:36.935Z,9.21
2023-02-23T00:55:10.481Z,9.21
2023-02-23T00:55:42.311Z,9.19
2023-02-23T00:56:16.072Z,9.19
2023-02-23T00:56:48.117Z,9.18
2023-02-23T00:57:19.877Z,9.20
2023-02-23T00:57:51.664Z,9.18
2023-02-23T00:58:25.281Z,9.16
2023-02-23T00:58:57.449Z,9.17
2023-02-23T00:59:29.834Z,9.17
2023-02-23T01:00:01.961Z,9.17
2023-02-23T01:00:33.934Z,9.19
2023-02-23T01:01:11.958Z,9.20
2023-02-23T01:01:44.162Z,9.19
2023-02-23T01:02:16.050Z,9.16
2023-02-23T01:02:48.951Z,9.17
2023-02-23T01:03:20.834Z,9.19
2023-02-23T01:03:53.420Z,9.19
2023-02-23T01:04:25.296Z,9.17
2023-02-23T01:04:57.315Z,9.19
2023-02-23T01:05:29.147Z,9.16
2023-02-23T01:06:05.529Z,9.18
2023-02-23T01:06:38.887Z,9.16
2023-02-23T01:07:12.999Z,9.16
2023-02-23T01:07:47.616Z,9.13
2023-02-23T01:08:19.502Z,9.15
2023-02-23T01:08:56.813Z,9.13
2023-02-23T01:09:28.802Z,9.12
2023-02-23T01:10:00.627Z,9.14
2023-02-23T01:10:33.471Z,9.05
2023-02-23T01:11:14.642Z,9.05
2023-02-23T01:11:47.137Z,9.07
2023-02-23T01:12:18.881Z,9.06
2023-02-23T01:12:52.125Z,9.03
2023-02-23T01:13:24.990Z,9.02
2023-02-23T01:13:58.716Z,9.01
2023-02-23T01:14:31.470Z,8.99
2023-02-23T01:15:03.665Z,9.02
2023-02-23T01:15:35.515Z,9.02
2023-02-23T01:16:12.897Z,9.01
2023-02-23T01:16:44.726Z,9.01
2023-02-23T01:17:18.428Z,9.01
2023-02-23T01:17:50.368Z,8.99
2023-02-23T01:18:22.538Z,8.96
2023-02-23T01:18:59.800Z,8.97
2023-02-23T01:19:34.185Z,8.95
2023-02-23T01:20:17.936Z,8.95
2023-02-23T01:20:51.038Z,8.93
2023-02-23T01:21:24.758Z,8.93
2023-02-23T01:21:56.510Z,8.91
2023-02-23T01:22:28.318Z,8.87
2023-02-23T01:23:00.158Z,8.90
2023-02-23T01:23:32.629Z,8.89
2023-02-23T01:24:06.116Z,8.88
2023-02-23T01:24:38.764Z,8.85
2023-02-23T01:25:12.402Z,8.87
2023-02-23T01:25:45.333Z,8.86
2023-02-23T01:26:22.531Z,8.86
2023-02-23T01:26:54.343Z,8.86
2023-02-23T01:27:26.104Z,8.86
2023-02-23T01:27:58.256Z,8.86
2023-02-23T01:28:30.026Z,8.85
2023-02-23T01:29:11.761Z,8.82
2023-02-23T01:29:43.659Z,8.83
2023-02-23T01:30:16.152Z,8.83
2023-02-23T01:30:48.329Z,8.84
2023-02-23T01:31:22.334Z,8.84
2023-02-23T01:31:54.585Z,8.84
2023-02-23T01:32:26.385Z,8.78
2023-02-23T01:32:58.289Z,8.78
2023-02-23T01:33:31.300Z,8.77
2023-02-23T01:34:04.845Z,8.81
2023-02-23T01:34:36.699Z,8.82
2023-02-23T01:35:10.755Z,8.84
2023-02-23T01:35:43.699Z,8.88
2023-02-23T01:36:15.527Z,8.88
2023-02-23T01:36:47.538Z,8.90
2023-02-23T01:37:19.313Z,8.89
2023-02-23T01:37:51.123Z,8.90
2023-02-23T01:38:22.946Z,8.89
2023-02-23T01:38:57.173Z,8.88
2023-02-23T01:39:30.014Z,8.93
2023-02-23T01:40:09.627Z,8.94
2023-02-23T01:40:43.592Z,8.94
2023-02-23T01:41:16.650Z,8.92
2023-02-23T01:41:51.751Z,8.91
2023-02-23T01:42:23.818Z,8.93
2023-02-23T01:43:11.948Z,8.85
2023-02-23T01:44:01.584Z,8.87
2023-02-23T01:44:34.901Z,8.88
2023-02-23T01:45:34.777Z,8.84
2023-02-23T01:46:06.675Z,8.80
2023-02-23T01:46:41.505Z,8.84
2023-02-23T01:47:14.609Z,8.85
2023-02-23T01:47:48.021Z,8.87
2023-02-23T01:48:23.852Z,8.88
2023-02-23T01:48:56.582Z,8.87
2023-02-23T01:49:31.057Z,8.85
2023-02-23T01:50:02.969Z,8.83
2023-02-23T01:50:44.327Z,8.81
2023-02-23T01:51:20.479Z,8.85
2023-02-23T01:51:59.565Z,8.85
2023-02-23T01:52:31.471Z,8.85
2023-02-23T01:53:03.775Z,8.88
2023-02-23T01:53:40.671Z,8.92
2023-02-23T01:54:18.837Z,8.92
2023-02-23T01:54:55.016Z,8.95
2023-02-23T01:55:29.314Z,9.04
2023-02-23T01:56:24.081Z,9.03
2023-02-23T01:56:59.050Z,9.07
2023-02-23T01:57:30.917Z,9.08
2023-02-23T01:58:11.757Z,9.09
2023-02-23T01:58:47.531Z,9.13
2023-02-23T01:59:19.467Z,9.14
2023-02-23T01:59:51.567Z,9.13
2023-02-23T02:00:26.583Z,9.10
2023-02-23T02:01:03.379Z,9.08
2023-02-23T02:01:35.202Z,9.08
2023-02-23T02:02:07.814Z,9.11
2023-02-23T02:02:40.322Z,9.06
2023-02-23T02:03:20.541Z,9.06
2023-02-23T02:03:57.809Z,9.03
2023-02-23T02:04:33.792Z,9.04
2023-02-23T02:05:13.166Z,9.04
2023-02-23T02:05:45.770Z,8.97
2023-02-23T02:06:21.623Z,9.01
2023-02-23T02:06:56.854Z,8.99
2023-02-23T02:07:30.982Z,8.94
2023-02-23T02:08:06.509Z,8.90
2023-02-23T02:08:45.167Z,8.92
2023-02-23T02:09:19.622Z,8.93
2023-02-23T02:10:21.550Z,8.92
2023-02-23T02:10:57.631Z,8.87
2023-02-23T02:11:36.341Z,8.89
2023-02-23T02:12:12.098Z,8.88
2023-02-23T02:12:54.436Z,8.86
2023-02-23T02:13:32.023Z,8.84
2023-02-23T02:14:14.577Z,8.83
2023-02-23T02:14:46.431Z,8.76
2023-02-23T02:15:19.697Z,8.77
2023-02-23T02:16:17.352Z,8.77
2023-02-23T02:17:02.506Z,8.72
2023-02-23T02:18:09.308Z,8.73
2023-02-23T02:19:00.260Z,8.66
2023-02-23T02:20:26.605Z,8.67
2023-02-23T02:21:41.452Z,8.71
2023-02-23T02:22:39.922Z,8.74
2023-02-23T02:23:53.558Z,8.68
2023-02-23T02:24:47.644Z,8.77
2023-02-23T02:25:56.792Z,8.78
2023-02-23T02:26:58.594Z,8.76
2023-02-23T02:27:43.737Z,8.76
2023-02-23T02:28:40.019Z,8.77
2023-02-23T02:29:20.507Z,8.76
2023-02-23T02:30:16.772Z,8.75
2023-02-23T02:31:31.696Z,8.73
2023-02-23T02:32:24.475Z,8.69
2023-02-23T02:33:33.284Z,8.72
2023-02-23T02:34:11.933Z,8.71
2023-02-23T02:34:58.700Z,8.73
2023-02-23T02:36:00.825Z,8.74
2023-02-23T02:37:07.220Z,8.75
2023-02-23T02:38:03.722Z,8.74
2023-02-23T02:38:53.826Z,8.72
2023-02-23T02:39:53.725Z,8.72
2023-02-23T02:40:55.981Z,8.70
2023-02-23T02:42:03.025Z,8.68
2023-02-23T02:42:49.363Z,8.63
2023-02-23T02:43:26.837Z,8.59
2023-02-23T02:44:49.581Z,8.65
2023-02-23T02:45:43.280Z,8.67
2023-02-23T02:46:19.785Z,8.65
2023-02-23T02:47:01.176Z,8.62
2023-02-23T02:48:05.271Z,8.60
2023-02-23T02:48:52.366Z,8.52
2023-02-23T02:49:36.110Z,8.53
2023-02-23T02:50:38.394Z,8.53
2023-02-23T02:51:24.892Z,8.53
2023-02-23T02:52:17.843Z,8.53
2023-02-23T02:52:57.372Z,8.50
2023-02-23T02:53:41.799Z,8.53
2023-02-23T02:54:28.885Z,8.51
2023-02-23T02:55:19.068Z,8.49
2023-02-23T02:55:56.089Z,8.50
2023-02-23T02:56:28.939Z,8.51
2023-02-23T02:57:04.454Z,8.51
2023-02-23T02:57:37.670Z,8.52
2023-02-23T02:58:12.625Z,8.50
2023-02-23T02:58:44.519Z,8.49
2023-02-23T02:59:38.857Z,8.43
2023-02-23T03:00:38.315Z,8.41
2023-02-23T03:01:32.901Z,8.41
2023-02-23T03:02:24.996Z,8.43
2023-02-23T03:03:15.119Z,8.44
2023-02-23T03:04:07.427Z,8.45
2023-02-23T03:04:58.000Z,8.45
2023-02-23T03:06:10.372Z,8.45
2023-02-23T03:07:17.807Z,8.43
2023-02-23T03:08:32.126Z,8.38
2023-02-23T03:09:38.390Z,8.40
2023-02-23T03:10:48.064Z,8.43
2023-02-23T03:11:38.547Z,8.43
2023-02-23T03:13:05.890Z,8.46
2023-02-23T03:14:11.188Z,8.47
2023-02-23T03:15:22.424Z,8.46
2023-02-23T03:16:16.027Z,8.47
2023-02-23T03:17:21.672Z,8.48
2023-02-23T03:18:50.633Z,8.47
2023-02-23T03:19:44.746Z,8.47
2023-02-23T03:20:54.993Z,8.43
2023-02-23T03:21:54.901Z,8.41
2023-02-23T03:22:56.703Z,8.38
2023-02-23T03:23:56.771Z,8.36
2023-02-23T03:25:26.116Z,8.30
2023-02-23T03:26:40.688Z,8.30
2023-02-23T03:28:09.280Z,8.29
2023-02-23T03:29:21.253Z,8.30
2023-02-23T03:30:28.525Z,8.30
2023-02-23T03:31:27.688Z,8.26
2023-02-23T03:32:29.996Z,8.23
2023-02-23T03:33:31.500Z,8.26
2023-02-23T03:34:36.536Z,8.26
2023-02-23T03:35:32.060Z,8.25
2023-02-23T03:36:29.652Z,8.27
2023-02-23T03:37:49.667Z,8.23
2023-02-23T03:38:54.866Z,8.19
2023-02-23T03:39:55.713Z,8.22
2023-02-23T03:40:51.880Z,8.27
2023-02-23T03:41:45.863Z,8.25
2023-02-23T03:42:42.173Z,8.25
2023-02-23T03:43:38.566Z,8.27
2023-02-23T03:44:36.564Z,8.23
2023-02-23T03:45:33.225Z,8.25
2023-02-23T03:46:30.454Z,8.29
2023-02-23T03:47:23.988Z,8.37
2023-02-23T03:48:18.522Z,8.37
2023-02-23T03:49:12.093Z,8.31
2023-02-23T03:50:03.600Z,8.32
2023-02-23T03:51:04.273Z,8.32
2023-02-23T03:51:58.788Z,8.35
2023-02-23T03:53:03.659Z,8.31
2023-02-23T03:54:19.958Z,8.31
2023-02-23T03:55:17.551Z,8.25
2023-02-23T03:56:14.478Z,8.28
2023-02-23T03:57:10.560Z,8.23
2023-02-23T03:58:06.919Z,8.22
2023-02-23T03:59:04.082Z,8.22
2023-02-23T04:00:02.665Z,8.23
2023-02-23T04:01:01.215Z,8.22
2023-02-23T04:01:52.341Z,8.23
2023-02-23T04:02:44.365Z,8.19
2023-02-23T04:03:37.774Z,8.19
2023-02-23T04:04:29.762Z,8.19
2023-02-23T04:05:26.468Z,8.22
2023-02-23T04:06:17.515Z,8.24
2023-02-23T04:07:08.638Z,8.25
2023-02-23T04:08:00.625Z,8.26
2023-02-23T04:08:56.691Z,8.24
2023-02-23T04:09:47.307Z,8.22
2023-02-23T04:10:37.887Z,8.22
2023-02-23T04:11:37.009Z,8.22
2023-02-23T04:12:39.640Z,8.21
2023-02-23T04:13:18.616Z,8.21
2023-02-23T04:13:58.653Z,8.19
2023-02-23T04:14:43.202Z,8.17
2023-02-23T04:15:30.116Z,8.15
2023-02-23T04:16:07.854Z,8.17
2023-02-23T04:16:40.793Z,8.10
2023-02-23T04:17:15.804Z,8.10
2023-02-23T04:17:47.692Z,8.12
2023-02-23T04:18:27.159Z,8.10
2023-02-23T04:18:59.244Z,8.06
2023-02-23T04:19:31.020Z,8.06
2023-02-23T04:20:03.870Z,8.07
2023-02-23T04:20:35.644Z,8.08
2023-02-23T04:21:07.830Z,8.08
2023-02-23T04:21:39.554Z,8.09
2023-02-23T04:22:11.257Z,8.09
2023-02-23T04:22:43.005Z,8.07
2023-02-23T04:23:14.793Z,8.09
2023-02-23T04:23:46.664Z,8.10
2023-02-23T04:24:18.785Z,8.10
2023-02-23T04:24:51.006Z,8.11
2023-02-23T04:25:26.890Z,8.11
2023-02-23T04:25:59.613Z,8.10
2023-02-23T04:26:31.547Z,8.11
2023-02-23T04:27:03.352Z,8.10
2023-02-23T04:27:37.720Z,8.06
2023-02-23T04:28:09.434Z,8.08
2023-02-23T04:28:41.124Z,8.07
2023-02-23T04:29:12.959Z,8.06
2023-02-23T04:29:45.261Z,8.07
2023-02-23T04:30:17.623Z,8.06
2023-02-23T04:30:50.026Z,8.08
2023-02-23T04:31:25.227Z,8.04
2023-02-23T04:31:57.328Z,8.06
2023-02-23T04:32:29.704Z,8.05
2023-02-23T04:33:01.510Z,8.05
2023-02-23T04:33:33.247Z,8.03
2023-02-23T04:34:05.110Z,8.03
2023-02-23T04:34:36.834Z,8.01
2023-02-23T04:35:09.999Z,8.01
2023-02-23T04:35:42.036Z,8.00
2023-02-23T04:36:13.893Z,7.97
2023-02-23T04:36:45.656Z,7.99
2023-02-23T04:37:17.464Z,7.98
2023-02-23T04:37:49.248Z,7.98
2023-02-23T04:38:21.560Z,7.98
2023-02-23T04:38:53.306Z,7.99
2023-02-23T04:39:25.476Z,8.01
2023-02-23T04:39:57.252Z,8.00
2023-02-23T04:40:30.160Z,7.96
2023-02-23T04:41:02.025Z,7.97
2023-02-23T04:41:33.811Z,7.97
2023-02-23T04:42:05.784Z,7.96
2023-02-23T04:42:39.439Z,7.95
2023-02-23T04:43:13.391Z,7.94
2023-02-23T04:43:45.150Z,7.96
2023-02-23T04:44:17.831Z,7.96
2023-02-23T04:44:49.772Z,7.94
2023-02-23T04:45:23.603Z,7.96
2023-02-23T04:45:55.467Z,7.95
2023-02-23T04:46:27.294Z,7.97
2023-02-23T04:46:59.110Z,7.96
2023-02-23T04:47:30.851Z,7.96
2023-02-23T04:48:02.606Z,7.95
2023-02-23T04:48:34.695Z,7.94
2023-02-23T04:49:06.472Z,7.94
2023-02-23T04:49:38.680Z,7.96
2023-02-23T04:50:11.400Z,7.97
2023-02-23T04:50:43.171Z,7.95
2023-02-23T04:51:14.962Z,7.90
2023-02-23T04:51:47.693Z,7.94
2023-02-23T04:52:19.436Z,7.94
2023-02-23T04:52:53.149Z,7.94
2023-02-23T04:53:25.410Z,7.91
2023-02-23T04:53:57.155Z,7.95
2023-02-23T04:54:28.952Z,7.99
2023-02-23T04:55:01.585Z,7.99
2023-02-23T04:55:33.673Z,7.99
2023-02-23T04:56:06.058Z,7.98
2023-02-23T04:56:39.515Z,7.99
2023-02-23T04:57:11.636Z,7.96
2023-02-23T04:57:43.489Z,7.94
2023-02-23T04:58:15.418Z,7.95
2023-02-23T04:58:47.229Z,7.91
2023-02-23T04:59:19.257Z,7.91
2023-02-23T04:59:50.984Z,7.88
2023-02-23T05:00:22.898Z,7.85
2023-02-23T05:00:54.800Z,7.89
2023-02-23T05:01:27.377Z,7.86
2023-02-23T05:01:59.218Z,7.86
2023-02-23T05:02:32.111Z,7.86
2023-02-23T05:03:04.029Z,7.89
2023-02-23T05:03:36.348Z,7.87
2023-02-23T05:04:08.375Z,7.88
2023-02-23T05:04:40.188Z,7.86
2023-02-23T05:05:12.514Z,7.84
2023-02-23T05:05:45.475Z,7.83
2023-02-23T05:06:17.760Z,7.85
2023-02-23T05:06:49.524Z,7.85
2023-02-23T05:07:21.292Z,7.84
2023-02-23T05:07:54.630Z,7.83
2023-02-23T05:08:26.376Z,7.82
2023-02-23T05:08:58.152Z,7.85
2023-02-23T05:09:30.719Z,7.84
2023-02-23T05:10:02.709Z,7.84
2023-02-23T05:10:34.973Z,7.81
2023-02-23T05:11:07.821Z,7.84
2023-02-23T05:11:39.647Z,7.82
2023-02-23T05:12:11.392Z,7.78
2023-02-23T05:12:43.196Z,7.79
2023-02-23T05:13:16.387Z,7.82
2023-02-23T05:13:48.184Z,7.78
2023-02-23T05:14:20.024Z,7.79
2023-02-23T05:14:51.792Z,7.77
2023-02-23T05:15:23.659Z,7.80
2023-02-23T05:15:58.285Z,7.75
2023-02-23T05:16:30.132Z,7.75
2023-02-23T05:17:01.968Z,7.81
2023-02-23T05:17:33.757Z,7.78
2023-02-23T05:18:05.854Z,7.79
2023-02-23T05:18:37.571Z,7.79
2023-02-23T05:19:09.344Z,7.79
2023-02-23T05:19:41.726Z,7.81
2023-02-23T05:20:14.922Z,7.80
2023-02-23T05:20:47.727Z,7.78
2023-02-23T05:21:19.716Z,7.80
2023-02-23T05:21:51.553Z,7.78
2023-02-23T05:22:23.644Z,7.78
2023-02-23T05:22:55.434Z,7.80
2023-02-23T05:23:27.228Z,7.81
2023-02-23T05:23:59.012Z,7.81
2023-02-23T05:24:30.779Z,7.79
2023-02-23T05:25:04.290Z,7.78
2023-02-23T05:25:38.925Z,7.79
2023-02-23T05:26:13.062Z,7.77
2023-02-23T05:26:45.511Z,7.78
2023-02-23T05:27:17.968Z,7.76
2023-02-23T05:27:50.127Z,7.77
2023-02-23T05:28:21.921Z,7.79
2023-02-23T05:28:55.006Z,7.82
2023-02-23T05:29:26.771Z,7.83
2023-02-23T05:29:58.718Z,7.84
2023-02-23T05:30:30.738Z,7.81
2023-02-23T05:31:04.598Z,7.85
2023-02-23T05:31:38.146Z,7.85
2023-02-23T05:32:10.086Z,7.82
2023-02-23T05:32:41.901Z,7.70
2023-02-23T05:33:15.844Z,7.67
2023-02-23T05:33:48.404Z,7.72
2023-02-23T05:34:20.143Z,7.71
2023-02-23T05:34:51.916Z,7.71
2023-02-23T05:35:24.117Z,7.75
2023-02-23T05:35:56.003Z,7.72
2023-02-23T05:36:28.371Z,7.77
2023-02-23T05:37:00.192Z,7.75
2023-02-23T05:37:31.979Z,7.76
2023-02-23T05:38:03.754Z,7.74
2023-02-23T05:38:35.610Z,7.76
2023-02-23T05:39:07.526Z,7.75
2023-02-23T05:39:40.192Z,7.75
2023-02-23T05:40:12.516Z,7.73
2023-02-23T05:40:44.827Z,7.75
2023-02-23T05:41:19.870Z,7.77
2023-02-23T05:41:52.611Z,7.79
2023-02-23T05:42:24.432Z,7.79
2023-02-23T05:42:59.565Z,7.80
2023-02-23T05:43:31.686Z,7.79
2023-02-23T05:44:03.583Z,7.80
2023-02-23T05:44:35.462Z,7.84
2023-02-23T05:45:07.837Z,7.84
2023-02-23T05:45:43.197Z,7.82
2023-02-23T05:46:21.523Z,7.83
2023-02-23T05:46:53.493Z,7.83
2023-02-23T05:47:25.262Z,7.81
2023-02-23T05:47:57.112Z,7.80
2023-02-23T05:48:29.635Z,7.83
2023-02-23T05:49:02.372Z,7.84
2023-02-23T05:49:34.253Z,7.84
2023-02-23T05:50:08.341Z,7.84
2023-02-23T05:50:40.210Z,7.85
2023-02-23T05:51:16.956Z,7.86
2023-02-23T05:51:48.917Z,7.88
2023-02-23T05:52:20.754Z,7.86
2023-02-23T05:52:52.721Z,7.88
2023-02-23T05:53:24.477Z,7.91
2023-02-23T05:53:56.364Z,7.92
2023-02-23T05:54:28.164Z,7.92
2023-02-23T05:55:00.118Z,7.91
2023-02-23T05:55:32.197Z,7.91
2023-02-23T05:56:05.800Z,7.90
2023-02-23T05:56:37.603Z,7.94
2023-02-23T05:57:09.371Z,7.93
2023-02-23T05:57:41.431Z,7.94
2023-02-23T05:58:13.164Z,7.96
2023-02-23T05:58:44.962Z,7.97
2023-02-23T05:59:17.531Z,7.93
2023-02-23T05:59:49.490Z,7.96
2023-02-23T06:00:22.144Z,7.99
2023-02-23T06:00:54.011Z,8.01
2023-02-23T06:01:27.042Z,8.06
2023-02-23T06:01:58.784Z,8.06
2023-02-23T06:02:30.563Z,8.08
2023-02-23T06:03:02.336Z,8.07
2023-02-23T06:03:34.573Z,8.07
2023-02-23T06:04:06.579Z,8.10
2023-02-23T06:04:38.422Z,8.07
2023-02-23T06:05:11.611Z,8.07
2023-02-23T06:05:43.410Z,8.07
2023-02-23T06:06:16.000Z,8.03
2023-02-23T06:06:47.824Z,8.09
2023-02-23T06:07:19.588Z,8.11
2023-02-23T06:07:51.677Z,8.10
2023-02-23T06:08:25.668Z,8.07
2023-02-23T06:08:57.425Z,8.07
2023-02-23T06:09:29.222Z,8.08
2023-02-23T06:10:00.982Z,8.10
2023-02-23T06:10:33.371Z,8.10
2023-02-23T06:11:05.822Z,8.10
2023-02-23T06:11:37.617Z,8.12
2023-02-23T06:12:09.467Z,8.11
2023-02-23T06:12:41.300Z,8.14
2023-02-23T06:13:13.748Z,8.14
2023-02-23T06:14:18.444Z,8.15
2023-02-23T06:14:50.994Z,8.17
2023-02-23T06:15:22.750Z,8.18
2023-02-23T06:15:54.864Z,8.16
2023-02-23T06:16:28.057Z,8.17
2023-02-23T06:17:00.438Z,8.16
2023-02-23T06:17:32.678Z,8.22
2023-02-23T06:18:05.744Z,8.26
2023-02-23T06:18:37.529Z,8.26
2023-02-23T06:19:09.406Z,8.27
2023-02-23T06:19:41.190Z,8.23
2023-02-23T06:20:14.382Z,8.27
2023-02-23T06:20:46.239Z,8.29
2023-02-23T06:21:18.381Z,8.30
2023-02-23T06:21:50.293Z,8.29
2023-02-23T06:22:22.081Z,8.30
2023-02-23T06:22:53.866Z,8.30
2023-02-23T06:23:25.580Z,8.29
2023-02-23T06:24:00.714Z,8.31
2023-02-23T06:24:32.672Z,8.30
2023-02-23T06:25:05.132Z,8.35
2023-02-23T06:25:36.900Z,8.38
2023-02-23T06:26:44.441Z,8.44
2023-02-23T06:27:16.693Z,8.38
2023-02-23T06:27:52.133Z,8.35
2023-02-23T06:28:24.440Z,8.43
2023-02-23T06:28:58.489Z,8.44
2023-02-23T06:29:31.140Z,8.42
2023-02-23T06:30:38.153Z,8.45
2023-02-23T06:31:10.135Z,8.51
2023-02-23T06:31:42.182Z,8.49
2023-02-23T06:32:14.189Z,8.49
2023-02-23T06:32:46.046Z,8.53
2023-02-23T06:33:17.883Z,8.54
2023-02-23T06:34:14.861Z,8.58
2023-02-23T06:34:46.644Z,8.54
2023-02-23T06:35:18.476Z,8.55
2023-02-23T06:35:50.508Z,8.53
2023-02-23T06:36:22.631Z,8.48
2023-02-23T06:36:54.411Z,8.46
2023-02-23T06:37:26.229Z,8.49
2023-02-23T06:37:58.766Z,8.53
2023-02-23T06:38:30.594Z,8.54
2023-02-23T06:39:02.361Z,8.53
2023-02-23T06:39:34.139Z,8.50
2023-02-23T06:40:06.994Z,8.50
2023-02-23T06:40:39.798Z,8.46
2023-02-23T06:41:12.703Z,8.40
2023-02-23T06:41:44.533Z,8.40
2023-02-23T06:42:16.771Z,8.41
2023-02-23T06:42:48.812Z,8.42
2023-02-23T06:43:22.856Z,8.43
2023-02-23T06:43:55.655Z,8.45
2023-02-23T06:44:27.502Z,8.43
2023-02-23T06:44:59.241Z,8.35
2023-02-23T06:45:32.084Z,8.41
2023-02-23T06:46:04.371Z,8.42
2023-02-23T06:46:36.442Z,8.39
2023-02-23T06:47:08.272Z,8.41
2023-02-23T06:47:41.114Z,8.43
2023-02-23T06:48:12.885Z,8.44
2023-02-23T06:48:44.668Z,8.44
2023-02-23T06:49:16.760Z,8.41
2023-02-23T06:49:48.574Z,8.44
2023-02-23T06:50:20.404Z,8.41
2023-02-23T06:50:52.572Z,8.37
2023-02-23T06:51:24.391Z,8.36
2023-02-23T06:51:56.964Z,8.37
2023-02-23T06:52:28.781Z,8.39
2023-02-23T06:53:00.508Z,8.39
2023-02-23T06:53:32.278Z,8.39
2023-02-23T06:54:04.274Z,8.40
2023-02-23T06:54:38.202Z,8.41
2023-02-23T06:55:10.300Z,8.43
2023-02-23T06:55:42.010Z,8.43
2023-02-23T06:56:14.094Z,8.44
2023-02-23T06:56:46.569Z,8.46
2023-02-23T06:57:18.691Z,8.47
2023-02-23T06:58:23.363Z,8.46
2023-02-23T06:58:58.182Z,8.46
2023-02-23T06:59:30.802Z,8.49
2023-02-23T07:00:06.885Z,8.52
2023-02-23T07:00:43.016Z,8.58
2023-02-23T07:01:15.872Z,8.61
2023-02-23T07:01:47.678Z,8.63
2023-02-23T07:02:19.992Z,8.64
2023-02-23T07:02:51.765Z,8.67
2023-02-23T07:03:24.355Z,8.66
2023-02-23T07:03:56.110Z,8.73
2023-02-23T07:04:27.895Z,8.71
2023-02-23T07:04:59.630Z,8.77
2023-02-23T07:05:31.480Z,8.79
2023-02-23T07:06:04.857Z,8.77
2023-02-23T07:06:37.256Z,8.79
2023-02-23T07:07:09.505Z,8.80
2023-02-23T07:07:41.431Z,8.82
2023-02-23T07:08:13.229Z,8.83
2023-02-23T07:08:45.214Z,8.87
2023-02-23T07:09:16.940Z,8.86
2023-02-23T07:09:48.695Z,8.88
2023-02-23T07:10:20.611Z,8.89
2023-02-23T07:10:52.545Z,8.90
2023-02-23T07:11:24.331Z,8.90
2023-02-23T07:11:56.132Z,8.90
2023-02-23T07:12:27.968Z,8.93
2023-02-23T07:12:59.740Z,8.97
2023-02-23T07:13:31.504Z,8.97
2023-02-23T07:14:03.433Z,8.89
2023-02-23T07:14:35.842Z,8.92
2023-02-23T07:15:08.239Z,8.97
2023-02-23T07:15:41.591Z,9.08
2023-02-23T07:16:14.957Z,9.13
2023-02-23T07:16:46.813Z,9.20
2023-02-23T07:17:18.887Z,9.25
2023-02-23T07:17:52.773Z,9.19
2023-02-23T07:18:24.516Z,9.23
2023-02-23T07:18:56.793Z,9.26
2023-02-23T07:19:28.932Z,9.28
2023-02-23T07:20:00.704Z,9.24
2023-02-23T07:20:33.283Z,9.27
2023-02-23T07:21:05.233Z,9.28
2023-02-23T07:21:37.463Z,9.26
2023-02-23T07:22:09.208Z,9.24
2023-02-23T07:22:40.953Z,9.30
2023-02-23T07:23:12.820Z,9.34
2023-02-23T07:23:44.616Z,9.30
2023-02-23T07:24:16.451Z,9.25
2023-02-23T07:24:48.309Z,9.26
2023-02-23T07:25:20.287Z,9.29
2023-02-23T07:25:56.630Z,9.27
2023-02-23T07:26:28.441Z,9.33
2023-02-23T07:27:00.320Z,9.33
2023-02-23T07:27:32.079Z,9.28
2023-02-23T07:28:04.527Z,9.25
2023-02-23T07:28:37.143Z,9.20
2023-02-23T07:29:12.520Z,9.19
2023-02-23T07:29:44.273Z,9.21
2023-02-23T07:30:18.274Z,9.28
2023-02-23T07:30:50.255Z,9.33
2023-02-23T07:31:22.396Z,9.41
2023-02-23T07:31:55.196Z,9.30
2023-02-23T07:32:27.121Z,9.30
2023-02-23T07:32:58.963Z,9.30
2023-02-23T07:33:32.692Z,9.27
2023-02-23T07:34:04.557Z,9.30
2023-02-23T07:34:37.273Z,9.33
2023-02-23T07:35:09.774Z,9.38
2023-02-23T07:35:42.442Z,9.40
2023-02-23T07:36:14.243Z,9.38
2023-02-23T07:36:46.033Z,9.37
2023-02-23T07:37:17.829Z,9.40
2023-02-23T07:37:49.555Z,9.39
2023-02-23T07:38:21.344Z,9.43
2023-02-23T07:38:54.272Z,9.45
2023-02-23T07:39:26.198Z,9.50
2023-02-23T07:39:59.524Z,9.49
2023-02-23T07:40:32.747Z,9.52
2023-02-23T07:41:04.776Z,9.47
2023-02-23T07:41:36.575Z,9.47
2023-02-23T07:42:08.369Z,9.48
2023-02-23T07:42:40.168Z,9.51
2023-02-23T07:43:11.930Z,9.50
2023-02-23T07:43:43.762Z,9.53
2023-02-23T07:44:15.930Z,9.58
2023-02-23T07:44:48.199Z,9.57
2023-02-23T07:45:19.968Z,9.63
2023-02-23T07:45:51.882Z,9.69
2023-02-23T07:46:23.684Z,9.63
2023-02-23T07:46:55.502Z,9.62
2023-02-23T07:47:31.261Z,9.63
2023-02-23T07:48:03.770Z,9.58
2023-02-23T07:48:35.620Z,9.58
2023-02-23T07:49:07.447Z,9.65
2023-02-23T07:49:39.226Z,9.63
2023-02-23T07:50:12.775Z,9.64
2023-02-23T07:50:45.084Z,9.70
2023-02-23T07:51:17.754Z,9.73
2023-02-23T07:51:49.728Z,9.66
2023-02-23T07:52:22.080Z,9.66
2023-02-23T07:52:53.885Z,9.66
2023-02-23T07:53:27.937Z,9.55
2023-02-23T07:54:04.802Z,9.67
2023-02-23T07:54:36.588Z,9.69
2023-02-23T07:55:09.436Z,9.68
2023-02-23T07:55:41.318Z,9.76
2023-02-23T07:56:13.731Z,9.78
2023-02-23T07:56:45.488Z,9.77
2023-02-23T07:57:17.249Z,9.75
2023-02-23T07:57:49.018Z,9.67
2023-02-23T07:58:20.796Z,9.72
2023-02-23T07:58:52.564Z,9.81
2023-02-23T07:59:24.384Z,9.75
2023-02-23T07:59:56.189Z,9.82
2023-02-23T08:00:28.065Z,9.83
2023-02-23T08:00:59.922Z,9.88
2023-02-23T08:01:31.814Z,9.92
2023-02-23T08:02:03.615Z,9.87
2023-02-23T08:02:35.481Z,9.65
2023-02-23T08:03:07.703Z,9.76
2023-02-23T08:03:39.708Z,9.79
2023-02-23T08:04:11.514Z,9.86
2023-02-23T08:04:43.668Z,9.92
2023-02-23T08:05:15.572Z,9.89
2023-02-23T08:05:47.390Z,9.90
2023-02-23T08:06:19.827Z,9.95
2023-02-23T08:06:51.613Z,10.03
2023-02-23T08:07:25.928Z,10.03
2023-02-23T08:07:58.784Z,10.04
2023-02-23T08:08:30.509Z,10.01
2023-02-23T08:09:04.376Z,10.04
2023-02-23T08:09:36.683Z,10.04
2023-02-23T08:10:08.968Z,10.01
2023-02-23T08:10:40.785Z,10.08
2023-02-23T08:11:12.841Z,10.08
2023-02-23T08:11:45.269Z,10.06
2023-02-23T08:12:17.241Z,10.06
2023-02-23T08:12:49.230Z,10.07
2023-02-23T08:13:21.088Z,10.08
2023-02-23T08:13:52.917Z,9.99