createdAt,value
2022-11-10T00:01:04.809Z,100.00
2022-11-10T00:03:31.365Z,100.00
2022-11-10T00:05:57.925Z,100.00
2022-11-10T00:08:24.526Z,100.00
2022-11-10T00:11:01.952Z,100.00
2022-11-10T00:13:33.473Z,100.00
2022-11-10T00:16:20.800Z,100.00
2022-11-10T00:18:47.381Z,100.00
2022-11-10T00:21:15.879Z,100.00
2022-11-10T00:23:42.800Z,100.00
2022-11-10T00:26:19.828Z,100.00
2022-11-10T00:28:46.772Z,100.00
2022-11-10T00:31:13.801Z,100.00
2022-11-10T00:33:43.081Z,100.00
2022-11-10T00:36:10.128Z,100.00
2022-11-10T00:38:36.702Z,100.00
2022-11-10T00:41:04.122Z,100.00
2022-11-10T00:43:30.917Z,100.00
2022-11-10T00:45:58.013Z,100.00
2022-11-10T00:48:24.744Z,100.00
2022-11-10T00:50:51.480Z,100.00
2022-11-10T00:53:18.185Z,100.00
2022-11-10T00:55:45.056Z,100.00
2022-11-10T00:58:11.609Z,100.00
2022-11-10T01:00:38.188Z,100.00
2022-11-10T01:03:04.843Z,100.00
2022-11-10T01:05:31.771Z,100.00
2022-11-10T01:08:01.935Z,100.00
2022-11-10T01:10:28.631Z,100.00
2022-11-10T01:12:55.351Z,100.00
2022-11-10T01:15:27.272Z,100.00
2022-11-10T01:17:55.900Z,100.00
2022-11-10T01:20:23.240Z,100.00
2022-11-10T01:22:49.831Z,100.00
2022-11-10T01:25:16.607Z,100.00
2022-11-10T01:27:43.221Z,100.00
2022-11-10T01:30:10.412Z,100.00
2022-11-10T01:32:38.329Z,100.00
2022-11-10T01:35:05.604Z,100.00
2022-11-10T01:37:32.167Z,100.00
2022-11-10T01:39:58.973Z,100.00
2022-11-10T01:42:44.389Z,100.00
2022-11-10T01:45:51.479Z,100.00
2022-11-10T01:48:27.165Z,100.00
2022-11-10T01:50:54.891Z,100.00
2022-11-10T01:53:25.092Z,100.00
2022-11-10T01:55:53.196Z,100.00
2022-11-10T01:58:27.141Z,100.00
2022-11-10T02:00:54.573Z,100.00
2022-11-10T02:03:24.340Z,100.00
2022-11-10T02:05:51.330Z,100.00
2022-11-10T02:08:18.701Z,100.00
2022-11-10T02:10:45.352Z,100.00
2022-11-10T02:13:12.246Z,100.00
2022-11-10T02:15:39.231Z,100.00
2022-11-10T02:18:05.879Z,100.00
2022-11-10T02:20:32.388Z,100.00
2022-11-10T02:22:58.993Z,100.00
2022-11-10T02:25:30.356Z,100.00
2022-11-10T02:27:56.831Z,100.00
2022-11-10T02:30:27.524Z,100.00
2022-11-10T02:32:54.389Z,100.00
2022-11-10T02:35:20.972Z,100.00
2022-11-10T02:37:47.519Z,100.00
2022-11-10T02:40:14.054Z,100.00
2022-11-10T02:42:40.616Z,100.00
2022-11-10T02:45:08.853Z,100.00
2022-11-10T02:47:35.728Z,100.00
2022-11-10T02:50:02.324Z,100.00
2022-11-10T02:52:28.800Z,100.00
2022-11-10T02:54:55.402Z,100.00
2022-11-10T02:57:21.916Z,100.00
2022-11-10T02:59:48.414Z,100.00
2022-11-10T03:02:15.428Z,100.00
2022-11-10T03:04:42.186Z,100.00
2022-11-10T03:07:08.691Z,100.00
2022-11-10T03:09:35.289Z,100.00
2022-11-10T03:12:01.854Z,100.00
2022-11-10T03:14:28.384Z,100.00
2022-11-10T03:16:54.879Z,100.00
2022-11-10T03:19:21.375Z,100.00
2022-11-10T03:21:48.232Z,100.00
2022-11-10T03:24:14.766Z,100.00
2022-11-10T03:26:41.295Z,100.00
2022-11-10T03:29:07.941Z,100.00
2022-11-10T03:31:34.474Z,100.00
2022-11-10T03:34:01.077Z,100.00
2022-11-10T03:36:27.617Z,100.00
2022-11-10T03:38:54.175Z,100.00
2022-11-10T03:41:21.031Z,100.00
2022-11-10T03:43:48.945Z,100.00
2022-11-10T03:46:15.856Z,100.00
2022-11-10T03:48:42.780Z,100.00
2022-11-10T03:51:09.339Z,100.00
2022-11-10T03:53:35.905Z,100.00
2022-11-10T03:56:05.146Z,100.00
2022-11-10T03:58:31.732Z,100.00
2022-11-10T04:00:58.573Z,100.00
2022-11-10T04:03:25.539Z,100.00
2022-11-10T04:06:11.207Z,100.00
2022-11-10T04:08:56.259Z,100.00
2022-11-10T04:11:41.655Z,100.00
2022-11-10T04:14:27.077Z,100.00
2022-11-10T04:16:53.809Z,100.00
2022-11-10T04:19:20.408Z,100.00
2022-11-10T04:21:47.506Z,100.00
2022-11-10T04:24:14.029Z,100.00
2022-11-10T04:26:42.821Z,100.00
2022-11-10T04:29:11.371Z,100.00
2022-11-10T04:31:39.722Z,100.00
2022-11-10T04:34:08.455Z,100.00
2022-11-10T04:36:37.605Z,100.00
2022-11-10T04:39:06.283Z,100.00
2022-11-10T04:41:33.165Z,100.00
2022-11-10T04:44:00.735Z,100.00
2022-11-10T04:46:30.261Z,100.00
2022-11-10T04:48:57.479Z,100.00
2022-11-10T04:51:36.373Z,100.00
2022-11-10T04:54:03.781Z,100.00
2022-11-10T04:56:30.891Z,100.00
2022-11-10T04:58:57.589Z,100.00
2022-11-10T05:01:26.920Z,100.00
2022-11-10T05:03:54.125Z,100.00
2022-11-10T05:06:21.604Z,100.00
2022-11-10T05:08:48.234Z,100.00
2022-11-10T05:11:15.271Z,100.00
2022-11-10T05:13:43.150Z,100.00
2022-11-10T05:16:10.614Z,100.00
2022-11-10T05:18:37.525Z,100.00
2022-11-10T05:21:04.178Z,100.00
2022-11-10T05:23:40.316Z,100.00
2022-11-10T05:26:12.950Z,100.00
2022-11-10T05:28:40.904Z,100.00
2022-11-10T05:31:07.929Z,100.00
2022-11-10T05:33:37.733Z,100.00
2022-11-10T05:36:05.713Z,100.00
2022-11-10T05:38:32.569Z,100.00
2022-11-10T05:40:59.222Z,100.00
2022-11-10T05:43:30.661Z,100.00
2022-11-10T05:45:57.276Z,100.00
2022-11-10T05:48:23.782Z,100.00
2022-11-10T05:50:50.362Z,100.00
2022-11-10T05:53:17.938Z,100.00
2022-11-10T05:55:44.493Z,100.00
2022-11-10T05:58:11.065Z,100.00
2022-11-10T06:00:37.632Z,100.00
2022-11-10T06:03:08.191Z,100.00
2022-11-10T06:05:35.696Z,100.00
2022-11-10T06:08:04.107Z,100.00
2022-11-10T06:10:31.322Z,100.00
2022-11-10T06:12:57.849Z,100.00
2022-11-10T06:15:24.998Z,100.00
2022-11-10T06:17:52.255Z,100.00
2022-11-10T06:20:19.469Z,100.00
2022-11-10T06:23:04.131Z,100.00
2022-11-10T06:25:32.166Z,100.00
2022-11-10T06:27:59.683Z,100.00
2022-11-10T06:30:27.749Z,100.00
2022-11-10T06:32:54.906Z,100.00
2022-11-10T06:35:22.639Z,100.00
2022-11-10T06:38:11.711Z,100.00
2022-11-10T06:40:38.618Z,100.00
2022-11-10T06:43:05.208Z,100.00
2022-11-10T06:45:31.759Z,100.00
2022-11-10T06:48:06.323Z,100.00
2022-11-10T06:50:33.375Z,100.00
2022-11-10T06:53:01.671Z,100.00
2022-11-10T06:55:29.278Z,100.00
2022-11-10T06:57:55.878Z,100.00
2022-11-10T07:00:22.529Z,100.00
2022-11-10T07:02:57.860Z,100.00
2022-11-10T07:05:24.516Z,100.00
2022-11-10T07:07:51.606Z,100.00
2022-11-10T07:10:18.281Z,100.00
2022-11-10T07:12:44.805Z,100.00
2022-11-10T07:15:11.339Z,100.00
2022-11-10T07:17:41.378Z,100.00
2022-11-10T07:20:08.638Z,100.00
2022-11-10T07:22:35.139Z,100.00
2022-11-10T07:25:01.670Z,100.00
2022-11-10T07:27:28.378Z,100.00
2022-11-10T07:29:54.924Z,100.00
2022-11-10T07:32:21.481Z,100.00
2022-11-10T07:34:48.199Z,100.00
2022-11-10T07:37:14.765Z,100.00
2022-11-10T07:39:41.282Z,100.00
2022-11-10T07:42:08.206Z,100.00
2022-11-10T07:44:34.896Z,100.00
2022-11-10T07:47:01.415Z,100.00
2022-11-10T07:49:28.011Z,100.00
2022-11-10T07:51:54.511Z,100.00
2022-11-10T07:54:21.123Z,100.00
2022-11-10T07:56:47.770Z,100.00
2022-11-10T07:59:14.375Z,100.00
2022-11-10T08:01:41.064Z,100.00
2022-11-10T08:04:07.735Z,100.00
2022-11-10T08:06:36.261Z,100.00
2022-11-10T08:09:03.171Z,100.00
2022-11-10T08:11:29.700Z,100.00
2022-11-10T08:14:01.834Z,100.00
2022-11-10T08:16:28.355Z,100.00
2022-11-10T08:18:54.921Z,100.00
2022-11-10T08:21:21.422Z,100.00
2022-11-10T08:23:48.108Z,100.00
2022-11-10T08:26:16.644Z,100.00
2022-11-10T08:28:44.215Z,100.00
2022-11-10T08:31:10.741Z,100.00
2022-11-10T08:33:37.334Z,100.00
2022-11-10T08:36:03.911Z,100.00
2022-11-10T08:38:30.572Z,100.00
2022-11-10T08:40:57.624Z,100.00
2022-11-10T08:43:24.854Z,100.00
2022-11-10T08:45:55.908Z,100.00
2022-11-10T08:48:23.075Z,100.00
2022-11-10T08:50:50.424Z,100.00
2022-11-10T08:53:23.975Z,100.00
2022-11-10T08:55:51.484Z,100.00
2022-11-10T08:58:22.782Z,100.00
2022-11-10T09:00:50.483Z,100.00
2022-11-10T09:03:22.837Z,100.00
2022-11-10T09:05:56.636Z,100.00
2022-11-10T09:08:24.912Z,100.00
2022-11-10T09:10:51.492Z,100.00
2022-11-10T09:13:19.563Z,100.00
2022-11-10T09:15:48.095Z,100.00
2022-11-10T09:18:15.363Z,100.00
2022-11-10T09:20:42.188Z,100.00
2022-11-10T09:23:17.380Z,100.00
2022-11-10T09:25:49.886Z,100.00
2022-11-10T09:28:16.872Z,100.00
2022-11-10T09:30:46.525Z,100.00
2022-11-10T09:33:13.570Z,100.00
2022-11-10T09:35:40.590Z,100.00
2022-11-10T09:38:07.194Z,100.00
2022-11-10T09:40:52.012Z,100.00
2022-11-10T09:43:39.545Z,100.00
2022-11-10T09:46:37.880Z,100.00
2022-11-10T09:49:25.187Z,100.00
2022-11-10T09:51:53.710Z,100.00
2022-11-10T09:54:22.808Z,100.00
2022-11-10T09:56:53.465Z,100.00
2022-11-10T09:59:25.071Z,100.00
2022-11-10T10:01:54.752Z,100.00
2022-11-10T10:04:48.805Z,100.00
2022-11-10T10:07:27.001Z,100.00
2022-11-10T10:10:04.058Z,100.00
2022-11-10T10:13:14.146Z,100.00
2022-11-10T10:15:59.405Z,100.00
2022-11-10T10:18:51.113Z,100.00
2022-11-10T10:21:45.698Z,100.00
2022-11-10T10:24:21.531Z,100.00
2022-11-10T10:26:54.746Z,100.00
2022-11-10T10:29:45.216Z,100.00
2022-11-10T10:32:14.354Z,100.00
2022-11-10T10:34:42.050Z,100.00
2022-11-10T10:37:23.618Z,100.00
2022-11-10T10:39:54.888Z,100.00
2022-11-10T10:42:27.512Z,100.00
2022-11-10T10:45:20.953Z,100.00
2022-11-10T10:47:50.278Z,100.00
2022-11-10T10:50:24.894Z,100.00
2022-11-10T10:53:20.526Z,100.00
2022-11-10T10:55:51.973Z,100.00
2022-11-10T10:58:30.326Z,100.00
2022-11-10T11:01:15.155Z,100.00
2022-11-10T11:03:53.026Z,100.00
2022-11-10T11:06:27.134Z,100.00
2022-11-10T11:09:18.490Z,100.00
2022-11-10T11:11:46.470Z,100.00
2022-11-10T11:14:20.124Z,100.00
2022-11-10T11:16:52.824Z,100.00
2022-11-10T11:19:22.859Z,100.00
2022-11-10T11:22:28.274Z,100.00
2022-11-10T11:25:20.035Z,100.00
2022-11-10T11:28:03.734Z,100.00
2022-11-10T11:30:47.771Z,100.00
2022-11-10T11:33:35.944Z,100.00
2022-11-10T11:36:24.314Z,100.00
2022-11-10T11:39:04.693Z,100.00
2022-11-10T11:41:46.449Z,100.00
2022-11-10T11:44:26.862Z,100.00
2022-11-10T11:46:53.565Z,100.00
2022-11-10T11:50:02.151Z,100.00
2022-11-10T11:52:37.969Z,100.00
2022-11-10T11:55:10.562Z,100.00
2022-11-10T11:58:05.702Z,100.00
2022-11-10T12:00:47.471Z,100.00
2022-11-10T12:03:32.218Z,100.00
2022-11-10T12:06:29.441Z,100.00
2022-11-10T12:09:01.909Z,100.00
2022-11-10T12:12:03.461Z,100.00
2022-11-10T12:15:07.858Z,100.00
2022-11-10T12:17:47.319Z,100.00
2022-11-10T12:20:24.773Z,100.00
2022-11-10T12:23:31.184Z,100.00
2022-11-10T12:26:04.592Z,100.00
2022-11-10T12:28:46.260Z,100.00
2022-11-10T12:31:20.713Z,100.00
2022-11-10T12:33:59.452Z,100.00
2022-11-10T12:36:28.462Z,100.00
2022-11-10T12:39:05.033Z,100.00
2022-11-10T12:41:39.968Z,100.00
2022-11-10T12:44:20.829Z,100.00
2022-11-10T12:46:54.262Z,100.00
2022-11-10T12:49:45.137Z,100.00
2022-11-10T12:52:40.431Z,100.00
2022-11-10T12:55:11.429Z,99.51
2022-11-10T12:57:38.359Z,98.85
2022-11-10T13:00:08.259Z,99.09
2022-11-10T13:02:42.362Z,99.47
2022-11-10T13:05:22.021Z,100.00
2022-11-10T13:07:51.219Z,99.96
2022-11-10T13:10:26.554Z,99.82
2022-11-10T13:13:05.139Z,99.64
2022-11-10T13:15:44.023Z,97.90
2022-11-10T13:18:21.925Z,97.61
2022-11-10T13:20:50.208Z,97.03
2022-11-10T13:23:55.487Z,97.11
2022-11-10T13:26:40.067Z,95.15
2022-11-10T13:29:45.045Z,93.50
2022-11-10T13:32:11.538Z,93.41
2022-11-10T13:34:39.611Z,93.33
2022-11-10T13:37:29.395Z,93.26
2022-11-10T13:40:19.998Z,93.84
2022-11-10T13:42:58.821Z,94.57
2022-11-10T13:45:34.980Z,95.04
2022-11-10T13:48:13.672Z,94.18
2022-11-10T13:51:04.906Z,94.03
2022-11-10T13:53:52.049Z,95.17
2022-11-10T13:56:21.532Z,93.76
2022-11-10T13:58:48.420Z,93.65
2022-11-10T14:01:14.934Z,94.27
2022-11-10T14:03:53.336Z,95.18
2022-11-10T14:06:27.384Z,95.79
2022-11-10T14:09:10.185Z,95.33
2022-11-10T14:11:47.054Z,96.24
2022-11-10T14:14:31.710Z,97.30
2022-11-10T14:16:58.370Z,95.88
2022-11-10T14:19:29.963Z,95.86
2022-11-10T14:22:01.200Z,95.42
2022-11-10T14:24:31.225Z,95.25
2022-11-10T14:27:00.555Z,96.08
2022-11-10T14:29:28.676Z,96.24
2022-11-10T14:31:58.024Z,95.67
2022-11-10T14:34:25.175Z,95.29
2022-11-10T14:36:59.809Z,95.70
2022-11-10T14:39:35.532Z,95.86
2022-11-10T14:42:05.390Z,96.27
2022-11-10T14:44:34.460Z,96.70
2022-11-10T14:47:31.282Z,96.57
2022-11-10T14:50:24.982Z,96.65
2022-11-10T14:53:38.014Z,96.41
2022-11-10T14:56:07.859Z,96.12
2022-11-10T14:58:39.348Z,96.29
2022-11-10T15:01:08.001Z,96.81
2022-11-10T15:03:42.876Z,97.14
2022-11-10T15:06:12.359Z,98.75
2022-11-10T15:08:40.491Z,98.79
2022-11-10T15:11:07.527Z,98.81
2022-11-10T15:13:37.711Z,99.35
2022-11-10T15:16:22.924Z,99.85
2022-11-10T15:18:51.119Z,100.00
2022-11-10T15:21:26.965Z,100.00
2022-11-10T15:23:55.784Z,99.46
2022-11-10T15:26:25.117Z,99.84
2022-11-10T15:28:52.726Z,99.73
2022-11-10T15:31:24.073Z,100.00
2022-11-10T15:33:56.679Z,100.00
2022-11-10T15:36:23.161Z,100.00
2022-11-10T15:39:23.444Z,100.00
2022-11-10T15:41:56.713Z,100.00
2022-11-10T15:44:25.916Z,100.00
2022-11-10T15:46:54.448Z,100.00
2022-11-10T15:49:47.943Z,100.00
2022-11-10T15:52:16.375Z,100.00
2022-11-10T15:54:43.701Z,100.00
2022-11-10T15:57:15.402Z,100.00
2022-11-10T15:59:42.613Z,100.00
2022-11-10T16:02:39.405Z,100.00
2022-11-10T16:05:14.627Z,100.00
2022-11-10T16:07:41.135Z,100.00
2022-11-10T16:10:07.810Z,100.00
2022-11-10T16:12:34.990Z,100.00
2022-11-10T16:15:01.728Z,100.00
2022-11-10T16:17:28.531Z,100.00
2022-11-10T16:19:55.044Z,100.00
2022-11-10T16:22:21.743Z,100.00
2022-11-10T16:24:48.335Z,100.00
2022-11-10T16:27:14.987Z,100.00
2022-11-10T16:29:42.574Z,100.00
2022-11-10T16:32:12.519Z,100.00
2022-11-10T16:34:39.027Z,100.00
2022-11-10T16:37:05.638Z,100.00
2022-11-10T16:39:32.201Z,100.00
2022-11-10T16:41:58.736Z,100.00
2022-11-10T16:44:25.685Z,100.00
2022-11-10T16:46:58.317Z,100.00
2022-11-10T16:49:43.871Z,100.00
2022-11-10T16:52:18.934Z,100.00
2022-11-10T16:54:45.472Z,100.00
2022-11-10T16:57:16.933Z,100.00
2022-11-10T16:59:45.669Z,100.00
2022-11-10T17:02:39.839Z,100.00
2022-11-10T17:05:06.762Z,100.00
2022-11-10T17:07:33.851Z,100.00
2022-11-10T17:10:01.394Z,100.00
2022-11-10T17:12:28.045Z,100.00
2022-11-10T17:14:54.608Z,100.00
2022-11-10T17:17:21.428Z,100.00
2022-11-10T17:19:49.464Z,100.00
2022-11-10T17:22:21.698Z,100.00
2022-11-10T17:24:53.323Z,100.00
2022-11-10T17:27:20.210Z,100.00
2022-11-10T17:29:47.053Z,100.00
2022-11-10T17:32:13.588Z,100.00
2022-11-10T17:34:40.174Z,100.00
2022-11-10T17:37:06.739Z,100.00
2022-11-10T17:39:33.687Z,100.00
2022-11-10T17:42:00.430Z,100.00
2022-11-10T17:44:26.981Z,100.00
2022-11-10T17:46:53.551Z,100.00
2022-11-10T17:49:20.266Z,100.00
2022-11-10T17:51:46.873Z,100.00
2022-11-10T17:54:15.078Z,100.00
2022-11-10T17:56:42.022Z,100.00
2022-11-10T17:59:08.545Z,100.00
2022-11-10T18:01:35.325Z,100.00
2022-11-10T18:04:01.942Z,100.00
2022-11-10T18:06:28.486Z,100.00
2022-11-10T18:08:55.071Z,100.00
2022-11-10T18:11:21.575Z,100.00
2022-11-10T18:13:49.258Z,100.00
2022-11-10T18:16:15.774Z,100.00
2022-11-10T18:18:42.631Z,100.00
2022-11-10T18:21:09.962Z,100.00
2022-11-10T18:23:36.579Z,100.00
2022-11-10T18:26:08.230Z,100.00
2022-11-10T18:28:35.790Z,100.00
2022-11-10T18:31:06.985Z,100.00
2022-11-10T18:33:33.664Z,100.00
2022-11-10T18:36:00.405Z,100.00
2022-11-10T18:38:27.453Z,100.00
2022-11-10T18:40:53.943Z,100.00
2022-11-10T18:43:20.647Z,100.00
2022-11-10T18:45:47.467Z,100.00
2022-11-10T18:48:14.020Z,100.00
2022-11-10T18:50:40.741Z,100.00
2022-11-10T18:53:07.368Z,100.00
2022-11-10T18:55:33.915Z,100.00
2022-11-10T18:58:00.460Z,100.00
2022-11-10T19:00:27.053Z,100.00
2022-11-10T19:02:53.620Z,100.00
2022-11-10T19:05:20.117Z,100.00
2022-11-10T19:07:46.637Z,100.00
2022-11-10T19:10:13.548Z,100.00
2022-11-10T19:12:40.093Z,100.00
2022-11-10T19:15:07.028Z,100.00
2022-11-10T19:17:33.550Z,100.00
2022-11-10T19:20:00.098Z,100.00
2022-11-10T19:22:26.730Z,100.00
2022-11-10T19:25:07.609Z,100.00
2022-11-10T19:27:35.081Z,100.00
2022-11-10T19:30:01.844Z,100.00
2022-11-10T19:32:29.582Z,100.00
2022-11-10T19:34:56.189Z,100.00
2022-11-10T19:37:22.791Z,100.00
2022-11-10T19:39:49.296Z,100.00
2022-11-10T19:42:15.828Z,100.00
2022-11-10T19:44:42.339Z,100.00
2022-11-10T19:47:09.003Z,100.00
2022-11-10T19:49:38.681Z,100.00
2022-11-10T19:52:05.226Z,100.00
2022-11-10T19:54:31.737Z,100.00
2022-11-10T19:56:58.234Z,100.00
2022-11-10T19:59:24.784Z,100.00
2022-11-10T20:01:51.489Z,100.00
2022-11-10T20:04:18.118Z,100.00
2022-11-10T20:06:44.755Z,100.00
2022-11-10T20:09:11.334Z,100.00
2022-11-10T20:11:37.913Z,100.00
2022-11-10T20:14:05.684Z,100.00
2022-11-10T20:16:32.228Z,100.00
2022-11-10T20:18:58.783Z,100.00
2022-11-10T20:21:25.431Z,100.00
2022-11-10T20:23:54.206Z,100.00
2022-11-10T20:26:21.246Z,100.00
2022-11-10T20:28:47.882Z,100.00
2022-11-10T20:31:20.218Z,100.00
2022-11-10T20:33:50.274Z,100.00
2022-11-10T20:36:21.003Z,100.00
2022-11-10T20:38:51.089Z,100.00
2022-11-10T20:41:21.163Z,100.00
2022-11-10T20:43:48.347Z,100.00
2022-11-10T20:46:33.359Z,100.00
2022-11-10T20:49:04.923Z,100.00
2022-11-10T20:51:31.450Z,100.00
2022-11-10T20:54:00.340Z,100.00
2022-11-10T20:56:29.965Z,100.00
2022-11-10T20:58:58.631Z,100.00
2022-11-10T21:01:26.068Z,100.00
2022-11-10T21:03:53.002Z,100.00
2022-11-10T21:06:19.557Z,100.00
2022-11-10T21:08:46.073Z,100.00
2022-11-10T21:11:32.864Z,100.00
2022-11-10T21:14:01.457Z,100.00
2022-11-10T21:16:28.440Z,100.00
2022-11-10T21:18:56.292Z,100.00
2022-11-10T21:21:27.818Z,100.00
2022-11-10T21:23:57.322Z,100.00
2022-11-10T21:26:24.485Z,100.00
2022-11-10T21:28:51.118Z,100.00
2022-11-10T21:31:18.540Z,100.00
2022-11-10T21:33:45.099Z,100.00
2022-11-10T21:36:11.710Z,100.00
2022-11-10T21:38:38.303Z,100.00
2022-11-10T21:41:04.886Z,100.00
2022-11-10T21:43:31.446Z,100.00
2022-11-10T21:45:58.584Z,100.00
2022-11-10T21:48:25.103Z,100.00
2022-11-10T21:50:51.666Z,100.00
2022-11-10T21:53:18.317Z,100.00
2022-11-10T21:55:44.935Z,100.00
2022-11-10T21:58:11.549Z,100.00
2022-11-10T22:00:38.051Z,100.00
2022-11-10T22:03:05.803Z,100.00
2022-11-10T22:05:33.441Z,100.00
2022-11-10T22:07:59.986Z,100.00
2022-11-10T22:10:45.585Z,100.00
2022-11-10T22:13:35.079Z,100.00
2022-11-10T22:16:20.408Z,100.00
2022-11-10T22:18:46.987Z,100.00
2022-11-10T22:21:13.516Z,100.00
2022-11-10T22:23:59.199Z,100.00
2022-11-10T22:26:25.706Z,100.00
2022-11-10T22:28:52.238Z,100.00
2022-11-10T22:31:18.792Z,100.00
2022-11-10T22:33:45.499Z,100.00
2022-11-10T22:36:14.532Z,100.00
2022-11-10T22:38:42.360Z,100.00
2022-11-10T22:41:34.642Z,100.00
2022-11-10T22:44:06.151Z,100.00
2022-11-10T22:46:36.058Z,100.00
2022-11-10T22:49:06.850Z,100.00
2022-11-10T22:51:35.579Z,100.00
2022-11-10T22:54:02.480Z,100.00
2022-11-10T22:56:31.010Z,100.00
2022-11-10T22:59:00.056Z,100.00
2022-11-10T23:01:27.304Z,100.00
2022-11-10T23:03:54.104Z,100.00
2022-11-10T23:06:20.841Z,100.00
2022-11-10T23:08:47.610Z,100.00
2022-11-10T23:11:17.096Z,100.00
2022-11-10T23:13:43.732Z,100.00
2022-11-10T23:16:13.348Z,100.00
2022-11-10T23:18:42.119Z,100.00
2022-11-10T23:21:10.749Z,100.00
2022-11-10T23:23:39.298Z,100.00
2022-11-10T23:26:11.369Z,100.00
2022-11-10T23:28:38.954Z,100.00
2022-11-10T23:31:10.559Z,100.00
2022-11-10T23:33:38.807Z,100.00
2022-11-10T23:36:06.562Z,100.00
2022-11-10T23:38:34.741Z,100.00
2022-11-10T23:41:02.567Z,100.00
2022-11-10T23:43:29.384Z,100.00
2022-11-10T23:46:12.108Z,100.00
2022-11-10T23:48:39.887Z,100.00
2022-11-10T23:51:09.190Z,100.00
2022-11-10T23:53:35.810Z,100.00
2022-11-10T23:56:05.698Z,100.00
2022-11-10T23:58:32.644Z,100.00
