createdAt,value
2019-01-17T00:00:37.197Z,5.07
2019-01-17T00:03:18.278Z,7.03
2019-01-17T00:05:49.225Z,4.70
2019-01-17T00:08:20.240Z,5.10
2019-01-17T00:10:50.992Z,4.40
2019-01-17T00:13:21.988Z,4.27
2019-01-17T00:15:50.052Z,5.53
2019-01-17T00:18:24.115Z,3.80
2019-01-17T00:21:09.157Z,2.27
2019-01-17T00:23:54.034Z,2.43
2019-01-17T00:26:27.887Z,1.60
2019-01-17T00:29:06.120Z,1.50
2019-01-17T00:31:34.601Z,1.53
2019-01-17T00:34:02.785Z,1.77
2019-01-17T00:36:30.927Z,2.00
2019-01-17T00:39:04.840Z,1.60
2019-01-17T00:41:32.933Z,1.40
2019-01-17T00:44:03.994Z,1.60
2019-01-17T00:46:48.922Z,1.67
2019-01-17T00:49:17.004Z,1.67
2019-01-17T00:51:57.786Z,2.63
2019-01-17T00:54:25.888Z,2.07
2019-01-17T00:57:02.982Z,1.80
2019-01-17T00:59:34.555Z,1.60
2019-01-17T01:02:21.002Z,1.50
2019-01-17T01:04:58.076Z,1.30
2019-01-17T01:07:44.085Z,2.17
2019-01-17T01:10:21.210Z,1.43
2019-01-17T01:13:05.819Z,2.20
2019-01-17T01:15:42.621Z,2.13
2019-01-17T01:18:16.730Z,1.70
2019-01-17T01:20:53.891Z,2.17
2019-01-17T01:23:25.064Z,1.87
2019-01-17T01:25:53.187Z,1.27
2019-01-17T01:28:24.224Z,1.77
2019-01-17T01:30:58.189Z,1.23
2019-01-17T01:33:26.313Z,2.23
2019-01-17T01:35:57.129Z,1.50
2019-01-17T01:38:42.028Z,2.93
2019-01-17T01:41:28.211Z,2.30
2019-01-17T01:43:56.568Z,2.30
2019-01-17T01:46:30.364Z,2.23
2019-01-17T01:48:58.536Z,2.47
2019-01-17T01:51:35.602Z,1.80
2019-01-17T01:54:01.785Z,1.50
2019-01-17T01:56:27.992Z,2.03
2019-01-17T01:58:54.526Z,2.10
2019-01-17T02:01:20.731Z,2.03
2019-01-17T02:03:47.002Z,1.93
2019-01-17T02:06:13.204Z,1.70
2019-01-17T02:08:39.376Z,2.80
2019-01-17T02:11:05.606Z,2.60
2019-01-17T02:13:32.192Z,2.87
2019-01-17T02:15:58.346Z,2.77
2019-01-17T02:18:24.640Z,2.20
2019-01-17T02:20:50.878Z,3.33
2019-01-17T02:23:17.068Z,3.13
2019-01-17T02:25:43.299Z,2.57
2019-01-17T02:28:09.757Z,4.30
2019-01-17T02:30:35.993Z,3.53
2019-01-17T02:33:02.179Z,4.13
2019-01-17T02:35:28.339Z,5.57
2019-01-17T02:37:54.553Z,3.40
2019-01-17T02:40:20.711Z,3.67
2019-01-17T02:42:46.902Z,5.20
2019-01-17T02:45:13.719Z,4.93
2019-01-17T02:47:40.023Z,6.00
2019-01-17T02:50:09.377Z,4.50
2019-01-17T02:52:35.575Z,4.53
2019-01-17T02:55:03.088Z,4.93
2019-01-17T02:57:29.327Z,4.03
2019-01-17T02:59:55.589Z,4.30
2019-01-17T03:02:21.799Z,3.47
2019-01-17T03:04:48.066Z,3.83
2019-01-17T03:07:14.372Z,3.90
2019-01-17T03:09:40.509Z,4.10
2019-01-17T03:12:06.788Z,3.40
2019-01-17T03:14:32.940Z,3.53
2019-01-17T03:16:59.197Z,4.67
2019-01-17T03:19:25.363Z,4.20
2019-01-17T03:21:51.612Z,2.80
2019-01-17T03:24:17.851Z,4.17
2019-01-17T03:26:44.021Z,3.77
2019-01-17T03:29:10.188Z,3.43
2019-01-17T03:31:36.365Z,5.83
2019-01-17T03:34:02.566Z,4.03
2019-01-17T03:36:29.591Z,4.03
2019-01-17T03:38:55.789Z,3.77
2019-01-17T03:41:22.081Z,5.07
2019-01-17T03:43:48.272Z,5.03
2019-01-17T03:46:14.552Z,4.10
2019-01-17T03:48:40.767Z,3.57
2019-01-17T03:51:06.927Z,4.20
2019-01-17T03:53:33.137Z,4.80
2019-01-17T03:55:59.309Z,4.30
2019-01-17T03:58:25.485Z,4.03
2019-01-17T04:00:51.681Z,3.90
2019-01-17T04:03:17.866Z,3.67
2019-01-17T04:05:44.045Z,4.53
2019-01-17T04:08:16.516Z,3.80
2019-01-17T04:10:42.722Z,4.30
2019-01-17T04:13:08.896Z,3.77
2019-01-17T04:15:35.523Z,4.37
2019-01-17T04:18:06.367Z,3.77
2019-01-17T04:20:32.553Z,5.30
2019-01-17T04:22:58.779Z,3.93
2019-01-17T04:25:24.970Z,4.77
2019-01-17T04:27:51.207Z,3.30
2019-01-17T04:30:17.561Z,5.20
2019-01-17T04:32:43.824Z,3.63
2019-01-17T04:35:10.437Z,3.53
2019-01-17T04:37:36.777Z,3.93
2019-01-17T04:40:07.700Z,4.50
2019-01-17T04:42:33.896Z,5.27
2019-01-17T04:45:00.239Z,6.00
2019-01-17T04:47:26.747Z,4.00
2019-01-17T04:49:53.370Z,4.80
2019-01-17T04:52:19.543Z,4.70
2019-01-17T04:54:45.840Z,4.97
2019-01-17T04:57:12.015Z,5.40
2019-01-17T04:59:38.624Z,4.13
2019-01-17T05:02:04.808Z,3.53
2019-01-17T05:04:30.986Z,4.10
2019-01-17T05:06:57.233Z,3.73
2019-01-17T05:09:23.451Z,4.27
2019-01-17T05:11:50.225Z,4.27
2019-01-17T05:14:16.462Z,4.93
2019-01-17T05:16:42.603Z,4.40
2019-01-17T05:19:08.807Z,4.93
2019-01-17T05:21:35.560Z,4.00
2019-01-17T05:24:04.129Z,4.00
2019-01-17T05:26:30.299Z,4.40
2019-01-17T05:28:56.532Z,3.63
2019-01-17T05:31:22.691Z,4.30
2019-01-17T05:33:48.938Z,4.73
2019-01-17T05:36:15.143Z,3.60
2019-01-17T05:38:41.953Z,3.77
2019-01-17T05:41:08.136Z,4.63
2019-01-17T05:43:34.368Z,3.57
2019-01-17T05:46:01.562Z,3.77
2019-01-17T05:48:27.720Z,3.67
2019-01-17T05:50:53.938Z,3.40
2019-01-17T05:53:21.476Z,3.43
2019-01-17T05:55:47.728Z,3.90
2019-01-17T05:58:13.867Z,3.60
2019-01-17T06:00:40.090Z,3.30
2019-01-17T06:03:06.574Z,2.60
2019-01-17T06:05:32.739Z,2.87
2019-01-17T06:08:01.940Z,3.30
2019-01-17T06:10:28.130Z,3.57
2019-01-17T06:12:54.617Z,3.40
2019-01-17T06:15:22.309Z,2.47
2019-01-17T06:17:48.521Z,3.07
2019-01-17T06:20:16.125Z,3.57
2019-01-17T06:22:42.863Z,3.97
2019-01-17T06:25:09.006Z,3.20
2019-01-17T06:27:35.226Z,3.73
2019-01-17T06:30:01.434Z,3.53
2019-01-17T06:32:27.605Z,3.13
2019-01-17T06:34:53.793Z,3.00
2019-01-17T06:37:19.951Z,3.57
2019-01-17T06:39:46.525Z,3.40
2019-01-17T06:42:14.798Z,3.13
2019-01-17T06:44:40.947Z,2.97
2019-01-17T06:47:07.590Z,2.50
2019-01-17T06:49:33.943Z,3.93
2019-01-17T06:52:00.480Z,2.47
2019-01-17T06:54:26.793Z,2.90
2019-01-17T06:56:52.977Z,3.13
2019-01-17T06:59:19.148Z,2.20
2019-01-17T07:01:45.335Z,2.03
2019-01-17T07:04:11.552Z,2.60
2019-01-17T07:06:37.799Z,2.40
2019-01-17T07:09:06.695Z,2.83
2019-01-17T07:11:32.930Z,2.70
2019-01-17T07:13:59.226Z,2.30
2019-01-17T07:16:25.520Z,2.73
2019-01-17T07:18:51.708Z,1.73
2019-01-17T07:21:18.348Z,1.97
2019-01-17T07:23:45.134Z,1.70
2019-01-17T07:26:11.387Z,2.07
2019-01-17T07:28:37.621Z,2.57
2019-01-17T07:31:03.887Z,3.87
2019-01-17T07:33:30.073Z,1.80
2019-01-17T07:35:56.357Z,2.27
2019-01-17T07:38:22.584Z,2.17
2019-01-17T07:40:49.063Z,2.07
2019-01-17T07:43:15.258Z,2.57
2019-01-17T07:45:41.468Z,2.03
2019-01-17T07:48:07.684Z,2.33
2019-01-17T07:50:34.199Z,2.30
2019-01-17T07:53:00.407Z,2.40
2019-01-17T07:55:26.607Z,2.10
2019-01-17T07:57:53.126Z,2.73
2019-01-17T08:00:21.975Z,2.70
2019-01-17T08:02:48.332Z,2.20
2019-01-17T08:05:14.626Z,2.33
2019-01-17T08:07:40.958Z,1.80
2019-01-17T08:10:14.657Z,1.80
2019-01-17T08:12:41.025Z,3.03
2019-01-17T08:15:10.425Z,2.20
2019-01-17T08:17:36.646Z,1.60
2019-01-17T08:20:13.907Z,2.07
2019-01-17T08:22:40.189Z,2.27
2019-01-17T08:25:09.175Z,3.40
2019-01-17T08:27:35.359Z,2.00
2019-01-17T08:30:02.631Z,3.80
2019-01-17T08:32:28.838Z,4.17
2019-01-17T08:34:54.995Z,4.50
2019-01-17T08:37:21.207Z,3.07
2019-01-17T08:39:47.404Z,2.50
2019-01-17T08:42:13.616Z,3.23
2019-01-17T08:44:39.804Z,2.07
2019-01-17T08:47:05.998Z,1.97
2019-01-17T08:49:32.161Z,4.63
2019-01-17T08:51:58.422Z,1.97
2019-01-17T08:54:24.582Z,3.60
2019-01-17T08:56:50.847Z,2.00
2019-01-17T08:59:17.034Z,1.60
2019-01-17T09:01:43.211Z,1.73
2019-01-17T09:04:09.411Z,1.73
2019-01-17T09:06:35.656Z,2.17
2019-01-17T09:09:03.739Z,1.93
2019-01-17T09:11:29.965Z,1.90
2019-01-17T09:13:56.149Z,2.90
2019-01-17T09:16:22.300Z,2.93
2019-01-17T09:18:48.502Z,1.90
2019-01-17T09:21:14.698Z,2.07
2019-01-17T09:23:40.875Z,2.53
2019-01-17T09:26:07.698Z,1.60
2019-01-17T09:28:34.032Z,1.53
2019-01-17T09:31:00.202Z,1.40
2019-01-17T09:33:26.496Z,2.20
2019-01-17T09:35:52.670Z,1.63
2019-01-17T09:38:18.894Z,1.50
2019-01-17T09:40:45.157Z,2.00
2019-01-17T09:43:11.334Z,1.50
2019-01-17T09:45:37.547Z,1.70
2019-01-17T09:48:03.881Z,1.70
2019-01-17T09:50:30.089Z,0.90
2019-01-17T09:52:56.306Z,1.33
2019-01-17T09:55:22.459Z,1.57
2019-01-17T09:57:48.995Z,1.30
2019-01-17T10:00:25.151Z,1.30
2019-01-17T10:02:51.604Z,1.80
2019-01-17T10:05:17.888Z,1.07
2019-01-17T10:07:44.229Z,1.37
2019-01-17T10:10:15.009Z,0.93
2019-01-17T10:12:41.211Z,1.10
2019-01-17T10:15:15.584Z,1.20
2019-01-17T10:17:58.842Z,1.33
2019-01-17T10:21:00.346Z,1.10
2019-01-17T10:24:01.129Z,1.13
2019-01-17T10:26:59.470Z,1.40
2019-01-17T10:29:39.999Z,1.10
2019-01-17T10:32:32.846Z,1.60
2019-01-17T10:35:36.476Z,1.43
2019-01-17T10:38:22.957Z,1.50
2019-01-17T10:41:09.418Z,1.17
2019-01-17T10:44:03.774Z,0.77
2019-01-17T10:46:52.589Z,0.83
2019-01-17T10:49:36.036Z,1.33
2019-01-17T10:52:22.467Z,0.60
2019-01-17T10:55:03.406Z,0.90
2019-01-17T10:58:00.766Z,0.80
2019-01-17T11:01:17.597Z,0.77
2019-01-17T11:04:01.594Z,1.00
2019-01-17T11:07:01.671Z,0.70
2019-01-17T11:09:38.853Z,0.70
2019-01-17T11:12:50.221Z,0.90
2019-01-17T11:15:33.639Z,3.10
2019-01-17T11:18:17.210Z,0.70
2019-01-17T11:21:03.598Z,0.60
2019-01-17T11:23:38.457Z,0.73
2019-01-17T11:26:15.928Z,0.63
2019-01-17T11:29:22.602Z,0.60
2019-01-17T11:32:28.187Z,0.93
2019-01-17T11:35:02.985Z,1.47
2019-01-17T11:37:40.831Z,0.70
2019-01-17T11:40:22.446Z,0.97
2019-01-17T11:42:54.387Z,1.07
2019-01-17T11:45:44.609Z,1.00
2019-01-17T11:48:25.361Z,1.77
2019-01-17T11:51:02.817Z,1.20
2019-01-17T11:53:52.670Z,1.37
2019-01-17T11:56:30.570Z,1.00
2019-01-17T11:59:20.466Z,1.00
2019-01-17T12:02:06.391Z,0.80
2019-01-17T12:04:34.639Z,0.60
2019-01-17T12:07:11.725Z,0.70
2019-01-17T12:09:38.244Z,0.97
2019-01-17T12:12:04.573Z,0.67
2019-01-17T12:14:30.786Z,0.70
2019-01-17T12:16:57.028Z,0.90
2019-01-17T12:19:23.238Z,0.63
2019-01-17T12:21:49.412Z,0.80
2019-01-17T12:24:15.653Z,0.70
2019-01-17T12:26:47.311Z,0.80
2019-01-17T12:29:09.913Z,0.50
2019-01-17T12:31:36.190Z,0.87
2019-01-17T12:34:05.131Z,0.83
2019-01-17T12:36:31.673Z,0.50
2019-01-17T12:38:57.994Z,0.40
2019-01-17T12:41:24.200Z,0.50
2019-01-17T12:43:50.346Z,0.43
2019-01-17T12:46:16.561Z,0.60
2019-01-17T12:48:42.762Z,1.13
2019-01-17T12:51:08.955Z,0.50
2019-01-17T12:53:35.237Z,0.50
2019-01-17T12:56:01.423Z,0.50
2019-01-17T12:58:27.630Z,0.50
2019-01-17T13:00:53.806Z,0.53
2019-01-17T13:03:19.970Z,0.50
2019-01-17T13:05:46.160Z,4.17
2019-01-17T13:08:12.338Z,0.60
2019-01-17T13:10:38.705Z,0.60
2019-01-17T13:13:04.858Z,0.60
2019-01-17T13:15:31.066Z,0.60
2019-01-17T13:17:57.256Z,1.97
2019-01-17T13:20:23.515Z,1.30
2019-01-17T13:22:49.673Z,0.50
2019-01-17T13:25:18.182Z,0.60
2019-01-17T13:27:44.379Z,0.50
2019-01-17T13:30:15.471Z,0.60
2019-01-17T13:32:41.682Z,0.43
2019-01-17T13:35:08.663Z,0.73
2019-01-17T13:37:35.241Z,0.50
2019-01-17T13:40:01.501Z,0.60
2019-01-17T13:42:28.015Z,0.80
2019-01-17T13:44:54.195Z,0.90
2019-01-17T13:47:20.680Z,1.10
2019-01-17T13:49:46.879Z,0.90
2019-01-17T13:52:13.142Z,0.80
2019-01-17T13:54:39.371Z,0.70
2019-01-17T13:57:07.569Z,0.50
2019-01-17T13:59:33.673Z,0.50
2019-01-17T14:01:59.966Z,0.60
2019-01-17T14:04:26.164Z,0.60
2019-01-17T14:06:52.351Z,0.90
2019-01-17T14:09:18.524Z,1.33
2019-01-17T14:11:45.084Z,0.87
2019-01-17T14:14:11.302Z,0.70
2019-01-17T14:16:37.518Z,1.20
2019-01-17T14:19:03.698Z,0.80
2019-01-17T14:21:29.908Z,0.70
2019-01-17T14:23:56.084Z,0.70
2019-01-17T14:26:22.302Z,0.90
2019-01-17T14:28:48.507Z,1.00
2019-01-17T14:31:14.718Z,0.57
2019-01-17T14:33:40.904Z,1.13
2019-01-17T14:36:07.109Z,0.63
2019-01-17T14:38:33.289Z,0.57
2019-01-17T14:40:59.546Z,0.50
2019-01-17T14:43:25.718Z,0.50
2019-01-17T14:45:51.922Z,0.40
2019-01-17T14:48:18.089Z,0.50
2019-01-17T14:50:44.431Z,0.40
2019-01-17T14:53:10.625Z,0.50
2019-01-17T14:55:36.808Z,0.57
2019-01-17T14:58:03.286Z,0.60
2019-01-17T15:00:31.343Z,0.40
2019-01-17T15:02:57.616Z,0.50
2019-01-17T15:05:24.383Z,0.57
2019-01-17T15:07:50.599Z,0.57
2019-01-17T15:10:30.701Z,0.60
2019-01-17T15:12:56.911Z,0.63
2019-01-17T15:15:23.096Z,0.67
2019-01-17T15:17:49.771Z,0.40
2019-01-17T15:20:19.653Z,1.43
2019-01-17T15:22:48.816Z,0.70
2019-01-17T15:25:15.011Z,1.27
2019-01-17T15:27:41.203Z,0.70
2019-01-17T15:30:17.244Z,1.50
2019-01-17T15:32:43.457Z,0.60
2019-01-17T15:35:09.673Z,0.60
2019-01-17T15:37:35.947Z,0.50
2019-01-17T15:40:06.677Z,1.27
2019-01-17T15:42:32.875Z,0.70
2019-01-17T15:44:59.112Z,0.70
2019-01-17T15:47:25.342Z,0.53
2019-01-17T15:49:51.531Z,0.60
2019-01-17T15:52:18.222Z,0.87
2019-01-17T15:54:44.385Z,0.67
2019-01-17T15:57:10.635Z,0.50
2019-01-17T15:59:36.999Z,0.70
2019-01-17T16:02:03.243Z,0.50
2019-01-17T16:04:29.481Z,0.70
2019-01-17T16:06:55.704Z,0.50
2019-01-17T16:09:22.386Z,0.60
2019-01-17T16:11:48.600Z,0.60
2019-01-17T16:14:14.775Z,1.50
2019-01-17T16:16:41.053Z,0.50
2019-01-17T16:19:07.240Z,0.93
2019-01-17T16:21:33.466Z,1.47
2019-01-17T16:24:00.691Z,0.67
2019-01-17T16:26:27.274Z,1.53
2019-01-17T16:28:53.466Z,1.27
2019-01-17T16:31:20.032Z,0.90
2019-01-17T16:33:46.338Z,1.17
2019-01-17T16:36:12.495Z,0.90
2019-01-17T16:38:38.751Z,0.87
2019-01-17T16:41:04.936Z,0.80
2019-01-17T16:43:31.764Z,0.80
2019-01-17T16:45:57.924Z,1.93
2019-01-17T16:48:24.177Z,0.90
2019-01-17T16:50:50.731Z,1.30
2019-01-17T16:53:17.396Z,0.83
2019-01-17T16:55:43.623Z,0.83
2019-01-17T16:58:09.921Z,0.67
2019-01-17T17:00:38.242Z,1.00
2019-01-17T17:03:04.582Z,1.13
2019-01-17T17:05:30.881Z,1.07
2019-01-17T17:07:57.180Z,0.70
2019-01-17T17:10:23.492Z,1.53
2019-01-17T17:12:49.720Z,1.37
2019-01-17T17:15:15.904Z,0.87
2019-01-17T17:17:42.104Z,0.90
2019-01-17T17:20:15.879Z,1.13
2019-01-17T17:22:42.044Z,1.37
2019-01-17T17:25:08.589Z,0.93
2019-01-17T17:27:34.769Z,0.57
2019-01-17T17:30:01.413Z,1.37
2019-01-17T17:32:27.596Z,0.80
2019-01-17T17:34:53.796Z,0.63
2019-01-17T17:37:20.356Z,1.07
2019-01-17T17:39:46.583Z,0.80
2019-01-17T17:42:12.756Z,0.67
2019-01-17T17:44:38.998Z,0.70
2019-01-17T17:47:05.175Z,1.63
2019-01-17T17:49:31.427Z,1.23
2019-01-17T17:51:57.931Z,1.00
2019-01-17T17:54:24.158Z,0.50
2019-01-17T17:56:52.390Z,0.90
2019-01-17T17:59:19.010Z,0.60
2019-01-17T18:01:46.790Z,0.87
2019-01-17T18:04:13.017Z,1.27
2019-01-17T18:06:39.261Z,0.70
2019-01-17T18:09:06.200Z,0.50
2019-01-17T18:11:32.405Z,1.07
2019-01-17T18:13:59.103Z,0.97
2019-01-17T18:16:25.271Z,1.10
2019-01-17T18:18:51.558Z,1.23
2019-01-17T18:21:17.754Z,1.17
2019-01-17T18:23:44.086Z,1.10
2019-01-17T18:26:10.289Z,1.80
2019-01-17T18:28:36.476Z,0.90
2019-01-17T18:31:07.558Z,0.90
2019-01-17T18:33:33.752Z,0.90
2019-01-17T18:36:00.223Z,0.97
2019-01-17T18:38:26.432Z,0.97
2019-01-17T18:40:52.762Z,0.80
2019-01-17T18:43:19.230Z,0.37
2019-01-17T18:45:45.629Z,0.40
2019-01-17T18:48:11.886Z,0.50
2019-01-17T18:50:38.160Z,0.60
2019-01-17T18:53:04.455Z,0.70
2019-01-17T18:55:30.979Z,0.70
2019-01-17T18:57:57.377Z,0.53
2019-01-17T19:00:27.589Z,0.50
2019-01-17T19:02:54.213Z,0.53
2019-01-17T19:05:20.978Z,0.90
2019-01-17T19:07:47.742Z,0.60
2019-01-17T19:10:16.409Z,0.63
2019-01-17T19:12:42.982Z,1.07
2019-01-17T19:15:25.243Z,1.70
2019-01-17T19:17:51.499Z,0.40
2019-01-17T19:20:19.456Z,0.27
2019-01-17T19:22:45.771Z,0.30
2019-01-17T19:25:12.774Z,0.23
2019-01-17T19:27:38.951Z,0.93
2019-01-17T19:30:21.071Z,1.43
2019-01-17T19:32:48.294Z,0.40
2019-01-17T19:35:15.528Z,1.47
2019-01-17T19:37:42.222Z,1.20
2019-01-17T19:40:15.607Z,0.43
2019-01-17T19:42:41.864Z,0.50
2019-01-17T19:45:10.904Z,0.50
2019-01-17T19:47:37.267Z,0.60
2019-01-17T19:50:11.802Z,0.50
2019-01-17T19:52:37.995Z,0.90
2019-01-17T19:55:05.580Z,0.80
2019-01-17T19:57:31.782Z,1.13
2019-01-17T19:59:58.316Z,0.80
2019-01-17T20:02:27.351Z,0.80
2019-01-17T20:04:53.547Z,0.70
2019-01-17T20:07:19.830Z,0.80
2019-01-17T20:09:46.022Z,0.63
2019-01-17T20:12:12.353Z,1.10
2019-01-17T20:14:38.554Z,1.07
2019-01-17T20:17:04.804Z,0.73
2019-01-17T20:19:31.277Z,0.90
2019-01-17T20:21:57.897Z,0.93
2019-01-17T20:24:24.083Z,0.83
2019-01-17T20:26:50.419Z,0.90
2019-01-17T20:29:16.618Z,1.10
2019-01-17T20:31:43.076Z,1.13
2019-01-17T20:34:09.310Z,1.10
2019-01-17T20:36:35.637Z,1.90
2019-01-17T20:39:02.036Z,1.20
2019-01-17T20:41:28.369Z,1.00
2019-01-17T20:43:54.573Z,1.13
2019-01-17T20:46:20.827Z,1.20
2019-01-17T20:48:47.091Z,1.63
2019-01-17T20:51:13.315Z,1.10
2019-01-17T20:53:39.612Z,1.10
2019-01-17T20:56:06.408Z,1.93
2019-01-17T20:58:33.026Z,1.43
2019-01-17T21:01:16.543Z,1.40
2019-01-17T21:03:42.728Z,1.30
2019-01-17T21:06:09.006Z,1.83
2019-01-17T21:08:35.334Z,2.00
2019-01-17T21:11:01.893Z,1.90
2019-01-17T21:13:28.081Z,1.50
2019-01-17T21:16:01.049Z,1.93
2019-01-17T21:18:22.782Z,2.03
2019-01-17T21:20:49.022Z,1.60
2019-01-17T21:23:15.233Z,1.97
2019-01-17T21:25:41.425Z,1.80
2019-01-17T21:28:07.643Z,2.07
2019-01-17T21:30:33.856Z,1.80
2019-01-17T21:33:06.567Z,1.90
2019-01-17T21:35:28.259Z,2.17
2019-01-17T21:37:54.593Z,1.83
2019-01-17T21:40:23.719Z,1.93
2019-01-17T21:42:49.977Z,2.03
2019-01-17T21:45:17.361Z,2.33
2019-01-17T21:47:43.621Z,2.23
2019-01-17T21:50:30.442Z,2.30
2019-01-17T21:52:57.641Z,2.53
2019-01-17T21:55:24.236Z,2.87
2019-01-17T21:57:50.530Z,2.17
2019-01-17T22:00:24.511Z,2.67
2019-01-17T22:02:50.798Z,2.30
2019-01-17T22:05:17.227Z,2.20
2019-01-17T22:07:43.425Z,2.17
2019-01-17T22:10:12.829Z,2.20
2019-01-17T22:12:39.346Z,1.90
2019-01-17T22:15:10.933Z,1.73
2019-01-17T22:17:37.187Z,1.80
2019-01-17T22:20:08.496Z,2.23
2019-01-17T22:22:35.083Z,1.67
2019-01-17T22:25:02.712Z,1.80
2019-01-17T22:27:29.086Z,1.97
2019-01-17T22:29:55.275Z,1.83
2019-01-17T22:32:21.534Z,1.67
2019-01-17T22:34:47.736Z,2.20
2019-01-17T22:37:13.998Z,1.73
2019-01-17T22:39:40.485Z,1.93
2019-01-17T22:42:06.703Z,1.87
2019-01-17T22:44:32.991Z,1.57
2019-01-17T22:46:59.294Z,2.00
2019-01-17T22:49:25.578Z,1.87
2019-01-17T22:51:51.815Z,1.90
2019-01-17T22:54:18.080Z,2.43
2019-01-17T22:56:44.737Z,2.10
2019-01-17T22:59:10.974Z,1.70
2019-01-17T23:01:37.683Z,1.97
2019-01-17T23:04:04.011Z,1.73
2019-01-17T23:06:30.272Z,1.50
2019-01-17T23:08:56.508Z,1.40
2019-01-17T23:11:22.674Z,1.57
2019-01-17T23:13:48.878Z,1.50
2019-01-17T23:16:15.134Z,2.20
2019-01-17T23:18:41.311Z,1.50
2019-01-17T23:21:07.555Z,1.83
2019-01-17T23:23:34.016Z,2.23
2019-01-17T23:26:00.350Z,2.10
2019-01-17T23:28:28.177Z,1.20
2019-01-17T23:30:54.499Z,1.10
2019-01-17T23:33:20.731Z,1.43
2019-01-17T23:35:48.916Z,1.60
2019-01-17T23:38:15.476Z,1.03
2019-01-17T23:40:41.705Z,0.70
2019-01-17T23:43:07.938Z,1.27
2019-01-17T23:45:34.130Z,1.23
2019-01-17T23:48:00.401Z,1.37
2019-01-17T23:50:26.700Z,0.90
2019-01-17T23:52:53.309Z,1.77
2019-01-17T23:55:19.576Z,1.23
2019-01-17T23:57:45.770Z,1.53
