createdAt,value
2018-11-20T00:02:32.676Z,243.03
2018-11-20T00:05:12.225Z,231.23
2018-11-20T00:08:03.841Z,259.07
2018-11-20T00:10:45.526Z,254.77
2018-11-20T00:13:33.203Z,250.17
2018-11-20T00:16:40.078Z,225.97
2018-11-20T00:19:44.687Z,204.37
2018-11-20T00:22:36.998Z,178.90
2018-11-20T00:25:32.303Z,178.73
2018-11-20T00:28:19.576Z,171.33
2018-11-20T00:31:14.986Z,207.20
2018-11-20T00:34:18.974Z,189.30
2018-11-20T00:37:19.800Z,182.43
2018-11-20T00:40:13.956Z,171.43
2018-11-20T00:43:03.108Z,187.17
2018-11-20T00:45:52.165Z,183.03
2018-11-20T00:48:56.794Z,255.40
2018-11-20T00:51:46.516Z,158.87
2018-11-20T00:54:34.925Z,177.63
2018-11-20T00:57:35.343Z,179.77
2018-11-20T01:00:18.794Z,184.03
2018-11-20T01:02:59.732Z,189.30
2018-11-20T01:05:54.740Z,217.53
2018-11-20T01:08:53.143Z,153.53
2018-11-20T01:11:32.291Z,167.53
2018-11-20T01:14:19.931Z,154.63
2018-11-20T01:17:12.280Z,169.77
2018-11-20T01:19:52.170Z,159.80
2018-11-20T01:22:41.131Z,161.90
2018-11-20T01:25:28.956Z,169.67
2018-11-20T01:28:24.400Z,192.97
2018-11-20T01:31:06.703Z,189.77
2018-11-20T01:33:56.731Z,198.57
2018-11-20T01:36:43.418Z,211.80
2018-11-20T01:39:44.274Z,203.63
2018-11-20T01:42:32.263Z,212.77
2018-11-20T01:45:16.981Z,201.43
2018-11-20T01:48:04.983Z,208.40
2018-11-20T01:50:59.352Z,219.07
2018-11-20T01:53:33.975Z,241.03
2018-11-20T01:56:24.374Z,222.40
2018-11-20T01:59:16.777Z,231.40
2018-11-20T02:02:06.963Z,224.70
2018-11-20T02:05:02.414Z,214.23
2018-11-20T02:07:49.802Z,203.37
2018-11-20T02:10:44.393Z,222.77
2018-11-20T02:13:59.919Z,216.97
2018-11-20T02:16:48.097Z,204.97
2018-11-20T02:19:36.260Z,194.47
2018-11-20T02:22:21.079Z,200.87
2018-11-20T02:25:08.524Z,252.43
2018-11-20T02:27:57.719Z,280.27
2018-11-20T02:30:55.893Z,205.30
2018-11-20T02:33:56.834Z,215.77
2018-11-20T02:36:53.792Z,258.73
2018-11-20T02:39:59.200Z,210.93
2018-11-20T02:42:50.785Z,215.33
2018-11-20T02:45:38.471Z,216.63
2018-11-20T02:48:31.388Z,176.57
2018-11-20T02:51:19.027Z,244.23
2018-11-20T02:54:09.919Z,248.27
2018-11-20T02:56:57.451Z,239.87
2018-11-20T02:59:55.092Z,244.47
2018-11-20T03:02:46.020Z,243.67
2018-11-20T03:08:28.676Z,254.90
2018-11-20T03:11:18.067Z,265.87
2018-11-20T03:14:24.217Z,257.03
2018-11-20T03:17:14.357Z,238.27
2018-11-20T03:20:09.019Z,233.20
2018-11-20T03:23:04.037Z,226.87
2018-11-20T03:26:09.524Z,244.70
2018-11-20T03:29:17.660Z,219.63
2018-11-20T03:32:06.702Z,218.30
2018-11-20T03:34:55.780Z,245.67
2018-11-20T03:37:45.031Z,233.70
2018-11-20T03:40:32.705Z,243.83
2018-11-20T03:43:19.047Z,274.30
2018-11-20T03:46:10.680Z,279.37
2018-11-20T03:49:09.988Z,253.00
2018-11-20T03:51:56.478Z,242.37
2018-11-20T03:54:46.569Z,280.80
2018-11-20T03:57:35.059Z,244.37
2018-11-20T04:00:27.284Z,246.47
2018-11-20T04:03:15.118Z,272.97
2018-11-20T04:06:10.188Z,308.27
2018-11-20T04:09:00.774Z,238.17
2018-11-20T04:11:52.715Z,244.10
2018-11-20T04:14:39.400Z,239.13
2018-11-20T04:17:30.216Z,259.23
2018-11-20T04:20:25.452Z,254.30
2018-11-20T04:23:17.164Z,268.97
2018-11-20T04:26:03.802Z,295.63
2018-11-20T04:29:04.993Z,248.87
2018-11-20T04:32:13.132Z,250.87
2018-11-20T04:35:03.645Z,218.63
2018-11-20T04:37:54.117Z,234.43
2018-11-20T04:40:39.571Z,270.97
2018-11-20T04:43:36.346Z,253.27
2018-11-20T04:46:28.289Z,250.33
2018-11-20T04:49:28.930Z,267.60
2018-11-20T04:52:28.043Z,267.67
2018-11-20T04:55:21.336Z,268.10
2018-11-20T04:58:16.863Z,264.60
2018-11-20T05:01:12.520Z,284.93
2018-11-20T05:04:05.805Z,261.77
2018-11-20T05:06:47.219Z,272.27
2018-11-20T05:09:44.697Z,290.50
2018-11-20T05:12:34.988Z,276.00
2018-11-20T05:15:24.105Z,278.00
2018-11-20T05:18:15.843Z,290.40
2018-11-20T05:21:00.746Z,255.57
2018-11-20T05:23:42.683Z,270.70
2018-11-20T05:26:32.311Z,270.57
2018-11-20T05:29:37.397Z,261.50
2018-11-20T05:32:26.524Z,225.13
2018-11-20T05:35:18.342Z,247.73
2018-11-20T05:38:07.357Z,262.07
2018-11-20T05:40:47.507Z,262.30
2018-11-20T05:43:38.134Z,257.40
2018-11-20T05:46:43.760Z,261.00
2018-11-20T05:49:31.510Z,264.93
2018-11-20T05:52:24.271Z,273.57
2018-11-20T05:55:16.448Z,266.67
2018-11-20T05:58:07.879Z,255.60
2018-11-20T06:01:06.008Z,267.00
2018-11-20T06:03:50.082Z,243.47
2018-11-20T06:06:37.953Z,248.00
2018-11-20T06:09:26.901Z,241.50
2018-11-20T06:12:56.777Z,269.43
2018-11-20T06:15:45.115Z,255.67
2018-11-20T06:18:36.196Z,266.73
2018-11-20T06:21:13.505Z,220.30
2018-11-20T06:23:56.613Z,229.63
2018-11-20T06:26:51.054Z,214.67
2018-11-20T06:29:39.398Z,215.70
2018-11-20T06:32:28.918Z,176.23
2018-11-20T06:35:22.696Z,193.03
2018-11-20T06:38:08.076Z,214.00
2018-11-20T06:40:59.495Z,182.90
2018-11-20T06:43:53.204Z,177.50
2018-11-20T06:46:48.621Z,188.93
2018-11-20T06:49:39.965Z,152.27
2018-11-20T06:52:26.810Z,178.80
2018-11-20T06:55:09.219Z,189.40
2018-11-20T06:57:59.777Z,175.33
2018-11-20T07:00:56.955Z,164.20
2018-11-20T07:03:57.471Z,175.03
2018-11-20T07:06:48.709Z,155.43
2018-11-20T07:09:39.862Z,218.27
2018-11-20T07:12:26.733Z,188.43
2018-11-20T07:15:23.926Z,240.73
2018-11-20T07:18:10.676Z,217.83
2018-11-20T07:21:00.285Z,213.50
2018-11-20T07:23:48.517Z,222.07
2018-11-20T07:26:40.753Z,219.73
2018-11-20T07:29:46.635Z,202.07
2018-11-20T07:32:31.346Z,191.60
2018-11-20T07:35:09.687Z,200.23
2018-11-20T07:38:01.058Z,208.07
2018-11-20T07:40:51.042Z,249.73
2018-11-20T07:43:38.931Z,199.93
2018-11-20T07:46:23.198Z,193.37
2018-11-20T07:49:07.529Z,194.07
2018-11-20T07:51:54.132Z,195.97
2018-11-20T07:54:38.269Z,214.03
2018-11-20T07:57:35.547Z,203.60
2018-11-20T08:00:30.646Z,221.17
2018-11-20T08:03:24.661Z,170.63
2018-11-20T08:06:24.087Z,175.90
2018-11-20T08:09:12.911Z,193.47
2018-11-20T08:12:01.253Z,183.17
2018-11-20T08:15:04.484Z,207.80
2018-11-20T08:17:52.642Z,183.97
2018-11-20T08:20:31.089Z,168.33
2018-11-20T08:23:19.576Z,193.03
2018-11-20T08:26:08.028Z,180.57
2018-11-20T08:29:01.742Z,200.97
2018-11-20T08:31:56.158Z,216.50
2018-11-20T08:35:01.926Z,175.23
2018-11-20T08:37:47.645Z,177.60
2018-11-20T08:40:57.100Z,186.80
2018-11-20T08:43:41.590Z,189.37
2018-11-20T08:46:35.674Z,195.20
2018-11-20T08:49:32.600Z,209.43
2018-11-20T08:52:23.452Z,223.40
2018-11-20T08:55:17.352Z,200.97
2018-11-20T08:58:05.707Z,204.20
2018-11-20T09:00:51.681Z,206.07
2018-11-20T09:03:33.991Z,226.53
2018-11-20T09:06:22.288Z,223.60
2018-11-20T09:09:08.757Z,237.17
2018-11-20T09:11:52.192Z,209.57
2018-11-20T09:14:46.467Z,221.87
2018-11-20T09:17:35.575Z,219.77
2018-11-20T09:20:32.384Z,204.63
2018-11-20T09:23:29.551Z,207.80
2018-11-20T09:26:26.752Z,224.27
2018-11-20T09:29:15.983Z,219.33
2018-11-20T09:32:02.902Z,211.83
2018-11-20T09:34:49.766Z,224.07
2018-11-20T09:37:47.226Z,199.80
2018-11-20T09:41:10.982Z,213.53
2018-11-20T09:44:40.674Z,220.37
2018-11-20T09:47:29.094Z,192.07
2018-11-20T09:50:16.289Z,214.10
2018-11-20T09:53:16.584Z,218.97
2018-11-20T09:56:13.445Z,214.60
2018-11-20T09:59:00.235Z,240.70
2018-11-20T10:02:02.750Z,227.47
2018-11-20T10:04:48.916Z,219.27
2018-11-20T10:07:52.655Z,222.67
2018-11-20T10:10:55.867Z,204.23
2018-11-20T10:13:45.386Z,237.00
2018-11-20T10:16:37.055Z,208.43
2018-11-20T10:19:28.255Z,218.07
2018-11-20T10:22:17.932Z,196.90
2018-11-20T10:25:04.706Z,214.27
2018-11-20T10:27:48.840Z,172.43
2018-11-20T10:30:39.884Z,196.23
2018-11-20T10:33:28.195Z,187.23
2018-11-20T10:36:19.326Z,199.43
2018-11-20T10:39:05.920Z,195.80
2018-11-20T10:41:56.767Z,205.70
2018-11-20T10:44:54.326Z,210.77
2018-11-20T10:47:43.533Z,195.10
2018-11-20T10:50:31.878Z,193.73
2018-11-20T10:53:18.413Z,184.73
2018-11-20T10:56:18.632Z,174.63
2018-11-20T10:59:06.781Z,210.07
2018-11-20T11:01:53.647Z,215.33
2018-11-20T11:04:43.250Z,203.10
2018-11-20T11:07:29.911Z,207.87
2018-11-20T11:10:02.711Z,216.43
2018-11-20T11:12:49.493Z,206.13
2018-11-20T11:15:37.668Z,199.60
2018-11-20T11:18:28.733Z,206.13
2018-11-20T11:21:28.723Z,202.40
2018-11-20T11:24:17.041Z,210.47
2018-11-20T11:27:03.617Z,197.50
2018-11-20T11:29:46.534Z,201.83
2018-11-20T11:32:47.080Z,211.03
2018-11-20T11:35:33.920Z,196.57
2018-11-20T11:38:28.753Z,212.00
2018-11-20T11:41:23.022Z,218.83
2018-11-20T11:44:17.124Z,200.70
2018-11-20T11:47:06.131Z,220.77
2018-11-20T11:49:52.630Z,215.60
2018-11-20T11:52:41.935Z,224.27
2018-11-20T11:55:25.909Z,228.20
2018-11-20T11:58:23.051Z,216.50
2018-11-20T12:01:11.248Z,216.67
2018-11-20T12:06:52.955Z,203.73
2018-11-20T12:09:47.171Z,225.07
2018-11-20T12:12:32.518Z,200.20
2018-11-20T12:15:22.529Z,188.70
2018-11-20T12:18:17.724Z,212.67
2018-11-20T12:21:10.752Z,239.47
2018-11-20T12:24:02.857Z,222.10
2018-11-20T12:26:49.024Z,217.93
2018-11-20T12:29:37.338Z,228.37
2018-11-20T12:32:30.376Z,226.97
2018-11-20T12:35:17.087Z,215.50
2018-11-20T12:38:23.139Z,232.77
2018-11-20T12:41:07.411Z,239.90
2018-11-20T12:43:51.864Z,223.63
2018-11-20T12:46:47.144Z,252.07
2018-11-20T12:49:44.573Z,217.03
2018-11-20T12:52:31.486Z,221.37
2018-11-20T12:55:22.360Z,221.30
2018-11-20T12:58:10.762Z,231.97
2018-11-20T13:01:17.283Z,227.20
2018-11-20T13:04:06.378Z,226.43
2018-11-20T13:06:43.806Z,226.87
2018-11-20T13:09:38.398Z,209.17
2018-11-20T13:12:26.712Z,221.53
2018-11-20T13:15:13.277Z,206.57
2018-11-20T13:18:09.181Z,190.20
2018-11-20T13:21:11.108Z,190.83
2018-11-20T13:24:00.336Z,217.53
2018-11-20T13:26:44.405Z,202.00
2018-11-20T13:29:38.435Z,200.17
2018-11-20T13:32:38.415Z,196.60
2018-11-20T13:35:31.621Z,188.13
2018-11-20T13:38:35.825Z,207.83
2018-11-20T13:42:07.335Z,196.90
2018-11-20T13:45:03.627Z,229.70
2018-11-20T13:47:52.222Z,218.43
2018-11-20T13:50:45.361Z,201.67
2018-11-20T13:53:48.596Z,213.90
2018-11-20T13:56:39.591Z,212.07
2018-11-20T13:59:33.671Z,221.77
2018-11-20T14:02:20.403Z,211.43
2018-11-20T14:05:07.055Z,205.57
2018-11-20T14:07:53.916Z,195.53
2018-11-20T14:10:50.834Z,196.87
2018-11-20T14:13:37.486Z,204.53
2018-11-20T14:16:24.185Z,225.97
2018-11-20T14:19:14.813Z,210.33
2018-11-20T14:22:13.518Z,221.00
2018-11-20T14:25:01.534Z,209.90
2018-11-20T14:28:02.462Z,210.20
2018-11-20T14:30:53.710Z,217.30
2018-11-20T14:33:47.859Z,217.40
2018-11-20T14:36:54.233Z,223.80
2018-11-20T14:40:00.593Z,229.47
2018-11-20T14:42:48.771Z,213.27
2018-11-20T14:45:26.372Z,224.10
2018-11-20T14:48:29.457Z,218.03
2018-11-20T14:51:11.059Z,228.50
2018-11-20T14:54:19.813Z,226.77
2018-11-20T14:57:02.241Z,212.57
2018-11-20T14:59:51.355Z,216.07
2018-11-20T15:02:39.563Z,199.27
2018-11-20T15:05:30.755Z,227.10
2018-11-20T15:08:34.151Z,223.93
2018-11-20T15:11:20.923Z,222.93
2018-11-20T15:14:23.170Z,227.17
2018-11-20T15:17:11.395Z,222.77
2018-11-20T15:19:51.754Z,227.23
2018-11-20T15:22:48.892Z,257.13
2018-11-20T15:25:30.131Z,243.33
2018-11-20T15:28:28.924Z,225.63
2018-11-20T15:31:04.545Z,229.10
2018-11-20T15:33:51.085Z,234.17
2018-11-20T15:36:37.425Z,235.83
2018-11-20T15:39:16.647Z,225.63
2018-11-20T15:42:12.872Z,241.13
2018-11-20T15:44:59.569Z,212.10
2018-11-20T15:47:49.396Z,231.87
2018-11-20T15:50:36.759Z,248.27
2018-11-20T15:53:30.600Z,229.27
2018-11-20T15:56:39.407Z,234.87
2018-11-20T15:59:21.797Z,216.27
2018-11-20T16:02:11.298Z,233.33
2018-11-20T16:04:58.075Z,233.23
2018-11-20T16:07:46.669Z,231.10
2018-11-20T16:10:38.872Z,223.73
2018-11-20T16:13:24.147Z,238.33
2018-11-20T16:16:18.128Z,224.27
2018-11-20T16:19:03.107Z,229.73
2018-11-20T16:21:43.301Z,251.70
2018-11-20T16:24:26.773Z,211.47
2018-11-20T16:27:17.936Z,229.17
2018-11-20T16:30:09.333Z,239.10
2018-11-20T16:32:55.196Z,235.80
2018-11-20T16:35:52.093Z,229.00
2018-11-20T16:38:52.345Z,203.63
2018-11-20T16:41:49.875Z,217.53
2018-11-20T16:44:43.903Z,208.40
2018-11-20T16:47:41.015Z,204.73
2018-11-20T16:50:44.409Z,217.37
2018-11-20T16:53:47.928Z,211.60
2018-11-20T16:56:37.419Z,202.33
2018-11-20T16:59:29.084Z,223.33
2018-11-20T17:02:26.164Z,221.57
2018-11-20T17:05:12.805Z,218.70
2018-11-20T17:08:14.401Z,209.40
2018-11-20T17:11:01.973Z,212.17
2018-11-20T17:13:58.883Z,246.50
2018-11-20T17:16:49.824Z,242.57
2018-11-20T17:19:50.266Z,261.30
2018-11-20T17:22:39.205Z,234.10
2018-11-20T17:25:26.310Z,190.17
2018-11-20T17:28:32.707Z,224.63
2018-11-20T17:31:21.131Z,241.37
2018-11-20T17:34:07.688Z,259.17
2018-11-20T17:37:01.669Z,287.27
2018-11-20T17:39:52.748Z,319.57
2018-11-20T17:42:49.784Z,304.83
2018-11-20T17:45:32.466Z,265.70
2018-11-20T17:48:25.673Z,261.13
2018-11-20T17:51:09.421Z,259.23
2018-11-20T17:53:52.348Z,257.00
2018-11-20T17:56:52.768Z,192.53
2018-11-20T17:59:52.992Z,178.83
2018-11-20T18:02:40.014Z,156.77
2018-11-20T18:05:37.059Z,175.77
2018-11-20T18:08:31.139Z,234.93
2018-11-20T18:11:10.652Z,239.27
2018-11-20T18:13:52.466Z,256.17
2018-11-20T18:16:40.588Z,289.20
2018-11-20T18:19:34.481Z,302.10
2018-11-20T18:22:21.251Z,300.60
2018-11-20T18:25:02.915Z,351.50
2018-11-20T18:28:06.526Z,370.87
2018-11-20T18:31:06.603Z,359.90
2018-11-20T18:33:47.185Z,355.60
2018-11-20T18:36:44.081Z,376.57
2018-11-20T18:39:30.750Z,381.77
2018-11-20T18:42:17.691Z,387.90
2018-11-20T18:45:04.356Z,393.87
2018-11-20T18:48:01.369Z,399.90
2018-11-20T18:50:48.154Z,425.03
2018-11-20T18:53:36.359Z,429.37
2018-11-20T18:56:23.463Z,446.93
2018-11-20T18:59:13.295Z,444.23
2018-11-20T19:01:59.502Z,477.57
2018-11-20T19:04:46.800Z,473.27
2018-11-20T19:07:50.040Z,464.03
2018-11-20T19:10:41.343Z,457.53
2018-11-20T19:13:29.033Z,438.10
2018-11-20T19:16:29.514Z,406.43
2018-11-20T19:19:23.509Z,412.10
2018-11-20T19:22:12.248Z,427.10
2018-11-20T19:24:59.389Z,400.37
2018-11-20T19:27:46.357Z,433.17
2018-11-20T19:30:33.000Z,427.73
2018-11-20T19:33:13.216Z,435.23
2018-11-20T19:35:56.610Z,408.13
2018-11-20T19:38:53.967Z,413.23
2018-11-20T19:41:40.668Z,421.27
2018-11-20T19:44:27.490Z,426.17
2018-11-20T19:47:18.350Z,397.43
2018-11-20T19:50:01.620Z,402.33
2018-11-20T19:52:48.773Z,439.40
2018-11-20T19:55:45.971Z,429.93
2018-11-20T19:58:36.601Z,429.30
2018-11-20T20:01:30.849Z,411.97
2018-11-20T20:04:28.171Z,400.47
2018-11-20T20:07:14.771Z,409.30
2018-11-20T20:10:01.684Z,432.47
2018-11-20T20:12:48.313Z,436.73
2018-11-20T20:15:29.606Z,476.50
2018-11-20T20:18:17.707Z,465.97
2018-11-20T20:21:04.546Z,437.80
2018-11-20T20:23:51.347Z,485.37
2018-11-20T20:26:54.523Z,458.20
2018-11-20T20:29:41.556Z,421.80
2018-11-20T20:32:29.718Z,443.50
2018-11-20T20:35:20.235Z,462.50
2018-11-20T20:38:26.747Z,421.43
2018-11-20T20:41:13.430Z,413.13
2018-11-20T20:44:04.388Z,437.23
2018-11-20T20:46:51.130Z,418.03
2018-11-20T20:49:51.023Z,430.90
2018-11-20T20:52:41.851Z,403.03
2018-11-20T20:55:48.036Z,410.93
2018-11-20T20:58:25.520Z,393.43
2018-11-20T21:01:19.337Z,419.47
2018-11-20T21:04:04.257Z,433.00
2018-11-20T21:07:10.434Z,402.80
2018-11-20T21:09:51.756Z,399.27
2018-11-20T21:12:55.187Z,436.83
2018-11-20T21:15:58.597Z,399.83
2018-11-20T21:19:04.984Z,377.70
2018-11-20T21:22:02.385Z,367.10
2018-11-20T21:24:38.738Z,365.20
2018-11-20T21:27:35.515Z,394.67
2018-11-20T21:30:24.212Z,340.80
2018-11-20T21:33:15.246Z,368.43
2018-11-20T21:36:02.569Z,366.13
2018-11-20T21:38:53.693Z,354.13
2018-11-20T21:41:51.086Z,330.47
2018-11-20T21:44:44.117Z,330.60
2018-11-20T21:47:34.960Z,323.20
2018-11-20T21:50:21.618Z,330.87
2018-11-20T21:53:21.693Z,337.83
2018-11-20T21:56:09.735Z,323.63
2018-11-20T21:59:12.992Z,332.33
2018-11-20T22:01:59.918Z,327.13
2018-11-20T22:04:46.038Z,315.07
2018-11-20T22:07:42.764Z,324.87
2018-11-20T22:10:33.680Z,325.80
2018-11-20T22:13:25.746Z,337.50
2018-11-20T22:16:27.878Z,338.23
2018-11-20T22:19:21.748Z,306.17
2018-11-20T22:22:15.554Z,302.60
2018-11-20T22:24:58.535Z,319.47
2018-11-20T22:27:47.942Z,344.83
2018-11-20T22:30:35.021Z,331.13
2018-11-20T22:33:31.998Z,323.17
2018-11-20T22:36:18.034Z,320.87
2018-11-20T22:39:06.161Z,306.40
2018-11-20T22:41:57.110Z,324.47
2018-11-20T22:44:50.959Z,319.27
2018-11-20T22:47:39.190Z,307.27
2018-11-20T22:50:25.934Z,329.33
2018-11-20T22:53:29.029Z,330.10
2018-11-20T22:56:12.506Z,314.00
2018-11-20T22:58:59.395Z,283.33
2018-11-20T23:01:39.004Z,304.27
2018-11-20T23:04:21.547Z,337.53
2018-11-20T23:07:08.372Z,287.03
2018-11-20T23:09:37.434Z,285.10
2018-11-20T23:12:06.522Z,311.50
2018-11-20T23:14:35.543Z,335.70
2018-11-20T23:17:04.508Z,302.87
2018-11-20T23:19:33.554Z,310.23
2018-11-20T23:22:02.523Z,315.20
2018-11-20T23:24:31.526Z,303.00
2018-11-20T23:27:00.544Z,297.20
2018-11-20T23:29:29.546Z,307.80
2018-11-20T23:31:58.523Z,300.20
2018-11-20T23:34:27.589Z,299.07
2018-11-20T23:36:56.538Z,308.10
2018-11-20T23:39:25.508Z,299.13
2018-11-20T23:41:54.518Z,297.83
2018-11-20T23:44:23.484Z,294.97
2018-11-20T23:46:52.493Z,303.87
2018-11-20T23:49:21.510Z,312.77
2018-11-20T23:51:50.502Z,301.33
2018-11-20T23:54:19.451Z,305.40
2018-11-20T23:56:48.439Z,295.27
2018-11-20T23:59:17.380Z,299.30
