createdAt,value
2022-08-26T00:01:54.428Z,77.60
2022-08-26T00:04:24.155Z,77.40
2022-08-26T00:06:52.150Z,77.40
2022-08-26T00:09:19.630Z,77.40
2022-08-26T00:11:48.360Z,77.40
2022-08-26T00:14:16.437Z,77.40
2022-08-26T00:16:48.070Z,77.30
2022-08-26T00:19:20.511Z,77.40
2022-08-26T00:21:49.608Z,77.60
2022-08-26T00:24:18.811Z,77.50
2022-08-26T00:26:46.279Z,77.70
2022-08-26T00:29:15.531Z,77.40
2022-08-26T00:31:45.052Z,78.10
2022-08-26T00:34:13.905Z,77.70
2022-08-26T00:36:41.117Z,77.70
2022-08-26T00:39:09.071Z,77.60
2022-08-26T00:41:39.366Z,77.60
2022-08-26T00:44:09.170Z,77.70
2022-08-26T00:46:46.547Z,77.70
2022-08-26T00:49:19.930Z,77.80
2022-08-26T00:51:53.610Z,77.90
2022-08-26T00:54:27.087Z,78.20
2022-08-26T00:57:00.867Z,78.30
2022-08-26T00:59:33.163Z,78.30
2022-08-26T01:02:02.867Z,78.50
2022-08-26T01:04:33.539Z,78.60
2022-08-26T01:07:03.188Z,78.70
2022-08-26T01:09:31.710Z,78.70
2022-08-26T01:12:02.193Z,78.90
2022-08-26T01:14:34.943Z,79.40
2022-08-26T01:17:07.496Z,79.00
2022-08-26T01:19:44.687Z,79.50
2022-08-26T01:22:17.363Z,79.60
2022-08-26T01:24:44.604Z,79.80
2022-08-26T01:27:15.510Z,79.60
2022-08-26T01:29:44.335Z,80.00
2022-08-26T01:32:15.846Z,80.00
2022-08-26T01:34:43.119Z,79.70
2022-08-26T01:37:13.765Z,80.80
2022-08-26T01:39:44.026Z,80.50
2022-08-26T01:42:14.721Z,80.70
2022-08-26T01:44:47.385Z,80.70
2022-08-26T01:47:18.039Z,80.70
2022-08-26T01:49:46.609Z,80.90
2022-08-26T01:52:20.582Z,80.90
2022-08-26T01:54:51.124Z,80.90
2022-08-26T01:57:20.340Z,81.10
2022-08-26T01:59:50.325Z,81.30
2022-08-26T02:02:17.910Z,81.40
2022-08-26T02:04:53.255Z,81.40
2022-08-26T02:07:22.114Z,81.50
2022-08-26T02:10:04.819Z,81.60
2022-08-26T02:12:33.200Z,81.60
2022-08-26T02:15:05.792Z,81.80
2022-08-26T02:17:47.001Z,81.80
2022-08-26T02:20:19.324Z,81.70
2022-08-26T02:22:48.534Z,81.80
2022-08-26T02:25:25.348Z,82.00
2022-08-26T02:27:53.090Z,82.00
2022-08-26T02:30:26.991Z,81.70
2022-08-26T02:32:58.409Z,82.20
2022-08-26T02:35:25.674Z,82.50
2022-08-26T02:37:53.271Z,82.50
2022-08-26T02:40:25.310Z,82.80
2022-08-26T02:42:53.083Z,82.80
2022-08-26T02:45:24.767Z,82.90
2022-08-26T02:47:53.194Z,83.20
2022-08-26T02:50:20.850Z,83.40
2022-08-26T02:52:48.645Z,83.40
2022-08-26T02:55:16.574Z,83.80
2022-08-26T02:57:43.929Z,83.50
2022-08-26T03:00:14.659Z,84.10
2022-08-26T03:02:42.405Z,84.20
2022-08-26T03:05:11.413Z,84.00
2022-08-26T03:07:39.110Z,84.60
2022-08-26T03:10:08.456Z,84.40
2022-08-26T03:12:36.284Z,84.70
2022-08-26T03:15:17.423Z,86.30
2022-08-26T03:17:50.532Z,85.80
2022-08-26T03:20:19.819Z,85.60
2022-08-26T03:22:47.170Z,85.90
2022-08-26T03:25:16.928Z,86.20
2022-08-26T03:27:44.995Z,87.80
2022-08-26T03:30:32.732Z,86.40
2022-08-26T03:33:00.485Z,86.70
2022-08-26T03:35:27.810Z,87.50
2022-08-26T03:37:55.548Z,88.00
2022-08-26T03:40:23.504Z,86.90
2022-08-26T03:42:51.705Z,88.00
2022-08-26T03:45:20.038Z,87.50
2022-08-26T03:47:48.014Z,88.50
2022-08-26T03:50:22.656Z,88.90
2022-08-26T03:52:52.288Z,88.80
2022-08-26T03:55:21.021Z,89.10
2022-08-26T03:57:51.740Z,89.10
2022-08-26T04:00:20.206Z,89.30
2022-08-26T04:02:48.983Z,89.70
2022-08-26T04:05:18.447Z,88.90
2022-08-26T04:07:47.082Z,89.60
2022-08-26T04:10:19.421Z,89.10
2022-08-26T04:12:48.418Z,89.10
2022-08-26T04:15:17.736Z,89.70
2022-08-26T04:17:45.318Z,88.90
2022-08-26T04:20:14.053Z,89.30
2022-08-26T04:22:44.334Z,90.50
2022-08-26T04:25:13.222Z,90.10
2022-08-26T04:27:40.818Z,89.40
2022-08-26T04:30:09.106Z,90.00
2022-08-26T04:32:37.396Z,89.50
2022-08-26T04:35:06.183Z,89.50
2022-08-26T04:37:33.718Z,90.10
2022-08-26T04:40:01.097Z,89.60
2022-08-26T04:42:30.237Z,89.60
2022-08-26T04:44:59.126Z,89.40
2022-08-26T04:47:32.132Z,89.30
2022-08-26T04:50:00.100Z,89.20
2022-08-26T04:52:29.133Z,89.10
2022-08-26T04:54:58.241Z,89.20
2022-08-26T04:57:25.428Z,89.30
2022-08-26T04:59:53.215Z,89.10
2022-08-26T05:02:20.369Z,89.10
2022-08-26T05:04:49.507Z,89.00
2022-08-26T05:07:19.087Z,88.90
2022-08-26T05:09:46.416Z,88.80
2022-08-26T05:12:13.554Z,88.40
2022-08-26T05:14:41.492Z,88.70
2022-08-26T05:17:09.327Z,88.70
2022-08-26T05:19:42.888Z,88.60
2022-08-26T05:22:10.424Z,88.40
2022-08-26T05:24:41.302Z,88.40
2022-08-26T05:27:11.707Z,88.40
2022-08-26T05:29:40.142Z,88.30
2022-08-26T05:32:09.860Z,88.10
2022-08-26T05:34:38.535Z,88.10
2022-08-26T05:37:06.293Z,88.10
2022-08-26T05:39:33.962Z,87.90
2022-08-26T05:42:01.520Z,87.80
2022-08-26T05:44:29.442Z,87.60
2022-08-26T05:47:16.561Z,87.40
2022-08-26T05:49:51.433Z,87.30
2022-08-26T05:52:20.173Z,87.10
2022-08-26T05:54:47.682Z,86.90
2022-08-26T05:57:15.902Z,86.50
2022-08-26T05:59:45.364Z,86.30
2022-08-26T06:02:13.229Z,86.00
2022-08-26T06:04:40.875Z,85.70
2022-08-26T06:07:11.637Z,85.50
2022-08-26T06:09:40.747Z,85.20
2022-08-26T06:12:07.924Z,85.00
2022-08-26T06:14:36.262Z,84.90
2022-08-26T06:17:06.592Z,84.70
2022-08-26T06:19:37.416Z,84.10
2022-08-26T06:22:28.470Z,83.90
2022-08-26T06:25:14.224Z,83.70
2022-08-26T06:27:41.503Z,83.70
2022-08-26T06:30:10.022Z,83.40
2022-08-26T06:32:37.792Z,83.00
2022-08-26T06:35:06.472Z,82.80
2022-08-26T06:37:39.465Z,82.40
2022-08-26T06:40:09.104Z,81.60
2022-08-26T06:42:41.318Z,81.90
2022-08-26T06:45:08.831Z,81.40
2022-08-26T06:47:36.687Z,81.00
2022-08-26T06:50:03.974Z,81.00
2022-08-26T06:52:31.122Z,79.80
2022-08-26T06:54:58.288Z,80.30
2022-08-26T06:57:26.817Z,80.10
2022-08-26T06:59:54.034Z,80.00
2022-08-26T07:02:21.289Z,79.80
2022-08-26T07:04:51.036Z,79.30
2022-08-26T07:07:18.421Z,78.70
2022-08-26T07:09:49.127Z,77.80
2022-08-26T07:12:20.643Z,78.40
2022-08-26T07:14:48.548Z,78.40
2022-08-26T07:17:20.632Z,77.80
2022-08-26T07:19:49.083Z,77.60
2022-08-26T07:23:20.087Z,76.70
2022-08-26T07:25:47.292Z,76.70
2022-08-26T07:28:15.505Z,76.00
2022-08-26T07:30:42.774Z,75.00
2022-08-26T07:33:10.153Z,75.80
2022-08-26T07:35:38.319Z,75.10
2022-08-26T07:38:05.397Z,75.60
2022-08-26T07:40:34.064Z,75.10
2022-08-26T07:43:01.609Z,74.90
2022-08-26T07:45:30.988Z,74.40
2022-08-26T07:47:58.886Z,74.50
2022-08-26T07:50:49.279Z,73.80
2022-08-26T07:53:14.863Z,73.20
2022-08-26T07:55:46.704Z,73.60
2022-08-26T07:58:13.907Z,73.40
2022-08-26T08:00:42.707Z,73.30
2022-08-26T08:03:11.876Z,73.00
2022-08-26T08:05:41.254Z,73.30
2022-08-26T08:08:27.077Z,72.90
2022-08-26T08:10:56.456Z,72.10
2022-08-26T08:13:24.377Z,72.30
2022-08-26T08:15:51.588Z,72.30
2022-08-26T08:18:20.388Z,71.70
2022-08-26T08:20:54.690Z,71.60
2022-08-26T08:23:32.944Z,71.30
2022-08-26T08:26:05.318Z,71.10
2022-08-26T08:28:32.930Z,70.90
2022-08-26T08:31:00.589Z,70.80
2022-08-26T08:33:30.288Z,70.90
2022-08-26T08:35:58.956Z,70.40
2022-08-26T08:38:27.213Z,70.00
2022-08-26T08:40:54.425Z,69.60
2022-08-26T08:43:44.059Z,69.20
2022-08-26T08:46:16.357Z,69.20
2022-08-26T08:48:50.939Z,69.00
2022-08-26T08:51:21.379Z,68.60
2022-08-26T08:53:54.679Z,68.00
2022-08-26T08:56:41.752Z,67.60
2022-08-26T08:59:22.128Z,66.70
2022-08-26T09:02:14.898Z,66.90
2022-08-26T09:05:08.979Z,66.60
2022-08-26T09:07:51.337Z,66.10
2022-08-26T09:10:34.756Z,62.30
2022-08-26T09:13:06.592Z,62.90
2022-08-26T09:15:52.657Z,63.30
2022-08-26T09:18:31.596Z,62.80
2022-08-26T09:21:06.005Z,62.80
2022-08-26T09:23:37.191Z,62.10
2022-08-26T09:26:29.320Z,62.60
2022-08-26T09:29:01.355Z,62.50
2022-08-26T09:31:37.322Z,60.00
2022-08-26T09:34:19.318Z,59.20
2022-08-26T09:36:48.854Z,58.90
2022-08-26T09:39:38.154Z,58.90
2022-08-26T09:42:11.946Z,58.60
2022-08-26T09:45:05.173Z,59.50
2022-08-26T09:47:39.361Z,58.60
2022-08-26T09:50:23.464Z,57.40
2022-08-26T09:53:21.099Z,58.20
2022-08-26T09:56:10.985Z,57.40
2022-08-26T09:58:41.939Z,59.20
2022-08-26T10:01:26.882Z,56.90
2022-08-26T10:04:11.188Z,57.70
2022-08-26T10:06:55.303Z,56.50
2022-08-26T10:09:24.645Z,53.60
2022-08-26T10:12:04.421Z,52.70
2022-08-26T10:17:23.906Z,52.40
2022-08-26T10:20:03.964Z,51.40
2022-08-26T10:23:09.705Z,51.40
2022-08-26T10:26:05.291Z,51.20
2022-08-26T10:29:20.375Z,51.30
2022-08-26T10:32:04.863Z,51.30
2022-08-26T10:34:33.641Z,51.10
2022-08-26T10:37:20.282Z,51.00
2022-08-26T10:40:07.713Z,50.90
2022-08-26T10:42:56.967Z,50.70
2022-08-26T10:45:37.495Z,50.50
2022-08-26T10:48:17.561Z,50.40
2022-08-26T10:50:48.008Z,49.80
2022-08-26T10:53:44.308Z,49.80
2022-08-26T10:56:26.860Z,49.70
2022-08-26T10:59:06.200Z,50.00
2022-08-26T11:01:50.089Z,49.60
2022-08-26T11:04:37.552Z,49.80
2022-08-26T11:07:31.913Z,49.40
2022-08-26T11:10:01.932Z,49.80
2022-08-26T11:12:36.330Z,49.10
2022-08-26T11:15:11.502Z,50.00
2022-08-26T11:17:46.862Z,50.30
2022-08-26T11:20:23.772Z,50.50
2022-08-26T11:23:26.840Z,50.30
2022-08-26T11:25:57.353Z,50.40
2022-08-26T11:28:38.613Z,50.00
2022-08-26T11:31:15.454Z,49.90
2022-08-26T11:33:51.862Z,50.30
2022-08-26T11:36:35.144Z,50.50
2022-08-26T11:39:15.309Z,50.40
2022-08-26T11:41:49.497Z,50.40
2022-08-26T11:44:26.589Z,50.60
2022-08-26T11:47:01.282Z,49.40
2022-08-26T11:49:31.737Z,50.30
2022-08-26T11:52:11.653Z,49.00
2022-08-26T11:54:39.421Z,49.40
2022-08-26T11:57:12.496Z,48.70
2022-08-26T11:59:42.423Z,49.50
2022-08-26T12:02:17.892Z,49.20
2022-08-26T12:04:49.538Z,49.60
2022-08-26T12:07:23.728Z,48.80
2022-08-26T12:10:00.661Z,49.50
2022-08-26T12:12:36.273Z,47.50
2022-08-26T12:15:17.346Z,49.40
2022-08-26T12:17:47.803Z,49.00
2022-08-26T12:20:31.654Z,46.80
2022-08-26T12:23:01.747Z,48.80
2022-08-26T12:25:35.920Z,48.60
2022-08-26T12:28:05.944Z,48.90
2022-08-26T12:30:33.574Z,49.40
2022-08-26T12:33:22.025Z,49.60
2022-08-26T12:35:54.752Z,49.80
2022-08-26T12:38:25.596Z,50.00
2022-08-26T12:40:54.178Z,49.90
2022-08-26T12:43:45.177Z,49.50
2022-08-26T12:46:26.480Z,50.10
2022-08-26T12:48:53.950Z,49.90
2022-08-26T12:51:28.627Z,50.10
2022-08-26T12:53:57.686Z,49.90
2022-08-26T12:56:34.192Z,50.00
2022-08-26T12:59:26.123Z,50.00
2022-08-26T13:01:57.019Z,49.90
2022-08-26T13:05:00.673Z,49.80
2022-08-26T13:07:30.346Z,47.10
2022-08-26T13:10:01.045Z,48.40
2022-08-26T13:12:35.463Z,49.30
2022-08-26T13:15:05.460Z,48.90
2022-08-26T13:17:34.293Z,49.30
2022-08-26T13:20:04.132Z,48.70
2022-08-26T13:22:33.510Z,48.20
2022-08-26T13:25:01.066Z,48.40
2022-08-26T13:27:28.610Z,48.90
2022-08-26T13:29:57.892Z,48.90
2022-08-26T13:32:27.939Z,48.50
2022-08-26T13:34:57.130Z,47.30
2022-08-26T13:37:34.392Z,48.50
2022-08-26T13:40:07.170Z,46.80
2022-08-26T13:42:34.897Z,45.80
2022-08-26T13:45:03.288Z,45.40
2022-08-26T13:47:30.867Z,44.60
2022-08-26T13:49:58.380Z,44.50
2022-08-26T13:52:30.605Z,44.30
2022-08-26T13:55:00.755Z,44.00
2022-08-26T13:57:30.427Z,43.60
2022-08-26T14:00:02.070Z,42.60
2022-08-26T14:02:31.095Z,41.80
2022-08-26T14:04:58.316Z,42.10
2022-08-26T14:07:26.805Z,41.60
2022-08-26T14:09:54.506Z,41.30
2022-08-26T14:12:21.840Z,41.80
2022-08-26T14:14:49.538Z,41.30
2022-08-26T14:17:22.650Z,41.30
2022-08-26T14:19:51.270Z,40.50
2022-08-26T14:22:22.436Z,40.10
2022-08-26T14:24:50.679Z,38.10
2022-08-26T14:27:18.579Z,37.00
2022-08-26T14:29:45.973Z,35.70
2022-08-26T14:32:24.489Z,35.30
2022-08-26T14:34:52.768Z,34.80
2022-08-26T14:37:20.372Z,33.10
2022-08-26T14:39:48.369Z,33.40
2022-08-26T14:42:22.815Z,33.20
2022-08-26T14:44:56.967Z,32.80
2022-08-26T14:47:24.821Z,33.40
2022-08-26T14:49:52.106Z,33.20
2022-08-26T14:52:19.517Z,32.80
2022-08-26T14:54:46.854Z,33.60
2022-08-26T14:57:15.510Z,33.90
2022-08-26T14:59:49.947Z,34.80
2022-08-26T15:02:33.047Z,35.30
2022-08-26T15:05:04.147Z,36.00
2022-08-26T15:07:32.156Z,36.50
2022-08-26T15:09:59.459Z,37.00
2022-08-26T15:12:27.855Z,37.40
2022-08-26T15:14:57.092Z,37.40
2022-08-26T15:17:25.165Z,38.20
2022-08-26T15:19:55.146Z,38.20
2022-08-26T15:22:24.261Z,38.00
2022-08-26T15:24:58.128Z,37.30
2022-08-26T15:27:25.467Z,36.50
2022-08-26T15:29:54.436Z,36.80
2022-08-26T15:32:21.802Z,36.60
2022-08-26T15:34:50.071Z,37.20
2022-08-26T15:37:17.976Z,37.80
2022-08-26T15:39:45.331Z,37.10
2022-08-26T15:42:12.585Z,37.20
2022-08-26T15:44:44.796Z,36.90
2022-08-26T15:47:13.081Z,34.00
2022-08-26T15:49:41.379Z,34.80
2022-08-26T15:52:11.488Z,36.30
2022-08-26T15:54:39.766Z,36.20
2022-08-26T15:57:11.234Z,37.20
2022-08-26T15:59:39.419Z,37.00
2022-08-26T16:02:07.536Z,36.20
2022-08-26T16:04:35.180Z,36.20
2022-08-26T16:07:03.130Z,36.30
2022-08-26T16:09:30.815Z,37.10
2022-08-26T16:11:58.781Z,36.60
2022-08-26T16:14:27.134Z,36.90
2022-08-26T16:16:56.980Z,37.10
2022-08-26T16:19:24.711Z,37.60
2022-08-26T16:21:52.117Z,38.10
2022-08-26T16:24:24.765Z,38.30
2022-08-26T16:26:54.685Z,38.80
2022-08-26T16:29:21.999Z,39.20
2022-08-26T16:31:53.342Z,39.60
2022-08-26T16:34:21.912Z,39.90
2022-08-26T16:36:50.594Z,40.10
2022-08-26T16:39:17.945Z,39.70
2022-08-26T16:41:45.290Z,40.30
2022-08-26T16:44:12.651Z,40.60
2022-08-26T16:46:41.176Z,40.90
2022-08-26T16:49:08.699Z,41.50
2022-08-26T16:51:37.915Z,41.50
2022-08-26T16:54:08.431Z,41.20
2022-08-26T16:56:37.050Z,41.50
2022-08-26T16:59:10.309Z,42.00
2022-08-26T17:01:37.923Z,42.50
2022-08-26T17:04:06.455Z,42.40
2022-08-26T17:06:34.246Z,42.30
2022-08-26T17:09:01.730Z,42.10
2022-08-26T17:11:29.239Z,42.40
2022-08-26T17:13:57.497Z,42.40
2022-08-26T17:16:27.141Z,42.60
2022-08-26T17:18:57.428Z,42.70
2022-08-26T17:21:26.388Z,42.70
2022-08-26T17:23:54.822Z,43.00
2022-08-26T17:26:22.120Z,43.80
2022-08-26T17:28:50.800Z,44.50
2022-08-26T17:31:18.272Z,44.90
2022-08-26T17:33:48.851Z,44.70
2022-08-26T17:36:20.619Z,45.00
2022-08-26T17:38:48.353Z,45.60
2022-08-26T17:41:18.107Z,45.70
2022-08-26T17:43:45.563Z,45.90
2022-08-26T17:46:13.062Z,46.30
2022-08-26T17:48:41.095Z,46.90
2022-08-26T17:51:10.667Z,47.20
2022-08-26T17:53:37.921Z,47.30
2022-08-26T17:56:07.587Z,48.40
2022-08-26T17:58:35.693Z,47.90
2022-08-26T18:01:05.814Z,48.70
2022-08-26T18:03:33.275Z,48.70
2022-08-26T18:06:01.223Z,49.20
2022-08-26T18:08:28.783Z,49.10
2022-08-26T18:10:56.017Z,50.50
2022-08-26T18:13:26.582Z,52.60
2022-08-26T18:15:54.252Z,54.00
2022-08-26T18:18:22.659Z,55.50
2022-08-26T18:20:54.090Z,55.60
2022-08-26T18:23:31.519Z,55.60
2022-08-26T18:25:58.974Z,56.40
2022-08-26T18:28:26.238Z,57.10
2022-08-26T18:30:54.989Z,57.40
2022-08-26T18:33:25.045Z,57.70
2022-08-26T18:35:52.904Z,58.10
2022-08-26T18:38:20.324Z,58.40
2022-08-26T18:40:52.055Z,58.50
2022-08-26T18:43:19.408Z,58.80
2022-08-26T18:45:47.045Z,59.00
2022-08-26T18:48:14.799Z,59.10
2022-08-26T18:50:47.268Z,59.90
2022-08-26T18:53:15.700Z,59.40
2022-08-26T18:55:42.878Z,59.60
2022-08-26T18:58:10.388Z,59.40
2022-08-26T19:00:38.286Z,59.70
2022-08-26T19:03:05.952Z,60.00
2022-08-26T19:05:43.898Z,60.10
2022-08-26T19:08:11.780Z,60.40
2022-08-26T19:10:40.638Z,60.90
2022-08-26T19:13:09.818Z,61.30
2022-08-26T19:15:45.071Z,62.30
2022-08-26T19:18:14.688Z,61.90
2022-08-26T19:20:46.768Z,61.90
2022-08-26T19:23:30.963Z,61.40
2022-08-26T19:26:03.723Z,61.40
2022-08-26T19:28:32.619Z,63.10
2022-08-26T19:31:00.941Z,62.40
2022-08-26T19:33:29.221Z,62.70
2022-08-26T19:35:56.571Z,61.90
2022-08-26T19:38:24.201Z,61.80
2022-08-26T19:40:55.363Z,61.60
2022-08-26T19:43:22.696Z,61.60
2022-08-26T19:45:50.205Z,61.60
2022-08-26T19:48:17.552Z,61.80
2022-08-26T19:50:47.164Z,62.00
2022-08-26T19:53:17.453Z,62.10
2022-08-26T19:55:44.945Z,62.30
2022-08-26T19:58:12.471Z,62.50
2022-08-26T20:00:42.484Z,62.70
2022-08-26T20:03:16.115Z,62.80
2022-08-26T20:05:45.146Z,62.80
2022-08-26T20:08:22.427Z,61.00
2022-08-26T20:10:51.403Z,60.90
2022-08-26T20:13:19.127Z,60.80
2022-08-26T20:15:49.299Z,60.90
2022-08-26T20:18:35.251Z,60.50
2022-08-26T20:21:21.220Z,60.40
2022-08-26T20:23:48.697Z,60.70
2022-08-26T20:26:16.245Z,60.70
2022-08-26T20:28:43.905Z,60.90
2022-08-26T20:31:12.491Z,60.90
2022-08-26T20:33:46.635Z,61.20
2022-08-26T20:36:15.646Z,61.40
2022-08-26T20:38:45.203Z,61.50
2022-08-26T20:41:13.640Z,61.60
2022-08-26T20:43:42.970Z,61.70
2022-08-26T20:46:18.035Z,61.80
2022-08-26T20:48:47.328Z,61.80
2022-08-26T20:51:17.244Z,61.90
2022-08-26T20:53:46.509Z,62.00
2022-08-26T20:56:15.709Z,62.00
2022-08-26T20:58:44.232Z,61.90
2022-08-26T21:01:21.036Z,61.90
2022-08-26T21:03:51.515Z,62.00
2022-08-26T21:06:19.583Z,62.30
2022-08-26T21:08:50.832Z,62.40
2022-08-26T21:11:20.152Z,62.60
2022-08-26T21:14:04.384Z,62.60
2022-08-26T21:16:36.926Z,62.90
2022-08-26T21:19:11.144Z,62.60
2022-08-26T21:21:40.886Z,62.50
2022-08-26T21:24:09.803Z,62.60
2022-08-26T21:26:40.244Z,62.30
2022-08-26T21:29:10.232Z,62.50
2022-08-26T21:31:45.792Z,62.00
2022-08-26T21:34:18.907Z,62.10
2022-08-26T21:36:51.639Z,62.30
2022-08-26T21:39:19.336Z,61.90
2022-08-26T21:41:47.305Z,62.00
2022-08-26T21:44:17.487Z,61.70
2022-08-26T21:46:46.620Z,61.90
2022-08-26T21:49:18.588Z,62.00
2022-08-26T21:51:49.204Z,61.80
2022-08-26T21:54:18.777Z,62.70
2022-08-26T21:56:47.499Z,61.70
2022-08-26T21:59:18.387Z,61.40
2022-08-26T22:01:46.429Z,61.50
2022-08-26T22:04:14.323Z,61.00
2022-08-26T22:06:49.480Z,61.10
2022-08-26T22:09:21.908Z,60.90
2022-08-26T22:11:50.192Z,61.40
2022-08-26T22:14:22.052Z,60.50
2022-08-26T22:16:50.685Z,61.70
2022-08-26T22:19:24.686Z,62.40
2022-08-26T22:21:55.062Z,62.70
2022-08-26T22:24:25.982Z,63.00
2022-08-26T22:26:55.093Z,63.00
2022-08-26T22:29:25.079Z,62.10
2022-08-26T22:31:53.337Z,62.50
2022-08-26T22:34:23.157Z,62.90
2022-08-26T22:36:51.041Z,63.10
2022-08-26T22:39:23.744Z,62.60
2022-08-26T22:41:53.907Z,63.40
2022-08-26T22:44:22.267Z,62.80
2022-08-26T22:46:54.107Z,62.50
2022-08-26T22:49:24.209Z,60.70
2022-08-26T22:51:51.730Z,63.00
2022-08-26T22:54:19.392Z,63.40
2022-08-26T22:56:46.740Z,63.50
2022-08-26T22:59:16.034Z,63.50
2022-08-26T23:01:44.888Z,63.50
2022-08-26T23:04:12.484Z,63.60
2022-08-26T23:06:43.319Z,63.70
2022-08-26T23:09:18.231Z,63.90
2022-08-26T23:11:48.403Z,64.10
2022-08-26T23:14:18.414Z,64.20
2022-08-26T23:16:45.903Z,64.20
2022-08-26T23:19:14.942Z,64.20
2022-08-26T23:21:42.276Z,64.30
2022-08-26T23:24:12.770Z,64.40
2022-08-26T23:26:42.101Z,64.90
2022-08-26T23:29:12.200Z,63.80
2022-08-26T23:31:42.173Z,63.60
2022-08-26T23:34:28.849Z,62.60
2022-08-26T23:36:58.421Z,61.50
2022-08-26T23:39:26.362Z,61.70
2022-08-26T23:41:53.695Z,62.40
2022-08-26T23:44:22.066Z,62.80
2022-08-26T23:46:49.362Z,63.10
2022-08-26T23:49:16.688Z,63.60
2022-08-26T23:52:02.260Z,63.80
2022-08-26T23:54:29.688Z,64.20
2022-08-26T23:56:57.015Z,64.90
2022-08-26T23:59:24.523Z,65.40
