createdAt,value
2018-11-12T00:00:17.208Z,0.00
2018-11-12T00:01:17.441Z,0.00
2018-11-12T00:02:17.667Z,0.00
2018-11-12T00:03:17.891Z,0.00
2018-11-12T00:04:18.117Z,0.00
2018-11-12T00:05:18.348Z,0.00
2018-11-12T00:06:18.571Z,0.00
2018-11-12T00:07:18.797Z,0.00
2018-11-12T00:08:19.021Z,0.00
2018-11-12T00:09:19.246Z,0.00
2018-11-12T00:10:19.474Z,0.00
2018-11-12T00:11:19.699Z,0.00
2018-11-12T00:12:19.934Z,0.00
2018-11-12T00:13:20.153Z,0.00
2018-11-12T00:14:20.378Z,0.00
2018-11-12T00:15:20.601Z,0.00
2018-11-12T00:16:20.827Z,0.00
2018-11-12T00:17:21.054Z,0.00
2018-11-12T00:18:21.279Z,0.00
2018-11-12T00:19:21.511Z,0.00
2018-11-12T00:20:21.736Z,0.00
2018-11-12T00:21:21.962Z,0.00
2018-11-12T00:22:22.190Z,0.00
2018-11-12T00:23:22.415Z,0.00
2018-11-12T00:24:22.644Z,0.00
2018-11-12T00:25:22.871Z,0.00
2018-11-12T00:26:23.100Z,0.00
2018-11-12T00:27:23.326Z,0.00
2018-11-12T00:28:23.556Z,0.00
2018-11-12T00:29:23.776Z,0.00
2018-11-12T00:30:24.005Z,0.00
2018-11-12T00:31:24.234Z,0.00
2018-11-12T00:32:24.463Z,0.00
2018-11-12T00:33:24.687Z,0.00
2018-11-12T00:34:24.919Z,0.00
2018-11-12T00:35:25.152Z,0.00
2018-11-12T00:36:25.372Z,0.00
2018-11-12T00:37:25.589Z,0.00
2018-11-12T00:38:25.818Z,0.00
2018-11-12T00:39:26.043Z,0.00
2018-11-12T00:40:26.270Z,0.00
2018-11-12T00:41:26.498Z,0.00
2018-11-12T00:42:26.738Z,0.00
2018-11-12T00:43:26.949Z,0.00
2018-11-12T00:44:27.174Z,0.00
2018-11-12T00:45:27.402Z,0.00
2018-11-12T00:46:27.630Z,0.00
2018-11-12T00:47:27.858Z,0.00
2018-11-12T00:48:28.085Z,0.00
2018-11-12T00:49:28.310Z,0.00
2018-11-12T00:50:28.538Z,0.00
2018-11-12T00:51:28.768Z,0.00
2018-11-12T00:52:28.990Z,0.00
2018-11-12T00:53:29.216Z,0.00
2018-11-12T00:54:29.449Z,0.00
2018-11-12T00:55:29.675Z,0.00
2018-11-12T00:56:29.901Z,0.00
2018-11-12T00:57:30.128Z,0.00
2018-11-12T00:58:30.359Z,0.00
2018-11-12T00:59:30.585Z,0.00
2018-11-12T01:00:30.865Z,0.00
2018-11-12T01:01:31.096Z,0.00
2018-11-12T01:02:31.321Z,0.00
2018-11-12T01:03:31.548Z,0.00
2018-11-12T01:04:31.776Z,0.00
2018-11-12T01:05:32.003Z,0.00
2018-11-12T01:06:32.232Z,0.00
2018-11-12T01:07:32.457Z,0.00
2018-11-12T01:08:32.685Z,0.00
2018-11-12T01:09:32.912Z,0.00
2018-11-12T01:10:33.137Z,0.00
2018-11-12T01:11:33.363Z,0.00
2018-11-12T01:12:33.586Z,0.00
2018-11-12T01:13:33.816Z,0.00
2018-11-12T01:14:34.044Z,0.00
2018-11-12T01:15:34.268Z,0.00
2018-11-12T01:16:34.506Z,0.00
2018-11-12T01:17:34.726Z,0.00
2018-11-12T01:18:34.973Z,0.00
2018-11-12T01:19:35.166Z,0.00
2018-11-12T01:20:35.393Z,0.00
2018-11-12T01:21:35.620Z,0.00
2018-11-12T01:22:35.843Z,0.00
2018-11-12T01:23:36.073Z,0.00
2018-11-12T01:24:36.302Z,0.00
2018-11-12T01:25:36.525Z,0.00
2018-11-12T01:26:36.753Z,0.00
2018-11-12T01:27:36.993Z,0.00
2018-11-12T01:28:37.212Z,0.00
2018-11-12T01:29:37.428Z,0.00
2018-11-12T01:30:37.654Z,0.00
2018-11-12T01:31:37.881Z,0.00
2018-11-12T01:32:38.113Z,0.00
2018-11-12T01:33:38.341Z,0.00
2018-11-12T01:34:38.563Z,0.00
2018-11-12T01:35:38.790Z,0.00
2018-11-12T01:36:39.015Z,0.00
2018-11-12T01:37:39.242Z,0.00
2018-11-12T01:38:39.469Z,0.00
2018-11-12T01:39:39.695Z,0.00
2018-11-12T01:40:39.923Z,0.00
2018-11-12T01:41:40.153Z,0.00
2018-11-12T01:42:40.375Z,0.00
2018-11-12T01:43:40.601Z,0.00
2018-11-12T01:44:40.826Z,0.00
2018-11-12T01:45:41.052Z,0.00
2018-11-12T01:46:41.276Z,0.00
2018-11-12T01:47:41.503Z,0.00
2018-11-12T01:48:41.729Z,0.00
2018-11-12T01:49:41.954Z,0.00
2018-11-12T01:50:42.181Z,0.00
2018-11-12T01:51:42.407Z,0.00
2018-11-12T01:52:42.633Z,0.00
2018-11-12T01:53:42.856Z,0.00
2018-11-12T01:54:43.083Z,0.00
2018-11-12T01:55:43.312Z,0.00
2018-11-12T01:56:43.545Z,0.00
2018-11-12T01:57:43.764Z,0.00
2018-11-12T01:58:43.993Z,0.00
2018-11-12T01:59:44.221Z,0.00
2018-11-12T02:00:44.447Z,0.00
2018-11-12T02:01:44.743Z,0.00
2018-11-12T02:02:44.898Z,0.00
2018-11-12T02:03:45.124Z,0.00
2018-11-12T02:04:45.429Z,0.00
2018-11-12T02:05:45.576Z,0.00
2018-11-12T02:06:45.803Z,0.00
2018-11-12T02:07:46.030Z,0.00
2018-11-12T02:08:46.340Z,0.00
2018-11-12T02:09:46.485Z,0.00
2018-11-12T02:10:46.710Z,0.00
2018-11-12T02:11:46.937Z,0.00
2018-11-12T02:12:47.164Z,0.00
2018-11-12T02:13:47.391Z,0.00
2018-11-12T02:14:47.620Z,0.00
2018-11-12T02:15:47.846Z,0.00
2018-11-12T02:16:48.073Z,0.00
2018-11-12T02:17:48.305Z,0.00
2018-11-12T02:18:48.530Z,0.00
2018-11-12T02:19:48.757Z,0.00
2018-11-12T02:20:48.980Z,0.00
2018-11-12T02:21:49.200Z,0.00
2018-11-12T02:22:49.504Z,0.00
2018-11-12T02:23:49.650Z,0.00
2018-11-12T02:24:49.878Z,0.00
2018-11-12T02:25:50.106Z,0.00
2018-11-12T02:26:50.330Z,0.00
2018-11-12T02:27:50.560Z,0.00
2018-11-12T02:28:50.786Z,0.00
2018-11-12T02:29:51.013Z,0.00
2018-11-12T02:30:51.238Z,0.00
2018-11-12T02:31:51.466Z,0.00
2018-11-12T02:32:51.696Z,0.00
2018-11-12T02:33:51.919Z,0.00
2018-11-12T02:34:52.145Z,0.00
2018-11-12T02:35:52.370Z,0.00
2018-11-12T02:36:52.602Z,0.00
2018-11-12T02:37:52.821Z,0.00
2018-11-12T02:38:53.046Z,0.00
2018-11-12T02:39:53.266Z,0.00
2018-11-12T02:40:53.490Z,0.00
2018-11-12T02:41:53.718Z,0.00
2018-11-12T02:42:53.941Z,0.00
2018-11-12T02:43:54.164Z,0.00
2018-11-12T02:44:54.385Z,0.00
2018-11-12T02:45:54.625Z,0.00
2018-11-12T02:46:54.853Z,0.00
2018-11-12T02:47:55.080Z,0.00
2018-11-12T02:48:55.308Z,0.00
2018-11-12T02:49:55.540Z,0.00
2018-11-12T02:50:55.767Z,0.00
2018-11-12T02:51:55.994Z,0.00
2018-11-12T02:52:56.222Z,0.00
2018-11-12T02:53:56.447Z,0.00
2018-11-12T02:54:56.672Z,0.00
2018-11-12T02:55:56.895Z,0.00
2018-11-12T02:56:57.121Z,0.00
2018-11-12T02:57:57.349Z,0.00
2018-11-12T02:58:57.579Z,0.00
2018-11-12T02:59:57.803Z,0.00
2018-11-12T03:00:58.026Z,0.00
2018-11-12T03:01:58.254Z,0.00
2018-11-12T03:02:58.479Z,0.00
2018-11-12T03:03:58.702Z,0.00
2018-11-12T03:04:58.934Z,0.00
2018-11-12T03:05:59.159Z,0.00
2018-11-12T03:06:59.384Z,0.00
2018-11-12T03:07:59.611Z,0.00
2018-11-12T03:08:59.834Z,0.00
2018-11-12T03:10:00.061Z,0.00
2018-11-12T03:11:00.287Z,0.00
2018-11-12T03:12:00.515Z,0.00
2018-11-12T03:13:00.738Z,0.00
2018-11-12T03:14:00.965Z,0.00
2018-11-12T03:15:01.199Z,0.00
2018-11-12T03:16:01.425Z,0.00
2018-11-12T03:17:01.643Z,0.00
2018-11-12T03:18:01.873Z,0.00
2018-11-12T03:19:02.104Z,0.00
2018-11-12T03:20:02.323Z,0.00
2018-11-12T03:21:02.545Z,0.00
2018-11-12T03:22:02.774Z,0.00
2018-11-12T03:23:03.004Z,0.00
2018-11-12T03:24:03.227Z,0.00
2018-11-12T03:25:03.451Z,0.00
2018-11-12T03:26:03.678Z,0.00
2018-11-12T03:27:03.917Z,0.00
2018-11-12T03:28:04.142Z,0.00
2018-11-12T03:29:04.360Z,0.00
2018-11-12T03:30:04.591Z,0.00
2018-11-12T03:31:04.815Z,0.00
2018-11-12T03:32:05.054Z,0.00
2018-11-12T03:33:05.274Z,0.00
2018-11-12T03:34:05.501Z,0.00
2018-11-12T03:35:05.741Z,0.00
2018-11-12T03:36:05.953Z,0.00
2018-11-12T03:37:06.180Z,0.00
2018-11-12T03:38:06.402Z,0.00
2018-11-12T03:39:06.631Z,0.00
2018-11-12T03:40:06.857Z,0.00
2018-11-12T03:41:07.085Z,0.00
2018-11-12T03:42:07.354Z,0.00
2018-11-12T03:43:07.535Z,0.00
2018-11-12T03:44:07.763Z,0.00
2018-11-12T03:45:07.991Z,0.00
2018-11-12T03:46:08.218Z,0.00
2018-11-12T03:47:08.445Z,0.00
2018-11-12T03:48:08.674Z,0.00
2018-11-12T03:49:08.909Z,0.00
2018-11-12T03:50:09.133Z,0.00
2018-11-12T03:51:09.353Z,0.00
2018-11-12T03:52:09.578Z,0.00
2018-11-12T03:53:09.839Z,0.00
2018-11-12T03:54:10.033Z,0.00
2018-11-12T03:55:10.270Z,0.00
2018-11-12T03:56:10.487Z,0.00
2018-11-12T03:57:10.714Z,0.00
2018-11-12T03:58:10.940Z,0.00
2018-11-12T03:59:11.171Z,0.00
2018-11-12T04:00:11.469Z,0.00
2018-11-12T04:01:11.625Z,0.00
2018-11-12T04:02:11.850Z,0.00
2018-11-12T04:03:12.079Z,0.00
2018-11-12T04:04:12.308Z,0.00
2018-11-12T04:05:12.538Z,0.00
2018-11-12T04:06:12.762Z,0.00
2018-11-12T04:07:12.996Z,0.00
2018-11-12T04:08:13.218Z,0.00
2018-11-12T04:09:13.448Z,0.00
2018-11-12T04:10:13.676Z,0.00
2018-11-12T04:11:13.905Z,0.00
2018-11-12T04:12:14.130Z,0.00
2018-11-12T04:13:14.357Z,0.00
2018-11-12T04:14:14.586Z,0.00
2018-11-12T04:15:14.810Z,0.00
2018-11-12T04:16:15.041Z,0.00
2018-11-12T04:17:15.266Z,0.00
2018-11-12T04:18:15.495Z,0.00
2018-11-12T04:19:15.720Z,0.00
2018-11-12T04:20:15.948Z,0.00
2018-11-12T04:21:16.175Z,0.00
2018-11-12T04:22:16.401Z,0.00
2018-11-12T04:23:16.627Z,0.00
2018-11-12T04:24:16.856Z,0.00
2018-11-12T04:25:17.075Z,0.00
2018-11-12T04:26:17.308Z,0.00
2018-11-12T04:27:17.538Z,0.00
2018-11-12T04:28:17.761Z,0.00
2018-11-12T04:29:17.989Z,0.00
2018-11-12T04:30:18.215Z,0.00
2018-11-12T04:31:18.441Z,0.00
2018-11-12T04:32:18.671Z,0.00
2018-11-12T04:33:18.898Z,0.00
2018-11-12T04:34:19.125Z,0.00
2018-11-12T04:35:19.353Z,0.00
2018-11-12T04:36:19.579Z,0.00
2018-11-12T04:37:19.807Z,0.00
2018-11-12T04:38:20.033Z,0.00
2018-11-12T04:39:20.262Z,0.00
2018-11-12T04:40:20.488Z,0.00
2018-11-12T04:41:20.714Z,0.00
2018-11-12T04:42:20.946Z,0.00
2018-11-12T04:43:21.175Z,0.00
2018-11-12T04:44:21.399Z,0.00
2018-11-12T04:45:21.643Z,0.00
2018-11-12T04:46:21.853Z,0.00
2018-11-12T04:47:22.083Z,0.00
2018-11-12T04:48:22.308Z,0.00
2018-11-12T04:49:22.530Z,0.00
2018-11-12T04:50:22.761Z,0.00
2018-11-12T04:51:22.984Z,0.00
2018-11-12T04:52:23.211Z,0.00
2018-11-12T04:53:23.437Z,0.00
2018-11-12T04:54:23.671Z,0.00
2018-11-12T04:55:23.990Z,0.00
2018-11-12T04:56:24.114Z,0.00
2018-11-12T04:57:24.338Z,0.00
2018-11-12T04:58:24.560Z,0.00
2018-11-12T04:59:24.790Z,0.00
2018-11-12T05:00:25.015Z,0.00
2018-11-12T05:01:25.243Z,0.00
2018-11-12T05:02:25.468Z,0.00
2018-11-12T05:03:25.686Z,0.00
2018-11-12T05:04:25.918Z,0.00
2018-11-12T05:05:26.180Z,0.00
2018-11-12T05:06:26.364Z,0.00
2018-11-12T05:07:26.648Z,0.00
2018-11-12T05:08:26.825Z,0.00
2018-11-12T05:09:27.051Z,0.00
2018-11-12T05:10:27.275Z,0.00
2018-11-12T05:11:27.502Z,0.00
2018-11-12T05:12:27.728Z,0.00
2018-11-12T05:13:27.954Z,0.00
2018-11-12T05:14:28.186Z,0.00
2018-11-12T05:15:28.413Z,0.00
2018-11-12T05:16:28.676Z,0.00
2018-11-12T05:17:28.869Z,0.00
2018-11-12T05:18:29.098Z,0.00
2018-11-12T05:19:29.327Z,0.00
2018-11-12T05:20:29.552Z,0.00
2018-11-12T05:21:29.781Z,0.00
2018-11-12T05:22:30.010Z,0.00
2018-11-12T05:23:30.234Z,0.00
2018-11-12T05:24:30.460Z,0.00
2018-11-12T05:25:30.687Z,0.00
2018-11-12T05:26:30.915Z,0.00
2018-11-12T05:27:31.145Z,0.00
2018-11-12T05:28:31.374Z,0.00
2018-11-12T05:29:31.597Z,0.00
2018-11-12T05:30:31.825Z,0.00
2018-11-12T05:31:32.055Z,0.00
2018-11-12T05:32:32.278Z,0.00
2018-11-12T05:33:32.504Z,0.00
2018-11-12T05:34:32.732Z,0.00
2018-11-12T05:35:32.967Z,0.00
2018-11-12T05:36:33.182Z,0.00
2018-11-12T05:37:33.447Z,0.00
2018-11-12T05:38:33.635Z,0.00
2018-11-12T05:39:33.864Z,0.00
2018-11-12T05:40:34.090Z,0.00
2018-11-12T05:41:34.314Z,0.00
2018-11-12T05:42:34.542Z,0.00
2018-11-12T05:43:34.769Z,0.00
2018-11-12T05:44:34.998Z,0.00
2018-11-12T05:45:35.226Z,0.00
2018-11-12T05:46:35.448Z,0.00
2018-11-12T05:47:35.681Z,0.00
2018-11-12T05:48:35.908Z,0.00
2018-11-12T05:49:36.137Z,0.00
2018-11-12T05:50:36.365Z,0.00
2018-11-12T05:51:36.604Z,0.00
2018-11-12T05:52:36.814Z,0.00
2018-11-12T05:53:37.038Z,0.00
2018-11-12T05:54:37.265Z,0.00
2018-11-12T05:55:37.493Z,0.00
2018-11-12T05:56:37.724Z,0.00
2018-11-12T05:57:37.948Z,0.00
2018-11-12T05:58:38.174Z,0.00
2018-11-12T05:59:38.399Z,0.00
2018-11-12T06:00:38.628Z,0.00
2018-11-12T06:01:38.855Z,0.00
2018-11-12T06:02:39.083Z,0.00
2018-11-12T06:03:39.308Z,0.00
2018-11-12T06:04:39.552Z,0.00
2018-11-12T06:05:39.767Z,0.00
2018-11-12T06:06:39.994Z,0.00
2018-11-12T06:07:40.224Z,0.00
2018-11-12T06:08:40.447Z,0.00
2018-11-12T06:09:40.677Z,0.00
2018-11-12T06:10:40.902Z,0.00
2018-11-12T06:11:41.127Z,0.00
2018-11-12T06:12:41.357Z,0.00
2018-11-12T06:13:41.581Z,0.00
2018-11-12T06:14:41.808Z,0.00
2018-11-12T06:15:42.037Z,0.00
2018-11-12T06:16:42.278Z,0.00
2018-11-12T06:17:42.491Z,0.00
2018-11-12T06:18:42.721Z,0.00
2018-11-12T06:19:42.949Z,0.00
2018-11-12T06:20:43.176Z,0.00
2018-11-12T06:21:43.401Z,0.00
2018-11-12T06:22:43.683Z,0.00
2018-11-12T06:23:43.854Z,0.00
2018-11-12T06:24:44.080Z,0.00
2018-11-12T06:25:44.308Z,0.00
2018-11-12T06:26:44.533Z,0.00
2018-11-12T06:27:44.762Z,0.00
2018-11-12T06:28:44.990Z,0.00
2018-11-12T06:29:45.214Z,0.00
2018-11-12T06:30:45.437Z,0.00
2018-11-12T06:31:45.666Z,0.00
2018-11-12T06:32:45.948Z,0.00
2018-11-12T06:33:46.119Z,0.00
2018-11-12T06:34:46.344Z,0.00
2018-11-12T06:35:46.572Z,0.00
2018-11-12T06:36:46.855Z,5.63
2018-11-12T06:37:47.027Z,5.63
2018-11-12T06:38:47.258Z,5.63
2018-11-12T06:39:47.471Z,5.63
2018-11-12T06:40:47.701Z,5.63
2018-11-12T06:41:47.926Z,5.63
2018-11-12T06:42:48.283Z,5.63
2018-11-12T06:43:48.380Z,11.25
2018-11-12T06:44:48.610Z,11.25
2018-11-12T06:45:48.837Z,11.25
2018-11-12T06:46:49.064Z,11.25
2018-11-12T06:47:49.291Z,16.88
2018-11-12T06:48:49.521Z,16.88
2018-11-12T06:49:49.746Z,16.88
2018-11-12T06:50:49.980Z,16.88
2018-11-12T06:51:50.219Z,16.88
2018-11-12T06:52:50.474Z,16.88
2018-11-12T06:53:50.648Z,16.88
2018-11-12T06:54:50.871Z,22.50
2018-11-12T06:55:51.097Z,22.50
2018-11-12T06:56:51.324Z,22.50
2018-11-12T06:57:51.551Z,22.50
2018-11-12T06:58:51.780Z,22.50
2018-11-12T06:59:52.004Z,22.50
2018-11-12T07:00:52.252Z,22.50
2018-11-12T07:01:52.454Z,22.50
2018-11-12T07:02:52.681Z,22.50
2018-11-12T07:03:52.911Z,22.50
2018-11-12T07:04:53.135Z,22.50
2018-11-12T07:05:53.362Z,22.50
2018-11-12T07:06:53.633Z,22.50
2018-11-12T07:07:53.815Z,22.50
2018-11-12T07:08:54.045Z,22.50
2018-11-12T07:09:54.274Z,22.50
2018-11-12T07:10:54.501Z,22.50
2018-11-12T07:11:54.731Z,28.13
2018-11-12T07:12:54.954Z,28.13
2018-11-12T07:13:55.180Z,28.13
2018-11-12T07:14:55.407Z,33.75
2018-11-12T07:15:55.640Z,33.75
2018-11-12T07:16:55.871Z,33.75
2018-11-12T07:17:56.100Z,33.75
2018-11-12T07:18:56.380Z,39.38
2018-11-12T07:19:56.547Z,33.75
2018-11-12T07:20:56.775Z,33.75
2018-11-12T07:21:57.003Z,33.75
2018-11-12T07:22:57.228Z,39.38
2018-11-12T07:23:57.456Z,39.38
2018-11-12T07:24:57.730Z,39.38
2018-11-12T07:25:57.912Z,39.38
2018-11-12T07:26:58.131Z,39.38
2018-11-12T07:27:58.361Z,45.00
2018-11-12T07:28:58.596Z,45.00
2018-11-12T07:29:58.812Z,50.63
2018-11-12T07:30:59.104Z,56.25
2018-11-12T07:31:59.269Z,56.25
2018-11-12T07:32:59.493Z,56.25
2018-11-12T07:33:59.718Z,50.63
2018-11-12T07:34:59.946Z,50.63
2018-11-12T07:36:00.171Z,50.63
2018-11-12T07:37:00.399Z,50.63
2018-11-12T07:38:00.630Z,50.63
2018-11-12T07:39:00.853Z,50.63
2018-11-12T07:40:01.078Z,50.63
2018-11-12T07:41:01.308Z,56.25
2018-11-12T07:42:01.577Z,61.88
2018-11-12T07:43:01.764Z,67.50
2018-11-12T07:44:01.993Z,67.50
2018-11-12T07:45:02.221Z,67.50
2018-11-12T07:46:02.448Z,67.50
2018-11-12T07:47:02.685Z,61.88
2018-11-12T07:48:02.893Z,67.50
2018-11-12T07:49:03.121Z,61.88
2018-11-12T07:50:03.358Z,61.88
2018-11-12T07:51:03.576Z,61.88
2018-11-12T07:52:03.801Z,61.88
2018-11-12T07:53:04.027Z,61.88
2018-11-12T07:54:04.254Z,61.88
2018-11-12T07:55:04.481Z,61.88
2018-11-12T07:56:04.713Z,61.88
2018-11-12T07:57:04.936Z,67.50
2018-11-12T07:58:05.164Z,67.50
2018-11-12T07:59:05.391Z,73.13
2018-11-12T08:00:05.627Z,73.13
2018-11-12T08:01:05.839Z,73.13
2018-11-12T08:02:06.065Z,73.13
2018-11-12T08:03:06.377Z,73.13
2018-11-12T08:04:06.520Z,73.13
2018-11-12T08:05:06.746Z,67.50
2018-11-12T08:06:06.971Z,67.50
2018-11-12T08:07:07.199Z,61.88
2018-11-12T08:08:07.428Z,61.88
2018-11-12T08:09:07.737Z,61.88
2018-11-12T08:10:07.884Z,56.25
2018-11-12T08:11:08.113Z,56.25
2018-11-12T08:12:08.341Z,61.88
2018-11-12T08:13:08.578Z,56.25
2018-11-12T08:14:08.805Z,61.88
2018-11-12T08:15:09.026Z,61.88
2018-11-12T08:16:09.252Z,61.88
2018-11-12T08:17:09.481Z,56.25
2018-11-12T08:18:09.707Z,61.88
2018-11-12T08:19:09.942Z,56.25
2018-11-12T08:20:10.158Z,56.25
2018-11-12T08:21:10.384Z,56.25
2018-11-12T08:22:10.612Z,56.25
2018-11-12T08:23:10.847Z,56.25
2018-11-12T08:24:11.153Z,50.63
2018-11-12T08:25:11.298Z,50.63
2018-11-12T08:26:11.532Z,50.63
2018-11-12T08:27:11.782Z,50.63
2018-11-12T08:28:11.985Z,50.63
2018-11-12T08:29:12.217Z,50.63
2018-11-12T08:30:12.512Z,50.63
2018-11-12T08:31:12.674Z,50.63
2018-11-12T08:32:12.904Z,56.25
2018-11-12T08:33:13.254Z,56.25
2018-11-12T08:34:13.354Z,50.63
2018-11-12T08:35:13.587Z,56.25
2018-11-12T08:36:13.886Z,56.25
2018-11-12T08:37:14.040Z,56.25
2018-11-12T08:38:14.273Z,50.63
2018-11-12T08:39:14.534Z,50.63
2018-11-12T08:40:14.751Z,50.63
2018-11-12T08:41:15.057Z,56.25
2018-11-12T08:42:15.172Z,56.25
2018-11-12T08:43:15.402Z,56.25
2018-11-12T08:44:15.626Z,56.25
2018-11-12T08:45:15.849Z,56.25
2018-11-12T08:46:16.161Z,56.25
2018-11-12T08:47:16.305Z,56.25
2018-11-12T08:48:16.559Z,50.63
2018-11-12T08:49:16.796Z,50.63
2018-11-12T08:50:16.992Z,50.63
2018-11-12T08:51:17.221Z,50.63
2018-11-12T08:52:17.466Z,56.25
2018-11-12T08:53:17.674Z,56.25
2018-11-12T08:54:17.956Z,50.63
2018-11-12T08:55:18.190Z,50.63
2018-11-12T08:56:18.358Z,56.25
2018-11-12T08:57:18.585Z,61.88
2018-11-12T08:58:19.504Z,61.88
2018-11-12T08:59:19.164Z,67.50
2018-11-12T09:00:19.270Z,67.50
2018-11-12T09:01:19.496Z,67.50
2018-11-12T09:02:19.724Z,67.50
2018-11-12T09:03:19.955Z,67.50
2018-11-12T09:04:20.183Z,67.50
2018-11-12T09:05:20.403Z,67.50
2018-11-12T09:06:20.630Z,67.50
2018-11-12T09:07:20.927Z,67.50
2018-11-12T09:08:21.088Z,67.50
2018-11-12T09:09:21.317Z,67.50
2018-11-12T09:10:21.545Z,73.13
2018-11-12T09:11:21.772Z,73.13
2018-11-12T09:12:21.998Z,67.50
2018-11-12T09:13:22.223Z,61.88
2018-11-12T09:14:22.450Z,67.50
2018-11-12T09:15:22.678Z,67.50
2018-11-12T09:16:22.906Z,67.50
2018-11-12T09:17:23.134Z,67.50
2018-11-12T09:18:23.364Z,73.13
2018-11-12T09:19:23.593Z,78.75
2018-11-12T09:20:23.824Z,84.38
2018-11-12T09:21:24.050Z,84.38
2018-11-12T09:22:24.280Z,90.00
2018-11-12T09:23:24.510Z,84.38
2018-11-12T09:24:24.757Z,90.00
2018-11-12T09:25:24.962Z,90.00
2018-11-12T09:26:25.188Z,84.38
2018-11-12T09:27:25.414Z,84.38
2018-11-12T09:28:25.644Z,78.75
2018-11-12T09:29:25.970Z,84.38
2018-11-12T09:30:26.105Z,90.00
2018-11-12T09:31:27.343Z,90.00
2018-11-12T09:32:26.563Z,90.00
2018-11-12T09:33:26.786Z,90.00
2018-11-12T09:34:27.014Z,90.00
2018-11-12T09:35:27.254Z,95.63
2018-11-12T09:36:27.505Z,101.25
2018-11-12T09:37:27.758Z,101.25
2018-11-12T09:38:27.966Z,95.63
2018-11-12T09:39:28.186Z,95.63
2018-11-12T09:40:28.389Z,101.25
2018-11-12T09:41:28.659Z,101.25
2018-11-12T09:42:28.892Z,95.63
2018-11-12T09:43:29.074Z,95.63
2018-11-12T09:44:29.304Z,90.00
2018-11-12T09:45:29.531Z,95.63
2018-11-12T09:46:29.761Z,95.63
2018-11-12T09:47:29.988Z,101.25
2018-11-12T09:48:30.220Z,95.63
2018-11-12T09:49:30.446Z,95.63
2018-11-12T09:50:30.669Z,95.63
2018-11-12T09:51:30.896Z,95.63
2018-11-12T09:52:31.125Z,90.00
2018-11-12T09:53:31.367Z,90.00
2018-11-12T09:54:31.702Z,95.63
2018-11-12T09:55:31.810Z,101.25
2018-11-12T09:56:32.040Z,101.25
2018-11-12T09:57:32.263Z,101.25
2018-11-12T09:58:32.501Z,101.25
2018-11-12T09:59:32.772Z,95.63
2018-11-12T10:00:33.149Z,90.00
2018-11-12T10:01:33.816Z,90.00
2018-11-12T10:02:34.293Z,90.00
2018-11-12T10:03:34.743Z,90.00
2018-11-12T10:04:34.179Z,90.00
2018-11-12T10:05:35.220Z,95.63
2018-11-12T10:06:35.898Z,95.63
2018-11-12T10:07:35.818Z,95.63
2018-11-12T10:08:36.640Z,90.00
2018-11-12T10:09:35.807Z,90.00
2018-11-12T10:10:37.542Z,90.00
2018-11-12T10:11:37.300Z,95.63
2018-11-12T10:12:38.530Z,95.63
2018-11-12T10:13:39.171Z,95.63
2018-11-12T10:14:38.780Z,101.25
2018-11-12T10:15:39.260Z,101.25
2018-11-12T10:16:39.163Z,101.25
2018-11-12T10:17:40.373Z,101.25
2018-11-12T10:18:37.054Z,101.25
2018-11-12T10:19:37.317Z,101.25
2018-11-12T10:20:37.514Z,95.63
2018-11-12T10:21:37.732Z,95.63
2018-11-12T10:22:37.956Z,95.63
2018-11-12T10:23:38.180Z,90.00
2018-11-12T10:24:38.417Z,90.00
2018-11-12T10:25:38.646Z,90.00
2018-11-12T10:26:38.877Z,90.00
2018-11-12T10:27:39.105Z,90.00
2018-11-12T10:28:39.331Z,90.00
2018-11-12T10:29:39.558Z,90.00
2018-11-12T10:30:39.789Z,95.63
2018-11-12T10:31:40.017Z,90.00
2018-11-12T10:32:40.247Z,90.00
2018-11-12T10:33:40.475Z,90.00
2018-11-12T10:34:40.704Z,90.00
2018-11-12T10:35:40.936Z,90.00
2018-11-12T10:36:41.161Z,90.00
2018-11-12T10:37:41.388Z,84.38
2018-11-12T10:38:41.616Z,78.75
2018-11-12T10:39:42.660Z,78.75
2018-11-12T10:40:42.145Z,78.75
2018-11-12T10:41:42.341Z,78.75
2018-11-12T10:42:42.606Z,78.75
2018-11-12T10:43:42.801Z,73.13
2018-11-12T10:44:43.032Z,67.50
2018-11-12T10:45:43.259Z,67.50
2018-11-12T10:46:43.488Z,67.50
2018-11-12T10:47:43.730Z,67.50
2018-11-12T10:48:43.948Z,67.50
2018-11-12T10:49:44.175Z,67.50
2018-11-12T10:50:44.400Z,67.50
2018-11-12T10:51:44.630Z,67.50
2018-11-12T10:52:44.861Z,67.50
2018-11-12T10:53:50.045Z,67.50
2018-11-12T10:54:45.412Z,67.50
2018-11-12T10:55:45.850Z,67.50
2018-11-12T10:56:45.767Z,67.50
2018-11-12T10:57:45.997Z,67.50
2018-11-12T10:58:46.226Z,67.50
2018-11-12T10:59:46.503Z,67.50
2018-11-12T11:00:46.694Z,67.50
2018-11-12T11:01:46.918Z,67.50
2018-11-12T11:02:47.151Z,67.50
2018-11-12T11:03:47.375Z,67.50
2018-11-12T11:04:47.602Z,67.50
2018-11-12T11:05:47.831Z,67.50
2018-11-12T11:06:48.053Z,67.50
2018-11-12T11:07:48.283Z,67.50
2018-11-12T11:08:48.515Z,67.50
2018-11-12T11:09:48.739Z,67.50
2018-11-12T11:10:48.958Z,67.50
2018-11-12T11:11:49.188Z,67.50
2018-11-12T11:12:49.415Z,67.50
2018-11-12T11:13:49.710Z,61.88
2018-11-12T11:14:49.872Z,61.88
2018-11-12T11:15:50.123Z,67.50
2018-11-12T11:16:50.331Z,67.50
2018-11-12T11:17:50.563Z,73.13
2018-11-12T11:18:50.790Z,67.50
2018-11-12T11:19:51.119Z,67.50
2018-11-12T11:20:51.249Z,61.88
2018-11-12T11:21:51.477Z,61.88
2018-11-12T11:22:51.705Z,67.50
2018-11-12T11:23:51.937Z,73.13
2018-11-12T11:24:52.163Z,73.13
2018-11-12T11:25:52.391Z,67.50
2018-11-12T11:26:52.622Z,67.50
2018-11-12T11:27:52.850Z,78.75
2018-11-12T11:28:53.079Z,90.00
2018-11-12T11:29:53.309Z,106.88
2018-11-12T11:30:53.542Z,118.13
2018-11-12T11:31:53.826Z,112.50
2018-11-12T11:32:53.995Z,101.25
2018-11-12T11:33:54.221Z,95.63
2018-11-12T11:34:54.451Z,95.63
2018-11-12T11:35:54.679Z,95.63
2018-11-12T11:36:54.906Z,95.63
2018-11-12T11:37:55.156Z,90.00
2018-11-12T11:38:55.366Z,90.00
2018-11-12T11:39:55.595Z,90.00
2018-11-12T11:40:55.927Z,84.38
2018-11-12T11:41:56.054Z,84.38
2018-11-12T11:42:56.280Z,78.75
2018-11-12T11:43:56.520Z,78.75
2018-11-12T11:44:56.738Z,73.13
2018-11-12T11:45:56.962Z,78.75
2018-11-12T11:46:57.195Z,73.13
2018-11-12T11:47:57.547Z,78.75
2018-11-12T11:48:57.783Z,84.38
2018-11-12T11:49:57.888Z,90.00
2018-11-12T11:50:58.108Z,95.63
2018-11-12T11:51:58.356Z,95.63
2018-11-12T11:52:58.588Z,90.00
2018-11-12T11:53:58.796Z,101.25
2018-11-12T11:54:59.016Z,95.63
2018-11-12T11:55:59.245Z,90.00
2018-11-12T11:56:59.497Z,84.38
2018-11-12T11:57:59.706Z,84.38
2018-11-12T11:58:59.934Z,84.38
2018-11-12T12:00:00.171Z,78.75
2018-11-12T12:01:00.434Z,84.38
2018-11-12T12:02:00.623Z,84.38
2018-11-12T12:03:00.957Z,84.38
2018-11-12T12:04:01.083Z,84.38
2018-11-12T12:05:01.313Z,84.38
2018-11-12T12:06:01.539Z,78.75
2018-11-12T12:07:01.780Z,78.75
2018-11-12T12:08:02.009Z,84.38
2018-11-12T12:09:02.264Z,90.00
2018-11-12T12:10:02.463Z,90.00
2018-11-12T12:11:02.693Z,90.00
2018-11-12T12:12:02.923Z,90.00
2018-11-12T12:13:03.162Z,90.00
2018-11-12T12:14:03.396Z,84.38
2018-11-12T12:15:03.609Z,78.75
2018-11-12T12:16:03.838Z,78.75
2018-11-12T12:17:04.065Z,84.38
2018-11-12T12:18:04.298Z,90.00
2018-11-12T12:19:04.526Z,90.00
2018-11-12T12:20:04.758Z,90.00
2018-11-12T12:21:05.019Z,90.00
2018-11-12T12:22:05.219Z,95.63
2018-11-12T12:23:05.441Z,90.00
2018-11-12T12:24:05.667Z,84.38
2018-11-12T12:25:05.966Z,84.38
2018-11-12T12:26:06.130Z,90.00
2018-11-12T12:27:06.358Z,90.00
2018-11-12T12:28:06.587Z,90.00
2018-11-12T12:29:06.815Z,90.00
2018-11-12T12:30:07.046Z,90.00
2018-11-12T12:31:07.274Z,90.00
2018-11-12T12:32:07.501Z,90.00
2018-11-12T12:33:07.725Z,90.00
2018-11-12T12:34:07.963Z,84.38
2018-11-12T12:35:08.188Z,84.38
2018-11-12T12:36:08.534Z,90.00
2018-11-12T12:37:08.643Z,90.00
2018-11-12T12:38:08.873Z,90.00
2018-11-12T12:39:09.099Z,90.00
2018-11-12T12:40:09.328Z,101.25
2018-11-12T12:41:09.588Z,101.25
2018-11-12T12:42:09.776Z,95.63
2018-11-12T12:43:10.126Z,101.25
2018-11-12T12:44:10.268Z,106.88
2018-11-12T12:45:10.500Z,101.25
2018-11-12T12:46:10.650Z,95.63
2018-11-12T12:47:10.878Z,95.63
2018-11-12T12:48:11.106Z,95.63
2018-11-12T12:49:11.344Z,90.00
2018-11-12T12:50:11.548Z,90.00
2018-11-12T12:51:11.820Z,90.00
2018-11-12T12:52:12.033Z,90.00
2018-11-12T12:53:12.262Z,90.00
2018-11-12T12:54:12.494Z,90.00
2018-11-12T12:55:12.741Z,84.38
2018-11-12T12:56:12.969Z,84.38
2018-11-12T12:57:13.183Z,84.38
2018-11-12T12:58:13.464Z,90.00
2018-11-12T12:59:13.644Z,95.63
2018-11-12T13:00:13.868Z,101.25
2018-11-12T13:01:14.092Z,112.50
2018-11-12T13:02:14.369Z,123.75
2018-11-12T13:03:14.550Z,135.00
2018-11-12T13:04:14.782Z,129.38
2018-11-12T13:05:15.010Z,123.75
2018-11-12T13:06:15.237Z,118.13
2018-11-12T13:07:15.475Z,101.25