createdAt,value
2022-12-01T00:01:28.145Z,34.95
2022-12-01T00:03:57.028Z,35.38
2022-12-01T00:06:24.750Z,35.15
2022-12-01T00:09:16.514Z,35.42
2022-12-01T00:11:48.356Z,35.47
2022-12-01T00:14:16.815Z,36.53
2022-12-01T00:16:44.904Z,33.78
2022-12-01T00:19:17.727Z,34.38
2022-12-01T00:21:46.474Z,34.35
2022-12-01T00:24:14.135Z,33.25
2022-12-01T00:26:41.828Z,35.00
2022-12-01T00:29:10.062Z,35.15
2022-12-01T00:31:38.250Z,33.28
2022-12-01T00:34:11.001Z,35.00
2022-12-01T00:36:40.686Z,34.78
2022-12-01T00:39:08.319Z,33.13
2022-12-01T00:41:35.915Z,31.88
2022-12-01T00:44:03.524Z,32.33
2022-12-01T00:46:31.172Z,33.60
2022-12-01T00:48:58.808Z,32.70
2022-12-01T00:51:27.415Z,33.08
2022-12-01T00:53:56.325Z,32.72
2022-12-01T00:56:23.909Z,32.92
2022-12-01T00:58:51.486Z,32.22
2022-12-01T01:01:19.235Z,33.17
2022-12-01T01:03:47.192Z,34.47
2022-12-01T01:06:15.147Z,34.38
2022-12-01T01:08:43.253Z,32.60
2022-12-01T01:11:12.223Z,34.05
2022-12-01T01:13:39.925Z,30.73
2022-12-01T01:16:12.545Z,33.67
2022-12-01T01:18:40.253Z,32.95
2022-12-01T01:21:09.652Z,32.85
2022-12-01T01:23:38.915Z,32.72
2022-12-01T01:26:09.107Z,33.92
2022-12-01T01:28:38.661Z,32.92
2022-12-01T01:31:07.419Z,34.50
2022-12-01T01:33:35.295Z,34.80
2022-12-01T01:36:03.373Z,34.97
2022-12-01T01:38:31.477Z,33.88
2022-12-01T01:40:59.171Z,35.38
2022-12-01T01:43:43.619Z,34.33
2022-12-01T01:46:13.706Z,35.08
2022-12-01T01:48:44.455Z,33.78
2022-12-01T01:51:13.203Z,34.60
2022-12-01T01:53:41.548Z,34.30
2022-12-01T01:56:09.707Z,34.08
2022-12-01T01:58:38.579Z,33.22
2022-12-01T02:01:08.428Z,32.80
2022-12-01T02:03:37.794Z,32.97
2022-12-01T02:06:07.265Z,34.17
2022-12-01T02:08:38.107Z,35.55
2022-12-01T02:11:48.565Z,32.78
2022-12-01T02:14:30.638Z,33.42
2022-12-01T02:17:07.172Z,31.30
2022-12-01T02:19:53.207Z,32.88
2022-12-01T02:22:36.275Z,33.42
2022-12-01T02:25:20.226Z,32.63
2022-12-01T02:28:07.381Z,32.67
2022-12-01T02:30:42.078Z,33.67
2022-12-01T02:33:19.160Z,35.03
2022-12-01T02:35:50.519Z,32.45
2022-12-01T02:38:25.585Z,32.35
2022-12-01T02:40:58.027Z,33.53
2022-12-01T02:43:32.655Z,32.78
2022-12-01T02:46:06.734Z,34.83
2022-12-01T02:48:36.239Z,34.13
2022-12-01T02:51:08.329Z,32.45
2022-12-01T02:53:36.367Z,34.10
2022-12-01T02:56:08.087Z,33.97
2022-12-01T02:58:35.568Z,35.40
2022-12-01T03:01:18.003Z,33.45
2022-12-01T03:04:09.841Z,33.33
2022-12-01T03:06:49.497Z,33.22
2022-12-01T03:09:30.805Z,33.15
2022-12-01T03:12:12.917Z,33.03
2022-12-01T03:14:47.104Z,32.65
2022-12-01T03:17:18.930Z,35.78
2022-12-01T03:19:51.243Z,35.38
2022-12-01T03:22:25.720Z,33.90
2022-12-01T03:24:55.682Z,34.72
2022-12-01T03:27:28.379Z,33.42
2022-12-01T03:29:58.864Z,34.67
2022-12-01T03:32:32.258Z,34.80
2022-12-01T03:35:04.678Z,32.00
2022-12-01T03:37:38.890Z,34.53
2022-12-01T03:40:10.606Z,35.55
2022-12-01T03:42:43.024Z,34.40
2022-12-01T03:45:17.340Z,33.28
2022-12-01T03:47:47.163Z,33.85
2022-12-01T03:50:16.331Z,34.88
2022-12-01T03:52:50.397Z,34.70
2022-12-01T03:55:23.645Z,33.75
2022-12-01T03:57:56.606Z,35.58
2022-12-01T04:00:24.406Z,33.97
2022-12-01T04:02:57.463Z,32.63
2022-12-01T04:05:25.721Z,34.47
2022-12-01T04:07:54.120Z,34.92
2022-12-01T04:10:22.103Z,34.78
2022-12-01T04:12:48.794Z,36.67
2022-12-01T04:15:16.979Z,34.08
2022-12-01T04:17:45.690Z,32.88
2022-12-01T04:20:16.307Z,35.83
2022-12-01T04:22:44.372Z,37.22
2022-12-01T04:25:12.681Z,33.22
2022-12-01T04:27:43.504Z,34.50
2022-12-01T04:30:12.455Z,33.95
2022-12-01T04:32:41.961Z,35.22
2022-12-01T04:35:12.580Z,35.45
2022-12-01T04:37:41.460Z,34.03
2022-12-01T04:40:10.430Z,35.30
2022-12-01T04:42:38.058Z,35.47
2022-12-01T04:45:08.734Z,34.53
2022-12-01T04:47:36.497Z,34.58
2022-12-01T04:50:06.128Z,35.58
2022-12-01T04:52:37.990Z,34.60
2022-12-01T04:55:09.231Z,34.72
2022-12-01T04:57:37.325Z,34.95
2022-12-01T05:00:12.950Z,33.50
2022-12-01T05:02:43.252Z,33.10
2022-12-01T05:05:11.669Z,34.13
2022-12-01T05:07:39.777Z,34.80
2022-12-01T05:10:10.526Z,35.70
2022-12-01T05:12:38.087Z,35.20
2022-12-01T05:15:07.144Z,34.67
2022-12-01T05:17:37.146Z,34.10
2022-12-01T05:20:36.416Z,34.78
2022-12-01T05:23:05.727Z,34.35
2022-12-01T05:25:37.280Z,34.70
2022-12-01T05:28:05.222Z,34.70
2022-12-01T05:30:32.787Z,34.22
2022-12-01T05:33:00.788Z,33.67
2022-12-01T05:35:28.557Z,33.40
2022-12-01T05:37:56.278Z,34.05
2022-12-01T05:40:23.913Z,32.92
2022-12-01T05:42:53.280Z,34.78
2022-12-01T05:45:21.014Z,34.20
2022-12-01T05:47:48.597Z,34.83
2022-12-01T05:50:17.404Z,32.55
2022-12-01T05:52:45.022Z,34.35
2022-12-01T05:55:12.651Z,34.95
2022-12-01T05:57:40.399Z,35.53
2022-12-01T06:00:11.026Z,34.10
2022-12-01T06:02:41.783Z,34.38
2022-12-01T06:05:10.399Z,34.17
2022-12-01T06:07:40.247Z,33.75
2022-12-01T06:10:09.849Z,35.28
2022-12-01T06:12:38.461Z,34.22
2022-12-01T06:15:07.349Z,35.78
2022-12-01T06:17:41.035Z,37.08
2022-12-01T06:20:10.381Z,34.33
2022-12-01T06:22:37.907Z,35.65
2022-12-01T06:25:06.256Z,35.58
2022-12-01T06:27:33.841Z,36.25
2022-12-01T06:30:01.602Z,34.30
2022-12-01T06:32:29.662Z,33.33
2022-12-01T06:34:58.691Z,34.17
2022-12-01T06:37:27.744Z,33.58
2022-12-01T06:39:55.325Z,34.88
2022-12-01T06:42:22.949Z,34.33
2022-12-01T06:44:50.560Z,36.45
2022-12-01T06:47:18.186Z,33.30
2022-12-01T06:49:45.853Z,33.28
2022-12-01T06:52:14.793Z,33.05
2022-12-01T06:54:42.499Z,32.45
2022-12-01T06:57:10.288Z,32.60
2022-12-01T06:59:37.963Z,33.70
2022-12-01T07:02:05.552Z,33.50
2022-12-01T07:04:33.509Z,33.80
2022-12-01T07:07:01.125Z,33.35
2022-12-01T07:09:30.024Z,33.47
2022-12-01T07:11:57.638Z,35.65
2022-12-01T07:14:27.505Z,34.15
2022-12-01T07:16:55.388Z,33.33
2022-12-01T07:19:23.133Z,31.48
2022-12-01T07:21:50.777Z,32.58
2022-12-01T07:24:18.665Z,32.47
2022-12-01T07:26:48.168Z,33.88
2022-12-01T07:29:16.151Z,32.22
2022-12-01T07:31:43.998Z,31.95
2022-12-01T07:34:13.102Z,31.88
2022-12-01T07:36:40.818Z,33.17
2022-12-01T07:39:09.758Z,32.63
2022-12-01T07:41:37.430Z,32.63
2022-12-01T07:44:06.522Z,32.13
2022-12-01T07:46:34.276Z,32.67
2022-12-01T07:49:02.106Z,31.70
2022-12-01T07:51:29.739Z,31.48
2022-12-01T07:53:57.542Z,32.63
2022-12-01T07:56:25.104Z,32.47
2022-12-01T07:58:52.703Z,32.88
2022-12-01T08:01:23.522Z,32.03
2022-12-01T08:03:52.588Z,31.38
2022-12-01T08:06:21.460Z,34.67
2022-12-01T08:08:49.452Z,31.75
2022-12-01T08:11:19.879Z,33.40
2022-12-01T08:13:48.484Z,32.55
2022-12-01T08:16:18.939Z,30.63
2022-12-01T08:18:48.160Z,31.05
2022-12-01T08:21:18.211Z,30.55
2022-12-01T08:23:46.227Z,31.73
2022-12-01T08:26:16.298Z,30.67
2022-12-01T08:28:44.491Z,28.55
2022-12-01T08:31:16.904Z,29.15
2022-12-01T08:33:44.636Z,27.45
2022-12-01T08:36:13.738Z,29.23
2022-12-01T08:38:44.491Z,29.38
2022-12-01T08:41:12.748Z,27.92
2022-12-01T08:43:57.175Z,29.52
2022-12-01T08:46:26.371Z,29.42
2022-12-01T08:49:05.105Z,29.92
2022-12-01T08:51:34.364Z,28.75
2022-12-01T08:54:02.400Z,30.58
2022-12-01T08:56:32.756Z,29.42
2022-12-01T08:59:00.992Z,27.88
2022-12-01T09:01:29.112Z,27.70
2022-12-01T09:04:06.746Z,27.27
2022-12-01T09:06:40.317Z,26.17
2022-12-01T09:09:08.425Z,26.98
2022-12-01T09:11:36.100Z,28.70
2022-12-01T09:14:03.750Z,27.90
2022-12-01T09:16:31.794Z,29.55
2022-12-01T09:18:59.498Z,27.45
2022-12-01T09:21:31.360Z,28.05
2022-12-01T09:24:01.208Z,25.75
2022-12-01T09:26:30.006Z,25.52
2022-12-01T09:29:02.301Z,26.25
2022-12-01T09:31:31.569Z,28.40
2022-12-01T09:34:01.243Z,24.35
2022-12-01T09:36:29.822Z,25.23
2022-12-01T09:38:58.115Z,23.73
2022-12-01T09:41:31.170Z,24.27
2022-12-01T09:44:05.710Z,23.77
2022-12-01T09:46:37.900Z,23.95
2022-12-01T09:49:10.216Z,25.08
2022-12-01T09:51:37.941Z,24.70
2022-12-01T09:54:05.759Z,24.63
2022-12-01T09:56:43.052Z,23.58
2022-12-01T09:59:18.661Z,25.20
2022-12-01T10:01:49.758Z,24.85
2022-12-01T10:04:21.702Z,25.17
2022-12-01T10:06:55.321Z,25.77
2022-12-01T10:09:26.849Z,26.13
2022-12-01T10:12:02.588Z,26.80
2022-12-01T10:14:33.955Z,24.38
2022-12-01T10:17:10.427Z,25.67
2022-12-01T10:19:43.618Z,23.08
2022-12-01T10:22:27.067Z,23.52
2022-12-01T10:24:59.105Z,22.67
2022-12-01T10:27:41.078Z,23.67
2022-12-01T10:30:15.508Z,24.08
2022-12-01T10:32:51.864Z,24.27
2022-12-01T10:35:22.240Z,25.92
2022-12-01T10:37:55.603Z,25.77
2022-12-01T10:40:23.801Z,24.55
2022-12-01T10:42:53.011Z,23.58
2022-12-01T10:45:24.518Z,24.98
2022-12-01T10:48:17.109Z,27.52
2022-12-01T10:50:46.274Z,23.98
2022-12-01T10:53:29.505Z,26.42
2022-12-01T10:56:05.719Z,28.02
2022-12-01T10:58:43.312Z,26.35
2022-12-01T11:01:17.815Z,28.25
2022-12-01T11:03:51.469Z,27.05
2022-12-01T11:06:23.651Z,26.25
2022-12-01T11:08:54.654Z,24.98
2022-12-01T11:11:32.039Z,23.85
2022-12-01T11:14:03.827Z,23.48
2022-12-01T11:16:41.291Z,23.60
2022-12-01T11:19:26.944Z,21.48
2022-12-01T11:21:57.169Z,21.27
2022-12-01T11:24:40.844Z,20.98
2022-12-01T11:27:18.319Z,20.52
2022-12-01T11:29:49.789Z,19.48
2022-12-01T11:32:21.726Z,19.70
2022-12-01T11:34:52.523Z,20.23
2022-12-01T11:37:22.739Z,19.35
2022-12-01T11:39:52.394Z,19.83
2022-12-01T11:42:29.607Z,23.10
2022-12-01T11:45:28.072Z,20.92
2022-12-01T11:48:01.267Z,21.52
2022-12-01T11:50:30.687Z,20.73
2022-12-01T11:52:58.996Z,19.48
2022-12-01T11:55:28.957Z,21.83
2022-12-01T11:58:01.325Z,20.73
2022-12-01T12:00:38.210Z,21.52
2022-12-01T12:03:17.303Z,20.23
2022-12-01T12:06:38.276Z,21.13
2022-12-01T12:09:05.917Z,20.80
2022-12-01T12:11:40.885Z,21.00
2022-12-01T12:14:35.140Z,21.05
2022-12-01T12:17:33.025Z,20.70
2022-12-01T12:20:18.902Z,21.42
2022-12-01T12:22:58.711Z,18.48
2022-12-01T12:25:33.211Z,19.67
2022-12-01T12:28:16.669Z,18.88
2022-12-01T12:30:55.438Z,18.55
2022-12-01T12:33:48.907Z,17.67
2022-12-01T12:36:28.120Z,18.73
2022-12-01T12:39:09.785Z,18.35
2022-12-01T12:41:45.829Z,18.02
2022-12-01T12:44:45.987Z,18.98
2022-12-01T12:47:26.632Z,16.92
2022-12-01T12:50:07.954Z,18.50
2022-12-01T12:52:40.504Z,16.52
2022-12-01T12:55:15.048Z,16.17
2022-12-01T12:57:47.985Z,17.20
2022-12-01T13:00:19.088Z,17.45
2022-12-01T13:02:51.642Z,19.70
2022-12-01T13:05:25.831Z,17.55
2022-12-01T13:07:57.658Z,17.42
2022-12-01T13:10:33.461Z,16.13
2022-12-01T13:13:07.683Z,16.20
2022-12-01T13:15:37.317Z,18.00
2022-12-01T13:18:13.733Z,15.73
2022-12-01T13:20:43.585Z,17.25
2022-12-01T13:23:15.802Z,17.42
2022-12-01T13:25:44.297Z,18.13
2022-12-01T13:28:18.221Z,17.58
2022-12-01T13:31:00.020Z,17.50
2022-12-01T13:33:28.115Z,17.75
2022-12-01T13:36:29.843Z,17.60
2022-12-01T13:38:57.913Z,16.77
2022-12-01T13:41:29.223Z,16.80
2022-12-01T13:44:03.110Z,17.75
2022-12-01T13:46:33.968Z,16.55
2022-12-01T13:49:04.257Z,16.38
2022-12-01T13:52:05.231Z,17.25
2022-12-01T13:54:37.194Z,16.00
2022-12-01T13:57:08.026Z,14.07
2022-12-01T14:00:03.821Z,15.68
2022-12-01T14:02:39.968Z,12.73
2022-12-01T14:05:44.770Z,13.00
2022-12-01T14:08:22.677Z,13.40
2022-12-01T14:10:57.860Z,13.13
2022-12-01T14:13:26.470Z,12.95
2022-12-01T14:15:57.038Z,12.50
2022-12-01T14:18:32.992Z,12.55
2022-12-01T14:21:02.045Z,12.48
2022-12-01T14:23:33.747Z,12.38
2022-12-01T14:26:19.106Z,12.57
2022-12-01T14:29:33.563Z,11.48
2022-12-01T14:32:25.397Z,12.27
2022-12-01T14:35:00.431Z,12.20
2022-12-01T14:37:36.799Z,11.90
2022-12-01T14:40:08.595Z,11.82
2022-12-01T14:42:57.333Z,11.57
2022-12-01T14:45:29.587Z,10.70
2022-12-01T14:48:02.310Z,11.65
2022-12-01T14:50:37.782Z,12.38
2022-12-01T14:53:16.815Z,11.48
2022-12-01T14:55:50.157Z,13.07
2022-12-01T14:58:22.618Z,12.48
2022-12-01T15:01:01.622Z,11.80
2022-12-01T15:03:34.191Z,12.02
2022-12-01T15:06:02.473Z,12.32
2022-12-01T15:08:42.114Z,12.13
2022-12-01T15:11:22.614Z,12.32
2022-12-01T15:13:53.828Z,12.23
2022-12-01T15:16:23.116Z,12.18
2022-12-01T15:18:51.743Z,11.35
2022-12-01T15:21:21.790Z,13.27
2022-12-01T15:23:57.957Z,12.05
2022-12-01T15:26:27.784Z,11.52
2022-12-01T15:29:14.379Z,12.60
2022-12-01T15:31:44.732Z,12.07
2022-12-01T15:34:16.623Z,12.45
2022-12-01T15:36:45.038Z,12.80
2022-12-01T15:39:16.642Z,13.48
2022-12-01T15:41:47.026Z,13.23
2022-12-01T15:44:26.846Z,12.68
2022-12-01T15:46:54.733Z,12.27
2022-12-01T15:49:27.693Z,11.82
2022-12-01T15:51:57.111Z,13.02
2022-12-01T15:54:26.453Z,12.63
2022-12-01T15:56:56.447Z,12.80
2022-12-01T15:59:38.469Z,12.93
2022-12-01T16:02:29.173Z,13.30
2022-12-01T16:05:02.513Z,11.88
2022-12-01T16:08:04.944Z,12.85
2022-12-01T16:10:30.131Z,13.85
2022-12-01T16:13:31.058Z,12.73
2022-12-01T16:16:00.275Z,12.80
2022-12-01T16:18:31.760Z,12.77
2022-12-01T16:21:04.070Z,14.02
2022-12-01T16:23:32.805Z,12.40
2022-12-01T16:26:02.305Z,12.70
2022-12-01T16:28:35.627Z,13.68
2022-12-01T16:31:06.040Z,13.27
2022-12-01T16:33:38.727Z,12.90
2022-12-01T16:36:07.324Z,14.05
2022-12-01T16:38:35.431Z,13.02
2022-12-01T16:41:15.061Z,14.38
2022-12-01T16:43:54.503Z,14.18
2022-12-01T16:46:32.976Z,13.20
2022-12-01T16:49:00.990Z,14.00
2022-12-01T16:51:35.492Z,13.23
2022-12-01T16:54:10.526Z,14.95
2022-12-01T16:56:38.633Z,15.52
2022-12-01T16:59:06.862Z,16.00
2022-12-01T17:01:36.137Z,15.77
2022-12-01T17:04:07.633Z,15.15
2022-12-01T17:06:38.271Z,15.73
2022-12-01T17:09:06.111Z,16.33
2022-12-01T17:11:34.141Z,16.67
2022-12-01T17:14:02.012Z,16.45
2022-12-01T17:16:29.992Z,16.40
2022-12-01T17:19:01.101Z,17.73
2022-12-01T17:21:29.157Z,17.80
2022-12-01T17:23:57.128Z,18.75
2022-12-01T17:26:24.869Z,16.02
2022-12-01T17:28:54.616Z,17.50
2022-12-01T17:31:22.983Z,17.63
2022-12-01T17:33:51.542Z,17.05
2022-12-01T17:36:20.627Z,16.90
2022-12-01T17:38:49.627Z,17.00
2022-12-01T17:41:20.735Z,17.05
2022-12-01T17:43:48.865Z,19.33
2022-12-01T17:46:16.626Z,16.77
2022-12-01T17:48:46.272Z,17.80
2022-12-01T17:51:15.022Z,18.02
2022-12-01T17:53:44.098Z,17.38
2022-12-01T17:56:17.328Z,17.52
2022-12-01T17:58:45.332Z,20.27
2022-12-01T18:01:15.035Z,18.40
2022-12-01T18:03:43.022Z,19.08
2022-12-01T18:06:12.208Z,17.20
2022-12-01T18:08:40.675Z,18.98
2022-12-01T18:11:12.920Z,18.05
2022-12-01T18:13:42.195Z,19.92
2022-12-01T18:16:11.165Z,19.40
2022-12-01T18:18:40.176Z,17.45
2022-12-01T18:21:09.104Z,18.02
2022-12-01T18:23:37.581Z,17.65
2022-12-01T18:26:15.186Z,17.23
2022-12-01T18:28:45.415Z,18.60
2022-12-01T18:31:15.712Z,18.17
2022-12-01T18:33:45.517Z,17.13
2022-12-01T18:36:15.396Z,17.60
2022-12-01T18:38:46.744Z,16.63
2022-12-01T18:41:14.962Z,18.25
2022-12-01T18:43:44.794Z,17.65
2022-12-01T18:46:13.795Z,17.48
2022-12-01T18:48:45.505Z,18.05
2022-12-01T18:51:17.848Z,18.08
2022-12-01T18:53:46.042Z,16.13
2022-12-01T18:56:15.331Z,16.75
2022-12-01T18:58:44.562Z,18.08
2022-12-01T19:01:20.433Z,14.88
2022-12-01T19:03:48.339Z,16.45
2022-12-01T19:06:16.585Z,17.45
2022-12-01T19:08:46.243Z,17.35
2022-12-01T19:11:14.776Z,18.02
2022-12-01T19:13:44.023Z,17.23
2022-12-01T19:16:13.533Z,19.02
2022-12-01T19:18:41.440Z,18.73
2022-12-01T19:21:11.715Z,17.90
2022-12-01T19:23:39.501Z,18.23
2022-12-01T19:26:08.515Z,16.77
2022-12-01T19:28:37.414Z,17.05
2022-12-01T19:31:09.048Z,17.83
2022-12-01T19:33:36.856Z,19.00
2022-12-01T19:36:06.515Z,16.88
2022-12-01T19:38:34.186Z,16.42
2022-12-01T19:41:01.871Z,17.65
2022-12-01T19:43:29.575Z,16.98
2022-12-01T19:45:57.336Z,17.30
2022-12-01T19:48:26.403Z,18.13
2022-12-01T19:50:54.001Z,18.60
2022-12-01T19:53:22.162Z,17.70
2022-12-01T19:55:49.798Z,16.08
2022-12-01T19:58:17.601Z,18.35
2022-12-01T20:00:46.835Z,17.80
2022-12-01T20:03:14.986Z,18.10
2022-12-01T20:05:44.285Z,18.50
2022-12-01T20:08:13.942Z,17.17
2022-12-01T20:10:47.649Z,18.02
2022-12-01T20:13:15.538Z,17.48
2022-12-01T20:15:43.274Z,18.52
2022-12-01T20:18:14.624Z,17.50
2022-12-01T20:20:44.434Z,17.77
2022-12-01T20:23:12.476Z,18.33
2022-12-01T20:25:40.338Z,19.95
2022-12-01T20:28:08.322Z,17.80
2022-12-01T20:30:41.197Z,19.65
2022-12-01T20:33:09.339Z,18.05
2022-12-01T20:35:37.920Z,18.50
2022-12-01T20:38:07.387Z,17.70
2022-12-01T20:40:35.079Z,19.73
2022-12-01T20:43:03.027Z,18.00
2022-12-01T20:45:31.250Z,17.48
2022-12-01T20:47:59.473Z,19.00
2022-12-01T20:50:27.640Z,17.77
2022-12-01T20:52:55.829Z,16.90
2022-12-01T20:55:25.433Z,18.45
2022-12-01T20:57:53.610Z,18.38
2022-12-01T21:00:22.104Z,18.25
2022-12-01T21:02:50.202Z,19.10
2022-12-01T21:05:18.281Z,17.63
2022-12-01T21:07:46.027Z,18.95
2022-12-01T21:10:19.684Z,17.98
2022-12-01T21:13:10.127Z,19.63
2022-12-01T21:15:47.895Z,17.35
2022-12-01T21:18:22.622Z,16.85
2022-12-01T21:20:54.327Z,18.88
2022-12-01T21:23:23.041Z,18.60
2022-12-01T21:25:51.245Z,18.50
2022-12-01T21:28:23.810Z,20.38
2022-12-01T21:30:56.388Z,19.83
2022-12-01T21:33:29.247Z,18.02
2022-12-01T21:36:01.151Z,18.17
2022-12-01T21:38:35.994Z,19.08
2022-12-01T21:41:09.883Z,18.33
2022-12-01T21:43:39.228Z,18.98
2022-12-01T21:46:15.021Z,19.58
2022-12-01T21:48:43.748Z,18.73
2022-12-01T21:51:17.417Z,16.92
2022-12-01T21:53:45.924Z,17.00
2022-12-01T21:56:27.176Z,16.45
2022-12-01T21:59:00.083Z,17.77
2022-12-01T22:01:30.455Z,17.08
2022-12-01T22:04:02.333Z,17.48
2022-12-01T22:06:36.602Z,20.27
2022-12-01T22:09:15.360Z,18.90
2022-12-01T22:11:45.933Z,17.58
2022-12-01T22:14:19.733Z,19.55
2022-12-01T22:16:52.816Z,18.90
2022-12-01T22:19:27.733Z,18.73
2022-12-01T22:22:01.359Z,18.65
2022-12-01T22:24:34.197Z,18.77
2022-12-01T22:27:17.945Z,18.25
2022-12-01T22:29:49.225Z,18.15
2022-12-01T22:32:39.417Z,17.52
2022-12-01T22:35:27.318Z,18.42
2022-12-01T22:38:01.830Z,18.45
2022-12-01T22:40:39.167Z,18.20
2022-12-01T22:43:29.522Z,21.60
2022-12-01T22:46:12.887Z,18.35
2022-12-01T22:48:44.685Z,19.88
2022-12-01T22:51:38.134Z,19.95
2022-12-01T22:54:26.885Z,18.42
2022-12-01T22:57:14.027Z,16.20
2022-12-01T22:59:44.280Z,16.95
2022-12-01T23:02:21.404Z,18.55
2022-12-01T23:04:51.255Z,16.17
2022-12-01T23:07:34.845Z,16.08
2022-12-01T23:10:12.783Z,16.10
2022-12-01T23:12:41.705Z,15.80
2022-12-01T23:15:32.700Z,14.82
2022-12-01T23:18:10.505Z,15.32
2022-12-01T23:20:43.127Z,15.60
2022-12-01T23:23:16.938Z,14.85
2022-12-01T23:25:50.987Z,15.57
2022-12-01T23:28:20.261Z,13.43
2022-12-01T23:30:52.106Z,14.13
2022-12-01T23:33:26.933Z,15.65
2022-12-01T23:35:58.183Z,16.63
2022-12-01T23:38:30.549Z,16.30
2022-12-01T23:41:03.298Z,16.70
2022-12-01T23:43:37.315Z,15.85
2022-12-01T23:46:11.261Z,17.40
2022-12-01T23:48:45.980Z,15.30
2022-12-01T23:51:20.718Z,16.98
2022-12-01T23:53:52.655Z,16.73
2022-12-01T23:56:22.963Z,16.75
2022-12-01T23:58:55.048Z,16.17
