createdAt,value
2023-02-22T00:01:35.221Z,49.37
2023-02-22T00:04:07.378Z,49.43
2023-02-22T00:06:35.872Z,49.45
2023-02-22T00:09:04.822Z,49.45
2023-02-22T00:11:35.538Z,49.37
2023-02-22T00:14:03.993Z,49.43
2023-02-22T00:16:32.430Z,49.39
2023-02-22T00:19:00.868Z,49.35
2023-02-22T00:21:31.131Z,49.40
2023-02-22T00:23:59.546Z,49.51
2023-02-22T00:26:28.024Z,49.46
2023-02-22T00:28:56.473Z,49.42
2023-02-22T00:31:26.005Z,49.51
2023-02-22T00:33:55.077Z,49.50
2023-02-22T00:36:23.681Z,49.46
2023-02-22T00:38:53.434Z,49.47
2023-02-22T00:41:21.911Z,49.55
2023-02-22T00:43:51.902Z,49.44
2023-02-22T00:46:21.145Z,49.51
2023-02-22T00:48:49.593Z,49.54
2023-02-22T00:51:19.445Z,49.49
2023-02-22T00:53:47.846Z,49.55
2023-02-22T00:56:17.634Z,49.57
2023-02-22T00:58:46.033Z,49.42
2023-02-22T01:01:15.342Z,49.57
2023-02-22T01:03:44.049Z,49.53
2023-02-22T01:06:12.584Z,49.52
2023-02-22T01:08:45.253Z,49.44
2023-02-22T01:11:13.988Z,49.47
2023-02-22T01:13:45.476Z,49.50
2023-02-22T01:16:13.974Z,49.35
2023-02-22T01:18:42.532Z,49.48
2023-02-22T01:21:10.940Z,49.47
2023-02-22T01:23:39.395Z,49.44
2023-02-22T01:26:07.940Z,49.36
2023-02-22T01:28:36.322Z,49.47
2023-02-22T01:31:06.703Z,49.54
2023-02-22T01:33:35.146Z,49.53
2023-02-22T01:36:03.681Z,49.57
2023-02-22T01:38:32.091Z,49.50
2023-02-22T01:41:01.690Z,49.56
2023-02-22T01:43:33.538Z,49.49
2023-02-22T01:46:04.095Z,49.52
2023-02-22T01:48:42.046Z,49.32
2023-02-22T01:51:16.102Z,49.31
2023-02-22T01:53:50.481Z,49.47
2023-02-22T01:56:20.146Z,49.35
2023-02-22T01:58:51.286Z,49.39
2023-02-22T02:01:22.973Z,49.48
2023-02-22T02:03:58.036Z,49.54
2023-02-22T02:06:28.886Z,49.61
2023-02-22T02:09:05.464Z,49.40
2023-02-22T02:11:34.507Z,49.59
2023-02-22T02:14:03.026Z,49.42
2023-02-22T02:16:38.876Z,49.50
2023-02-22T02:19:16.890Z,49.43
2023-02-22T02:22:14.083Z,49.45
2023-02-22T02:25:11.924Z,49.50
2023-02-22T02:28:02.629Z,49.55
2023-02-22T02:30:49.808Z,49.43
2023-02-22T02:33:28.644Z,49.49
2023-02-22T02:36:04.141Z,49.42
2023-02-22T02:38:40.916Z,49.58
2023-02-22T02:41:14.778Z,49.50
2023-02-22T02:43:52.958Z,49.52
2023-02-22T02:46:27.254Z,49.61
2023-02-22T02:48:59.977Z,49.50
2023-02-22T02:51:33.024Z,49.50
2023-02-22T02:54:02.910Z,49.60
2023-02-22T02:56:31.973Z,49.60
2023-02-22T02:59:00.733Z,49.69
2023-02-22T03:01:46.787Z,49.56
2023-02-22T03:04:29.242Z,49.50
2023-02-22T03:07:17.636Z,49.52
2023-02-22T03:10:01.196Z,49.56
2023-02-22T03:12:41.477Z,49.53
2023-02-22T03:15:21.803Z,49.53
2023-02-22T03:17:54.351Z,49.61
2023-02-22T03:20:31.727Z,49.58
2023-02-22T03:23:09.675Z,49.52
2023-02-22T03:25:44.830Z,49.77
2023-02-22T03:28:18.023Z,49.55
2023-02-22T03:30:52.729Z,49.64
2023-02-22T03:33:28.763Z,49.80
2023-02-22T03:36:02.682Z,49.62
2023-02-22T03:38:35.602Z,49.64
2023-02-22T03:41:07.492Z,49.54
2023-02-22T03:43:39.648Z,49.56
2023-02-22T03:46:15.197Z,49.60
2023-02-22T03:48:51.334Z,49.46
2023-02-22T03:51:22.182Z,49.55
2023-02-22T03:53:55.192Z,49.65
2023-02-22T03:56:35.704Z,49.57
2023-02-22T03:59:06.001Z,49.66
2023-02-22T04:01:35.457Z,49.56
2023-02-22T04:04:04.825Z,49.57
2023-02-22T04:06:35.435Z,49.50
2023-02-22T04:09:04.410Z,49.52
2023-02-22T04:11:32.928Z,49.66
2023-02-22T04:14:01.740Z,49.73
2023-02-22T04:16:30.159Z,49.60
2023-02-22T04:18:58.669Z,49.59
2023-02-22T04:21:27.211Z,49.62
2023-02-22T04:23:56.952Z,49.65
2023-02-22T04:26:25.333Z,49.74
2023-02-22T04:28:57.473Z,49.65
2023-02-22T04:31:29.757Z,49.58
2023-02-22T04:34:00.256Z,49.68
2023-02-22T04:36:32.729Z,49.62
2023-02-22T04:39:03.323Z,49.55
2023-02-22T04:41:33.256Z,49.59
2023-02-22T04:44:01.764Z,49.80
2023-02-22T04:46:31.415Z,49.76
2023-02-22T04:49:00.069Z,49.60
2023-02-22T04:51:31.818Z,49.66
2023-02-22T04:54:23.748Z,49.67
2023-02-22T04:56:53.109Z,49.42
2023-02-22T04:59:21.533Z,49.60
2023-02-22T05:01:56.104Z,49.67
2023-02-22T05:04:24.579Z,49.70
2023-02-22T05:06:54.973Z,49.68
2023-02-22T05:09:24.931Z,49.65
2023-02-22T05:11:53.327Z,49.79
2023-02-22T05:14:22.681Z,49.49
2023-02-22T05:16:51.118Z,49.32
2023-02-22T05:19:19.539Z,48.76
2023-02-22T05:21:47.939Z,48.81
2023-02-22T05:24:16.342Z,48.67
2023-02-22T05:26:47.165Z,48.42
2023-02-22T05:29:15.539Z,48.03
2023-02-22T05:31:44.066Z,47.79
2023-02-22T05:34:12.485Z,47.75
2023-02-22T05:36:40.944Z,47.75
2023-02-22T05:39:09.433Z,47.92
2023-02-22T05:41:37.862Z,47.26
2023-02-22T05:44:07.962Z,46.83
2023-02-22T05:46:36.567Z,47.13
2023-02-22T05:49:04.978Z,46.77
2023-02-22T05:51:33.520Z,46.95
2023-02-22T05:54:01.910Z,47.56
2023-02-22T05:56:31.165Z,47.82
2023-02-22T05:58:59.835Z,48.30
2023-02-22T06:01:29.983Z,48.56
2023-02-22T06:03:58.398Z,48.26
2023-02-22T06:06:26.725Z,48.26
2023-02-22T06:08:55.141Z,48.46
2023-02-22T06:11:23.552Z,48.36
2023-02-22T06:13:53.044Z,48.66
2023-02-22T06:16:22.669Z,49.20
2023-02-22T06:18:52.448Z,48.72
2023-02-22T06:21:20.886Z,48.81
2023-02-22T06:23:49.215Z,48.52
2023-02-22T06:26:18.380Z,48.90
2023-02-22T06:28:47.157Z,48.39
2023-02-22T06:31:16.183Z,48.72
2023-02-22T06:33:44.875Z,48.42
2023-02-22T06:36:14.696Z,48.42
2023-02-22T06:38:43.092Z,48.51
2023-02-22T06:41:11.617Z,48.85
2023-02-22T06:43:40.014Z,48.35
2023-02-22T06:46:10.927Z,48.42
2023-02-22T06:48:40.206Z,48.21
2023-02-22T06:51:09.918Z,48.41
2023-02-22T06:53:39.654Z,48.27
2023-02-22T06:56:08.146Z,48.19
2023-02-22T06:58:36.549Z,48.61
2023-02-22T07:01:07.714Z,48.70
2023-02-22T07:03:36.789Z,48.85
2023-02-22T07:06:10.690Z,48.69
2023-02-22T07:08:40.412Z,48.64
2023-02-22T07:11:08.912Z,48.24
2023-02-22T07:13:37.410Z,48.38
2023-02-22T07:16:06.480Z,48.75
2023-02-22T07:18:35.097Z,48.37
2023-02-22T07:21:03.519Z,48.92
2023-02-22T07:23:31.996Z,48.22
2023-02-22T07:26:02.489Z,48.41
2023-02-22T07:28:31.179Z,48.64
2023-02-22T07:31:01.292Z,48.13
2023-02-22T07:33:29.709Z,48.15
2023-02-22T07:35:58.048Z,48.18
2023-02-22T07:38:26.428Z,48.13
2023-02-22T07:40:55.178Z,48.22
2023-02-22T07:43:26.276Z,48.46
2023-02-22T07:45:56.895Z,48.38
2023-02-22T07:48:28.246Z,48.43
2023-02-22T07:50:57.142Z,48.52
2023-02-22T07:53:28.878Z,48.66
2023-02-22T07:55:57.878Z,48.63
2023-02-22T07:58:29.698Z,48.86
2023-02-22T08:00:58.259Z,48.55
2023-02-22T08:03:27.632Z,48.70
2023-02-22T08:05:58.660Z,48.78
2023-02-22T08:08:27.384Z,49.25
2023-02-22T08:10:55.960Z,48.86
2023-02-22T08:13:24.763Z,49.50
2023-02-22T08:15:55.012Z,49.39
2023-02-22T08:18:24.972Z,49.60
2023-02-22T08:20:54.692Z,49.38
2023-02-22T08:23:25.291Z,49.65
2023-02-22T08:25:54.442Z,49.67
2023-02-22T08:28:24.675Z,49.65
2023-02-22T08:30:54.550Z,49.87
2023-02-22T08:33:23.239Z,50.84
2023-02-22T08:35:52.106Z,51.02
2023-02-22T08:38:23.469Z,51.00
2023-02-22T08:40:52.488Z,51.52
2023-02-22T08:43:22.186Z,51.84
2023-02-22T08:45:52.624Z,51.85
2023-02-22T08:48:22.638Z,51.78
2023-02-22T08:50:51.092Z,51.85
2023-02-22T08:53:19.847Z,52.05
2023-02-22T08:55:49.663Z,51.96
2023-02-22T08:58:18.189Z,52.13
2023-02-22T09:00:47.223Z,52.18
2023-02-22T09:03:16.375Z,52.23
2023-02-22T09:05:46.342Z,52.22
2023-02-22T09:08:17.369Z,52.41
2023-02-22T09:10:46.340Z,52.64
2023-02-22T09:13:14.906Z,52.77
2023-02-22T09:15:43.401Z,52.46
2023-02-22T09:18:15.292Z,52.70
2023-02-22T09:20:44.063Z,52.66
2023-02-22T09:23:14.430Z,52.81
2023-02-22T09:25:42.907Z,51.96
2023-02-22T09:28:11.337Z,51.86
2023-02-22T09:30:39.835Z,51.51
2023-02-22T09:33:10.996Z,51.81
2023-02-22T09:35:42.379Z,51.95
2023-02-22T09:38:11.287Z,52.09
2023-02-22T09:40:46.228Z,52.23
2023-02-22T09:43:37.564Z,51.95
2023-02-22T09:46:19.123Z,51.54
2023-02-22T09:49:08.135Z,50.34
2023-02-22T09:51:42.763Z,49.18
2023-02-22T09:54:19.209Z,49.36
2023-02-22T09:56:50.734Z,48.82
2023-02-22T09:59:26.936Z,48.38
2023-02-22T10:02:03.176Z,47.50
2023-02-22T10:04:42.263Z,46.97
2023-02-22T10:07:19.320Z,45.42
2023-02-22T10:09:50.683Z,45.89
2023-02-22T10:12:31.009Z,45.85
2023-02-22T10:15:27.920Z,45.11
2023-02-22T10:18:11.177Z,45.55
2023-02-22T10:20:49.152Z,44.62
2023-02-22T10:23:25.328Z,44.75
2023-02-22T10:25:57.963Z,44.62
2023-02-22T10:28:34.245Z,44.22
2023-02-22T10:31:08.454Z,44.34
2023-02-22T10:33:40.741Z,44.69
2023-02-22T10:36:20.047Z,45.10
2023-02-22T10:38:54.991Z,45.33
2023-02-22T10:41:29.442Z,45.82
2023-02-22T10:43:59.730Z,45.95
2023-02-22T10:46:30.291Z,46.01
2023-02-22T10:49:03.556Z,46.30
2023-02-22T10:51:32.838Z,46.33
2023-02-22T10:54:22.141Z,46.74
2023-02-22T10:56:54.936Z,46.94
2023-02-22T10:59:34.076Z,47.05
2023-02-22T11:02:10.886Z,47.23
2023-02-22T11:04:49.543Z,47.17
2023-02-22T11:07:24.356Z,47.16
2023-02-22T11:09:59.143Z,47.20
2023-02-22T11:12:31.983Z,47.27
2023-02-22T11:15:27.725Z,47.42
2023-02-22T11:18:01.253Z,47.19
2023-02-22T11:20:34.460Z,47.54
2023-02-22T11:23:04.929Z,47.56
2023-02-22T11:25:36.490Z,47.62
2023-02-22T11:28:10.454Z,47.55
2023-02-22T11:30:43.945Z,47.63
2023-02-22T11:33:23.384Z,47.71
2023-02-22T11:36:02.224Z,47.75
2023-02-22T11:38:32.582Z,47.79
2023-02-22T11:41:15.575Z,47.88
2023-02-22T11:43:45.061Z,47.62
2023-02-22T11:46:19.153Z,47.88
2023-02-22T11:48:57.288Z,48.55
2023-02-22T11:51:36.314Z,48.68
2023-02-22T11:54:29.000Z,48.68
2023-02-22T11:57:07.171Z,48.73
2023-02-22T11:59:42.755Z,49.30
2023-02-22T12:02:51.948Z,49.07
2023-02-22T12:05:37.155Z,49.29
2023-02-22T12:08:19.935Z,49.45
2023-02-22T12:11:01.178Z,49.38
2023-02-22T12:13:43.999Z,49.36
2023-02-22T12:16:22.317Z,49.56
2023-02-22T12:19:10.922Z,49.66
2023-02-22T12:21:43.218Z,49.84
2023-02-22T12:24:16.483Z,49.57
2023-02-22T12:26:49.480Z,49.64
2023-02-22T12:29:29.090Z,50.12
2023-02-22T12:32:04.139Z,50.09
2023-02-22T12:34:38.477Z,50.17
2023-02-22T12:37:14.583Z,50.16
2023-02-22T12:39:54.116Z,50.16
2023-02-22T12:42:30.950Z,50.29
2023-02-22T12:45:08.349Z,50.49
2023-02-22T12:47:45.755Z,50.38
2023-02-22T12:50:20.962Z,50.53
2023-02-22T12:52:54.675Z,50.34
2023-02-22T12:55:27.339Z,50.43
2023-02-22T12:58:00.538Z,50.51
2023-02-22T13:00:35.570Z,50.69
2023-02-22T13:03:21.653Z,50.82
2023-02-22T13:06:01.437Z,50.65
2023-02-22T13:08:38.674Z,50.90
2023-02-22T13:11:18.733Z,50.85
2023-02-22T13:13:55.863Z,50.93
2023-02-22T13:16:37.454Z,51.03
2023-02-22T13:19:24.925Z,51.00
2023-02-22T13:22:01.666Z,50.94
2023-02-22T13:24:41.718Z,51.04
2023-02-22T13:27:14.978Z,51.25
2023-02-22T13:29:47.812Z,50.68
2023-02-22T13:32:31.620Z,50.16
2023-02-22T13:35:20.750Z,49.34
2023-02-22T13:38:19.592Z,48.76
2023-02-22T13:41:05.666Z,48.41
2023-02-22T13:43:55.962Z,47.77
2023-02-22T13:46:48.297Z,47.23
2023-02-22T13:49:43.552Z,47.28
2023-02-22T13:52:17.131Z,47.09
2023-02-22T13:54:51.455Z,47.26
2023-02-22T13:57:23.004Z,46.75
2023-02-22T14:00:22.750Z,46.68
2023-02-22T14:03:01.998Z,46.56
2023-02-22T14:05:52.137Z,46.11
2023-02-22T14:08:42.011Z,45.71
2023-02-22T14:11:56.620Z,45.78
2023-02-22T14:14:26.462Z,45.40
2023-02-22T14:17:21.576Z,45.14
2023-02-22T14:20:20.888Z,45.05
2023-02-22T14:22:52.933Z,44.79
2023-02-22T14:25:33.679Z,44.97
2023-02-22T14:28:06.089Z,44.81
2023-02-22T14:30:40.054Z,44.52
2023-02-22T14:33:46.329Z,44.74
2023-02-22T14:36:15.033Z,44.40
2023-02-22T14:38:47.373Z,44.53
2023-02-22T14:41:18.435Z,44.44
2023-02-22T14:43:47.466Z,44.58
2023-02-22T14:46:22.693Z,44.57
2023-02-22T14:48:58.168Z,44.47
2023-02-22T14:51:30.604Z,44.23
2023-02-22T14:54:04.568Z,44.25
2023-02-22T14:56:41.230Z,44.31
2023-02-22T14:59:17.766Z,44.11
2023-02-22T15:02:01.647Z,43.83
2023-02-22T15:04:37.731Z,43.90
2023-02-22T15:07:20.508Z,43.84
2023-02-22T15:09:49.623Z,43.95
2023-02-22T15:12:30.006Z,43.63
2023-02-22T15:15:14.074Z,43.60
2023-02-22T15:17:46.121Z,43.46
2023-02-22T15:20:17.851Z,43.45
2023-02-22T15:22:46.689Z,43.47
2023-02-22T15:25:26.058Z,43.42
2023-02-22T15:27:54.855Z,43.46
2023-02-22T15:30:26.537Z,43.36
2023-02-22T15:33:04.518Z,43.06
2023-02-22T15:35:34.571Z,43.26
2023-02-22T15:38:06.160Z,43.08
2023-02-22T15:40:36.160Z,43.20
2023-02-22T15:43:08.853Z,42.83
2023-02-22T15:45:42.824Z,42.85
2023-02-22T15:48:14.559Z,42.92
2023-02-22T15:51:00.970Z,42.00
2023-02-22T15:53:37.258Z,42.41
2023-02-22T15:56:10.521Z,43.07
2023-02-22T15:58:39.467Z,43.44
2023-02-22T16:01:11.000Z,43.62
2023-02-22T16:03:46.405Z,43.69
2023-02-22T16:06:23.710Z,44.18
2023-02-22T16:08:55.446Z,44.32
2023-02-22T16:11:29.996Z,44.42
2023-02-22T16:14:02.279Z,44.79
2023-02-22T16:16:32.890Z,45.10
2023-02-22T16:19:37.488Z,45.25
2023-02-22T16:22:13.658Z,45.07
2023-02-22T16:24:42.389Z,44.89
2023-02-22T16:27:20.038Z,45.20
2023-02-22T16:30:24.711Z,45.20
2023-02-22T16:32:55.395Z,45.19
2023-02-22T16:35:29.655Z,45.39
2023-02-22T16:38:00.312Z,45.32
2023-02-22T16:40:34.447Z,45.47
2023-02-22T16:43:03.593Z,45.36
2023-02-22T16:45:32.011Z,45.59
2023-02-22T16:48:04.742Z,45.55
2023-02-22T16:50:34.470Z,45.85
2023-02-22T16:53:02.999Z,46.47
2023-02-22T16:55:31.466Z,46.12
2023-02-22T16:58:00.943Z,46.49
2023-02-22T17:00:32.603Z,46.35
2023-02-22T17:03:03.892Z,47.22
2023-02-22T17:05:36.272Z,47.67
2023-02-22T17:08:05.485Z,47.80
2023-02-22T17:10:34.297Z,47.58
2023-02-22T17:13:21.311Z,47.01
2023-02-22T17:15:51.769Z,46.82
2023-02-22T17:18:22.652Z,46.76
2023-02-22T17:20:54.932Z,46.79
2023-02-22T17:23:24.358Z,47.01
2023-02-22T17:25:55.093Z,46.92
2023-02-22T17:28:24.877Z,46.68
2023-02-22T17:30:54.233Z,47.13
2023-02-22T17:33:26.518Z,46.96
2023-02-22T17:35:58.672Z,47.09
2023-02-22T17:38:28.942Z,46.97
2023-02-22T17:40:58.921Z,46.98
2023-02-22T17:43:28.804Z,47.13
2023-02-22T17:45:57.981Z,46.73
2023-02-22T17:48:26.661Z,47.10
2023-02-22T17:50:56.488Z,47.08
2023-02-22T17:53:25.494Z,47.20
2023-02-22T17:55:54.084Z,47.08
2023-02-22T17:58:23.551Z,47.28
2023-02-22T18:00:53.588Z,47.17
2023-02-22T18:03:25.177Z,47.14
2023-02-22T18:05:58.415Z,47.18
2023-02-22T18:08:29.079Z,47.07
2023-02-22T18:10:57.652Z,47.15
2023-02-22T18:13:28.356Z,47.06
2023-02-22T18:15:59.858Z,47.10
2023-02-22T18:18:29.027Z,47.01
2023-02-22T18:21:00.260Z,47.13
2023-02-22T18:23:31.475Z,47.21
2023-02-22T18:26:11.012Z,47.04
2023-02-22T18:28:40.360Z,47.12
2023-02-22T18:31:09.969Z,47.15
2023-02-22T18:33:38.584Z,47.14
2023-02-22T18:36:11.318Z,47.14
2023-02-22T18:38:42.889Z,47.08
2023-02-22T18:41:13.899Z,47.22
2023-02-22T18:43:42.910Z,47.36
2023-02-22T18:46:13.501Z,47.22
2023-02-22T18:48:42.494Z,47.23
2023-02-22T18:51:14.802Z,47.33
2023-02-22T18:53:47.078Z,47.27
2023-02-22T18:56:21.464Z,47.28
2023-02-22T18:58:54.032Z,47.17
2023-02-22T19:01:23.172Z,47.35
2023-02-22T19:03:52.835Z,47.42
2023-02-22T19:06:22.856Z,47.34
2023-02-22T19:08:52.355Z,47.37
2023-02-22T19:11:22.576Z,47.48
2023-02-22T19:13:53.718Z,47.33
2023-02-22T19:16:23.649Z,47.34
2023-02-22T19:18:56.831Z,47.40
2023-02-22T19:21:27.571Z,47.43
2023-02-22T19:24:02.105Z,47.42
2023-02-22T19:26:31.949Z,47.28
2023-02-22T19:29:05.334Z,47.59
2023-02-22T19:31:34.875Z,47.45
2023-02-22T19:34:05.215Z,47.53
2023-02-22T19:36:37.768Z,47.53
2023-02-22T19:39:06.367Z,47.44
2023-02-22T19:41:34.879Z,47.81
2023-02-22T19:44:03.324Z,47.55
2023-02-22T19:46:32.024Z,47.62
2023-02-22T19:49:01.676Z,47.72
2023-02-22T19:51:31.803Z,47.63
2023-02-22T19:54:03.764Z,47.64
2023-02-22T19:56:34.863Z,47.66
2023-02-22T19:59:09.126Z,47.78
2023-02-22T20:01:38.202Z,47.64
2023-02-22T20:04:10.589Z,47.69
2023-02-22T20:06:41.539Z,47.71
2023-02-22T20:09:14.143Z,47.70
2023-02-22T20:11:42.584Z,47.62
2023-02-22T20:14:17.175Z,47.66
2023-02-22T20:16:45.663Z,47.72
2023-02-22T20:19:14.445Z,47.69
2023-02-22T20:21:42.872Z,47.67
2023-02-22T20:24:15.296Z,47.63
2023-02-22T20:26:44.928Z,47.74
2023-02-22T20:29:14.278Z,47.64
2023-02-22T20:31:44.575Z,47.70
2023-02-22T20:34:13.102Z,47.65
2023-02-22T20:36:42.566Z,48.36
2023-02-22T20:39:14.685Z,47.66
2023-02-22T20:41:46.159Z,47.83
2023-02-22T20:44:16.824Z,47.79
2023-02-22T20:46:46.621Z,47.74
2023-02-22T20:49:17.775Z,47.90
2023-02-22T20:51:46.892Z,47.75
2023-02-22T20:54:17.714Z,47.83
2023-02-22T20:56:47.744Z,47.88
2023-02-22T20:59:18.493Z,47.92
2023-02-22T21:01:48.103Z,48.00
2023-02-22T21:04:17.130Z,47.65
2023-02-22T21:06:46.646Z,47.89
2023-02-22T21:09:19.964Z,47.76
2023-02-22T21:11:49.079Z,47.99
2023-02-22T21:14:19.765Z,47.84
2023-02-22T21:16:50.251Z,47.93
2023-02-22T21:19:27.997Z,47.77
2023-02-22T21:21:57.992Z,48.02
2023-02-22T21:24:30.167Z,47.77
2023-02-22T21:26:59.229Z,47.99
2023-02-22T21:29:28.160Z,47.92
2023-02-22T21:31:57.084Z,48.00
2023-02-22T21:34:26.214Z,47.91
2023-02-22T21:36:54.774Z,47.85
2023-02-22T21:39:28.194Z,47.97
2023-02-22T21:42:00.397Z,47.99
2023-02-22T21:44:29.165Z,47.95
2023-02-22T21:46:58.125Z,47.92
2023-02-22T21:49:26.573Z,48.01
2023-02-22T21:51:55.003Z,48.03
2023-02-22T21:54:23.891Z,47.92
2023-02-22T21:56:54.385Z,48.06
2023-02-22T21:59:24.425Z,48.17
2023-02-22T22:01:56.522Z,47.86
2023-02-22T22:04:27.490Z,48.15
2023-02-22T22:06:58.395Z,48.16
2023-02-22T22:09:33.041Z,48.02
2023-02-22T22:12:04.875Z,48.07
2023-02-22T22:14:36.053Z,48.12
2023-02-22T22:17:07.781Z,48.04
2023-02-22T22:19:40.340Z,48.17
2023-02-22T22:22:09.115Z,48.16
2023-02-22T22:24:41.228Z,48.18
2023-02-22T22:27:12.317Z,48.17
2023-02-22T22:29:43.361Z,48.06
2023-02-22T22:32:12.029Z,48.08
2023-02-22T22:34:42.478Z,48.22
2023-02-22T22:37:10.980Z,48.10
2023-02-22T22:39:39.516Z,48.06
2023-02-22T22:42:08.960Z,48.23
2023-02-22T22:44:41.930Z,48.20
2023-02-22T22:47:13.156Z,48.22
2023-02-22T22:49:42.407Z,48.15
2023-02-22T22:52:13.814Z,48.23
2023-02-22T22:54:43.316Z,48.27
2023-02-22T22:57:12.331Z,48.22
2023-02-22T22:59:40.713Z,48.24
2023-02-22T23:02:11.975Z,48.11
2023-02-22T23:04:40.377Z,48.29
2023-02-22T23:07:08.770Z,48.30
2023-02-22T23:09:38.886Z,48.19
2023-02-22T23:12:09.526Z,48.23
2023-02-22T23:14:39.357Z,48.09
2023-02-22T23:17:14.265Z,48.32
2023-02-22T23:19:45.866Z,48.27
2023-02-22T23:22:15.095Z,48.25
2023-02-22T23:24:44.996Z,48.30
2023-02-22T23:27:13.854Z,48.19
2023-02-22T23:29:46.446Z,48.25
2023-02-22T23:32:15.071Z,48.28
2023-02-22T23:34:44.902Z,48.39
2023-02-22T23:37:13.992Z,48.35
2023-02-22T23:39:42.583Z,48.25
2023-02-22T23:42:11.045Z,48.22
2023-02-22T23:44:40.226Z,48.46
2023-02-22T23:47:09.609Z,48.30
2023-02-22T23:49:38.784Z,48.34
2023-02-22T23:52:09.674Z,48.32
2023-02-22T23:54:43.602Z,48.31
2023-02-22T23:57:12.200Z,48.38
2023-02-22T23:59:40.739Z,48.30
