createdAt,value
2023-03-23T15:58:16.829Z,14.48
2023-03-23T16:00:45.824Z,14.42
2023-03-23T16:03:27.811Z,14.37
2023-03-23T16:06:00.390Z,14.33
2023-03-23T16:08:29.079Z,14.30
2023-03-23T16:11:00.427Z,14.26
2023-03-23T16:13:29.317Z,14.23
2023-03-23T16:15:58.234Z,14.22
2023-03-23T16:18:31.908Z,14.19
2023-03-23T16:21:01.520Z,14.19
2023-03-23T16:23:30.304Z,14.18
2023-03-23T16:26:01.348Z,14.16
2023-03-23T16:28:30.856Z,14.15
2023-03-23T16:30:59.351Z,14.14
2023-03-23T16:33:28.436Z,14.13
2023-03-23T16:35:59.596Z,14.11
2023-03-23T16:38:28.456Z,14.09
2023-03-23T16:40:57.661Z,14.07
2023-03-23T16:43:26.455Z,14.05
2023-03-23T16:45:56.292Z,14.03
2023-03-23T16:48:26.885Z,14.00
2023-03-23T16:51:02.328Z,13.95
2023-03-23T16:53:31.220Z,13.90
2023-03-23T16:56:00.142Z,13.85
2023-03-23T16:58:29.110Z,13.80
2023-03-23T17:00:58.299Z,13.75
2023-03-23T17:03:27.473Z,13.71
2023-03-23T17:05:56.594Z,13.67
2023-03-23T17:08:26.150Z,13.63
2023-03-23T17:10:59.391Z,13.59
2023-03-23T17:13:28.596Z,13.55
2023-03-23T17:15:57.636Z,13.52
2023-03-23T17:18:29.440Z,13.49
2023-03-23T17:20:58.755Z,13.47
2023-03-23T17:23:27.327Z,13.43
2023-03-23T17:25:56.767Z,13.39
2023-03-23T17:28:26.158Z,13.36
2023-03-23T17:30:58.855Z,13.29
2023-03-23T17:33:29.748Z,13.20
2023-03-23T17:35:58.694Z,13.12
2023-03-23T17:38:47.938Z,13.03
2023-03-23T17:41:17.236Z,12.95
2023-03-23T17:47:54.285Z,12.75
2023-03-23T17:50:28.639Z,12.68
2023-03-23T17:52:58.346Z,12.61
2023-03-23T17:55:26.929Z,12.56
2023-03-23T17:57:56.926Z,12.52
2023-03-23T18:00:26.729Z,12.49
2023-03-23T18:02:57.085Z,12.44
2023-03-23T18:05:28.230Z,12.41
2023-03-23T18:07:57.218Z,12.37
2023-03-23T18:10:26.513Z,12.32
2023-03-23T18:12:55.831Z,12.28
2023-03-23T18:15:42.606Z,12.23
2023-03-23T18:18:13.266Z,12.17
2023-03-23T18:20:42.761Z,12.11
2023-03-23T18:23:13.968Z,12.07
2023-03-23T18:25:42.914Z,12.02
2023-03-23T18:28:12.542Z,11.98
2023-03-23T18:30:49.515Z,11.94
2023-03-23T18:33:20.964Z,11.91
2023-03-23T18:35:56.393Z,11.87
2023-03-23T18:38:25.777Z,11.82
2023-03-23T18:40:57.170Z,11.79
2023-03-23T18:43:26.739Z,11.78
2023-03-23T18:45:58.852Z,11.76
2023-03-23T18:48:28.675Z,11.76
2023-03-23T18:51:00.097Z,11.76
2023-03-23T18:53:30.491Z,11.76
2023-03-23T18:56:09.873Z,11.74
2023-03-23T18:58:39.547Z,11.71
2023-03-23T19:01:10.831Z,11.68
2023-03-23T19:03:40.828Z,11.60
2023-03-23T19:06:16.340Z,11.49
2023-03-23T19:08:46.480Z,11.40
2023-03-23T19:11:16.005Z,11.29
2023-03-23T19:13:54.298Z,11.21
2023-03-23T19:16:31.782Z,11.11
2023-03-23T19:19:02.225Z,11.01
2023-03-23T19:21:33.358Z,10.94
2023-03-23T19:24:05.763Z,10.89
2023-03-23T19:26:38.545Z,10.86
2023-03-23T19:29:26.280Z,10.80
2023-03-23T19:32:02.193Z,10.73
2023-03-23T19:34:32.619Z,10.62
2023-03-23T19:37:06.086Z,10.55
2023-03-23T19:47:16.372Z,10.30
2023-03-23T19:49:46.961Z,10.25
2023-03-23T19:52:18.252Z,10.27
2023-03-23T19:54:47.813Z,10.29
2023-03-23T19:57:17.803Z,10.32
2023-03-23T19:59:46.854Z,10.34
2023-03-23T20:02:15.734Z,10.34
2023-03-23T20:04:49.843Z,10.34
2023-03-23T20:07:21.462Z,10.32
2023-03-23T20:09:50.570Z,10.27
2023-03-23T20:12:23.915Z,10.19
2023-03-23T20:14:53.468Z,10.11
2023-03-23T20:18:15.520Z,10.04
2023-03-23T20:20:50.103Z,9.93
2023-03-23T20:23:22.897Z,9.85
2023-03-23T20:25:52.382Z,9.78
2023-03-23T20:28:23.558Z,9.72
2023-03-23T20:31:19.283Z,9.69
2023-03-23T20:34:00.217Z,9.68
2023-03-23T20:36:37.118Z,9.65
2023-03-23T20:39:12.220Z,9.65
2023-03-23T20:41:42.167Z,9.61
2023-03-23T20:44:14.347Z,9.51
2023-03-23T20:46:47.900Z,9.42
2023-03-23T20:49:20.431Z,9.39
2023-03-23T20:51:56.280Z,9.37
2023-03-23T20:54:27.113Z,9.31
2023-03-23T20:56:57.955Z,9.26
2023-03-23T20:59:26.431Z,9.28
2023-03-23T21:01:55.766Z,9.30
2023-03-23T21:04:27.728Z,9.32
2023-03-23T21:06:57.305Z,9.36
2023-03-23T21:09:25.938Z,9.36
2023-03-23T21:11:59.307Z,9.34
2023-03-23T21:14:28.682Z,9.33
2023-03-23T21:16:58.701Z,9.34
2023-03-23T21:19:29.955Z,9.33
2023-03-23T21:21:59.411Z,9.32
2023-03-23T21:24:30.394Z,9.31
2023-03-23T21:27:08.797Z,9.31
2023-03-23T21:29:38.952Z,9.33
2023-03-23T21:32:08.857Z,9.37
2023-03-23T21:34:37.884Z,9.39
2023-03-23T21:37:07.126Z,9.36
2023-03-23T21:39:36.833Z,9.38
2023-03-23T21:42:07.168Z,9.35
2023-03-23T21:44:36.061Z,9.29
2023-03-23T21:47:06.778Z,9.27
2023-03-23T21:49:40.822Z,9.24
2023-03-23T21:52:10.192Z,9.22
2023-03-23T21:54:41.538Z,9.20
2023-03-23T21:57:10.171Z,9.15
2023-03-23T21:59:43.727Z,9.11
2023-03-23T22:02:13.644Z,9.11
2023-03-23T22:04:42.136Z,9.14
2023-03-23T22:07:15.626Z,9.16
2023-03-23T22:09:46.043Z,9.16
2023-03-23T22:12:15.136Z,9.13
2023-03-23T22:14:44.029Z,9.10
2023-03-23T22:17:12.915Z,9.05
2023-03-23T22:19:42.731Z,8.97
2023-03-23T22:22:11.621Z,8.91
2023-03-23T22:24:40.817Z,8.88
2023-03-23T22:27:10.426Z,8.88
2023-03-23T22:29:39.123Z,8.94
2023-03-23T22:32:09.752Z,9.00
2023-03-23T22:34:38.740Z,9.06
2023-03-23T22:37:10.396Z,9.07
2023-03-23T22:39:39.313Z,9.05
2023-03-23T22:42:10.225Z,9.00
2023-03-23T22:44:41.166Z,8.94
2023-03-23T22:47:09.748Z,8.88
2023-03-23T22:49:39.365Z,8.84
2023-03-23T22:52:08.079Z,8.85
2023-03-23T22:54:41.540Z,8.86
2023-03-23T22:57:11.348Z,8.89
2023-03-23T22:59:41.167Z,8.94
2023-03-23T23:02:09.749Z,8.96
2023-03-23T23:04:38.638Z,8.96
2023-03-23T23:07:12.989Z,8.95
2023-03-23T23:09:56.183Z,8.92
2023-03-23T23:12:26.000Z,8.87
2023-03-23T23:15:34.922Z,8.80
2023-03-23T23:18:05.269Z,8.75
2023-03-23T23:20:34.243Z,8.74
2023-03-23T23:23:06.412Z,8.73
2023-03-23T23:25:36.119Z,8.72
2023-03-23T23:28:09.307Z,8.68
2023-03-23T23:30:38.715Z,8.60
2023-03-23T23:33:09.520Z,8.55
2023-03-23T23:36:05.641Z,8.50
2023-03-23T23:38:34.897Z,8.41
2023-03-23T23:41:07.867Z,8.39
2023-03-23T23:43:38.599Z,8.40
2023-03-23T23:46:07.730Z,8.42
2023-03-23T23:48:38.526Z,8.33
2023-03-23T23:51:08.137Z,8.24
2023-03-23T23:53:37.234Z,8.12
2023-03-23T23:56:08.168Z,8.01
2023-03-23T23:58:37.568Z,7.96
