createdAt,value
2017-09-09T00:00:19.693Z,17.30
2017-09-09T00:02:49.774Z,17.20
2017-09-09T00:05:19.022Z,17.20
2017-09-09T00:07:48.317Z,17.20
2017-09-09T00:10:17.562Z,17.20
2017-09-09T00:12:47.050Z,17.30
2017-09-09T00:15:16.288Z,17.20
2017-09-09T00:17:46.571Z,17.20
2017-09-09T00:20:15.823Z,17.20
2017-09-09T00:22:45.786Z,17.20
2017-09-09T00:25:15.029Z,17.20
2017-09-09T00:27:44.294Z,17.20
2017-09-09T00:30:13.572Z,17.10
2017-09-09T00:32:44.730Z,17.10
2017-09-09T00:35:14.829Z,17.00
2017-09-09T00:37:44.869Z,17.00
2017-09-09T00:40:14.144Z,17.00
2017-09-09T00:42:43.374Z,17.00
2017-09-09T00:45:12.670Z,17.10
2017-09-09T00:47:42.667Z,17.10
2017-09-09T00:50:11.953Z,17.10
2017-09-09T00:52:41.202Z,17.00
2017-09-09T00:55:10.505Z,17.00
2017-09-09T00:57:39.781Z,17.00
2017-09-09T01:00:09.819Z,17.00
2017-09-09T01:02:39.054Z,17.00
2017-09-09T01:05:08.506Z,17.00
2017-09-09T01:07:38.529Z,17.10
2017-09-09T01:10:07.794Z,17.10
2017-09-09T01:12:37.058Z,17.00
2017-09-09T01:15:06.321Z,17.10
2017-09-09T01:17:36.413Z,17.10
2017-09-09T01:20:05.661Z,17.10
2017-09-09T01:22:35.042Z,17.10
2017-09-09T01:25:05.168Z,17.20
2017-09-09T01:27:36.069Z,17.10
2017-09-09T01:30:05.351Z,17.10
2017-09-09T01:32:34.577Z,17.10
2017-09-09T01:35:03.967Z,17.10
2017-09-09T01:37:33.170Z,17.00
2017-09-09T01:40:02.611Z,17.10
2017-09-09T01:42:32.724Z,17.10
2017-09-09T01:45:01.977Z,17.10
2017-09-09T01:47:31.246Z,17.10
2017-09-09T01:50:00.542Z,17.10
2017-09-09T01:52:29.784Z,17.20
2017-09-09T01:54:59.065Z,17.10
2017-09-09T01:57:28.319Z,16.90
2017-09-09T01:59:57.682Z,17.10
2017-09-09T02:02:27.138Z,17.00
2017-09-09T02:04:57.154Z,17.00
2017-09-09T02:07:27.383Z,17.00
2017-09-09T02:09:56.662Z,17.00
2017-09-09T02:12:25.938Z,16.90
2017-09-09T02:14:55.170Z,17.10
2017-09-09T02:17:25.248Z,17.00
2017-09-09T02:19:54.545Z,17.00
2017-09-09T02:22:23.778Z,17.00
2017-09-09T02:24:53.180Z,17.10
2017-09-09T02:27:22.415Z,17.00
2017-09-09T02:29:52.446Z,17.10
2017-09-09T02:32:21.702Z,17.00
2017-09-09T02:34:50.953Z,17.00
2017-09-09T02:37:20.957Z,17.00
2017-09-09T02:39:50.447Z,17.00
2017-09-09T02:42:19.765Z,17.00
2017-09-09T02:44:49.107Z,17.10
2017-09-09T02:47:18.365Z,17.10
2017-09-09T02:49:47.616Z,17.00
2017-09-09T02:52:16.884Z,17.00
2017-09-09T02:54:46.895Z,17.10
2017-09-09T02:57:16.243Z,17.10
2017-09-09T02:59:45.545Z,17.00
2017-09-09T03:02:14.789Z,17.10
2017-09-09T03:04:44.049Z,17.10
2017-09-09T03:07:13.291Z,17.00
2017-09-09T03:09:43.402Z,17.00
2017-09-09T03:12:13.439Z,17.00
2017-09-09T03:14:42.681Z,17.00
2017-09-09T03:17:11.932Z,17.10
2017-09-09T03:19:42.806Z,17.10
2017-09-09T03:22:12.058Z,17.10
2017-09-09T03:24:41.474Z,17.00
2017-09-09T03:27:11.506Z,17.00
2017-09-09T03:29:40.771Z,16.90
2017-09-09T03:32:10.039Z,16.90
2017-09-09T03:34:39.319Z,16.70
2017-09-09T03:37:08.590Z,16.70
2017-09-09T03:39:38.598Z,16.70
2017-09-09T03:42:07.853Z,16.60
2017-09-09T03:44:37.099Z,16.60
2017-09-09T03:47:06.329Z,16.60
2017-09-09T03:49:35.591Z,16.50
2017-09-09T03:52:04.854Z,16.50
2017-09-09T03:54:34.133Z,16.50
2017-09-09T03:57:03.389Z,16.40
2017-09-09T03:59:32.822Z,16.40
2017-09-09T04:02:02.210Z,16.50
2017-09-09T04:04:31.541Z,16.60
2017-09-09T04:07:01.607Z,16.50
2017-09-09T04:09:30.954Z,16.50
2017-09-09T04:12:00.957Z,16.30
2017-09-09T04:14:30.231Z,16.20
2017-09-09T04:16:59.659Z,16.30
2017-09-09T04:19:28.933Z,16.30
2017-09-09T04:21:59.281Z,16.20
2017-09-09T04:24:28.708Z,16.20
2017-09-09T04:26:57.950Z,16.10
2017-09-09T04:29:27.339Z,16.10
2017-09-09T04:31:56.611Z,15.90
2017-09-09T04:34:25.851Z,15.80
2017-09-09T04:36:55.107Z,15.80
2017-09-09T04:39:24.389Z,15.70
2017-09-09T04:41:53.737Z,15.60
2017-09-09T04:44:23.210Z,15.50
2017-09-09T04:46:53.247Z,15.50
2017-09-09T04:49:22.525Z,15.50
2017-09-09T04:51:51.940Z,15.50
2017-09-09T04:54:22.070Z,15.50
2017-09-09T04:56:52.110Z,15.60
2017-09-09T04:59:21.383Z,15.60
2017-09-09T05:01:50.643Z,15.60
2017-09-09T05:04:19.892Z,15.60
2017-09-09T05:06:49.928Z,15.70
2017-09-09T05:09:19.170Z,15.70
2017-09-09T05:11:48.485Z,15.60
2017-09-09T05:14:17.727Z,15.50
2017-09-09T05:16:47.010Z,15.50
2017-09-09T05:19:16.277Z,15.40
2017-09-09T05:21:45.532Z,15.40
2017-09-09T05:24:14.946Z,15.30
2017-09-09T05:26:44.186Z,15.30
2017-09-09T05:29:13.501Z,15.20
2017-09-09T05:31:43.525Z,15.10
2017-09-09T05:34:12.775Z,15.00
2017-09-09T05:36:42.049Z,15.00
2017-09-09T05:39:11.342Z,15.00
2017-09-09T05:41:41.382Z,15.00
2017-09-09T05:44:10.619Z,14.90
2017-09-09T05:46:39.898Z,15.00
2017-09-09T05:49:09.168Z,15.10
2017-09-09T05:51:38.440Z,15.10
2017-09-09T05:54:08.473Z,15.10
2017-09-09T05:56:37.714Z,15.10
2017-09-09T05:59:06.969Z,15.10
2017-09-09T06:01:36.210Z,15.10
2017-09-09T06:04:05.537Z,15.10
2017-09-09T06:06:34.825Z,15.10
2017-09-09T06:09:04.073Z,15.20
2017-09-09T06:11:33.332Z,15.20
2017-09-09T06:14:02.590Z,15.30
2017-09-09T06:16:31.871Z,15.20
2017-09-09T06:19:01.991Z,15.30
2017-09-09T06:21:32.056Z,15.30
2017-09-09T06:24:02.241Z,15.30
2017-09-09T06:26:32.276Z,15.40
2017-09-09T06:29:01.607Z,15.40
2017-09-09T06:31:30.867Z,15.40
2017-09-09T06:34:00.127Z,15.40
2017-09-09T06:36:29.389Z,15.40
2017-09-09T06:38:58.679Z,15.50
2017-09-09T06:41:27.929Z,15.50
2017-09-09T06:43:57.198Z,15.60
2017-09-09T06:46:26.484Z,15.50
2017-09-09T06:48:55.741Z,15.60
2017-09-09T06:51:24.998Z,15.50
2017-09-09T06:53:54.264Z,15.50
2017-09-09T06:56:23.672Z,15.60
2017-09-09T06:58:53.682Z,15.60
2017-09-09T07:01:22.971Z,15.60
2017-09-09T07:03:52.239Z,15.60
2017-09-09T07:06:21.508Z,15.60
2017-09-09T07:08:50.757Z,15.70
2017-09-09T07:11:20.015Z,15.70
2017-09-09T07:13:49.294Z,15.70
2017-09-09T07:16:18.565Z,15.70
2017-09-09T07:18:47.911Z,15.80
2017-09-09T07:21:17.134Z,15.90
2017-09-09T07:23:46.375Z,16.40
2017-09-09T07:26:15.695Z,17.90
2017-09-09T07:28:45.710Z,18.70
2017-09-09T07:31:14.966Z,18.60
2017-09-09T07:33:44.210Z,18.70
2017-09-09T07:36:14.242Z,18.40
2017-09-09T07:38:44.245Z,18.40
2017-09-09T07:41:14.378Z,18.10
2017-09-09T07:43:44.589Z,18.00
2017-09-09T07:46:14.201Z,18.00
2017-09-09T07:48:44.201Z,17.50
2017-09-09T07:51:13.458Z,17.40
2017-09-09T07:53:43.823Z,17.20
2017-09-09T07:56:13.086Z,17.10
2017-09-09T07:58:42.358Z,16.90
2017-09-09T08:01:12.380Z,16.50
2017-09-09T08:03:41.644Z,16.50
2017-09-09T08:06:10.895Z,16.60
2017-09-09T08:08:40.142Z,16.60
2017-09-09T08:11:09.410Z,16.70
2017-09-09T08:13:38.683Z,16.70
2017-09-09T08:16:07.926Z,16.70
2017-09-09T08:18:37.207Z,16.70
2017-09-09T08:21:06.453Z,17.00
2017-09-09T08:23:35.712Z,17.30
2017-09-09T08:26:04.978Z,17.40
2017-09-09T08:28:34.224Z,17.60
2017-09-09T08:31:03.497Z,17.50
2017-09-09T08:33:32.868Z,17.60
2017-09-09T08:36:02.138Z,17.50
2017-09-09T08:38:31.410Z,17.40
2017-09-09T08:41:00.666Z,17.50
2017-09-09T08:43:29.994Z,17.40
2017-09-09T08:46:00.062Z,17.10
2017-09-09T08:48:29.342Z,17.10
2017-09-09T08:50:58.590Z,17.00
2017-09-09T08:53:27.988Z,17.10
2017-09-09T08:55:57.283Z,17.20
2017-09-09T08:58:26.531Z,17.20
2017-09-09T09:00:55.787Z,17.30
2017-09-09T09:03:25.034Z,17.30
2017-09-09T09:05:54.320Z,17.10
2017-09-09T09:08:23.699Z,17.20
2017-09-09T09:10:52.930Z,17.40
2017-09-09T09:13:22.220Z,17.60
2017-09-09T09:15:52.227Z,17.80
2017-09-09T09:18:21.625Z,17.70
2017-09-09T09:20:51.664Z,18.10
2017-09-09T09:23:20.925Z,18.10
2017-09-09T09:25:50.183Z,17.90
2017-09-09T09:28:19.492Z,17.70
2017-09-09T09:30:48.742Z,17.70
2017-09-09T09:33:18.017Z,17.60
2017-09-09T09:35:47.254Z,17.60
2017-09-09T09:38:17.273Z,17.80
2017-09-09T09:40:46.537Z,17.80
2017-09-09T09:43:15.779Z,17.80
2017-09-09T09:45:45.801Z,17.80
2017-09-09T09:48:15.090Z,17.80
2017-09-09T09:50:45.091Z,18.00
2017-09-09T09:53:14.356Z,18.90
2017-09-09T09:55:43.710Z,19.30
2017-09-09T09:58:13.009Z,19.20
2017-09-09T10:00:42.258Z,18.70
2017-09-09T10:03:11.529Z,18.80
2017-09-09T10:05:40.817Z,19.00
2017-09-09T10:08:10.050Z,19.00
2017-09-09T10:10:39.514Z,19.10
2017-09-09T10:13:08.833Z,19.50
2017-09-09T10:15:38.889Z,20.60
2017-09-09T10:18:08.142Z,20.60
2017-09-09T10:20:37.379Z,21.50
2017-09-09T10:23:06.661Z,21.70
2017-09-09T10:25:36.669Z,21.40
2017-09-09T10:28:05.930Z,21.40
2017-09-09T10:30:35.170Z,21.80
2017-09-09T10:33:04.438Z,21.80
2017-09-09T10:35:33.837Z,21.70
2017-09-09T10:38:03.103Z,21.60
2017-09-09T10:40:32.470Z,22.00
2017-09-09T10:43:02.708Z,21.20
2017-09-09T10:45:31.969Z,21.20
2017-09-09T10:48:01.657Z,20.70
2017-09-09T10:50:30.914Z,19.90
2017-09-09T10:53:00.186Z,19.60
2017-09-09T10:55:29.446Z,19.20
2017-09-09T10:57:58.745Z,19.30
2017-09-09T11:00:28.002Z,19.50
2017-09-09T11:02:57.243Z,20.00
2017-09-09T11:05:26.636Z,20.40
2017-09-09T11:07:56.094Z,20.60
2017-09-09T11:10:25.439Z,20.70
2017-09-09T11:12:55.479Z,20.40
2017-09-09T11:15:24.949Z,20.40
2017-09-09T11:17:54.281Z,20.30
2017-09-09T11:20:23.542Z,19.90
2017-09-09T11:22:52.805Z,19.50
2017-09-09T11:25:22.061Z,19.10
2017-09-09T11:27:52.505Z,19.40
2017-09-09T11:30:21.737Z,19.30
2017-09-09T11:32:50.976Z,20.10
2017-09-09T11:35:21.002Z,21.00
2017-09-09T11:37:50.281Z,21.00
2017-09-09T11:40:19.581Z,21.20
2017-09-09T11:42:48.854Z,21.40
2017-09-09T11:45:18.101Z,21.80
2017-09-09T11:47:48.136Z,22.20
2017-09-09T11:50:17.375Z,22.10
2017-09-09T11:52:46.847Z,21.30
2017-09-09T11:55:16.119Z,21.20
2017-09-09T11:57:45.419Z,21.30
2017-09-09T12:00:14.701Z,21.30
2017-09-09T12:02:43.933Z,21.40
2017-09-09T12:05:13.202Z,21.20
2017-09-09T12:07:42.457Z,21.20
2017-09-09T12:10:11.714Z,20.90
2017-09-09T12:12:40.972Z,20.80
2017-09-09T12:15:10.237Z,20.90
2017-09-09T12:17:39.630Z,21.20
2017-09-09T12:20:09.666Z,21.40
2017-09-09T12:22:39.078Z,21.40
2017-09-09T12:25:09.170Z,21.20
2017-09-09T12:27:38.407Z,21.20
2017-09-09T12:30:07.858Z,20.80
2017-09-09T12:32:37.127Z,20.50
2017-09-09T12:35:06.374Z,20.00
2017-09-09T12:37:35.643Z,19.80
2017-09-09T12:40:04.916Z,19.60
2017-09-09T12:42:34.225Z,19.60
2017-09-09T12:45:03.494Z,19.60
2017-09-09T12:47:32.844Z,19.60
2017-09-09T12:50:02.099Z,19.60
2017-09-09T12:52:31.361Z,19.70
2017-09-09T12:55:00.616Z,19.90
2017-09-09T12:57:29.896Z,20.30
2017-09-09T12:59:59.925Z,20.90
2017-09-09T13:02:29.167Z,20.90
2017-09-09T13:04:58.636Z,20.70
2017-09-09T13:07:28.645Z,20.80
2017-09-09T13:09:58.047Z,20.80
2017-09-09T13:12:28.067Z,21.20
2017-09-09T13:14:57.322Z,21.10
2017-09-09T13:17:26.589Z,21.20
2017-09-09T13:19:55.859Z,21.00
2017-09-09T13:22:25.874Z,20.90
2017-09-09T13:24:55.941Z,20.70
2017-09-09T13:27:25.227Z,20.70
2017-09-09T13:29:55.059Z,20.70
2017-09-09T13:32:24.513Z,20.70
2017-09-09T13:34:53.933Z,21.00
2017-09-09T13:37:24.043Z,21.10
2017-09-09T13:39:54.072Z,20.90
2017-09-09T13:42:23.538Z,20.90
2017-09-09T13:44:52.992Z,20.80
2017-09-09T13:47:22.251Z,20.40
2017-09-09T13:49:51.786Z,20.40
2017-09-09T13:52:21.834Z,20.50
2017-09-09T13:54:51.082Z,20.50
2017-09-09T13:57:20.319Z,20.50
2017-09-09T13:59:49.626Z,20.70
2017-09-09T14:02:19.663Z,20.90
2017-09-09T14:04:48.934Z,20.90
2017-09-09T14:07:18.194Z,20.80
2017-09-09T14:09:47.449Z,20.50
2017-09-09T14:12:16.915Z,20.40
2017-09-09T14:14:46.953Z,20.20
2017-09-09T14:17:16.962Z,20.20
2017-09-09T14:19:47.109Z,20.30
2017-09-09T14:22:16.404Z,20.30
2017-09-09T14:24:46.503Z,20.50
2017-09-09T14:27:16.006Z,20.50
2017-09-09T14:29:46.022Z,20.40
2017-09-09T14:32:16.134Z,20.40
2017-09-09T14:34:45.439Z,20.30
2017-09-09T14:37:14.752Z,20.30
2017-09-09T14:39:43.997Z,20.00
2017-09-09T14:42:13.469Z,19.90
2017-09-09T14:44:43.499Z,19.90
2017-09-09T14:47:12.760Z,19.90
2017-09-09T14:49:42.016Z,19.70
2017-09-09T14:52:11.435Z,19.60
2017-09-09T14:54:41.250Z,19.60
2017-09-09T14:57:10.724Z,19.50
2017-09-09T14:59:40.717Z,19.60
2017-09-09T15:02:09.989Z,19.60
2017-09-09T15:04:39.241Z,19.40
2017-09-09T15:07:08.523Z,19.50
2017-09-09T15:09:38.634Z,19.30
2017-09-09T15:12:08.669Z,19.20
2017-09-09T15:14:37.935Z,19.20
2017-09-09T15:17:07.175Z,19.20
2017-09-09T15:19:37.279Z,19.20
2017-09-09T15:22:07.387Z,19.10
2017-09-09T15:24:37.266Z,19.10
2017-09-09T15:27:06.522Z,18.90
2017-09-09T15:29:35.799Z,18.80
2017-09-09T15:32:05.838Z,18.60
2017-09-09T15:34:35.255Z,18.60
2017-09-09T15:37:04.544Z,18.60
2017-09-09T15:39:33.811Z,18.40
2017-09-09T15:42:03.100Z,18.50
2017-09-09T15:44:32.341Z,18.40
2017-09-09T15:47:02.374Z,18.40
2017-09-09T15:49:31.613Z,18.50
2017-09-09T15:52:00.930Z,18.40
2017-09-09T15:54:30.270Z,18.40
2017-09-09T15:56:59.489Z,18.50
2017-09-09T15:59:28.789Z,18.60
2017-09-09T16:01:58.011Z,18.60
2017-09-09T16:04:27.260Z,18.80
2017-09-09T16:06:56.530Z,18.80
2017-09-09T18:24:05.805Z,16.40
2017-09-09T18:26:35.041Z,16.40
2017-09-09T18:29:04.326Z,16.30
2017-09-09T18:31:33.612Z,16.30
2017-09-09T18:34:02.895Z,16.30
2017-09-09T18:36:32.126Z,16.20
2017-09-09T18:39:01.439Z,16.20
2017-09-09T18:41:30.906Z,16.10
2017-09-09T18:44:00.897Z,16.00
2017-09-09T18:46:30.915Z,16.00
2017-09-09T18:49:00.351Z,16.00
2017-09-09T18:51:29.789Z,16.00
2017-09-09T18:53:59.052Z,15.90
2017-09-09T18:56:28.369Z,15.90
2017-09-09T18:58:57.665Z,15.80
2017-09-09T19:01:26.926Z,15.80
2017-09-09T19:03:56.195Z,15.70
2017-09-09T19:06:25.452Z,15.70
2017-09-09T19:08:54.769Z,15.70
2017-09-09T19:11:24.168Z,15.60
2017-09-09T19:13:53.429Z,15.60
2017-09-09T19:16:22.707Z,15.60
2017-09-09T19:18:51.971Z,15.60
2017-09-09T19:21:21.312Z,15.50
2017-09-09T19:23:50.617Z,15.40
2017-09-09T19:26:19.881Z,15.40
2017-09-09T19:28:49.286Z,15.50
2017-09-09T19:31:18.551Z,15.60
2017-09-09T19:33:47.818Z,15.60
2017-09-09T19:36:17.144Z,15.60
2017-09-09T19:38:47.189Z,15.70
2017-09-09T19:41:17.196Z,15.80
2017-09-09T19:43:47.235Z,15.80
2017-09-09T19:46:16.503Z,15.80
2017-09-09T19:48:45.774Z,15.80
2017-09-09T19:51:15.046Z,15.70
2017-09-09T19:53:44.306Z,15.70
2017-09-09T19:56:14.340Z,15.70
2017-09-09T19:58:43.617Z,15.70
2017-09-09T20:01:13.653Z,15.60
2017-09-09T20:03:42.929Z,15.60
2017-09-09T20:06:12.258Z,15.70
2017-09-09T20:08:42.301Z,15.70
2017-09-09T20:11:11.598Z,15.60
2017-09-09T20:13:40.895Z,15.60
2017-09-09T20:16:10.161Z,15.50
2017-09-09T20:18:39.413Z,15.60
2017-09-09T20:21:08.745Z,15.50
2017-09-09T20:23:37.995Z,15.50
2017-09-09T20:26:07.267Z,15.40
2017-09-09T20:28:36.510Z,15.30
2017-09-09T20:31:05.770Z,15.20
2017-09-09T20:33:35.047Z,15.10
2017-09-09T20:36:04.559Z,15.00
2017-09-09T20:38:33.818Z,14.80
2017-09-09T20:41:03.079Z,14.70
2017-09-09T20:43:33.107Z,14.40
2017-09-09T20:46:02.410Z,14.30
2017-09-09T20:48:31.675Z,14.20
2017-09-09T20:51:01.157Z,14.00
2017-09-09T20:53:30.473Z,13.80
2017-09-09T20:55:59.723Z,13.70
2017-09-09T20:58:29.779Z,13.40
2017-09-09T21:00:59.034Z,13.30
2017-09-09T21:03:28.302Z,13.30
2017-09-09T21:05:57.555Z,13.10
2017-09-09T21:08:26.903Z,13.00
2017-09-09T21:10:56.289Z,13.00
2017-09-09T21:13:25.574Z,12.90
2017-09-09T21:15:54.875Z,12.70
2017-09-09T21:18:24.139Z,12.60
2017-09-09T21:20:53.387Z,12.40
2017-09-09T21:23:22.666Z,12.40
2017-09-09T21:25:52.181Z,12.40
2017-09-09T21:28:22.272Z,12.40
2017-09-09T21:30:52.394Z,12.40
2017-09-09T21:33:21.907Z,12.30
2017-09-09T21:35:51.915Z,12.20
2017-09-09T21:38:21.158Z,12.20
2017-09-09T21:40:51.147Z,12.20
2017-09-09T21:43:20.407Z,12.20
2017-09-09T21:45:49.705Z,12.10
2017-09-09T21:48:18.910Z,12.20
2017-09-09T21:50:48.171Z,12.10
2017-09-09T21:53:17.566Z,12.00
2017-09-09T21:55:46.843Z,11.90
2017-09-09T21:58:16.093Z,11.80
2017-09-09T22:00:45.346Z,11.80
2017-09-09T22:03:14.608Z,11.80
2017-09-09T22:05:43.887Z,11.80
2017-09-09T22:08:13.178Z,11.80
2017-09-09T22:10:42.485Z,11.80
2017-09-09T22:13:11.765Z,11.70
2017-09-09T22:15:41.786Z,11.70
2017-09-09T22:18:11.087Z,11.70
2017-09-09T22:20:40.334Z,11.60
2017-09-09T22:23:09.617Z,11.60
2017-09-09T22:25:38.886Z,11.60
2017-09-09T22:28:09.753Z,11.60
2017-09-09T22:30:39.057Z,11.60
2017-09-09T22:33:08.429Z,11.50
2017-09-09T22:35:38.827Z,11.40
2017-09-09T22:38:08.048Z,11.40
2017-09-09T22:40:38.242Z,11.50
2017-09-09T22:43:07.515Z,11.50
2017-09-09T22:45:36.782Z,11.50
2017-09-09T22:48:06.031Z,11.50
2017-09-09T22:50:35.311Z,11.50
2017-09-09T22:53:04.569Z,11.50
2017-09-09T22:55:33.809Z,11.40
2017-09-09T22:58:03.069Z,11.40
2017-09-09T23:00:32.326Z,11.40
2017-09-09T23:03:01.575Z,11.40
2017-09-09T23:05:30.848Z,11.40
2017-09-09T23:08:00.171Z,11.30
2017-09-09T23:10:29.602Z,11.30
2017-09-09T23:12:58.902Z,11.20
2017-09-09T23:15:28.177Z,11.20
2017-09-09T23:17:58.555Z,11.20
2017-09-09T23:20:27.895Z,11.20
2017-09-09T23:22:57.310Z,11.10
2017-09-09T23:25:27.279Z,11.10
2017-09-09T23:27:56.554Z,11.10
2017-09-09T23:30:25.822Z,11.00
2017-09-09T23:32:55.850Z,11.00
2017-09-09T23:35:25.094Z,11.00
2017-09-09T23:37:54.359Z,11.00
2017-09-09T23:40:24.368Z,10.90
2017-09-09T23:42:53.634Z,10.90
2017-09-09T23:45:22.899Z,10.90
2017-09-09T23:47:52.133Z,10.80
2017-09-09T23:50:21.474Z,10.70
2017-09-09T23:52:51.474Z,10.70
2017-09-09T23:55:20.730Z,10.70
2017-09-09T23:57:49.998Z,10.70
