createdAt,value
2023-02-11T00:01:57.877Z,27.60
2023-02-11T00:04:30.240Z,30.27
2023-02-11T00:06:59.812Z,30.00
2023-02-11T00:09:33.999Z,26.43
2023-02-11T00:12:03.265Z,27.90
2023-02-11T00:14:32.417Z,29.70
2023-02-11T00:17:01.660Z,28.80
2023-02-11T00:19:31.038Z,28.67
2023-02-11T00:22:00.352Z,31.77
2023-02-11T00:24:30.065Z,29.50
2023-02-11T00:26:57.219Z,28.47
2023-02-11T00:29:26.360Z,29.37
2023-02-11T00:31:55.554Z,28.37
2023-02-11T00:34:24.687Z,29.63
2023-02-11T00:36:51.883Z,31.00
2023-02-11T00:39:21.265Z,30.33
2023-02-11T00:41:52.781Z,28.80
2023-02-11T00:44:22.118Z,33.50
2023-02-11T00:46:51.273Z,30.63
2023-02-11T00:49:18.354Z,23.90
2023-02-11T00:51:47.414Z,31.53
2023-02-11T00:54:19.465Z,32.93
2023-02-11T00:56:48.741Z,29.93
2023-02-11T00:59:17.798Z,35.13
2023-02-11T01:01:46.999Z,30.53
2023-02-11T01:04:13.858Z,32.30
2023-02-11T01:06:43.215Z,34.77
2023-02-11T01:09:15.697Z,35.57
2023-02-11T01:11:47.642Z,32.70
2023-02-11T01:14:17.317Z,31.20
2023-02-11T01:16:44.455Z,32.03
2023-02-11T01:19:16.031Z,28.90
2023-02-11T01:21:46.376Z,32.23
2023-02-11T01:24:18.001Z,33.50
2023-02-11T01:26:49.591Z,28.73
2023-02-11T01:29:16.557Z,31.20
2023-02-11T01:31:43.342Z,29.23
2023-02-11T01:34:10.230Z,33.17
2023-02-11T01:36:37.710Z,32.70
2023-02-11T01:39:08.470Z,30.80
2023-02-11T01:41:37.992Z,34.30
2023-02-11T01:44:34.259Z,29.60
2023-02-11T01:47:07.138Z,35.90
2023-02-11T01:49:41.332Z,33.47
2023-02-11T01:52:23.533Z,31.97
2023-02-11T01:55:20.580Z,30.93
2023-02-11T01:57:59.130Z,34.97
2023-02-11T02:00:38.112Z,30.37
2023-02-11T02:03:19.975Z,31.70
2023-02-11T02:06:10.869Z,35.03
2023-02-11T02:08:58.023Z,29.20
2023-02-11T02:11:26.246Z,34.53
2023-02-11T02:13:53.172Z,30.23
2023-02-11T02:16:26.366Z,30.30
2023-02-11T02:19:23.082Z,28.57
2023-02-11T02:22:22.503Z,35.23
2023-02-11T02:25:03.622Z,31.30
2023-02-11T02:27:52.003Z,35.40
2023-02-11T02:31:04.838Z,30.27
2023-02-11T02:34:00.159Z,30.60
2023-02-11T02:36:48.262Z,30.40
2023-02-11T02:39:25.196Z,29.37
2023-02-11T02:41:54.848Z,32.63
2023-02-11T02:44:29.197Z,33.40
2023-02-11T02:46:58.792Z,33.47
2023-02-11T02:49:32.868Z,33.43
2023-02-11T02:52:17.001Z,33.37
2023-02-11T02:55:17.635Z,31.10
2023-02-11T02:57:59.317Z,32.60
2023-02-11T03:01:07.626Z,36.30
2023-02-11T03:03:52.834Z,32.03
2023-02-11T03:06:27.830Z,31.13
2023-02-11T03:09:11.876Z,35.60
2023-02-11T03:11:41.540Z,34.37
2023-02-11T03:14:17.005Z,34.53
2023-02-11T03:16:47.914Z,34.20
2023-02-11T03:19:29.760Z,35.87
2023-02-11T03:22:00.286Z,29.47
2023-02-11T03:24:38.268Z,37.77
2023-02-11T03:27:32.337Z,30.07
2023-02-11T03:30:22.001Z,30.17
2023-02-11T03:33:00.437Z,31.17
2023-02-11T03:35:54.037Z,34.30
2023-02-11T03:38:33.615Z,28.47
2023-02-11T03:41:05.978Z,31.37
2023-02-11T03:43:46.319Z,28.60
2023-02-11T03:46:18.207Z,31.47
2023-02-11T03:48:54.591Z,33.63
2023-02-11T03:51:30.444Z,34.83
2023-02-11T03:54:04.099Z,32.40
2023-02-11T03:56:41.559Z,31.03
2023-02-11T03:59:08.743Z,32.07
2023-02-11T04:01:38.165Z,35.97
2023-02-11T04:04:05.777Z,31.00
2023-02-11T04:06:40.065Z,29.47
2023-02-11T04:09:07.142Z,32.63
2023-02-11T04:11:36.268Z,34.20
2023-02-11T04:14:05.306Z,36.20
2023-02-11T04:16:32.124Z,31.63
2023-02-11T04:19:01.606Z,31.83
2023-02-11T04:21:28.481Z,33.40
2023-02-11T04:23:57.430Z,33.30
2023-02-11T04:26:28.840Z,32.50
2023-02-11T04:29:00.736Z,30.13
2023-02-11T04:31:27.784Z,32.53
2023-02-11T04:33:54.824Z,32.57
2023-02-11T04:36:21.635Z,32.30
2023-02-11T04:38:50.647Z,30.13
2023-02-11T04:41:17.562Z,36.10
2023-02-11T04:43:44.343Z,30.17
2023-02-11T04:46:13.300Z,31.97
2023-02-11T04:48:40.331Z,28.73
2023-02-11T04:51:07.373Z,32.30
2023-02-11T04:53:36.223Z,29.67
2023-02-11T04:56:03.229Z,37.87
2023-02-11T04:58:30.371Z,28.20
2023-02-11T05:01:14.398Z,28.53
2023-02-11T05:03:44.260Z,30.90
2023-02-11T05:06:15.902Z,30.43
2023-02-11T05:08:42.732Z,32.43
2023-02-11T05:11:22.361Z,27.20
2023-02-11T05:13:49.426Z,27.83
2023-02-11T05:16:17.490Z,33.77
2023-02-11T05:18:47.039Z,34.30
2023-02-11T05:21:19.591Z,26.13
2023-02-11T05:23:51.022Z,27.73
2023-02-11T05:26:21.304Z,30.40
2023-02-11T05:28:50.318Z,31.77
2023-02-11T05:31:21.802Z,29.17
2023-02-11T05:33:53.398Z,30.60
2023-02-11T05:36:23.006Z,31.67
2023-02-11T05:38:50.880Z,33.87
2023-02-11T05:41:20.541Z,28.27
2023-02-11T05:43:53.113Z,30.47
2023-02-11T05:46:23.165Z,29.90
2023-02-11T05:48:50.039Z,32.67
2023-02-11T05:51:16.864Z,29.33
2023-02-11T05:53:43.663Z,29.13
2023-02-11T05:56:14.470Z,30.20
2023-02-11T05:58:43.715Z,28.83
2023-02-11T06:01:15.352Z,28.73
2023-02-11T06:03:42.347Z,28.03
2023-02-11T06:06:13.204Z,30.07
2023-02-11T06:08:42.940Z,23.93
2023-02-11T06:11:17.990Z,27.50
2023-02-11T06:13:49.409Z,28.40
2023-02-11T06:16:21.147Z,27.93
2023-02-11T06:18:50.294Z,30.20
2023-02-11T06:21:19.457Z,26.43
2023-02-11T06:23:52.612Z,29.63
2023-02-11T06:26:23.049Z,25.57
2023-02-11T06:28:54.610Z,27.97
2023-02-11T06:31:26.544Z,24.97
2023-02-11T06:33:59.155Z,26.20
2023-02-11T06:36:26.088Z,30.17
2023-02-11T06:38:53.071Z,27.23
2023-02-11T06:41:27.322Z,26.80
2023-02-11T06:43:54.294Z,31.40
2023-02-11T06:46:21.387Z,26.07
2023-02-11T06:48:54.377Z,28.83
2023-02-11T06:51:23.676Z,28.07
2023-02-11T06:53:50.686Z,26.40
2023-02-11T06:56:22.982Z,24.53
2023-02-11T06:59:00.662Z,29.53
2023-02-11T07:01:28.191Z,27.50
2023-02-11T07:03:56.234Z,28.53
2023-02-11T07:06:31.243Z,30.20
2023-02-11T07:09:00.225Z,25.60
2023-02-11T07:11:30.014Z,29.37
2023-02-11T07:14:04.259Z,26.83
2023-02-11T07:16:36.773Z,23.83
2023-02-11T07:19:06.035Z,24.53
2023-02-11T07:21:32.940Z,30.57
2023-02-11T07:24:02.133Z,26.53
2023-02-11T07:26:33.796Z,26.77
2023-02-11T07:29:00.957Z,24.43
2023-02-11T07:31:29.881Z,27.43
2023-02-11T07:34:01.958Z,28.50
2023-02-11T07:36:33.202Z,26.03
2023-02-11T07:39:07.625Z,27.90
2023-02-11T07:41:40.171Z,26.93
2023-02-11T07:44:09.907Z,25.77
2023-02-11T07:46:43.062Z,26.17
2023-02-11T07:49:10.115Z,25.43
2023-02-11T07:51:39.874Z,24.07
2023-02-11T07:54:13.204Z,26.23
2023-02-11T07:56:40.199Z,26.67
2023-02-11T07:59:15.576Z,25.43
2023-02-11T08:01:45.562Z,28.93
2023-02-11T08:04:14.613Z,27.43
2023-02-11T08:06:46.009Z,24.97
2023-02-11T08:09:19.143Z,25.40
2023-02-11T08:11:46.059Z,24.23
2023-02-11T08:14:15.438Z,26.50
2023-02-11T08:16:44.685Z,26.00
2023-02-11T08:19:16.822Z,27.33
2023-02-11T08:21:46.006Z,25.57
2023-02-11T08:24:14.748Z,26.37
2023-02-11T08:26:44.294Z,27.20
2023-02-11T08:29:17.132Z,27.40
2023-02-11T08:31:50.477Z,27.97
2023-02-11T08:34:19.798Z,25.37
2023-02-11T08:36:50.515Z,25.80
2023-02-11T08:39:22.727Z,25.77
2023-02-11T08:41:53.312Z,24.63
2023-02-11T08:44:21.692Z,25.33
2023-02-11T08:46:53.905Z,23.53
2023-02-11T08:49:22.034Z,24.23
2023-02-11T08:51:50.300Z,26.97
2023-02-11T08:54:20.045Z,26.57
2023-02-11T08:56:51.817Z,29.23
2023-02-11T08:59:18.669Z,27.07
2023-02-11T09:01:47.346Z,25.97
2023-02-11T09:04:19.581Z,23.83
2023-02-11T09:06:49.079Z,26.57
2023-02-11T09:09:20.932Z,28.17
2023-02-11T09:11:57.102Z,23.50
2023-02-11T09:14:24.824Z,28.43
2023-02-11T09:16:53.129Z,27.07
2023-02-11T09:19:20.635Z,28.77
2023-02-11T09:21:47.620Z,24.93
2023-02-11T09:24:17.098Z,26.30
2023-02-11T09:26:46.493Z,26.93
2023-02-11T09:29:15.564Z,27.53
2023-02-11T09:31:47.586Z,24.73
2023-02-11T09:34:19.295Z,26.53
2023-02-11T09:36:48.550Z,27.53
2023-02-11T09:39:20.448Z,29.83
2023-02-11T09:42:09.155Z,29.13
2023-02-11T09:44:42.785Z,24.53
2023-02-11T09:47:58.756Z,28.63
2023-02-11T09:50:30.751Z,27.40
2023-02-11T09:53:15.247Z,26.70
2023-02-11T09:55:47.924Z,25.20
2023-02-11T09:58:28.629Z,23.63
2023-02-11T10:01:12.730Z,26.27
2023-02-11T10:04:08.819Z,28.20
2023-02-11T10:06:54.166Z,26.77
2023-02-11T10:10:07.422Z,26.50
2023-02-11T10:13:02.907Z,29.20
2023-02-11T10:15:51.989Z,26.03
2023-02-11T10:18:49.205Z,23.87
2023-02-11T10:22:12.171Z,28.80
2023-02-11T10:24:51.697Z,26.03
2023-02-11T10:27:33.884Z,23.47
2023-02-11T10:30:10.364Z,26.30
2023-02-11T10:33:16.620Z,24.03
2023-02-11T10:35:45.664Z,26.23
2023-02-11T10:38:19.330Z,23.17
2023-02-11T10:40:51.604Z,23.00
2023-02-11T10:43:28.521Z,24.60
2023-02-11T10:46:02.643Z,26.33
2023-02-11T10:48:44.469Z,28.73
2023-02-11T10:51:21.475Z,24.97
2023-02-11T10:54:19.378Z,26.27
2023-02-11T10:56:52.008Z,24.70
2023-02-11T10:59:40.143Z,27.20
2023-02-11T11:02:31.977Z,27.53
2023-02-11T11:05:16.448Z,23.03
2023-02-11T11:08:00.218Z,26.00
2023-02-11T11:10:44.210Z,23.67
2023-02-11T11:13:26.092Z,25.77
2023-02-11T11:16:23.252Z,22.60
2023-02-11T11:19:08.812Z,23.27
2023-02-11T11:21:48.009Z,27.03
2023-02-11T11:24:54.075Z,31.23
2023-02-11T11:27:26.204Z,26.80
2023-02-11T11:29:57.993Z,25.13
2023-02-11T11:32:37.137Z,25.90
2023-02-11T11:35:30.221Z,28.40
2023-02-11T11:38:06.646Z,23.17
2023-02-11T11:40:35.764Z,27.00
2023-02-11T11:43:14.437Z,23.20
2023-02-11T11:46:06.150Z,25.17
2023-02-11T11:48:42.694Z,23.73
2023-02-11T11:51:16.356Z,24.53
2023-02-11T11:54:08.567Z,26.77
2023-02-11T11:56:51.058Z,25.70
2023-02-11T11:59:21.635Z,24.93
2023-02-11T12:02:06.857Z,22.90
2023-02-11T12:05:21.939Z,22.47
2023-02-11T12:08:24.583Z,22.83
2023-02-11T12:11:34.790Z,25.83
2023-02-11T12:14:19.507Z,23.70
2023-02-11T12:17:20.648Z,26.70
2023-02-11T12:20:28.314Z,22.67
2023-02-11T12:23:24.134Z,23.50
2023-02-11T12:25:58.320Z,23.40
2023-02-11T12:29:06.072Z,21.47
2023-02-11T12:32:03.410Z,21.67
2023-02-11T12:35:02.530Z,23.67
2023-02-11T12:37:42.147Z,26.33
2023-02-11T12:40:42.087Z,23.23
2023-02-11T12:43:20.170Z,28.37
2023-02-11T12:46:08.261Z,20.77
2023-02-11T12:49:11.817Z,22.83
2023-02-11T12:52:30.112Z,21.20
2023-02-11T12:55:16.968Z,21.13
2023-02-11T12:57:51.340Z,21.80
2023-02-11T13:00:28.107Z,20.83
2023-02-11T13:03:21.226Z,21.03
2023-02-11T13:05:50.857Z,21.77
2023-02-11T13:08:31.187Z,21.63
2023-02-11T13:11:25.314Z,20.30
2023-02-11T13:14:16.231Z,21.73
2023-02-11T13:16:52.555Z,19.07
2023-02-11T13:19:37.001Z,19.43
2023-02-11T13:22:36.985Z,19.60
2023-02-11T13:25:57.061Z,16.53
2023-02-11T13:28:50.644Z,19.47
2023-02-11T13:31:26.803Z,19.10
2023-02-11T13:33:54.059Z,18.07
2023-02-11T13:36:35.958Z,20.17
2023-02-11T13:39:22.549Z,17.87
2023-02-11T13:41:52.916Z,18.63
2023-02-11T13:44:28.706Z,22.23
2023-02-11T13:47:05.542Z,21.17
2023-02-11T13:49:40.588Z,16.20
2023-02-11T13:52:44.815Z,18.50
2023-02-11T13:55:20.196Z,17.20
2023-02-11T13:58:09.048Z,17.53
2023-02-11T14:00:38.799Z,18.93
2023-02-11T14:03:30.412Z,20.10
2023-02-11T14:06:33.617Z,19.13
2023-02-11T14:09:09.970Z,19.23
2023-02-11T14:12:16.857Z,18.70
2023-02-11T14:15:13.179Z,18.73
2023-02-11T14:17:42.093Z,19.97
2023-02-11T14:20:45.263Z,18.10
2023-02-11T14:23:27.203Z,21.13
2023-02-11T14:26:11.468Z,17.93
2023-02-11T14:28:44.740Z,17.63
2023-02-11T14:31:28.145Z,16.33
2023-02-11T14:34:42.642Z,14.57
2023-02-11T14:37:27.355Z,13.10
2023-02-11T14:40:24.448Z,15.30
2023-02-11T14:42:54.343Z,14.50
2023-02-11T14:45:31.007Z,16.87
2023-02-11T14:48:08.338Z,13.67
2023-02-11T14:50:49.418Z,15.77
2023-02-11T14:53:22.500Z,17.57
2023-02-11T14:55:55.077Z,15.67
2023-02-11T14:58:31.364Z,13.77
2023-02-11T15:01:08.863Z,14.67
2023-02-11T15:03:44.602Z,15.27
2023-02-11T15:06:46.999Z,14.33
2023-02-11T15:09:24.019Z,14.40
2023-02-11T15:11:54.940Z,14.83
2023-02-11T15:14:35.006Z,13.87
2023-02-11T15:17:09.300Z,15.77
2023-02-11T15:19:44.190Z,14.20
2023-02-11T15:22:29.173Z,13.03
2023-02-11T15:25:19.866Z,13.67
2023-02-11T15:27:52.809Z,13.17
2023-02-11T15:30:21.630Z,12.57
2023-02-11T15:33:06.818Z,17.73
2023-02-11T15:35:39.732Z,15.33
2023-02-11T15:38:15.513Z,15.13
2023-02-11T15:41:02.128Z,15.60
2023-02-11T15:43:42.513Z,13.87
2023-02-11T15:46:14.841Z,13.33
2023-02-11T15:48:53.810Z,12.13
2023-02-11T15:51:32.855Z,13.13
2023-02-11T15:54:07.844Z,14.40
2023-02-11T15:56:45.357Z,12.57
2023-02-11T15:59:47.358Z,13.67
2023-02-11T16:02:30.366Z,12.50
2023-02-11T16:05:12.036Z,12.03
2023-02-11T16:07:51.001Z,11.87
2023-02-11T16:10:30.308Z,14.90
2023-02-11T16:13:08.421Z,13.53
2023-02-11T16:15:38.085Z,13.10
2023-02-11T16:18:38.591Z,16.00
2023-02-11T16:21:18.367Z,13.20
2023-02-11T16:23:58.232Z,12.37
2023-02-11T16:26:43.258Z,12.13
2023-02-11T16:29:23.546Z,12.63
2023-02-11T16:31:52.893Z,11.17
2023-02-11T16:34:24.625Z,15.07
2023-02-11T16:36:54.032Z,13.20
2023-02-11T16:39:22.408Z,10.97
2023-02-11T16:41:51.441Z,13.33
2023-02-11T16:44:25.106Z,11.63
2023-02-11T16:46:53.502Z,14.63
2023-02-11T16:49:31.265Z,10.93
2023-02-11T16:52:05.868Z,10.77
2023-02-11T16:54:35.386Z,11.73
2023-02-11T16:57:11.530Z,12.83
2023-02-11T16:59:46.673Z,11.07
2023-02-11T17:02:24.289Z,12.33
2023-02-11T17:04:59.900Z,13.97
2023-02-11T17:07:32.617Z,10.03
2023-02-11T17:10:00.281Z,10.70
2023-02-11T17:12:29.409Z,9.77
2023-02-11T17:14:58.685Z,10.93
2023-02-11T17:17:30.311Z,13.97
2023-02-11T17:19:57.281Z,12.50
2023-02-11T17:22:29.196Z,12.40
2023-02-11T17:24:58.906Z,12.63
2023-02-11T17:27:30.383Z,12.53
2023-02-11T17:29:57.328Z,13.60
2023-02-11T17:32:26.630Z,14.00
2023-02-11T17:34:58.408Z,12.53
2023-02-11T17:37:27.870Z,13.90
2023-02-11T17:39:58.890Z,14.40
2023-02-11T17:42:31.195Z,13.40
2023-02-11T17:44:58.148Z,12.90
2023-02-11T17:47:27.698Z,12.97
2023-02-11T17:49:56.870Z,15.37
2023-02-11T17:52:28.066Z,13.50
2023-02-11T17:55:00.136Z,14.43
2023-02-11T17:57:26.994Z,17.30
2023-02-11T17:59:54.033Z,12.17
2023-02-11T18:02:20.856Z,15.10
2023-02-11T18:04:47.777Z,15.07
2023-02-11T18:07:17.529Z,16.77
2023-02-11T18:09:49.059Z,17.83
2023-02-11T18:12:18.081Z,18.17
2023-02-11T18:14:44.908Z,16.23
2023-02-11T18:17:14.354Z,15.80
2023-02-11T18:19:46.100Z,15.90
2023-02-11T18:22:16.082Z,14.70
2023-02-11T18:24:45.858Z,16.10
2023-02-11T18:27:15.004Z,16.00
2023-02-11T18:29:42.198Z,15.57
2023-02-11T18:32:09.069Z,16.53
2023-02-11T18:34:41.044Z,18.23
2023-02-11T18:37:16.209Z,20.07
2023-02-11T18:39:43.684Z,15.97
2023-02-11T18:42:10.784Z,18.57
2023-02-11T18:44:42.226Z,16.20
2023-02-11T18:47:11.644Z,18.40
2023-02-11T18:49:40.610Z,18.60
2023-02-11T18:52:14.670Z,18.60
2023-02-11T18:54:43.906Z,18.97
2023-02-11T18:57:13.221Z,19.27
2023-02-11T18:59:40.053Z,21.40
2023-02-11T19:02:07.023Z,18.27
2023-02-11T19:04:37.239Z,17.87
2023-02-11T19:07:04.266Z,18.47
2023-02-11T19:09:33.484Z,20.47
2023-02-11T19:12:02.949Z,19.70
2023-02-11T19:14:33.471Z,16.57
2023-02-11T19:17:12.356Z,19.07
2023-02-11T19:19:44.056Z,15.77
2023-02-11T19:22:13.837Z,18.47
2023-02-11T19:24:43.022Z,17.93
2023-02-11T19:27:10.391Z,17.63
2023-02-11T19:29:42.276Z,19.70
2023-02-11T19:32:13.631Z,19.37
2023-02-11T19:34:43.671Z,18.33
2023-02-11T19:37:12.897Z,16.30
2023-02-11T19:39:43.951Z,18.93
2023-02-11T19:42:12.117Z,18.30
2023-02-11T19:44:41.294Z,22.93
2023-02-11T19:47:10.966Z,17.23
2023-02-11T19:49:47.217Z,18.97
2023-02-11T19:52:14.111Z,19.47
2023-02-11T19:54:43.408Z,18.40
2023-02-11T19:57:12.693Z,20.93
2023-02-11T19:59:41.897Z,16.70
2023-02-11T20:02:15.639Z,18.43
2023-02-11T20:04:42.522Z,19.87
2023-02-11T20:07:11.985Z,17.40
2023-02-11T20:09:40.817Z,19.60
2023-02-11T20:12:08.702Z,18.63
2023-02-11T20:14:35.736Z,20.40
2023-02-11T20:17:02.551Z,18.33
2023-02-11T20:19:30.615Z,16.73
2023-02-11T20:22:00.053Z,18.33
2023-02-11T20:24:29.292Z,17.50
2023-02-11T20:26:58.923Z,17.10
2023-02-11T20:29:25.948Z,20.40
2023-02-11T20:31:56.107Z,16.27
2023-02-11T20:34:25.731Z,17.77
2023-02-11T20:36:55.650Z,18.13
2023-02-11T20:39:26.825Z,21.10
2023-02-11T20:41:54.485Z,18.43
2023-02-11T20:44:22.947Z,18.67
2023-02-11T20:46:54.488Z,18.93
2023-02-11T20:49:28.163Z,16.07
2023-02-11T20:51:58.463Z,17.27
2023-02-11T20:54:28.425Z,18.67
2023-02-11T20:56:58.241Z,19.67
2023-02-11T20:59:26.443Z,19.17
2023-02-11T21:01:58.805Z,18.60
2023-02-11T21:04:30.023Z,21.63
2023-02-11T21:07:01.969Z,20.27
2023-02-11T21:09:33.707Z,20.77
2023-02-11T21:12:01.978Z,19.33
2023-02-11T21:14:31.630Z,18.70
2023-02-11T21:16:58.957Z,29.57
2023-02-11T21:19:28.377Z,20.47
2023-02-11T21:22:01.581Z,19.27
2023-02-11T21:24:31.347Z,20.10
2023-02-11T21:27:03.071Z,17.93
2023-02-11T21:29:34.047Z,19.87
2023-02-11T21:32:05.913Z,20.23
2023-02-11T21:34:37.420Z,18.43
2023-02-11T21:37:04.606Z,17.53
2023-02-11T21:39:31.401Z,16.27
2023-02-11T21:41:58.396Z,23.43
2023-02-11T21:44:25.470Z,17.33
2023-02-11T21:46:52.539Z,17.10
2023-02-11T21:49:20.170Z,18.83
2023-02-11T21:51:50.290Z,19.30
2023-02-11T21:54:21.478Z,22.20
2023-02-11T21:56:52.911Z,17.93
2023-02-11T21:59:22.084Z,20.73
2023-02-11T22:01:51.492Z,19.73
2023-02-11T22:04:22.717Z,16.70
2023-02-11T22:06:52.255Z,20.37
2023-02-11T22:09:19.214Z,22.47
2023-02-11T22:11:46.208Z,19.13
2023-02-11T22:14:18.172Z,17.93
2023-02-11T22:16:46.498Z,19.80
2023-02-11T22:19:18.776Z,17.90
2023-02-11T22:21:46.019Z,19.23
2023-02-11T22:24:15.142Z,18.33
2023-02-11T22:26:44.798Z,20.40
2023-02-11T22:29:18.783Z,20.73
2023-02-11T22:31:45.831Z,23.47
2023-02-11T22:34:12.694Z,20.23
2023-02-11T22:36:41.869Z,17.97
2023-02-11T22:39:18.355Z,19.70
2023-02-11T22:41:54.345Z,20.03
2023-02-11T22:44:21.511Z,18.97
2023-02-11T22:46:52.923Z,17.17
2023-02-11T22:49:29.328Z,20.87
2023-02-11T22:51:56.179Z,19.83
2023-02-11T22:54:28.318Z,17.17
2023-02-11T22:56:57.427Z,21.70
2023-02-11T22:59:24.316Z,19.73
2023-02-11T23:01:56.115Z,17.77
2023-02-11T23:04:25.630Z,22.07
2023-02-11T23:06:54.595Z,19.80
2023-02-11T23:09:21.492Z,17.80
2023-02-11T23:11:54.426Z,19.17
2023-02-11T23:14:21.701Z,21.30
2023-02-11T23:16:51.223Z,18.77
2023-02-11T23:19:33.341Z,20.27
2023-02-11T23:22:03.680Z,20.47
2023-02-11T23:24:30.773Z,21.07
2023-02-11T23:27:00.692Z,19.80
2023-02-11T23:29:27.787Z,18.10
2023-02-11T23:31:57.000Z,24.23
2023-02-11T23:34:32.783Z,23.27
2023-02-11T23:37:02.190Z,19.77
2023-02-11T23:39:31.077Z,22.50
2023-02-11T23:42:02.230Z,23.63
2023-02-11T23:44:33.600Z,21.97
2023-02-11T23:47:03.508Z,22.93
2023-02-11T23:49:30.417Z,22.63
2023-02-11T23:51:59.896Z,23.73
2023-02-11T23:54:29.564Z,22.53
2023-02-11T23:56:58.964Z,20.83
2023-02-11T23:59:25.834Z,26.50
