createdAt,value
2023-01-23T00:00:17.942Z,103128.78
2023-01-23T00:02:48.005Z,103133.50
2023-01-23T00:05:17.817Z,103131.03
2023-01-23T00:07:47.596Z,103136.00
2023-01-23T00:10:18.104Z,103140.94
2023-01-23T00:12:53.415Z,103138.47
2023-01-23T00:15:23.474Z,103141.78
2023-01-23T00:17:53.323Z,103141.34
2023-01-23T00:20:23.251Z,103140.94
2023-01-23T00:22:53.062Z,103143.19
2023-01-23T00:25:22.763Z,103140.50
2023-01-23T00:27:55.193Z,103133.50
2023-01-23T00:30:25.052Z,103141.16
2023-01-23T00:32:54.981Z,103128.94
2023-01-23T00:35:24.852Z,103131.84
2023-01-23T00:37:54.608Z,103120.28
2023-01-23T00:40:24.621Z,103133.94
2023-01-23T00:42:57.227Z,103139.28
2023-01-23T00:45:27.008Z,103134.75
2023-01-23T00:47:57.031Z,103133.94
2023-01-23T00:50:26.803Z,103124.84
2023-01-23T00:52:56.642Z,103129.16
2023-01-23T00:55:26.408Z,103131.84
2023-01-23T00:57:59.738Z,103131.84
2023-01-23T01:00:29.739Z,103137.59
2023-01-23T01:02:59.666Z,103134.75
2023-01-23T01:05:29.691Z,103137.22
2023-01-23T01:07:59.734Z,103138.03
2023-01-23T01:10:30.566Z,103140.50
2023-01-23T01:13:05.172Z,103143.41
2023-01-23T01:15:35.133Z,103145.03
2023-01-23T01:18:08.068Z,103150.41
2023-01-23T01:20:38.107Z,103154.56
2023-01-23T01:23:07.847Z,103152.91
2023-01-23T01:25:38.232Z,103159.94
2023-01-23T01:28:11.147Z,103157.44
2023-01-23T01:30:41.427Z,103165.31
2023-01-23T01:33:11.723Z,103163.44
2023-01-23T01:35:43.106Z,103172.13
2023-01-23T01:38:12.999Z,103173.97
2023-01-23T01:40:42.786Z,103173.97
2023-01-23T01:43:21.635Z,103183.06
2023-01-23T01:46:09.587Z,103178.91
2023-01-23T01:48:43.773Z,103183.69
2023-01-23T01:51:22.298Z,103184.50
2023-01-23T01:53:59.700Z,103178.53
2023-01-23T01:56:30.699Z,103182.66
2023-01-23T01:59:04.940Z,103179.34
2023-01-23T02:01:35.108Z,103185.13
2023-01-23T02:04:05.034Z,103177.28
2023-01-23T02:06:35.695Z,103177.28
2023-01-23T02:09:11.662Z,103173.16
2023-01-23T02:11:41.769Z,103178.91
2023-01-23T02:14:15.114Z,103178.91
2023-01-23T02:16:51.370Z,103187.81
2023-01-23T02:19:34.894Z,103178.09
2023-01-23T02:22:11.979Z,103185.13
2023-01-23T02:24:47.596Z,103179.75
2023-01-23T02:27:19.897Z,103182.25
2023-01-23T02:29:52.154Z,103183.06
2023-01-23T02:32:24.525Z,103181.44
2023-01-23T02:34:57.780Z,103176.06
2023-01-23T02:37:34.102Z,103175.19
2023-01-23T02:40:03.889Z,103168.59
2023-01-23T02:42:37.450Z,103169.44
2023-01-23T02:45:08.272Z,103163.25
2023-01-23T02:47:38.170Z,103156.22
2023-01-23T02:50:08.864Z,103150.84
2023-01-23T02:52:38.735Z,103148.78
2023-01-23T02:55:09.649Z,103141.31
2023-01-23T02:57:42.145Z,103145.88
2023-01-23T03:00:16.998Z,103142.16
2023-01-23T03:02:47.735Z,103146.09
2023-01-23T03:05:17.989Z,103146.09
2023-01-23T03:07:47.827Z,103150.63
2023-01-23T03:10:18.307Z,103162.00
2023-01-23T03:12:50.968Z,103164.69
2023-01-23T03:15:21.035Z,103162.22
2023-01-23T03:17:50.953Z,103164.06
2023-01-23T03:20:23.315Z,103159.53
2023-01-23T03:22:53.264Z,103168.00
2023-01-23T03:25:23.344Z,103172.34
2023-01-23T03:27:56.018Z,103170.25
2023-01-23T03:30:25.617Z,103167.13
2023-01-23T03:32:55.449Z,103173.56
2023-01-23T03:35:25.373Z,103170.88
2023-01-23T03:37:55.163Z,103176.06
2023-01-23T03:40:40.971Z,103163.69
2023-01-23T03:43:13.426Z,103173.59
2023-01-23T03:45:43.297Z,103179.34
2023-01-23T03:48:13.117Z,103179.56
2023-01-23T03:50:42.872Z,103178.53
2023-01-23T03:53:12.837Z,103191.53
2023-01-23T03:55:42.558Z,103190.09
2023-01-23T03:58:14.912Z,103182.66
2023-01-23T04:00:44.906Z,103196.72
2023-01-23T04:03:14.884Z,103186.59
2023-01-23T04:05:44.610Z,103188.84
2023-01-23T04:08:14.408Z,103180.78
2023-01-23T04:10:44.204Z,103184.28
2023-01-23T04:13:17.393Z,103193.81
2023-01-23T04:15:47.305Z,103190.09
2023-01-23T04:18:17.072Z,103197.13
2023-01-23T04:20:46.957Z,103195.03
2023-01-23T04:23:16.742Z,103192.56
2023-01-23T04:25:46.613Z,103192.56
2023-01-23T04:28:19.041Z,103185.53
2023-01-23T04:30:49.247Z,103180.19
2023-01-23T04:33:19.153Z,103188.44
2023-01-23T04:35:58.091Z,103191.34
2023-01-23T04:38:29.892Z,103183.47
2023-01-23T04:41:00.433Z,103185.75
2023-01-23T04:43:33.116Z,103183.06
2023-01-23T04:46:03.001Z,103190.69
2023-01-23T04:48:32.820Z,103195.03
2023-01-23T04:51:02.719Z,103200.00
2023-01-23T04:53:32.498Z,103190.09
2023-01-23T04:56:02.792Z,103191.13
2023-01-23T04:58:35.268Z,103187.19
2023-01-23T05:01:09.346Z,103186.75
2023-01-23T05:03:39.196Z,103185.94
2023-01-23T05:06:09.738Z,103196.50
2023-01-23T05:08:39.570Z,103198.38
2023-01-23T05:11:09.318Z,103194.44
2023-01-23T05:13:41.764Z,103200.84
2023-01-23T05:16:11.814Z,103195.47
2023-01-23T05:18:41.948Z,103197.53
2023-01-23T05:21:11.784Z,103200.22
2023-01-23T05:23:44.525Z,103201.03
2023-01-23T05:26:14.373Z,103197.53
2023-01-23T05:28:46.768Z,103207.41
2023-01-23T05:31:16.713Z,103209.09
2023-01-23T05:33:46.611Z,103201.88
2023-01-23T05:36:18.462Z,103215.28
2023-01-23T05:38:48.669Z,103219.03
2023-01-23T05:41:18.446Z,103210.09
2023-01-23T05:43:52.099Z,103217.97
2023-01-23T05:46:24.459Z,103217.75
2023-01-23T05:48:57.942Z,103214.03
2023-01-23T05:51:35.335Z,103217.56
2023-01-23T05:54:21.783Z,103219.41
2023-01-23T05:56:51.506Z,103217.34
2023-01-23T05:59:24.331Z,103216.50
2023-01-23T06:02:00.416Z,103218.59
2023-01-23T06:04:41.744Z,103224.38
2023-01-23T06:07:21.580Z,103226.88
2023-01-23T06:09:58.760Z,103233.06
2023-01-23T06:12:29.227Z,103237.19
2023-01-23T06:15:01.744Z,103242.97
2023-01-23T06:17:31.524Z,103244.19
2023-01-23T06:20:01.305Z,103236.56
2023-01-23T06:22:31.588Z,103245.00
2023-01-23T06:25:01.348Z,103248.56
2023-01-23T06:27:31.273Z,103247.53
2023-01-23T06:30:04.040Z,103248.94
2023-01-23T06:32:33.890Z,103250.59
2023-01-23T06:35:03.697Z,103250.81
2023-01-23T06:37:33.545Z,103253.28
2023-01-23T06:40:03.454Z,103262.59
2023-01-23T06:42:33.219Z,103263.63
2023-01-23T06:45:05.662Z,103267.34
2023-01-23T06:47:35.459Z,103269.81
2023-01-23T06:50:06.290Z,103271.47
2023-01-23T06:52:36.350Z,103277.66
2023-01-23T06:55:10.036Z,103278.28
2023-01-23T06:57:40.986Z,103287.81
2023-01-23T07:00:15.299Z,103291.72
2023-01-23T07:02:47.863Z,103295.44
2023-01-23T07:05:21.082Z,103301.84
2023-01-23T07:07:56.557Z,103297.09
2023-01-23T07:10:27.055Z,103298.72
2023-01-23T07:12:56.992Z,103305.78
2023-01-23T07:15:29.344Z,103304.09
2023-01-23T07:17:59.365Z,103300.41
2023-01-23T07:20:29.999Z,103301.41
2023-01-23T07:23:02.523Z,103302.88
2023-01-23T07:25:33.313Z,103309.06
2023-01-23T07:28:03.130Z,103319.81
2023-01-23T07:30:35.896Z,103319.81
2023-01-23T07:33:06.361Z,103331.19
2023-01-23T07:35:36.224Z,103323.13
2023-01-23T07:38:06.203Z,103333.84
2023-01-23T07:40:39.117Z,103335.50
2023-01-23T07:43:08.873Z,103335.50
2023-01-23T07:45:41.684Z,103331.78
2023-01-23T07:48:11.654Z,103333.84
2023-01-23T07:50:41.522Z,103346.91
2023-01-23T07:53:11.523Z,103344.81
2023-01-23T07:55:42.019Z,103340.88
2023-01-23T07:58:11.874Z,103346.47
2023-01-23T08:00:44.581Z,103334.09
2023-01-23T08:03:14.507Z,103327.66
2023-01-23T08:05:44.326Z,103322.91
2023-01-23T08:08:14.236Z,103327.66
2023-01-23T08:10:44.003Z,103338.41
2023-01-23T08:13:14.203Z,103322.31
2023-01-23T08:15:46.801Z,103333.03
2023-01-23T08:18:16.657Z,103335.94
2023-01-23T08:20:46.437Z,103340.06
2023-01-23T08:23:16.252Z,103336.34
2023-01-23T08:25:46.299Z,103345.03
2023-01-23T08:28:16.274Z,103355.38
2023-01-23T08:30:51.952Z,103352.69
2023-01-23T08:33:23.028Z,103358.66
2023-01-23T08:35:54.032Z,103354.94
2023-01-23T08:38:24.301Z,103347.53
2023-01-23T08:40:56.013Z,103352.06
2023-01-23T08:43:25.819Z,103349.38
2023-01-23T08:45:59.817Z,103345.22
2023-01-23T08:48:31.076Z,103352.25
2023-01-23T08:51:05.966Z,103354.56
2023-01-23T08:53:37.190Z,103355.97
2023-01-23T08:56:09.488Z,103356.81
2023-01-23T08:58:39.525Z,103348.53
2023-01-23T09:01:14.776Z,103359.09
2023-01-23T09:03:44.633Z,103364.06
2023-01-23T09:06:15.323Z,103357.44
2023-01-23T09:08:45.508Z,103365.69
2023-01-23T09:11:16.327Z,103362.41
2023-01-23T09:13:46.270Z,103359.72
2023-01-23T09:16:19.139Z,103352.47
2023-01-23T09:18:49.003Z,103355.78
2023-01-23T09:21:20.267Z,103357.25
2023-01-23T09:23:50.046Z,103363.66
2023-01-23T09:26:20.140Z,103368.59
2023-01-23T09:28:50.012Z,103365.31
2023-01-23T09:31:22.844Z,103370.69
2023-01-23T09:33:52.661Z,103370.47
2023-01-23T09:36:33.837Z,103371.50
2023-01-23T09:39:11.297Z,103380.19
2023-01-23T09:41:42.521Z,103385.56
2023-01-23T09:44:18.118Z,103381.00
2023-01-23T09:46:54.336Z,103382.66
2023-01-23T09:49:30.983Z,103384.72
2023-01-23T09:52:04.833Z,103398.78
2023-01-23T09:54:46.702Z,103394.03
2023-01-23T09:57:19.907Z,103389.69
2023-01-23T09:59:59.869Z,103389.69
2023-01-23T10:02:33.571Z,103381.00
2023-01-23T10:05:05.476Z,103381.63
2023-01-23T10:08:08.496Z,103385.34
2023-01-23T10:11:00.200Z,103385.56
2023-01-23T10:13:56.173Z,103381.81
2023-01-23T10:16:49.832Z,103385.13
2023-01-23T10:19:44.744Z,103376.22
2023-01-23T10:22:34.504Z,103385.94
2023-01-23T10:25:17.777Z,103384.72
2023-01-23T10:27:50.991Z,103381.38
2023-01-23T10:30:27.341Z,103373.53
2023-01-23T10:33:00.981Z,103375.19
2023-01-23T10:35:39.785Z,103369.41
2023-01-23T10:38:21.222Z,103378.47
2023-01-23T10:41:03.568Z,103368.97
2023-01-23T10:43:33.801Z,103373.91
2023-01-23T10:46:04.174Z,103375.16
2023-01-23T10:48:44.593Z,103370.16
2023-01-23T10:51:50.804Z,103375.53
2023-01-23T10:54:31.895Z,103373.88
2023-01-23T10:57:04.884Z,103369.31
2023-01-23T10:59:38.688Z,103380.09
2023-01-23T11:02:24.485Z,103374.72
2023-01-23T11:04:54.799Z,103370.97
2023-01-23T11:07:29.241Z,103374.69
2023-01-23T11:10:01.336Z,103379.25
2023-01-23T11:12:33.716Z,103368.91
2023-01-23T11:15:24.381Z,103370.56
2023-01-23T11:17:55.570Z,103375.25
2023-01-23T11:20:29.685Z,103372.16
2023-01-23T11:23:17.923Z,103366.56
2023-01-23T11:25:49.636Z,103362.63
2023-01-23T11:28:27.479Z,103369.47
2023-01-23T11:31:12.771Z,103366.75
2023-01-23T11:33:52.416Z,103367.59
2023-01-23T11:36:41.644Z,103368.63
2023-01-23T11:39:25.712Z,103362.19
2023-01-23T11:41:55.536Z,103359.72
2023-01-23T11:44:30.102Z,103370.06
2023-01-23T11:47:36.092Z,103363.88
2023-01-23T11:50:25.392Z,103367.19
2023-01-23T11:53:06.338Z,103364.69
2023-01-23T11:56:21.476Z,103361.41
2023-01-23T11:59:20.662Z,103369.69
2023-01-23T12:02:04.426Z,103367.34
2023-01-23T12:04:49.196Z,103369.59
2023-01-23T12:07:21.559Z,103378.56
2023-01-23T12:10:03.542Z,103374.19
2023-01-23T12:12:52.413Z,103374.59
2023-01-23T12:15:35.519Z,103374.13
2023-01-23T12:18:22.256Z,103363.56
2023-01-23T12:29:50.941Z,103369.97
2023-01-23T12:32:45.075Z,103373.69
2023-01-23T12:41:18.026Z,103372.75
2023-01-23T12:43:58.942Z,103369.47
2023-01-23T12:46:36.842Z,103368.41
2023-01-23T12:49:24.675Z,103361.19
2023-01-23T12:52:00.449Z,103360.34
2023-01-23T12:54:38.879Z,103358.69
2023-01-23T12:57:12.821Z,103359.94
2023-01-23T13:00:01.311Z,103356.81
2023-01-23T13:02:40.804Z,103364.31
2023-01-23T13:05:22.939Z,103361.19
2023-01-23T13:08:00.219Z,103361.63
2023-01-23T13:11:12.201Z,103363.53
2023-01-23T13:13:43.007Z,103359.19
2023-01-23T13:16:15.572Z,103361.66
2023-01-23T13:19:08.799Z,103360.84
2023-01-23T13:21:54.008Z,103352.97
2023-01-23T13:24:59.344Z,103356.06
2023-01-23T13:27:44.996Z,103352.19
2023-01-23T13:30:44.719Z,103353.63
2023-01-23T13:34:06.751Z,103363.00
2023-01-23T13:36:48.433Z,103363.53
2023-01-23T13:39:29.020Z,103356.28
2023-01-23T13:42:28.699Z,103364.63
2023-01-23T13:45:31.168Z,103367.50
2023-01-23T14:20:40.044Z,103378.66
2023-01-23T14:23:30.761Z,103387.38
2023-01-23T14:26:00.812Z,103394.81
2023-01-23T14:28:33.825Z,103387.19
2023-01-23T14:31:06.196Z,103386.53
2023-01-23T14:33:48.099Z,103383.25
2023-01-23T14:36:21.653Z,103382.81
2023-01-23T14:38:53.188Z,103384.91
2023-01-23T14:41:31.126Z,103380.13
2023-01-23T14:44:06.209Z,103379.91
2023-01-23T14:46:40.283Z,103384.47
2023-01-23T14:49:12.230Z,103380.31
2023-01-23T14:51:41.997Z,103378.44
2023-01-23T14:54:23.234Z,103389.44
2023-01-23T14:56:56.605Z,103389.84
2023-01-23T14:59:34.226Z,103389.66
2023-01-23T15:02:19.777Z,103392.34
2023-01-23T15:05:23.148Z,103390.28
2023-01-23T15:07:56.392Z,103396.91
2023-01-23T15:10:28.878Z,103393.38
2023-01-23T15:13:02.156Z,103393.56
2023-01-23T15:15:36.735Z,103403.13
2023-01-23T15:18:22.059Z,103400.44
2023-01-23T15:20:56.944Z,103403.97
2023-01-23T15:23:31.986Z,103414.53
2023-01-23T15:26:27.094Z,103411.84
2023-01-23T15:28:58.274Z,103402.94
2023-01-23T15:31:33.592Z,103401.91
2023-01-23T15:34:22.083Z,103398.00
2023-01-23T15:36:56.260Z,103390.75
2023-01-23T15:39:28.743Z,103388.44
2023-01-23T15:42:02.415Z,103396.09
2023-01-23T15:44:34.203Z,103396.09
2023-01-23T15:47:06.778Z,103397.34
2023-01-23T15:49:38.450Z,103382.00
2023-01-23T15:52:21.596Z,103379.56
2023-01-23T15:54:53.987Z,103379.56
2023-01-23T15:57:23.786Z,103376.88
2023-01-23T15:59:53.820Z,103365.09
2023-01-23T16:02:32.619Z,103369.69
2023-01-23T16:05:04.019Z,103369.69
2023-01-23T16:07:35.738Z,103367.59
2023-01-23T16:10:08.277Z,103371.94
2023-01-23T16:12:40.187Z,103364.69
2023-01-23T16:15:17.810Z,103362.44
2023-01-23T16:17:50.855Z,103360.16
2023-01-23T16:20:23.009Z,103355.81
2023-01-23T16:22:55.292Z,103354.41
2023-01-23T16:25:43.072Z,103355.22
2023-01-23T16:28:15.904Z,103357.69
2023-01-23T16:30:46.061Z,103365.97
2023-01-23T16:33:19.055Z,103361.22
2023-01-23T16:35:50.226Z,103376.31
2023-01-23T16:38:23.964Z,103365.38
2023-01-23T16:40:55.066Z,103366.00
2023-01-23T16:43:26.263Z,103370.13
2023-01-23T16:45:56.835Z,103368.72
2023-01-23T16:48:29.451Z,103367.25
2023-01-23T16:51:02.265Z,103369.31
2023-01-23T16:53:34.312Z,103376.34
2023-01-23T16:56:05.753Z,103373.06
2023-01-23T16:58:41.054Z,103374.47
2023-01-23T17:01:16.985Z,103375.94
2023-01-23T17:03:57.292Z,103384.63
2023-01-23T17:06:27.215Z,103387.09
2023-01-23T17:08:57.492Z,103382.56
2023-01-23T17:11:33.860Z,103393.97
2023-01-23T17:14:09.192Z,103393.34
2023-01-23T17:16:39.140Z,103397.50
2023-01-23T17:19:19.242Z,103383.59
2023-01-23T17:21:49.833Z,103380.91
2023-01-23T17:24:20.894Z,103375.97
2023-01-23T17:26:51.005Z,103381.34
2023-01-23T17:29:21.130Z,103385.06
2023-01-23T17:31:52.558Z,103384.44
2023-01-23T17:34:28.317Z,103389.22
2023-01-23T17:36:59.482Z,103399.13
2023-01-23T17:39:29.312Z,103389.63
2023-01-23T17:41:59.692Z,103393.56
2023-01-23T17:44:29.404Z,103392.94
2023-01-23T17:46:59.908Z,103388.38
2023-01-23T17:49:34.065Z,103395.00
2023-01-23T17:52:04.650Z,103381.13
2023-01-23T17:54:34.707Z,103383.00
2023-01-23T17:57:04.472Z,103377.81
2023-01-23T17:59:34.263Z,103393.16
2023-01-23T18:02:04.169Z,103389.22
2023-01-23T18:04:36.833Z,103388.63
2023-01-23T18:07:06.627Z,103395.44
2023-01-23T18:09:36.466Z,103389.03
2023-01-23T18:12:08.104Z,103384.06
2023-01-23T18:14:46.776Z,103384.88
2023-01-23T18:17:23.040Z,103389.06
2023-01-23T18:19:57.234Z,103394.63
2023-01-23T18:22:27.826Z,103397.13
2023-01-23T18:24:58.821Z,103393.78
2023-01-23T18:27:30.007Z,103403.72
2023-01-23T18:30:26.287Z,103409.09
2023-01-23T18:33:15.106Z,103407.06
2023-01-23T18:36:04.204Z,103418.63
2023-01-23T18:38:45.363Z,103419.84
2023-01-23T18:41:23.223Z,103420.66
2023-01-23T18:43:57.148Z,103423.56
2023-01-23T18:46:28.363Z,103416.31
2023-01-23T18:48:58.794Z,103418.81
2023-01-23T18:51:41.740Z,103421.91
2023-01-23T18:54:30.722Z,103418.81
2023-01-23T18:57:13.169Z,103418.19
2023-01-23T18:59:49.565Z,103413.25
2023-01-23T19:02:34.728Z,103416.94
2023-01-23T19:05:29.184Z,103424.41
2023-01-23T19:08:02.876Z,103427.72
2023-01-23T19:10:47.676Z,103435.59
2023-01-23T19:13:22.883Z,103417.38
2023-01-23T19:16:01.937Z,103426.06
2023-01-23T19:18:47.175Z,103433.31
2023-01-23T19:21:23.367Z,103436.81
2023-01-23T19:24:02.225Z,103435.16
2023-01-23T19:26:35.098Z,103424.00
2023-01-23T19:29:20.964Z,103427.31
2023-01-23T19:32:04.159Z,103430.38
2023-01-23T19:34:35.687Z,103429.16
2023-01-23T19:37:06.008Z,103430.22
2023-01-23T19:39:38.556Z,103439.94
2023-01-23T19:42:08.507Z,103439.09
2023-01-23T19:44:38.464Z,103448.81
2023-01-23T19:47:08.796Z,103440.97
2023-01-23T19:49:38.950Z,103441.78
2023-01-23T19:52:09.861Z,103444.69
2023-01-23T19:54:42.671Z,103443.84
2023-01-23T19:57:13.803Z,103450.91
2023-01-23T19:59:43.809Z,103448.00
2023-01-23T20:02:20.764Z,103450.47
2023-01-23T20:04:51.112Z,103449.03
2023-01-23T20:07:20.892Z,103451.91
2023-01-23T20:09:53.448Z,103449.03
2023-01-23T20:12:23.398Z,103465.38
2023-01-23T20:14:53.292Z,103457.94
2023-01-23T20:17:23.421Z,103459.97
2023-01-23T20:19:53.669Z,103464.34
2023-01-23T20:22:23.618Z,103465.38
2023-01-23T20:24:55.962Z,103459.97
2023-01-23T20:27:25.892Z,103460.19
2023-01-23T20:29:55.693Z,103466.19
2023-01-23T20:32:25.822Z,103471.38
2023-01-23T20:34:57.573Z,103462.50
2023-01-23T20:37:27.619Z,103481.72
2023-01-23T20:40:00.217Z,103462.06
2023-01-23T20:42:30.034Z,103463.72
2023-01-23T20:44:59.880Z,103470.34
2023-01-23T20:47:29.895Z,103469.09
2023-01-23T20:49:59.998Z,103458.75
2023-01-23T20:52:42.216Z,103463.09
2023-01-23T20:55:15.167Z,103462.66
2023-01-23T20:57:57.499Z,103459.97
2023-01-23T21:00:29.877Z,103463.31
2023-01-23T21:02:59.875Z,103467.66
2023-01-23T21:05:29.663Z,103458.13
2023-01-23T21:07:59.409Z,103452.94
2023-01-23T21:10:34.965Z,103441.78
2023-01-23T21:13:05.338Z,103444.50
2023-01-23T21:15:35.426Z,103448.81
2023-01-23T21:18:05.290Z,103445.09
2023-01-23T21:20:35.957Z,103448.81
2023-01-23T21:23:06.191Z,103453.38
2023-01-23T21:25:40.940Z,103455.84
2023-01-23T21:28:10.785Z,103453.78
2023-01-23T21:30:41.671Z,103450.88
2023-01-23T21:33:11.665Z,103445.91
2023-01-23T21:35:41.565Z,103441.56
2023-01-23T21:38:11.344Z,103445.91
2023-01-23T21:40:44.495Z,103443.22
2023-01-23T21:43:14.741Z,103439.28
2023-01-23T21:45:45.068Z,103437.25
2023-01-23T21:48:14.882Z,103436.22
2023-01-23T21:50:44.697Z,103445.94
2023-01-23T21:53:14.507Z,103436.00
2023-01-23T21:55:47.282Z,103447.56
2023-01-23T21:58:17.167Z,103451.31
2023-01-23T22:00:59.404Z,103445.09
2023-01-23T22:03:29.152Z,103445.31
2023-01-23T22:06:01.636Z,103443.03
2023-01-23T22:08:31.602Z,103454.59
2023-01-23T22:11:04.109Z,103449.22
2023-01-23T22:13:34.152Z,103447.56
2023-01-23T22:16:05.229Z,103444.06
2023-01-23T22:18:36.652Z,103445.53
2023-01-23T22:21:08.371Z,103447.56
2023-01-23T22:23:38.221Z,103444.28
2023-01-23T22:26:14.041Z,103437.66
2023-01-23T22:28:44.123Z,103449.22
2023-01-23T22:31:16.640Z,103448.00
2023-01-23T22:33:49.089Z,103442.63
2023-01-23T22:36:20.270Z,103450.09
2023-01-23T22:38:53.807Z,103453.78
2023-01-23T22:41:26.581Z,103454.22
2023-01-23T22:43:57.097Z,103446.34
2023-01-23T22:46:27.213Z,103449.66
2023-01-23T22:48:57.471Z,103449.03
2023-01-23T22:51:29.650Z,103451.31
2023-01-23T22:54:01.009Z,103456.28
2023-01-23T22:56:34.892Z,103457.72
2023-01-23T22:59:05.277Z,103454.81
2023-01-23T23:01:35.205Z,103451.72
2023-01-23T23:04:05.212Z,103450.91
2023-01-23T23:06:35.190Z,103457.94
2023-01-23T23:09:05.769Z,103448.81
2023-01-23T23:11:38.298Z,103442.19
2023-01-23T23:14:08.197Z,103442.84
2023-01-23T23:16:37.966Z,103441.81
2023-01-23T23:19:09.910Z,103446.97
2023-01-23T23:21:40.211Z,103443.44
2023-01-23T23:24:14.727Z,103441.38
2023-01-23T23:26:48.210Z,103452.97
2023-01-23T23:29:19.004Z,103462.88
2023-01-23T23:31:51.698Z,103454.81
2023-01-23T23:34:21.871Z,103456.28
2023-01-23T23:36:51.864Z,103461.84
2023-01-23T23:39:21.970Z,103461.03
2023-01-23T23:41:54.791Z,103455.84
2023-01-23T23:44:24.925Z,103458.34
2023-01-23T23:46:55.261Z,103453.16
2023-01-23T23:49:26.751Z,103458.97
2023-01-23T23:51:56.524Z,103457.72
2023-01-23T23:54:26.250Z,103466.22
2023-01-23T23:56:58.819Z,103460.84
2023-01-23T23:59:29.082Z,103451.09
