createdAt,value
2016-09-04T00:00:06.575Z,0
2016-09-04T00:00:31.525Z,0
2016-09-04T00:00:56.059Z,0
2016-09-04T00:01:20.396Z,0
2016-09-04T00:01:44.733Z,0
2016-09-04T00:02:09.089Z,0
2016-09-04T00:02:33.381Z,0
2016-09-04T00:02:57.886Z,0
2016-09-04T00:03:22.880Z,0
2016-09-04T00:03:49.641Z,0
2016-09-04T00:04:14.434Z,0
2016-09-04T00:04:39.430Z,0
2016-09-04T00:05:04.283Z,0
2016-09-04T00:05:29.616Z,0
2016-09-04T00:05:53.751Z,0
2016-09-04T00:06:17.875Z,0
2016-09-04T00:06:42.009Z,0
2016-09-04T00:07:06.143Z,0
2016-09-04T00:07:30.252Z,0
2016-09-04T00:07:54.379Z,0
2016-09-04T00:08:18.523Z,0
2016-09-04T00:08:42.637Z,0
2016-09-04T00:09:06.771Z,0
2016-09-04T00:09:30.902Z,0
2016-09-04T00:09:55.045Z,0
2016-09-04T00:10:19.192Z,0
2016-09-04T00:10:43.326Z,0
2016-09-04T00:11:07.469Z,0
2016-09-04T00:11:31.608Z,0
2016-09-04T00:11:55.717Z,0
2016-09-04T00:12:19.853Z,0
2016-09-04T00:12:43.976Z,0
2016-09-04T00:13:08.112Z,0
2016-09-04T00:13:32.246Z,0
2016-09-04T00:13:56.383Z,0
2016-09-04T00:14:20.512Z,0
2016-09-04T00:14:44.650Z,0
2016-09-04T00:15:08.760Z,0
2016-09-04T00:15:32.885Z,0
2016-09-04T00:15:57.008Z,0
2016-09-04T00:16:21.140Z,0
2016-09-04T00:16:45.233Z,0
2016-09-04T00:17:09.388Z,0
2016-09-04T00:17:33.498Z,0
2016-09-04T00:17:57.623Z,0
2016-09-04T00:18:21.757Z,0
2016-09-04T00:18:45.876Z,0
2016-09-04T00:19:09.990Z,0
2016-09-04T00:19:34.138Z,0
2016-09-04T00:19:58.254Z,0
2016-09-04T00:20:22.389Z,0
2016-09-04T00:20:46.532Z,0
2016-09-04T00:21:10.683Z,0
2016-09-04T00:21:34.781Z,0
2016-09-04T00:21:58.912Z,0
2016-09-04T00:22:23.033Z,0
2016-09-04T00:22:47.155Z,0
2016-09-04T00:23:11.269Z,0
2016-09-04T00:23:35.425Z,0
2016-09-04T00:23:59.591Z,0
2016-09-04T00:24:23.711Z,0
2016-09-04T00:24:47.834Z,0
2016-09-04T00:25:11.946Z,0
2016-09-04T00:25:36.092Z,0
2016-09-04T00:26:00.233Z,0
2016-09-04T00:26:24.355Z,0
2016-09-04T00:26:48.497Z,0
2016-09-04T00:27:12.663Z,0
2016-09-04T00:27:36.757Z,0
2016-09-04T00:28:00.895Z,0
2016-09-04T00:28:25.028Z,0
2016-09-04T00:28:49.157Z,0
2016-09-04T00:29:13.265Z,0
2016-09-04T00:29:37.378Z,0
2016-09-04T00:30:01.515Z,0
2016-09-04T00:30:25.649Z,0
2016-09-04T00:30:49.758Z,0
2016-09-04T00:31:13.884Z,0
2016-09-04T00:31:38.026Z,0
2016-09-04T00:32:02.175Z,0
2016-09-04T00:32:26.291Z,0
2016-09-04T00:32:50.451Z,0
2016-09-04T00:33:14.599Z,0
2016-09-04T00:33:38.723Z,0
2016-09-04T00:34:02.835Z,0
2016-09-04T00:34:26.956Z,0
2016-09-04T00:34:51.085Z,0
2016-09-04T00:35:15.213Z,0
2016-09-04T00:35:39.340Z,0
2016-09-04T00:36:03.448Z,0
2016-09-04T00:36:27.583Z,0
2016-09-04T00:36:51.718Z,0
2016-09-04T00:37:15.840Z,0
2016-09-04T00:37:39.966Z,0
2016-09-04T00:38:04.119Z,0
2016-09-04T00:38:28.217Z,0
2016-09-04T00:38:52.351Z,0
2016-09-04T00:39:16.484Z,0
2016-09-04T00:39:40.624Z,0
2016-09-04T00:40:04.770Z,0
2016-09-04T00:40:28.875Z,0
2016-09-04T00:40:53.016Z,0
2016-09-04T00:41:17.164Z,0
2016-09-04T00:41:41.290Z,0
2016-09-04T00:42:05.402Z,0
2016-09-04T00:42:29.546Z,0
2016-09-04T00:42:53.692Z,0
2016-09-04T00:43:17.824Z,0
2016-09-04T00:43:41.922Z,0
2016-09-04T00:44:06.074Z,0
2016-09-04T00:44:30.259Z,0
2016-09-04T00:44:54.353Z,0
2016-09-04T00:45:18.469Z,0
2016-09-04T00:45:42.629Z,0
2016-09-04T00:46:06.769Z,0
2016-09-04T00:46:30.896Z,0
2016-09-04T00:46:55.049Z,0
2016-09-04T00:47:19.183Z,0
2016-09-04T00:47:43.296Z,0
2016-09-04T00:48:07.402Z,0
2016-09-04T00:48:31.524Z,0
2016-09-04T00:48:55.636Z,0
2016-09-04T00:49:19.744Z,0
2016-09-04T00:49:43.861Z,0
2016-09-04T00:50:07.980Z,0
2016-09-04T00:50:32.255Z,0
2016-09-04T00:50:56.374Z,0
2016-09-04T00:51:20.525Z,0
2016-09-04T00:51:44.649Z,0
2016-09-04T00:52:08.769Z,0
2016-09-04T00:52:32.887Z,0
2016-09-04T00:52:56.976Z,0
2016-09-04T00:53:21.083Z,0
2016-09-04T00:53:45.184Z,0
2016-09-04T00:54:09.322Z,0
2016-09-04T00:54:33.419Z,0
2016-09-04T00:54:57.529Z,0
2016-09-04T00:55:21.669Z,0
2016-09-04T00:55:45.782Z,0
2016-09-04T00:56:09.881Z,0
2016-09-04T00:56:33.954Z,0
2016-09-04T00:56:58.072Z,0
2016-09-04T00:57:22.182Z,0
2016-09-04T00:57:46.458Z,0
2016-09-04T00:58:10.604Z,0
2016-09-04T00:58:34.707Z,0
2016-09-04T00:58:58.813Z,0
2016-09-04T00:59:22.924Z,0
2016-09-04T00:59:47.046Z,0
2016-09-04T01:00:11.189Z,0
2016-09-04T01:00:35.299Z,0
2016-09-04T01:00:59.413Z,0
2016-09-04T01:01:23.522Z,0
2016-09-04T01:01:47.655Z,0
2016-09-04T01:02:11.777Z,0
2016-09-04T01:02:35.883Z,0
2016-09-04T01:02:59.998Z,0
2016-09-04T01:03:24.124Z,0
2016-09-04T01:03:48.232Z,0
2016-09-04T01:04:12.337Z,0
2016-09-04T01:04:36.480Z,0
2016-09-04T01:05:00.583Z,0
2016-09-04T01:05:24.688Z,0
2016-09-04T01:05:48.793Z,0
2016-09-04T01:06:12.892Z,0
2016-09-04T01:06:36.991Z,0
2016-09-04T01:07:01.097Z,0
2016-09-04T01:07:25.218Z,0
2016-09-04T01:07:49.325Z,0
2016-09-04T01:08:13.445Z,0
2016-09-04T01:08:37.572Z,0
2016-09-04T01:09:01.688Z,0
2016-09-04T01:09:25.813Z,0
2016-09-04T01:09:49.952Z,0
2016-09-04T01:10:14.055Z,0
2016-09-04T01:10:38.148Z,0
2016-09-04T01:11:02.294Z,0
2016-09-04T01:11:26.406Z,0
2016-09-04T01:11:50.505Z,0
2016-09-04T01:12:14.609Z,0
2016-09-04T01:12:38.729Z,0
2016-09-04T01:13:02.859Z,0
2016-09-04T01:13:26.998Z,0
2016-09-04T01:13:51.087Z,0
2016-09-04T01:14:15.195Z,0
2016-09-04T01:14:39.298Z,0
2016-09-04T01:15:03.399Z,0
2016-09-04T01:15:27.499Z,0
2016-09-04T01:15:51.612Z,0
2016-09-04T01:16:15.729Z,0
2016-09-04T01:16:39.856Z,0
2016-09-04T01:17:03.956Z,0
2016-09-04T01:17:28.061Z,0
2016-09-04T01:17:52.159Z,0
2016-09-04T01:18:16.256Z,0
2016-09-04T01:18:40.377Z,0
2016-09-04T01:19:04.514Z,0
2016-09-04T01:19:28.643Z,0
2016-09-04T01:19:52.729Z,0
2016-09-04T01:20:16.855Z,0
2016-09-04T01:20:40.979Z,0
2016-09-04T01:21:05.104Z,0
2016-09-04T01:21:29.209Z,0
2016-09-04T01:21:53.310Z,0
2016-09-04T01:22:17.424Z,0
2016-09-04T01:22:41.570Z,0
2016-09-04T01:23:05.690Z,0
2016-09-04T01:23:29.811Z,0
2016-09-04T01:23:53.941Z,0
2016-09-04T01:24:18.070Z,0
2016-09-04T01:24:42.187Z,0
2016-09-04T01:25:06.299Z,0
2016-09-04T01:25:30.423Z,0
2016-09-04T01:25:54.527Z,0
2016-09-04T01:26:18.637Z,0
2016-09-04T01:26:42.743Z,0
2016-09-04T01:27:06.870Z,0
2016-09-04T01:27:30.974Z,0
2016-09-04T01:27:55.092Z,0
2016-09-04T01:28:19.204Z,0
2016-09-04T01:28:43.327Z,0
2016-09-04T01:29:07.457Z,0
2016-09-04T01:29:31.577Z,0
2016-09-04T01:29:55.699Z,0
2016-09-04T01:30:19.809Z,0
2016-09-04T01:30:44.687Z,0
2016-09-04T01:31:08.815Z,0
2016-09-04T01:31:32.954Z,0
2016-09-04T01:31:57.079Z,0
2016-09-04T01:32:21.190Z,0
2016-09-04T01:32:45.317Z,0
2016-09-04T01:33:09.443Z,0
2016-09-04T01:33:33.556Z,0
2016-09-04T01:33:57.689Z,0
2016-09-04T01:34:21.797Z,0
2016-09-04T01:34:45.909Z,0
2016-09-04T01:35:10.036Z,0
2016-09-04T01:35:34.136Z,0
2016-09-04T01:35:58.241Z,0
2016-09-04T01:36:22.350Z,0
2016-09-04T01:36:46.493Z,0
2016-09-04T01:37:10.593Z,0
2016-09-04T01:37:34.698Z,0
2016-09-04T01:37:58.815Z,0
2016-09-04T01:38:22.935Z,0
2016-09-04T01:38:47.051Z,0
2016-09-04T01:39:11.170Z,0
2016-09-04T01:39:35.302Z,0
2016-09-04T01:39:59.419Z,0
2016-09-04T01:40:23.539Z,0
2016-09-04T01:40:47.648Z,0
2016-09-04T01:41:11.751Z,0
2016-09-04T01:41:35.898Z,0
2016-09-04T01:42:00.016Z,0
2016-09-04T01:42:24.150Z,0
2016-09-04T01:42:48.264Z,0
2016-09-04T01:43:12.356Z,0
2016-09-04T01:43:36.486Z,0
2016-09-04T01:44:00.635Z,0
2016-09-04T01:44:24.773Z,0
2016-09-04T01:44:48.879Z,0
2016-09-04T01:45:13.000Z,0
2016-09-04T01:45:37.132Z,0
2016-09-04T01:46:01.284Z,0
2016-09-04T01:46:25.421Z,0
2016-09-04T01:46:49.543Z,0
2016-09-04T01:47:13.675Z,0
2016-09-04T01:47:37.809Z,0
2016-09-04T01:48:01.937Z,0
2016-09-04T01:48:26.055Z,0
2016-09-04T01:48:50.175Z,0
2016-09-04T01:49:14.312Z,0
2016-09-04T01:49:38.453Z,0
2016-09-04T01:50:02.593Z,0
2016-09-04T01:50:26.711Z,0
2016-09-04T01:50:50.868Z,0
2016-09-04T01:51:14.979Z,0
2016-09-04T01:51:39.129Z,0
2016-09-04T01:52:03.253Z,0
2016-09-04T01:52:27.385Z,0
2016-09-04T01:52:51.517Z,0
2016-09-04T01:53:15.641Z,0
2016-09-04T01:53:39.803Z,0
2016-09-04T01:54:03.924Z,0
2016-09-04T01:54:28.056Z,0
2016-09-04T01:54:52.176Z,0
2016-09-04T01:55:16.304Z,0
2016-09-04T01:55:40.425Z,0
2016-09-04T01:56:04.531Z,0
2016-09-04T01:56:28.636Z,0
2016-09-04T01:56:52.802Z,0
2016-09-04T01:57:16.954Z,0
2016-09-04T01:57:41.075Z,0
2016-09-04T01:58:05.195Z,0
2016-09-04T01:58:29.335Z,0
2016-09-04T01:58:53.487Z,0
2016-09-04T01:59:17.614Z,0
2016-09-04T01:59:41.744Z,0
2016-09-04T02:00:05.870Z,0
2016-09-04T02:00:29.983Z,0
2016-09-04T02:00:54.123Z,0
2016-09-04T02:01:18.249Z,0
2016-09-04T02:01:42.382Z,0
2016-09-04T02:02:06.505Z,0
2016-09-04T02:02:30.623Z,0
2016-09-04T02:02:54.742Z,0
2016-09-04T02:03:18.891Z,0
2016-09-04T02:03:43.027Z,0
2016-09-04T02:04:07.174Z,0
2016-09-04T02:04:31.325Z,0
2016-09-04T02:04:55.455Z,0
2016-09-04T02:05:19.594Z,0
2016-09-04T02:05:43.709Z,0
2016-09-04T02:06:07.857Z,0
2016-09-04T02:06:32.014Z,0
2016-09-04T02:06:56.122Z,0
2016-09-04T02:07:20.246Z,0
2016-09-04T02:07:44.386Z,0
2016-09-04T02:08:08.525Z,0
2016-09-04T02:08:32.643Z,0
2016-09-04T02:08:56.783Z,0
2016-09-04T02:09:20.938Z,0
2016-09-04T02:09:45.104Z,0
2016-09-04T02:10:09.233Z,0
2016-09-04T02:10:33.343Z,0
2016-09-04T02:10:57.479Z,0
2016-09-04T02:11:21.592Z,0
2016-09-04T02:11:45.719Z,0
2016-09-04T02:12:09.850Z,0
2016-09-04T02:12:33.977Z,0
2016-09-04T02:12:58.108Z,0
2016-09-04T02:13:22.230Z,0
2016-09-04T02:13:46.350Z,0
2016-09-04T02:14:10.492Z,0
2016-09-04T02:14:34.601Z,0
2016-09-04T02:14:58.715Z,0
2016-09-04T02:15:22.846Z,0
2016-09-04T02:15:46.971Z,0
2016-09-04T02:16:11.113Z,0
2016-09-04T02:16:35.239Z,0
2016-09-04T02:16:59.384Z,0
2016-09-04T02:17:23.507Z,0
2016-09-04T02:17:47.630Z,0
2016-09-04T02:18:11.745Z,0
2016-09-04T02:18:35.835Z,0
2016-09-04T02:18:59.963Z,0
2016-09-04T02:19:24.089Z,0
2016-09-04T02:19:48.201Z,0
2016-09-04T02:20:12.318Z,0
2016-09-04T02:20:36.461Z,0
2016-09-04T02:21:00.592Z,0
2016-09-04T02:21:24.723Z,0
2016-09-04T02:21:48.860Z,0
2016-09-04T02:22:13.015Z,0
2016-09-04T02:22:37.132Z,0
2016-09-04T02:23:01.257Z,0
2016-09-04T02:23:25.396Z,0
2016-09-04T02:23:49.512Z,0
2016-09-04T02:24:13.647Z,0
2016-09-04T02:24:37.769Z,0
2016-09-04T02:25:01.890Z,0
2016-09-04T02:25:26.016Z,0
2016-09-04T02:25:50.118Z,0
2016-09-04T02:26:14.253Z,0
2016-09-04T02:26:38.370Z,0
2016-09-04T02:27:02.490Z,0
2016-09-04T02:27:26.580Z,0
2016-09-04T02:27:50.721Z,0
2016-09-04T02:28:14.865Z,0
2016-09-04T02:28:39.018Z,0
2016-09-04T02:29:03.139Z,0
2016-09-04T02:29:27.276Z,0
2016-09-04T02:29:51.436Z,0
2016-09-04T02:30:15.568Z,0
2016-09-04T02:30:39.672Z,0
2016-09-04T02:31:03.813Z,0
2016-09-04T02:31:27.944Z,0
2016-09-04T02:31:52.087Z,0
2016-09-04T02:32:16.199Z,0
2016-09-04T02:32:40.317Z,0
2016-09-04T02:33:04.458Z,0
2016-09-04T02:33:28.580Z,0
2016-09-04T02:33:52.692Z,0
2016-09-04T02:34:16.842Z,0
2016-09-04T02:34:40.964Z,0
2016-09-04T02:35:05.081Z,0
2016-09-04T02:35:29.193Z,0
2016-09-04T02:35:53.302Z,0
2016-09-04T02:36:17.467Z,0
2016-09-04T02:36:41.588Z,0
2016-09-04T02:37:05.704Z,0
2016-09-04T02:37:29.836Z,0
2016-09-04T02:37:53.967Z,0
2016-09-04T02:38:18.083Z,0
2016-09-04T02:38:42.201Z,0
2016-09-04T02:39:06.347Z,0
2016-09-04T02:39:30.466Z,0
2016-09-04T02:39:54.572Z,0
2016-09-04T02:40:18.682Z,0
2016-09-04T02:40:43.520Z,0
2016-09-04T02:41:07.663Z,0
2016-09-04T02:41:31.781Z,0
2016-09-04T02:41:55.889Z,0
2016-09-04T02:42:20.026Z,0
2016-09-04T02:42:44.169Z,0
2016-09-04T02:43:08.271Z,0
2016-09-04T02:43:32.416Z,0
2016-09-04T02:43:56.546Z,0
2016-09-04T02:44:20.697Z,0
2016-09-04T02:44:44.817Z,0
2016-09-04T02:45:08.956Z,0
2016-09-04T02:45:33.097Z,0
2016-09-04T02:45:57.209Z,0
2016-09-04T02:46:21.340Z,0
2016-09-04T02:46:45.452Z,0
2016-09-04T02:47:09.608Z,0
2016-09-04T02:47:33.728Z,0
2016-09-04T02:47:57.834Z,0
2016-09-04T02:48:21.955Z,0
2016-09-04T02:48:46.101Z,0
2016-09-04T02:49:10.237Z,0
2016-09-04T02:49:34.363Z,0
2016-09-04T02:49:58.468Z,0
2016-09-04T02:50:22.619Z,0
2016-09-04T02:50:46.748Z,0
2016-09-04T02:51:10.864Z,0
2016-09-04T02:51:35.040Z,0
2016-09-04T02:51:59.157Z,0
2016-09-04T02:52:23.269Z,0
2016-09-04T02:52:47.393Z,0
2016-09-04T02:53:11.515Z,0
2016-09-04T02:53:35.642Z,0
2016-09-04T02:53:59.758Z,0
2016-09-04T02:54:23.887Z,0
2016-09-04T02:54:48.028Z,0
2016-09-04T02:55:12.177Z,0
2016-09-04T02:55:36.300Z,0
2016-09-04T02:56:00.457Z,0
2016-09-04T02:56:24.590Z,0
2016-09-04T02:56:48.733Z,0
2016-09-04T02:57:12.878Z,0
2016-09-04T02:57:36.992Z,0
2016-09-04T02:58:01.150Z,0
2016-09-04T02:58:25.269Z,0
2016-09-04T02:58:49.436Z,0
2016-09-04T02:59:13.587Z,0
2016-09-04T02:59:37.746Z,0
2016-09-04T03:00:01.887Z,0
2016-09-04T03:00:26.007Z,0
2016-09-04T03:00:50.130Z,0
2016-09-04T03:01:14.264Z,0
2016-09-04T03:01:38.404Z,0
2016-09-04T03:02:02.526Z,0
2016-09-04T03:02:26.657Z,0
2016-09-04T03:02:50.784Z,0
2016-09-04T03:03:14.927Z,0
2016-09-04T03:03:39.052Z,0
2016-09-04T03:04:03.183Z,0
2016-09-04T03:04:27.311Z,0
2016-09-04T03:04:51.430Z,0
2016-09-04T03:05:15.539Z,0
2016-09-04T03:05:39.694Z,0
2016-09-04T03:06:03.833Z,0
2016-09-04T03:06:27.970Z,0
2016-09-04T03:06:52.102Z,0
2016-09-04T03:07:16.236Z,0
2016-09-04T03:07:40.366Z,0
2016-09-04T03:08:04.490Z,0
2016-09-04T03:08:28.611Z,0
2016-09-04T03:08:52.772Z,0
2016-09-04T03:09:16.908Z,0
2016-09-04T03:09:41.033Z,0
2016-09-04T03:10:05.151Z,0
2016-09-04T03:10:29.280Z,0
2016-09-04T03:10:53.424Z,0
2016-09-04T03:11:17.562Z,0
2016-09-04T03:11:41.678Z,0
2016-09-04T03:12:05.815Z,0
2016-09-04T03:12:29.947Z,0
2016-09-04T03:12:54.080Z,0
2016-09-04T03:13:18.227Z,0
2016-09-04T03:13:42.340Z,0
2016-09-04T03:14:06.498Z,0
2016-09-04T03:14:30.624Z,0
2016-09-04T03:14:54.747Z,0
2016-09-04T03:15:18.857Z,0
2016-09-04T03:15:42.993Z,0
2016-09-04T03:16:07.090Z,0
2016-09-04T03:16:31.223Z,0
2016-09-04T03:16:55.366Z,0
2016-09-04T03:17:19.483Z,0
2016-09-04T03:17:43.617Z,0
2016-09-04T03:18:07.738Z,0
2016-09-04T03:18:31.877Z,0
2016-09-04T03:18:56.020Z,0
2016-09-04T03:19:20.145Z,0
2016-09-04T03:19:44.299Z,0
2016-09-04T03:20:08.449Z,0
2016-09-04T03:20:32.581Z,0
2016-09-04T03:20:56.685Z,0
2016-09-04T03:21:20.808Z,0
2016-09-04T03:21:44.955Z,0
2016-09-04T03:22:09.096Z,0
2016-09-04T03:22:33.244Z,0
2016-09-04T03:22:57.367Z,0
2016-09-04T03:23:21.494Z,0
2016-09-04T03:23:45.613Z,0
2016-09-04T03:24:09.753Z,0
2016-09-04T03:24:33.888Z,0
2016-09-04T03:24:58.019Z,0
2016-09-04T03:25:22.152Z,0
2016-09-04T03:25:46.265Z,0
2016-09-04T03:26:10.376Z,0
2016-09-04T03:26:34.479Z,0
2016-09-04T03:26:58.625Z,0
2016-09-04T03:27:22.754Z,0
2016-09-04T03:27:46.869Z,0
2016-09-04T03:28:10.999Z,0
2016-09-04T03:28:35.110Z,0
2016-09-04T03:28:59.243Z,0
2016-09-04T03:29:23.387Z,0
2016-09-04T03:29:47.520Z,0
2016-09-04T03:30:11.648Z,0
2016-09-04T03:30:35.779Z,0
2016-09-04T03:30:59.888Z,0
2016-09-04T03:31:24.023Z,0
2016-09-04T03:31:48.147Z,0
2016-09-04T03:32:12.262Z,0
2016-09-04T03:32:36.383Z,0
2016-09-04T03:33:00.528Z,0
2016-09-04T03:33:24.703Z,0
2016-09-04T03:33:48.825Z,0
2016-09-04T03:34:12.964Z,0
2016-09-04T03:34:37.094Z,0
2016-09-04T03:35:01.219Z,0
2016-09-04T03:35:25.347Z,0
2016-09-04T03:35:49.491Z,0
2016-09-04T03:36:13.640Z,0
2016-09-04T03:36:37.759Z,0
2016-09-04T03:37:01.889Z,0
2016-09-04T03:37:26.014Z,0
2016-09-04T03:37:50.156Z,0
2016-09-04T03:38:14.286Z,0
2016-09-04T03:38:38.431Z,0
2016-09-04T03:39:02.559Z,0
2016-09-04T03:39:26.694Z,0
2016-09-04T03:39:50.820Z,0
2016-09-04T03:40:14.944Z,0
2016-09-04T03:40:39.097Z,0
2016-09-04T03:41:03.236Z,0
2016-09-04T03:41:27.347Z,0
2016-09-04T03:41:51.465Z,0
2016-09-04T03:42:15.584Z,0
2016-09-04T03:42:39.720Z,0
2016-09-04T03:43:03.850Z,0
2016-09-04T03:43:27.958Z,0
2016-09-04T03:43:52.094Z,0
2016-09-04T03:44:16.238Z,0
2016-09-04T03:44:40.382Z,0
2016-09-04T03:45:04.492Z,0
2016-09-04T03:45:28.639Z,0
2016-09-04T03:45:52.776Z,0
2016-09-04T03:46:16.933Z,0
2016-09-04T03:46:41.073Z,0
2016-09-04T03:47:05.218Z,0
2016-09-04T03:47:29.364Z,0
2016-09-04T03:47:53.490Z,0
2016-09-04T03:48:17.619Z,0
2016-09-04T03:48:41.751Z,0
2016-09-04T03:49:05.879Z,0
2016-09-04T03:49:29.987Z,0
2016-09-04T03:49:54.116Z,0
2016-09-04T03:50:18.250Z,0
2016-09-04T03:50:42.395Z,0
2016-09-04T03:51:06.516Z,0
2016-09-04T03:51:30.648Z,0
2016-09-04T03:51:54.790Z,0
2016-09-04T03:52:18.930Z,0
2016-09-04T03:52:43.037Z,0
2016-09-04T03:53:07.177Z,0
2016-09-04T03:53:31.318Z,0
2016-09-04T03:53:55.454Z,0
2016-09-04T03:54:19.607Z,0
2016-09-04T03:54:43.712Z,0
2016-09-04T03:55:07.849Z,0
2016-09-04T03:55:31.970Z,0
2016-09-04T03:55:56.067Z,0
2016-09-04T03:56:20.203Z,0
2016-09-04T03:56:44.334Z,0
2016-09-04T03:57:08.468Z,0
2016-09-04T03:57:32.587Z,0
2016-09-04T03:57:56.693Z,0
2016-09-04T03:58:20.825Z,0
2016-09-04T03:58:44.945Z,0
2016-09-04T03:59:09.061Z,0
2016-09-04T03:59:33.181Z,0
2016-09-04T03:59:57.311Z,0
2016-09-04T04:00:21.453Z,0
2016-09-04T04:00:45.565Z,0
2016-09-04T04:01:09.688Z,0
2016-09-04T04:01:33.808Z,0
2016-09-04T04:01:57.934Z,0
2016-09-04T04:02:22.065Z,0
2016-09-04T04:02:46.188Z,0
2016-09-04T04:03:10.313Z,0
2016-09-04T04:03:34.451Z,0
2016-09-04T04:03:58.584Z,0
2016-09-04T04:04:22.725Z,0
2016-09-04T04:04:46.861Z,0
2016-09-04T04:05:11.018Z,0
2016-09-04T04:05:35.146Z,0
2016-09-04T04:05:59.286Z,0
2016-09-04T04:06:23.404Z,0
2016-09-04T04:06:47.554Z,0
2016-09-04T04:07:11.665Z,0
2016-09-04T04:07:35.785Z,0
2016-09-04T04:07:59.903Z,0
2016-09-04T04:08:24.039Z,0
2016-09-04T04:08:48.161Z,0
2016-09-04T04:09:12.302Z,0
2016-09-04T04:09:36.419Z,0
2016-09-04T04:10:00.544Z,0
2016-09-04T04:10:24.643Z,0
2016-09-04T04:10:48.787Z,0
2016-09-04T04:11:12.907Z,0
2016-09-04T04:11:37.048Z,0
2016-09-04T04:12:01.156Z,0
2016-09-04T04:12:25.277Z,0
2016-09-04T04:12:49.403Z,0
2016-09-04T04:13:13.534Z,0
2016-09-04T04:13:37.684Z,0
2016-09-04T04:14:01.804Z,0
2016-09-04T04:14:25.935Z,0
2016-09-04T04:14:50.074Z,0
2016-09-04T04:15:14.192Z,0
2016-09-04T04:15:38.349Z,0
2016-09-04T04:16:02.493Z,0
2016-09-04T04:16:26.622Z,0
2016-09-04T04:16:50.753Z,0
2016-09-04T04:17:14.908Z,0
2016-09-04T04:17:39.037Z,0
2016-09-04T04:18:03.172Z,0
2016-09-04T04:18:27.307Z,0
2016-09-04T04:18:51.423Z,0
2016-09-04T04:19:15.559Z,0
2016-09-04T04:19:39.713Z,0
2016-09-04T04:20:03.833Z,5
2016-09-04T04:20:27.959Z,5
2016-09-04T04:20:52.086Z,5
2016-09-04T04:21:16.198Z,5
2016-09-04T04:21:40.344Z,5
2016-09-04T04:22:04.504Z,5
2016-09-04T04:22:28.634Z,5
2016-09-04T04:22:52.731Z,5
2016-09-04T04:23:16.851Z,5
2016-09-04T04:23:40.986Z,5
2016-09-04T04:24:05.129Z,5
2016-09-04T04:24:29.243Z,5
2016-09-04T04:24:53.375Z,5
2016-09-04T04:25:17.484Z,5
2016-09-04T04:25:41.616Z,5
2016-09-04T04:26:05.751Z,5
2016-09-04T04:26:29.847Z,5
2016-09-04T04:26:53.967Z,10
2016-09-04T04:27:18.082Z,10
2016-09-04T04:27:42.205Z,10
2016-09-04T04:28:06.333Z,10
2016-09-04T04:28:30.487Z,10
2016-09-04T04:28:54.635Z,10
2016-09-04T04:29:18.738Z,10
2016-09-04T04:29:42.851Z,10
2016-09-04T04:30:06.992Z,10
2016-09-04T04:30:31.110Z,10
2016-09-04T04:30:55.239Z,15
2016-09-04T04:31:19.367Z,15
2016-09-04T04:31:43.473Z,15
2016-09-04T04:32:07.588Z,15
2016-09-04T04:32:31.733Z,15
2016-09-04T04:32:55.848Z,15
2016-09-04T04:33:19.983Z,15
2016-09-04T04:33:44.074Z,15
2016-09-04T04:34:08.202Z,15
2016-09-04T04:34:32.319Z,15
2016-09-04T04:34:56.451Z,15
2016-09-04T04:35:20.563Z,15
2016-09-04T04:35:44.686Z,20
2016-09-04T04:36:08.816Z,20
2016-09-04T04:36:32.931Z,20
2016-09-04T04:36:57.034Z,20
2016-09-04T04:37:21.158Z,20
2016-09-04T04:37:45.286Z,20
2016-09-04T04:38:09.417Z,20
2016-09-04T04:38:33.522Z,20
2016-09-04T04:38:57.664Z,20
2016-09-04T04:39:21.784Z,20
2016-09-04T04:39:45.904Z,20
2016-09-04T04:40:10.017Z,20
2016-09-04T04:40:34.136Z,20
2016-09-04T04:40:58.281Z,20
2016-09-04T04:41:22.412Z,20
2016-09-04T04:41:46.564Z,20
2016-09-04T04:42:10.698Z,20
2016-09-04T04:42:34.824Z,20
2016-09-04T04:42:58.950Z,20
2016-09-04T04:43:23.068Z,20
2016-09-04T04:43:47.187Z,20
2016-09-04T04:44:11.306Z,20
2016-09-04T04:44:35.428Z,20
2016-09-04T04:44:59.543Z,25
2016-09-04T04:45:23.658Z,25
2016-09-04T04:45:47.801Z,25
2016-09-04T04:46:11.948Z,25
2016-09-04T04:46:36.079Z,25
2016-09-04T04:47:00.212Z,25
2016-09-04T04:47:24.338Z,25
2016-09-04T04:47:48.441Z,25
2016-09-04T04:48:12.567Z,25
2016-09-04T04:48:36.669Z,25
2016-09-04T04:49:00.813Z,25
2016-09-04T04:49:24.930Z,25
2016-09-04T04:49:49.043Z,25
2016-09-04T04:50:13.167Z,25
2016-09-04T04:50:37.299Z,25
2016-09-04T04:51:01.406Z,25
2016-09-04T04:51:25.548Z,25
2016-09-04T04:51:49.679Z,25
2016-09-04T04:52:13.823Z,25
2016-09-04T04:52:37.940Z,25
2016-09-04T04:53:02.079Z,25
2016-09-04T04:53:26.182Z,25
2016-09-04T04:53:50.320Z,25
2016-09-04T04:54:14.428Z,25
2016-09-04T04:54:38.547Z,25
2016-09-04T04:55:02.673Z,25
2016-09-04T04:55:26.802Z,25
2016-09-04T04:55:50.915Z,25
2016-09-04T04:56:15.029Z,25
2016-09-04T04:56:39.179Z,25
2016-09-04T04:57:03.313Z,25
2016-09-04T04:57:27.440Z,25
2016-09-04T04:57:51.582Z,25
2016-09-04T04:58:15.718Z,25
2016-09-04T04:58:39.839Z,25
2016-09-04T04:59:03.970Z,25
2016-09-04T04:59:28.095Z,25
2016-09-04T04:59:52.219Z,25
2016-09-04T05:00:16.380Z,25
2016-09-04T05:00:40.510Z,25
2016-09-04T05:01:04.660Z,25
2016-09-04T05:01:28.786Z,25
2016-09-04T05:01:52.887Z,25
2016-09-04T05:02:17.035Z,25
2016-09-04T05:02:41.145Z,25
2016-09-04T05:03:05.281Z,25
2016-09-04T05:03:29.419Z,30
2016-09-04T05:03:53.531Z,30
2016-09-04T05:04:17.655Z,30
2016-09-04T05:04:41.789Z,30
2016-09-04T05:05:05.892Z,30
2016-09-04T05:05:30.006Z,35
2016-09-04T05:05:54.120Z,35
2016-09-04T05:06:18.280Z,35
2016-09-04T05:06:42.399Z,35
2016-09-04T05:07:06.529Z,40
2016-09-04T05:07:30.640Z,40
2016-09-04T05:07:54.777Z,40
2016-09-04T05:08:18.901Z,40
2016-09-04T05:08:43.043Z,45
2016-09-04T05:09:07.164Z,45
2016-09-04T05:09:31.285Z,45
2016-09-04T05:09:55.414Z,45
2016-09-04T05:10:19.536Z,45
2016-09-04T05:10:43.668Z,45
2016-09-04T05:11:07.805Z,50
2016-09-04T05:11:31.934Z,50
2016-09-04T05:11:56.049Z,50
2016-09-04T05:12:20.169Z,50
2016-09-04T05:12:44.297Z,50
2016-09-04T05:13:08.414Z,55
2016-09-04T05:13:32.545Z,50
2016-09-04T05:13:56.688Z,50
2016-09-04T05:14:20.819Z,50
2016-09-04T05:14:44.933Z,50
2016-09-04T05:15:09.065Z,50
2016-09-04T05:15:33.193Z,50
2016-09-04T05:15:57.310Z,50
2016-09-04T05:16:21.422Z,50
2016-09-04T05:16:45.542Z,50
2016-09-04T05:17:09.671Z,50
2016-09-04T05:17:33.797Z,50
2016-09-04T05:17:57.927Z,50
2016-09-04T05:18:22.038Z,50
2016-09-04T05:18:46.195Z,50
2016-09-04T05:19:10.298Z,50
2016-09-04T05:19:34.396Z,50
2016-09-04T05:19:58.523Z,50
2016-09-04T05:20:22.641Z,50
2016-09-04T05:20:46.733Z,50
2016-09-04T05:21:10.877Z,50
2016-09-04T05:21:34.981Z,50
2016-09-04T05:21:59.099Z,50
2016-09-04T05:22:23.224Z,50
2016-09-04T05:22:47.344Z,50
2016-09-04T05:23:11.485Z,50
2016-09-04T05:23:35.597Z,50
2016-09-04T05:23:59.710Z,50
2016-09-04T05:24:23.823Z,50
2016-09-04T05:24:47.952Z,50
2016-09-04T05:25:12.073Z,50
2016-09-04T05:25:36.212Z,50
2016-09-04T05:26:00.331Z,50
2016-09-04T05:26:24.433Z,55
2016-09-04T05:26:48.587Z,55
2016-09-04T05:27:12.722Z,55
2016-09-04T05:27:36.837Z,55
2016-09-04T05:28:00.980Z,60
2016-09-04T05:28:25.096Z,60
2016-09-04T05:28:49.194Z,60
2016-09-04T05:29:13.326Z,60
2016-09-04T05:29:37.443Z,65
2016-09-04T05:30:01.547Z,65
2016-09-04T05:30:25.657Z,70
2016-09-04T05:30:49.783Z,70
2016-09-04T05:31:14.609Z,75
2016-09-04T05:31:38.730Z,80
2016-09-04T05:32:02.842Z,80
2016-09-04T05:32:26.979Z,80
2016-09-04T05:32:51.118Z,85
2016-09-04T05:33:15.241Z,85
2016-09-04T05:33:39.362Z,85
2016-09-04T05:34:03.491Z,85
2016-09-04T05:34:27.617Z,80
2016-09-04T05:34:51.768Z,80
2016-09-04T05:35:15.893Z,80
2016-09-04T05:35:40.052Z,75
2016-09-04T05:36:04.205Z,75
2016-09-04T05:36:28.328Z,70
2016-09-04T05:36:52.445Z,70
2016-09-04T05:37:16.558Z,65
2016-09-04T05:37:40.675Z,65
2016-09-04T05:38:04.774Z,60
2016-09-04T05:38:28.903Z,60
2016-09-04T05:38:53.057Z,60
2016-09-04T05:39:17.166Z,60
2016-09-04T05:39:41.274Z,60
2016-09-04T05:40:05.381Z,60
2016-09-04T05:40:29.521Z,60
2016-09-04T05:40:53.648Z,60
2016-09-04T05:41:17.787Z,60
2016-09-04T05:41:41.921Z,60
2016-09-04T05:42:06.053Z,60
2016-09-04T05:42:30.174Z,65
2016-09-04T05:42:54.296Z,65
2016-09-04T05:43:18.436Z,65
2016-09-04T05:43:42.556Z,65
2016-09-04T05:44:06.688Z,65
2016-09-04T05:44:30.797Z,65
2016-09-04T05:44:54.933Z,70
2016-09-04T05:45:19.051Z,70
2016-09-04T05:45:43.178Z,70
2016-09-04T05:46:07.312Z,70
2016-09-04T05:46:31.436Z,70
2016-09-04T05:46:55.572Z,70
2016-09-04T05:47:19.722Z,70
2016-09-04T05:47:43.842Z,70
2016-09-04T05:48:07.992Z,70
2016-09-04T05:48:32.111Z,70
2016-09-04T05:48:56.248Z,70
2016-09-04T05:49:20.371Z,70
2016-09-04T05:49:44.494Z,70
2016-09-04T05:50:08.634Z,70
2016-09-04T05:50:32.797Z,70
2016-09-04T05:50:56.898Z,75
2016-09-04T05:51:21.032Z,75
2016-09-04T05:51:45.220Z,75
2016-09-04T05:52:09.333Z,80
2016-09-04T05:52:33.473Z,80
2016-09-04T05:52:57.607Z,80
2016-09-04T05:53:21.739Z,85
2016-09-04T05:53:45.881Z,85