createdAt,value
2022-09-23T00:01:29.241Z,100.00
2022-09-23T00:04:01.262Z,100.00
2022-09-23T00:06:29.559Z,100.00
2022-09-23T00:08:57.835Z,100.00
2022-09-23T00:11:29.356Z,100.00
2022-09-23T00:13:59.303Z,100.00
2022-09-23T00:16:32.126Z,100.00
2022-09-23T00:19:01.029Z,100.00
2022-09-23T00:21:29.868Z,100.00
2022-09-23T00:23:58.060Z,100.00
2022-09-23T00:26:30.692Z,100.00
2022-09-23T00:29:00.626Z,100.00
2022-09-23T00:31:28.951Z,100.00
2022-09-23T00:33:59.248Z,100.00
2022-09-23T00:36:32.263Z,100.00
2022-09-23T00:39:01.056Z,100.00
2022-09-23T00:41:35.899Z,100.00
2022-09-23T00:44:19.663Z,100.00
2022-09-23T00:46:47.900Z,100.00
2022-09-23T00:49:20.548Z,100.00
2022-09-23T00:51:54.255Z,100.00
2022-09-23T00:54:22.885Z,100.00
2022-09-23T00:56:52.618Z,100.00
2022-09-23T00:59:21.785Z,100.00
2022-09-23T01:01:50.869Z,100.00
2022-09-23T01:04:21.785Z,100.00
2022-09-23T01:06:50.370Z,100.00
2022-09-23T01:09:19.052Z,100.00
2022-09-23T01:11:55.204Z,100.00
2022-09-23T01:14:36.444Z,100.00
2022-09-23T01:17:15.793Z,100.00
2022-09-23T01:20:00.868Z,100.00
2022-09-23T01:22:32.440Z,100.00
2022-09-23T01:25:13.406Z,100.00
2022-09-23T01:27:59.154Z,100.00
2022-09-23T01:30:47.788Z,100.00
2022-09-23T01:33:23.208Z,100.00
2022-09-23T01:36:04.494Z,100.00
2022-09-23T01:38:38.788Z,100.00
2022-09-23T01:41:18.610Z,100.00
2022-09-23T01:43:50.734Z,100.00
2022-09-23T01:46:23.112Z,100.00
2022-09-23T01:48:56.526Z,100.00
2022-09-23T01:51:28.551Z,100.00
2022-09-23T01:54:00.096Z,100.00
2022-09-23T01:56:32.356Z,100.00
2022-09-23T01:59:06.189Z,100.00
2022-09-23T02:01:40.552Z,100.00
2022-09-23T02:04:11.607Z,100.00
2022-09-23T02:06:42.900Z,100.00
2022-09-23T02:09:14.025Z,100.00
2022-09-23T02:11:45.434Z,100.00
2022-09-23T02:14:16.902Z,100.00
2022-09-23T02:16:48.838Z,100.00
2022-09-23T02:19:21.611Z,100.00
2022-09-23T02:21:55.670Z,100.00
2022-09-23T02:24:27.080Z,100.00
2022-09-23T02:27:02.299Z,100.00
2022-09-23T02:29:34.407Z,100.00
2022-09-23T02:32:13.302Z,100.00
2022-09-23T02:34:46.711Z,100.00
2022-09-23T02:37:25.476Z,100.00
2022-09-23T02:39:59.782Z,100.00
2022-09-23T02:42:36.549Z,100.00
2022-09-23T02:45:05.510Z,100.00
2022-09-23T02:47:39.920Z,100.00
2022-09-23T02:50:09.559Z,100.00
2022-09-23T02:52:38.159Z,100.00
2022-09-23T02:55:07.626Z,100.00
2022-09-23T02:57:36.222Z,100.00
2022-09-23T03:00:05.012Z,100.00
2022-09-23T03:02:56.305Z,100.00
2022-09-23T03:05:27.422Z,100.00
2022-09-23T03:08:07.351Z,100.00
2022-09-23T03:10:42.392Z,99.77
2022-09-23T03:13:19.836Z,100.00
2022-09-23T03:15:57.404Z,100.00
2022-09-23T03:18:34.989Z,100.00
2022-09-23T03:21:07.161Z,100.00
2022-09-23T03:23:37.661Z,100.00
2022-09-23T03:26:09.729Z,100.00
2022-09-23T03:28:43.032Z,100.00
2022-09-23T03:31:11.573Z,100.00
2022-09-23T03:33:44.218Z,99.01
2022-09-23T03:36:30.859Z,99.51
2022-09-23T03:39:04.331Z,100.00
2022-09-23T03:41:35.002Z,100.00
2022-09-23T03:44:03.868Z,100.00
2022-09-23T03:46:35.551Z,100.00
2022-09-23T03:49:10.667Z,100.00
2022-09-23T03:51:42.765Z,100.00
2022-09-23T03:54:14.542Z,99.31
2022-09-23T03:56:42.870Z,100.00
2022-09-23T03:59:11.127Z,100.00
2022-09-23T04:01:39.357Z,99.83
2022-09-23T04:04:09.066Z,99.78
2022-09-23T04:06:37.229Z,99.59
2022-09-23T04:09:05.556Z,100.00
2022-09-23T04:11:35.271Z,99.48
2022-09-23T04:14:05.704Z,99.63
2022-09-23T04:16:34.054Z,99.52
2022-09-23T04:19:02.362Z,99.93
2022-09-23T04:21:34.664Z,99.70
2022-09-23T04:24:03.313Z,98.98
2022-09-23T04:26:31.474Z,99.04
2022-09-23T04:29:02.022Z,98.41
2022-09-23T04:31:30.565Z,98.41
2022-09-23T04:34:00.439Z,97.74
2022-09-23T04:36:29.282Z,97.40
2022-09-23T04:38:58.938Z,97.99
2022-09-23T04:41:29.734Z,97.65
2022-09-23T04:43:58.684Z,97.38
2022-09-23T04:46:26.999Z,97.33
2022-09-23T04:48:55.452Z,97.62
2022-09-23T04:51:26.176Z,96.46
2022-09-23T04:53:55.891Z,96.01
2022-09-23T04:56:26.498Z,96.42
2022-09-23T04:58:54.951Z,96.24
2022-09-23T05:01:26.231Z,95.57
2022-09-23T05:03:55.852Z,95.84
2022-09-23T05:06:24.044Z,96.04
2022-09-23T05:08:53.151Z,95.48
2022-09-23T05:11:22.258Z,95.24
2022-09-23T05:13:55.724Z,94.61
2022-09-23T05:16:25.188Z,94.12
2022-09-23T05:18:54.075Z,94.44
2022-09-23T05:21:24.128Z,92.71
2022-09-23T05:23:54.490Z,92.37
2022-09-23T05:26:23.525Z,90.74
2022-09-23T05:28:56.539Z,90.98
2022-09-23T05:31:27.927Z,89.62
2022-09-23T05:34:00.346Z,89.80
2022-09-23T05:36:37.143Z,95.05
2022-09-23T05:39:07.821Z,89.00
2022-09-23T05:41:36.316Z,88.77
2022-09-23T05:44:06.079Z,87.90
2022-09-23T05:46:35.456Z,87.75
2022-09-23T05:49:04.543Z,91.73
2022-09-23T05:51:34.433Z,89.66
2022-09-23T05:54:06.508Z,88.64
2022-09-23T05:56:35.621Z,97.86
2022-09-23T05:59:06.376Z,88.47
2022-09-23T06:01:36.795Z,87.80
2022-09-23T06:04:06.441Z,85.02
2022-09-23T06:06:36.484Z,84.09
2022-09-23T06:09:05.241Z,87.03
2022-09-23T06:11:35.578Z,83.31
2022-09-23T06:14:05.503Z,85.47
2022-09-23T06:16:35.753Z,80.04
2022-09-23T06:19:07.032Z,86.98
2022-09-23T06:21:37.576Z,81.02
2022-09-23T06:24:06.845Z,79.41
2022-09-23T06:26:35.681Z,79.88
2022-09-23T06:29:09.763Z,84.42
2022-09-23T06:31:37.976Z,80.76
2022-09-23T06:34:11.955Z,80.78
2022-09-23T06:36:44.370Z,80.97
2022-09-23T06:39:15.878Z,80.84
2022-09-23T06:41:45.514Z,81.13
2022-09-23T06:44:15.419Z,84.02
2022-09-23T06:46:44.350Z,80.85
2022-09-23T06:49:13.625Z,81.06
2022-09-23T06:51:42.382Z,82.99
2022-09-23T06:54:11.306Z,80.11
2022-09-23T06:56:40.006Z,84.92
2022-09-23T06:59:09.056Z,79.57
2022-09-23T07:01:38.720Z,84.71
2022-09-23T07:04:08.077Z,81.21
2022-09-23T07:06:37.348Z,80.18
2022-09-23T07:09:12.277Z,79.54
2022-09-23T07:11:40.787Z,81.68
2022-09-23T07:14:08.937Z,81.49
2022-09-23T07:16:38.497Z,81.19
2022-09-23T07:19:08.822Z,80.04
2022-09-23T07:21:36.966Z,76.79
2022-09-23T07:24:05.272Z,77.79
2022-09-23T07:26:34.333Z,76.48
2022-09-23T07:29:05.149Z,76.01
2022-09-23T07:31:40.103Z,79.43
2022-09-23T07:34:10.058Z,77.55
2022-09-23T07:36:41.095Z,78.94
2022-09-23T07:39:11.210Z,77.05
2022-09-23T07:41:41.923Z,77.90
2022-09-23T07:44:11.939Z,75.34
2022-09-23T07:46:43.108Z,77.22
2022-09-23T07:49:11.701Z,79.58
2022-09-23T07:51:41.724Z,77.38
2022-09-23T07:54:18.550Z,76.84
2022-09-23T07:56:47.230Z,75.95
2022-09-23T07:59:18.502Z,80.58
2022-09-23T08:01:50.640Z,76.48
2022-09-23T08:04:22.553Z,77.24
2022-09-23T08:06:53.580Z,78.82
2022-09-23T08:09:23.918Z,76.39
2022-09-23T08:11:52.587Z,77.03
2022-09-23T08:14:22.449Z,74.78
2022-09-23T08:16:52.530Z,72.92
2022-09-23T08:19:22.307Z,73.99
2022-09-23T08:21:54.684Z,73.28
2022-09-23T08:24:24.303Z,76.04
2022-09-23T08:26:54.218Z,71.30
2022-09-23T08:29:23.854Z,73.82
2022-09-23T08:31:58.423Z,76.71
2022-09-23T08:34:29.154Z,76.41
2022-09-23T08:36:57.651Z,75.59
2022-09-23T08:39:25.942Z,76.41
2022-09-23T08:42:04.953Z,76.63
2022-09-23T08:44:41.624Z,74.18
2022-09-23T08:47:18.186Z,77.67
2022-09-23T08:49:54.715Z,79.47
2022-09-23T08:52:27.375Z,79.57
2022-09-23T08:54:55.773Z,77.81
2022-09-23T08:57:33.264Z,80.93
2022-09-23T09:00:02.844Z,77.72
2022-09-23T09:02:35.845Z,81.81
2022-09-23T09:05:08.114Z,75.06
2022-09-23T09:07:38.401Z,79.16
2022-09-23T09:10:16.164Z,75.77
2022-09-23T09:12:48.574Z,80.28
2022-09-23T09:15:20.498Z,75.23
2022-09-23T09:18:01.517Z,75.41
2022-09-23T09:20:47.593Z,79.09
2022-09-23T09:23:22.804Z,77.53
2022-09-23T09:25:52.567Z,78.10
2022-09-23T09:28:24.718Z,73.77
2022-09-23T09:30:56.638Z,75.73
2022-09-23T09:33:33.266Z,78.01
2022-09-23T09:36:09.235Z,73.90
2022-09-23T09:38:38.178Z,74.12
2022-09-23T09:41:15.285Z,73.28
2022-09-23T09:43:48.547Z,75.67
2022-09-23T09:46:23.122Z,74.26
2022-09-23T09:48:59.905Z,73.94
2022-09-23T09:51:29.656Z,70.76
2022-09-23T09:54:17.793Z,69.12
2022-09-23T09:59:27.651Z,71.03
2022-09-23T10:02:14.080Z,68.90
2022-09-23T10:04:44.177Z,73.11
2022-09-23T10:07:15.766Z,72.79
2022-09-23T10:09:50.176Z,68.77
2022-09-23T10:12:20.436Z,70.56
2022-09-23T10:14:51.412Z,68.18
2022-09-23T10:17:23.259Z,75.56
2022-09-23T10:20:00.456Z,75.86
2022-09-23T10:22:33.120Z,73.02
2022-09-23T10:25:05.902Z,73.24
2022-09-23T10:27:39.012Z,75.18
2022-09-23T10:30:21.783Z,67.79
2022-09-23T10:32:51.023Z,71.15
2022-09-23T10:35:22.636Z,69.77
2022-09-23T10:37:53.011Z,69.55
2022-09-23T10:40:45.113Z,72.63
2022-09-23T10:43:38.782Z,74.41
2022-09-23T10:46:27.026Z,74.42
2022-09-23T10:49:06.459Z,70.42
2022-09-23T10:51:42.590Z,72.15
2022-09-23T10:54:18.710Z,71.74
2022-09-23T10:56:49.740Z,68.73
2022-09-23T10:59:40.442Z,71.93
2022-09-23T11:02:22.209Z,70.42
2022-09-23T11:05:33.168Z,72.04
2022-09-23T11:08:13.233Z,70.63
2022-09-23T11:10:59.635Z,70.41
2022-09-23T11:13:45.482Z,68.31
2022-09-23T11:16:19.953Z,66.95
2022-09-23T11:19:05.427Z,67.16
2022-09-23T11:21:59.356Z,72.21
2022-09-23T11:24:52.162Z,69.73
2022-09-23T11:27:30.640Z,68.54
2022-09-23T11:30:09.766Z,68.46
2022-09-23T11:35:41.809Z,75.51
2022-09-23T11:38:13.142Z,68.45
2022-09-23T11:40:47.163Z,70.12
2022-09-23T11:43:21.936Z,66.80
2022-09-23T11:45:56.602Z,67.18
2022-09-23T11:48:31.576Z,71.27
2022-09-23T11:51:02.564Z,68.30
2022-09-23T11:53:38.312Z,67.45
2022-09-23T11:56:14.124Z,68.98
2022-09-23T11:58:52.159Z,69.13
2022-09-23T12:01:37.364Z,69.09
2022-09-23T12:04:19.236Z,69.71
2022-09-23T12:06:51.444Z,71.16
2022-09-23T12:09:41.030Z,72.36
2022-09-23T12:12:18.857Z,68.14
2022-09-23T12:14:56.367Z,69.34
2022-09-23T12:17:46.751Z,68.82
2022-09-23T12:20:34.726Z,68.27
2022-09-23T12:23:13.375Z,69.27
2022-09-23T12:25:46.751Z,71.59
2022-09-23T12:28:20.828Z,72.25
2022-09-23T12:30:49.728Z,72.87
2022-09-23T12:33:24.602Z,71.91
2022-09-23T12:35:54.649Z,72.64
2022-09-23T12:38:26.323Z,73.70
2022-09-23T12:40:56.053Z,70.55
2022-09-23T12:43:35.703Z,71.71
2022-09-23T12:46:21.565Z,71.63
2022-09-23T12:49:01.163Z,71.84
2022-09-23T12:51:30.040Z,71.05
2022-09-23T12:54:01.795Z,73.58
2022-09-23T12:57:02.880Z,67.65
2022-09-23T12:59:55.774Z,68.17
2022-09-23T13:02:33.175Z,68.59
2022-09-23T13:05:28.521Z,68.84
2022-09-23T13:08:02.172Z,72.48
2022-09-23T13:10:32.858Z,71.92
2022-09-23T13:13:02.462Z,69.52
2022-09-23T13:15:34.296Z,75.18
2022-09-23T13:18:25.560Z,74.63
2022-09-23T13:20:56.967Z,71.38
2022-09-23T13:23:27.005Z,71.61
2022-09-23T13:25:57.656Z,71.15
2022-09-23T13:28:34.352Z,69.01
2022-09-23T13:31:06.424Z,71.94
2022-09-23T13:33:40.043Z,72.54
2022-09-23T13:36:13.887Z,71.84
2022-09-23T13:38:43.457Z,69.93
2022-09-23T13:41:16.303Z,72.78
2022-09-23T13:43:49.246Z,71.61
2022-09-23T13:46:21.787Z,73.92
2022-09-23T13:48:54.891Z,70.46
2022-09-23T13:51:25.027Z,74.29
2022-09-23T13:53:55.328Z,70.96
2022-09-23T13:56:25.020Z,69.95
2022-09-23T13:58:53.553Z,70.34
2022-09-23T14:01:33.793Z,74.24
2022-09-23T14:04:02.699Z,71.45
2022-09-23T14:06:31.551Z,74.98
2022-09-23T14:09:02.185Z,76.58
2022-09-23T14:11:35.266Z,72.18
2022-09-23T14:14:07.752Z,74.77
2022-09-23T14:16:40.236Z,72.97
2022-09-23T14:19:09.271Z,72.56
2022-09-23T14:21:38.543Z,71.75
2022-09-23T14:24:18.088Z,72.98
2022-09-23T14:26:48.786Z,70.56
2022-09-23T14:29:18.846Z,72.49
2022-09-23T14:31:57.043Z,73.64
2022-09-23T14:34:48.988Z,72.34
2022-09-23T14:37:46.639Z,72.61
2022-09-23T14:40:17.545Z,75.12
2022-09-23T14:42:47.705Z,71.38
2022-09-23T14:45:19.442Z,70.87
2022-09-23T14:47:51.778Z,71.22
2022-09-23T14:50:39.822Z,70.79
2022-09-23T14:53:35.808Z,72.79
2022-09-23T14:56:20.643Z,74.26
2022-09-23T14:58:53.290Z,71.08
2022-09-23T15:01:35.131Z,76.02
2022-09-23T15:04:17.402Z,71.62
2022-09-23T15:06:52.109Z,70.79
2022-09-23T15:09:24.971Z,73.81
2022-09-23T15:11:56.560Z,74.16
2022-09-23T15:14:38.229Z,72.79
2022-09-23T15:17:15.737Z,73.48
2022-09-23T15:19:46.600Z,74.50
2022-09-23T15:22:16.817Z,75.76
2022-09-23T15:24:46.554Z,76.26
2022-09-23T15:27:34.513Z,75.36
2022-09-23T15:30:16.295Z,73.51
2022-09-23T15:32:44.989Z,76.13
2022-09-23T15:35:16.558Z,75.58
2022-09-23T15:37:47.724Z,74.51
2022-09-23T15:40:20.999Z,77.08
2022-09-23T15:42:52.607Z,77.46
2022-09-23T15:45:22.484Z,77.61
2022-09-23T15:47:52.436Z,74.70
2022-09-23T15:50:22.409Z,74.83
2022-09-23T15:52:50.696Z,76.64
2022-09-23T15:55:23.117Z,73.61
2022-09-23T15:57:51.538Z,74.59
2022-09-23T16:00:20.088Z,76.36
2022-09-23T16:02:49.396Z,76.19
2022-09-23T16:05:25.411Z,76.04
2022-09-23T16:07:53.802Z,76.52
2022-09-23T16:10:23.587Z,74.93
2022-09-23T16:12:53.897Z,77.93
2022-09-23T16:15:23.758Z,77.30
2022-09-23T16:17:52.183Z,77.47
2022-09-23T16:20:20.667Z,76.87
2022-09-23T16:22:54.770Z,78.45
2022-09-23T16:25:27.517Z,79.62
2022-09-23T16:27:56.463Z,80.04
2022-09-23T16:30:24.838Z,80.43
2022-09-23T16:32:53.147Z,80.26
2022-09-23T16:35:23.348Z,80.40
2022-09-23T16:37:53.133Z,81.06
2022-09-23T16:40:22.842Z,80.91
2022-09-23T16:42:52.911Z,81.48
2022-09-23T16:45:23.261Z,81.46
2022-09-23T16:47:52.734Z,81.22
2022-09-23T16:50:22.778Z,81.45
2022-09-23T16:52:56.471Z,81.71
2022-09-23T16:55:27.462Z,81.47
2022-09-23T16:57:56.182Z,81.85
2022-09-23T17:00:47.410Z,81.99
2022-09-23T17:03:39.492Z,82.21
2022-09-23T17:06:21.105Z,82.17
2022-09-23T17:08:58.518Z,82.42
2022-09-23T17:11:34.099Z,82.24
2022-09-23T17:14:05.213Z,82.68
2022-09-23T17:16:35.984Z,83.02
2022-09-23T17:19:08.241Z,82.99
2022-09-23T17:21:36.839Z,84.01
2022-09-23T17:24:07.562Z,84.18
2022-09-23T17:26:39.543Z,83.80
2022-09-23T17:29:07.810Z,84.46
2022-09-23T17:31:36.162Z,84.36
2022-09-23T17:34:04.571Z,84.26
2022-09-23T17:36:33.923Z,84.58
2022-09-23T17:39:03.766Z,84.75
2022-09-23T17:41:35.273Z,84.61
2022-09-23T17:44:05.697Z,84.24
2022-09-23T17:46:36.353Z,84.65
2022-09-23T17:49:07.765Z,85.30
2022-09-23T17:51:36.359Z,84.88
2022-09-23T17:54:04.869Z,85.35
2022-09-23T17:56:34.448Z,86.03
2022-09-23T17:59:03.446Z,85.35
2022-09-23T18:01:35.179Z,85.95
2022-09-23T18:04:05.804Z,86.12
2022-09-23T18:06:36.314Z,86.36
2022-09-23T18:09:06.061Z,86.15
2022-09-23T18:11:37.231Z,86.50
2022-09-23T18:14:07.704Z,86.56
2022-09-23T18:16:40.647Z,86.40
2022-09-23T18:19:11.971Z,86.64
2022-09-23T18:21:41.635Z,86.61
2022-09-23T18:27:00.856Z,87.19
2022-09-23T18:29:29.421Z,86.66
2022-09-23T18:31:59.447Z,87.17
2022-09-23T18:34:28.752Z,86.83
2022-09-23T18:36:56.915Z,87.26
2022-09-23T18:39:25.161Z,87.09
2022-09-23T18:41:53.501Z,87.52
2022-09-23T18:44:23.582Z,87.32
2022-09-23T18:46:56.559Z,87.39
2022-09-23T18:49:42.132Z,87.08
2022-09-23T18:52:10.488Z,87.45
2022-09-23T18:54:40.369Z,87.35
2022-09-23T18:57:08.561Z,87.47
2022-09-23T18:59:38.429Z,87.65
2022-09-23T19:02:06.741Z,87.99
2022-09-23T19:04:34.989Z,87.66
2022-09-23T19:07:04.613Z,87.30
2022-09-23T19:09:35.682Z,88.21
2022-09-23T19:12:07.168Z,88.01
2022-09-23T19:14:42.847Z,89.04
2022-09-23T19:17:14.749Z,88.51
2022-09-23T19:19:44.222Z,88.80
2022-09-23T19:22:14.055Z,89.21
2022-09-23T19:24:42.505Z,89.04
2022-09-23T19:27:12.597Z,88.87
2022-09-23T19:29:42.683Z,88.96
2022-09-23T19:32:15.954Z,88.95
2022-09-23T19:34:44.519Z,89.31
2022-09-23T19:37:12.701Z,89.00
2022-09-23T19:39:42.975Z,88.96
2022-09-23T19:42:11.227Z,89.14
2022-09-23T19:44:41.060Z,89.40
2022-09-23T19:47:15.751Z,89.41
2022-09-23T19:49:43.966Z,89.32
2022-09-23T19:52:12.156Z,89.43
2022-09-23T19:54:40.396Z,88.84
2022-09-23T19:57:09.599Z,89.88
2022-09-23T19:59:38.678Z,89.49
2022-09-23T20:02:07.045Z,89.52
2022-09-23T20:04:36.966Z,89.39
2022-09-23T20:07:05.152Z,89.48
2022-09-23T20:09:34.780Z,89.54
2022-09-23T20:12:03.655Z,89.45
2022-09-23T20:14:31.827Z,89.34
2022-09-23T20:17:02.612Z,89.57
2022-09-23T20:19:31.046Z,89.70
2022-09-23T20:22:20.306Z,89.31
2022-09-23T20:24:51.533Z,89.36
2022-09-23T20:27:18.860Z,89.82
2022-09-23T20:29:48.523Z,89.38
2022-09-23T20:32:16.965Z,89.72
2022-09-23T20:34:46.667Z,90.32
2022-09-23T20:37:18.516Z,90.49
2022-09-23T20:39:46.761Z,90.54
2022-09-23T20:42:17.226Z,91.15
2022-09-23T20:44:46.180Z,91.61
2022-09-23T20:47:15.345Z,91.45
2022-09-23T20:49:44.298Z,91.79
2022-09-23T20:52:13.420Z,92.40
2022-09-23T20:54:43.067Z,93.00
2022-09-23T20:57:13.552Z,94.23
2022-09-23T20:59:42.018Z,95.59
2022-09-23T21:02:11.654Z,95.57
2022-09-23T21:04:41.914Z,95.97
2022-09-23T21:07:15.446Z,97.53
2022-09-23T21:09:48.828Z,98.13
2022-09-23T21:12:16.980Z,98.37
2022-09-23T21:14:45.157Z,100.00
2022-09-23T21:17:13.541Z,100.00
2022-09-23T21:19:42.055Z,100.00
2022-09-23T21:22:10.607Z,100.00
2022-09-23T21:25:25.699Z,100.00
2022-09-23T21:27:28.482Z,100.00
2022-09-23T21:29:57.044Z,100.00
2022-09-23T21:32:25.271Z,100.00
2022-09-23T21:34:53.478Z,100.00
2022-09-23T21:37:21.833Z,100.00
2022-09-23T21:40:10.112Z,100.00
2022-09-23T21:42:40.054Z,100.00
2022-09-23T21:45:09.209Z,100.00
2022-09-23T21:47:37.355Z,100.00
2022-09-23T21:50:09.110Z,100.00
2022-09-23T21:52:37.385Z,100.00
2022-09-23T21:55:06.176Z,100.00
2022-09-23T21:57:34.549Z,100.00
2022-09-23T22:00:05.422Z,100.00
2022-09-23T22:02:39.967Z,100.00
2022-09-23T22:05:08.799Z,100.00
2022-09-23T22:07:39.180Z,100.00
2022-09-23T22:10:08.670Z,100.00
2022-09-23T22:12:37.746Z,100.00
2022-09-23T22:15:09.544Z,100.00
2022-09-23T22:17:37.705Z,100.00
2022-09-23T22:20:06.518Z,100.00
2022-09-23T22:22:34.839Z,100.00
2022-09-23T22:25:03.036Z,100.00
2022-09-23T22:27:31.770Z,100.00
2022-09-23T22:30:18.930Z,100.00
2022-09-23T22:32:54.266Z,100.00
2022-09-23T22:35:23.085Z,100.00
2022-09-23T22:37:51.821Z,100.00
2022-09-23T22:40:24.441Z,100.00
2022-09-23T22:42:52.716Z,100.00
2022-09-23T22:45:20.992Z,100.00
2022-09-23T22:47:53.456Z,100.00
2022-09-23T22:50:21.657Z,100.00
2022-09-23T22:52:49.811Z,100.00
2022-09-23T22:55:18.270Z,100.00
2022-09-23T22:57:46.441Z,100.00
2022-09-23T23:00:20.719Z,100.00
2022-09-23T23:02:50.487Z,100.00
2022-09-23T23:05:18.640Z,100.00
2022-09-23T23:07:48.755Z,100.00
2022-09-23T23:10:17.301Z,100.00
2022-09-23T23:12:52.512Z,100.00
2022-09-23T23:15:20.703Z,100.00
2022-09-23T23:17:50.293Z,100.00
2022-09-23T23:20:20.228Z,100.00
2022-09-23T23:22:48.360Z,100.00
2022-09-23T23:25:16.695Z,100.00
2022-09-23T23:27:44.961Z,100.00
2022-09-23T23:30:16.008Z,100.00
2022-09-23T23:32:44.162Z,100.00
2022-09-23T23:35:14.217Z,100.00
2022-09-23T23:37:45.879Z,100.00
2022-09-23T23:40:14.235Z,100.00
2022-09-23T23:42:42.629Z,100.00
2022-09-23T23:45:11.175Z,100.00
2022-09-23T23:47:40.262Z,100.00
2022-09-23T23:50:13.012Z,100.00
2022-09-23T23:52:42.772Z,100.00
2022-09-23T23:55:11.188Z,100.00
2022-09-23T23:57:39.354Z,100.00
