createdAt,value
2023-01-02T05:00:50.042Z,2.00
2023-01-02T05:01:50.092Z,2.20
2023-01-02T05:02:49.992Z,2.10
2023-01-02T05:03:50.760Z,2.20
2023-01-02T05:04:49.946Z,2.30
2023-01-02T05:05:49.883Z,2.30
2023-01-02T05:06:49.990Z,2.40
2023-01-02T05:07:49.877Z,2.50
2023-01-02T05:08:49.870Z,2.30
2023-01-02T05:09:49.840Z,2.00
2023-01-02T05:10:49.831Z,2.60
2023-01-02T05:11:49.832Z,2.00
2023-01-02T05:12:49.859Z,2.10
2023-01-02T05:13:57.247Z,1.80
2023-01-02T05:14:49.771Z,1.70
2023-01-02T05:15:49.793Z,1.40
2023-01-02T05:16:49.790Z,1.20
2023-01-02T05:17:49.759Z,1.70
2023-01-02T05:18:49.727Z,1.60
2023-01-02T05:19:49.729Z,1.50
2023-01-02T05:20:49.710Z,1.50
2023-01-02T05:21:49.702Z,1.90
2023-01-02T05:22:49.716Z,1.40
2023-01-02T05:23:49.687Z,1.80
2023-01-02T05:24:49.653Z,1.70
2023-01-02T05:25:49.692Z,2.20
2023-01-02T05:26:49.633Z,1.80
2023-01-02T05:27:49.630Z,1.40
2023-01-02T05:28:49.641Z,2.20
2023-01-02T05:29:49.596Z,1.10
2023-01-02T05:30:49.666Z,1.60
2023-01-02T05:31:49.604Z,1.60
2023-01-02T05:32:49.593Z,1.70
2023-01-02T05:33:49.744Z,2.20
2023-01-02T05:34:49.539Z,1.90
2023-01-02T05:35:49.538Z,1.60
2023-01-02T05:36:49.511Z,1.50
2023-01-02T05:37:49.500Z,1.90
2023-01-02T05:38:49.472Z,1.80
2023-01-02T05:39:49.543Z,1.90
2023-01-02T05:40:49.452Z,2.40
2023-01-02T05:41:49.446Z,1.30
2023-01-02T05:42:49.410Z,1.80
2023-01-02T05:43:49.443Z,1.60
2023-01-02T05:44:49.395Z,2.00
2023-01-02T05:45:49.429Z,1.90
2023-01-02T05:46:49.384Z,1.50
2023-01-02T05:47:49.415Z,1.60
2023-01-02T05:48:49.351Z,1.40
2023-01-02T05:49:49.356Z,1.10
2023-01-02T05:50:49.365Z,1.20
2023-01-02T05:51:49.338Z,1.80
2023-01-02T05:52:49.291Z,1.40
2023-01-02T05:53:49.305Z,1.70
2023-01-02T05:54:49.265Z,1.00
2023-01-02T05:55:49.286Z,1.80
2023-01-02T05:56:49.302Z,1.40
2023-01-02T05:57:49.329Z,1.60
2023-01-02T05:58:49.214Z,1.20
2023-01-02T05:59:49.218Z,1.20
2023-01-02T06:00:49.196Z,1.40
2023-01-02T06:01:49.313Z,1.00
2023-01-02T06:02:49.470Z,1.10
2023-01-02T06:03:49.195Z,1.50
2023-01-02T06:04:49.144Z,1.50
2023-01-02T06:05:49.149Z,1.80
2023-01-02T06:06:49.112Z,2.30
2023-01-02T06:07:49.134Z,1.90
2023-01-02T06:08:49.138Z,1.60
2023-01-02T06:09:49.089Z,1.60
2023-01-02T06:10:49.064Z,1.50
2023-01-02T06:11:49.085Z,1.70
2023-01-02T06:12:49.034Z,1.90
2023-01-02T06:13:49.045Z,2.30
2023-01-02T06:14:49.039Z,1.50
2023-01-02T06:15:49.019Z,1.70
2023-01-02T06:16:49.093Z,2.00
2023-01-02T06:17:49.080Z,2.10
2023-01-02T06:18:48.960Z,1.70
2023-01-02T06:19:53.741Z,1.60
2023-01-02T06:20:49.934Z,2.10
2023-01-02T06:21:48.943Z,1.80
2023-01-02T06:22:48.908Z,1.70
2023-01-02T06:23:48.987Z,1.60
2023-01-02T06:24:48.885Z,1.10
2023-01-02T06:25:48.887Z,1.20
2023-01-02T06:26:48.856Z,1.50
2023-01-02T06:27:48.888Z,1.00
2023-01-02T06:28:48.836Z,1.40
2023-01-02T06:29:48.916Z,0.90
2023-01-02T06:30:48.815Z,1.70
2023-01-02T06:31:51.512Z,1.00
2023-01-02T06:32:48.785Z,1.10
2023-01-02T06:33:48.784Z,0.80
2023-01-02T06:34:48.751Z,1.00
2023-01-02T06:35:48.804Z,1.00
2023-01-02T06:36:48.732Z,0.80
2023-01-02T06:37:48.784Z,1.30
2023-01-02T06:38:48.702Z,0.70
2023-01-02T06:39:48.722Z,0.90
2023-01-02T06:40:48.682Z,1.00
2023-01-02T06:41:48.691Z,1.20
2023-01-02T06:42:48.643Z,0.80
2023-01-02T06:43:48.724Z,1.00
2023-01-02T06:44:48.636Z,0.80
2023-01-02T06:45:48.748Z,0.80
2023-01-02T06:46:48.606Z,0.80
2023-01-02T06:47:48.611Z,1.00
2023-01-02T06:48:48.604Z,0.90
2023-01-02T06:49:48.581Z,0.90
2023-01-02T06:50:48.585Z,1.10
2023-01-02T06:51:48.560Z,1.00
2023-01-02T06:52:48.532Z,0.90
2023-01-02T06:53:48.715Z,0.90
2023-01-02T06:54:48.504Z,0.70
2023-01-02T06:55:48.509Z,0.90
2023-01-02T06:56:48.492Z,0.90
2023-01-02T06:57:48.490Z,0.70
2023-01-02T06:58:48.450Z,1.00
2023-01-02T06:59:48.650Z,0.70
2023-01-02T07:00:48.484Z,0.90
2023-01-02T07:01:48.732Z,0.90
2023-01-02T07:02:48.518Z,1.40
2023-01-02T07:03:48.410Z,1.80
2023-01-02T07:04:48.387Z,1.80
2023-01-02T07:05:48.427Z,1.70
2023-01-02T07:06:48.355Z,1.40
2023-01-02T07:07:48.360Z,2.00
2023-01-02T07:08:48.331Z,1.90
2023-01-02T07:09:48.452Z,1.70
2023-01-02T07:10:52.890Z,2.10
2023-01-02T07:11:48.339Z,2.30
2023-01-02T07:12:48.279Z,1.70
2023-01-02T07:13:48.282Z,1.60
2023-01-02T07:14:48.245Z,2.00
2023-01-02T07:15:48.293Z,2.50
2023-01-02T07:16:48.332Z,2.80
2023-01-02T07:17:48.232Z,2.00
2023-01-02T07:18:48.219Z,2.00
2023-01-02T07:19:53.233Z,2.10
2023-01-02T07:20:49.306Z,2.70
2023-01-02T07:21:48.185Z,2.50
2023-01-02T07:22:48.200Z,2.20
2023-01-02T07:23:48.188Z,2.10
2023-01-02T07:24:48.127Z,2.40
2023-01-02T07:25:48.135Z,2.10
2023-01-02T07:26:48.099Z,1.80
2023-01-02T07:27:48.121Z,1.70
2023-01-02T07:28:48.637Z,2.50
2023-01-02T07:29:48.102Z,1.90
2023-01-02T07:30:48.072Z,2.40
2023-01-02T07:31:48.099Z,2.20
2023-01-02T07:32:48.027Z,2.20
2023-01-02T07:33:48.019Z,1.80
2023-01-02T07:34:48.085Z,1.90
2023-01-02T07:35:48.006Z,2.20
2023-01-02T07:36:47.968Z,2.40
2023-01-02T07:37:47.997Z,1.60
2023-01-02T07:38:47.938Z,2.00
2023-01-02T07:39:47.951Z,1.40
2023-01-02T07:40:47.987Z,1.40
2023-01-02T07:41:47.954Z,2.10
2023-01-02T07:42:47.917Z,2.10
2023-01-02T07:43:47.913Z,2.00
2023-01-02T07:44:47.864Z,1.90
2023-01-02T07:45:50.387Z,2.10
2023-01-02T07:46:48.045Z,1.60
2023-01-02T07:47:47.857Z,2.40
2023-01-02T07:48:47.820Z,1.80
2023-01-02T07:49:47.827Z,1.80
2023-01-02T07:50:47.790Z,1.90
2023-01-02T07:51:47.813Z,2.30
2023-01-02T07:52:47.833Z,1.70
2023-01-02T07:53:47.773Z,1.70
2023-01-02T07:54:47.743Z,2.50
2023-01-02T07:55:47.753Z,2.10
2023-01-02T07:56:47.711Z,1.40
2023-01-02T07:57:47.722Z,1.70
2023-01-02T07:58:47.741Z,1.70
2023-01-02T07:59:47.702Z,1.30
2023-01-02T08:00:47.727Z,1.90
2023-01-02T08:01:47.783Z,1.30
2023-01-02T08:02:47.641Z,1.60
2023-01-02T08:03:47.676Z,1.90
2023-01-02T08:04:47.645Z,1.30
2023-01-02T08:05:47.629Z,1.50
2023-01-02T08:06:47.585Z,1.70
2023-01-02T08:07:47.609Z,1.70
2023-01-02T08:08:47.564Z,1.80
2023-01-02T08:09:47.724Z,1.10
2023-01-02T08:10:47.547Z,1.70
2023-01-02T08:11:47.551Z,2.00
2023-01-02T08:12:47.533Z,1.60
2023-01-02T08:13:47.568Z,1.40
2023-01-02T08:14:47.485Z,2.00
2023-01-02T08:15:47.550Z,1.30
2023-01-02T08:16:47.490Z,0.80
2023-01-02T08:17:47.482Z,1.10
2023-01-02T08:18:47.439Z,1.50
2023-01-02T08:19:47.440Z,1.10
2023-01-02T08:20:47.405Z,1.00
2023-01-02T08:21:47.474Z,0.80
2023-01-02T08:22:47.435Z,0.70
2023-01-02T08:23:47.404Z,0.90
2023-01-02T08:24:47.450Z,0.70
2023-01-02T08:25:50.278Z,0.70
2023-01-02T08:26:48.344Z,0.90
2023-01-02T08:27:47.341Z,0.70
2023-01-02T08:28:47.312Z,1.00
2023-01-02T08:29:47.403Z,0.70
2023-01-02T08:30:47.331Z,0.60
2023-01-02T08:31:47.298Z,0.70
2023-01-02T08:32:47.263Z,0.70
2023-01-02T08:33:47.260Z,0.70
2023-01-02T08:34:47.508Z,0.90
2023-01-02T08:35:47.230Z,0.80
2023-01-02T08:36:47.201Z,0.60
2023-01-02T08:37:50.594Z,0.60
2023-01-02T08:38:47.183Z,0.90
2023-01-02T08:39:47.185Z,0.90
2023-01-02T08:40:47.197Z,0.80
2023-01-02T08:41:47.170Z,1.00
2023-01-02T08:42:47.140Z,0.80
2023-01-02T08:43:47.128Z,0.70
2023-01-02T08:44:47.088Z,1.10
2023-01-02T08:45:47.328Z,0.70
2023-01-02T08:46:47.135Z,1.10
2023-01-02T08:47:47.087Z,0.80
2023-01-02T08:48:47.059Z,1.20
2023-01-02T08:49:47.057Z,1.20
2023-01-02T08:50:47.027Z,1.00
2023-01-02T08:51:47.637Z,1.00
2023-01-02T08:52:46.998Z,0.90
2023-01-02T08:53:47.006Z,0.80
2023-01-02T08:54:46.984Z,1.00
2023-01-02T08:55:46.982Z,1.10
2023-01-02T08:56:46.955Z,1.30
2023-01-02T08:57:47.023Z,1.10
2023-01-02T08:58:52.297Z,1.90
2023-01-02T08:59:47.936Z,1.40
2023-01-02T09:00:46.895Z,1.60
2023-01-02T09:01:47.021Z,1.90
2023-01-02T09:02:46.970Z,2.00
2023-01-02T09:03:46.934Z,1.60
2023-01-02T09:04:46.851Z,1.70
2023-01-02T09:05:46.862Z,1.50
2023-01-02T09:06:46.823Z,2.20
2023-01-02T09:07:46.829Z,1.50
2023-01-02T09:08:46.813Z,2.10
2023-01-02T09:09:47.010Z,2.50
2023-01-02T09:10:46.773Z,1.80
2023-01-02T09:11:46.772Z,2.60
2023-01-02T09:12:46.749Z,2.20
2023-01-02T09:13:46.752Z,2.10
2023-01-02T09:14:46.721Z,2.50
2023-01-02T09:15:46.776Z,2.00
2023-01-02T09:16:46.722Z,2.20
2023-01-02T09:17:46.718Z,2.50
2023-01-02T09:18:46.668Z,2.20
2023-01-02T09:19:46.681Z,3.70
2023-01-02T09:20:46.649Z,2.20
2023-01-02T09:21:46.705Z,2.70
2023-01-02T09:22:46.642Z,2.80
2023-01-02T09:23:46.618Z,2.90
2023-01-02T09:24:46.617Z,2.60
2023-01-02T09:25:46.648Z,3.00
2023-01-02T09:26:46.630Z,2.10
2023-01-02T09:27:46.557Z,3.00
2023-01-02T09:28:46.560Z,2.80
2023-01-02T09:29:46.549Z,2.80
2023-01-02T09:30:46.623Z,2.70
2023-01-02T09:31:46.625Z,2.40
2023-01-02T09:32:46.524Z,2.50
2023-01-02T09:33:46.478Z,2.40
2023-01-02T09:34:46.505Z,1.50
2023-01-02T09:35:46.446Z,1.40
2023-01-02T09:36:46.465Z,1.30
2023-01-02T09:37:46.614Z,1.70
2023-01-02T09:38:46.432Z,1.30
2023-01-02T09:39:46.407Z,1.00
2023-01-02T09:40:46.396Z,1.40
2023-01-02T09:41:46.387Z,0.80
2023-01-02T09:42:46.384Z,1.10
2023-01-02T09:43:46.784Z,1.00
2023-01-02T09:44:46.357Z,0.80
2023-01-02T09:45:46.323Z,0.90
2023-01-02T09:46:46.439Z,0.90
2023-01-02T09:47:46.317Z,0.80
2023-01-02T09:48:46.331Z,1.10
2023-01-02T09:49:46.516Z,1.00
2023-01-02T09:50:46.302Z,1.20
2023-01-02T09:51:46.381Z,1.30
2023-01-02T09:52:46.254Z,1.20
2023-01-02T09:53:46.223Z,1.30
2023-01-02T09:54:46.242Z,1.10
2023-01-02T09:55:46.483Z,1.30
2023-01-02T09:56:46.218Z,0.80
2023-01-02T09:57:46.177Z,1.10
2023-01-02T09:58:46.183Z,1.10
2023-01-02T09:59:46.139Z,1.40
2023-01-02T10:00:46.224Z,1.00
2023-01-02T10:01:46.385Z,1.20
2023-01-02T10:02:46.150Z,0.80
2023-01-02T10:03:46.151Z,1.10
2023-01-02T10:04:46.109Z,0.90
2023-01-02T10:05:46.075Z,0.80
2023-01-02T10:06:46.079Z,1.10
2023-01-02T10:07:46.097Z,0.90
2023-01-02T10:08:46.061Z,0.90
2023-01-02T10:09:46.041Z,0.90
2023-01-02T10:10:46.058Z,0.80
2023-01-02T10:11:46.050Z,1.00
2023-01-02T10:12:46.008Z,0.90
2023-01-02T10:14:20.829Z,0.90
2023-01-02T10:14:46.986Z,1.60
2023-01-02T10:15:45.957Z,2.40
2023-01-02T10:16:45.956Z,2.00
2023-01-02T10:17:45.975Z,2.10
2023-01-02T10:18:45.934Z,2.60
2023-01-02T10:19:45.895Z,2.30
2023-01-02T10:20:45.950Z,2.20
2023-01-02T10:21:45.892Z,2.70
2023-01-02T10:22:45.896Z,1.90
2023-01-02T10:23:45.948Z,1.90
2023-01-02T10:24:45.879Z,2.00
2023-01-02T10:25:49.562Z,2.30
2023-01-02T10:26:47.049Z,2.30
2023-01-02T10:27:45.803Z,2.30
2023-01-02T10:28:45.811Z,1.90
2023-01-02T10:29:45.789Z,2.20
2023-01-02T10:30:45.783Z,1.80
2023-01-02T10:31:45.796Z,1.70
2023-01-02T10:32:45.812Z,1.50
2023-01-02T10:33:45.734Z,1.40
2023-01-02T10:34:45.732Z,1.70
2023-01-02T10:35:45.700Z,1.20
2023-01-02T10:36:45.816Z,1.20
2023-01-02T10:37:45.662Z,1.30
2023-01-02T10:38:45.800Z,1.10
2023-01-02T10:39:45.681Z,1.10
2023-01-02T10:40:45.681Z,1.20
2023-01-02T10:41:45.620Z,1.10
2023-01-02T10:42:45.653Z,2.10
2023-01-02T10:43:45.602Z,1.70
2023-01-02T10:44:46.314Z,2.40
2023-01-02T10:45:45.582Z,2.00
2023-01-02T10:46:45.627Z,1.80
2023-01-02T10:47:45.543Z,1.90
2023-01-02T10:48:51.808Z,2.40
2023-01-02T10:49:47.129Z,2.70
2023-01-02T10:50:45.576Z,1.60
2023-01-02T10:51:45.509Z,1.60
2023-01-02T10:52:45.509Z,1.60
2023-01-02T10:53:45.469Z,1.40
2023-01-02T10:54:49.137Z,1.20
2023-01-02T10:55:46.605Z,1.50
2023-01-02T10:56:45.458Z,1.50
2023-01-02T10:57:45.419Z,1.60
2023-01-02T10:58:45.430Z,1.30
2023-01-02T10:59:45.395Z,1.00
2023-01-02T11:00:45.450Z,1.00
2023-01-02T11:01:45.656Z,1.40
2023-01-02T11:02:45.458Z,1.30
2023-01-02T11:03:45.370Z,1.50
2023-01-02T11:04:45.359Z,1.20
2023-01-02T11:05:45.331Z,1.10
2023-01-02T11:06:45.347Z,0.90
2023-01-02T11:07:45.497Z,1.20
2023-01-02T11:08:45.314Z,1.40
2023-01-02T11:09:45.292Z,0.90
2023-01-02T11:10:45.293Z,1.00
2023-01-02T11:11:45.234Z,1.10
2023-01-02T11:12:45.243Z,1.40
2023-01-02T11:13:54.390Z,1.00
2023-01-02T11:14:45.219Z,0.70
2023-01-02T11:15:45.197Z,0.80
2023-01-02T11:16:45.402Z,1.00
2023-01-02T11:17:49.391Z,0.80
2023-01-02T11:18:45.194Z,0.90
2023-01-02T11:19:45.246Z,1.00
2023-01-02T11:20:45.150Z,0.80
2023-01-02T11:21:45.113Z,0.70
2023-01-02T11:22:45.209Z,0.90
2023-01-02T11:23:45.083Z,0.80
2023-01-02T11:24:45.089Z,0.60
2023-01-02T11:25:47.051Z,0.70
2023-01-02T11:26:45.081Z,0.70
2023-01-02T11:27:45.037Z,0.80
2023-01-02T11:28:45.057Z,0.70
2023-01-02T11:29:45.016Z,0.80
2023-01-02T11:30:45.036Z,1.20
2023-01-02T11:31:45.078Z,0.90
2023-01-02T11:32:44.989Z,0.70
2023-01-02T11:33:44.948Z,0.60
2023-01-02T11:34:44.962Z,0.60
2023-01-02T11:35:44.919Z,0.80
2023-01-02T11:36:44.954Z,0.60
2023-01-02T11:37:45.245Z,0.70
2023-01-02T11:38:44.948Z,0.90
2023-01-02T11:39:44.874Z,0.90
2023-01-02T11:40:44.959Z,0.60
2023-01-02T11:41:44.846Z,0.50
2023-01-02T11:42:44.862Z,0.90
2023-01-02T11:43:44.918Z,0.70
2023-01-02T11:44:44.844Z,0.70
2023-01-02T11:45:44.875Z,0.90
2023-01-02T11:46:44.810Z,0.70
2023-01-02T11:47:44.777Z,0.60
2023-01-02T11:48:44.808Z,1.00
2023-01-02T11:49:45.015Z,0.60
2023-01-02T11:50:44.755Z,0.70
2023-01-02T11:51:44.726Z,0.90
2023-01-02T11:52:44.715Z,0.60
2023-01-02T11:53:44.704Z,0.80
2023-01-02T11:54:44.708Z,0.80
2023-01-02T11:55:51.745Z,0.90
2023-01-02T11:56:51.682Z,0.60
2023-01-02T11:57:51.662Z,1.10
2023-01-02T11:58:51.883Z,0.80
2023-01-02T11:59:52.115Z,0.80
2023-01-02T12:00:44.643Z,0.80
2023-01-02T12:01:44.703Z,0.70
2023-01-02T12:02:44.780Z,0.90
2023-01-02T12:03:44.587Z,1.00
2023-01-02T12:04:44.613Z,1.10
2023-01-02T12:05:44.522Z,0.80
2023-01-02T12:06:44.537Z,0.60
2023-01-02T12:07:44.531Z,0.80
2023-01-02T12:08:49.140Z,0.40
2023-01-02T12:09:45.481Z,0.70
2023-01-02T12:10:44.480Z,0.80
2023-01-02T12:11:44.470Z,0.50
2023-01-02T12:12:44.476Z,0.70
2023-01-02T12:13:44.432Z,0.90
2023-01-02T12:14:49.255Z,0.70
2023-01-02T12:15:45.410Z,0.60
2023-01-02T12:16:44.486Z,0.80
2023-01-02T12:17:44.368Z,0.60
2023-01-02T12:18:44.401Z,0.70
2023-01-02T12:19:44.348Z,1.00
2023-01-02T12:20:44.425Z,0.50
2023-01-02T12:21:44.335Z,0.60
2023-01-02T12:22:44.345Z,0.90
2023-01-02T12:23:44.297Z,0.80
2023-01-02T12:24:44.317Z,0.50
2023-01-02T12:25:44.456Z,0.90
2023-01-02T12:26:44.286Z,0.80
2023-01-02T12:27:44.241Z,0.60
2023-01-02T12:28:44.263Z,0.80
2023-01-02T12:29:46.587Z,1.00
2023-01-02T12:30:44.230Z,1.10
2023-01-02T12:31:44.313Z,0.60
2023-01-02T12:32:44.251Z,0.90
2023-01-02T12:33:44.164Z,0.80
2023-01-02T12:34:44.171Z,0.90
2023-01-02T12:35:44.177Z,0.70
2023-01-02T12:36:44.172Z,0.90
2023-01-02T12:37:46.045Z,1.00
2023-01-02T12:38:44.138Z,0.70
2023-01-02T12:39:44.129Z,1.10
2023-01-02T12:40:44.099Z,0.80
2023-01-02T12:42:01.481Z,1.00
2023-01-02T12:42:45.073Z,0.80
2023-01-02T12:43:44.094Z,0.90
2023-01-02T12:44:44.048Z,0.70
2023-01-02T12:45:44.059Z,0.60
2023-01-02T12:46:44.043Z,0.80
2023-01-02T12:47:44.021Z,0.60
2023-01-02T12:48:43.983Z,0.60
2023-01-02T12:49:44.566Z,0.90
2023-01-02T12:50:48.665Z,0.50
2023-01-02T12:51:44.944Z,0.70
2023-01-02T12:52:43.977Z,0.70
2023-01-02T12:53:43.915Z,0.60
2023-01-02T12:54:43.922Z,0.60
2023-01-02T12:55:43.933Z,0.80
2023-01-02T12:56:43.886Z,0.50
2023-01-02T12:57:43.865Z,0.60
2023-01-02T12:58:43.860Z,0.70
2023-01-02T12:59:44.037Z,0.80
2023-01-02T13:00:43.867Z,0.90
2023-01-02T13:01:43.912Z,0.60
2023-01-02T13:02:43.936Z,0.60
2023-01-02T13:03:43.875Z,0.70
2023-01-02T13:04:43.780Z,0.50
2023-01-02T13:05:43.788Z,0.90
2023-01-02T13:06:46.653Z,0.60
2023-01-02T13:07:43.768Z,0.60
2023-01-02T13:08:43.742Z,0.60
2023-01-02T13:09:43.749Z,0.80
2023-01-02T13:10:43.728Z,0.80
2023-01-02T13:11:43.687Z,0.80
2023-01-02T13:12:43.692Z,0.70
2023-01-02T13:13:43.656Z,0.90
2023-01-02T13:14:43.683Z,0.70
2023-01-02T13:15:43.817Z,1.00
2023-01-02T13:16:43.649Z,0.90
2023-01-02T13:17:43.625Z,0.80
2023-01-02T13:19:00.231Z,1.00
2023-01-02T13:19:44.574Z,0.90
2023-01-02T13:20:43.579Z,0.90
2023-01-02T13:21:43.701Z,0.80
2023-01-02T13:22:43.575Z,0.40
2023-01-02T13:23:43.531Z,0.80
2023-01-02T13:24:43.698Z,0.80
2023-01-02T13:25:43.493Z,0.80
2023-01-02T13:26:43.495Z,0.90
2023-01-02T13:27:43.491Z,1.00
2023-01-02T13:28:43.476Z,1.10
2023-01-02T13:29:43.473Z,0.80
2023-01-02T13:30:43.729Z,1.10
2023-01-02T13:31:47.957Z,1.10
2023-01-02T13:32:44.399Z,0.80
2023-01-02T13:33:43.418Z,1.00
2023-01-02T13:34:43.390Z,0.80
2023-01-02T13:35:43.404Z,0.80
2023-01-02T13:36:44.046Z,0.60
2023-01-02T13:37:43.358Z,1.00
2023-01-02T13:38:43.329Z,0.70
2023-01-02T13:39:43.346Z,0.70
2023-01-02T13:40:43.310Z,0.70
2023-01-02T13:41:43.311Z,0.60
2023-01-02T13:42:43.976Z,0.80
2023-01-02T13:43:43.278Z,0.70
2023-01-02T13:44:43.259Z,1.10
2023-01-02T13:45:43.328Z,0.80
2023-01-02T13:47:03.774Z,0.60
2023-01-02T13:47:44.320Z,1.00
2023-01-02T13:48:43.227Z,0.60
2023-01-02T13:49:43.230Z,0.90
2023-01-02T13:50:43.763Z,0.70
2023-01-02T13:51:43.206Z,0.90
2023-01-02T13:52:43.165Z,0.60
2023-01-02T13:53:43.158Z,0.70
2023-01-02T13:54:43.125Z,0.60
2023-01-02T13:55:43.133Z,0.60
2023-01-02T13:56:43.195Z,0.80
2023-01-02T13:57:43.131Z,0.70
2023-01-02T13:58:43.084Z,0.40
2023-01-02T13:59:46.821Z,0.60
2023-01-02T14:00:46.972Z,0.60
2023-01-02T14:04:02.430Z,0.80
2023-01-02T14:05:09.464Z,0.80
2023-01-02T14:06:02.446Z,0.60
2023-01-02T14:07:02.398Z,0.70
2023-01-02T14:08:02.370Z,0.70
2023-01-02T14:09:02.389Z,0.70
2023-01-02T14:10:02.368Z,0.70
2023-01-02T14:11:02.362Z,0.70
2023-01-02T14:12:02.371Z,1.00
2023-01-02T14:13:02.340Z,0.60
2023-01-02T14:14:02.312Z,0.80
2023-01-02T14:15:02.309Z,0.60
2023-01-02T14:16:02.510Z,0.70
2023-01-02T14:17:02.279Z,0.70
2023-01-02T14:18:02.256Z,0.80
2023-01-02T14:19:02.263Z,1.10
2023-01-02T14:20:02.268Z,0.70
2023-01-02T14:21:02.249Z,0.90
2023-01-02T14:22:02.379Z,0.70
2023-01-02T14:23:02.219Z,0.90
2023-01-02T14:24:18.156Z,1.20
2023-01-02T14:25:03.189Z,1.00
2023-01-02T14:26:02.156Z,0.60
2023-01-02T14:27:02.196Z,0.60
2023-01-02T14:28:02.207Z,0.80
2023-01-02T14:29:02.135Z,0.70
2023-01-02T14:30:02.114Z,0.60
2023-01-02T14:31:02.191Z,0.60
2023-01-02T14:32:02.086Z,0.60
2023-01-02T14:33:02.100Z,0.50
2023-01-02T14:34:02.055Z,0.80
2023-01-02T14:35:02.128Z,0.60
2023-01-02T14:36:02.031Z,0.70
2023-01-02T14:37:02.289Z,0.60
2023-01-02T14:38:01.997Z,0.30
2023-01-02T14:39:02.009Z,0.50
2023-01-02T14:40:01.966Z,0.50
2023-01-02T14:41:01.968Z,0.60
2023-01-02T14:42:01.962Z,0.70
2023-01-02T14:43:02.008Z,0.60
2023-01-02T14:44:01.907Z,0.50
2023-01-02T14:45:01.950Z,0.50
2023-01-02T14:46:01.956Z,0.50
2023-01-02T14:47:01.919Z,0.50
2023-01-02T14:48:01.864Z,0.60
2023-01-02T14:49:02.266Z,0.60
2023-01-02T14:50:02.850Z,0.40
2023-01-02T14:51:01.878Z,0.90
2023-01-02T14:52:01.839Z,0.50
2023-01-02T14:53:01.840Z,0.70
2023-01-02T14:54:01.800Z,0.80
2023-01-02T14:55:02.857Z,0.60
2023-01-02T14:56:01.783Z,0.60
2023-01-02T14:57:01.769Z,1.00
2023-01-02T14:58:01.735Z,0.40
2023-01-02T14:59:01.744Z,0.40
2023-01-02T15:00:01.721Z,0.50
2023-01-02T15:01:04.687Z,0.50
2023-01-02T15:02:01.815Z,0.70
2023-01-02T15:03:01.862Z,0.60
2023-01-02T15:04:01.724Z,0.50
2023-01-02T15:05:01.666Z,0.40
2023-01-02T15:06:01.633Z,0.40
2023-01-02T15:07:06.123Z,0.50
2023-01-02T15:08:02.605Z,0.50
2023-01-02T15:09:01.630Z,0.50
2023-01-02T15:10:01.618Z,0.50
2023-01-02T15:11:01.593Z,0.80
2023-01-02T15:12:01.581Z,0.60
2023-01-02T15:13:01.737Z,0.60
2023-01-02T15:14:05.331Z,0.70
2023-01-02T15:15:01.544Z,0.50
2023-01-02T15:16:01.606Z,0.70
2023-01-02T15:17:01.501Z,0.40
2023-01-02T15:18:01.486Z,0.50
2023-01-02T15:19:01.518Z,0.70
2023-01-02T15:20:01.460Z,0.60
2023-01-02T15:21:01.587Z,0.40
2023-01-02T15:22:01.423Z,0.60
2023-01-02T15:23:01.463Z,0.60
2023-01-02T15:24:01.397Z,0.60
2023-01-02T15:25:01.433Z,0.50
2023-01-02T15:26:33.300Z,0.60
2023-01-02T15:27:02.438Z,0.40
2023-01-02T15:28:01.346Z,0.50
2023-01-02T15:29:01.385Z,0.70
2023-01-02T15:30:01.346Z,0.60
2023-01-02T15:31:01.449Z,0.50
2023-01-02T15:32:01.304Z,0.60
2023-01-02T15:33:01.332Z,0.70
2023-01-02T15:34:01.338Z,0.70
2023-01-02T15:35:01.285Z,0.70
2023-01-02T15:36:01.239Z,0.90
2023-01-02T15:37:01.284Z,0.60
2023-01-02T15:38:01.237Z,0.40
2023-01-02T15:39:01.209Z,0.90
2023-01-02T15:40:01.201Z,0.70
2023-01-02T15:41:01.208Z,0.60
2023-01-02T15:42:04.155Z,0.70
2023-01-02T15:43:02.188Z,0.60
2023-01-02T15:44:01.149Z,0.60
2023-01-02T15:45:01.160Z,0.50
2023-01-02T15:46:01.112Z,0.70
2023-01-02T15:47:01.159Z,0.60
2023-01-02T15:48:01.137Z,0.50
2023-01-02T15:49:01.090Z,0.50
2023-01-02T15:50:01.072Z,0.80
2023-01-02T15:51:01.090Z,0.50
2023-01-02T15:52:01.035Z,0.70
2023-01-02T15:53:01.128Z,0.50
2023-01-02T15:54:03.461Z,0.60
2023-01-02T15:55:01.051Z,0.50
2023-01-02T15:56:00.991Z,0.40
2023-01-02T15:57:01.093Z,0.50
2023-01-02T15:58:00.955Z,0.80
2023-01-02T15:59:00.974Z,0.70
2023-01-02T16:00:00.993Z,0.60
2023-01-02T16:01:00.944Z,0.60
2023-01-02T16:02:01.042Z,0.60
2023-01-02T16:03:01.140Z,0.50
2023-01-02T16:04:04.418Z,0.40
2023-01-02T16:05:00.883Z,0.50
2023-01-02T16:06:00.856Z,0.80
2023-01-02T16:07:00.852Z,0.40
2023-01-02T16:08:07.879Z,0.60
2023-01-02T16:09:07.852Z,0.60
2023-01-02T16:10:08.600Z,0.40
2023-01-02T16:11:07.832Z,0.60
2023-01-02T16:12:08.280Z,0.70
2023-01-02T16:13:08.295Z,0.30
2023-01-02T16:14:08.791Z,0.50
2023-01-02T16:15:00.739Z,0.80
2023-01-02T16:16:15.902Z,0.70
2023-01-02T16:17:01.736Z,0.60
2023-01-02T16:18:00.694Z,0.60
2023-01-02T16:19:00.745Z,0.80
2023-01-02T16:20:00.672Z,0.40
2023-01-02T16:21:00.689Z,0.50
2023-01-02T16:22:00.678Z,0.70
2023-01-02T16:23:00.668Z,0.40
2023-01-02T16:24:00.618Z,0.80
2023-01-02T16:25:00.619Z,0.50
2023-01-02T16:26:00.582Z,0.50
2023-01-02T16:27:00.682Z,0.50
2023-01-02T16:28:00.870Z,0.50
2023-01-02T16:29:00.579Z,0.50
2023-01-02T16:30:00.544Z,0.80
2023-01-02T16:31:00.553Z,0.80
2023-01-02T16:32:00.539Z,0.80
2023-01-02T16:33:00.522Z,0.60
2023-01-02T16:34:00.551Z,0.60
2023-01-02T16:35:00.458Z,0.80
2023-01-02T16:36:01.396Z,0.70
2023-01-02T16:37:00.458Z,0.70
2023-01-02T16:38:00.468Z,0.50
2023-01-02T16:39:00.473Z,0.60
2023-01-02T16:40:00.975Z,0.60
2023-01-02T16:41:02.789Z,0.50
2023-01-02T16:42:00.427Z,0.50
2023-01-02T16:43:00.494Z,0.60
2023-01-02T16:44:00.367Z,0.70
2023-01-02T16:45:00.349Z,0.90
2023-01-02T16:46:00.516Z,0.50
2023-01-02T16:47:00.305Z,0.70
2023-01-02T16:48:00.358Z,0.50
2023-01-02T16:49:05.149Z,0.60
2023-01-02T16:50:01.296Z,0.80
2023-01-02T16:51:00.370Z,0.60
2023-01-02T16:52:00.360Z,0.80
2023-01-02T16:53:00.215Z,0.70
2023-01-02T16:54:00.286Z,0.60
2023-01-02T16:55:00.211Z,0.60
2023-01-02T16:56:00.213Z,0.90
2023-01-02T16:57:00.257Z,0.80
2023-01-02T16:58:00.186Z,0.40
2023-01-02T16:59:00.290Z,0.50
2023-01-02T17:00:00.180Z,0.60
2023-01-02T17:01:00.220Z,0.70
2023-01-02T17:02:00.329Z,0.50
2023-01-02T17:03:00.183Z,0.70
2023-01-02T17:04:00.160Z,0.50
2023-01-02T17:05:00.066Z,0.80
2023-01-02T17:06:02.344Z,0.60
2023-01-02T17:07:00.028Z,1.00
2023-01-02T17:08:00.048Z,0.70
2023-01-02T17:09:00.012Z,0.60
2023-01-02T17:10:00.052Z,0.40
2023-01-02T17:11:00.020Z,0.60
2023-01-02T17:12:00.366Z,0.60
2023-01-02T17:12:59.960Z,0.50
2023-01-02T17:14:07.153Z,0.60
2023-01-02T17:14:59.913Z,0.80
2023-01-02T17:15:59.982Z,0.60
2023-01-02T17:16:59.903Z,0.60
2023-01-02T17:17:59.891Z,0.60
2023-01-02T17:18:59.863Z,0.80
2023-01-02T17:19:59.921Z,0.50
2023-01-02T17:20:59.851Z,0.50
2023-01-02T17:21:59.849Z,0.50
2023-01-02T17:22:59.813Z,0.80
2023-01-02T17:23:59.991Z,0.50
2023-01-02T17:24:59.789Z,0.60
2023-01-02T17:25:59.802Z,0.80
2023-01-02T17:26:59.761Z,1.00
2023-01-02T17:27:59.770Z,0.80
2023-01-02T17:28:59.755Z,0.70
2023-01-02T17:29:59.785Z,0.60
2023-01-02T17:30:59.708Z,0.60
2023-01-02T17:31:59.746Z,0.80
2023-01-02T17:33:04.020Z,1.00
2023-01-02T17:34:00.020Z,0.90
2023-01-02T17:34:59.661Z,0.90
2023-01-02T17:35:59.679Z,1.20
2023-01-02T17:36:59.628Z,0.80
2023-01-02T17:37:59.645Z,0.70
2023-01-02T17:38:59.600Z,0.40
2023-01-02T17:39:59.708Z,0.80
2023-01-02T17:40:59.577Z,0.60
2023-01-02T17:41:59.590Z,0.70
2023-01-02T17:42:59.547Z,0.80
2023-01-02T17:44:01.775Z,0.40
2023-01-02T17:44:59.526Z,0.60
2023-01-02T17:45:59.644Z,0.50
2023-01-02T17:47:23.220Z,0.50
2023-01-02T17:48:04.189Z,0.80
2023-01-02T17:49:00.468Z,0.60
2023-01-02T17:49:59.510Z,0.50
2023-01-02T17:50:59.439Z,0.80
2023-01-02T17:51:59.506Z,0.70
2023-01-02T17:52:59.424Z,0.50
2023-01-02T17:53:59.425Z,0.60
2023-01-02T17:54:59.395Z,0.40
2023-01-02T17:56:20.952Z,0.80
2023-01-02T17:57:00.954Z,0.50
2023-01-02T17:57:59.387Z,0.70
2023-01-02T17:58:59.353Z,0.70
2023-01-02T17:59:59.363Z,0.70
2023-01-02T18:00:59.344Z,0.50
2023-01-02T18:01:59.501Z,0.50
2023-01-02T18:02:59.388Z,0.90
2023-01-02T18:03:59.310Z,0.60
2023-01-02T18:04:59.275Z,0.80
2023-01-02T18:05:59.281Z,0.50
2023-01-02T18:06:59.241Z,0.60
2023-01-02T18:07:59.255Z,0.70
2023-01-02T18:08:59.253Z,0.60
2023-01-02T18:10:08.625Z,0.80
2023-01-02T18:11:00.191Z,0.70
2023-01-02T18:11:59.206Z,0.80
2023-01-02T18:12:59.180Z,0.60
2023-01-02T18:13:59.172Z,1.00
2023-01-02T18:14:59.178Z,0.50
2023-01-02T18:15:59.180Z,0.70
2023-01-02T18:16:59.137Z,0.60
2023-01-02T18:17:59.121Z,0.80
2023-01-02T18:18:59.090Z,0.80
2023-01-02T18:19:59.134Z,1.20
2023-01-02T18:20:59.110Z,0.80