createdAt,value
2018-03-08T00:02:17.386Z,98768.09
2018-03-08T00:04:45.845Z,98747.38
2018-03-08T00:07:14.312Z,98761.36
2018-03-08T00:09:42.814Z,98759.92
2018-03-08T00:12:11.314Z,98756.50
2018-03-08T00:14:39.817Z,98744.06
2018-03-08T00:17:08.284Z,98753.30
2018-03-08T00:19:36.786Z,98749.92
2018-03-08T00:22:05.286Z,98745.24
2018-03-08T00:24:33.799Z,98742.55
2018-03-08T00:27:02.306Z,98748.07
2018-03-08T00:29:30.768Z,98742.64
2018-03-08T00:31:59.266Z,98747.28
2018-03-08T00:34:27.732Z,98734.30
2018-03-08T00:36:56.247Z,98735.03
2018-03-08T00:39:24.750Z,98728.55
2018-03-08T00:41:53.234Z,98726.24
2018-03-08T00:44:21.691Z,98729.59
2018-03-08T00:46:50.189Z,98727.54
2018-03-08T00:49:18.661Z,98711.41
2018-03-08T00:51:47.162Z,98719.84
2018-03-08T00:54:15.677Z,98719.84
2018-03-08T00:56:44.156Z,98723.50
2018-03-08T00:59:12.677Z,98722.39
2018-03-08T01:01:41.172Z,98731.33
2018-03-08T01:04:09.645Z,98726.45
2018-03-08T01:06:38.154Z,98725.75
2018-03-08T01:09:06.614Z,98722.69
2018-03-08T01:11:35.083Z,98733.66
2018-03-08T01:14:03.586Z,98733.20
2018-03-08T01:16:32.075Z,98732.74
2018-03-08T01:19:00.569Z,98725.92
2018-03-08T01:21:29.104Z,98731.91
2018-03-08T01:23:57.569Z,98722.31
2018-03-08T01:26:26.031Z,98716.88
2018-03-08T01:28:54.516Z,98715.94
2018-03-08T01:31:22.974Z,98708.66
2018-03-08T01:33:51.478Z,98698.78
2018-03-08T01:36:27.797Z,98705.16
2018-03-08T01:38:56.294Z,98700.17
2018-03-08T01:41:24.774Z,98700.58
2018-03-08T01:43:53.306Z,98699.73
2018-03-08T01:46:21.830Z,98700.61
2018-03-08T01:48:50.321Z,98695.72
2018-03-08T01:51:18.788Z,98686.52
2018-03-08T01:53:47.296Z,98683.41
2018-03-08T01:56:15.800Z,98681.19
2018-03-08T01:58:44.244Z,98687.05
2018-03-08T02:01:12.769Z,98675.48
2018-03-08T02:03:41.266Z,98668.50
2018-03-08T02:06:09.764Z,98664.96
2018-03-08T02:08:38.226Z,98674.91
2018-03-08T02:11:06.745Z,98673.70
2018-03-08T02:13:35.211Z,98667.23
2018-03-08T02:16:03.777Z,98667.94
2018-03-08T02:18:32.255Z,98675.73
2018-03-08T02:21:00.737Z,98652.42
2018-03-08T02:23:29.226Z,98662.81
2018-03-08T02:25:57.691Z,98657.81
2018-03-08T02:28:26.220Z,98665.23
2018-03-08T02:30:54.692Z,98659.10
2018-03-08T02:33:23.211Z,98668.91
2018-03-08T02:35:51.710Z,98662.98
2018-03-08T02:38:20.203Z,98658.69
2018-03-08T02:40:48.718Z,98651.91
2018-03-08T02:43:17.178Z,98647.80
2018-03-08T02:45:45.637Z,98651.28
2018-03-08T02:48:14.167Z,98651.88
2018-03-08T02:50:42.674Z,98654.81
2018-03-08T02:53:11.166Z,98655.25
2018-03-08T02:55:39.673Z,98643.31
2018-03-08T02:58:08.163Z,98650.63
2018-03-08T03:00:36.665Z,98630.00
2018-03-08T03:03:05.183Z,98640.75
2018-03-08T03:05:33.666Z,98645.36
2018-03-08T03:08:02.150Z,98647.96
2018-03-08T03:10:30.651Z,98640.27
2018-03-08T03:12:59.158Z,98639.33
2018-03-08T03:15:27.668Z,98639.80
2018-03-08T03:17:56.144Z,98628.41
2018-03-08T03:20:24.606Z,98634.41
2018-03-08T03:22:53.113Z,98630.44
2018-03-08T03:25:21.660Z,98626.25
2018-03-08T03:27:50.165Z,98630.88
2018-03-08T03:30:18.671Z,98630.77
2018-03-08T03:32:47.159Z,98628.44
2018-03-08T03:35:15.625Z,98629.42
2018-03-08T03:37:44.124Z,98621.08
2018-03-08T03:40:12.594Z,98618.99
2018-03-08T03:42:41.095Z,98598.09
2018-03-08T03:45:09.562Z,98606.80
2018-03-08T03:47:38.027Z,98604.67
2018-03-08T03:50:06.522Z,98599.19
2018-03-08T03:52:34.981Z,98594.80
2018-03-08T03:55:03.482Z,98595.55
2018-03-08T03:57:32.014Z,98598.14
2018-03-08T04:00:00.479Z,98592.94
2018-03-08T04:02:28.951Z,98595.26
2018-03-08T04:04:57.472Z,98597.56
2018-03-08T04:07:25.939Z,98593.58
2018-03-08T04:09:54.438Z,98597.48
2018-03-08T04:12:22.908Z,98584.05
2018-03-08T04:14:51.409Z,98597.02
2018-03-08T04:17:19.875Z,98594.33
2018-03-08T04:19:48.374Z,98593.22
2018-03-08T04:22:16.882Z,98592.38
2018-03-08T04:24:45.341Z,98587.89
2018-03-08T04:27:13.806Z,98587.69
2018-03-08T04:29:42.298Z,98586.52
2018-03-08T04:32:10.758Z,98592.09
2018-03-08T04:34:39.261Z,98596.30
2018-03-08T04:37:07.757Z,98599.50
2018-03-08T04:39:36.273Z,98606.47
2018-03-08T04:42:04.784Z,98590.83
2018-03-08T04:44:33.302Z,98601.48
2018-03-08T04:47:01.771Z,98607.38
2018-03-08T04:49:30.249Z,98599.48
2018-03-08T04:51:58.753Z,98607.20
2018-03-08T04:54:27.220Z,98610.48
2018-03-08T04:56:55.730Z,98613.07
2018-03-08T04:59:24.262Z,98599.34
2018-03-08T05:01:52.746Z,98605.59
2018-03-08T05:04:21.246Z,98608.69
2018-03-08T05:06:49.710Z,98609.62
2018-03-08T05:09:18.210Z,98615.80
2018-03-08T05:11:46.670Z,98618.82
2018-03-08T05:14:15.207Z,98622.31
2018-03-08T05:16:43.662Z,98625.00
2018-03-08T05:19:12.158Z,98632.92
2018-03-08T05:21:40.626Z,98638.49
2018-03-08T05:24:09.082Z,98633.12
2018-03-08T05:26:37.582Z,98617.25
2018-03-08T05:29:06.055Z,98625.81
2018-03-08T05:31:34.571Z,98617.13
2018-03-08T05:34:03.071Z,98604.20
2018-03-08T05:36:31.570Z,98605.32
2018-03-08T05:39:00.074Z,98616.27
2018-03-08T05:41:28.574Z,98615.20
2018-03-08T05:43:57.041Z,98615.13
2018-03-08T05:46:25.565Z,98613.37
2018-03-08T05:48:54.044Z,98615.27
2018-03-08T05:51:22.512Z,98615.91
2018-03-08T05:53:51.026Z,98624.31
2018-03-08T05:56:19.486Z,98639.06
2018-03-08T05:58:48.036Z,98637.81
2018-03-08T06:01:21.366Z,98616.91
2018-03-08T06:03:49.867Z,98613.53
2018-03-08T06:06:18.340Z,98646.70
2018-03-08T06:08:46.798Z,98643.89
2018-03-08T06:11:15.256Z,98624.47
2018-03-08T06:13:43.758Z,98619.09
2018-03-08T06:16:12.254Z,98633.66
2018-03-08T06:18:40.748Z,98633.02
2018-03-08T06:21:09.255Z,98622.34
2018-03-08T06:23:37.740Z,98627.75
2018-03-08T06:26:06.283Z,98632.89
2018-03-08T06:28:34.733Z,98632.56
2018-03-08T06:31:03.226Z,98638.74
2018-03-08T06:33:31.738Z,98631.88
2018-03-08T06:36:00.214Z,98641.19
2018-03-08T06:38:28.730Z,98641.65
2018-03-08T06:40:57.219Z,98642.47
2018-03-08T06:43:25.729Z,98639.86
2018-03-08T06:45:54.226Z,98619.56
2018-03-08T06:48:22.739Z,98623.60
2018-03-08T06:50:51.290Z,98633.88
2018-03-08T06:53:19.773Z,98629.63
2018-03-08T06:55:48.270Z,98619.59
2018-03-08T06:58:16.871Z,98621.73
2018-03-08T07:00:45.374Z,98617.20
2018-03-08T07:03:13.902Z,98632.03
2018-03-08T07:05:42.987Z,98632.40
2018-03-08T07:08:11.487Z,98620.22
2018-03-08T07:10:40.588Z,98617.95
2018-03-08T07:13:09.183Z,98605.09
2018-03-08T07:15:37.664Z,98612.17
2018-03-08T07:18:06.155Z,98617.23
2018-03-08T07:20:34.689Z,98619.58
2018-03-08T07:23:03.234Z,98607.52
2018-03-08T07:25:31.751Z,98624.80
2018-03-08T07:28:00.266Z,98611.25
2018-03-08T07:30:28.742Z,98609.64
2018-03-08T07:32:57.286Z,98606.95
2018-03-08T07:35:25.750Z,98602.32
2018-03-08T07:37:54.258Z,98587.77
2018-03-08T07:40:22.746Z,98590.84
2018-03-08T07:42:51.250Z,98592.10
2018-03-08T07:45:19.730Z,98588.34
2018-03-08T07:47:48.228Z,98587.59
2018-03-08T07:50:16.712Z,98569.77
2018-03-08T07:52:45.178Z,98575.72
2018-03-08T07:55:13.707Z,98582.05
2018-03-08T07:57:42.171Z,98565.69
2018-03-08T08:00:10.655Z,98571.86
2018-03-08T08:02:39.158Z,98576.91
2018-03-08T08:05:19.394Z,98554.69
2018-03-08T08:07:59.534Z,98568.69
2018-03-08T08:10:28.070Z,98572.19
2018-03-08T08:12:56.599Z,98574.23
2018-03-08T08:15:25.102Z,98583.94
2018-03-08T08:17:53.837Z,98560.20
2018-03-08T08:20:22.442Z,98550.84
2018-03-08T08:22:50.925Z,98586.19
2018-03-08T08:25:19.394Z,98584.89
2018-03-08T08:27:47.923Z,98575.02
2018-03-08T08:30:16.394Z,98539.94
2018-03-08T08:32:44.898Z,98581.81
2018-03-08T08:35:13.367Z,98576.17
2018-03-08T08:37:41.989Z,98568.50
2018-03-08T08:40:10.526Z,98565.82
2018-03-08T08:42:39.046Z,98576.93
2018-03-08T08:45:07.537Z,98555.13
2018-03-08T08:47:36.060Z,98570.20
2018-03-08T08:50:04.642Z,98570.48
2018-03-08T08:52:33.108Z,98574.77
2018-03-08T12:05:29.954Z,98569.16
2018-03-08T12:08:04.994Z,98574.42
2018-03-08T12:10:33.495Z,98581.47
2018-03-08T12:13:02.196Z,98586.70
2018-03-08T12:15:30.726Z,98584.78
2018-03-08T12:17:59.249Z,98591.09
2018-03-08T12:20:27.687Z,98597.59
2018-03-08T12:22:56.207Z,98596.09
2018-03-08T12:25:24.723Z,98595.94
2018-03-08T12:27:53.250Z,98598.02
2018-03-08T12:30:21.706Z,98604.00
2018-03-08T12:32:50.194Z,98611.50
2018-03-08T12:35:18.738Z,98602.95
2018-03-08T12:37:47.206Z,98608.81
2018-03-08T12:40:15.736Z,98612.94
2018-03-08T12:42:44.235Z,98614.07
2018-03-08T12:45:12.705Z,98612.77
2018-03-08T12:47:41.236Z,98596.31
2018-03-08T12:50:09.706Z,98616.77
2018-03-08T12:52:38.196Z,98611.35
2018-03-08T12:55:06.720Z,98635.82
2018-03-08T12:57:35.233Z,98641.47
2018-03-08T13:00:03.754Z,98639.82
2018-03-08T13:02:32.297Z,98635.32
2018-03-08T13:05:00.793Z,98655.08
2018-03-08T13:07:29.276Z,98645.40
2018-03-08T13:09:57.787Z,98652.95
2018-03-08T13:12:26.242Z,98663.90
2018-03-08T13:14:54.738Z,98660.22
2018-03-08T13:17:23.254Z,98674.26
2018-03-08T13:19:51.730Z,98676.53
2018-03-08T13:22:20.258Z,98682.45
2018-03-08T13:24:48.758Z,98684.58
2018-03-08T13:27:17.286Z,98694.59
2018-03-08T13:29:45.784Z,98693.34
2018-03-08T13:32:14.259Z,98695.98
2018-03-08T13:34:42.762Z,98697.77
2018-03-08T13:37:11.262Z,98693.66
2018-03-08T13:39:39.794Z,98700.13
2018-03-08T13:42:08.279Z,98713.62
2018-03-08T13:44:36.781Z,98705.29
2018-03-08T13:47:05.243Z,98715.67
2018-03-08T13:49:36.742Z,98712.48
2018-03-08T13:52:05.266Z,98725.19
2018-03-08T13:54:33.730Z,98725.56
2018-03-08T13:57:02.246Z,98717.83
2018-03-08T13:59:30.732Z,98726.16
2018-03-08T14:01:59.234Z,98735.05
2018-03-08T14:04:27.707Z,98732.23
2018-03-08T14:06:56.206Z,98739.70
2018-03-08T14:09:24.715Z,98743.20
2018-03-08T14:11:53.230Z,98763.37
2018-03-08T14:14:21.750Z,98769.47
2018-03-08T14:16:50.271Z,98772.89
2018-03-08T14:21:49.909Z,98765.41
2018-03-08T14:24:18.439Z,98783.77
2018-03-08T14:26:46.924Z,98791.92
2018-03-08T14:29:15.399Z,98796.38
2018-03-08T14:31:44.093Z,98801.27
2018-03-08T14:34:12.603Z,98808.99
2018-03-08T14:36:41.061Z,98812.25
2018-03-08T14:39:09.570Z,98811.30
2018-03-08T14:41:38.119Z,98810.73
2018-03-08T14:44:06.619Z,98811.56
2018-03-08T14:46:35.147Z,98826.09
2018-03-08T14:49:03.663Z,98838.89
2018-03-08T14:51:32.130Z,98843.95
2018-03-08T14:54:00.741Z,98847.62
2018-03-08T14:56:29.289Z,98849.26
2018-03-08T14:58:57.806Z,98854.55
2018-03-08T15:01:26.389Z,98858.88
2018-03-08T15:03:55.078Z,98863.45
2018-03-08T15:06:23.594Z,98863.17
2018-03-08T15:08:52.147Z,98882.03
2018-03-08T15:11:20.623Z,98873.77
2018-03-08T15:13:49.309Z,98870.32
2018-03-08T15:16:17.893Z,98881.63
2018-03-08T15:18:46.402Z,98886.25
2018-03-08T15:21:14.841Z,98890.69
2018-03-08T15:23:43.362Z,98893.19
2018-03-08T15:26:11.870Z,98900.09
2018-03-08T15:28:40.394Z,98909.63
2018-03-08T15:31:08.847Z,98908.83
2018-03-08T15:33:37.338Z,98912.31
2018-03-08T15:36:05.910Z,98917.03
2018-03-08T15:38:34.388Z,98920.72
2018-03-08T15:41:02.842Z,98923.47
2018-03-08T15:43:31.334Z,98935.55
2018-03-08T15:45:59.879Z,98947.52
2018-03-08T15:48:28.386Z,98946.00
2018-03-08T15:50:56.890Z,98949.57
2018-03-08T15:53:25.426Z,98962.39
2018-03-08T15:55:53.889Z,98963.94
2018-03-08T15:58:22.565Z,98963.59
2018-03-08T16:00:51.031Z,98964.59
2018-03-08T16:03:19.546Z,98974.15
2018-03-08T16:05:48.047Z,98966.81
2018-03-08T16:08:22.147Z,98980.64
2018-03-08T16:10:50.683Z,98983.41
2018-03-08T16:13:19.223Z,98987.09
2018-03-08T16:15:47.730Z,98993.64
2018-03-08T16:18:16.245Z,99000.27
2018-03-08T16:20:44.779Z,99006.27
2018-03-08T16:23:13.248Z,99009.36
2018-03-08T16:25:41.762Z,99006.16
2018-03-08T16:28:10.259Z,99021.95
2018-03-08T16:30:39.424Z,99024.42
2018-03-08T16:33:07.890Z,99031.86
2018-03-08T16:35:36.404Z,99040.52
2018-03-08T16:38:04.923Z,99047.34
2018-03-08T16:40:33.399Z,99050.50
2018-03-08T16:43:02.229Z,99049.31
2018-03-08T16:45:30.698Z,99065.67
2018-03-08T16:47:59.154Z,99068.78
2018-03-08T16:50:27.729Z,99076.94
2018-03-08T16:52:56.183Z,99082.83
2018-03-08T16:55:24.686Z,99084.42
2018-03-08T16:57:53.194Z,99093.06
2018-03-08T17:00:21.661Z,99099.70
2018-03-08T17:02:50.196Z,99107.53
2018-03-08T17:05:18.712Z,99127.13
2018-03-08T17:07:47.237Z,99129.44
2018-03-08T17:10:15.696Z,99137.19
2018-03-08T17:12:44.211Z,99142.67
2018-03-08T17:15:12.682Z,99147.52
2018-03-08T17:17:41.187Z,99147.86
2018-03-08T17:20:09.704Z,99159.03
2018-03-08T17:22:38.214Z,99164.72
2018-03-08T17:25:06.765Z,99166.52
2018-03-08T17:27:35.247Z,99179.23
2018-03-08T17:30:03.802Z,99178.99
2018-03-08T17:32:32.271Z,99184.05
2018-03-08T17:35:00.733Z,99190.63
2018-03-08T17:37:29.250Z,99191.16
2018-03-08T17:39:57.739Z,99203.52
2018-03-08T17:42:26.287Z,99194.04
2018-03-08T17:44:54.794Z,99204.33
2018-03-08T17:47:23.254Z,99205.78
2018-03-08T17:49:51.773Z,99209.45
2018-03-08T17:52:20.269Z,99211.88
2018-03-08T17:54:48.774Z,99216.64
2018-03-08T17:57:17.272Z,99218.72
2018-03-08T17:59:45.800Z,99231.83
2018-03-08T18:02:14.310Z,99238.59
2018-03-08T18:04:42.803Z,99240.79
2018-03-08T18:07:11.270Z,99236.63
2018-03-08T18:09:39.796Z,99243.23
2018-03-08T18:12:08.273Z,99252.78
2018-03-08T18:14:36.746Z,99261.72
2018-03-08T18:17:05.274Z,99265.86
2018-03-08T18:19:33.742Z,99269.61
2018-03-08T18:22:02.352Z,99272.67
2018-03-08T18:24:30.829Z,99284.43
2018-03-08T18:26:59.285Z,99279.59
2018-03-08T18:29:27.813Z,99299.38
2018-03-08T18:31:56.262Z,99297.29
2018-03-08T18:34:24.774Z,99304.70
2018-03-08T18:36:53.231Z,99307.97
2018-03-08T18:39:21.718Z,99317.18
2018-03-08T18:41:50.203Z,99322.53
2018-03-08T18:44:18.649Z,99323.94
2018-03-08T18:46:47.131Z,99328.83
2018-03-08T18:49:15.619Z,99344.30
2018-03-08T18:51:44.074Z,99340.92
2018-03-08T18:54:12.578Z,99350.34
2018-03-08T18:56:41.031Z,99336.42
2018-03-08T18:59:09.463Z,99352.05
2018-03-08T19:01:37.964Z,99350.40
2018-03-08T19:04:06.458Z,99353.89
2018-03-08T19:06:34.950Z,99353.80
2018-03-08T19:09:03.478Z,99362.34
2018-03-08T19:11:31.970Z,99366.88
2018-03-08T19:14:00.418Z,99375.34
2018-03-08T19:16:28.923Z,99372.47
2018-03-08T19:18:57.386Z,99378.16
2018-03-08T19:21:25.923Z,99382.34
2018-03-08T19:23:54.426Z,99375.56
2018-03-08T19:26:22.907Z,99376.47
2018-03-08T19:28:51.398Z,99375.63
2018-03-08T19:31:19.858Z,99388.02
2018-03-08T19:33:48.359Z,99394.61
2018-03-08T19:36:16.822Z,99401.42
2018-03-08T19:38:45.323Z,99408.20
2018-03-08T19:41:13.786Z,99413.30
2018-03-08T19:43:42.288Z,99416.39
2018-03-08T19:46:10.792Z,99425.09
2018-03-08T19:48:39.303Z,99430.52
2018-03-08T19:51:07.768Z,99436.70
2018-03-08T19:53:36.232Z,99433.95
2018-03-08T19:56:04.748Z,99441.11
2018-03-08T19:58:33.329Z,99448.91
2018-03-08T20:01:01.787Z,99450.43
2018-03-08T20:03:30.264Z,99452.19
2018-03-08T20:05:58.743Z,99454.32
2018-03-08T20:08:27.218Z,99461.38
2018-03-08T20:10:55.826Z,99472.36
2018-03-08T20:13:24.284Z,99472.73
2018-03-08T20:15:52.770Z,99482.00
2018-03-08T20:18:21.259Z,99478.51
2018-03-08T20:20:49.710Z,99488.20
2018-03-08T20:23:18.202Z,99494.66
2018-03-08T20:25:46.694Z,99495.80
2018-03-08T20:28:15.150Z,99504.66
2018-03-08T20:30:43.645Z,99502.97
2018-03-08T20:33:12.123Z,99510.81
2018-03-08T20:35:40.605Z,99520.36
2018-03-08T20:38:09.092Z,99519.37
2018-03-08T20:40:37.590Z,99524.99
2018-03-08T20:43:06.064Z,99529.80
2018-03-08T20:45:34.528Z,99531.14
2018-03-08T20:48:03.018Z,99539.48
2018-03-08T20:50:31.546Z,99536.37
2018-03-08T20:53:00.038Z,99542.83
2018-03-08T20:55:28.501Z,99548.95
2018-03-08T20:57:56.995Z,99551.32
2018-03-08T21:00:25.486Z,99549.25
2018-03-08T21:02:53.946Z,99557.48
2018-03-08T21:05:22.452Z,99560.72
2018-03-08T21:07:50.967Z,99545.38
2018-03-08T21:10:19.482Z,99562.93
2018-03-08T21:12:47.942Z,99565.22
2018-03-08T21:15:16.474Z,99564.81
2018-03-08T21:17:44.984Z,99568.72
2018-03-08T21:20:13.431Z,99569.84
2018-03-08T21:22:41.918Z,99575.17
2018-03-08T21:25:10.370Z,99582.30
2018-03-08T21:27:38.834Z,99572.42
2018-03-08T21:30:07.326Z,99583.17
2018-03-08T21:32:35.786Z,99582.54
2018-03-08T21:35:04.286Z,99587.14
2018-03-08T21:37:32.744Z,99589.80
2018-03-08T21:40:01.261Z,99592.56
2018-03-08T21:42:29.744Z,99598.52
2018-03-08T21:44:58.217Z,99596.63
2018-03-08T21:47:26.703Z,99600.96
2018-03-08T21:49:55.192Z,99605.39
2018-03-08T21:52:23.686Z,99606.16
2018-03-08T21:54:52.182Z,99610.90
2018-03-08T21:57:20.654Z,99612.34
2018-03-08T21:59:49.143Z,99598.80
2018-03-08T22:02:17.594Z,99610.58
2018-03-08T22:04:46.062Z,99617.02
2018-03-08T22:07:14.554Z,99604.80
2018-03-08T22:09:43.047Z,99605.44
2018-03-08T22:12:11.517Z,99616.17
2018-03-08T22:14:39.956Z,99619.78
2018-03-08T22:17:08.407Z,99615.23
2018-03-08T22:19:36.926Z,99617.65
2018-03-08T22:22:05.387Z,99616.14
2018-03-08T22:24:33.858Z,99605.70
2018-03-08T22:27:02.338Z,99626.03
2018-03-08T22:29:30.783Z,99634.89
2018-03-08T22:31:59.274Z,99622.48
2018-03-08T22:34:27.727Z,99620.66
2018-03-08T22:36:56.206Z,99615.95
2018-03-08T22:39:24.662Z,99627.73
2018-03-08T22:41:53.163Z,99629.70
2018-03-08T22:44:21.696Z,99624.77
2018-03-08T22:46:50.160Z,99622.67
2018-03-08T22:49:18.654Z,99629.07
2018-03-08T22:51:47.122Z,99629.79
2018-03-08T22:54:15.639Z,99633.70
2018-03-08T22:56:44.126Z,99642.61
2018-03-08T22:59:12.579Z,99645.66
2018-03-08T23:04:53.251Z,99650.94
2018-03-08T23:07:21.762Z,99651.38
2018-03-08T23:09:50.319Z,99652.73
2018-03-08T23:12:18.844Z,99658.49
2018-03-08T23:14:47.306Z,99655.38
2018-03-08T23:17:15.794Z,99653.62
2018-03-08T23:19:44.238Z,99669.05
2018-03-08T23:22:12.809Z,99658.45
2018-03-08T23:24:41.254Z,99653.70
2018-03-08T23:27:09.757Z,99674.92
2018-03-08T23:29:38.261Z,99675.94
2018-03-08T23:32:06.738Z,99680.12
2018-03-08T23:34:35.291Z,99658.52
2018-03-08T23:37:03.758Z,99686.75
2018-03-08T23:39:32.206Z,99670.84
2018-03-08T23:42:00.715Z,99683.11
2018-03-08T23:44:29.162Z,99693.27
2018-03-08T23:46:57.702Z,99676.50
2018-03-08T23:49:26.150Z,99686.03
2018-03-08T23:51:54.594Z,99697.47
2018-03-08T23:54:23.082Z,99698.38
2018-03-08T23:56:51.569Z,99676.87
2018-03-08T23:59:20.067Z,99697.92
