createdAt,value
2023-03-25T00:01:18.749Z,3.33
2023-03-25T00:03:46.816Z,7.17
2023-03-25T00:06:14.202Z,3.90
2023-03-25T00:08:41.030Z,2.55
2023-03-25T00:11:11.036Z,2.97
2023-03-25T00:13:40.600Z,6.47
2023-03-25T00:16:10.233Z,3.70
2023-03-25T00:18:37.892Z,3.77
2023-03-25T00:21:07.573Z,4.87
2023-03-25T00:23:36.770Z,2.70
2023-03-25T00:26:04.080Z,1.30
2023-03-25T00:28:43.534Z,3.53
2023-03-25T00:31:14.817Z,4.50
2023-03-25T00:33:44.667Z,5.17
2023-03-25T00:36:18.135Z,2.93
2023-03-25T00:38:49.022Z,3.83
2023-03-25T00:41:25.728Z,5.10
2023-03-25T00:43:57.427Z,4.47
2023-03-25T00:46:29.096Z,3.60
2023-03-25T00:48:57.109Z,4.57
2023-03-25T00:51:25.956Z,4.67
2023-03-25T00:53:55.015Z,2.37
2023-03-25T00:56:23.059Z,3.90
2023-03-25T00:58:49.992Z,4.07
2023-03-25T01:01:23.659Z,5.33
2023-03-25T01:04:01.047Z,2.93
2023-03-25T01:06:34.923Z,2.80
2023-03-25T01:09:04.786Z,5.43
2023-03-25T01:11:38.477Z,5.97
2023-03-25T01:14:11.453Z,6.10
2023-03-25T01:16:38.648Z,2.37
2023-03-25T01:19:05.434Z,5.90
2023-03-25T01:21:36.933Z,6.47
2023-03-25T01:24:05.042Z,7.97
2023-03-25T01:26:31.833Z,3.60
2023-03-25T01:28:59.244Z,7.70
2023-03-25T01:31:30.575Z,4.37
2023-03-25T01:33:58.092Z,4.63
2023-03-25T01:36:29.658Z,4.37
2023-03-25T01:38:59.030Z,3.80
2023-03-25T01:41:35.748Z,5.60
2023-03-25T01:44:29.549Z,4.67
2023-03-25T01:47:01.867Z,6.73
2023-03-25T01:49:33.292Z,4.27
2023-03-25T01:52:03.845Z,3.67
2023-03-25T01:54:31.101Z,4.93
2023-03-25T01:56:58.234Z,4.97
2023-03-25T01:59:27.214Z,9.10
2023-03-25T02:01:56.071Z,8.77
2023-03-25T02:04:39.343Z,3.87
2023-03-25T02:07:14.571Z,4.73
2023-03-25T02:09:41.914Z,4.40
2023-03-25T02:12:09.136Z,8.47
2023-03-25T02:14:37.870Z,8.27
2023-03-25T02:17:29.486Z,5.10
2023-03-25T02:20:21.527Z,5.80
2023-03-25T02:23:14.107Z,6.73
2023-03-25T02:26:14.954Z,3.80
2023-03-25T02:28:55.918Z,4.53
2023-03-25T02:31:29.017Z,6.87
2023-03-25T02:34:09.964Z,4.50
2023-03-25T02:36:52.755Z,11.87
2023-03-25T02:39:29.123Z,7.60
2023-03-25T02:42:06.575Z,3.43
2023-03-25T02:44:39.744Z,8.13
2023-03-25T02:47:10.779Z,9.20
2023-03-25T02:49:44.651Z,4.10
2023-03-25T02:52:22.275Z,3.63
2023-03-25T02:54:51.461Z,5.03
2023-03-25T02:57:20.210Z,5.23
2023-03-25T02:59:48.931Z,6.70
2023-03-25T03:02:17.625Z,7.60
2023-03-25T03:04:49.716Z,5.07
2023-03-25T03:07:23.348Z,4.40
2023-03-25T03:10:06.407Z,5.13
2023-03-25T03:12:36.375Z,7.40
2023-03-25T03:15:28.114Z,5.43
2023-03-25T03:18:13.573Z,4.73
2023-03-25T03:20:50.173Z,3.57
2023-03-25T03:23:34.070Z,2.67
2023-03-25T03:26:22.042Z,8.00
2023-03-25T03:28:55.563Z,4.60
2023-03-25T03:31:48.236Z,7.97
2023-03-25T03:34:44.819Z,5.57
2023-03-25T03:37:14.978Z,6.27
2023-03-25T03:39:42.509Z,4.37
2023-03-25T03:42:13.422Z,13.47
2023-03-25T03:44:42.924Z,6.87
2023-03-25T03:47:14.058Z,5.80
2023-03-25T03:49:45.356Z,10.10
2023-03-25T03:52:17.177Z,10.93
2023-03-25T03:55:19.151Z,4.33
2023-03-25T03:57:52.531Z,9.97
2023-03-25T04:00:24.150Z,7.60
2023-03-25T04:03:02.467Z,6.87
2023-03-25T04:05:32.418Z,8.93
2023-03-25T04:08:11.993Z,9.87
2023-03-25T04:10:46.899Z,6.30
2023-03-25T04:13:15.062Z,12.80
2023-03-25T04:15:42.888Z,7.90
2023-03-25T04:18:09.674Z,8.47
2023-03-25T04:20:36.787Z,5.57
2023-03-25T04:23:04.944Z,6.13
2023-03-25T04:25:34.972Z,5.93
2023-03-25T04:28:01.874Z,7.00
2023-03-25T04:30:29.164Z,6.13
2023-03-25T04:32:56.593Z,8.53
2023-03-25T04:35:25.805Z,5.57
2023-03-25T04:37:57.434Z,5.40
2023-03-25T04:40:25.832Z,9.10
2023-03-25T04:42:53.396Z,6.40
2023-03-25T04:45:21.759Z,3.07
2023-03-25T04:47:49.537Z,8.83
2023-03-25T04:50:19.213Z,6.27
2023-03-25T04:52:46.534Z,7.27
2023-03-25T04:55:17.740Z,10.67
2023-03-25T04:57:46.215Z,9.87
2023-03-25T05:00:18.277Z,8.90
2023-03-25T05:02:50.780Z,7.50
2023-03-25T05:05:20.246Z,7.40
2023-03-25T05:07:53.193Z,7.60
2023-03-25T05:10:22.119Z,5.80
2023-03-25T05:12:49.200Z,4.57
2023-03-25T05:15:19.228Z,8.17
2023-03-25T05:17:46.266Z,8.47
2023-03-25T05:20:14.717Z,6.50
2023-03-25T05:22:42.320Z,7.03
2023-03-25T05:25:10.646Z,4.87
2023-03-25T05:27:38.856Z,7.70
2023-03-25T05:30:09.556Z,6.77
2023-03-25T05:32:36.986Z,5.57
2023-03-25T05:35:04.597Z,4.87
2023-03-25T05:37:32.403Z,9.57
2023-03-25T05:39:59.274Z,8.30
2023-03-25T05:42:26.160Z,4.87
2023-03-25T05:44:53.781Z,6.30
2023-03-25T05:47:23.863Z,5.37
2023-03-25T05:49:52.063Z,6.47
2023-03-25T05:52:20.037Z,7.70
2023-03-25T05:54:50.751Z,8.60
2023-03-25T05:57:17.569Z,10.40
2023-03-25T05:59:44.491Z,10.10
2023-03-25T06:02:14.163Z,6.23
2023-03-25T06:04:43.832Z,11.33
2023-03-25T06:07:20.267Z,4.43
2023-03-25T06:09:47.640Z,9.03
2023-03-25T06:12:16.388Z,9.20
2023-03-25T06:14:45.450Z,10.10
2023-03-25T06:17:16.637Z,13.37
2023-03-25T06:19:43.462Z,6.30
2023-03-25T06:22:11.817Z,10.23
2023-03-25T06:24:39.763Z,6.37
2023-03-25T06:27:09.357Z,8.87
2023-03-25T06:29:37.359Z,12.47
2023-03-25T06:32:05.621Z,13.50
2023-03-25T06:34:35.178Z,4.57
2023-03-25T06:37:02.368Z,5.87
2023-03-25T06:39:33.769Z,10.80
2023-03-25T06:42:05.898Z,5.77
2023-03-25T06:44:50.122Z,10.57
2023-03-25T06:47:36.259Z,13.43
2023-03-25T06:50:03.097Z,3.43
2023-03-25T06:52:29.925Z,6.73
2023-03-25T06:54:56.877Z,9.47
2023-03-25T06:57:23.878Z,19.17
2023-03-25T06:59:51.343Z,7.70
2023-03-25T07:02:18.321Z,7.97
2023-03-25T07:04:45.313Z,11.83
2023-03-25T07:07:12.325Z,9.13
2023-03-25T07:09:39.392Z,11.67
2023-03-25T07:12:08.945Z,14.73
2023-03-25T07:14:36.319Z,12.57
2023-03-25T07:17:03.139Z,13.87
2023-03-25T07:19:29.943Z,8.60
2023-03-25T07:22:01.392Z,13.80
2023-03-25T07:24:28.966Z,12.33
2023-03-25T07:26:55.714Z,13.77
2023-03-25T07:29:26.156Z,13.67
2023-03-25T07:31:53.432Z,11.93
2023-03-25T07:34:20.515Z,10.70
2023-03-25T07:36:47.344Z,11.77
2023-03-25T07:39:14.306Z,9.70
2023-03-25T07:41:43.207Z,11.97
2023-03-25T07:44:21.548Z,17.07
2023-03-25T07:46:49.707Z,9.07
2023-03-25T07:49:17.120Z,14.53
2023-03-25T07:51:44.914Z,15.90
2023-03-25T07:54:12.087Z,7.60
2023-03-25T07:56:39.137Z,12.07
2023-03-25T07:59:06.168Z,11.03
2023-03-25T08:01:33.012Z,12.03
2023-03-25T08:04:00.080Z,6.83
2023-03-25T08:06:27.264Z,9.47
2023-03-25T08:08:55.725Z,19.33
2023-03-25T08:11:22.606Z,10.90
2023-03-25T08:13:49.482Z,11.03
2023-03-25T08:16:22.304Z,16.47
2023-03-25T08:18:52.827Z,26.73
2023-03-25T08:21:30.103Z,15.40
2023-03-25T08:24:04.702Z,12.20
2023-03-25T08:26:34.043Z,11.83
2023-03-25T08:29:02.856Z,11.73
2023-03-25T08:31:32.271Z,11.60
2023-03-25T08:34:02.733Z,11.53
2023-03-25T08:36:29.609Z,10.53
2023-03-25T08:38:56.509Z,17.07
2023-03-25T08:41:23.458Z,19.17
2023-03-25T08:43:50.653Z,11.23
2023-03-25T08:46:17.666Z,10.27
2023-03-25T08:48:44.662Z,16.67
2023-03-25T08:51:11.655Z,21.03
2023-03-25T08:53:38.686Z,11.20
2023-03-25T08:56:07.255Z,16.73
2023-03-25T08:58:34.062Z,12.10
2023-03-25T09:01:01.137Z,14.10
2023-03-25T09:03:28.933Z,15.90
2023-03-25T09:05:56.010Z,15.70
2023-03-25T09:08:22.872Z,15.27
2023-03-25T09:10:49.950Z,8.80
2023-03-25T09:13:16.848Z,10.13
2023-03-25T09:15:43.829Z,12.43
2023-03-25T09:18:10.719Z,14.10
2023-03-25T09:20:37.676Z,11.27
2023-03-25T09:23:04.693Z,10.87
2023-03-25T09:25:31.627Z,11.77
2023-03-25T09:27:58.426Z,7.73
2023-03-25T09:30:28.651Z,17.90
2023-03-25T09:32:56.167Z,12.77
2023-03-25T09:35:23.122Z,13.73
2023-03-25T09:37:51.830Z,17.50
2023-03-25T09:40:21.063Z,15.67
2023-03-25T09:43:26.809Z,10.30
2023-03-25T09:45:55.666Z,20.40
2023-03-25T09:48:43.455Z,18.33
2023-03-25T09:51:32.219Z,14.57
2023-03-25T09:54:04.232Z,19.07
2023-03-25T09:56:36.451Z,12.87
2023-03-25T09:59:17.926Z,24.50
2023-03-25T10:02:05.946Z,15.50
2023-03-25T10:04:47.839Z,15.83
2023-03-25T10:07:46.189Z,15.03
2023-03-25T10:10:34.895Z,19.63
2023-03-25T10:13:25.100Z,10.37
2023-03-25T10:16:04.237Z,15.17
2023-03-25T10:18:45.959Z,15.03
2023-03-25T10:21:21.390Z,11.33
2023-03-25T10:24:01.481Z,13.87
2023-03-25T10:26:41.114Z,15.20
2023-03-25T10:29:13.069Z,13.83
2023-03-25T10:31:52.418Z,17.10
2023-03-25T10:34:22.617Z,23.10
2023-03-25T10:36:58.345Z,14.63
2023-03-25T10:39:34.167Z,20.03
2023-03-25T10:42:05.076Z,17.20
2023-03-25T10:44:32.829Z,15.30
2023-03-25T10:47:06.620Z,17.53
2023-03-25T10:49:34.112Z,11.60
2023-03-25T10:52:01.642Z,14.27
2023-03-25T10:54:35.226Z,22.17
2023-03-25T10:57:19.265Z,15.07
2023-03-25T10:59:52.610Z,18.77
2023-03-25T11:02:31.397Z,18.33
2023-03-25T11:05:01.810Z,19.27
2023-03-25T11:07:33.189Z,14.03
2023-03-25T11:10:23.804Z,13.67
2023-03-25T11:12:56.839Z,11.17
2023-03-25T11:15:32.634Z,14.77
2023-03-25T11:18:03.604Z,10.50
2023-03-25T11:20:36.607Z,12.37
2023-03-25T11:23:07.077Z,10.33
2023-03-25T11:25:40.785Z,15.90
2023-03-25T11:28:21.927Z,13.43
2023-03-25T11:31:07.885Z,17.87
2023-03-25T11:33:40.081Z,11.47
2023-03-25T11:36:25.581Z,11.37
2023-03-25T11:39:00.693Z,18.13
2023-03-25T11:41:32.889Z,15.77
2023-03-25T11:44:00.301Z,11.27
2023-03-25T11:46:27.358Z,13.43
2023-03-25T11:48:54.290Z,10.43
2023-03-25T11:51:27.757Z,13.13
2023-03-25T11:54:00.274Z,11.90
2023-03-25T11:56:34.547Z,10.07
2023-03-25T11:59:02.300Z,12.17
2023-03-25T12:01:38.732Z,15.37
2023-03-25T12:04:08.878Z,12.90
2023-03-25T12:06:36.200Z,11.60
2023-03-25T12:09:08.280Z,11.77
2023-03-25T12:11:50.855Z,16.63
2023-03-25T12:14:29.771Z,16.23
2023-03-25T12:17:19.558Z,9.57
2023-03-25T12:20:25.299Z,10.23
2023-03-25T12:23:03.573Z,10.07
2023-03-25T12:25:44.304Z,13.17
2023-03-25T12:28:23.350Z,8.40
2023-03-25T12:30:57.684Z,7.03
2023-03-25T12:33:30.422Z,10.83
2023-03-25T12:36:22.395Z,13.30
2023-03-25T12:39:06.602Z,8.20
2023-03-25T12:42:12.236Z,13.83
2023-03-25T12:45:01.758Z,10.10
2023-03-25T12:47:31.994Z,16.63
2023-03-25T12:50:05.253Z,11.70
2023-03-25T12:52:35.433Z,6.97
2023-03-25T12:55:39.600Z,11.27
2023-03-25T12:58:24.718Z,10.63
2023-03-25T13:01:19.391Z,14.20
2023-03-25T13:04:24.481Z,8.33
2023-03-25T13:07:01.937Z,8.90
2023-03-25T13:09:42.360Z,11.67
2023-03-25T13:12:24.448Z,15.83
2023-03-25T13:14:58.593Z,21.73
2023-03-25T13:17:58.061Z,16.27
2023-03-25T13:20:30.886Z,13.40
2023-03-25T13:23:02.172Z,17.57
2023-03-25T13:25:57.128Z,8.27
2023-03-25T13:28:39.455Z,9.47
2023-03-25T13:31:12.228Z,13.67
2023-03-25T13:33:46.856Z,10.07
2023-03-25T13:36:21.692Z,13.47
2023-03-25T14:50:48.818Z,6.97
2023-03-25T14:53:16.918Z,7.90
2023-03-25T14:55:47.708Z,10.93
2023-03-25T14:58:32.319Z,7.30
2023-03-25T15:01:15.137Z,10.83
2023-03-25T15:03:44.639Z,6.70
2023-03-25T15:06:28.533Z,12.10
2023-03-25T15:09:09.691Z,10.43
2023-03-25T15:11:39.628Z,9.53
2023-03-25T15:14:09.863Z,9.17
2023-03-25T15:16:46.051Z,8.60
2023-03-25T15:19:14.718Z,10.30
2023-03-25T15:22:10.973Z,10.17
2023-03-25T15:24:39.630Z,12.20
2023-03-25T15:27:36.467Z,12.93
2023-03-25T15:30:30.066Z,12.47
2023-03-25T15:33:08.869Z,8.37
2023-03-25T15:36:13.536Z,6.53
2023-03-25T15:38:53.164Z,7.40
2023-03-25T15:41:33.900Z,10.17
2023-03-25T15:44:14.776Z,9.10
2023-03-25T15:46:55.982Z,7.77
2023-03-25T15:49:41.886Z,11.37
2023-03-25T15:52:19.216Z,12.43
2023-03-25T15:54:55.801Z,10.07
2023-03-25T15:57:41.589Z,10.80
2023-03-25T16:00:24.841Z,12.73
2023-03-25T16:03:04.154Z,11.43
2023-03-25T16:05:33.349Z,14.03
2023-03-25T16:08:08.198Z,10.77
2023-03-25T16:10:39.536Z,15.77
2023-03-25T16:13:16.898Z,13.00
2023-03-25T16:15:44.913Z,12.87
2023-03-25T16:18:15.969Z,11.93
2023-03-25T16:20:43.689Z,13.30
2023-03-25T16:23:19.669Z,13.77
2023-03-25T16:25:48.949Z,18.83
2023-03-25T16:28:20.056Z,9.47
2023-03-25T16:30:53.603Z,13.57
2023-03-25T16:33:38.174Z,10.57
2023-03-25T16:36:09.200Z,11.90
2023-03-25T16:38:37.404Z,11.43
2023-03-25T16:41:12.436Z,14.43
2023-03-25T16:43:39.577Z,15.27
2023-03-25T16:46:08.917Z,12.23
2023-03-25T16:48:36.764Z,13.10
2023-03-25T16:51:22.928Z,12.80
2023-03-25T16:53:53.786Z,15.40
2023-03-25T16:56:25.759Z,16.57
2023-03-25T16:59:01.507Z,18.93
2023-03-25T17:01:45.418Z,10.60
2023-03-25T17:04:17.730Z,16.50
2023-03-25T17:06:47.272Z,16.40
2023-03-25T17:09:19.061Z,17.50
2023-03-25T17:11:48.457Z,16.03
2023-03-25T17:14:21.476Z,17.20
2023-03-25T17:16:50.901Z,13.23
2023-03-25T17:19:22.871Z,18.43
2023-03-25T17:22:28.780Z,13.83
2023-03-25T17:24:57.670Z,19.33
2023-03-25T17:27:36.428Z,15.93
2023-03-25T17:30:20.159Z,17.87
2023-03-25T17:32:48.356Z,15.47
2023-03-25T17:35:24.164Z,15.93
2023-03-25T17:37:51.192Z,17.63
2023-03-25T17:40:21.947Z,14.20
2023-03-25T17:42:48.822Z,15.90
2023-03-25T17:45:17.067Z,20.07
2023-03-25T17:47:44.363Z,19.53
2023-03-25T17:50:19.859Z,14.47
2023-03-25T17:52:49.786Z,17.30
2023-03-25T17:55:16.624Z,17.87
2023-03-25T17:57:43.618Z,18.27
2023-03-25T18:00:17.299Z,19.87
2023-03-25T18:02:45.839Z,17.57
2023-03-25T18:05:12.810Z,18.10
2023-03-25T18:07:40.060Z,13.97
2023-03-25T18:10:15.130Z,16.37
2023-03-25T18:12:42.174Z,18.10
2023-03-25T18:15:09.944Z,17.57
2023-03-25T18:17:36.996Z,19.07
2023-03-25T18:20:14.586Z,25.67
2023-03-25T18:22:42.126Z,24.00
2023-03-25T18:25:10.151Z,14.07
2023-03-25T18:27:43.866Z,15.10
2023-03-25T18:30:36.661Z,18.67
2023-03-25T18:33:03.553Z,24.77
2023-03-25T18:35:30.536Z,19.47
2023-03-25T18:37:57.588Z,15.37
2023-03-25T18:40:28.378Z,14.17
2023-03-25T18:42:57.244Z,12.97
2023-03-25T18:45:30.262Z,23.37
2023-03-25T18:47:57.319Z,17.53
2023-03-25T18:50:36.672Z,16.33
2023-03-25T18:53:05.232Z,19.97
2023-03-25T18:55:37.399Z,18.73
2023-03-25T18:58:10.877Z,26.87
2023-03-25T19:00:40.240Z,15.67
2023-03-25T19:03:07.136Z,13.67
2023-03-25T19:05:34.241Z,24.23
2023-03-25T19:08:01.287Z,27.63
2023-03-25T19:10:30.530Z,19.23
2023-03-25T19:12:57.847Z,13.53
2023-03-25T19:15:27.703Z,27.90
2023-03-25T19:18:04.004Z,22.17
2023-03-25T19:20:34.022Z,26.87
2023-03-25T19:23:02.404Z,19.43
2023-03-25T19:25:29.705Z,16.67
2023-03-25T19:27:56.730Z,24.67
2023-03-25T19:30:24.493Z,14.20
2023-03-25T19:32:57.308Z,15.27
2023-03-25T19:35:24.414Z,26.90
2023-03-25T19:37:56.222Z,21.07
2023-03-25T19:40:28.621Z,23.80
2023-03-25T19:42:57.570Z,18.30
2023-03-25T19:45:26.111Z,21.17
2023-03-25T19:47:53.412Z,25.20
2023-03-25T19:50:22.800Z,20.83
2023-03-25T19:52:51.241Z,19.90
2023-03-25T19:55:19.016Z,15.93
2023-03-25T19:57:46.367Z,32.23
2023-03-25T20:00:17.090Z,22.10
2023-03-25T20:02:48.535Z,27.47
2023-03-25T20:05:16.818Z,16.23
2023-03-25T20:07:44.792Z,23.37
2023-03-25T20:10:19.888Z,25.23
2023-03-25T20:12:48.621Z,22.23
2023-03-25T20:15:16.801Z,19.90
2023-03-25T20:17:46.194Z,20.30
2023-03-25T20:20:13.696Z,19.63
2023-03-25T20:22:41.334Z,24.10
2023-03-25T20:25:10.761Z,18.77
2023-03-25T20:27:38.511Z,29.40
2023-03-25T20:30:07.294Z,16.97
2023-03-25T20:32:41.343Z,24.70
2023-03-25T20:35:12.522Z,19.40
2023-03-25T20:37:40.722Z,17.00
2023-03-25T20:40:11.746Z,23.87
2023-03-25T20:42:41.382Z,18.87
2023-03-25T20:45:11.035Z,24.37
2023-03-25T20:47:38.438Z,24.43
2023-03-25T20:50:06.930Z,23.07
2023-03-25T20:52:35.942Z,23.73
2023-03-25T20:55:02.800Z,23.90
2023-03-25T20:57:29.897Z,16.40
2023-03-25T20:59:58.025Z,17.47
2023-03-25T21:02:25.387Z,22.43
2023-03-25T21:04:55.335Z,22.20
2023-03-25T21:07:31.411Z,15.83
2023-03-25T21:09:59.654Z,19.73
2023-03-25T21:12:36.460Z,18.67
2023-03-25T21:15:09.350Z,23.70
2023-03-25T21:17:37.050Z,22.63
2023-03-25T21:20:07.865Z,20.83
2023-03-25T21:22:35.505Z,28.37
2023-03-25T21:25:03.212Z,18.00
2023-03-25T21:27:38.068Z,21.63
2023-03-25T21:30:08.063Z,18.27
2023-03-25T21:32:34.931Z,20.20
2023-03-25T21:35:02.525Z,21.23
2023-03-25T21:37:29.638Z,17.40
2023-03-25T21:39:58.198Z,15.60
2023-03-25T21:42:25.377Z,16.77
2023-03-25T21:44:52.215Z,22.90
2023-03-25T21:47:19.324Z,18.80
2023-03-25T21:49:46.069Z,19.97
2023-03-25T21:52:13.257Z,19.57
2023-03-25T21:54:43.584Z,29.80
2023-03-25T21:57:14.326Z,22.37
2023-03-25T21:59:41.189Z,23.73
2023-03-25T22:02:08.959Z,21.13
2023-03-25T22:04:37.740Z,24.47
2023-03-25T22:07:06.473Z,19.57
2023-03-25T22:09:34.703Z,24.13
2023-03-25T22:12:01.857Z,18.50
2023-03-25T22:14:28.760Z,21.27
2023-03-25T22:16:56.477Z,20.93
2023-03-25T22:19:24.692Z,29.30
2023-03-25T22:21:51.707Z,17.67
2023-03-25T22:24:18.582Z,19.43
2023-03-25T22:26:46.090Z,29.60
2023-03-25T22:29:13.670Z,20.50
2023-03-25T22:31:40.822Z,18.97
2023-03-25T22:34:15.571Z,19.90
2023-03-25T22:36:49.576Z,22.37
2023-03-25T22:39:18.645Z,31.03
2023-03-25T22:41:49.282Z,30.80
2023-03-25T22:44:18.143Z,33.73
2023-03-25T22:46:53.280Z,21.03
2023-03-25T22:49:23.064Z,23.37
2023-03-25T22:51:51.550Z,18.40
2023-03-25T22:54:23.025Z,25.73
2023-03-25T22:56:50.843Z,21.20
2023-03-25T22:59:19.930Z,25.17
2023-03-25T23:01:48.415Z,22.40
2023-03-25T23:04:18.324Z,20.57
2023-03-25T23:06:51.230Z,29.33
2023-03-25T23:09:58.090Z,22.73
2023-03-25T23:12:27.478Z,22.73
2023-03-25T23:14:56.512Z,21.83
2023-03-25T23:17:24.429Z,26.47
2023-03-25T23:19:52.384Z,25.70
2023-03-25T23:22:19.987Z,24.27
2023-03-25T23:24:46.876Z,27.00
2023-03-25T23:27:14.392Z,16.80
2023-03-25T23:29:41.822Z,31.40
2023-03-25T23:32:09.280Z,27.80
2023-03-25T23:34:38.443Z,27.00
2023-03-25T23:37:07.523Z,21.03
2023-03-25T23:39:35.093Z,26.20
2023-03-25T23:42:01.810Z,30.60
2023-03-25T23:44:29.723Z,17.13
2023-03-25T23:46:56.656Z,26.03
2023-03-25T23:49:23.532Z,25.20
2023-03-25T23:51:51.195Z,20.20
2023-03-25T23:54:18.191Z,23.30
2023-03-25T23:56:45.624Z,17.53
2023-03-25T23:59:13.261Z,14.87
