createdAt,value
2023-08-25T00:01:41.024Z,947.9
2023-08-25T00:06:47.439Z,947.9
2023-08-25T00:11:53.882Z,947.8
2023-08-25T00:17:00.264Z,947.8
2023-08-25T00:22:06.705Z,947.6
2023-08-25T00:27:13.087Z,947.6
2023-08-25T00:32:19.506Z,947.7
2023-08-25T00:37:25.974Z,947.7
2023-08-25T00:42:32.384Z,947.6
2023-08-25T00:47:38.909Z,947.4
2023-08-25T00:52:45.177Z,947.3
2023-08-25T00:57:51.737Z,947.3
2023-08-25T01:02:57.992Z,947.1
2023-08-25T01:08:04.565Z,947.1
2023-08-25T01:13:11.108Z,947.1
2023-08-25T01:18:17.246Z,947
2023-08-25T01:23:23.805Z,947.1
2023-08-25T01:28:30.194Z,947.1
2023-08-25T01:33:36.512Z,947.2
2023-08-25T01:38:43.027Z,947.2
2023-08-25T01:43:49.309Z,947.1
2023-08-25T01:48:55.872Z,947.1
2023-08-25T01:54:02.105Z,947
2023-08-25T01:59:08.708Z,947.1
2023-08-25T02:04:15.099Z,947
2023-08-25T02:09:21.344Z,946.9
2023-08-25T02:14:27.758Z,946.9
2023-08-25T02:19:34.225Z,946.8
2023-08-25T02:24:40.602Z,946.7
2023-08-25T02:29:46.998Z,946.7
2023-08-25T02:34:53.468Z,946.6
2023-08-25T02:39:59.884Z,946.7
2023-08-25T02:45:06.361Z,946.6
2023-08-25T02:50:12.670Z,946.5
2023-08-25T02:55:19.070Z,946.4
2023-08-25T03:00:25.594Z,946.3
2023-08-25T03:05:31.920Z,946.3
2023-08-25T03:10:38.441Z,946.3
2023-08-25T03:15:44.722Z,946.3
2023-08-25T03:20:51.174Z,946.3
2023-08-25T03:25:57.569Z,946.2
2023-08-25T03:31:03.958Z,946.2
2023-08-25T03:36:10.371Z,946.1
2023-08-25T03:41:16.803Z,946.1
2023-08-25T03:46:23.293Z,945.9
2023-08-25T03:51:29.622Z,945.9
2023-08-25T03:56:35.998Z,946.1
2023-08-25T04:01:42.303Z,946
2023-08-25T04:06:48.659Z,946
2023-08-25T04:11:55.021Z,946.1
2023-08-25T04:17:01.327Z,946.1
2023-08-25T04:22:07.657Z,946.2
2023-08-25T04:27:13.931Z,946.3
2023-08-25T04:32:20.257Z,946.3
2023-08-25T04:37:26.548Z,946.2
2023-08-25T04:42:33.000Z,946.2
2023-08-25T04:47:39.286Z,946.1
2023-08-25T04:52:45.582Z,946.1
2023-08-25T04:57:51.764Z,946.1
2023-08-25T05:02:58.172Z,946.1
2023-08-25T05:08:04.366Z,946.1
2023-08-25T05:13:10.884Z,946.1
2023-08-25T05:18:17.404Z,946.1
2023-08-25T05:23:23.439Z,946.1
2023-08-25T05:28:29.928Z,946.1
2023-08-25T05:33:36.023Z,946
2023-08-25T05:38:42.412Z,946.1
2023-08-25T05:43:48.752Z,946.1
2023-08-25T05:48:54.818Z,946.2
2023-08-25T05:54:01.180Z,946.2
2023-08-25T05:59:07.424Z,946.3
2023-08-25T06:04:13.884Z,946.3
2023-08-25T06:09:20.416Z,946.3
2023-08-25T06:14:26.480Z,946.3
2023-08-25T06:19:32.784Z,946.3
2023-08-25T06:24:39.123Z,946.3
2023-08-25T06:29:45.316Z,946.2
2023-08-25T06:34:51.623Z,946.2
2023-08-25T06:39:58.180Z,946.2
2023-08-25T06:45:04.175Z,946.3
2023-08-25T06:50:10.697Z,946.2
2023-08-25T06:55:16.908Z,946.2
2023-08-25T07:00:23.225Z,946.1
2023-08-25T07:05:29.409Z,945.8
2023-08-25T07:10:35.735Z,945.9
2023-08-25T07:15:42.120Z,945.9
2023-08-25T07:20:48.324Z,946
2023-08-25T07:25:54.610Z,946
2023-08-25T07:31:01.161Z,946
2023-08-25T07:36:07.300Z,946.1
2023-08-25T07:41:13.527Z,946.1
2023-08-25T07:46:19.842Z,946.2
2023-08-25T07:51:26.203Z,946.3
2023-08-25T07:56:32.444Z,946.3
2023-08-25T08:01:38.827Z,946.3
2023-08-25T08:06:45.094Z,946.5
2023-08-25T08:11:51.360Z,946.6
2023-08-25T08:16:57.698Z,946.6
2023-08-25T08:22:03.975Z,946.6
2023-08-25T08:27:10.362Z,946.7
2023-08-25T08:32:16.701Z,946.6
2023-08-25T08:37:23.031Z,946.7
2023-08-25T08:42:29.300Z,946.7
2023-08-25T08:47:35.520Z,946.6
2023-08-25T08:52:41.822Z,946.7
2023-08-25T08:57:48.197Z,946.7
2023-08-25T09:02:54.441Z,946.8
2023-08-25T09:08:00.749Z,946.9
2023-08-25T09:13:07.096Z,946.8
2023-08-25T09:18:13.696Z,946.9
2023-08-25T09:23:20.048Z,947
2023-08-25T09:28:26.148Z,947
2023-08-25T09:33:32.606Z,946.9
2023-08-25T09:38:38.736Z,946.9
2023-08-25T09:43:44.890Z,946.9
2023-08-25T09:48:51.413Z,946.7
2023-08-25T09:53:57.607Z,946.9
2023-08-25T09:59:03.917Z,946.9
2023-08-25T10:04:10.197Z,946.9
2023-08-25T10:09:16.488Z,946.8
2023-08-25T10:14:22.841Z,946.6
2023-08-25T10:19:29.112Z,946.8
2023-08-25T10:24:35.413Z,946.6
2023-08-25T10:29:41.789Z,946.9
2023-08-25T10:34:48.042Z,947
2023-08-25T10:39:54.361Z,946.7
2023-08-25T10:45:00.575Z,947.1
2023-08-25T10:50:06.888Z,947.2
2023-08-25T10:55:13.464Z,947.1
2023-08-25T11:00:19.603Z,947
2023-08-25T11:05:25.806Z,947.2
2023-08-25T11:10:32.325Z,947.1
2023-08-25T11:15:38.471Z,947.1
2023-08-25T11:20:44.806Z,947.1
2023-08-25T11:25:51.091Z,947.2
2023-08-25T11:30:57.489Z,947.2
2023-08-25T11:36:03.817Z,947.3
2023-08-25T11:41:10.023Z,947.2
2023-08-25T11:46:16.289Z,947.4
2023-08-25T11:51:22.561Z,947.4
2023-08-25T11:56:29.122Z,947.4
2023-08-25T12:01:35.170Z,947.3
2023-08-25T12:06:41.725Z,947.4
2023-08-25T12:11:47.800Z,947.5
2023-08-25T12:16:54.198Z,947.5
2023-08-25T12:22:00.541Z,947.3
2023-08-25T12:27:06.788Z,947.1
2023-08-25T12:32:13.169Z,947.2
2023-08-25T12:37:19.555Z,947
2023-08-25T12:42:25.674Z,946.4
2023-08-25T12:47:31.934Z,946.2
2023-08-25T12:52:38.277Z,946.6
2023-08-25T12:57:44.615Z,946.4
2023-08-25T13:02:50.877Z,946.3
2023-08-25T13:07:57.183Z,946.4
2023-08-25T13:13:03.482Z,946.7
2023-08-25T13:18:09.804Z,946.5
2023-08-25T13:23:16.092Z,946.5
2023-08-25T13:28:22.534Z,946.7
2023-08-25T13:33:28.750Z,946.7
2023-08-25T13:38:35.147Z,946.6
2023-08-25T13:43:41.327Z,946.6
2023-08-25T13:48:47.712Z,946.6
2023-08-25T13:53:54.025Z,946.7
2023-08-25T13:59:00.336Z,946.8
2023-08-25T14:04:06.726Z,946.6
2023-08-25T14:09:12.905Z,946.3
2023-08-25T14:14:19.169Z,946.3
2023-08-25T14:19:25.480Z,946.4
2023-08-25T14:24:31.785Z,946.7
2023-08-25T14:29:38.089Z,946.9
2023-08-25T14:34:44.538Z,946.7
2023-08-25T14:39:50.703Z,946.5
2023-08-25T14:44:57.045Z,946.7
2023-08-25T14:50:03.401Z,946.8
2023-08-25T14:55:09.706Z,946.8
2023-08-25T15:00:16.006Z,946.6
2023-08-25T15:05:22.233Z,946.6
2023-08-25T15:10:28.530Z,946.3
2023-08-25T15:15:34.840Z,946
2023-08-25T15:20:41.144Z,945.7
2023-08-25T15:25:47.495Z,945.2
2023-08-25T15:30:53.781Z,944.8
2023-08-25T15:36:00.058Z,944.2
2023-08-25T15:41:06.371Z,944.2
2023-08-25T15:46:12.842Z,944.3
2023-08-25T15:51:18.993Z,944.4
2023-08-25T15:56:25.305Z,944.5
2023-08-25T16:01:31.607Z,944.7
2023-08-25T16:06:37.906Z,944.9
2023-08-25T16:11:44.278Z,945.2
2023-08-25T16:16:50.519Z,945.1
2023-08-25T16:21:56.995Z,945
2023-08-25T16:27:03.143Z,945
2023-08-25T16:32:09.487Z,944.8
2023-08-25T16:37:15.780Z,944.8
2023-08-25T16:42:22.057Z,944.8
2023-08-25T16:47:28.421Z,944.8
2023-08-25T16:52:34.659Z,944.9
2023-08-25T16:57:41.002Z,944.8
2023-08-25T17:02:47.281Z,944.8
2023-08-25T17:07:53.575Z,944.8
2023-08-25T17:12:59.902Z,944.9
2023-08-25T17:18:06.203Z,944.9
2023-08-25T17:23:12.499Z,945.1
2023-08-25T17:28:18.892Z,945.2
2023-08-25T17:33:25.227Z,945.3
2023-08-25T17:38:31.651Z,945.2
2023-08-25T17:43:37.979Z,945.3
2023-08-25T17:48:44.115Z,945.4
2023-08-25T17:53:50.380Z,945.3
2023-08-25T17:58:56.654Z,945.3
2023-08-25T18:04:02.966Z,945.3
2023-08-25T18:09:09.264Z,945.4
2023-08-25T18:14:15.627Z,945.5
2023-08-25T18:19:21.883Z,945.5
2023-08-25T18:24:28.265Z,945.5
2023-08-25T18:29:34.472Z,945.7
2023-08-25T18:34:40.892Z,945.6
2023-08-25T18:39:47.207Z,945.7
2023-08-25T18:44:53.728Z,945.7
2023-08-25T18:50:00.112Z,945.8
2023-08-25T18:55:06.488Z,945.8
2023-08-25T19:00:12.890Z,945.7
2023-08-25T19:05:19.311Z,945.6
2023-08-25T19:10:25.738Z,945.8
2023-08-25T19:15:32.260Z,945.8
2023-08-25T19:20:38.594Z,945.6
2023-08-25T19:25:44.928Z,945.6
2023-08-25T19:30:51.330Z,945.6
2023-08-25T19:35:57.744Z,945.7
2023-08-25T19:41:04.158Z,945.7
2023-08-25T19:46:10.669Z,945.8
2023-08-25T19:51:16.981Z,945.8
2023-08-25T19:56:23.500Z,945.7
2023-08-25T20:01:29.853Z,945.6
2023-08-25T20:06:36.244Z,945.6
2023-08-25T20:11:42.666Z,945.6
2023-08-25T20:16:49.165Z,945.5
2023-08-25T20:21:55.614Z,945.6
2023-08-25T20:27:01.868Z,945.5
2023-08-25T20:32:08.339Z,945.8
2023-08-25T20:37:14.710Z,945.8
2023-08-25T20:42:21.152Z,945.7
2023-08-25T20:47:27.600Z,945.7
2023-08-25T20:52:33.985Z,945.8
2023-08-25T20:57:40.347Z,945.7
2023-08-25T21:02:46.770Z,945.9
2023-08-25T21:07:53.172Z,945.6
2023-08-25T21:12:59.583Z,945.6
2023-08-25T21:18:06.029Z,945.7
2023-08-25T21:23:12.408Z,945.9
2023-08-25T21:28:18.823Z,945.8
2023-08-25T21:33:25.227Z,945.7
2023-08-25T21:38:31.652Z,945.6
2023-08-25T21:43:38.062Z,945.6
2023-08-25T21:48:44.507Z,945.6
2023-08-25T21:53:50.901Z,945.5
2023-08-25T21:58:57.308Z,945.5
2023-08-25T22:04:03.714Z,945.7
2023-08-25T22:09:10.126Z,945.7
2023-08-25T22:14:16.545Z,945.5
2023-08-25T22:19:22.955Z,945.6
2023-08-25T22:24:29.369Z,945.5
2023-08-25T22:29:35.783Z,945.6
2023-08-25T22:34:42.191Z,945.5
2023-08-25T22:39:48.597Z,945.6
2023-08-25T22:44:55.016Z,945.6
2023-08-25T22:50:01.449Z,945.6
2023-08-25T22:55:07.855Z,945.7
2023-08-25T23:00:14.251Z,945.6
2023-08-25T23:05:20.683Z,945.7
2023-08-25T23:10:27.076Z,945.6
2023-08-25T23:15:33.497Z,945.6
2023-08-25T23:20:39.909Z,945.5
2023-08-25T23:25:46.325Z,945.6
2023-08-25T23:30:52.731Z,945.7
2023-08-25T23:35:59.150Z,945.7
2023-08-25T23:41:05.561Z,945.7
2023-08-25T23:46:11.973Z,945.6
2023-08-25T23:51:18.396Z,945.6
2023-08-25T23:56:24.807Z,945.5
