createdAt,value
2018-04-06T00:00:55.130Z,25.87
2018-04-06T00:03:22.570Z,20.60
2018-04-06T00:05:50.000Z,16.73
2018-04-06T00:08:17.432Z,16.77
2018-04-06T00:10:44.968Z,19.90
2018-04-06T00:13:12.402Z,12.83
2018-04-06T00:15:39.839Z,14.60
2018-04-06T00:18:08.050Z,22.43
2018-04-06T00:20:35.512Z,17.77
2018-04-06T00:23:02.968Z,11.43
2018-04-06T00:25:30.418Z,22.03
2018-04-06T00:27:57.852Z,12.27
2018-04-06T00:30:25.316Z,18.70
2018-04-06T00:32:52.768Z,20.07
2018-04-06T00:35:20.237Z,13.60
2018-04-06T00:37:47.683Z,20.47
2018-04-06T00:40:15.175Z,15.27
2018-04-06T00:42:42.584Z,16.97
2018-04-06T00:45:10.025Z,16.80
2018-04-06T00:47:38.253Z,19.00
2018-04-06T00:50:05.690Z,19.27
2018-04-06T00:52:33.155Z,13.53
2018-04-06T00:55:00.600Z,19.10
2018-04-06T00:57:28.063Z,18.23
2018-04-06T00:59:55.496Z,15.63
2018-04-06T01:02:22.944Z,25.13
2018-04-06T01:04:51.153Z,18.63
2018-04-06T01:07:18.634Z,25.73
2018-04-06T01:09:46.169Z,11.63
2018-04-06T01:12:13.608Z,21.23
2018-04-06T01:14:41.086Z,18.93
2018-04-06T01:17:08.556Z,18.27
2018-04-06T01:19:35.992Z,17.83
2018-04-06T01:22:03.487Z,20.10
2018-04-06T01:24:30.932Z,15.77
2018-04-06T01:26:58.376Z,13.73
2018-04-06T01:29:25.808Z,15.63
2018-04-06T01:31:53.286Z,13.03
2018-04-06T01:34:20.716Z,16.60
2018-04-06T01:36:48.196Z,21.43
2018-04-06T01:39:15.636Z,14.30
2018-04-06T01:41:43.115Z,14.23
2018-04-06T01:44:10.538Z,13.50
2018-04-06T01:46:38.872Z,17.83
2018-04-06T01:49:06.296Z,15.97
2018-04-06T01:51:33.729Z,12.67
2018-04-06T01:54:01.182Z,20.77
2018-04-06T01:56:28.630Z,17.90
2018-04-06T01:58:56.092Z,17.30
2018-04-06T02:01:23.704Z,21.27
2018-04-06T02:03:51.913Z,16.20
2018-04-06T02:06:19.333Z,16.70
2018-04-06T02:08:47.587Z,28.03
2018-04-06T02:11:15.025Z,19.57
2018-04-06T02:13:42.440Z,22.90
2018-04-06T02:16:09.961Z,17.57
2018-04-06T02:18:37.401Z,18.07
2018-04-06T02:21:04.861Z,17.10
2018-04-06T02:23:32.405Z,14.73
2018-04-06T02:25:59.826Z,23.13
2018-04-06T02:28:27.316Z,18.60
2018-04-06T02:30:54.774Z,25.60
2018-04-06T02:33:22.236Z,20.37
2018-04-06T02:35:49.670Z,18.90
2018-04-06T02:38:17.114Z,16.97
2018-04-06T02:40:44.544Z,12.90
2018-04-06T02:43:11.979Z,21.53
2018-04-06T02:45:40.181Z,20.43
2018-04-06T02:48:07.650Z,17.83
2018-04-06T02:50:35.090Z,22.70
2018-04-06T02:53:02.532Z,20.40
2018-04-06T02:55:31.036Z,21.53
2018-04-06T02:57:58.513Z,22.87
2018-04-06T03:00:26.050Z,23.87
2018-04-06T03:02:53.517Z,13.77
2018-04-06T03:05:20.960Z,18.80
2018-04-06T03:07:48.412Z,21.43
2018-04-06T03:10:15.880Z,13.93
2018-04-06T03:12:43.336Z,14.43
2018-04-06T03:15:10.773Z,12.13
2018-04-06T03:17:38.206Z,7.90
2018-04-06T03:20:06.386Z,12.03
2018-04-06T03:22:34.760Z,10.37
2018-04-06T03:25:02.977Z,14.50
2018-04-06T03:27:30.424Z,15.07
2018-04-06T03:29:57.876Z,11.07
2018-04-06T03:32:25.341Z,10.53
2018-04-06T03:34:52.763Z,6.90
2018-04-06T03:37:20.974Z,15.77
2018-04-06T03:39:48.400Z,10.13
2018-04-06T03:42:15.840Z,11.30
2018-04-06T03:44:43.285Z,17.90
2018-04-06T03:47:10.698Z,12.97
2018-04-06T03:49:38.143Z,18.20
2018-04-06T03:52:05.624Z,12.80
2018-04-06T03:54:33.080Z,14.90
2018-04-06T03:57:00.524Z,8.97
2018-04-06T03:59:27.976Z,17.87
2018-04-06T04:01:55.446Z,13.40
2018-04-06T04:04:22.889Z,17.47
2018-04-06T04:06:50.316Z,16.07
2018-04-06T04:09:18.567Z,14.60
2018-04-06T04:11:46.010Z,14.33
2018-04-06T04:14:13.465Z,12.13
2018-04-06T04:16:40.901Z,9.20
2018-04-06T04:19:08.353Z,11.77
2018-04-06T04:21:35.808Z,14.03
2018-04-06T04:24:03.288Z,14.67
2018-04-06T04:26:30.777Z,13.23
2018-04-06T04:28:58.222Z,18.87
2018-04-06T04:31:25.649Z,12.50
2018-04-06T04:33:53.080Z,12.87
2018-04-06T04:36:21.399Z,16.50
2018-04-06T04:38:48.841Z,20.17
2018-04-06T04:41:16.269Z,10.27
2018-04-06T04:43:44.504Z,14.03
2018-04-06T04:46:11.926Z,17.10
2018-04-06T04:48:39.357Z,15.10
2018-04-06T04:51:06.800Z,16.63
2018-04-06T04:53:35.052Z,20.03
2018-04-06T04:56:02.580Z,21.20
2018-04-06T04:58:30.068Z,19.77
2018-04-06T05:00:57.600Z,20.10
2018-04-06T05:03:25.049Z,19.13
2018-04-06T05:05:52.516Z,29.93
2018-04-06T05:08:19.973Z,25.47
2018-04-06T05:10:47.410Z,23.17
2018-04-06T05:13:14.894Z,25.37
2018-04-06T05:15:43.262Z,23.10
2018-04-06T05:18:10.721Z,27.27
2018-04-06T05:20:38.177Z,22.90
2018-04-06T05:23:05.637Z,27.03
2018-04-06T05:25:33.065Z,31.40
2018-04-06T05:28:00.514Z,13.90
2018-04-06T05:30:28.715Z,28.30
2018-04-06T05:32:56.143Z,21.97
2018-04-06T05:35:24.356Z,20.33
2018-04-06T05:37:51.802Z,18.60
2018-04-06T05:40:19.220Z,23.43
2018-04-06T05:42:47.437Z,30.03
2018-04-06T05:45:14.908Z,18.37
2018-04-06T05:47:42.372Z,20.03
2018-04-06T05:50:09.830Z,21.10
2018-04-06T05:52:37.275Z,25.83
2018-04-06T05:55:04.725Z,23.70
2018-04-06T05:57:32.189Z,26.07
2018-04-06T05:59:59.616Z,19.43
2018-04-06T06:02:27.048Z,30.93
2018-04-06T06:04:55.277Z,19.43
2018-04-06T06:07:22.710Z,26.50
2018-04-06T06:09:50.230Z,20.30
2018-04-06T06:12:17.644Z,23.53
2018-04-06T06:14:45.113Z,17.40
2018-04-06T06:17:12.565Z,20.60
2018-04-06T06:19:40.031Z,31.30
2018-04-06T06:22:07.472Z,25.90
2018-04-06T06:24:34.909Z,26.60
2018-04-06T06:27:02.361Z,29.90
2018-04-06T06:29:29.848Z,23.57
2018-04-06T06:31:57.283Z,21.60
2018-04-06T06:34:24.757Z,26.60
2018-04-06T06:36:52.247Z,27.13
2018-04-06T06:39:19.699Z,26.93
2018-04-06T06:41:47.233Z,31.13
2018-04-06T06:44:14.686Z,25.40
2018-04-06T06:46:42.105Z,27.00
2018-04-06T06:49:10.445Z,27.10
2018-04-06T06:51:37.876Z,26.03
2018-04-06T06:54:05.300Z,25.20
2018-04-06T06:56:33.505Z,21.73
2018-04-06T06:59:00.945Z,22.87
2018-04-06T07:01:28.454Z,27.47
2018-04-06T07:03:55.904Z,25.13
2018-04-06T07:06:23.459Z,20.80
2018-04-06T07:08:50.916Z,22.63
2018-04-06T07:11:18.497Z,19.43
2018-04-06T07:13:46.697Z,32.73
2018-04-06T07:16:14.912Z,18.80
2018-04-06T07:18:42.366Z,20.13
2018-04-06T07:21:09.880Z,16.03
2018-04-06T07:23:38.138Z,20.77
2018-04-06T07:26:05.583Z,16.50
2018-04-06T07:28:33.011Z,17.47
2018-04-06T07:31:00.485Z,16.67
2018-04-06T07:33:28.062Z,19.53
2018-04-06T07:35:55.487Z,25.43
2018-04-06T07:38:22.929Z,17.93
2018-04-06T07:40:50.358Z,22.47
2018-04-06T07:43:18.585Z,21.83
2018-04-06T07:45:46.029Z,18.80
2018-04-06T07:48:13.492Z,15.77
2018-04-06T07:50:40.981Z,16.60
2018-04-06T07:53:08.389Z,17.17
2018-04-06T07:55:35.828Z,17.20
2018-04-06T07:58:03.272Z,21.03
2018-04-06T08:00:32.198Z,19.87
2018-04-06T08:02:59.735Z,17.90
2018-04-06T08:05:27.164Z,22.60
2018-04-06T08:07:54.592Z,18.20
2018-04-06T08:10:22.833Z,18.57
2018-04-06T08:12:50.269Z,20.13
2018-04-06T08:15:17.699Z,25.53
2018-04-06T08:17:45.907Z,17.43
2018-04-06T08:20:13.372Z,20.13
2018-04-06T08:22:40.802Z,20.03
2018-04-06T08:25:08.255Z,17.37
2018-04-06T08:27:35.685Z,20.40
2018-04-06T08:30:03.225Z,21.50
2018-04-06T08:32:30.965Z,17.63
2018-04-06T08:34:58.446Z,13.93
2018-04-06T08:37:25.834Z,17.43
2018-04-06T08:39:54.055Z,15.27
2018-04-06T08:42:22.250Z,19.37
2018-04-06T08:44:49.680Z,20.40
2018-04-06T08:47:17.917Z,16.90
2018-04-06T08:49:45.373Z,17.77
2018-04-06T08:52:12.812Z,17.33
2018-04-06T08:54:40.259Z,14.47
2018-04-06T08:57:07.684Z,18.07
2018-04-06T08:59:35.922Z,14.30
2018-04-06T09:02:03.365Z,12.90
2018-04-06T09:04:30.821Z,15.33
2018-04-06T09:06:58.258Z,15.43
2018-04-06T09:09:25.745Z,16.80
2018-04-06T09:11:53.208Z,11.17
2018-04-06T09:14:20.660Z,17.57
2018-04-06T09:16:48.109Z,16.17
2018-04-06T09:19:15.584Z,14.90
2018-04-06T09:21:43.028Z,23.00
2018-04-06T09:24:10.481Z,13.80
2018-04-06T09:26:37.935Z,16.50
2018-04-06T09:29:05.373Z,18.10
2018-04-06T09:31:32.858Z,16.77
2018-04-06T09:34:00.291Z,19.07
2018-04-06T09:36:27.773Z,15.37
2018-04-06T09:38:55.225Z,20.67
2018-04-06T09:41:22.653Z,15.03
2018-04-06T09:43:50.081Z,11.07
2018-04-06T09:46:17.600Z,11.27
2018-04-06T09:48:45.045Z,12.80
2018-04-06T09:51:12.556Z,13.17
2018-04-06T09:53:40.792Z,16.30
2018-04-06T09:56:08.257Z,16.13
2018-04-06T09:58:35.693Z,14.87
2018-04-06T10:01:03.218Z,12.50
2018-04-06T10:03:30.636Z,16.63
2018-04-06T10:05:58.078Z,10.87
2018-04-06T10:08:25.538Z,13.80
2018-04-06T10:10:52.988Z,14.23
2018-04-06T10:13:20.392Z,14.90
2018-04-06T10:15:48.630Z,15.33
2018-04-06T10:18:16.064Z,16.00
2018-04-06T10:20:43.580Z,14.00
2018-04-06T10:23:11.034Z,12.03
2018-04-06T10:25:38.458Z,9.20
2018-04-06T10:28:05.920Z,13.23
2018-04-06T10:30:33.359Z,12.60
2018-04-06T10:33:00.807Z,9.83
2018-04-06T10:35:28.236Z,13.07
2018-04-06T10:37:55.681Z,15.03
2018-04-06T10:40:23.164Z,12.47
2018-04-06T10:42:51.412Z,9.40
2018-04-06T10:45:18.917Z,14.87
2018-04-06T10:47:47.129Z,11.53
2018-04-06T10:50:14.565Z,15.07
2018-04-06T10:52:42.046Z,13.30
2018-04-06T10:55:09.487Z,16.97
2018-04-06T10:57:36.936Z,11.87
2018-04-06T11:00:04.500Z,12.93
2018-04-06T11:02:31.965Z,10.77
2018-04-06T11:04:59.420Z,12.63
2018-04-06T11:07:26.868Z,11.17
2018-04-06T11:09:54.308Z,11.63
2018-04-06T11:12:21.794Z,9.60
2018-04-06T11:14:49.261Z,13.07
2018-04-06T11:17:16.704Z,10.93
2018-04-06T11:19:44.181Z,10.23
2018-04-06T11:22:11.629Z,9.37
2018-04-06T11:24:39.077Z,9.27
2018-04-06T11:27:06.541Z,11.13
2018-04-06T11:29:33.998Z,8.17
2018-04-06T11:32:01.486Z,11.77
2018-04-06T11:34:28.861Z,8.80
2018-04-06T11:36:57.080Z,13.87
2018-04-06T11:39:24.533Z,9.53
2018-04-06T11:41:52.042Z,7.80
2018-04-06T11:44:19.561Z,10.07
2018-04-06T11:46:47.113Z,11.50
2018-04-06T11:49:14.573Z,10.33
2018-04-06T11:51:42.147Z,9.50
2018-04-06T11:54:09.658Z,8.27
2018-04-06T11:56:37.049Z,10.90
2018-04-06T11:59:04.520Z,9.57
2018-04-06T12:01:32.022Z,10.97
2018-04-06T12:04:00.215Z,10.57
2018-04-06T12:06:27.664Z,7.23
2018-04-06T12:08:55.114Z,10.77
2018-04-06T12:11:22.554Z,12.00
2018-04-06T12:13:50.752Z,8.80
2018-04-06T12:16:18.190Z,10.53
2018-04-06T12:18:47.338Z,8.90
2018-04-06T12:21:14.783Z,8.67
2018-04-06T12:23:42.273Z,6.53
2018-04-06T12:26:09.708Z,9.77
2018-04-06T12:28:37.184Z,5.83
2018-04-06T12:31:04.745Z,9.30
2018-04-06T12:33:32.304Z,9.80
2018-04-06T12:35:59.845Z,6.53
2018-04-06T12:38:27.303Z,10.80
2018-04-06T12:40:54.749Z,10.47
2018-04-06T12:43:22.257Z,8.87
2018-04-06T12:45:49.688Z,8.07
2018-04-06T12:48:17.240Z,8.20
2018-04-06T12:50:44.896Z,8.67
2018-04-06T12:53:12.340Z,7.70
2018-04-06T12:55:39.769Z,7.00
2018-04-06T12:58:07.980Z,4.97
2018-04-06T13:00:35.424Z,7.90
2018-04-06T13:03:02.866Z,7.60
2018-04-06T13:05:31.062Z,7.13
2018-04-06T13:07:58.556Z,8.00
2018-04-06T13:10:25.980Z,8.03
2018-04-06T13:12:53.450Z,6.00
2018-04-06T13:15:20.912Z,9.10
2018-04-06T13:17:48.342Z,7.27
2018-04-06T13:20:15.790Z,5.53
2018-04-06T13:22:43.285Z,5.80
2018-04-06T13:25:10.705Z,7.80
2018-04-06T13:27:38.174Z,6.33
2018-04-06T13:30:05.600Z,5.33
2018-04-06T13:32:33.797Z,6.40
2018-04-06T13:35:01.250Z,7.30
2018-04-06T13:37:28.744Z,5.97
2018-04-06T13:39:56.196Z,5.23
2018-04-06T13:42:23.693Z,6.47
2018-04-06T13:44:51.109Z,6.23
2018-04-06T13:47:18.571Z,4.00
2018-04-06T13:49:46.001Z,7.30
2018-04-06T13:52:13.442Z,7.20
2018-04-06T13:54:40.911Z,5.77
2018-04-06T13:57:08.312Z,6.03
2018-04-06T13:59:35.749Z,5.80
2018-04-06T14:02:03.264Z,7.33
2018-04-06T14:04:31.486Z,6.53
2018-04-06T14:06:58.939Z,3.93
2018-04-06T14:09:26.480Z,3.70
2018-04-06T14:11:53.806Z,5.13
2018-04-06T14:14:21.997Z,3.43
2018-04-06T14:16:49.444Z,4.27
2018-04-06T14:19:16.888Z,5.17
2018-04-06T14:21:45.128Z,6.23
2018-04-06T14:24:12.577Z,5.97
2018-04-06T14:26:40.028Z,4.50
2018-04-06T14:29:07.463Z,3.57
2018-04-06T14:31:34.948Z,4.62
2018-04-06T14:34:02.390Z,4.33
2018-04-06T14:36:29.860Z,3.73
2018-04-06T14:38:57.315Z,4.70
2018-04-06T14:41:25.720Z,3.53
2018-04-06T14:43:53.191Z,4.23
2018-04-06T14:46:20.587Z,2.53
2018-04-06T14:48:48.041Z,4.80
2018-04-06T14:51:15.522Z,2.37
2018-04-06T14:53:42.953Z,4.13
2018-04-06T14:56:11.279Z,3.47
2018-04-06T14:58:38.842Z,5.30
2018-04-06T15:01:06.281Z,4.17
2018-04-06T15:03:33.721Z,4.57
2018-04-06T15:06:01.150Z,1.50
2018-04-06T15:08:28.659Z,6.10
2018-04-06T15:10:56.199Z,4.37
2018-04-06T15:13:23.656Z,4.03
2018-04-06T15:15:51.205Z,2.93
2018-04-06T15:18:18.697Z,4.57
2018-04-06T15:20:46.927Z,4.07
2018-04-06T15:23:14.354Z,1.90
2018-04-06T15:25:42.586Z,5.22
2018-04-06T15:28:10.009Z,6.60
2018-04-06T15:30:37.449Z,5.45
2018-04-06T15:33:05.658Z,2.17
2018-04-06T15:35:33.093Z,4.97
2018-04-06T15:38:00.529Z,5.12
2018-04-06T15:40:28.756Z,2.62
2018-04-06T15:42:56.231Z,2.97
2018-04-06T15:45:23.672Z,2.58
2018-04-06T15:47:51.122Z,6.10
2018-04-06T15:50:18.622Z,3.30
2018-04-06T15:52:46.057Z,4.50
2018-04-06T15:55:13.514Z,3.03
2018-04-06T15:57:40.955Z,3.42
2018-04-06T16:00:08.385Z,3.75
2018-04-06T16:02:35.845Z,2.33
2018-04-06T16:05:03.345Z,3.25
2018-04-06T16:07:30.774Z,5.80
2018-04-06T16:09:58.212Z,1.83
2018-04-06T16:12:25.722Z,4.87
2018-04-06T16:14:53.133Z,3.90
2018-04-06T16:17:20.616Z,2.80
2018-04-06T16:19:48.048Z,2.70
2018-04-06T16:22:15.487Z,2.23
2018-04-06T16:24:43.754Z,2.93
2018-04-06T16:27:11.964Z,6.13
2018-04-06T16:29:39.402Z,4.57
2018-04-06T16:32:06.849Z,3.97
2018-04-06T16:34:35.057Z,7.63
2018-04-06T16:37:02.495Z,5.87
2018-04-06T16:39:29.961Z,3.57
2018-04-06T16:41:57.394Z,5.03
2018-04-06T16:44:25.599Z,2.97
2018-04-06T16:46:53.046Z,2.03
2018-04-06T16:49:20.475Z,3.40
2018-04-06T16:51:48.676Z,8.50
2018-04-06T16:54:16.128Z,3.13
2018-04-06T16:56:43.587Z,2.30
2018-04-06T16:59:11.021Z,4.20
2018-04-06T17:01:39.232Z,3.60
2018-04-06T17:04:06.705Z,2.57
2018-04-06T17:06:34.160Z,3.37
2018-04-06T17:09:01.672Z,2.63
2018-04-06T17:11:29.903Z,4.23
2018-04-06T17:13:57.385Z,2.73
2018-04-06T17:16:24.902Z,3.67
2018-04-06T17:18:52.309Z,3.97
2018-04-06T17:21:20.544Z,3.27
2018-04-06T17:23:48.027Z,6.67
2018-04-06T17:26:15.453Z,4.30
2018-04-06T17:28:42.885Z,3.40
2018-04-06T17:31:10.321Z,5.70
2018-04-06T17:33:38.572Z,5.27
2018-04-06T17:36:06.000Z,4.57
2018-04-06T17:38:33.441Z,4.20
2018-04-06T17:41:00.873Z,4.60
2018-04-06T17:43:29.135Z,6.67
2018-04-06T17:45:56.532Z,6.67
2018-04-06T17:48:23.992Z,3.67
2018-04-06T17:50:51.420Z,3.77
2018-04-06T17:53:18.883Z,4.43
2018-04-06T17:55:47.089Z,5.90
2018-04-06T17:58:14.552Z,3.37
2018-04-06T18:00:41.989Z,2.57
2018-04-06T18:03:09.501Z,6.13
2018-04-06T18:05:36.947Z,5.20
2018-04-06T18:08:04.403Z,3.90
2018-04-06T18:10:31.865Z,5.93
2018-04-06T18:13:00.061Z,5.87
2018-04-06T18:15:28.272Z,5.43
2018-04-06T18:17:55.749Z,6.00
2018-04-06T18:20:23.208Z,10.23
2018-04-06T18:22:50.643Z,4.37
2018-04-06T18:25:18.118Z,3.80
2018-04-06T18:27:45.547Z,6.03
2018-04-06T18:30:12.990Z,5.17
2018-04-06T18:32:40.489Z,3.00
2018-04-06T18:35:07.931Z,3.30
2018-04-06T18:37:35.365Z,3.50
2018-04-06T18:40:02.865Z,6.35
2018-04-06T18:42:30.290Z,3.53
2018-04-06T18:44:57.758Z,6.30
2018-04-06T18:47:25.240Z,6.67
2018-04-06T18:49:52.689Z,8.57
2018-04-06T18:52:20.138Z,4.10
2018-04-06T18:54:47.572Z,4.60
2018-04-06T18:57:15.024Z,5.60
2018-04-06T18:59:42.584Z,4.03
2018-04-06T19:02:10.082Z,4.87
2018-04-06T19:04:38.353Z,4.93
2018-04-06T19:07:05.750Z,3.80
2018-04-06T19:09:33.190Z,3.07
2018-04-06T19:12:00.677Z,4.33
2018-04-06T19:14:28.137Z,3.13
2018-04-06T19:16:55.580Z,9.03
2018-04-06T19:19:23.036Z,6.73
2018-04-06T19:21:50.457Z,4.40
2018-04-06T19:24:18.676Z,2.97
2018-04-06T19:26:46.137Z,4.57
2018-04-06T19:29:13.684Z,4.47
2018-04-06T19:31:41.092Z,7.27
2018-04-06T19:34:08.556Z,6.93
2018-04-06T19:36:35.995Z,4.63
2018-04-06T19:39:03.449Z,5.73
2018-04-06T19:41:32.437Z,5.23
2018-04-06T19:43:59.932Z,4.50
2018-04-06T19:46:27.432Z,5.47
2018-04-06T19:48:54.864Z,3.40
2018-04-06T19:51:22.311Z,7.97
2018-04-06T19:53:50.519Z,4.17
2018-04-06T19:56:17.997Z,5.13
2018-04-06T19:58:45.445Z,10.93
2018-04-06T20:01:12.904Z,3.27
2018-04-06T20:03:40.356Z,4.17
2018-04-06T20:06:07.825Z,6.97
2018-04-06T20:08:35.280Z,5.33
2018-04-06T20:11:02.720Z,5.90
2018-04-06T20:13:30.208Z,7.07
2018-04-06T20:15:58.449Z,4.57
2018-04-06T20:18:25.876Z,3.43
2018-04-06T20:20:53.444Z,3.63
2018-04-06T20:23:20.901Z,2.30
2018-04-06T20:25:48.309Z,5.17
2018-04-06T20:28:15.842Z,6.33
2018-04-06T20:30:43.277Z,8.10
2018-04-06T20:33:10.700Z,3.73
2018-04-06T20:35:38.919Z,2.63
2018-04-06T20:38:06.390Z,3.20
2018-04-06T20:40:33.805Z,5.80
2018-04-06T20:43:01.376Z,3.53
2018-04-06T20:45:28.810Z,4.87
2018-04-06T20:47:56.297Z,4.07
2018-04-06T20:50:23.826Z,4.77
2018-04-06T20:52:51.228Z,2.60
2018-04-06T20:55:18.700Z,5.83
2018-04-06T20:57:46.160Z,5.43
2018-04-06T21:00:13.562Z,3.77
2018-04-06T21:02:40.993Z,3.97
2018-04-06T21:05:09.228Z,4.80
2018-04-06T21:07:36.641Z,8.60
2018-04-06T21:10:04.069Z,3.67
2018-04-06T21:12:31.592Z,4.70
2018-04-06T21:14:59.016Z,7.23
2018-04-06T21:17:26.525Z,5.40
2018-04-06T21:19:53.967Z,7.33
2018-04-06T21:22:21.402Z,5.60
2018-04-06T21:24:48.845Z,4.83
2018-04-06T21:27:16.292Z,8.73
2018-04-06T21:29:44.495Z,3.70
2018-04-06T21:32:11.929Z,4.37
2018-04-06T21:34:40.261Z,5.90
2018-04-06T21:37:07.691Z,4.17
2018-04-06T21:39:35.117Z,5.30
2018-04-06T21:42:03.462Z,3.37
2018-04-06T21:44:30.892Z,4.27
2018-04-06T21:46:58.348Z,9.00
2018-04-06T21:49:25.907Z,6.37
2018-04-06T21:51:53.387Z,4.23
2018-04-06T21:54:20.913Z,4.83
2018-04-06T21:56:48.369Z,3.40
2018-04-06T21:59:15.927Z,6.63
2018-04-06T22:01:43.433Z,6.37
2018-04-06T22:04:10.933Z,4.77
2018-04-06T22:06:38.408Z,2.77
2018-04-06T22:09:05.879Z,4.50
2018-04-06T22:11:33.317Z,5.97
2018-04-06T22:14:00.807Z,4.43
2018-04-06T22:16:28.344Z,4.57
2018-04-06T22:18:55.790Z,7.13
2018-04-06T22:21:23.279Z,3.90
2018-04-06T22:23:50.845Z,4.73
2018-04-06T22:26:19.064Z,6.90
2018-04-06T22:28:46.504Z,10.70
2018-04-06T22:31:14.756Z,6.73
2018-04-06T22:33:42.210Z,4.20
2018-04-06T22:36:09.733Z,5.27
2018-04-06T22:38:37.253Z,5.33
2018-04-06T22:41:05.478Z,7.37
2018-04-06T22:43:32.909Z,4.63
2018-04-06T22:46:00.345Z,3.57
2018-04-06T22:48:28.591Z,7.07
2018-04-06T22:50:56.022Z,4.53
2018-04-06T22:53:23.513Z,6.10
2018-04-06T22:55:52.600Z,5.37
2018-04-06T22:58:20.805Z,4.47
2018-04-06T23:00:49.001Z,6.80
2018-04-06T23:03:16.442Z,4.17
2018-04-06T23:05:44.644Z,4.53
2018-04-06T23:08:12.076Z,10.60
2018-04-06T23:10:39.529Z,9.03
2018-04-06T23:13:07.733Z,7.03
2018-04-06T23:15:35.153Z,6.57
2018-04-06T23:18:03.697Z,5.97
2018-04-06T23:20:31.133Z,8.60
2018-04-06T23:22:58.593Z,5.83
2018-04-06T23:25:26.045Z,5.67
2018-04-06T23:27:57.082Z,5.40
2018-04-06T23:30:25.491Z,7.13
2018-04-06T23:32:52.932Z,6.73
2018-04-06T23:35:20.364Z,5.97
2018-04-06T23:37:47.803Z,4.57
2018-04-06T23:40:16.008Z,10.37
2018-04-06T23:42:43.442Z,5.17
2018-04-06T23:45:10.880Z,5.77
2018-04-06T23:47:39.080Z,5.07
2018-04-06T23:50:06.514Z,9.53
2018-04-06T23:52:33.972Z,4.33
2018-04-06T23:55:01.458Z,9.53
2018-04-06T23:57:29.828Z,6.30
2018-04-06T23:59:57.264Z,4.70
