createdAt,value
2018-08-23T00:01:27.065Z,49.18
2018-08-23T00:03:58.441Z,49.41
2018-08-23T00:06:26.754Z,50.09
2018-08-23T00:08:57.432Z,50.36
2018-08-23T00:11:27.529Z,49.85
2018-08-23T00:13:55.893Z,50.47
2018-08-23T00:16:33.075Z,50.13
2018-08-23T00:19:02.399Z,50.34
2018-08-23T00:21:30.661Z,50.15
2018-08-23T00:24:07.138Z,50.24
2018-08-23T00:26:36.146Z,50.32
2018-08-23T00:29:06.104Z,49.48
2018-08-23T00:31:38.918Z,50.31
2018-08-23T00:34:07.554Z,50.17
2018-08-23T00:36:36.694Z,50.62
2018-08-23T00:39:06.603Z,50.66
2018-08-23T00:41:34.849Z,50.42
2018-08-23T00:44:03.113Z,51.15
2018-08-23T00:46:31.405Z,50.72
2018-08-23T00:48:59.674Z,50.63
2018-08-23T00:51:27.981Z,50.42
2018-08-23T00:54:01.495Z,51.61
2018-08-23T00:56:29.717Z,51.35
2018-08-23T00:59:00.602Z,51.51
2018-08-23T01:01:29.041Z,51.89
2018-08-23T01:03:57.341Z,52.06
2018-08-23T01:06:37.028Z,52.13
2018-08-23T01:09:07.280Z,52.52
2018-08-23T01:11:35.740Z,52.40
2018-08-23T01:14:04.040Z,52.91
2018-08-23T01:16:32.291Z,52.98
2018-08-23T01:19:05.834Z,52.93
2018-08-23T01:21:40.350Z,52.87
2018-08-23T01:24:08.613Z,52.75
2018-08-23T01:26:36.860Z,52.21
2018-08-23T01:29:15.080Z,52.30
2018-08-23T01:31:43.340Z,52.31
2018-08-23T01:34:11.681Z,52.45
2018-08-23T01:36:39.945Z,52.67
2018-08-23T01:39:10.681Z,52.44
2018-08-23T01:41:38.982Z,52.62
2018-08-23T01:44:07.301Z,53.32
2018-08-23T01:46:40.881Z,52.69
2018-08-23T01:49:09.146Z,53.43
2018-08-23T01:51:37.441Z,52.88
2018-08-23T01:54:05.720Z,53.09
2018-08-23T01:56:33.975Z,53.11
2018-08-23T01:59:02.256Z,53.03
2018-08-23T02:01:30.509Z,53.68
2018-08-23T02:03:58.753Z,53.25
2018-08-23T02:06:32.431Z,53.74
2018-08-23T02:09:00.682Z,53.29
2018-08-23T02:11:28.981Z,54.08
2018-08-23T02:13:57.266Z,53.89
2018-08-23T02:16:25.566Z,53.82
2018-08-23T02:18:53.817Z,54.01
2018-08-23T02:21:22.117Z,54.39
2018-08-23T02:23:52.420Z,54.17
2018-08-23T02:26:20.696Z,53.69
2018-08-23T02:28:50.604Z,54.16
2018-08-23T02:31:18.884Z,54.03
2018-08-23T02:33:47.208Z,54.27
2018-08-23T02:36:16.451Z,53.67
2018-08-23T02:38:45.961Z,53.93
2018-08-23T02:41:14.426Z,54.16
2018-08-23T02:43:43.000Z,54.12
2018-08-23T02:46:11.260Z,54.92
2018-08-23T02:48:39.511Z,54.71
2018-08-23T02:51:07.819Z,54.97
2018-08-23T02:53:37.979Z,54.86
2018-08-23T02:56:09.966Z,55.65
2018-08-23T02:58:57.448Z,55.05
2018-08-23T03:01:27.298Z,55.15
2018-08-23T03:04:06.836Z,55.66
2018-08-23T03:06:55.523Z,55.98
2018-08-23T03:09:39.900Z,55.36
2018-08-23T03:12:22.825Z,55.91
2018-08-23T03:14:51.069Z,56.31
2018-08-23T03:17:22.862Z,56.30
2018-08-23T03:20:11.962Z,55.84
2018-08-23T03:22:40.654Z,56.38
2018-08-23T03:25:10.361Z,56.07
2018-08-23T03:27:38.627Z,56.61
2018-08-23T03:30:08.979Z,56.10
2018-08-23T03:32:37.273Z,55.78
2018-08-23T03:35:05.661Z,56.28
2018-08-23T03:37:33.948Z,56.64
2018-08-23T03:40:02.204Z,56.43
2018-08-23T03:42:30.514Z,56.49
2018-08-23T03:44:59.488Z,56.54
2018-08-23T03:47:30.996Z,56.62
2018-08-23T03:50:00.756Z,56.57
2018-08-23T03:52:34.335Z,56.38
2018-08-23T03:55:02.560Z,56.96
2018-08-23T03:57:36.188Z,56.96
2018-08-23T04:00:04.427Z,57.28
2018-08-23T04:02:32.717Z,57.42
2018-08-23T04:05:19.496Z,57.13
2018-08-23T04:07:47.831Z,56.53
2018-08-23T04:10:16.060Z,56.80
2018-08-23T04:12:44.908Z,56.20
2018-08-23T04:15:25.429Z,56.29
2018-08-23T04:17:53.666Z,56.31
2018-08-23T04:20:21.904Z,56.77
2018-08-23T04:22:50.276Z,56.46
2018-08-23T04:25:18.493Z,56.54
2018-08-23T04:27:46.776Z,57.10
2018-08-23T04:30:15.562Z,56.85
2018-08-23T04:32:49.513Z,57.64
2018-08-23T04:35:23.261Z,57.98
2018-08-23T04:37:52.163Z,58.06
2018-08-23T04:40:20.400Z,57.33
2018-08-23T04:42:48.661Z,57.44
2018-08-23T04:45:22.177Z,57.92
2018-08-23T04:47:55.632Z,57.30
2018-08-23T04:50:25.188Z,57.30
2018-08-23T04:52:53.423Z,57.13
2018-08-23T04:55:21.721Z,56.73
2018-08-23T04:57:49.946Z,57.40
2018-08-23T05:00:18.215Z,57.11
2018-08-23T05:02:48.685Z,57.19
2018-08-23T05:05:16.960Z,57.21
2018-08-23T05:07:45.225Z,57.42
2018-08-23T05:10:13.699Z,57.57
2018-08-23T05:12:42.116Z,57.35
2018-08-23T05:15:10.390Z,57.54
2018-08-23T05:17:38.660Z,55.94
2018-08-23T05:20:07.094Z,56.53
2018-08-23T05:22:35.317Z,56.04
2018-08-23T05:25:12.620Z,56.08
2018-08-23T05:27:57.699Z,56.39
2018-08-23T05:30:26.997Z,56.20
2018-08-23T05:32:59.400Z,56.29
2018-08-23T05:35:28.213Z,57.35
2018-08-23T05:37:56.449Z,57.24
2018-08-23T05:40:24.708Z,57.12
2018-08-23T05:42:56.643Z,57.71
2018-08-23T05:45:35.886Z,56.50
2018-08-23T05:48:15.513Z,57.22
2018-08-23T05:50:43.964Z,56.82
2018-08-23T05:53:13.357Z,57.25
2018-08-23T05:55:41.614Z,57.46
2018-08-23T05:58:15.836Z,57.06
2018-08-23T06:00:44.212Z,56.65
2018-08-23T06:03:13.370Z,55.27
2018-08-23T06:05:41.654Z,55.92
2018-08-23T06:08:10.235Z,55.13
2018-08-23T06:10:38.512Z,54.65
2018-08-23T06:13:06.771Z,55.17
2018-08-23T06:15:39.210Z,54.37
2018-08-23T06:18:07.829Z,53.91
2018-08-23T06:20:36.076Z,54.56
2018-08-23T06:23:04.301Z,55.20
2018-08-23T06:25:32.558Z,54.94
2018-08-23T06:28:00.797Z,54.66
2018-08-23T06:30:29.044Z,53.85
2018-08-23T06:33:03.605Z,54.20
2018-08-23T06:35:36.052Z,54.42
2018-08-23T06:38:04.396Z,53.75
2018-08-23T06:40:32.672Z,53.62
2018-08-23T06:43:05.944Z,54.57
2018-08-23T06:45:34.258Z,53.80
2018-08-23T06:48:03.396Z,54.28
2018-08-23T06:50:31.685Z,53.45
2018-08-23T06:52:59.900Z,53.25
2018-08-23T06:55:35.543Z,54.13
2018-08-23T06:58:04.831Z,53.33
2018-08-23T07:00:33.533Z,53.00
2018-08-23T07:03:04.193Z,53.29
2018-08-23T07:05:32.574Z,53.29
2018-08-23T07:08:00.822Z,53.52
2018-08-23T07:10:29.156Z,53.36
2018-08-23T07:12:57.780Z,53.15
2018-08-23T07:15:26.158Z,53.86
2018-08-23T07:17:54.497Z,53.99
2018-08-23T07:20:22.797Z,53.16
2018-08-23T07:22:51.122Z,54.06
2018-08-23T07:25:19.975Z,53.34
2018-08-23T07:27:48.288Z,54.32
2018-08-23T07:30:20.308Z,53.56
2018-08-23T07:32:49.871Z,53.91
2018-08-23T07:35:19.402Z,53.58
2018-08-23T07:37:49.287Z,52.71
2018-08-23T07:40:18.496Z,53.03
2018-08-23T07:42:48.121Z,53.62
2018-08-23T07:45:16.987Z,52.60
2018-08-23T07:47:46.584Z,53.30
2018-08-23T07:50:14.985Z,52.72
2018-08-23T07:52:44.659Z,53.36
2018-08-23T07:55:13.205Z,53.49
2018-08-23T07:57:41.918Z,52.92
2018-08-23T08:00:38.224Z,53.09
2018-08-23T08:03:06.630Z,52.23
2018-08-23T08:05:38.273Z,53.32
2018-08-23T08:08:08.122Z,52.62
2018-08-23T08:10:42.876Z,53.24
2018-08-23T08:13:11.981Z,53.84
2018-08-23T08:15:40.256Z,52.69
2018-08-23T08:18:12.741Z,52.54
2018-08-23T08:20:41.435Z,51.92
2018-08-23T08:23:09.757Z,51.90
2018-08-23T08:25:38.008Z,51.69
2018-08-23T08:28:10.700Z,50.79
2018-08-23T08:30:44.302Z,50.70
2018-08-23T08:33:26.900Z,51.30
2018-08-23T08:35:59.834Z,51.36
2018-08-23T08:38:28.142Z,51.77
2018-08-23T08:40:56.424Z,51.88
2018-08-23T08:43:25.368Z,52.22
2018-08-23T08:45:55.653Z,50.79
2018-08-23T08:48:29.997Z,51.44
2018-08-23T08:51:14.901Z,51.06
2018-08-23T08:53:43.756Z,51.77
2018-08-23T08:56:12.012Z,52.31
2018-08-23T08:58:41.626Z,51.81
2018-08-23T09:01:09.872Z,51.38
2018-08-23T09:03:38.928Z,51.30
2018-08-23T09:06:08.588Z,51.15
2018-08-23T09:08:38.110Z,50.64
2018-08-23T09:11:06.633Z,50.63
2018-08-23T09:13:40.234Z,49.64
2018-08-23T09:16:10.797Z,49.62
2018-08-23T09:18:42.315Z,50.41
2018-08-23T09:21:11.386Z,50.33
2018-08-23T09:23:39.818Z,49.03
2018-08-23T09:26:08.143Z,49.47
2018-08-23T09:28:36.437Z,48.65
2018-08-23T09:31:04.710Z,49.23
2018-08-23T09:33:33.016Z,49.95
2018-08-23T09:36:01.312Z,49.31
2018-08-23T09:38:29.613Z,49.93
2018-08-23T09:40:57.882Z,49.35
2018-08-23T09:43:26.162Z,50.40
2018-08-23T09:45:54.425Z,50.04
2018-08-23T09:48:22.778Z,50.02
2018-08-23T09:50:51.205Z,50.54
2018-08-23T09:53:25.398Z,49.28
2018-08-23T09:55:55.199Z,48.02
2018-08-23T09:58:28.682Z,48.51
2018-08-23T10:01:02.270Z,48.53
2018-08-23T10:03:36.088Z,48.62
2018-08-23T10:06:09.585Z,46.99
2018-08-23T10:08:43.152Z,46.86
2018-08-23T10:11:20.999Z,45.77
2018-08-23T10:13:54.466Z,45.70
2018-08-23T10:16:27.919Z,46.44
2018-08-23T10:18:58.214Z,46.71
2018-08-23T10:21:31.855Z,45.39
2018-08-23T10:24:12.785Z,43.24
2018-08-23T10:26:41.149Z,44.42
2018-08-23T10:29:10.290Z,44.21
2018-08-23T10:31:38.576Z,44.67
2018-08-23T10:34:07.632Z,44.58
2018-08-23T10:36:36.085Z,43.86
2018-08-23T10:39:08.213Z,44.42
2018-08-23T10:41:36.585Z,43.96
2018-08-23T10:44:05.058Z,44.37
2018-08-23T10:46:38.749Z,44.20
2018-08-23T10:49:07.248Z,43.28
2018-08-23T10:51:35.793Z,43.88
2018-08-23T10:54:04.269Z,43.93
2018-08-23T10:56:32.913Z,44.53
2018-08-23T10:59:01.349Z,43.87
2018-08-23T11:01:30.103Z,43.95
2018-08-23T11:04:04.028Z,43.44
2018-08-23T11:06:32.451Z,42.86
2018-08-23T11:09:06.069Z,42.07
2018-08-23T11:11:36.130Z,42.95
2018-08-23T11:14:10.500Z,43.75
2018-08-23T11:16:44.811Z,43.20
2018-08-23T11:19:18.427Z,41.99
2018-08-23T11:21:46.893Z,41.19
2018-08-23T11:24:15.425Z,40.81
2018-08-23T11:26:43.969Z,40.74
2018-08-23T11:29:12.257Z,39.84
2018-08-23T11:31:40.565Z,41.45
2018-08-23T11:34:08.866Z,41.20
2018-08-23T11:36:37.268Z,41.32
2018-08-23T11:39:08.262Z,41.24
2018-08-23T11:41:36.985Z,41.02
2018-08-23T11:44:05.717Z,40.37
2018-08-23T11:46:34.390Z,39.66
2018-08-23T11:49:02.795Z,38.34
2018-08-23T11:51:31.260Z,37.67
2018-08-23T11:53:59.731Z,38.94
2018-08-23T11:56:28.296Z,37.88
2018-08-23T11:58:56.732Z,38.39
2018-08-23T12:01:25.018Z,38.01
2018-08-23T12:03:53.282Z,38.37
2018-08-23T12:06:21.597Z,36.36
2018-08-23T12:08:50.016Z,36.59
2018-08-23T12:11:18.560Z,36.92
2018-08-23T12:13:50.179Z,38.81
2018-08-23T12:16:18.696Z,36.64
2018-08-23T12:18:46.996Z,37.69
2018-08-23T12:21:15.507Z,36.71
2018-08-23T12:23:43.812Z,37.45
2018-08-23T12:26:12.769Z,36.67
2018-08-23T12:28:46.370Z,36.61
2018-08-23T12:31:14.961Z,36.43
2018-08-23T12:33:43.449Z,37.20
2018-08-23T12:36:12.702Z,38.00
2018-08-23T12:38:46.494Z,37.66
2018-08-23T12:41:20.372Z,38.83
2018-08-23T12:43:50.214Z,38.78
2018-08-23T12:46:18.626Z,38.39
2018-08-23T12:48:47.974Z,36.81
2018-08-23T12:51:16.385Z,38.13
2018-08-23T12:53:44.665Z,37.54
2018-08-23T12:56:13.469Z,37.19
2018-08-23T12:58:41.977Z,37.38
2018-08-23T13:01:10.520Z,37.56
2018-08-23T13:03:38.854Z,38.06
2018-08-23T13:06:07.615Z,36.45
2018-08-23T13:08:36.380Z,37.28
2018-08-23T13:11:04.986Z,37.30
2018-08-23T13:13:33.313Z,36.91
2018-08-23T13:16:01.655Z,36.73
2018-08-23T13:18:29.998Z,36.81
2018-08-23T13:20:58.534Z,36.12
2018-08-23T13:23:26.827Z,35.90
2018-08-23T13:25:55.770Z,34.80
2018-08-23T13:28:24.895Z,35.38
2018-08-23T13:30:53.526Z,35.37
2018-08-23T13:33:22.284Z,36.13
2018-08-23T13:35:50.586Z,34.99
2018-08-23T13:38:19.364Z,35.35
2018-08-23T13:40:48.521Z,34.67
2018-08-23T13:43:17.164Z,34.23
2018-08-23T13:45:45.803Z,34.32
2018-08-23T13:48:14.379Z,34.67
2018-08-23T13:50:42.913Z,34.70
2018-08-23T13:53:11.193Z,34.41
2018-08-23T13:55:39.705Z,34.80
2018-08-23T13:58:08.245Z,34.01
2018-08-23T14:00:40.640Z,34.12
2018-08-23T14:03:09.881Z,34.47
2018-08-23T14:05:39.972Z,35.07
2018-08-23T14:08:08.951Z,33.99
2018-08-23T14:10:37.515Z,34.12
2018-08-23T14:13:06.304Z,33.34
2018-08-23T14:15:40.235Z,33.65
2018-08-23T14:18:08.796Z,32.94
2018-08-23T14:20:37.348Z,33.13
2018-08-23T14:23:06.545Z,33.19
2018-08-23T14:25:35.217Z,33.10
2018-08-23T14:28:03.890Z,33.30
2018-08-23T14:30:32.376Z,33.78
2018-08-23T14:33:01.054Z,32.61
2018-08-23T14:35:29.281Z,33.26
2018-08-23T14:37:57.609Z,32.79
2018-08-23T14:40:25.856Z,33.45
2018-08-23T14:42:55.065Z,32.49
2018-08-23T14:45:28.581Z,32.86
2018-08-23T14:48:02.309Z,33.09
2018-08-23T14:50:31.622Z,33.41
2018-08-23T14:52:59.917Z,33.79
2018-08-23T14:55:33.786Z,33.34
2018-08-23T14:58:02.036Z,33.22
2018-08-23T15:00:30.509Z,33.46
2018-08-23T15:02:58.788Z,33.86
2018-08-23T15:05:27.024Z,33.05
2018-08-23T15:07:55.289Z,33.16
2018-08-23T15:10:23.535Z,33.27
2018-08-23T15:12:51.805Z,34.10
2018-08-23T15:15:24.196Z,34.62
2018-08-23T15:17:52.568Z,33.79
2018-08-23T15:20:20.821Z,33.55
2018-08-23T15:22:49.065Z,33.64
2018-08-23T15:25:17.281Z,33.86
2018-08-23T15:27:45.517Z,33.56
2018-08-23T15:30:13.782Z,33.40
2018-08-23T15:32:42.009Z,34.64
2018-08-23T15:35:10.273Z,34.63
2018-08-23T15:37:38.516Z,34.11
2018-08-23T15:40:06.764Z,33.77
2018-08-23T15:42:34.995Z,34.73
2018-08-23T15:45:03.351Z,34.34
2018-08-23T15:47:31.544Z,34.54
2018-08-23T15:49:59.856Z,33.65
2018-08-23T15:52:30.224Z,34.83
2018-08-23T15:54:58.480Z,34.83
2018-08-23T15:57:26.728Z,33.98
2018-08-23T15:59:54.968Z,34.17
2018-08-23T16:02:23.184Z,34.76
2018-08-23T16:04:51.432Z,34.22
2018-08-23T16:07:19.718Z,35.10
2018-08-23T16:09:47.966Z,35.24
2018-08-23T16:12:16.212Z,34.68
2018-08-23T16:14:44.513Z,34.04
2018-08-23T16:17:17.972Z,35.01
2018-08-23T16:19:51.536Z,35.51
2018-08-23T16:22:19.815Z,34.74
2018-08-23T16:24:48.137Z,34.57
2018-08-23T16:27:16.316Z,35.76
2018-08-23T16:29:50.442Z,35.73
2018-08-23T16:32:24.181Z,35.07
2018-08-23T16:34:52.536Z,35.23
2018-08-23T16:37:20.742Z,35.39
2018-08-23T16:39:48.978Z,35.54
2018-08-23T16:42:17.209Z,35.62
2018-08-23T16:44:45.457Z,34.61
2018-08-23T16:47:13.745Z,35.26
2018-08-23T16:49:42.072Z,35.19
2018-08-23T16:52:10.408Z,34.91
2018-08-23T16:54:38.724Z,35.87
2018-08-23T16:57:07.044Z,35.65
2018-08-23T16:59:35.341Z,35.38
2018-08-23T17:02:03.733Z,35.67
2018-08-23T17:04:37.396Z,36.78
2018-08-23T17:07:05.752Z,35.99
2018-08-23T17:09:34.051Z,36.05
2018-08-23T17:12:02.369Z,36.19
2018-08-23T17:14:30.651Z,36.48
2018-08-23T17:17:04.219Z,35.93
2018-08-23T17:19:32.541Z,36.10
2018-08-23T17:22:00.840Z,36.15
2018-08-23T17:24:29.193Z,36.19
2018-08-23T17:26:57.484Z,37.29
2018-08-23T17:29:25.717Z,37.25
2018-08-23T17:31:53.924Z,36.51
2018-08-23T17:34:22.275Z,36.90
2018-08-23T17:36:50.508Z,36.63
2018-08-23T17:39:18.754Z,36.65
2018-08-23T17:41:46.992Z,36.80
2018-08-23T17:44:15.276Z,36.63
2018-08-23T17:46:43.522Z,37.70
2018-08-23T17:49:11.894Z,37.59
2018-08-23T17:51:40.812Z,37.30
2018-08-23T17:54:09.069Z,37.12
2018-08-23T17:56:37.288Z,36.92
2018-08-23T17:59:05.633Z,37.23
2018-08-23T18:01:33.865Z,37.19
2018-08-23T18:04:02.364Z,37.11
2018-08-23T18:06:30.623Z,37.10
2018-08-23T18:08:58.953Z,36.68
2018-08-23T18:11:27.821Z,37.23
2018-08-23T18:13:56.085Z,36.67
2018-08-23T18:16:30.041Z,37.26
2018-08-23T18:18:58.309Z,37.53
2018-08-23T18:21:26.545Z,37.13
2018-08-23T18:23:54.832Z,37.49
2018-08-23T18:26:23.902Z,37.35
2018-08-23T18:28:52.313Z,37.87
2018-08-23T18:31:21.057Z,38.14
2018-08-23T18:33:49.451Z,37.50
2018-08-23T18:36:17.996Z,38.38
2018-08-23T18:38:46.781Z,38.68
2018-08-23T18:41:15.113Z,38.04
2018-08-23T18:43:43.422Z,38.50
2018-08-23T18:46:11.853Z,39.09
2018-08-23T18:48:40.100Z,38.78
2018-08-23T18:51:08.408Z,39.04
2018-08-23T18:53:36.727Z,39.34
2018-08-23T18:56:05.204Z,39.39
2018-08-23T18:58:33.599Z,40.45
2018-08-23T19:01:02.098Z,40.68
2018-08-23T19:03:30.618Z,40.45
2018-08-23T19:05:58.884Z,41.35
2018-08-23T19:08:27.807Z,41.20
2018-08-23T19:10:56.080Z,41.34
2018-08-23T19:13:24.457Z,41.44
2018-08-23T19:15:58.323Z,41.47
2018-08-23T19:18:26.565Z,40.74
2018-08-23T19:20:54.924Z,41.02
2018-08-23T19:23:23.299Z,41.65
2018-08-23T19:25:51.657Z,41.29
2018-08-23T19:28:20.489Z,41.87
2018-08-23T19:30:48.820Z,41.38
2018-08-23T19:33:17.413Z,42.02
2018-08-23T19:35:46.587Z,42.09
2018-08-23T19:38:15.928Z,42.85
2018-08-23T19:40:44.493Z,42.16
2018-08-23T19:43:14.140Z,42.42
2018-08-23T19:45:47.841Z,43.23
2018-08-23T19:48:16.768Z,43.04
2018-08-23T19:50:45.097Z,42.94
2018-08-23T19:53:14.680Z,42.82
2018-08-23T19:55:43.076Z,42.90
2018-08-23T19:58:12.289Z,43.08
2018-08-23T20:00:40.743Z,43.61
2018-08-23T20:03:09.017Z,43.83
2018-08-23T20:05:37.910Z,43.04
2018-08-23T20:08:06.359Z,43.70
2018-08-23T20:10:34.634Z,43.51
2018-08-23T20:13:02.964Z,43.78
2018-08-23T20:15:31.698Z,43.35
2018-08-23T20:18:00.153Z,43.78
2018-08-23T20:20:28.804Z,43.87
2018-08-23T20:22:57.236Z,44.40
2018-08-23T20:25:26.868Z,44.60
2018-08-23T20:27:55.453Z,44.94
2018-08-23T20:30:23.766Z,44.59
2018-08-23T20:32:52.149Z,44.45
2018-08-23T20:35:20.432Z,44.75
2018-08-23T20:37:48.745Z,44.89
2018-08-23T20:40:16.997Z,45.57
2018-08-23T20:42:46.273Z,45.50
2018-08-23T20:45:14.668Z,44.74
2018-08-23T20:47:43.171Z,45.33
2018-08-23T20:50:11.935Z,46.36
2018-08-23T20:52:40.433Z,46.53
2018-08-23T20:55:08.965Z,46.58
2018-08-23T20:57:37.409Z,46.24
2018-08-23T21:00:06.890Z,46.47
2018-08-23T21:02:35.157Z,46.71
2018-08-23T21:05:03.693Z,45.94
2018-08-23T21:07:32.010Z,46.11
2018-08-23T21:10:00.393Z,46.19
2018-08-23T21:12:28.581Z,46.82
2018-08-23T21:14:57.172Z,47.58
2018-08-23T21:17:25.481Z,47.16
2018-08-23T21:19:54.037Z,47.60
2018-08-23T21:22:22.492Z,48.84
2018-08-23T21:24:50.772Z,48.27
2018-08-23T21:27:19.318Z,49.15
2018-08-23T21:29:48.014Z,49.11
2018-08-23T21:32:16.293Z,48.56
2018-08-23T21:34:44.549Z,49.49
2018-08-23T21:37:12.830Z,49.37
2018-08-23T21:39:41.105Z,49.87
2018-08-23T21:42:09.423Z,49.91
2018-08-23T21:44:37.700Z,49.49
2018-08-23T21:47:07.105Z,49.09
2018-08-23T21:49:35.429Z,49.48
2018-08-23T21:52:03.706Z,49.30
2018-08-23T21:54:31.998Z,49.34
2018-08-23T21:57:00.269Z,48.96
2018-08-23T21:59:28.537Z,48.77
2018-08-23T22:02:01.995Z,49.53
2018-08-23T22:04:30.270Z,49.09
2018-08-23T22:06:58.537Z,48.87
2018-08-23T22:09:26.810Z,48.69
2018-08-23T22:11:55.062Z,48.74
2018-08-23T22:14:23.326Z,49.63
2018-08-23T22:16:51.579Z,49.55
2018-08-23T22:19:34.035Z,49.71
2018-08-23T22:22:02.277Z,49.27
2018-08-23T22:24:30.534Z,49.43
2018-08-23T22:26:58.859Z,50.18
2018-08-23T22:29:27.041Z,49.98
2018-08-23T22:31:55.276Z,50.53
2018-08-23T22:34:23.517Z,50.46
2018-08-23T22:36:51.804Z,49.99
2018-08-23T22:39:20.066Z,50.76
2018-08-23T22:41:48.320Z,51.02
2018-08-23T22:44:16.724Z,50.87
2018-08-23T22:46:45.709Z,50.48
2018-08-23T22:49:13.952Z,50.38
2018-08-23T22:51:42.221Z,50.29
2018-08-23T22:54:10.508Z,50.36
2018-08-23T22:56:38.781Z,50.52
2018-08-23T22:59:07.053Z,51.56
2018-08-23T23:01:35.288Z,51.26
2018-08-23T23:04:08.933Z,51.71
2018-08-23T23:06:37.226Z,51.53
2018-08-23T23:09:09.850Z,51.41
2018-08-23T23:11:38.284Z,51.51
2018-08-23T23:14:06.651Z,52.14
2018-08-23T23:16:34.934Z,51.69
2018-08-23T23:19:04.485Z,52.76
2018-08-23T23:21:32.815Z,52.17
2018-08-23T23:24:01.559Z,52.48
2018-08-23T23:26:29.951Z,52.42
2018-08-23T23:28:58.281Z,52.98
2018-08-23T23:31:26.535Z,52.79
2018-08-23T23:33:54.825Z,52.90
2018-08-23T23:36:23.093Z,52.98
2018-08-23T23:38:51.385Z,52.23
2018-08-23T23:41:19.641Z,52.66
2018-08-23T23:43:47.937Z,52.43
2018-08-23T23:46:16.205Z,52.04
2018-08-23T23:48:44.523Z,52.02
2018-08-23T23:51:12.803Z,52.52
2018-08-23T23:53:41.111Z,52.16
2018-08-23T23:56:09.363Z,52.89
2018-08-23T23:58:37.670Z,52.24
