createdAt,value
2019-05-19T00:00:40.181Z,99.90
2019-05-19T00:03:11.989Z,99.90
2019-05-19T00:05:43.263Z,99.90
2019-05-19T00:08:14.495Z,99.90
2019-05-19T00:10:45.741Z,99.90
2019-05-19T00:13:16.957Z,99.90
2019-05-19T00:15:48.133Z,99.90
2019-05-19T00:18:19.293Z,99.90
2019-05-19T00:20:50.469Z,99.90
2019-05-19T00:23:21.626Z,99.90
2019-05-19T00:25:52.795Z,99.90
2019-05-19T00:28:24.114Z,99.90
2019-05-19T00:30:55.414Z,99.90
2019-05-19T00:33:26.595Z,99.90
2019-05-19T00:35:57.850Z,99.90
2019-05-19T00:38:29.203Z,99.90
2019-05-19T00:41:00.399Z,99.90
2019-05-19T00:43:31.588Z,99.90
2019-05-19T00:46:03.914Z,99.90
2019-05-19T00:48:36.178Z,99.90
2019-05-19T00:51:07.384Z,99.90
2019-05-19T00:53:38.535Z,99.90
2019-05-19T00:56:09.719Z,99.90
2019-05-19T00:58:40.872Z,99.90
2019-05-19T01:01:12.058Z,99.90
2019-05-19T01:03:43.250Z,99.90
2019-05-19T01:06:14.428Z,99.90
2019-05-19T01:08:45.588Z,99.90
2019-05-19T01:11:16.769Z,99.90
2019-05-19T01:13:47.922Z,99.90
2019-05-19T01:16:19.124Z,99.90
2019-05-19T01:18:50.300Z,99.90
2019-05-19T01:21:21.515Z,99.90
2019-05-19T01:23:52.748Z,99.90
2019-05-19T01:26:23.938Z,99.90
2019-05-19T01:28:55.079Z,99.90
2019-05-19T01:31:26.278Z,99.90
2019-05-19T01:33:57.465Z,99.90
2019-05-19T01:36:28.656Z,99.90
2019-05-19T01:38:59.807Z,99.90
2019-05-19T01:41:31.024Z,99.90
2019-05-19T01:44:02.190Z,99.90
2019-05-19T01:46:33.371Z,99.90
2019-05-19T01:49:04.580Z,99.90
2019-05-19T01:51:35.761Z,99.90
2019-05-19T01:54:06.923Z,99.90
2019-05-19T01:56:38.117Z,99.90
2019-05-19T01:59:09.306Z,99.90
2019-05-19T02:01:40.487Z,99.90
2019-05-19T02:04:11.698Z,99.90
2019-05-19T02:06:42.952Z,99.90
2019-05-19T02:09:14.113Z,99.90
2019-05-19T02:11:45.299Z,99.90
2019-05-19T02:14:16.467Z,99.90
2019-05-19T02:16:47.660Z,99.90
2019-05-19T02:19:18.866Z,99.90
2019-05-19T02:21:50.060Z,99.90
2019-05-19T02:24:21.240Z,99.90
2019-05-19T02:26:52.427Z,99.90
2019-05-19T02:29:24.660Z,99.90
2019-05-19T02:31:55.840Z,99.90
2019-05-19T02:34:27.004Z,99.90
2019-05-19T02:36:58.175Z,99.90
2019-05-19T02:39:29.347Z,99.90
2019-05-19T02:42:01.667Z,99.90
2019-05-19T02:44:32.887Z,99.90
2019-05-19T02:47:04.061Z,99.90
2019-05-19T02:49:35.245Z,99.90
2019-05-19T02:52:06.428Z,99.90
2019-05-19T02:54:37.657Z,99.90
2019-05-19T02:57:08.857Z,99.90
2019-05-19T02:59:40.057Z,99.90
2019-05-19T03:02:13.376Z,99.90
2019-05-19T03:04:44.558Z,99.90
2019-05-19T03:07:15.783Z,99.90
2019-05-19T03:09:46.946Z,99.90
2019-05-19T03:12:18.120Z,99.90
2019-05-19T03:14:49.349Z,99.90
2019-05-19T03:17:20.512Z,99.90
2019-05-19T03:19:51.677Z,99.90
2019-05-19T03:22:22.891Z,99.90
2019-05-19T03:24:54.032Z,99.90
2019-05-19T03:27:25.251Z,99.90
2019-05-19T03:29:58.556Z,99.90
2019-05-19T03:32:48.962Z,99.90
2019-05-19T03:35:20.124Z,99.90
2019-05-19T03:37:51.307Z,99.90
2019-05-19T03:40:22.480Z,99.90
2019-05-19T03:42:53.654Z,99.90
2019-05-19T03:45:24.814Z,99.90
2019-05-19T03:47:56.002Z,99.90
2019-05-19T03:50:28.258Z,99.90
2019-05-19T03:52:59.463Z,99.90
2019-05-19T03:55:30.694Z,99.90
2019-05-19T03:58:01.917Z,99.90
2019-05-19T04:00:33.078Z,99.90
2019-05-19T04:03:04.259Z,99.90
2019-05-19T04:05:35.435Z,99.90
2019-05-19T04:08:06.702Z,99.90
2019-05-19T04:10:37.898Z,99.90
2019-05-19T04:13:09.438Z,99.90
2019-05-19T04:15:40.608Z,99.90
2019-05-19T04:18:11.795Z,99.90
2019-05-19T04:20:42.964Z,99.90
2019-05-19T04:23:14.158Z,99.90
2019-05-19T04:25:45.317Z,99.90
2019-05-19T04:28:16.518Z,99.90
2019-05-19T04:30:47.673Z,99.90
2019-05-19T04:33:18.855Z,99.90
2019-05-19T04:35:50.072Z,99.90
2019-05-19T04:38:21.296Z,99.90
2019-05-19T04:40:52.484Z,99.90
2019-05-19T04:43:23.739Z,99.90
2019-05-19T04:45:55.919Z,99.90
2019-05-19T04:48:27.103Z,99.90
2019-05-19T04:50:58.274Z,99.90
2019-05-19T04:53:29.596Z,99.90
2019-05-19T04:56:00.744Z,99.90
2019-05-19T04:58:31.939Z,99.90
2019-05-19T05:01:03.114Z,99.90
2019-05-19T05:03:34.297Z,99.90
2019-05-19T05:06:05.614Z,99.90
2019-05-19T05:08:36.792Z,99.90
2019-05-19T05:11:07.952Z,99.90
2019-05-19T05:13:39.141Z,99.90
2019-05-19T05:16:10.358Z,99.90
2019-05-19T05:18:41.522Z,99.90
2019-05-19T05:21:12.688Z,99.90
2019-05-19T05:23:43.901Z,99.90
2019-05-19T05:26:15.089Z,99.90
2019-05-19T05:28:46.337Z,99.90
2019-05-19T05:31:17.505Z,99.90
2019-05-19T05:33:48.705Z,99.90
2019-05-19T05:36:19.894Z,99.90
2019-05-19T05:38:51.077Z,99.90
2019-05-19T05:41:22.229Z,99.90
2019-05-19T05:43:53.412Z,99.90
2019-05-19T05:46:24.652Z,99.90
2019-05-19T05:48:55.897Z,99.90
2019-05-19T05:51:28.184Z,99.90
2019-05-19T05:53:59.366Z,99.90
2019-05-19T05:56:30.543Z,99.90
2019-05-19T05:59:01.742Z,99.90
2019-05-19T06:01:32.904Z,99.90
2019-05-19T06:04:04.107Z,99.90
2019-05-19T06:06:35.262Z,99.90
2019-05-19T06:09:07.787Z,99.90
2019-05-19T06:11:38.955Z,99.90
2019-05-19T06:14:10.125Z,99.90
2019-05-19T06:16:41.295Z,99.90
2019-05-19T06:19:12.489Z,99.90
2019-05-19T06:21:43.645Z,99.90
2019-05-19T06:24:14.837Z,99.90
2019-05-19T06:26:46.009Z,99.90
2019-05-19T06:29:17.209Z,99.90
2019-05-19T06:31:48.464Z,99.90
2019-05-19T06:34:19.654Z,99.90
2019-05-19T06:36:50.836Z,98.50
2019-05-19T06:39:22.064Z,97.90
2019-05-19T06:41:53.260Z,96.80
2019-05-19T06:44:24.472Z,96.00
2019-05-19T06:46:55.638Z,96.80
2019-05-19T06:49:28.094Z,97.20
2019-05-19T06:52:00.172Z,96.30
2019-05-19T06:54:31.520Z,96.40
2019-05-19T06:57:02.698Z,96.00
2019-05-19T06:59:34.009Z,95.40
2019-05-19T07:02:05.221Z,95.50
2019-05-19T07:04:36.624Z,95.70
2019-05-19T07:07:08.098Z,95.40
2019-05-19T07:09:39.502Z,95.50
2019-05-19T07:12:10.914Z,95.50
2019-05-19T07:14:42.165Z,95.40
2019-05-19T07:17:13.461Z,95.00
2019-05-19T07:19:44.645Z,94.40
2019-05-19T07:22:15.825Z,93.80
2019-05-19T07:24:47.017Z,93.40
2019-05-19T07:27:18.336Z,93.30
2019-05-19T07:29:49.557Z,92.70
2019-05-19T07:32:20.874Z,92.70
2019-05-19T07:34:52.506Z,91.80
2019-05-19T07:37:23.678Z,90.80
2019-05-19T07:39:54.854Z,90.00
2019-05-19T07:42:26.014Z,90.00
2019-05-19T07:44:57.194Z,87.30
2019-05-19T07:47:28.358Z,86.60
2019-05-19T07:49:59.533Z,84.20
2019-05-19T07:52:30.698Z,84.70
2019-05-19T07:55:01.910Z,82.90
2019-05-19T07:57:33.104Z,82.60
2019-05-19T08:00:04.753Z,81.70
2019-05-19T08:02:36.041Z,78.60
2019-05-19T08:05:08.204Z,77.50
2019-05-19T08:07:39.757Z,75.80
2019-05-19T08:10:10.977Z,74.80
2019-05-19T08:12:42.146Z,73.70
2019-05-19T08:15:13.323Z,73.70
2019-05-19T08:17:44.482Z,73.80
2019-05-19T08:20:15.677Z,74.30
2019-05-19T08:22:47.081Z,73.50
2019-05-19T08:25:18.573Z,71.50
2019-05-19T08:27:49.759Z,70.10
2019-05-19T08:30:20.997Z,67.30
2019-05-19T08:32:52.692Z,63.20
2019-05-19T08:35:23.918Z,56.90
2019-05-19T08:37:55.105Z,53.00
2019-05-19T08:40:26.328Z,49.50
2019-05-19T08:42:57.524Z,47.20
2019-05-19T08:45:28.775Z,44.80
2019-05-19T08:47:59.990Z,43.20
2019-05-19T08:50:31.235Z,44.20
2019-05-19T08:53:02.434Z,43.30
2019-05-19T08:55:33.770Z,42.20
2019-05-19T08:58:05.255Z,42.50
2019-05-19T09:00:38.509Z,42.80
2019-05-19T09:03:09.527Z,43.20
2019-05-19T09:05:40.743Z,43.60
2019-05-19T09:08:11.902Z,44.10
2019-05-19T09:10:43.125Z,43.80
2019-05-19T09:13:14.462Z,44.50
2019-05-19T09:15:45.913Z,43.60
2019-05-19T09:18:17.090Z,44.70
2019-05-19T09:20:48.418Z,45.60
2019-05-19T09:23:19.884Z,45.70
2019-05-19T09:25:51.140Z,44.10
2019-05-19T09:28:22.527Z,43.60
2019-05-19T09:30:53.770Z,44.50
2019-05-19T09:33:25.101Z,43.30
2019-05-19T09:35:56.421Z,42.40
2019-05-19T09:38:28.753Z,44.00
2019-05-19T09:41:00.006Z,45.00
2019-05-19T09:43:31.230Z,47.40
2019-05-19T09:46:02.421Z,48.60
2019-05-19T09:48:33.734Z,51.80
2019-05-19T09:51:04.888Z,50.20
2019-05-19T09:53:36.109Z,49.00
2019-05-19T09:56:07.449Z,49.10
2019-05-19T09:58:38.677Z,46.80
2019-05-19T10:01:09.905Z,46.00
2019-05-19T10:03:41.301Z,44.90
2019-05-19T10:06:12.551Z,43.90
2019-05-19T10:08:49.579Z,44.20
2019-05-19T10:12:11.173Z,44.70
2019-05-19T10:14:42.470Z,46.60
2019-05-19T10:17:14.712Z,46.90
2019-05-19T10:19:45.932Z,46.10
2019-05-19T10:22:17.397Z,49.40
2019-05-19T10:24:59.669Z,51.50
2019-05-19T10:27:21.917Z,51.30
2019-05-19T10:29:55.952Z,50.00
2019-05-19T10:32:28.613Z,48.40
2019-05-19T10:35:01.930Z,47.80
2019-05-19T10:37:33.576Z,47.70
2019-05-19T10:40:06.087Z,47.80
2019-05-19T10:42:37.352Z,46.80
2019-05-19T10:45:09.052Z,46.20
2019-05-19T10:47:40.333Z,47.20
2019-05-19T10:50:15.792Z,49.80
2019-05-19T10:52:48.375Z,51.20
2019-05-19T10:55:20.113Z,51.50
2019-05-19T10:57:53.434Z,51.50
2019-05-19T11:00:24.873Z,51.50
2019-05-19T11:02:56.503Z,51.30
2019-05-19T11:05:33.545Z,52.60
2019-05-19T11:08:09.561Z,52.60
2019-05-19T11:10:42.466Z,52.60
2019-05-19T11:13:13.938Z,53.20
2019-05-19T11:15:45.149Z,54.00
2019-05-19T11:18:16.494Z,56.10
2019-05-19T11:20:47.796Z,56.50
2019-05-19T11:23:19.209Z,56.30
2019-05-19T11:25:51.708Z,55.70
2019-05-19T11:28:23.374Z,55.20
2019-05-19T11:30:54.656Z,54.60
2019-05-19T11:33:25.863Z,53.90
2019-05-19T11:35:57.205Z,53.20
2019-05-19T11:38:28.691Z,52.90
2019-05-19T11:40:59.879Z,52.00
2019-05-19T11:43:31.076Z,52.20
2019-05-19T11:46:02.528Z,51.80
2019-05-19T11:48:33.813Z,51.30
2019-05-19T11:51:05.233Z,51.50
2019-05-19T11:53:36.748Z,49.70
2019-05-19T11:56:11.192Z,50.10
2019-05-19T11:58:41.379Z,49.70
2019-05-19T12:01:13.825Z,50.10
2019-05-19T12:03:45.206Z,48.90
2019-05-19T12:06:16.764Z,49.00
2019-05-19T12:08:48.160Z,48.70
2019-05-19T12:11:19.567Z,50.10
2019-05-19T12:13:50.865Z,51.10
2019-05-19T12:16:22.322Z,50.90
2019-05-19T12:18:57.450Z,50.90
2019-05-19T12:21:27.968Z,50.70
2019-05-19T12:23:59.123Z,49.80
2019-05-19T12:26:30.319Z,51.40
2019-05-19T12:29:01.562Z,50.20
2019-05-19T12:31:33.109Z,49.90
2019-05-19T12:34:04.411Z,51.50
2019-05-19T12:36:36.167Z,51.20
2019-05-19T12:39:08.396Z,52.20
2019-05-19T12:41:40.010Z,53.00
2019-05-19T12:44:11.695Z,52.60
2019-05-19T12:46:52.321Z,51.50
2019-05-19T12:49:23.979Z,52.70
2019-05-19T12:51:55.366Z,51.90
2019-05-19T12:54:26.646Z,51.90
2019-05-19T12:56:58.233Z,52.10
2019-05-19T12:59:29.802Z,52.60
2019-05-19T13:02:02.131Z,53.50
2019-05-19T13:04:33.587Z,53.80
2019-05-19T13:07:04.845Z,54.60
2019-05-19T13:09:36.135Z,55.50
2019-05-19T13:12:07.596Z,56.80
2019-05-19T13:14:38.960Z,57.30
2019-05-19T13:17:10.269Z,58.10
2019-05-19T13:19:41.832Z,57.80
2019-05-19T13:22:13.360Z,57.10
2019-05-19T13:24:44.516Z,56.70
2019-05-19T13:27:16.179Z,56.60
2019-05-19T13:29:48.333Z,56.30
2019-05-19T13:32:19.962Z,55.70
2019-05-19T13:34:51.797Z,56.30
2019-05-19T13:37:23.329Z,55.50
2019-05-19T13:39:55.236Z,55.00
2019-05-19T13:42:26.623Z,55.20
2019-05-19T13:44:57.854Z,55.10
2019-05-19T13:47:29.057Z,52.90
2019-05-19T13:50:00.792Z,52.60
2019-05-19T13:52:32.110Z,52.70
2019-05-19T13:55:03.355Z,53.50
2019-05-19T13:57:34.759Z,52.90
2019-05-19T14:00:06.228Z,51.80
2019-05-19T14:02:39.070Z,51.50
2019-05-19T14:05:10.383Z,51.40
2019-05-19T14:07:42.125Z,50.50
2019-05-19T14:10:13.368Z,50.50
2019-05-19T14:12:44.665Z,50.00
2019-05-19T14:15:15.911Z,49.40
2019-05-19T14:17:48.634Z,48.60
2019-05-19T14:20:20.007Z,48.50
2019-05-19T14:22:51.158Z,48.20
2019-05-19T14:25:22.378Z,49.20
2019-05-19T14:27:53.592Z,50.50
2019-05-19T14:30:24.938Z,50.80
2019-05-19T14:32:57.698Z,51.00
2019-05-19T14:35:29.048Z,51.30
2019-05-19T14:38:00.252Z,50.70
2019-05-19T14:40:31.625Z,50.10
2019-05-19T14:43:04.030Z,51.40
2019-05-19T14:45:35.283Z,51.10
2019-05-19T14:48:06.484Z,51.00
2019-05-19T14:50:37.714Z,50.40
2019-05-19T14:53:08.918Z,50.20
2019-05-19T14:55:40.188Z,51.00
2019-05-19T14:58:11.415Z,51.30
2019-05-19T15:00:42.557Z,51.30
2019-05-19T15:03:13.738Z,51.40
2019-05-19T15:05:44.971Z,52.40
2019-05-19T15:08:16.145Z,51.80
2019-05-19T15:10:47.387Z,52.00
2019-05-19T15:13:19.168Z,50.80
2019-05-19T15:15:50.392Z,50.90
2019-05-19T15:18:21.593Z,51.00
2019-05-19T15:20:52.963Z,51.60
2019-05-19T15:23:24.183Z,52.00
2019-05-19T15:25:55.382Z,51.70
2019-05-19T15:28:26.723Z,51.40
2019-05-19T15:30:57.934Z,51.00
2019-05-19T15:33:37.425Z,51.50
2019-05-19T15:36:02.070Z,51.90
2019-05-19T15:38:33.525Z,52.50
2019-05-19T15:41:05.027Z,52.70
2019-05-19T15:43:36.269Z,52.70
2019-05-19T15:46:08.912Z,53.50
2019-05-19T15:48:40.084Z,54.60
2019-05-19T15:51:11.315Z,55.80
2019-05-19T15:53:42.462Z,56.90
2019-05-19T15:56:13.735Z,57.80
2019-05-19T15:58:45.631Z,58.60
2019-05-19T16:01:16.829Z,58.20
2019-05-19T16:03:48.083Z,57.60
2019-05-19T16:06:19.309Z,56.90
2019-05-19T16:08:50.558Z,57.20
2019-05-19T16:11:21.910Z,56.20
2019-05-19T16:13:55.600Z,58.70
2019-05-19T16:16:26.888Z,60.50
2019-05-19T16:18:58.383Z,62.40
2019-05-19T16:21:29.514Z,64.10
2019-05-19T16:24:01.012Z,65.40
2019-05-19T16:26:32.208Z,66.30
2019-05-19T16:29:03.473Z,68.00
2019-05-19T16:31:36.036Z,69.20
2019-05-19T16:34:07.223Z,69.60
2019-05-19T16:36:38.520Z,70.70
2019-05-19T16:39:10.281Z,71.30
2019-05-19T16:41:41.778Z,71.90
2019-05-19T16:44:12.948Z,73.50
2019-05-19T16:46:44.597Z,73.80
2019-05-19T16:49:15.990Z,73.80
2019-05-19T16:51:47.303Z,73.30
2019-05-19T16:54:24.088Z,72.90
2019-05-19T16:56:55.300Z,72.60
2019-05-19T16:59:26.520Z,71.50
2019-05-19T17:01:57.680Z,70.50
2019-05-19T17:04:29.191Z,69.40
2019-05-19T17:07:02.978Z,69.40
2019-05-19T17:09:33.707Z,70.70
2019-05-19T17:12:06.870Z,71.30
2019-05-19T17:14:37.921Z,72.10
2019-05-19T17:17:10.563Z,73.20
2019-05-19T17:19:43.886Z,74.00
2019-05-19T17:22:15.057Z,74.90
2019-05-19T17:24:46.303Z,75.90
2019-05-19T17:27:17.502Z,75.70
2019-05-19T17:29:48.881Z,76.30
2019-05-19T17:32:20.176Z,76.30
2019-05-19T17:34:51.624Z,76.80
2019-05-19T17:37:24.162Z,77.50
2019-05-19T17:39:56.370Z,77.90
2019-05-19T17:42:28.051Z,78.10
2019-05-19T17:44:59.401Z,78.20
2019-05-19T17:47:30.608Z,78.30
2019-05-19T17:50:02.330Z,78.40
2019-05-19T17:52:33.997Z,79.00
2019-05-19T17:55:05.741Z,79.70
2019-05-19T17:57:37.604Z,79.70
2019-05-19T18:00:10.361Z,80.30
2019-05-19T18:02:41.841Z,81.50
2019-05-19T18:05:13.063Z,82.30
2019-05-19T18:07:44.302Z,79.60
2019-05-19T18:10:15.824Z,80.60
2019-05-19T18:12:47.073Z,81.70
2019-05-19T18:15:18.489Z,81.90
2019-05-19T18:17:49.777Z,83.10
2019-05-19T18:20:24.132Z,83.80
2019-05-19T18:22:56.031Z,84.40
2019-05-19T18:25:27.948Z,85.20
2019-05-19T18:28:00.250Z,86.30
2019-05-19T18:30:31.999Z,86.30
2019-05-19T18:33:04.132Z,87.00
2019-05-19T18:35:39.890Z,87.80
2019-05-19T18:38:11.906Z,88.60
2019-05-19T18:40:43.718Z,89.80
2019-05-19T18:43:15.084Z,90.20
2019-05-19T18:45:46.436Z,90.50
2019-05-19T18:48:18.019Z,90.80
2019-05-19T18:50:49.658Z,91.20
2019-05-19T18:53:21.254Z,91.60
2019-05-19T18:55:52.827Z,91.90
2019-05-19T18:58:24.220Z,92.40
2019-05-19T19:00:55.645Z,92.70
2019-05-19T19:03:27.193Z,93.00
2019-05-19T19:05:58.375Z,93.30
2019-05-19T19:08:29.693Z,93.50
2019-05-19T19:11:01.020Z,93.80
2019-05-19T19:13:32.457Z,94.10
2019-05-19T19:16:03.932Z,94.30
2019-05-19T19:18:35.095Z,94.70
2019-05-19T19:21:06.289Z,94.90
2019-05-19T19:23:37.694Z,95.20
2019-05-19T19:26:08.890Z,95.30
2019-05-19T19:28:40.314Z,95.50
2019-05-19T19:31:11.505Z,95.60
2019-05-19T19:33:42.670Z,96.10
2019-05-19T19:36:13.855Z,95.90
2019-05-19T19:38:45.081Z,96.30
2019-05-19T19:41:16.271Z,96.60
2019-05-19T19:43:47.480Z,96.80
2019-05-19T19:46:19.735Z,97.00
2019-05-19T19:48:50.980Z,96.70
2019-05-19T19:51:22.190Z,96.60
2019-05-19T19:53:53.453Z,96.50
2019-05-19T19:56:26.276Z,97.30
2019-05-19T19:58:57.433Z,97.30
2019-05-19T20:01:28.692Z,97.40
2019-05-19T20:04:00.386Z,97.90
2019-05-19T20:06:33.512Z,98.20
2019-05-19T20:09:05.538Z,97.30
2019-05-19T20:11:36.885Z,97.50
2019-05-19T20:14:08.074Z,97.80
2019-05-19T20:16:39.394Z,97.90
2019-05-19T20:19:10.549Z,98.10
2019-05-19T20:21:41.746Z,98.10
2019-05-19T20:24:12.928Z,97.90
2019-05-19T20:26:44.153Z,98.20
2019-05-19T20:29:15.507Z,98.20
2019-05-19T20:31:46.723Z,98.30
2019-05-19T20:34:17.976Z,98.40
2019-05-19T20:36:49.710Z,98.40
2019-05-19T20:39:20.870Z,98.60
2019-05-19T20:41:52.108Z,98.60
2019-05-19T20:44:23.327Z,98.60
2019-05-19T20:46:54.628Z,98.50
2019-05-19T20:49:25.811Z,98.80
2019-05-19T20:51:57.041Z,98.60
2019-05-19T20:54:29.297Z,98.40
2019-05-19T20:57:00.535Z,98.60
2019-05-19T20:59:32.026Z,98.60
2019-05-19T21:02:03.413Z,98.60
2019-05-19T21:04:34.930Z,98.50
2019-05-19T21:07:07.890Z,98.40
2019-05-19T21:09:40.214Z,98.60
2019-05-19T21:12:11.505Z,98.70
2019-05-19T21:14:45.092Z,98.60
2019-05-19T21:17:16.930Z,98.30
2019-05-19T21:19:50.156Z,98.30
2019-05-19T21:22:21.512Z,98.40
2019-05-19T21:24:52.827Z,98.10
2019-05-19T21:27:24.005Z,98.20
2019-05-19T21:29:55.201Z,98.20
2019-05-19T21:32:26.524Z,98.00
2019-05-19T21:34:57.773Z,98.10
2019-05-19T21:37:29.218Z,98.10
2019-05-19T21:40:00.666Z,98.30
2019-05-19T21:42:31.943Z,98.40
2019-05-19T21:45:03.349Z,98.10
2019-05-19T21:47:34.594Z,98.20
2019-05-19T21:50:07.222Z,98.10
2019-05-19T21:52:41.081Z,98.10
2019-05-19T21:55:12.571Z,98.00
2019-05-19T21:57:43.910Z,97.90
2019-05-19T22:00:15.223Z,97.50
2019-05-19T22:02:48.532Z,97.20
2019-05-19T22:05:19.926Z,97.00
2019-05-19T22:08:04.085Z,97.10
2019-05-19T22:10:35.425Z,96.50
2019-05-19T22:13:07.315Z,96.60
2019-05-19T22:15:38.805Z,96.30
2019-05-19T22:18:10.346Z,96.60
2019-05-19T22:20:41.858Z,96.80
2019-05-19T22:23:13.165Z,96.70
2019-05-19T22:25:44.503Z,96.70
2019-05-19T22:28:16.046Z,96.50
2019-05-19T22:30:47.738Z,96.30
2019-05-19T22:33:19.135Z,96.20
2019-05-19T22:35:50.904Z,96.30
2019-05-19T22:38:23.138Z,96.50
2019-05-19T22:40:56.924Z,96.20
2019-05-19T22:43:28.685Z,96.10
2019-05-19T22:46:00.176Z,96.20
2019-05-19T22:48:31.722Z,96.30
2019-05-19T22:51:03.043Z,96.50
2019-05-19T22:53:34.795Z,96.80
2019-05-19T22:56:06.219Z,97.00
2019-05-19T22:58:37.777Z,96.70
2019-05-19T23:01:09.511Z,96.90
2019-05-19T23:03:40.970Z,97.00
2019-05-19T23:06:12.564Z,96.90
2019-05-19T23:08:45.018Z,97.10
2019-05-19T23:11:17.523Z,97.30
2019-05-19T23:13:49.013Z,97.40
2019-05-19T23:16:20.587Z,97.60
2019-05-19T23:18:52.094Z,97.50
2019-05-19T23:21:24.045Z,97.90
2019-05-19T23:23:55.667Z,98.10
2019-05-19T23:26:28.459Z,98.30
2019-05-19T23:28:59.897Z,98.30
2019-05-19T23:31:31.583Z,98.50
2019-05-19T23:34:03.323Z,97.80
2019-05-19T23:36:35.112Z,97.60
2019-05-19T23:39:07.988Z,97.70
2019-05-19T23:41:39.534Z,97.60
2019-05-19T23:44:11.090Z,97.70
2019-05-19T23:46:43.977Z,97.50
2019-05-19T23:49:15.752Z,97.50
2019-05-19T23:51:47.330Z,97.50
2019-05-19T23:54:18.682Z,97.70
2019-05-19T23:56:50.174Z,97.90
2019-05-19T23:59:22.555Z,97.70
