createdAt,value
2019-01-17T00:00:39.443Z,97967.50
2019-01-17T00:03:15.621Z,97965.41
2019-01-17T00:06:11.217Z,97960.95
2019-01-17T00:08:56.155Z,97957.50
2019-01-17T00:11:45.342Z,97968.25
2019-01-17T00:14:37.800Z,97969.54
2019-01-17T00:17:39.432Z,97966.16
2019-01-17T00:20:28.502Z,97966.16
2019-01-17T00:23:08.852Z,97969.27
2019-01-17T00:25:55.368Z,97969.25
2019-01-17T00:28:40.527Z,97969.80
2019-01-17T00:31:26.983Z,97975.86
2019-01-17T00:34:21.353Z,97975.86
2019-01-17T00:37:22.582Z,97973.75
2019-01-17T00:40:04.177Z,97978.23
2019-01-17T00:42:43.572Z,97987.41
2019-01-17T00:45:20.476Z,97987.41
2019-01-17T00:48:07.601Z,97982.69
2019-01-17T00:50:54.036Z,97986.09
2019-01-17T00:53:43.457Z,97986.09
2019-01-17T00:56:39.034Z,97977.20
2019-01-17T00:59:17.045Z,97975.62
2019-01-17T01:02:06.304Z,97977.73
2019-01-17T01:05:04.585Z,97978.23
2019-01-17T01:07:49.657Z,97978.23
2019-01-17T01:10:28.068Z,97982.67
2019-01-17T01:13:08.797Z,97974.28
2019-01-17T01:16:01.657Z,97974.28
2019-01-17T01:18:44.572Z,97983.24
2019-01-17T01:21:29.775Z,97985.85
2019-01-17T01:24:15.497Z,97967.77
2019-01-17T01:27:02.194Z,97969.62
2019-01-17T01:29:45.165Z,97972.19
2019-01-17T01:32:35.572Z,97972.19
2019-01-17T01:35:24.647Z,97980.05
2019-01-17T01:38:20.872Z,97980.05
2019-01-17T01:41:15.169Z,97973.98
2019-01-17T01:44:00.149Z,97973.98
2019-01-17T01:46:52.138Z,97975.59
2019-01-17T01:49:27.208Z,97977.16
2019-01-17T01:52:07.380Z,97977.16
2019-01-17T01:54:34.088Z,97961.16
2019-01-17T01:57:01.205Z,97967.45
2019-01-17T01:59:27.913Z,97964.58
2019-01-17T02:01:54.698Z,97964.58
2019-01-17T02:04:21.578Z,97958.25
2019-01-17T02:06:48.331Z,97959.30
2019-01-17T02:09:15.407Z,97958.00
2019-01-17T02:11:42.147Z,97945.16
2019-01-17T02:14:08.868Z,97964.81
2019-01-17T02:16:35.942Z,97964.81
2019-01-17T02:19:02.767Z,97952.75
2019-01-17T02:21:29.579Z,97949.88
2019-01-17T02:23:56.345Z,97949.88
2019-01-17T02:26:23.180Z,97941.99
2019-01-17T02:28:49.884Z,97927.83
2019-01-17T02:31:18.525Z,97934.13
2019-01-17T02:33:45.324Z,97919.16
2019-01-17T02:36:12.061Z,97919.16
2019-01-17T02:38:39.202Z,97919.98
2019-01-17T02:41:06.353Z,97919.98
2019-01-17T02:43:33.074Z,97924.42
2019-01-17T02:45:59.896Z,97914.72
2019-01-17T02:48:26.754Z,97905.24
2019-01-17T02:50:53.505Z,97918.66
2019-01-17T02:53:20.346Z,97911.80
2019-01-17T02:55:47.130Z,97911.80
2019-01-17T02:58:14.009Z,97915.74
2019-01-17T03:00:40.867Z,97890.05
2019-01-17T03:03:07.579Z,97881.90
2019-01-17T03:05:34.307Z,97881.90
2019-01-17T03:08:01.029Z,97882.75
2019-01-17T03:10:27.844Z,97882.75
2019-01-17T03:12:55.802Z,97875.91
2019-01-17T03:15:25.286Z,97870.66
2019-01-17T03:17:52.036Z,97873.06
2019-01-17T03:20:18.928Z,97862.81
2019-01-17T03:22:45.705Z,97860.46
2019-01-17T03:25:12.414Z,97856.55
2019-01-17T03:27:42.263Z,97863.09
2019-01-17T03:30:15.573Z,97843.95
2019-01-17T03:32:45.614Z,97849.46
2019-01-17T03:35:12.577Z,97849.46
2019-01-17T03:37:39.353Z,97846.61
2019-01-17T03:40:08.217Z,97846.61
2019-01-17T03:42:35.094Z,97829.04
2019-01-17T03:45:01.859Z,97829.81
2019-01-17T03:47:28.669Z,97828.00
2019-01-17T03:49:55.370Z,97831.14
2019-01-17T03:52:22.156Z,97824.05
2019-01-17T03:54:52.028Z,97830.88
2019-01-17T03:57:17.897Z,97826.94
2019-01-17T03:59:44.945Z,97820.13
2019-01-17T04:02:11.686Z,97823.02
2019-01-17T04:04:38.450Z,97823.02
2019-01-17T04:07:05.314Z,97814.88
2019-01-17T04:09:32.423Z,97808.34
2019-01-17T04:12:02.298Z,97805.97
2019-01-17T04:14:29.107Z,97805.97
2019-01-17T04:16:55.949Z,97803.36
2019-01-17T04:19:22.777Z,97793.66
2019-01-17T04:21:49.612Z,97804.66
2019-01-17T04:24:16.373Z,97804.66
2019-01-17T04:26:43.112Z,97798.89
2019-01-17T04:29:09.880Z,97793.13
2019-01-17T04:31:36.736Z,97793.13
2019-01-17T04:34:03.550Z,97795.50
2019-01-17T04:36:30.323Z,97798.37
2019-01-17T04:38:57.496Z,97791.80
2019-01-17T04:41:25.413Z,97794.70
2019-01-17T04:43:52.503Z,97785.52
2019-01-17T04:46:19.276Z,97785.52
2019-01-17T04:48:46.111Z,97793.40
2019-01-17T04:51:13.297Z,97790.25
2019-01-17T04:53:40.600Z,97781.84
2019-01-17T04:56:07.336Z,97782.91
2019-01-17T04:58:34.085Z,97768.99
2019-01-17T05:01:00.825Z,97768.99
2019-01-17T05:03:27.673Z,97772.66
2019-01-17T05:05:54.373Z,97765.83
2019-01-17T05:08:21.191Z,97770.83
2019-01-17T05:10:48.511Z,97780.26
2019-01-17T05:13:15.282Z,97772.67
2019-01-17T05:15:42.191Z,97763.20
2019-01-17T05:18:09.462Z,97769.25
2019-01-17T05:20:36.325Z,97783.16
2019-01-17T05:23:04.511Z,97779.47
2019-01-17T05:25:31.215Z,97772.39
2019-01-17T05:27:58.234Z,97780.51
2019-01-17T05:30:24.992Z,97772.91
2019-01-17T05:32:52.143Z,97782.61
2019-01-17T05:35:18.911Z,97782.61
2019-01-17T05:37:45.764Z,97778.95
2019-01-17T05:40:14.863Z,97769.77
2019-01-17T05:42:41.714Z,97783.67
2019-01-17T05:45:08.521Z,97772.67
2019-01-17T05:47:35.222Z,97765.83
2019-01-17T05:50:02.323Z,97773.95
2019-01-17T05:52:29.146Z,97768.19
2019-01-17T05:54:56.176Z,97774.47
2019-01-17T05:57:23.050Z,97774.47
2019-01-17T05:59:49.903Z,97767.39
2019-01-17T06:02:16.646Z,97762.66
2019-01-17T06:04:43.871Z,97766.88
2019-01-17T06:07:11.883Z,97764.00
2019-01-17T06:09:38.673Z,97761.63
2019-01-17T06:12:05.420Z,97761.63
2019-01-17T06:14:34.675Z,97754.55
2019-01-17T06:17:01.873Z,97761.63
2019-01-17T06:19:28.748Z,97749.58
2019-01-17T06:21:55.651Z,97754.80
2019-01-17T06:24:22.429Z,97750.09
2019-01-17T06:26:49.190Z,97750.86
2019-01-17T06:29:16.341Z,97749.55
2019-01-17T06:31:43.229Z,97734.84
2019-01-17T06:34:10.069Z,97747.68
2019-01-17T06:36:37.083Z,97746.09
2019-01-17T06:39:06.323Z,97745.05
2019-01-17T06:41:33.203Z,97745.57
2019-01-17T06:44:00.068Z,97744.02
2019-01-17T06:46:26.983Z,97740.59
2019-01-17T06:48:53.853Z,97746.13
2019-01-17T06:51:20.759Z,97737.73
2019-01-17T06:53:47.502Z,97731.17
2019-01-17T06:56:14.763Z,97726.96
2019-01-17T06:58:41.503Z,97730.11
2019-01-17T07:01:08.297Z,97730.11
2019-01-17T07:03:35.589Z,97736.39
2019-01-17T07:06:02.780Z,97732.97
2019-01-17T07:08:29.578Z,97732.97
2019-01-17T07:10:56.508Z,97746.89
2019-01-17T07:13:23.351Z,97737.46
2019-01-17T07:15:50.203Z,97743.98
2019-01-17T07:18:16.948Z,97749.55
2019-01-17T07:20:43.720Z,97749.55
2019-01-17T07:23:10.622Z,97760.01
2019-01-17T07:25:41.016Z,97758.17
2019-01-17T07:28:06.572Z,97766.33
2019-01-17T07:30:33.313Z,97766.33
2019-01-17T07:33:00.217Z,97757.41
2019-01-17T07:35:27.004Z,97758.97
2019-01-17T07:37:55.148Z,97758.97
2019-01-17T07:40:22.667Z,97760.55
2019-01-17T07:42:49.444Z,97763.42
2019-01-17T07:45:22.269Z,97753.45
2019-01-17T07:47:49.139Z,97770.75
2019-01-17T07:50:16.360Z,97770.75
2019-01-17T07:52:43.744Z,97766.56
2019-01-17T07:55:11.079Z,97772.09
2019-01-17T07:57:37.938Z,97783.90
2019-01-17T08:00:07.908Z,97773.68
2019-01-17T08:02:34.669Z,97785.18
2019-01-17T08:05:01.737Z,97784.94
2019-01-17T08:07:28.545Z,97784.94
2019-01-17T08:09:56.088Z,97783.11
2019-01-17T08:12:22.985Z,97786.25
2019-01-17T08:14:49.879Z,97785.98
2019-01-17T08:17:16.865Z,97785.17
2019-01-17T08:19:44.206Z,97791.22
2019-01-17T08:22:11.253Z,97798.58
2019-01-17T08:24:38.230Z,97801.17
2019-01-17T08:27:05.047Z,97801.95
2019-01-17T08:29:31.772Z,97810.36
2019-01-17T08:31:58.670Z,97808.28
2019-01-17T08:34:28.401Z,97806.69
2019-01-17T08:36:54.375Z,97811.70
2019-01-17T08:39:21.792Z,97812.49
2019-01-17T08:41:51.124Z,97805.14
2019-01-17T08:44:17.893Z,97813.02
2019-01-17T08:46:44.783Z,97816.16
2019-01-17T08:49:11.717Z,97819.58
2019-01-17T08:51:38.644Z,97823.52
2019-01-17T08:54:05.556Z,97823.52
2019-01-17T08:56:32.490Z,97828.76
2019-01-17T08:59:01.903Z,97837.16
2019-01-17T09:01:29.059Z,97841.12
2019-01-17T09:03:55.871Z,97838.74
2019-01-17T09:06:22.849Z,97851.08
2019-01-17T09:08:49.622Z,97856.30
2019-01-17T09:11:16.683Z,97859.47
2019-01-17T09:13:44.078Z,97854.22
2019-01-17T09:16:11.022Z,97876.00
2019-01-17T09:18:38.342Z,97862.11
2019-01-17T09:21:05.321Z,97862.11
2019-01-17T09:23:32.279Z,97864.73
2019-01-17T09:25:59.022Z,97863.94
2019-01-17T09:28:26.744Z,97866.30
2019-01-17T09:30:53.640Z,97860.80
2019-01-17T09:33:20.592Z,97876.02
2019-01-17T09:35:47.883Z,97871.30
2019-01-17T09:38:16.809Z,97877.58
2019-01-17T09:40:43.710Z,97877.58
2019-01-17T09:43:10.520Z,97867.62
2019-01-17T09:45:37.370Z,97866.28
2019-01-17T09:48:04.261Z,97872.84
2019-01-17T09:50:31.285Z,97870.46
2019-01-17T09:52:58.251Z,97870.19
2019-01-17T09:55:25.426Z,97874.61
2019-01-17T09:57:52.490Z,97885.88
2019-01-17T10:00:26.094Z,97879.59
2019-01-17T10:02:53.376Z,97877.48
2019-01-17T10:05:20.145Z,97878.27
2019-01-17T10:07:48.556Z,97874.59
2019-01-17T10:10:16.625Z,97882.70
2019-01-17T10:12:43.951Z,97876.64
2019-01-17T10:15:17.076Z,97871.12
2019-01-17T10:18:17.647Z,97875.11
2019-01-17T10:21:14.335Z,97868.00
2019-01-17T10:24:08.313Z,97866.71
2019-01-17T10:26:48.310Z,97868.02
2019-01-17T10:29:45.450Z,97867.76
2019-01-17T10:32:55.688Z,97869.05
2019-01-17T10:36:25.690Z,97876.43
2019-01-17T10:39:21.028Z,97868.27
2019-01-17T10:42:05.815Z,97860.13
2019-01-17T10:45:06.366Z,97859.06
2019-01-17T10:48:36.811Z,97859.58
2019-01-17T10:51:19.237Z,97865.63
2019-01-17T10:54:10.115Z,97849.61
2019-01-17T10:57:15.957Z,97833.38
2019-01-17T11:00:09.860Z,97843.41
2019-01-17T11:03:30.490Z,97853.67
2019-01-17T11:06:43.068Z,97847.14
2019-01-17T11:10:00.719Z,97838.73
2019-01-17T11:13:14.458Z,97831.41
2019-01-17T11:16:06.907Z,97819.33
2019-01-17T11:18:56.144Z,97804.07
2019-01-17T11:22:07.228Z,97818.19
2019-01-17T11:25:14.241Z,97816.59
2019-01-17T11:28:10.046Z,97821.61
2019-01-17T11:30:53.825Z,97809.80
2019-01-17T11:33:43.444Z,97821.33
2019-01-17T11:36:44.421Z,97797.18
2019-01-17T11:39:51.905Z,97800.83
2019-01-17T11:43:00.495Z,97802.44
2019-01-17T11:46:05.008Z,97810.31
2019-01-17T11:49:17.342Z,97807.13
2019-01-17T11:52:06.904Z,97809.00
2019-01-17T11:54:56.327Z,97791.45
2019-01-17T11:57:57.360Z,97816.08
2019-01-17T12:00:50.844Z,97815.84
2019-01-17T12:03:27.630Z,97806.37
2019-01-17T12:05:54.458Z,97803.98
2019-01-17T12:08:21.286Z,97816.83
2019-01-17T12:10:48.188Z,97806.33
2019-01-17T12:13:17.462Z,97808.16
2019-01-17T12:15:43.708Z,97793.97
2019-01-17T12:18:13.396Z,97804.49
2019-01-17T12:20:40.654Z,97795.40
2019-01-17T12:23:09.447Z,97795.40
2019-01-17T12:25:39.194Z,97826.91
2019-01-17T12:28:06.128Z,97805.69
2019-01-17T12:30:33.140Z,97802.55
2019-01-17T12:32:59.984Z,97804.38
2019-01-17T12:35:26.978Z,97800.72
2019-01-17T12:37:53.742Z,97809.12
2019-01-17T12:40:20.509Z,97808.86
2019-01-17T12:42:47.291Z,97808.86
2019-01-17T12:45:14.361Z,97804.94
2019-01-17T12:47:41.383Z,97827.99
2019-01-17T12:50:11.847Z,97827.99
2019-01-17T12:52:38.991Z,97800.74
2019-01-17T12:55:06.129Z,97805.95
2019-01-17T12:57:33.508Z,97805.95
2019-01-17T13:00:00.390Z,97795.44
2019-01-17T13:02:27.154Z,97815.09
2019-01-17T13:04:53.875Z,97815.09
2019-01-17T13:07:20.801Z,97806.13
2019-01-17T13:09:47.527Z,97798.54
2019-01-17T13:12:14.405Z,97786.97
2019-01-17T13:14:41.382Z,97786.97
2019-01-17T13:17:08.112Z,97804.77
2019-01-17T13:19:34.898Z,97787.19
2019-01-17T13:22:01.842Z,97781.70
2019-01-17T13:24:28.590Z,97765.67
2019-01-17T13:27:00.736Z,97765.67
2019-01-17T13:29:24.192Z,97774.27
2019-01-17T13:31:51.045Z,97767.95
2019-01-17T13:34:17.991Z,97770.13
2019-01-17T13:36:44.811Z,97764.87
2019-01-17T13:39:11.700Z,97751.73
2019-01-17T13:41:39.009Z,97762.74
2019-01-17T13:44:05.744Z,97768.80
2019-01-17T13:46:32.575Z,97773.78
2019-01-17T13:48:59.340Z,97770.64
2019-01-17T13:51:26.389Z,97781.70
2019-01-17T13:53:53.299Z,97763.84
2019-01-17T13:56:20.077Z,97763.84
2019-01-17T13:58:46.855Z,97777.99
2019-01-17T14:01:13.740Z,97776.16
2019-01-17T14:03:40.754Z,97788.52
2019-01-17T14:06:07.638Z,97786.17
2019-01-17T14:08:34.461Z,97790.37
2019-01-17T14:11:01.429Z,97797.19
2019-01-17T14:13:28.582Z,97790.39
2019-01-17T14:15:55.462Z,97792.22
2019-01-17T14:18:27.861Z,97810.62
2019-01-17T14:20:51.563Z,97814.57
2019-01-17T14:23:18.306Z,97814.57
2019-01-17T14:25:46.722Z,97821.16
2019-01-17T14:28:13.725Z,97807.24
2019-01-17T14:30:41.249Z,97818.53
2019-01-17T14:33:08.614Z,97821.70
2019-01-17T14:35:35.418Z,97809.65
2019-01-17T14:38:02.355Z,97809.38
2019-01-17T14:40:29.351Z,97809.38
2019-01-17T14:42:56.191Z,97829.03
2019-01-17T14:45:23.136Z,97829.03
2019-01-17T14:47:50.164Z,97829.83
2019-01-17T14:50:22.645Z,97845.33
2019-01-17T14:52:49.437Z,97864.20
2019-01-17T14:55:16.441Z,97866.82
2019-01-17T14:57:43.214Z,97866.82
2019-01-17T15:00:13.202Z,97898.19
2019-01-17T15:02:40.190Z,97898.19
2019-01-17T15:05:09.195Z,97895.28
2019-01-17T15:07:36.126Z,97895.28
2019-01-17T15:10:04.151Z,97906.09
2019-01-17T15:12:30.974Z,97921.05
2019-01-17T15:14:57.831Z,97921.05
2019-01-17T15:17:24.603Z,97922.59
2019-01-17T15:19:51.615Z,97937.82
2019-01-17T15:22:20.691Z,97937.82
2019-01-17T15:24:47.605Z,97926.02
2019-01-17T15:27:14.387Z,97926.02
2019-01-17T15:29:41.477Z,97938.13
2019-01-17T15:32:08.450Z,97938.13
2019-01-17T15:34:35.350Z,97943.13
2019-01-17T15:37:02.156Z,97963.56
2019-01-17T15:39:28.968Z,97963.56
2019-01-17T15:41:56.067Z,97979.27
2019-01-17T15:44:23.059Z,97979.27
2019-01-17T15:46:50.249Z,97996.19
2019-01-17T15:49:17.676Z,98002.44
2019-01-17T15:51:44.480Z,98001.59
2019-01-17T15:54:12.109Z,98001.59
2019-01-17T15:56:39.056Z,98021.23
2019-01-17T15:59:06.133Z,98021.23
2019-01-17T16:01:33.050Z,98031.11
2019-01-17T16:04:00.185Z,98046.12
2019-01-17T16:06:27.174Z,98050.50
2019-01-17T16:08:55.100Z,98071.97
2019-01-17T16:11:22.053Z,98086.61
2019-01-17T16:13:49.059Z,98086.61
2019-01-17T16:16:15.845Z,98092.85
2019-01-17T16:18:42.890Z,98095.97
2019-01-17T16:21:09.868Z,98095.97
2019-01-17T16:23:36.916Z,98097.31
2019-01-17T16:26:04.025Z,98092.75
2019-01-17T16:28:31.024Z,98089.03
2019-01-17T16:30:57.938Z,98102.13
2019-01-17T16:33:24.714Z,98099.73
2019-01-17T16:35:51.655Z,98110.00
2019-01-17T16:38:18.651Z,98103.34
2019-01-17T16:40:47.335Z,98122.23
2019-01-17T16:43:14.219Z,98106.36
2019-01-17T16:45:41.291Z,98108.95
2019-01-17T16:48:08.114Z,98113.86
2019-01-17T16:50:34.867Z,98123.02
2019-01-17T16:53:03.613Z,98123.02
2019-01-17T16:55:30.418Z,98132.09
2019-01-17T16:57:57.182Z,98137.47
2019-01-17T17:00:29.267Z,98137.47
2019-01-17T17:02:56.302Z,98136.20
2019-01-17T17:05:23.080Z,98133.11
2019-01-17T17:07:50.028Z,98150.98
2019-01-17T17:10:16.951Z,98144.95
2019-01-17T17:12:43.828Z,98144.95
2019-01-17T17:15:10.747Z,98172.97
2019-01-17T17:17:40.198Z,98154.17
2019-01-17T17:20:10.037Z,98176.84
2019-01-17T17:22:36.801Z,98176.36
2019-01-17T17:25:04.538Z,98177.22
2019-01-17T17:27:31.591Z,98192.13
2019-01-17T17:29:58.503Z,98192.13
2019-01-17T17:32:25.854Z,98196.95
2019-01-17T17:34:52.851Z,98203.72
2019-01-17T17:37:19.829Z,98202.73
2019-01-17T17:39:46.570Z,98213.02
2019-01-17T17:42:13.415Z,98211.56
2019-01-17T17:44:40.614Z,98226.28
2019-01-17T17:47:07.717Z,98226.28
2019-01-17T17:49:35.253Z,98222.65
2019-01-17T17:52:02.156Z,98240.60
2019-01-17T17:54:29.218Z,98231.44
2019-01-17T17:56:57.073Z,98240.50
2019-01-17T17:59:23.906Z,98235.52
2019-01-17T18:01:57.452Z,98235.91
2019-01-17T18:04:24.317Z,98233.30
2019-01-17T18:06:51.205Z,98218.47
2019-01-17T18:09:18.139Z,98231.38
2019-01-17T18:11:44.879Z,98247.15
2019-01-17T18:14:13.817Z,98232.42
2019-01-17T18:16:40.572Z,98233.91
2019-01-17T18:19:07.384Z,98233.91
2019-01-17T18:21:34.165Z,98252.66
2019-01-17T18:24:01.087Z,98252.66
2019-01-17T18:26:27.822Z,98267.30
2019-01-17T18:28:54.699Z,98267.30
2019-01-17T18:31:21.640Z,98274.66
2019-01-17T18:33:48.387Z,98275.72
2019-01-17T18:36:15.297Z,98282.80
2019-01-17T18:38:42.055Z,98286.05
2019-01-17T18:41:09.734Z,98286.05
2019-01-17T18:43:36.757Z,98285.80
2019-01-17T18:46:03.693Z,98306.25
2019-01-17T18:48:30.728Z,98305.70
2019-01-17T18:50:57.695Z,98311.69
2019-01-17T18:53:24.642Z,98316.13
2019-01-17T18:55:54.797Z,98313.09
2019-01-17T18:58:22.937Z,98323.72
2019-01-17T19:00:50.131Z,98312.79
2019-01-17T19:03:21.431Z,98330.18
2019-01-17T19:05:50.328Z,98329.86
2019-01-17T19:08:17.175Z,98320.07
2019-01-17T19:10:44.122Z,98326.14
2019-01-17T19:13:11.056Z,98326.14
2019-01-17T19:15:39.235Z,98352.95
2019-01-17T19:18:06.289Z,98339.33
2019-01-17T19:20:33.343Z,98339.22
2019-01-17T19:23:00.474Z,98355.95
2019-01-17T19:25:29.578Z,98369.83
2019-01-17T19:27:56.696Z,98342.43
2019-01-17T19:30:25.684Z,98371.64
2019-01-17T19:32:54.515Z,98371.64
2019-01-17T19:35:21.564Z,98387.19
2019-01-17T19:37:50.086Z,98387.19
2019-01-17T19:40:19.035Z,98393.77
2019-01-17T19:42:47.264Z,98404.33
2019-01-17T19:45:14.249Z,98394.88
2019-01-17T19:47:41.207Z,98401.88
2019-01-17T19:50:19.913Z,98401.88
2019-01-17T19:52:47.927Z,98395.21
2019-01-17T19:55:14.839Z,98395.21
2019-01-17T19:57:41.748Z,98407.67
2019-01-17T20:00:10.448Z,98423.27
2019-01-17T20:02:37.244Z,98430.53
2019-01-17T20:05:05.578Z,98430.53
2019-01-17T20:07:32.383Z,98435.51
2019-01-17T20:09:59.253Z,98433.09
2019-01-17T20:12:26.136Z,98436.95
2019-01-17T20:14:52.883Z,98436.95
2019-01-17T20:17:20.155Z,98441.99
2019-01-17T20:19:49.548Z,98476.87
2019-01-17T20:22:16.452Z,98448.88
2019-01-17T20:24:44.139Z,98467.86
2019-01-17T20:27:11.156Z,98509.80
2019-01-17T20:29:39.128Z,98470.98
2019-01-17T20:32:07.524Z,98469.97
2019-01-17T20:34:35.157Z,98465.75
2019-01-17T20:37:02.396Z,98467.69
2019-01-17T20:39:29.401Z,98479.56
2019-01-17T20:41:56.447Z,98480.07
2019-01-17T20:44:23.188Z,98485.38
2019-01-17T20:46:50.292Z,98490.63
2019-01-17T20:49:18.235Z,98505.70
2019-01-17T20:51:45.170Z,98501.60
2019-01-17T20:54:12.245Z,98486.50
2019-01-17T20:56:39.032Z,98498.77
2019-01-17T20:59:08.355Z,98505.53
2019-01-17T21:01:54.250Z,98509.72
2019-01-17T21:04:21.562Z,98515.05
2019-01-17T21:06:48.513Z,98516.75
2019-01-17T21:09:15.976Z,98515.73
2019-01-17T21:11:43.237Z,98518.79
2019-01-17T21:14:10.215Z,98537.27
2019-01-17T21:16:37.626Z,98526.28
2019-01-17T21:19:04.953Z,98523.52
2019-01-17T21:21:32.331Z,98526.00
2019-01-17T21:24:02.375Z,98526.22
2019-01-17T21:26:29.491Z,98528.22
2019-01-17T21:28:56.625Z,98530.47
2019-01-17T21:31:23.468Z,98533.59
2019-01-17T21:33:50.223Z,98545.66
2019-01-17T21:36:17.775Z,98553.36
2019-01-17T21:38:44.529Z,98540.45
2019-01-17T21:41:12.758Z,98537.19
2019-01-17T21:43:39.529Z,98551.70
2019-01-17T21:46:06.627Z,98549.77
2019-01-17T21:48:33.409Z,98546.72
2019-01-17T21:51:00.186Z,98552.58
2019-01-17T21:53:27.126Z,98552.58
2019-01-17T21:55:53.985Z,98560.73
2019-01-17T21:58:20.833Z,98557.41
2019-01-17T22:00:47.647Z,98560.52
2019-01-17T22:03:14.809Z,98566.23
2019-01-17T22:05:42.592Z,98574.41
2019-01-17T22:08:09.517Z,98562.30
2019-01-17T22:10:36.406Z,98605.66
2019-01-17T22:13:03.191Z,98577.98
2019-01-17T22:15:30.007Z,98574.74
2019-01-17T22:17:57.208Z,98586.32
2019-01-17T22:20:23.934Z,98580.12
2019-01-17T22:22:50.687Z,98595.52
2019-01-17T22:25:17.827Z,98597.90
2019-01-17T22:27:45.231Z,98595.79
2019-01-17T22:30:17.694Z,98592.28
2019-01-17T22:32:44.456Z,98599.54
2019-01-17T22:35:11.226Z,98608.03
2019-01-17T22:37:38.003Z,98582.05
2019-01-17T22:40:05.870Z,98588.11
2019-01-17T22:42:33.016Z,98594.59
2019-01-17T22:45:00.088Z,98595.64
2019-01-17T22:47:26.873Z,98603.95
2019-01-17T22:49:53.700Z,98607.53
2019-01-17T22:52:20.458Z,98615.50
2019-01-17T22:54:47.179Z,98623.60
2019-01-17T22:57:14.014Z,98629.22
2019-01-17T22:59:40.786Z,98625.63
2019-01-17T23:02:07.833Z,98630.48
2019-01-17T23:04:34.843Z,98633.37
2019-01-17T23:07:01.972Z,98654.02
2019-01-17T23:09:28.720Z,98645.13
2019-01-17T23:11:55.434Z,98672.16
2019-01-17T23:14:22.219Z,98641.33
2019-01-17T23:16:49.244Z,98646.05
2019-01-17T23:19:18.053Z,98652.02
2019-01-17T23:21:44.807Z,98650.44
2019-01-17T23:24:11.694Z,98650.86
2019-01-17T23:26:38.465Z,98645.69
2019-01-17T23:29:05.287Z,98661.83
2019-01-17T23:31:31.987Z,98664.91
2019-01-17T23:33:58.747Z,98661.63
2019-01-17T23:36:25.503Z,98673.15
2019-01-17T23:38:52.499Z,98739.30
2019-01-17T23:41:19.363Z,98680.08
2019-01-17T23:43:46.159Z,98681.22
2019-01-17T23:46:13.088Z,98691.47
2019-01-17T23:48:40.225Z,98686.24
2019-01-17T23:51:07.014Z,98694.58
2019-01-17T23:53:36.822Z,98703.72
2019-01-17T23:56:06.955Z,98711.88
2019-01-17T23:58:33.678Z,98700.61
