createdAt,value
2022-08-01T00:01:31.749Z,2.40
2022-08-01T00:03:59.749Z,2.58
2022-08-01T00:06:27.940Z,2.40
2022-08-01T00:08:56.321Z,2.35
2022-08-01T00:11:24.264Z,2.63
2022-08-01T00:13:52.404Z,2.42
2022-08-01T00:16:20.478Z,2.38
2022-08-01T00:18:49.813Z,2.50
2022-08-01T00:21:17.959Z,2.42
2022-08-01T00:23:46.916Z,2.70
2022-08-01T00:26:15.027Z,2.22
2022-08-01T00:28:43.495Z,2.42
2022-08-01T00:31:11.504Z,2.53
2022-08-01T00:33:39.547Z,2.30
2022-08-01T00:36:09.784Z,2.10
2022-08-01T00:38:37.743Z,2.60
2022-08-01T00:41:05.706Z,2.40
2022-08-01T00:43:33.731Z,2.17
2022-08-01T00:46:01.693Z,2.30
2022-08-01T00:48:29.641Z,2.00
2022-08-01T00:50:57.610Z,2.25
2022-08-01T00:53:27.707Z,2.08
2022-08-01T00:56:16.194Z,2.60
2022-08-01T00:58:44.671Z,2.38
2022-08-01T01:01:14.376Z,2.10
2022-08-01T01:03:58.713Z,2.50
2022-08-01T01:06:42.130Z,2.45
2022-08-01T01:09:26.460Z,3.13
2022-08-01T01:12:03.926Z,2.33
2022-08-01T01:14:38.865Z,2.40
2022-08-01T01:17:09.781Z,2.38
2022-08-01T01:19:43.663Z,2.67
2022-08-01T01:22:38.359Z,2.40
2022-08-01T01:25:34.796Z,2.30
2022-08-01T01:28:12.281Z,2.55
2022-08-01T01:30:45.051Z,2.63
2022-08-01T01:33:15.038Z,2.20
2022-08-01T01:35:46.956Z,2.70
2022-08-01T01:38:20.661Z,3.10
2022-08-01T01:40:50.022Z,2.28
2022-08-01T01:43:19.569Z,2.50
2022-08-01T01:45:52.918Z,3.13
2022-08-01T01:48:22.877Z,2.13
2022-08-01T01:50:52.791Z,2.40
2022-08-01T01:53:24.539Z,2.63
2022-08-01T01:55:55.429Z,2.80
2022-08-01T01:58:24.823Z,2.53
2022-08-01T02:00:57.212Z,2.25
2022-08-01T02:03:28.442Z,2.28
2022-08-01T02:05:57.946Z,2.47
2022-08-01T02:08:26.426Z,2.17
2022-08-01T02:11:14.980Z,2.50
2022-08-01T02:13:44.267Z,2.78
2022-08-01T02:16:15.009Z,2.70
2022-08-01T02:18:43.609Z,2.70
2022-08-01T02:21:15.814Z,3.35
2022-08-01T02:23:45.883Z,3.15
2022-08-01T02:26:17.958Z,4.25
2022-08-01T02:28:49.636Z,3.27
2022-08-01T02:31:22.305Z,3.83
2022-08-01T02:33:57.751Z,3.33
2022-08-01T02:36:33.433Z,5.47
2022-08-01T02:39:23.284Z,2.78
2022-08-01T02:41:56.951Z,3.08
2022-08-01T02:44:26.918Z,2.55
2022-08-01T02:47:03.107Z,2.60
2022-08-01T02:49:34.551Z,3.90
2022-08-01T02:52:05.906Z,4.30
2022-08-01T02:54:35.913Z,3.35
2022-08-01T02:57:05.456Z,2.53
2022-08-01T02:59:38.257Z,2.40
2022-08-01T03:02:11.859Z,3.80
2022-08-01T03:04:42.664Z,2.97
2022-08-01T03:07:12.467Z,3.55
2022-08-01T03:09:42.369Z,2.42
2022-08-01T03:12:15.031Z,2.70
2022-08-01T03:14:45.122Z,4.93
2022-08-01T03:17:20.357Z,2.95
2022-08-01T03:19:50.816Z,2.70
2022-08-01T03:22:20.706Z,3.55
2022-08-01T03:24:52.089Z,2.45
2022-08-01T03:27:22.705Z,2.70
2022-08-01T03:29:52.093Z,2.40
2022-08-01T03:32:25.861Z,2.30
2022-08-01T03:34:54.131Z,2.97
2022-08-01T03:37:26.558Z,2.83
2022-08-01T03:40:07.300Z,2.78
2022-08-01T03:42:39.468Z,3.00
2022-08-01T03:45:13.410Z,2.77
2022-08-01T03:47:46.272Z,3.08
2022-08-01T03:50:16.186Z,2.78
2022-08-01T03:52:47.188Z,2.65
2022-08-01T03:55:18.288Z,2.50
2022-08-01T03:57:48.483Z,2.90
2022-08-01T04:00:19.311Z,3.40
2022-08-01T04:02:53.400Z,2.90
2022-08-01T04:05:21.582Z,3.13
2022-08-01T04:07:56.544Z,2.60
2022-08-01T04:10:25.263Z,3.00
2022-08-01T04:12:53.958Z,2.92
2022-08-01T04:15:22.520Z,2.85
2022-08-01T04:17:51.897Z,2.65
2022-08-01T04:20:19.959Z,2.30
2022-08-01T04:22:48.803Z,2.70
2022-08-01T04:25:26.435Z,3.03
2022-08-01T04:27:55.261Z,2.72
2022-08-01T04:30:28.099Z,2.70
2022-08-01T04:33:01.320Z,2.72
2022-08-01T04:36:03.672Z,2.97
2022-08-01T04:38:24.152Z,2.58
2022-08-01T04:40:56.651Z,2.97
2022-08-01T04:43:25.082Z,2.80
2022-08-01T04:45:54.108Z,2.92
2022-08-01T04:48:25.345Z,2.20
2022-08-01T04:50:53.322Z,2.55
2022-08-01T04:53:23.710Z,2.60
2022-08-01T04:55:52.170Z,3.05
2022-08-01T04:58:20.545Z,3.13
2022-08-01T05:00:49.302Z,2.38
2022-08-01T05:03:18.136Z,2.53
2022-08-01T05:05:47.684Z,2.58
2022-08-01T05:08:17.370Z,3.10
2022-08-01T05:10:45.907Z,3.00
2022-08-01T05:13:14.229Z,3.20
2022-08-01T05:15:42.640Z,3.08
2022-08-01T05:18:11.064Z,3.10
2022-08-01T05:20:40.391Z,3.10
2022-08-01T05:23:11.103Z,2.88
2022-08-01T05:25:58.995Z,2.90
2022-08-01T05:28:27.163Z,3.33
2022-08-01T05:30:55.954Z,3.90
2022-08-01T05:33:24.660Z,3.47
2022-08-01T05:35:52.661Z,2.80
2022-08-01T05:38:22.272Z,3.08
2022-08-01T05:40:50.427Z,3.20
2022-08-01T05:43:29.269Z,2.80
2022-08-01T05:45:57.838Z,3.75
2022-08-01T05:48:25.819Z,3.38
2022-08-01T05:50:58.198Z,2.50
2022-08-01T05:55:56.031Z,2.35
2022-08-01T05:58:24.260Z,1.85
2022-08-01T06:00:52.921Z,1.92
2022-08-01T06:03:21.309Z,2.05
2022-08-01T06:05:49.269Z,2.08
2022-08-01T06:08:17.817Z,1.80
2022-08-01T06:10:47.313Z,2.10
2022-08-01T06:13:15.335Z,2.00
2022-08-01T06:15:43.641Z,1.77
2022-08-01T06:18:15.086Z,1.52
2022-08-01T06:20:43.425Z,1.30
2022-08-01T06:23:31.466Z,1.10
2022-08-01T06:26:11.492Z,1.42
2022-08-01T06:28:43.503Z,1.08
2022-08-01T06:31:17.713Z,1.00
2022-08-01T06:33:45.992Z,0.90
2022-08-01T06:36:14.447Z,1.10
2022-08-01T06:38:44.935Z,1.00
2022-08-01T06:41:14.260Z,1.05
2022-08-01T06:43:42.196Z,1.45
2022-08-01T06:46:10.206Z,1.35
2022-08-01T06:48:40.261Z,1.20
2022-08-01T06:51:14.376Z,1.40
2022-08-01T06:53:42.413Z,1.33
2022-08-01T06:56:12.278Z,1.30
2022-08-01T06:58:41.704Z,1.17
2022-08-01T07:01:09.988Z,1.10
2022-08-01T07:03:52.843Z,1.30
2022-08-01T07:06:22.299Z,1.10
2022-08-01T07:08:50.323Z,1.23
2022-08-01T07:11:18.459Z,1.33
2022-08-01T07:13:49.259Z,1.20
2022-08-01T07:16:18.523Z,1.35
2022-08-01T07:18:47.142Z,1.10
2022-08-01T07:21:25.502Z,1.10
2022-08-01T07:24:12.641Z,1.23
2022-08-01T07:26:53.676Z,1.20
2022-08-01T07:29:24.673Z,1.00
2022-08-01T07:31:53.960Z,1.42
2022-08-01T07:34:22.192Z,1.00
2022-08-01T07:36:52.010Z,1.20
2022-08-01T07:39:20.956Z,1.10
2022-08-01T07:42:05.973Z,1.20
2022-08-01T07:44:38.532Z,1.10
2022-08-01T07:47:07.763Z,1.13
2022-08-01T07:49:39.984Z,1.65
2022-08-01T07:52:09.775Z,1.30
2022-08-01T07:54:39.431Z,0.88
2022-08-01T07:57:08.046Z,1.10
2022-08-01T07:59:38.062Z,1.10
2022-08-01T08:02:06.376Z,1.30
2022-08-01T08:04:34.784Z,1.40
2022-08-01T08:07:02.912Z,1.40
2022-08-01T08:09:30.969Z,1.00
2022-08-01T08:12:07.568Z,1.20
2022-08-01T08:14:37.306Z,1.20
2022-08-01T08:17:05.460Z,1.05
2022-08-01T08:19:37.948Z,1.30
2022-08-01T08:22:07.344Z,1.35
2022-08-01T08:24:35.550Z,1.30
2022-08-01T08:27:03.989Z,1.58
2022-08-01T08:29:34.404Z,1.17
2022-08-01T08:32:04.000Z,1.60
2022-08-01T08:34:32.468Z,1.58
2022-08-01T08:37:00.801Z,1.20
2022-08-01T08:39:30.474Z,1.10
2022-08-01T08:42:01.149Z,1.10
2022-08-01T08:44:29.248Z,1.27
2022-08-01T08:46:58.957Z,1.10
2022-08-01T08:49:35.582Z,0.98
2022-08-01T08:52:08.870Z,0.70
2022-08-01T08:54:39.066Z,1.00
2022-08-01T08:57:09.132Z,1.00
2022-08-01T08:59:37.389Z,0.82
2022-08-01T09:02:08.251Z,1.00
2022-08-01T09:04:38.419Z,0.93
2022-08-01T09:07:07.131Z,1.00
2022-08-01T09:09:35.117Z,1.05
2022-08-01T09:12:09.436Z,1.50
2022-08-01T09:14:46.924Z,0.88
2022-08-01T09:17:15.202Z,1.10
2022-08-01T09:19:46.146Z,1.40
2022-08-01T09:22:18.929Z,0.95
2022-08-01T09:25:01.250Z,1.23
2022-08-01T09:27:29.632Z,0.90
2022-08-01T09:30:11.551Z,1.20
2022-08-01T09:32:56.462Z,1.02
2022-08-01T09:35:31.068Z,0.85
2022-08-01T09:38:19.764Z,1.10
2022-08-01T09:40:53.106Z,0.93
2022-08-01T09:43:22.955Z,0.90
2022-08-01T09:45:52.918Z,0.93
2022-08-01T09:48:22.460Z,1.00
2022-08-01T09:51:03.815Z,1.00
2022-08-01T09:53:51.226Z,0.80
2022-08-01T09:56:22.732Z,1.10
2022-08-01T09:59:00.586Z,0.85
2022-08-01T10:01:36.525Z,1.10
2022-08-01T10:04:11.895Z,0.98
2022-08-01T10:06:43.635Z,0.82
2022-08-01T10:09:12.098Z,1.42
2022-08-01T10:11:43.527Z,0.90
2022-08-01T10:14:17.841Z,0.88
2022-08-01T10:16:52.847Z,0.85
2022-08-01T10:19:24.475Z,0.98
2022-08-01T10:21:57.717Z,1.27
2022-08-01T10:24:28.524Z,0.82
2022-08-01T10:27:09.375Z,1.00
2022-08-01T10:29:45.924Z,1.20
2022-08-01T10:32:23.897Z,1.15
2022-08-01T10:35:06.724Z,0.90
2022-08-01T10:37:52.045Z,0.93
2022-08-01T10:40:31.476Z,1.00
2022-08-01T10:43:00.349Z,0.90
2022-08-01T10:45:30.529Z,1.20
2022-08-01T10:48:02.214Z,1.00
2022-08-01T10:50:36.605Z,1.10
2022-08-01T10:53:23.392Z,1.05
2022-08-01T10:56:03.236Z,1.13
2022-08-01T10:58:39.798Z,0.85
2022-08-01T11:01:25.742Z,1.02
2022-08-01T11:04:23.069Z,3.10
2022-08-01T11:07:07.246Z,1.00
2022-08-01T11:09:51.826Z,1.10
2022-08-01T11:12:23.554Z,1.17
2022-08-01T11:15:29.401Z,1.05
2022-08-01T11:18:06.554Z,1.33
2022-08-01T11:20:42.478Z,1.08
2022-08-01T11:23:23.588Z,1.08
2022-08-01T11:26:17.415Z,1.30
2022-08-01T11:31:38.171Z,1.00
2022-08-01T11:34:07.996Z,0.98
2022-08-01T11:36:58.019Z,1.13
2022-08-01T11:39:25.287Z,0.90
2022-08-01T11:41:55.932Z,1.10
2022-08-01T11:44:30.425Z,1.38
2022-08-01T11:47:10.430Z,0.90
2022-08-01T11:49:59.275Z,0.80
2022-08-01T11:52:32.837Z,0.90
2022-08-01T11:55:18.187Z,1.00
2022-08-01T11:57:56.715Z,1.13
2022-08-01T12:00:25.622Z,0.90
2022-08-01T12:03:04.820Z,1.20
2022-08-01T12:05:43.348Z,1.02
2022-08-01T12:08:17.100Z,0.80
2022-08-01T12:11:02.292Z,1.30
2022-08-01T12:13:42.530Z,1.00
2022-08-01T12:16:12.320Z,0.85
2022-08-01T12:18:41.579Z,1.08
2022-08-01T12:21:10.102Z,1.30
2022-08-01T12:23:44.263Z,0.90
2022-08-01T12:26:29.449Z,1.00
2022-08-01T12:29:02.485Z,1.33
2022-08-01T12:31:34.593Z,1.10
2022-08-01T12:34:34.580Z,1.10
2022-08-01T12:37:06.843Z,1.00
2022-08-01T12:39:40.124Z,1.17
2022-08-01T12:42:17.424Z,1.30
2022-08-01T12:44:50.089Z,1.17
2022-08-01T12:47:18.580Z,1.00
2022-08-01T12:49:47.478Z,1.23
2022-08-01T12:52:18.239Z,1.10
2022-08-01T12:55:09.545Z,1.58
2022-08-01T12:57:40.441Z,1.50
2022-08-01T13:00:23.388Z,1.40
2022-08-01T13:03:05.773Z,1.20
2022-08-01T13:05:46.966Z,1.00
2022-08-01T13:08:16.537Z,1.25
2022-08-01T13:10:45.527Z,1.60
2022-08-01T13:13:27.828Z,1.48
2022-08-01T13:16:08.609Z,0.90
2022-08-01T13:18:41.076Z,1.20
2022-08-01T13:21:11.434Z,1.08
2022-08-01T13:24:02.956Z,1.20
2022-08-01T13:26:40.756Z,1.15
2022-08-01T13:29:09.742Z,1.10
2022-08-01T13:31:40.994Z,1.10
2022-08-01T13:34:09.669Z,1.42
2022-08-01T13:36:38.378Z,1.23
2022-08-01T13:39:36.077Z,1.23
2022-08-01T13:42:04.594Z,1.45
2022-08-01T13:44:33.179Z,1.45
2022-08-01T13:47:15.797Z,1.33
2022-08-01T13:49:44.164Z,1.27
2022-08-01T13:52:12.237Z,1.20
2022-08-01T13:54:40.221Z,1.60
2022-08-01T13:57:08.401Z,1.48
2022-08-01T13:59:36.436Z,1.55
2022-08-01T14:02:06.130Z,1.63
2022-08-01T14:04:34.253Z,1.15
2022-08-01T14:07:09.649Z,0.90
2022-08-01T14:10:04.337Z,0.80
2022-08-01T14:12:27.960Z,0.80
2022-08-01T14:14:55.930Z,0.60
2022-08-01T14:17:25.355Z,0.70
2022-08-01T14:22:25.426Z,0.70
2022-08-01T14:24:54.595Z,0.60
2022-08-01T14:27:27.691Z,0.95
2022-08-01T14:30:03.653Z,0.85
2022-08-01T14:32:34.320Z,0.80
2022-08-01T14:35:02.750Z,0.93
2022-08-01T14:37:34.721Z,0.60
2022-08-01T14:40:09.956Z,1.00
2022-08-01T14:42:38.358Z,0.60
2022-08-01T14:45:09.708Z,0.60
2022-08-01T14:47:39.658Z,0.70
2022-08-01T14:50:10.149Z,1.02
2022-08-01T14:52:38.843Z,0.73
2022-08-01T14:55:08.758Z,1.20
2022-08-01T14:57:38.044Z,0.82
2022-08-01T15:00:08.432Z,0.65
2022-08-01T15:02:36.448Z,0.80
2022-08-01T15:05:06.573Z,1.13
2022-08-01T15:07:37.028Z,1.10
2022-08-01T15:10:10.294Z,1.10
2022-08-01T15:12:49.822Z,1.17
2022-08-01T15:15:18.453Z,1.85
2022-08-01T15:17:46.885Z,1.58
2022-08-01T15:20:16.413Z,1.38
2022-08-01T15:22:44.336Z,1.05
2022-08-01T15:25:12.525Z,1.15
2022-08-01T15:27:40.648Z,1.23
2022-08-01T15:30:09.773Z,0.90
2022-08-01T15:32:38.261Z,0.85
2022-08-01T15:35:07.422Z,0.90
2022-08-01T15:37:42.264Z,0.88
2022-08-01T15:40:12.310Z,0.98
2022-08-01T15:42:40.323Z,1.15
2022-08-01T15:45:20.789Z,0.95
2022-08-01T15:47:58.354Z,0.90
2022-08-01T15:50:26.339Z,1.33
2022-08-01T15:52:55.768Z,1.42
2022-08-01T15:55:23.727Z,1.88
2022-08-01T15:57:51.824Z,1.17
2022-08-01T16:00:19.982Z,1.38
2022-08-01T16:02:48.417Z,0.70
2022-08-01T16:05:20.195Z,1.00
2022-08-01T16:07:56.962Z,0.85
2022-08-01T16:10:31.637Z,0.90
2022-08-01T16:13:00.278Z,0.80
2022-08-01T16:15:37.957Z,0.75
2022-08-01T16:18:13.059Z,0.88
2022-08-01T16:20:45.581Z,0.95
2022-08-01T16:23:14.858Z,1.00
2022-08-01T16:25:45.175Z,0.70
2022-08-01T16:28:14.421Z,0.93
2022-08-01T16:30:51.809Z,0.80
2022-08-01T16:33:46.827Z,0.73
2022-08-01T16:36:26.782Z,0.82
2022-08-01T16:38:58.301Z,0.93
2022-08-01T16:41:29.975Z,0.75
2022-08-01T16:43:58.444Z,0.60
2022-08-01T16:46:27.041Z,0.60
2022-08-01T16:48:55.499Z,0.63
2022-08-01T16:51:24.664Z,0.70
2022-08-01T16:53:52.988Z,0.90
2022-08-01T16:56:21.435Z,0.75
2022-08-01T16:58:54.330Z,0.93
2022-08-01T17:01:58.864Z,0.80
2022-08-01T17:04:13.111Z,0.95
2022-08-01T17:06:41.305Z,1.23
2022-08-01T17:09:09.645Z,1.23
2022-08-01T17:11:37.953Z,0.98
2022-08-01T17:14:07.387Z,0.88
2022-08-01T17:16:35.874Z,0.88
2022-08-01T17:19:04.928Z,1.20
2022-08-01T17:21:33.688Z,0.95
2022-08-01T17:24:01.856Z,0.90
2022-08-01T17:26:31.098Z,0.80
2022-08-01T17:29:02.642Z,1.20
2022-08-01T17:31:32.632Z,0.88
2022-08-01T17:34:01.242Z,0.77
2022-08-01T17:36:29.234Z,0.80
2022-08-01T17:38:59.808Z,0.70
2022-08-01T17:41:28.128Z,1.95
2022-08-01T17:43:56.252Z,0.95
2022-08-01T17:46:24.569Z,0.82
2022-08-01T17:48:54.016Z,1.13
2022-08-01T17:51:23.027Z,1.48
2022-08-01T17:53:55.577Z,1.10
2022-08-01T17:56:26.122Z,1.10
2022-08-01T17:58:57.926Z,1.20
2022-08-01T18:01:27.417Z,1.35
2022-08-01T18:03:58.499Z,1.08
2022-08-01T18:06:29.841Z,1.00
2022-08-01T18:08:59.740Z,1.20
2022-08-01T18:11:37.527Z,1.27
2022-08-01T18:14:06.108Z,0.70
2022-08-01T18:16:34.134Z,0.80
2022-08-01T18:19:04.135Z,1.35
2022-08-01T18:21:33.629Z,1.00
2022-08-01T18:24:01.920Z,1.00
2022-08-01T18:26:30.002Z,1.10
2022-08-01T18:28:58.060Z,1.38
2022-08-01T18:31:26.048Z,1.38
2022-08-01T18:33:54.064Z,1.42
2022-08-01T18:36:32.878Z,1.70
2022-08-01T18:39:04.665Z,1.70
2022-08-01T18:41:33.793Z,2.17
2022-08-01T18:44:05.810Z,2.30
2022-08-01T18:46:36.948Z,2.22
2022-08-01T18:49:05.770Z,2.42
2022-08-01T18:51:44.374Z,2.60
2022-08-01T18:54:13.975Z,2.58
2022-08-01T18:56:43.165Z,2.88
2022-08-01T18:59:11.386Z,2.80
2022-08-01T19:01:42.919Z,2.50
2022-08-01T19:04:16.659Z,2.53
2022-08-01T19:06:47.741Z,2.88
2022-08-01T19:09:20.667Z,2.92
2022-08-01T19:11:49.347Z,2.78
2022-08-01T19:14:17.667Z,2.30
2022-08-01T19:16:46.095Z,2.58
2022-08-01T19:19:14.526Z,2.38
2022-08-01T19:21:57.506Z,2.97
2022-08-01T19:24:26.658Z,2.90
2022-08-01T19:26:57.066Z,3.85
2022-08-01T19:29:32.993Z,3.03
2022-08-01T19:32:05.523Z,2.90
2022-08-01T19:34:36.953Z,3.25
2022-08-01T19:37:08.239Z,3.45
2022-08-01T19:39:36.504Z,4.32
2022-08-01T19:42:06.014Z,3.75
2022-08-01T19:44:34.537Z,2.95
2022-08-01T19:47:04.101Z,3.50
2022-08-01T19:49:32.654Z,4.00
2022-08-01T19:52:03.115Z,3.15
2022-08-01T19:54:35.638Z,3.50
2022-08-01T19:57:05.914Z,3.50
2022-08-01T19:59:35.889Z,4.30
2022-08-01T20:02:04.468Z,3.53
2022-08-01T20:04:33.656Z,3.95
2022-08-01T20:07:03.004Z,3.83
2022-08-01T20:09:34.276Z,4.05
2022-08-01T20:12:02.490Z,4.30
2022-08-01T20:14:30.569Z,4.50
2022-08-01T20:16:59.200Z,4.28
2022-08-01T20:19:29.361Z,4.90
2022-08-01T20:22:02.772Z,5.10
2022-08-01T20:24:39.653Z,4.60
2022-08-01T20:27:11.346Z,5.10
2022-08-01T20:29:40.948Z,5.13
2022-08-01T20:32:09.682Z,5.38
2022-08-01T20:34:40.105Z,3.78
2022-08-01T20:37:12.807Z,4.55
2022-08-01T20:39:45.005Z,4.18
2022-08-01T20:42:14.104Z,3.70
2022-08-01T20:44:43.245Z,4.75
2022-08-01T20:47:11.922Z,4.18
2022-08-01T20:49:43.247Z,4.95
2022-08-01T20:52:12.643Z,4.88
2022-08-01T20:54:43.438Z,4.78
2022-08-01T20:57:20.333Z,4.78
2022-08-01T20:59:55.549Z,4.95
2022-08-01T21:02:32.286Z,4.93
2022-08-01T21:05:06.385Z,4.35
2022-08-01T21:07:39.657Z,4.38
2022-08-01T21:10:10.947Z,4.43
2022-08-01T21:12:46.281Z,4.38
2022-08-01T21:15:16.968Z,4.50
2022-08-01T21:17:47.577Z,4.43
2022-08-01T21:20:17.484Z,4.47
2022-08-01T21:22:55.445Z,4.10
2022-08-01T21:25:29.545Z,4.18
2022-08-01T21:27:57.515Z,4.50
2022-08-01T21:30:26.397Z,4.35
2022-08-01T21:32:55.120Z,3.80
2022-08-01T21:35:25.885Z,4.38
2022-08-01T21:37:54.209Z,3.92
2022-08-01T21:40:23.511Z,4.00
2022-08-01T21:42:54.927Z,4.22
2022-08-01T21:45:25.746Z,3.70
2022-08-01T21:47:55.084Z,3.47
2022-08-01T21:50:24.055Z,4.18
2022-08-01T21:53:04.950Z,3.60
2022-08-01T21:55:38.564Z,3.53
2022-08-01T21:58:32.094Z,3.80
2022-08-01T22:01:06.540Z,3.28
2022-08-01T22:03:41.872Z,3.60
2022-08-01T22:06:12.471Z,3.58
2022-08-01T22:08:45.843Z,3.65
2022-08-01T22:11:19.375Z,3.90
2022-08-01T22:13:50.781Z,4.30
2022-08-01T22:16:18.791Z,4.28
2022-08-01T22:18:47.369Z,3.90
2022-08-01T22:21:15.814Z,3.92
2022-08-01T22:23:44.497Z,4.05
2022-08-01T22:26:13.089Z,3.78
2022-08-01T22:28:41.630Z,4.70
2022-08-01T22:31:10.980Z,4.50
2022-08-01T22:33:40.050Z,4.30
2022-08-01T22:36:08.395Z,4.07
2022-08-01T22:38:36.501Z,4.35
2022-08-01T22:41:06.055Z,4.45
2022-08-01T22:43:41.192Z,3.83
2022-08-01T22:46:21.244Z,4.30
2022-08-01T22:48:52.900Z,4.28
2022-08-01T22:51:33.032Z,4.40
2022-08-01T22:54:05.781Z,4.35
2022-08-01T22:56:38.286Z,4.22
2022-08-01T22:59:10.644Z,3.95
2022-08-01T23:01:47.813Z,4.70
2022-08-01T23:04:33.046Z,4.53
2022-08-01T23:07:05.387Z,4.80
2022-08-01T23:09:54.446Z,4.90
2022-08-01T23:12:25.033Z,4.35
2022-08-01T23:14:55.591Z,4.70
2022-08-01T23:17:27.711Z,4.78
2022-08-01T23:19:58.556Z,5.25
2022-08-01T23:22:31.382Z,5.03
2022-08-01T23:27:54.359Z,4.70
2022-08-01T23:30:26.728Z,5.20
2022-08-01T23:32:56.560Z,5.05
2022-08-01T23:35:24.864Z,5.57
2022-08-01T23:37:55.884Z,5.72
2022-08-01T23:40:29.879Z,5.55
2022-08-01T23:42:57.869Z,5.30
2022-08-01T23:45:25.818Z,5.70
2022-08-01T23:47:55.304Z,5.13
2022-08-01T23:50:24.188Z,5.40
2022-08-01T23:52:55.624Z,5.43
2022-08-01T23:55:30.653Z,4.88
2022-08-01T23:58:07.047Z,5.65
