createdAt,value
2017-10-11T00:00:41.617Z,99.90
2017-10-11T00:03:09.236Z,99.90
2017-10-11T00:05:45.451Z,99.90
2017-10-11T00:08:13.808Z,99.90
2017-10-11T00:10:41.391Z,99.90
2017-10-11T00:13:09.814Z,99.90
2017-10-11T00:15:44.047Z,99.90
2017-10-11T00:18:11.645Z,99.90
2017-10-11T00:20:39.252Z,99.90
2017-10-11T00:23:06.844Z,99.90
2017-10-11T00:25:34.442Z,99.90
2017-10-11T00:28:02.011Z,99.90
2017-10-11T00:30:30.385Z,99.90
2017-10-11T00:32:57.973Z,99.90
2017-10-11T00:35:26.323Z,99.90
2017-10-11T00:37:53.888Z,99.90
2017-10-11T00:40:21.483Z,99.90
2017-10-11T00:42:49.102Z,99.90
2017-10-11T00:45:16.715Z,99.90
2017-10-11T00:47:44.283Z,99.90
2017-10-11T00:50:11.873Z,99.90
2017-10-11T00:52:39.483Z,99.90
2017-10-11T00:55:07.058Z,99.90
2017-10-11T00:57:35.626Z,99.90
2017-10-11T01:00:03.208Z,99.90
2017-10-11T01:02:31.618Z,99.90
2017-10-11T01:04:59.194Z,99.90
2017-10-11T01:07:26.791Z,99.90
2017-10-11T01:09:54.402Z,99.90
2017-10-11T01:12:21.971Z,99.90
2017-10-11T01:14:49.659Z,99.90
2017-10-11T01:17:17.248Z,99.90
2017-10-11T01:19:44.862Z,99.90
2017-10-11T01:22:12.438Z,99.90
2017-10-11T01:24:40.031Z,99.90
2017-10-11T01:27:07.783Z,99.90
2017-10-11T01:29:35.384Z,99.90
2017-10-11T01:32:02.960Z,99.90
2017-10-11T01:34:30.784Z,99.90
2017-10-11T01:36:58.765Z,99.90
2017-10-11T01:39:26.932Z,99.90
2017-10-11T01:41:54.503Z,99.90
2017-10-11T01:44:22.112Z,99.90
2017-10-11T01:46:50.450Z,99.90
2017-10-11T01:49:18.038Z,99.90
2017-10-11T01:51:45.606Z,99.90
2017-10-11T01:54:13.237Z,99.90
2017-10-11T01:56:40.833Z,99.90
2017-10-11T01:59:09.245Z,99.90
2017-10-11T02:01:37.590Z,99.90
2017-10-11T02:04:05.733Z,99.90
2017-10-11T02:06:34.592Z,99.90
2017-10-11T02:09:02.961Z,99.90
2017-10-11T02:11:31.330Z,99.90
2017-10-11T02:13:58.913Z,99.90
2017-10-11T02:16:27.271Z,99.90
2017-10-11T02:18:54.878Z,99.90
2017-10-11T02:21:23.236Z,99.90
2017-10-11T02:23:50.790Z,99.90
2017-10-11T02:26:18.383Z,99.90
2017-10-11T02:28:46.709Z,99.90
2017-10-11T02:31:14.286Z,99.90
2017-10-11T02:33:41.863Z,99.90
2017-10-11T02:36:09.559Z,99.90
2017-10-11T02:38:37.980Z,99.90
2017-10-11T02:41:05.607Z,99.90
2017-10-11T02:43:35.604Z,99.90
2017-10-11T02:46:03.179Z,99.90
2017-10-11T02:48:31.004Z,99.90
2017-10-11T02:50:58.565Z,99.90
2017-10-11T02:53:26.170Z,99.90
2017-10-11T02:55:53.732Z,99.90
2017-10-11T02:58:21.337Z,99.90
2017-10-11T03:00:49.259Z,99.90
2017-10-11T03:03:17.325Z,99.90
2017-10-11T03:05:44.931Z,99.90
2017-10-11T03:08:13.261Z,99.90
2017-10-11T03:10:40.916Z,99.90
2017-10-11T03:13:08.543Z,99.90
2017-10-11T03:15:39.917Z,99.90
2017-10-11T03:18:07.645Z,99.90
2017-10-11T03:20:35.984Z,99.90
2017-10-11T03:23:03.606Z,99.90
2017-10-11T03:25:31.218Z,99.90
2017-10-11T03:27:58.791Z,99.90
2017-10-11T03:30:28.010Z,99.90
2017-10-11T03:32:55.579Z,99.90
2017-10-11T03:35:23.168Z,99.90
2017-10-11T03:37:51.517Z,99.90
2017-10-11T03:40:19.344Z,99.90
2017-10-11T03:42:47.405Z,99.90
2017-10-11T03:45:15.089Z,99.90
2017-10-11T03:47:42.810Z,99.90
2017-10-11T03:50:10.529Z,99.90
2017-10-11T03:52:38.112Z,99.90
2017-10-11T03:55:05.739Z,99.90
2017-10-11T03:57:33.321Z,99.90
2017-10-11T04:00:00.945Z,99.90
2017-10-11T04:02:29.279Z,99.60
2017-10-11T04:04:56.857Z,99.60
2017-10-11T04:07:24.450Z,99.40
2017-10-11T04:09:52.772Z,99.60
2017-10-11T04:12:20.367Z,99.60
2017-10-11T04:14:47.958Z,99.40
2017-10-11T04:17:16.593Z,99.20
2017-10-11T04:19:44.183Z,99.20
2017-10-11T04:22:11.933Z,99.50
2017-10-11T04:24:40.145Z,99.50
2017-10-11T04:27:07.709Z,99.60
2017-10-11T04:29:37.799Z,99.90
2017-10-11T04:32:05.391Z,99.60
2017-10-11T04:34:33.716Z,99.70
2017-10-11T04:37:01.321Z,99.70
2017-10-11T04:39:28.905Z,99.50
2017-10-11T04:41:56.516Z,99.60
2017-10-11T04:44:24.084Z,99.40
2017-10-11T04:46:51.691Z,99.50
2017-10-11T04:49:19.253Z,99.40
2017-10-11T04:51:46.944Z,99.40
2017-10-11T04:54:15.312Z,99.70
2017-10-11T04:56:44.457Z,99.60
2017-10-11T04:59:12.136Z,99.60
2017-10-11T05:01:39.707Z,99.90
2017-10-11T05:04:07.366Z,99.50
2017-10-11T05:06:34.969Z,99.50
2017-10-11T05:09:02.558Z,99.50
2017-10-11T05:11:30.905Z,99.70
2017-10-11T05:13:59.990Z,99.70
2017-10-11T05:16:27.663Z,99.70
2017-10-11T05:18:55.220Z,99.60
2017-10-11T05:21:22.777Z,99.50
2017-10-11T05:23:50.492Z,99.90
2017-10-11T05:26:18.853Z,99.90
2017-10-11T05:28:48.020Z,99.70
2017-10-11T05:31:15.694Z,99.70
2017-10-11T05:33:43.315Z,99.90
2017-10-11T05:36:11.703Z,99.80
2017-10-11T05:38:39.516Z,99.80
2017-10-11T05:41:07.111Z,99.80
2017-10-11T05:43:35.459Z,99.90
2017-10-11T05:46:03.069Z,99.90
2017-10-11T05:48:31.425Z,99.70
2017-10-11T05:50:59.164Z,99.70
2017-10-11T05:53:26.749Z,99.90
2017-10-11T05:55:54.318Z,99.90
2017-10-11T05:58:21.959Z,99.80
2017-10-11T06:00:49.554Z,99.90
2017-10-11T06:03:17.911Z,99.90
2017-10-11T06:05:45.464Z,99.90
2017-10-11T06:08:13.074Z,99.90
2017-10-11T06:10:40.665Z,99.90
2017-10-11T06:13:08.260Z,99.90
2017-10-11T06:15:35.841Z,99.90
2017-10-11T06:18:03.447Z,99.90
2017-10-11T06:20:31.779Z,99.90
2017-10-11T06:22:59.657Z,99.90
2017-10-11T06:25:27.247Z,99.90
2017-10-11T06:27:55.588Z,99.90
2017-10-11T06:30:23.196Z,99.90
2017-10-11T06:32:50.761Z,99.90
2017-10-11T06:35:18.366Z,99.90
2017-10-11T06:37:45.938Z,99.90
2017-10-11T06:40:13.519Z,99.90
2017-10-11T06:42:41.115Z,99.90
2017-10-11T06:45:08.671Z,99.90
2017-10-11T06:47:36.262Z,99.90
2017-10-11T06:50:04.595Z,99.90
2017-10-11T06:52:32.173Z,99.90
2017-10-11T06:54:59.905Z,99.90
2017-10-11T06:57:27.631Z,99.90
2017-10-11T06:59:55.967Z,99.90
2017-10-11T07:02:23.629Z,99.90
2017-10-11T07:04:51.241Z,99.60
2017-10-11T07:07:19.978Z,99.20
2017-10-11T07:09:47.896Z,99.20
2017-10-11T07:12:15.694Z,99.50
2017-10-11T07:14:43.313Z,99.40
2017-10-11T07:17:10.895Z,99.30
2017-10-11T07:19:38.516Z,98.90
2017-10-11T07:22:06.105Z,99.00
2017-10-11T07:24:33.698Z,98.50
2017-10-11T07:27:02.049Z,98.60
2017-10-11T07:29:29.666Z,98.60
2017-10-11T07:31:57.234Z,98.80
2017-10-11T07:34:24.822Z,98.70
2017-10-11T07:36:52.420Z,98.50
2017-10-11T07:39:20.046Z,98.60
2017-10-11T07:41:47.799Z,97.80
2017-10-11T07:44:15.520Z,98.30
2017-10-11T07:46:44.623Z,97.60
2017-10-11T07:49:12.266Z,97.60
2017-10-11T07:51:40.231Z,97.90
2017-10-11T07:54:07.801Z,98.10
2017-10-11T07:56:36.162Z,97.70
2017-10-11T07:59:03.741Z,97.60
2017-10-11T08:01:31.310Z,98.00
2017-10-11T08:03:58.921Z,97.70
2017-10-11T08:06:27.256Z,97.70
2017-10-11T08:08:54.870Z,97.70
2017-10-11T08:11:23.203Z,98.00
2017-10-11T08:13:50.809Z,97.90
2017-10-11T08:16:19.185Z,98.10
2017-10-11T08:18:46.811Z,98.00
2017-10-11T08:21:14.397Z,98.00
2017-10-11T08:23:42.122Z,98.20
2017-10-11T08:26:09.722Z,98.50
2017-10-11T08:28:37.334Z,98.00
2017-10-11T08:31:04.924Z,97.80
2017-10-11T08:33:32.519Z,98.00
2017-10-11T08:36:00.101Z,98.00
2017-10-11T08:38:28.482Z,97.80
2017-10-11T08:40:56.805Z,98.10
2017-10-11T08:43:24.534Z,97.90
2017-10-11T08:45:52.115Z,97.90
2017-10-11T08:48:20.503Z,97.80
2017-10-11T08:50:54.967Z,98.00
2017-10-11T08:53:22.583Z,98.00
2017-10-11T08:55:51.143Z,97.70
2017-10-11T08:58:18.991Z,97.70
2017-10-11T09:00:46.891Z,96.90
2017-10-11T09:03:15.250Z,98.30
2017-10-11T09:05:42.884Z,98.20
2017-10-11T09:08:10.565Z,97.20
2017-10-11T09:10:38.134Z,96.50
2017-10-11T09:13:05.898Z,97.10
2017-10-11T09:15:33.475Z,97.00
2017-10-11T09:18:01.090Z,97.20
2017-10-11T09:20:28.674Z,97.50
2017-10-11T09:22:56.261Z,97.10
2017-10-11T09:25:23.876Z,97.50
2017-10-11T09:27:52.375Z,96.60
2017-10-11T09:30:20.019Z,96.60
2017-10-11T09:32:48.386Z,96.70
2017-10-11T09:35:16.003Z,96.40
2017-10-11T09:37:43.605Z,96.60
2017-10-11T09:40:11.509Z,95.70
2017-10-11T09:42:39.861Z,95.80
2017-10-11T09:45:07.439Z,95.80
2017-10-11T09:47:35.035Z,96.20
2017-10-11T09:50:02.616Z,96.40
2017-10-11T09:52:30.205Z,95.80
2017-10-11T09:54:57.764Z,95.80
2017-10-11T09:57:25.359Z,96.20
2017-10-11T09:59:53.132Z,95.30
2017-10-11T10:02:20.782Z,96.50
2017-10-11T10:04:49.527Z,96.20
2017-10-11T10:07:17.404Z,96.40
2017-10-11T10:09:45.005Z,96.50
2017-10-11T10:12:12.631Z,96.60
2017-10-11T10:14:40.252Z,95.10
2017-10-11T10:17:08.577Z,95.90
2017-10-11T10:19:36.173Z,95.70
2017-10-11T10:22:03.729Z,96.10
2017-10-11T10:24:31.289Z,96.30
2017-10-11T10:26:58.879Z,97.60
2017-10-11T10:29:27.237Z,95.60
2017-10-11T10:31:54.840Z,95.70
2017-10-11T10:34:23.179Z,94.80
2017-10-11T10:36:50.754Z,94.80
2017-10-11T10:39:18.321Z,95.00
2017-10-11T10:41:46.063Z,95.30
2017-10-11T10:44:13.640Z,95.20
2017-10-11T10:46:42.843Z,95.60
2017-10-11T10:49:10.490Z,95.30
2017-10-11T10:51:38.055Z,95.50
2017-10-11T10:54:05.654Z,95.20
2017-10-11T10:56:33.233Z,95.10
2017-10-11T10:59:01.592Z,95.60
2017-10-11T11:01:29.232Z,95.60
2017-10-11T11:03:56.817Z,95.70
2017-10-11T11:06:24.423Z,96.20
2017-10-11T11:08:52.756Z,96.60
2017-10-11T11:11:20.316Z,96.60
2017-10-11T11:13:47.897Z,96.60
2017-10-11T11:16:15.490Z,96.50
2017-10-11T11:18:44.338Z,96.60
2017-10-11T11:21:12.852Z,96.40
2017-10-11T11:23:40.445Z,96.40
2017-10-11T11:26:08.779Z,96.50
2017-10-11T11:28:36.424Z,96.50
2017-10-11T11:31:04.005Z,96.30
2017-10-11T11:33:31.647Z,96.30
2017-10-11T11:35:59.255Z,96.90
2017-10-11T11:38:27.595Z,96.30
2017-10-11T11:40:55.281Z,96.30
2017-10-11T11:43:22.883Z,96.90
2017-10-11T11:45:50.704Z,96.60
2017-10-11T11:48:18.302Z,96.90
2017-10-11T11:50:47.394Z,96.90
2017-10-11T11:53:15.740Z,96.10
2017-10-11T11:55:43.330Z,96.40
2017-10-11T11:58:10.985Z,96.40
2017-10-11T12:00:38.639Z,96.70
2017-10-11T12:03:06.218Z,96.90
2017-10-11T12:05:33.823Z,96.50
2017-10-11T12:08:02.162Z,96.90
2017-10-11T12:10:29.763Z,96.60
2017-10-11T12:12:57.334Z,96.40
2017-10-11T12:15:25.705Z,96.50
2017-10-11T12:17:54.082Z,95.80
2017-10-11T12:20:21.706Z,95.70
2017-10-11T12:22:49.333Z,95.90
2017-10-11T12:25:17.696Z,96.50
2017-10-11T12:27:45.328Z,96.50
2017-10-11T12:30:13.028Z,96.70
2017-10-11T12:32:40.810Z,98.50
2017-10-11T12:35:09.205Z,96.50
2017-10-11T12:37:37.656Z,95.10
2017-10-11T12:40:05.533Z,95.10
2017-10-11T12:42:33.934Z,95.10
2017-10-11T12:45:02.278Z,95.20
2017-10-11T12:47:30.596Z,95.20
2017-10-11T12:49:58.970Z,94.10
2017-10-11T12:52:26.692Z,94.10
2017-10-11T12:54:54.302Z,93.00
2017-10-11T12:57:21.898Z,93.60
2017-10-11T12:59:49.587Z,93.80
2017-10-11T13:02:17.177Z,93.90
2017-10-11T13:04:44.915Z,93.90
2017-10-11T13:07:12.507Z,94.20
2017-10-11T13:09:40.110Z,94.20
2017-10-11T13:12:08.683Z,95.00
2017-10-11T13:14:37.043Z,95.10
2017-10-11T13:17:04.611Z,95.10
2017-10-11T13:19:32.225Z,94.80
2017-10-11T13:21:59.935Z,94.80
2017-10-11T13:24:27.505Z,95.20
2017-10-11T13:26:55.109Z,95.10
2017-10-11T13:29:22.665Z,95.50
2017-10-11T13:31:51.053Z,95.70
2017-10-11T13:34:19.394Z,95.30
2017-10-11T13:36:46.978Z,95.30
2017-10-11T13:39:15.351Z,95.40
2017-10-11T13:41:42.963Z,95.40
2017-10-11T13:44:10.585Z,95.70
2017-10-11T13:46:38.161Z,95.50
2017-10-11T13:49:06.495Z,95.90
2017-10-11T13:51:34.100Z,95.50
2017-10-11T13:54:01.694Z,95.40
2017-10-11T13:56:29.301Z,95.70
2017-10-11T13:58:56.878Z,95.50
2017-10-11T14:01:25.262Z,95.70
2017-10-11T14:03:52.830Z,95.60
2017-10-11T14:06:21.181Z,95.40
2017-10-11T14:08:48.844Z,95.40
2017-10-11T14:11:16.426Z,95.20
2017-10-11T14:13:44.892Z,95.30
2017-10-11T14:16:12.467Z,95.40
2017-10-11T14:18:40.075Z,95.60
2017-10-11T14:21:08.398Z,95.10
2017-10-11T14:23:35.956Z,95.10
2017-10-11T14:26:03.561Z,95.20
2017-10-11T14:28:31.133Z,94.90
2017-10-11T14:30:59.535Z,95.50
2017-10-11T14:33:27.898Z,95.20
2017-10-11T14:35:55.471Z,95.20
2017-10-11T14:38:23.813Z,95.20
2017-10-11T14:40:51.491Z,95.20
2017-10-11T14:43:19.143Z,95.70
2017-10-11T14:45:46.763Z,95.40
2017-10-11T14:48:15.154Z,95.30
2017-10-11T14:50:42.783Z,95.30
2017-10-11T14:53:10.389Z,95.90
2017-10-11T14:55:37.978Z,95.90
2017-10-11T14:58:05.631Z,95.60
2017-10-11T15:00:33.234Z,95.40
2017-10-11T15:03:00.789Z,95.30
2017-10-11T15:05:28.360Z,95.30
2017-10-11T15:07:55.986Z,94.90
2017-10-11T15:10:23.631Z,95.30
2017-10-11T15:12:52.009Z,95.40
2017-10-11T15:15:20.342Z,95.80
2017-10-11T15:17:47.968Z,95.70
2017-10-11T15:20:15.845Z,96.00
2017-10-11T15:22:44.864Z,95.80
2017-10-11T15:25:12.483Z,95.30
2017-10-11T15:27:40.856Z,95.80
2017-10-11T15:30:09.320Z,95.70
2017-10-11T15:32:36.887Z,95.70
2017-10-11T15:35:05.241Z,95.90
2017-10-11T15:37:32.865Z,96.00
2017-10-11T15:40:01.214Z,96.00
2017-10-11T15:42:28.782Z,95.90
2017-10-11T15:44:56.372Z,95.70
2017-10-11T15:47:24.724Z,95.50
2017-10-11T15:49:52.321Z,95.50
2017-10-11T15:52:20.957Z,96.80
2017-10-11T15:54:48.632Z,96.80
2017-10-11T15:57:16.216Z,95.00
2017-10-11T15:59:44.753Z,95.30
2017-10-11T16:02:12.533Z,95.30
2017-10-11T16:04:40.142Z,95.40
2017-10-11T16:07:07.717Z,95.70
2017-10-11T16:09:36.093Z,95.80
2017-10-11T16:12:04.453Z,96.10
2017-10-11T16:14:32.029Z,96.10
2017-10-11T16:16:59.646Z,95.60
2017-10-11T16:19:27.343Z,95.90
2017-10-11T16:21:54.980Z,95.30
2017-10-11T16:24:22.607Z,95.90
2017-10-11T16:26:50.980Z,95.60
2017-10-11T16:29:19.432Z,96.20
2017-10-11T16:31:47.073Z,95.90
2017-10-11T16:34:14.850Z,96.20
2017-10-11T16:36:42.593Z,96.20
2017-10-11T16:39:10.304Z,96.00
2017-10-11T16:41:37.896Z,96.30
2017-10-11T16:44:05.455Z,96.40
2017-10-11T16:46:33.066Z,96.20
2017-10-11T16:49:00.653Z,96.40
2017-10-11T16:51:28.274Z,96.20
2017-10-11T16:53:56.635Z,96.50
2017-10-11T16:56:24.219Z,96.40
2017-10-11T16:58:52.602Z,96.30
2017-10-11T17:01:20.974Z,96.70
2017-10-11T17:03:49.399Z,96.70
2017-10-11T17:06:17.010Z,96.70
2017-10-11T17:08:45.627Z,96.80
2017-10-11T17:11:14.425Z,96.70
2017-10-11T17:13:41.995Z,97.00
2017-10-11T17:16:09.556Z,96.90
2017-10-11T17:18:37.147Z,96.90
2017-10-11T17:21:04.735Z,96.90
2017-10-11T17:23:32.357Z,97.10
2017-10-11T17:25:59.928Z,97.30
2017-10-11T17:28:27.493Z,97.00
2017-10-11T17:30:55.105Z,96.90
2017-10-11T17:33:22.720Z,97.10
2017-10-11T17:35:50.322Z,97.30
2017-10-11T17:38:17.883Z,96.90
2017-10-11T17:40:46.340Z,97.00
2017-10-11T17:43:14.109Z,97.10
2017-10-11T17:45:41.712Z,97.10
2017-10-11T17:48:09.320Z,97.00
2017-10-11T17:50:36.916Z,97.10
2017-10-11T17:53:05.383Z,97.70
2017-10-11T17:55:32.982Z,97.70
2017-10-11T17:58:00.548Z,97.30
2017-10-11T18:00:28.914Z,97.40
2017-10-11T18:02:56.483Z,97.40
2017-10-11T18:05:24.067Z,97.20
2017-10-11T18:07:51.790Z,97.20
2017-10-11T18:10:19.363Z,97.60
2017-10-11T18:12:47.017Z,97.20
2017-10-11T18:15:15.129Z,97.10
2017-10-11T18:17:42.695Z,96.80
2017-10-11T18:20:11.070Z,97.00
2017-10-11T18:22:39.028Z,96.90
2017-10-11T18:25:07.431Z,96.70
2017-10-11T18:27:35.060Z,96.60
2017-10-11T18:30:02.673Z,96.50
2017-10-11T18:32:30.245Z,96.30
2017-10-11T18:34:58.622Z,96.20
2017-10-11T18:37:26.969Z,96.20
2017-10-11T18:39:54.585Z,96.10
2017-10-11T18:42:23.207Z,96.00
2017-10-11T18:44:50.973Z,96.00
2017-10-11T18:47:18.850Z,96.30
2017-10-11T18:49:46.441Z,96.20
2017-10-11T18:52:14.028Z,96.30
2017-10-11T18:54:42.468Z,96.30
2017-10-11T18:57:10.224Z,96.20
2017-10-11T18:59:37.854Z,95.70
2017-10-11T19:02:06.381Z,96.40
2017-10-11T19:04:33.996Z,96.40
2017-10-11T19:07:02.337Z,96.40
2017-10-11T19:09:30.191Z,96.30
2017-10-11T19:11:57.963Z,96.20
2017-10-11T19:14:26.136Z,96.10
2017-10-11T19:16:53.816Z,96.40
2017-10-11T19:19:21.436Z,96.40
2017-10-11T19:21:50.056Z,96.10
2017-10-11T19:24:17.830Z,96.10
2017-10-11T19:26:45.700Z,96.00
2017-10-11T19:29:13.467Z,96.20
2017-10-11T19:31:41.055Z,96.20
2017-10-11T19:34:08.709Z,96.30
2017-10-11T19:36:36.414Z,96.10
2017-10-11T19:39:04.944Z,96.30
2017-10-11T19:41:32.614Z,96.30
2017-10-11T19:44:00.213Z,96.30
2017-10-11T19:46:27.812Z,96.30
2017-10-11T19:48:55.482Z,96.20
2017-10-11T19:51:23.279Z,96.30
2017-10-11T19:53:50.880Z,95.90
2017-10-11T19:56:19.282Z,96.10
2017-10-11T19:58:47.687Z,96.40
2017-10-11T20:01:15.476Z,96.40
2017-10-11T20:03:43.058Z,96.20
2017-10-11T20:06:10.632Z,96.50
2017-10-11T20:08:38.268Z,96.60
2017-10-11T20:11:05.864Z,96.60
2017-10-11T20:13:33.467Z,96.90
2017-10-11T20:16:01.093Z,96.80
2017-10-11T20:18:28.744Z,97.10
2017-10-11T20:20:56.387Z,97.00
2017-10-11T20:23:24.298Z,97.00
2017-10-11T20:25:52.140Z,96.80
2017-10-11T20:28:19.722Z,97.00
2017-10-11T20:30:47.294Z,97.20
2017-10-11T20:33:14.887Z,97.00
2017-10-11T20:35:42.474Z,97.00
2017-10-11T20:38:10.089Z,97.00
2017-10-11T20:40:37.644Z,96.80
2017-10-11T20:43:05.206Z,97.10
2017-10-11T20:45:32.801Z,96.60
2017-10-11T20:48:01.806Z,96.50
2017-10-11T20:50:30.225Z,96.80
2017-10-11T20:52:58.092Z,96.80
2017-10-11T20:55:25.700Z,96.40
2017-10-11T20:57:53.300Z,96.30
2017-10-11T21:00:21.822Z,96.40
2017-10-11T21:02:49.515Z,96.40
2017-10-11T21:05:18.071Z,96.10
2017-10-11T21:07:45.654Z,96.20
2017-10-11T21:10:13.247Z,96.20
2017-10-11T21:12:40.870Z,96.10
2017-10-11T21:15:08.479Z,96.10
2017-10-11T21:17:36.061Z,96.00
2017-10-11T21:20:04.438Z,95.70
2017-10-11T21:22:32.930Z,95.80
2017-10-11T21:25:00.542Z,95.80
2017-10-11T21:27:28.184Z,95.80
2017-10-11T21:29:55.785Z,95.30
2017-10-11T21:32:24.141Z,95.50
2017-10-11T21:34:51.744Z,95.30
2017-10-11T21:37:20.165Z,95.20
2017-10-11T21:39:47.794Z,95.20
2017-10-11T21:42:15.431Z,94.90
2017-10-11T21:44:43.083Z,95.20
2017-10-11T21:47:10.754Z,95.30
2017-10-11T21:49:38.339Z,95.10
2017-10-11T21:52:05.924Z,94.90
2017-10-11T21:54:34.240Z,94.70
2017-10-11T21:57:01.949Z,94.60
2017-10-11T21:59:30.113Z,95.30
2017-10-11T22:01:58.000Z,94.40
2017-10-11T22:04:26.412Z,95.00
2017-10-11T22:06:54.062Z,94.90
2017-10-11T22:09:21.641Z,94.30
2017-10-11T22:11:50.099Z,94.40
2017-10-11T22:14:17.744Z,94.10
2017-10-11T22:16:45.318Z,94.20
2017-10-11T22:19:12.887Z,94.30
2017-10-11T22:21:40.955Z,94.30
2017-10-11T22:24:08.712Z,94.10
2017-10-11T22:26:36.321Z,94.20
2017-10-11T22:29:04.655Z,94.50
2017-10-11T22:31:32.274Z,94.50
2017-10-11T22:34:00.499Z,94.20
2017-10-11T22:36:28.212Z,94.10
2017-10-11T22:38:56.599Z,94.60
2017-10-11T22:41:24.944Z,95.10
2017-10-11T22:43:52.558Z,94.80
2017-10-11T22:46:20.163Z,94.40
2017-10-11T22:48:47.720Z,94.70
2017-10-11T22:51:15.323Z,94.80
2017-10-11T22:53:42.894Z,94.80
2017-10-11T22:56:10.484Z,94.50
2017-10-11T22:58:38.176Z,94.70
2017-10-11T23:01:05.748Z,94.50
2017-10-11T23:03:34.157Z,94.60
2017-10-11T23:06:01.738Z,94.70
2017-10-11T23:08:29.357Z,94.60
2017-10-11T23:10:56.969Z,94.70
2017-10-11T23:13:24.906Z,95.00
2017-10-11T23:15:52.625Z,94.60
2017-10-11T23:18:21.018Z,95.10
2017-10-11T23:20:48.618Z,95.10
2017-10-11T23:23:16.203Z,95.00
2017-10-11T23:25:43.775Z,94.80
2017-10-11T23:28:11.382Z,94.70
2017-10-11T23:30:38.951Z,94.80
2017-10-11T23:33:06.603Z,94.50
2017-10-11T23:35:34.191Z,95.00
2017-10-11T23:38:01.851Z,95.00
2017-10-11T23:40:29.478Z,95.00
2017-10-11T23:42:57.169Z,94.90
2017-10-11T23:45:25.007Z,94.80
2017-10-11T23:47:52.604Z,95.20
2017-10-11T23:50:20.226Z,95.10
2017-10-11T23:52:48.577Z,95.10
2017-10-11T23:55:16.155Z,95.10
2017-10-11T23:57:43.765Z,95.20
