createdAt,value
2018-01-11T00:01:04.490Z,0.00
2018-01-11T00:02:04.403Z,0.00
2018-01-11T00:03:56.157Z,0.00
2018-01-11T00:04:56.138Z,0.00
2018-01-11T00:06:47.845Z,0.00
2018-01-11T00:07:47.808Z,0.00
2018-01-11T00:09:39.511Z,0.00
2018-01-11T00:10:39.439Z,0.00
2018-01-11T00:12:31.176Z,0.00
2018-01-11T00:13:31.137Z,0.00
2018-01-11T00:15:22.835Z,0.00
2018-01-11T00:16:22.778Z,0.00
2018-01-11T00:18:14.539Z,0.00
2018-01-11T00:19:14.455Z,0.00
2018-01-11T00:21:06.222Z,0.00
2018-01-11T00:22:06.129Z,0.00
2018-01-11T00:23:57.861Z,0.00
2018-01-11T00:24:57.790Z,0.00
2018-01-11T00:26:49.552Z,0.00
2018-01-11T00:27:49.506Z,0.00
2018-01-11T00:29:41.217Z,0.00
2018-01-11T00:30:41.220Z,0.00
2018-01-11T00:32:32.942Z,0.00
2018-01-11T00:33:32.834Z,0.00
2018-01-11T00:35:24.570Z,0.00
2018-01-11T00:36:24.510Z,0.00
2018-01-11T00:38:16.314Z,0.00
2018-01-11T00:39:16.186Z,0.00
2018-01-11T00:41:07.950Z,0.00
2018-01-11T00:42:07.878Z,0.00
2018-01-11T00:43:59.656Z,0.00
2018-01-11T00:44:59.572Z,0.00
2018-01-11T00:46:51.396Z,0.00
2018-01-11T00:47:51.318Z,0.00
2018-01-11T00:49:43.083Z,0.00
2018-01-11T00:50:43.025Z,0.00
2018-01-11T00:52:34.778Z,0.00
2018-01-11T00:53:34.705Z,0.00
2018-01-11T00:55:26.478Z,0.00
2018-01-11T00:56:26.380Z,0.00
2018-01-11T00:58:18.164Z,0.00
2018-01-11T00:59:18.047Z,0.00
2018-01-11T01:01:09.840Z,0.00
2018-01-11T01:02:09.751Z,0.00
2018-01-11T01:04:01.516Z,0.00
2018-01-11T01:05:01.448Z,0.00
2018-01-11T01:06:53.198Z,0.00
2018-01-11T01:07:53.137Z,0.00
2018-01-11T01:09:44.876Z,0.00
2018-01-11T01:10:44.812Z,0.00
2018-01-11T01:12:36.544Z,0.00
2018-01-11T01:13:36.488Z,0.00
2018-01-11T01:15:28.231Z,0.00
2018-01-11T01:16:28.164Z,0.00
2018-01-11T01:18:19.976Z,0.00
2018-01-11T01:19:19.843Z,0.00
2018-01-11T01:21:11.589Z,0.00
2018-01-11T01:22:11.523Z,0.00
2018-01-11T01:24:03.252Z,0.00
2018-01-11T01:25:03.204Z,0.00
2018-01-11T01:26:54.930Z,0.00
2018-01-11T01:27:54.842Z,0.00
2018-01-11T01:29:46.608Z,0.00
2018-01-11T01:30:46.521Z,0.00
2018-01-11T01:32:38.274Z,0.00
2018-01-11T01:33:38.206Z,0.00
2018-01-11T01:42:06.952Z,0.00
2018-01-11T01:42:31.765Z,0.00
2018-01-11T01:44:23.534Z,0.00
2018-01-11T01:45:23.473Z,0.00
2018-01-11T01:47:15.230Z,0.00
2018-01-11T01:48:15.169Z,0.00
2018-01-11T01:50:06.894Z,0.00
2018-01-11T01:51:06.864Z,0.00
2018-01-11T01:52:58.594Z,0.00
2018-01-11T01:53:58.516Z,0.00
2018-01-11T01:55:50.331Z,0.00
2018-01-11T01:56:50.193Z,0.00
2018-01-11T01:58:41.961Z,0.00
2018-01-11T01:59:41.887Z,0.00
2018-01-11T02:01:33.665Z,0.00
2018-01-11T02:02:33.586Z,0.00
2018-01-11T02:04:25.309Z,0.00
2018-01-11T02:05:25.255Z,0.00
2018-01-11T02:07:17.031Z,0.00
2018-01-11T02:08:16.962Z,0.00
2018-01-11T02:10:08.724Z,0.00
2018-01-11T02:11:08.646Z,0.00
2018-01-11T02:13:00.566Z,0.00
2018-01-11T02:14:00.358Z,0.00
2018-01-11T02:15:52.108Z,0.00
2018-01-11T02:16:52.026Z,0.00
2018-01-11T02:18:43.847Z,0.00
2018-01-11T02:19:43.763Z,0.00
2018-01-11T02:21:35.588Z,0.00
2018-01-11T02:22:35.558Z,0.00
2018-01-11T02:24:27.263Z,0.00
2018-01-11T02:25:27.161Z,0.00
2018-01-11T02:27:18.930Z,0.00
2018-01-11T02:28:18.890Z,0.00
2018-01-11T02:30:10.586Z,0.00
2018-01-11T02:31:10.511Z,0.00
2018-01-11T02:33:02.291Z,0.00
2018-01-11T02:34:02.188Z,0.00
2018-01-11T02:35:53.936Z,0.00
2018-01-11T02:36:53.871Z,0.00
2018-01-11T02:38:45.641Z,0.00
2018-01-11T02:39:45.540Z,0.00
2018-01-11T02:41:37.277Z,0.00
2018-01-11T02:42:37.209Z,0.00
2018-01-11T02:46:00.102Z,0.00
2018-01-11T02:47:00.008Z,0.00
2018-01-11T02:48:51.852Z,0.00
2018-01-11T02:49:51.770Z,0.00
2018-01-11T02:51:43.521Z,0.00
2018-01-11T02:52:43.461Z,0.00
2018-01-11T02:54:35.203Z,0.00
2018-01-11T02:55:35.137Z,0.00
2018-01-11T02:57:27.024Z,0.00
2018-01-11T02:58:26.817Z,0.00
2018-01-11T03:00:18.572Z,0.00
2018-01-11T03:01:18.555Z,0.00
2018-01-11T03:03:10.305Z,0.00
2018-01-11T03:04:10.229Z,0.00
2018-01-11T03:06:01.971Z,0.00
2018-01-11T03:07:01.882Z,0.00
2018-01-11T03:08:53.653Z,0.00
2018-01-11T03:09:53.559Z,0.00
2018-01-11T03:11:45.320Z,0.00
2018-01-11T03:12:45.237Z,0.00
2018-01-11T03:14:37.051Z,0.00
2018-01-11T03:15:36.931Z,0.00
2018-01-11T03:17:28.671Z,0.00
2018-01-11T03:18:28.588Z,0.00
2018-01-11T03:20:20.337Z,0.00
2018-01-11T03:21:20.257Z,0.00
2018-01-11T03:23:12.084Z,0.00
2018-01-11T03:24:12.032Z,0.00
2018-01-11T03:26:04.059Z,0.00
2018-01-11T03:27:03.712Z,0.00
2018-01-11T03:28:55.462Z,0.00
2018-01-11T03:29:55.441Z,0.00
2018-01-11T03:31:47.175Z,0.00
2018-01-11T03:32:47.119Z,0.00
2018-01-11T03:34:38.846Z,0.00
2018-01-11T03:35:38.764Z,0.00
2018-01-11T03:37:30.534Z,0.00
2018-01-11T03:38:30.466Z,0.00
2018-01-11T03:40:22.198Z,0.00
2018-01-11T03:41:22.123Z,0.00
2018-01-11T03:43:13.888Z,0.00
2018-01-11T03:44:13.797Z,0.00
2018-01-11T03:46:05.552Z,0.00
2018-01-11T03:47:05.470Z,0.00
2018-01-11T03:48:57.291Z,0.00
2018-01-11T03:49:57.204Z,0.00
2018-01-11T03:51:49.010Z,0.00
2018-01-11T03:52:48.927Z,0.00
2018-01-11T03:54:40.671Z,0.00
2018-01-11T03:55:40.683Z,0.00
2018-01-11T03:57:32.388Z,0.00
2018-01-11T03:58:32.328Z,0.00
2018-01-11T04:00:24.008Z,0.00
2018-01-11T04:01:23.943Z,0.00
2018-01-11T04:03:15.716Z,0.00
2018-01-11T04:04:15.622Z,0.00
2018-01-11T04:06:07.391Z,0.00
2018-01-11T04:07:07.301Z,0.00
2018-01-11T04:08:59.095Z,0.00
2018-01-11T04:09:59.032Z,0.00
2018-01-11T04:11:50.763Z,0.00
2018-01-11T04:12:50.704Z,0.00
2018-01-11T04:14:42.472Z,0.00
2018-01-11T04:15:42.428Z,0.00
2018-01-11T04:17:34.291Z,0.00
2018-01-11T04:18:34.080Z,0.00
2018-01-11T04:20:25.826Z,0.00
2018-01-11T04:21:25.742Z,0.00
2018-01-11T04:23:17.591Z,0.00
2018-01-11T04:24:17.447Z,0.00
2018-01-11T04:26:09.185Z,0.00
2018-01-11T04:27:09.136Z,0.00
2018-01-11T04:29:00.895Z,0.00
2018-01-11T04:30:00.825Z,0.00
2018-01-11T04:31:52.557Z,0.00
2018-01-11T04:32:52.502Z,0.00
2018-01-11T04:34:44.258Z,0.00
2018-01-11T04:35:44.178Z,0.00
2018-01-11T04:37:35.980Z,0.00
2018-01-11T04:38:35.853Z,0.00
2018-01-11T04:40:27.626Z,0.00
2018-01-11T04:41:27.564Z,0.00
2018-01-11T04:43:19.387Z,0.00
2018-01-11T04:44:19.277Z,0.00
2018-01-11T04:46:11.018Z,0.00
2018-01-11T04:47:10.945Z,0.00
2018-01-11T04:49:02.678Z,0.00
2018-01-11T04:50:02.620Z,0.00
2018-01-11T04:51:54.360Z,0.00
2018-01-11T04:52:54.346Z,0.00
2018-01-11T04:54:46.160Z,0.00
2018-01-11T04:55:46.011Z,0.00
2018-01-11T04:57:37.766Z,0.00
2018-01-11T04:58:37.658Z,0.00
2018-01-11T05:00:29.421Z,0.00
2018-01-11T05:01:29.341Z,0.00
2018-01-11T05:03:21.099Z,0.00
2018-01-11T05:04:21.010Z,0.00
2018-01-11T05:06:12.794Z,0.00
2018-01-11T05:07:12.691Z,0.00
2018-01-11T05:09:04.421Z,0.00
2018-01-11T05:10:04.360Z,0.00
2018-01-11T05:11:56.164Z,0.00
2018-01-11T05:12:56.054Z,0.00
2018-01-11T05:14:47.822Z,0.00
2018-01-11T05:15:47.728Z,0.00
2018-01-11T05:17:39.561Z,0.00
2018-01-11T05:18:39.511Z,0.00
2018-01-11T05:20:31.147Z,0.00
2018-01-11T05:21:31.080Z,0.00
2018-01-11T05:23:22.899Z,0.00
2018-01-11T05:24:22.746Z,0.00
2018-01-11T05:26:14.508Z,0.00
2018-01-11T05:27:14.424Z,0.00
2018-01-11T05:29:06.253Z,0.00
2018-01-11T05:30:06.126Z,0.00
2018-01-11T05:31:57.887Z,0.00
2018-01-11T05:32:57.824Z,0.00
2018-01-11T05:34:49.555Z,0.00
2018-01-11T05:35:49.512Z,0.00
2018-01-11T05:37:41.268Z,0.00
2018-01-11T05:38:41.177Z,0.00
2018-01-11T05:40:33.033Z,0.00
2018-01-11T05:41:32.954Z,0.00
2018-01-11T05:43:24.841Z,0.00
2018-01-11T05:44:24.730Z,0.00
2018-01-11T05:46:16.464Z,0.00
2018-01-11T05:47:16.401Z,0.00
2018-01-11T05:49:08.216Z,0.00
2018-01-11T05:50:08.078Z,0.00
2018-01-11T05:51:59.898Z,0.00
2018-01-11T05:52:59.816Z,0.00
2018-01-11T05:54:51.570Z,0.00
2018-01-11T05:55:51.509Z,0.00
2018-01-11T05:57:43.298Z,0.00
2018-01-11T05:58:43.232Z,0.00
2018-01-11T06:00:34.992Z,0.00
2018-01-11T06:01:34.912Z,0.00
2018-01-11T06:03:26.719Z,0.00
2018-01-11T06:04:26.581Z,0.00
2018-01-11T06:06:18.330Z,0.00
2018-01-11T06:07:18.324Z,0.00
2018-01-11T06:09:10.124Z,0.00
2018-01-11T06:10:10.196Z,0.00
2018-01-11T06:12:01.787Z,0.00
2018-01-11T06:13:01.708Z,0.00
2018-01-11T06:14:53.464Z,0.00
2018-01-11T06:15:53.382Z,0.00
2018-01-11T06:17:45.153Z,0.00
2018-01-11T06:18:45.088Z,0.00
2018-01-11T06:20:36.843Z,0.00
2018-01-11T06:21:36.762Z,0.00
2018-01-11T06:23:28.570Z,0.00
2018-01-11T06:24:28.504Z,0.00
2018-01-11T06:26:20.295Z,0.00
2018-01-11T06:27:20.189Z,0.00
2018-01-11T06:29:11.938Z,0.00
2018-01-11T06:30:11.856Z,0.00
2018-01-11T06:32:03.615Z,0.00
2018-01-11T06:33:03.604Z,0.00
2018-01-11T06:34:55.323Z,0.00
2018-01-11T06:35:55.226Z,0.00
2018-01-11T06:37:46.955Z,0.00
2018-01-11T06:38:46.891Z,0.00
2018-01-11T06:40:38.662Z,0.00
2018-01-11T06:41:38.559Z,0.00
2018-01-11T06:43:30.357Z,0.00
2018-01-11T06:44:30.335Z,0.00
2018-01-11T06:46:22.059Z,0.00
2018-01-11T06:47:22.002Z,0.00
2018-01-11T06:49:13.798Z,0.00
2018-01-11T06:50:13.708Z,0.00
2018-01-11T06:52:05.519Z,0.00
2018-01-11T06:53:05.395Z,0.00
2018-01-11T06:54:57.185Z,0.00
2018-01-11T06:55:57.087Z,0.00
2018-01-11T06:57:48.837Z,0.00
2018-01-11T06:58:48.767Z,0.00
2018-01-11T07:00:40.534Z,0.00
2018-01-11T07:01:40.446Z,0.00
2018-01-11T07:03:32.247Z,0.00
2018-01-11T07:04:32.136Z,0.00
2018-01-11T07:06:23.910Z,0.00
2018-01-11T07:07:23.838Z,0.00
2018-01-11T07:09:15.884Z,0.00
2018-01-11T07:10:15.511Z,0.00
2018-01-11T07:12:07.399Z,0.00
2018-01-11T07:13:07.183Z,5.63
2018-01-11T07:14:58.941Z,5.63
2018-01-11T07:15:58.858Z,5.63
2018-01-11T07:17:50.668Z,5.63
2018-01-11T07:18:50.537Z,11.25
2018-01-11T07:20:42.278Z,11.25
2018-01-11T07:21:42.215Z,11.25
2018-01-11T07:23:33.970Z,16.88
2018-01-11T07:24:33.895Z,16.88
2018-01-11T07:26:25.652Z,22.50
2018-01-11T07:27:25.569Z,22.50
2018-01-11T07:29:17.356Z,22.50
2018-01-11T07:30:17.253Z,28.13
2018-01-11T07:32:09.039Z,28.13
2018-01-11T07:33:08.984Z,28.13
2018-01-11T07:35:00.674Z,28.13
2018-01-11T07:36:00.604Z,28.13
2018-01-11T07:37:52.386Z,28.13
2018-01-11T07:38:52.287Z,28.13
2018-01-11T07:40:44.012Z,22.50
2018-01-11T07:41:43.949Z,22.50
2018-01-11T07:43:35.706Z,22.50
2018-01-11T07:44:35.625Z,22.50
2018-01-11T07:46:27.557Z,16.88
2018-01-11T07:47:27.495Z,16.88
2018-01-11T07:49:19.278Z,16.88
2018-01-11T07:50:19.177Z,16.88
2018-01-11T07:52:10.955Z,16.88
2018-01-11T07:53:10.870Z,16.88
2018-01-11T07:55:02.641Z,16.88
2018-01-11T07:56:02.555Z,16.88
2018-01-11T07:57:54.423Z,22.50
2018-01-11T07:58:54.265Z,22.50
2018-01-11T08:00:46.018Z,22.50
2018-01-11T08:01:45.935Z,28.13
2018-01-11T08:03:37.699Z,28.13
2018-01-11T08:04:37.608Z,28.13
2018-01-11T08:06:29.375Z,33.75
2018-01-11T08:07:29.284Z,33.75
2018-01-11T08:09:21.148Z,33.75
2018-01-11T08:10:21.050Z,33.75
2018-01-11T08:12:12.815Z,33.75
2018-01-11T08:13:12.730Z,33.75
2018-01-11T08:15:04.519Z,33.75
2018-01-11T08:16:04.410Z,33.75
2018-01-11T08:17:56.169Z,28.13
2018-01-11T08:18:56.112Z,28.13
2018-01-11T08:20:47.861Z,28.13
2018-01-11T08:21:47.792Z,28.13
2018-01-11T08:23:39.625Z,28.13
2018-01-11T08:24:39.555Z,22.50
2018-01-11T08:26:31.319Z,22.50
2018-01-11T08:27:31.269Z,22.50
2018-01-11T08:29:22.997Z,22.50
2018-01-11T08:30:22.915Z,22.50
2018-01-11T08:32:14.743Z,16.88
2018-01-11T08:33:14.637Z,22.50
2018-01-11T08:35:06.363Z,22.50
2018-01-11T08:36:06.296Z,22.50
2018-01-11T08:37:58.036Z,16.88
2018-01-11T08:38:57.972Z,16.88
2018-01-11T08:40:49.716Z,16.88
2018-01-11T08:41:49.648Z,16.88
2018-01-11T08:43:41.533Z,16.88
2018-01-11T08:44:41.324Z,22.50
2018-01-11T08:46:33.068Z,16.88
2018-01-11T08:47:32.998Z,16.88
2018-01-11T08:49:24.732Z,22.50
2018-01-11T08:50:24.674Z,22.50
2018-01-11T08:52:16.421Z,22.50
2018-01-11T08:53:16.351Z,22.50
2018-01-11T08:55:08.093Z,22.50
2018-01-11T08:56:08.027Z,28.13
2018-01-11T08:57:59.833Z,28.13
2018-01-11T08:58:59.768Z,28.13
2018-01-11T09:00:51.481Z,28.13
2018-01-11T09:01:51.403Z,28.13
2018-01-11T09:03:43.257Z,28.13
2018-01-11T09:04:43.183Z,33.75
2018-01-11T09:06:34.941Z,33.75
2018-01-11T09:07:34.860Z,33.75
2018-01-11T09:09:26.619Z,33.75
2018-01-11T09:10:26.540Z,33.75
2018-01-11T09:12:18.302Z,39.38
2018-01-11T09:13:18.243Z,39.38
2018-01-11T09:15:09.980Z,45.00
2018-01-11T09:16:09.907Z,45.00
2018-01-11T09:18:01.746Z,45.00
2018-01-11T09:19:01.605Z,45.00
2018-01-11T09:20:53.411Z,39.38
2018-01-11T09:21:53.351Z,39.38
2018-01-11T09:23:45.126Z,45.00
2018-01-11T09:24:45.052Z,45.00
2018-01-11T09:26:36.819Z,50.63
2018-01-11T09:27:36.732Z,56.25
2018-01-11T09:29:28.512Z,61.88
2018-01-11T09:30:28.412Z,61.88
2018-01-11T09:32:20.191Z,61.88
2018-01-11T09:33:20.088Z,61.88
2018-01-11T09:35:11.871Z,56.25
2018-01-11T09:36:11.777Z,56.25
2018-01-11T09:38:03.541Z,56.25
2018-01-11T09:39:03.459Z,50.63
2018-01-11T09:40:55.215Z,56.25
2018-01-11T09:41:55.138Z,50.63
2018-01-11T09:43:46.914Z,50.63
2018-01-11T09:44:46.865Z,56.25
2018-01-11T09:46:38.584Z,56.25
2018-01-11T09:47:38.515Z,56.25
2018-01-11T09:49:30.349Z,56.25
2018-01-11T09:50:30.265Z,61.88
2018-01-11T09:52:22.014Z,67.50
2018-01-11T09:53:21.939Z,67.50
2018-01-11T09:55:13.735Z,67.50
2018-01-11T09:56:13.616Z,67.50
2018-01-11T09:58:05.376Z,67.50
2018-01-11T09:59:05.293Z,67.50
2018-01-11T10:00:57.040Z,67.50
2018-01-11T10:01:56.976Z,67.50
2018-01-11T10:03:48.853Z,67.50
2018-01-11T10:04:48.653Z,61.88
2018-01-11T10:06:40.455Z,56.25
2018-01-11T10:07:40.319Z,56.25
2018-01-11T10:09:32.110Z,56.25
2018-01-11T10:10:32.048Z,56.25
2018-01-11T10:12:23.778Z,56.25
2018-01-11T10:13:23.742Z,61.88
2018-01-11T10:15:15.465Z,61.88
2018-01-11T10:16:15.429Z,61.88
2018-01-11T10:18:07.207Z,67.50
2018-01-11T10:19:07.175Z,67.50
2018-01-11T10:20:58.935Z,67.50
2018-01-11T10:21:58.850Z,73.13
2018-01-11T10:23:50.587Z,73.13
2018-01-11T10:24:50.513Z,73.13
2018-01-11T10:26:42.287Z,78.75
2018-01-11T10:27:42.241Z,78.75
2018-01-11T10:29:33.962Z,78.75
2018-01-11T10:30:33.873Z,73.13
2018-01-11T10:32:25.666Z,73.13
2018-01-11T10:33:25.601Z,78.75
2018-01-11T10:35:17.326Z,73.13
2018-01-11T10:36:17.237Z,73.13
2018-01-11T10:38:09.063Z,73.13
2018-01-11T10:39:08.935Z,78.75
2018-01-11T10:41:00.677Z,78.75
2018-01-11T10:42:00.591Z,78.75
2018-01-11T10:43:52.342Z,78.75
2018-01-11T10:44:52.286Z,73.13
2018-01-11T10:46:44.035Z,67.50
2018-01-11T10:47:44.013Z,61.88
2018-01-11T10:49:35.699Z,56.25
2018-01-11T10:50:35.638Z,56.25
2018-01-11T10:52:27.378Z,50.63
2018-01-11T10:53:27.383Z,45.00
2018-01-11T10:55:19.061Z,50.63
2018-01-11T10:56:18.979Z,50.63
2018-01-11T10:58:10.735Z,50.63
2018-01-11T10:59:10.711Z,50.63
2018-01-11T11:01:02.443Z,50.63
2018-01-11T11:02:02.411Z,50.63
2018-01-11T11:03:54.136Z,45.00
2018-01-11T11:04:54.055Z,45.00
2018-01-11T11:06:46.019Z,45.00
2018-01-11T11:07:45.723Z,45.00
2018-01-11T11:09:37.490Z,50.63
2018-01-11T11:10:37.433Z,56.25
2018-01-11T11:12:29.179Z,61.88
2018-01-11T11:13:29.113Z,61.88
2018-01-11T11:15:20.853Z,67.50
2018-01-11T11:16:20.789Z,67.50
2018-01-11T11:18:12.554Z,67.50
2018-01-11T11:19:12.481Z,67.50
2018-01-11T11:21:04.256Z,67.50
2018-01-11T11:22:04.167Z,67.50
2018-01-11T11:23:56.114Z,67.50
2018-01-11T11:24:56.054Z,67.50
2018-01-11T11:26:47.766Z,73.13
2018-01-11T11:27:47.708Z,67.50
2018-01-11T11:29:39.464Z,73.13
2018-01-11T11:30:39.374Z,73.13
2018-01-11T11:32:31.153Z,78.75
2018-01-11T11:33:31.068Z,78.75
2018-01-11T11:35:22.865Z,78.75
2018-01-11T11:36:22.795Z,78.75
2018-01-11T11:38:14.580Z,73.13
2018-01-11T11:39:14.564Z,73.13
2018-01-11T11:41:06.245Z,78.75
2018-01-11T11:42:06.166Z,84.38
2018-01-11T11:43:58.075Z,84.38
2018-01-11T11:44:57.835Z,90.00
2018-01-11T11:46:49.596Z,95.63
2018-01-11T11:47:49.526Z,95.63
2018-01-11T11:49:41.288Z,95.63
2018-01-11T11:50:41.200Z,95.63
2018-01-11T11:52:32.955Z,101.25
2018-01-11T11:53:32.894Z,101.25
2018-01-11T11:55:24.637Z,106.88
2018-01-11T11:56:24.556Z,112.50
2018-01-11T11:58:16.345Z,112.50
2018-01-11T11:59:16.251Z,106.88
2018-01-11T12:01:07.995Z,106.88
2018-01-11T12:02:07.922Z,106.88
2018-01-11T12:03:59.716Z,95.63
2018-01-11T12:04:59.604Z,90.00
2018-01-11T12:06:51.367Z,78.75
2018-01-11T12:07:51.438Z,78.75
2018-01-11T12:09:43.080Z,84.38
2018-01-11T12:10:42.992Z,90.00
2018-01-11T12:12:34.792Z,95.63
2018-01-11T12:13:34.689Z,95.63
2018-01-11T12:15:26.430Z,101.25
2018-01-11T12:16:26.365Z,101.25
2018-01-11T12:18:18.120Z,101.25
2018-01-11T12:19:18.077Z,101.25
2018-01-11T12:21:09.935Z,101.25
2018-01-11T12:22:09.737Z,95.63
2018-01-11T12:24:01.513Z,101.25
2018-01-11T12:25:01.422Z,106.88
2018-01-11T12:26:53.176Z,112.50
2018-01-11T12:27:53.142Z,112.50
2018-01-11T12:29:44.911Z,112.50
2018-01-11T12:30:44.780Z,112.50
2018-01-11T12:32:36.538Z,112.50
2018-01-11T12:33:36.458Z,112.50
2018-01-11T12:35:28.232Z,112.50
2018-01-11T12:36:28.160Z,112.50
2018-01-11T12:38:20.020Z,112.50
2018-01-11T12:39:19.857Z,112.50
2018-01-11T12:41:11.633Z,118.13
2018-01-11T12:42:11.537Z,118.13
2018-01-11T12:44:03.288Z,112.50
2018-01-11T12:45:03.220Z,118.13
2018-01-11T12:46:54.984Z,112.50
2018-01-11T12:47:54.895Z,112.50
2018-01-11T12:49:46.660Z,101.25
2018-01-11T12:50:46.571Z,95.63
2018-01-11T12:52:38.334Z,90.00
2018-01-11T12:53:38.250Z,90.00
2018-01-11T12:55:30.140Z,95.63
2018-01-11T12:56:30.040Z,95.63
2018-01-11T12:58:21.802Z,95.63
2018-01-11T12:59:21.727Z,95.63
2018-01-11T13:01:13.499Z,90.00
2018-01-11T13:02:13.405Z,90.00
2018-01-11T13:04:05.206Z,84.38
2018-01-11T13:05:05.125Z,78.75
2018-01-11T13:06:56.882Z,73.13
2018-01-11T13:07:56.893Z,67.50
2018-01-11T13:09:48.734Z,61.88
2018-01-11T13:10:48.528Z,56.25
2018-01-11T13:12:40.281Z,50.63
2018-01-11T13:13:40.241Z,45.00
2018-01-11T13:15:31.999Z,45.00
2018-01-11T13:16:31.944Z,45.00
2018-01-11T13:18:23.725Z,45.00
2018-01-11T13:19:23.620Z,45.00
2018-01-11T13:21:15.398Z,45.00
2018-01-11T13:22:15.298Z,45.00
2018-01-11T13:24:07.036Z,45.00
2018-01-11T13:25:06.972Z,45.00
2018-01-11T13:26:58.711Z,45.00
2018-01-11T13:27:58.649Z,39.38
2018-01-11T13:29:50.405Z,39.38
2018-01-11T13:30:50.329Z,33.75
2018-01-11T13:32:42.267Z,33.75
2018-01-11T13:33:42.014Z,33.75
2018-01-11T13:35:33.892Z,33.75
2018-01-11T13:36:33.686Z,33.75
2018-01-11T13:38:25.477Z,33.75
2018-01-11T13:39:25.419Z,33.75
2018-01-11T13:41:17.121Z,33.75
2018-01-11T13:42:17.057Z,33.75
2018-01-11T13:44:08.952Z,33.75
2018-01-11T13:45:08.873Z,33.75
2018-01-11T13:47:00.626Z,33.75
2018-01-11T13:48:00.604Z,33.75
2018-01-11T13:49:52.338Z,39.38
2018-01-11T13:50:52.247Z,45.00
2018-01-11T13:52:44.005Z,45.00
2018-01-11T13:53:43.925Z,45.00
2018-01-11T13:55:35.667Z,45.00
2018-01-11T13:56:35.628Z,45.00
2018-01-11T13:58:27.397Z,50.63
2018-01-11T13:59:27.277Z,50.63
2018-01-11T14:01:19.026Z,56.25
2018-01-11T14:02:18.978Z,56.25
2018-01-11T14:04:11.150Z,61.88
2018-01-11T14:05:11.042Z,61.88
2018-01-11T14:07:02.951Z,61.88
2018-01-11T14:08:02.788Z,61.88
2018-01-11T14:09:54.755Z,61.88
2018-01-11T14:10:54.498Z,61.88
2018-01-11T14:12:46.424Z,56.25
2018-01-11T14:13:46.372Z,50.63
2018-01-11T14:15:38.155Z,50.63
2018-01-11T14:16:38.057Z,45.00
2018-01-11T14:18:29.897Z,45.00
2018-01-11T14:19:29.822Z,45.00
2018-01-11T14:21:21.581Z,45.00
2018-01-11T14:22:21.493Z,50.63
2018-01-11T14:24:13.324Z,50.63
2018-01-11T14:25:13.269Z,50.63
2018-01-11T14:27:05.004Z,45.00
2018-01-11T14:28:04.935Z,45.00
2018-01-11T14:29:56.704Z,39.38
2018-01-11T14:30:56.617Z,39.38
2018-01-11T14:32:48.381Z,33.75
2018-01-11T14:33:48.324Z,28.13
2018-01-11T14:35:40.277Z,22.50
2018-01-11T14:36:40.089Z,22.50
2018-01-11T14:38:31.821Z,16.88
2018-01-11T14:39:31.752Z,16.88
2018-01-11T14:41:23.521Z,11.25
2018-01-11T14:42:23.450Z,11.25
2018-01-11T14:44:15.191Z,16.88
2018-01-11T14:45:15.106Z,16.88
2018-01-11T14:47:06.868Z,16.88
2018-01-11T14:48:06.794Z,16.88
2018-01-11T14:49:58.656Z,11.25
2018-01-11T14:50:58.469Z,11.25
2018-01-11T14:52:50.299Z,11.25
2018-01-11T14:53:50.146Z,11.25
2018-01-11T14:55:41.940Z,5.63
2018-01-11T14:56:41.850Z,5.63
2018-01-11T14:58:33.602Z,5.63
2018-01-11T14:59:33.533Z,5.63
2018-01-11T15:01:25.296Z,5.63
2018-01-11T15:02:25.214Z,5.63
2018-01-11T15:04:16.972Z,0.00
2018-01-11T15:05:16.944Z,0.00
2018-01-11T15:07:08.656Z,0.00
2018-01-11T15:08:08.588Z,0.00
2018-01-11T15:10:00.332Z,0.00
2018-01-11T15:11:00.266Z,0.00
2018-01-11T15:12:52.017Z,0.00
2018-01-11T15:13:51.942Z,0.00
2018-01-11T15:15:43.713Z,0.00
2018-01-11T15:16:43.634Z,0.00
2018-01-11T15:18:35.437Z,0.00
2018-01-11T15:19:35.356Z,0.00
2018-01-11T15:21:27.107Z,0.00
2018-01-11T15:22:27.034Z,0.00
2018-01-11T15:24:18.783Z,0.00
2018-01-11T15:25:18.714Z,0.00
2018-01-11T15:27:10.470Z,0.00
2018-01-11T15:28:10.389Z,0.00
2018-01-11T15:30:02.141Z,0.00
2018-01-11T15:31:02.079Z,0.00
2018-01-11T15:32:53.868Z,0.00
2018-01-11T15:33:53.771Z,0.00
2018-01-11T15:35:45.532Z,0.00
2018-01-11T15:36:45.476Z,0.00
2018-01-11T15:38:37.338Z,0.00
2018-01-11T15:39:37.241Z,0.00
2018-01-11T15:41:28.978Z,0.00
2018-01-11T15:42:28.907Z,0.00
2018-01-11T15:44:20.689Z,0.00
2018-01-11T15:45:20.586Z,0.00
2018-01-11T15:47:12.340Z,0.00
2018-01-11T15:48:12.283Z,0.00
2018-01-11T15:50:04.019Z,0.00
2018-01-11T15:51:03.933Z,0.00
2018-01-11T15:52:55.690Z,0.00
2018-01-11T15:53:55.613Z,0.00
2018-01-11T15:55:47.413Z,0.00
2018-01-11T15:56:47.356Z,0.00
2018-01-11T15:58:39.103Z,0.00
2018-01-11T15:59:39.018Z,0.00
2018-01-11T16:01:30.813Z,0.00
2018-01-11T16:02:30.815Z,0.00
2018-01-11T16:04:22.447Z,0.00
2018-01-11T16:05:22.365Z,0.00
2018-01-11T16:07:14.109Z,0.00
2018-01-11T16:08:14.062Z,0.00
2018-01-11T16:10:05.800Z,0.00
2018-01-11T16:11:05.723Z,0.00
2018-01-11T16:12:57.551Z,0.00
2018-01-11T16:13:57.444Z,0.00
2018-01-11T16:15:49.195Z,0.00
2018-01-11T16:16:49.114Z,0.00
2018-01-11T16:18:40.863Z,0.00
2018-01-11T16:19:40.776Z,0.00
2018-01-11T16:21:32.550Z,0.00
2018-01-11T16:22:32.446Z,0.00
2018-01-11T16:24:24.215Z,0.00
2018-01-11T16:25:24.134Z,0.00
2018-01-11T16:27:15.865Z,0.00
2018-01-11T16:28:15.796Z,0.00
2018-01-11T16:30:07.567Z,0.00
2018-01-11T16:31:07.478Z,0.00
2018-01-11T16:32:59.340Z,0.00
2018-01-11T16:33:59.216Z,0.00
2018-01-11T16:35:50.984Z,0.00
2018-01-11T16:36:50.929Z,0.00
2018-01-11T16:38:42.693Z,0.00
2018-01-11T16:39:42.622Z,0.00
2018-01-11T16:41:34.392Z,0.00
2018-01-11T16:42:34.344Z,0.00
2018-01-11T16:44:26.054Z,0.00
2018-01-11T16:45:25.991Z,0.00
2018-01-11T16:47:17.760Z,0.00
2018-01-11T16:48:17.699Z,0.00
2018-01-11T16:50:09.430Z,0.00
2018-01-11T16:51:09.352Z,0.00
2018-01-11T16:53:01.103Z,0.00
2018-01-11T16:54:01.016Z,0.00
2018-01-11T16:55:52.777Z,0.00
2018-01-11T16:56:52.691Z,0.00
2018-01-11T16:58:44.455Z,0.00
2018-01-11T16:59:44.369Z,0.00
2018-01-11T17:01:36.130Z,0.00
2018-01-11T17:02:36.042Z,0.00
2018-01-11T17:04:27.786Z,0.00
2018-01-11T17:05:27.714Z,0.00
2018-01-11T17:07:19.612Z,0.00
2018-01-11T17:08:19.380Z,0.00
2018-01-11T17:10:11.130Z,0.00
2018-01-11T17:11:11.057Z,0.00
2018-01-11T17:13:02.811Z,0.00
2018-01-11T17:14:02.726Z,0.00
2018-01-11T17:15:54.464Z,0.00
2018-01-11T17:16:54.397Z,0.00
2018-01-11T17:18:46.158Z,0.00
2018-01-11T17:19:46.080Z,0.00
2018-01-11T17:21:37.833Z,0.00
2018-01-11T17:22:37.761Z,0.00
2018-01-11T17:24:29.548Z,0.00
2018-01-11T17:25:29.426Z,0.00
2018-01-11T17:27:21.167Z,0.00
2018-01-11T17:28:21.122Z,0.00
2018-01-11T17:30:12.855Z,0.00
2018-01-11T17:31:12.773Z,0.00
2018-01-11T17:33:04.535Z,0.00
2018-01-11T17:34:04.452Z,0.00
2018-01-11T17:35:56.192Z,0.00
2018-01-11T17:36:56.128Z,0.00
2018-01-11T17:38:47.884Z,0.00
2018-01-11T17:39:47.804Z,0.00
2018-01-11T17:41:39.571Z,0.00
2018-01-11T17:42:39.495Z,0.00
2018-01-11T17:44:31.248Z,0.00
2018-01-11T17:45:31.164Z,0.00
2018-01-11T17:47:23.092Z,0.00
2018-01-11T17:48:22.934Z,0.00
2018-01-11T17:50:14.637Z,0.00
2018-01-11T17:51:14.566Z,0.00
2018-01-11T17:53:06.330Z,0.00
2018-01-11T17:54:06.252Z,0.00
2018-01-11T17:55:58.037Z,0.00
2018-01-11T17:56:57.945Z,0.00
2018-01-11T17:58:49.789Z,0.00
2018-01-11T17:59:49.721Z,0.00
2018-01-11T18:01:41.528Z,0.00
2018-01-11T18:02:41.463Z,0.00
2018-01-11T18:04:33.202Z,0.00
2018-01-11T18:05:33.119Z,0.00
2018-01-11T18:07:25.554Z,0.00
2018-01-11T18:08:24.800Z,0.00
2018-01-11T18:10:16.577Z,0.00
2018-01-11T18:11:16.493Z,0.00
2018-01-11T18:13:08.412Z,0.00
2018-01-11T18:14:08.191Z,0.00
2018-01-11T18:15:59.961Z,0.00
2018-01-11T18:16:59.866Z,0.00
2018-01-11T18:18:51.605Z,0.00
2018-01-11T18:19:51.530Z,0.00
2018-01-11T18:21:43.312Z,0.00
2018-01-11T18:22:43.256Z,0.00
2018-01-11T18:24:34.956Z,0.00
2018-01-11T18:25:34.876Z,0.00
2018-01-11T18:27:26.635Z,0.00
2018-01-11T18:28:26.559Z,0.00
2018-01-11T18:30:18.324Z,0.00
2018-01-11T18:31:18.237Z,0.00
2018-01-11T18:33:10.016Z,0.00
2018-01-11T18:34:09.951Z,0.00
2018-01-11T18:36:01.646Z,0.00
2018-01-11T18:37:01.585Z,0.00
2018-01-11T18:38:53.336Z,0.00
2018-01-11T18:39:53.254Z,0.00
2018-01-11T18:41:45.043Z,0.00
2018-01-11T18:42:45.057Z,0.00
2018-01-11T18:44:36.744Z,0.00
2018-01-11T18:45:36.687Z,0.00
2018-01-11T18:47:28.375Z,0.00
2018-01-11T18:48:28.288Z,0.00
2018-01-11T18:50:20.026Z,0.00
2018-01-11T18:51:19.960Z,0.00
2018-01-11T18:53:11.709Z,0.00