createdAt,value
2022-10-13T00:00:22.315Z,12.20
2022-10-13T00:03:03.270Z,12.20
2022-10-13T00:05:44.460Z,12.20
2022-10-13T00:08:22.152Z,12.20
2022-10-13T00:10:57.011Z,12.20
2022-10-13T00:13:31.886Z,12.20
2022-10-13T00:16:07.779Z,12.30
2022-10-13T00:18:43.203Z,12.30
2022-10-13T00:21:23.003Z,12.30
2022-10-13T00:23:57.975Z,12.30
2022-10-13T00:26:32.872Z,12.30
2022-10-13T00:29:08.322Z,12.30
2022-10-13T00:31:43.196Z,12.40
2022-10-13T00:34:18.109Z,12.30
2022-10-13T00:36:53.031Z,12.30
2022-10-13T00:39:27.916Z,12.40
2022-10-13T00:42:02.896Z,12.30
2022-10-13T00:45:17.484Z,12.30
2022-10-13T00:47:59.061Z,12.40
2022-10-13T00:50:41.360Z,12.30
2022-10-13T00:53:21.469Z,12.30
2022-10-13T00:55:56.658Z,12.30
2022-10-13T00:58:31.742Z,12.30
2022-10-13T01:01:07.437Z,12.30
2022-10-13T01:03:42.425Z,12.30
2022-10-13T01:06:23.481Z,12.30
2022-10-13T01:08:58.780Z,12.30
2022-10-13T01:12:01.175Z,12.40
2022-10-13T01:14:52.221Z,12.40
2022-10-13T01:17:28.772Z,12.40
2022-10-13T01:20:34.332Z,12.40
2022-10-13T01:23:40.873Z,12.40
2022-10-13T01:26:52.386Z,12.40
2022-10-13T01:30:03.517Z,12.50
2022-10-13T01:33:12.105Z,12.50
2022-10-13T01:36:07.100Z,12.50
2022-10-13T01:39:08.520Z,12.50
2022-10-13T01:41:50.037Z,12.50
2022-10-13T01:44:36.312Z,12.50
2022-10-13T01:47:14.620Z,12.60
2022-10-13T01:49:52.889Z,12.60
2022-10-13T01:52:35.286Z,12.60
2022-10-13T01:55:12.834Z,12.70
2022-10-13T01:57:47.694Z,12.70
2022-10-13T02:00:23.728Z,12.70
2022-10-13T02:03:21.721Z,12.70
2022-10-13T02:06:08.717Z,12.60
2022-10-13T02:08:59.008Z,12.60
2022-10-13T02:11:34.033Z,12.60
2022-10-13T02:14:18.101Z,12.60
2022-10-13T02:16:55.453Z,12.50
2022-10-13T02:19:35.163Z,12.50
2022-10-13T02:22:13.517Z,12.40
2022-10-13T02:24:48.820Z,12.40
2022-10-13T02:27:23.894Z,12.30
2022-10-13T02:29:58.807Z,12.30
2022-10-13T02:32:37.480Z,12.20
2022-10-13T02:35:12.367Z,12.20
2022-10-13T02:37:47.460Z,12.20
2022-10-13T02:40:22.449Z,12.20
2022-10-13T02:42:57.363Z,12.30
2022-10-13T02:45:32.244Z,12.40
2022-10-13T02:48:07.123Z,12.40
2022-10-13T02:50:42.006Z,12.50
2022-10-13T02:53:16.939Z,12.50
2022-10-13T02:55:51.790Z,12.60
2022-10-13T02:58:26.948Z,12.60
2022-10-13T03:01:11.930Z,12.60
2022-10-13T03:03:46.843Z,12.60
2022-10-13T03:06:21.959Z,12.60
2022-10-13T03:08:56.876Z,12.50
2022-10-13T03:11:31.769Z,12.50
2022-10-13T03:14:06.629Z,12.50
2022-10-13T03:16:41.491Z,12.50
2022-10-13T03:19:18.075Z,12.50
2022-10-13T03:21:52.930Z,12.50
2022-10-13T03:24:27.788Z,12.50
2022-10-13T03:27:02.660Z,12.50
2022-10-13T03:29:37.592Z,12.50
2022-10-13T03:32:12.556Z,12.60
2022-10-13T03:34:47.411Z,12.60
2022-10-13T03:37:22.274Z,12.60
2022-10-13T03:39:57.105Z,12.60
2022-10-13T03:42:31.984Z,12.60
2022-10-13T03:45:07.636Z,12.60
2022-10-13T03:47:43.910Z,12.60
2022-10-13T03:50:18.970Z,12.70
2022-10-13T03:52:53.839Z,12.70
2022-10-13T03:55:28.729Z,12.70
2022-10-13T03:58:03.677Z,12.70
2022-10-13T04:00:38.859Z,12.70
2022-10-13T04:03:14.239Z,12.70
2022-10-13T04:05:49.130Z,12.70
2022-10-13T04:08:24.856Z,12.80
2022-10-13T04:11:05.552Z,12.80
2022-10-13T04:13:41.687Z,12.80
2022-10-13T04:16:20.682Z,12.90
2022-10-13T04:19:00.683Z,12.90
2022-10-13T04:21:35.817Z,13.00
2022-10-13T04:24:13.385Z,13.00
2022-10-13T04:26:48.337Z,13.00
2022-10-13T04:29:23.459Z,13.00
2022-10-13T04:32:00.356Z,13.00
2022-10-13T04:34:35.523Z,13.00
2022-10-13T04:37:10.576Z,12.90
2022-10-13T04:39:45.563Z,12.90
2022-10-13T04:42:20.751Z,12.80
2022-10-13T04:44:56.001Z,12.80
2022-10-13T04:47:36.781Z,12.70
2022-10-13T04:50:11.974Z,12.70
2022-10-13T04:52:46.911Z,12.70
2022-10-13T04:55:21.819Z,12.70
2022-10-13T04:57:56.671Z,12.70
2022-10-13T05:00:31.630Z,12.70
2022-10-13T05:03:06.522Z,12.70
2022-10-13T05:05:42.191Z,12.60
2022-10-13T05:08:17.131Z,12.60
2022-10-13T05:11:01.397Z,12.60
2022-10-13T05:13:36.623Z,12.60
2022-10-13T05:16:14.131Z,12.60
2022-10-13T05:18:50.722Z,12.60
2022-10-13T05:21:28.747Z,12.60
2022-10-13T05:24:06.004Z,12.60
2022-10-13T05:26:41.827Z,12.50
2022-10-13T05:29:18.136Z,12.50
2022-10-13T05:31:53.101Z,12.60
2022-10-13T05:34:28.174Z,12.60
2022-10-13T05:37:03.189Z,12.60
2022-10-13T05:39:38.671Z,12.60
2022-10-13T05:42:13.883Z,12.70
2022-10-13T05:44:48.857Z,12.70
2022-10-13T05:47:28.074Z,12.70
2022-10-13T05:50:04.483Z,12.70
2022-10-13T05:52:39.811Z,12.80
2022-10-13T05:55:17.375Z,12.80
2022-10-13T05:57:52.793Z,12.90
2022-10-13T06:00:28.975Z,12.90
2022-10-13T06:03:11.795Z,12.90
2022-10-13T06:05:51.676Z,13.00
2022-10-13T06:08:26.755Z,13.10
2022-10-13T06:11:03.661Z,13.10
2022-10-13T06:13:38.627Z,13.20
2022-10-13T06:16:13.566Z,13.20
2022-10-13T06:18:48.457Z,13.30
2022-10-13T06:21:23.385Z,13.30
2022-10-13T06:23:58.419Z,13.40
2022-10-13T06:26:33.360Z,13.50
2022-10-13T06:29:08.390Z,13.50
2022-10-13T06:31:43.340Z,13.60
2022-10-13T06:34:20.213Z,13.60
2022-10-13T06:36:55.675Z,13.60
2022-10-13T06:39:30.505Z,13.70
2022-10-13T06:42:09.122Z,13.70
2022-10-13T06:44:46.807Z,13.90
2022-10-13T06:47:22.097Z,13.80
2022-10-13T06:49:57.010Z,13.80
2022-10-13T06:52:31.882Z,13.90
2022-10-13T06:55:08.199Z,13.90
2022-10-13T06:57:43.050Z,13.90
2022-10-13T07:00:18.263Z,14.00
2022-10-13T07:02:54.643Z,14.10
2022-10-13T07:05:30.129Z,14.10
2022-10-13T07:08:05.122Z,14.20
2022-10-13T07:10:40.925Z,14.30
2022-10-13T07:13:15.880Z,14.30
2022-10-13T07:15:50.893Z,14.40
2022-10-13T07:18:25.863Z,14.40
2022-10-13T07:21:02.256Z,14.50
2022-10-13T07:23:37.178Z,14.60
2022-10-13T07:26:15.834Z,14.60
2022-10-13T07:28:50.937Z,14.70
2022-10-13T07:31:26.769Z,14.70
2022-10-13T07:34:02.181Z,14.80
2022-10-13T07:36:40.638Z,14.90
2022-10-13T07:39:15.507Z,14.90
2022-10-13T07:41:51.395Z,15.00
2022-10-13T07:44:26.578Z,15.10
2022-10-13T07:47:01.485Z,15.20
2022-10-13T07:49:36.686Z,15.30
2022-10-13T07:52:12.121Z,15.40
2022-10-13T07:54:47.096Z,15.40
2022-10-13T07:57:22.166Z,15.60
2022-10-13T07:59:57.107Z,15.60
2022-10-13T08:02:33.066Z,15.70
2022-10-13T08:05:08.983Z,15.90
2022-10-13T08:07:44.362Z,16.00
2022-10-13T08:10:20.087Z,16.00
2022-10-13T08:12:55.187Z,16.10
2022-10-13T08:15:30.366Z,16.10
2022-10-13T08:18:05.295Z,16.10
2022-10-13T08:20:45.362Z,16.10
2022-10-13T08:23:20.376Z,16.20
2022-10-13T08:25:58.541Z,16.20
2022-10-13T08:28:33.477Z,16.30
2022-10-13T08:31:08.677Z,16.30
2022-10-13T08:33:47.202Z,16.30
2022-10-13T08:36:24.916Z,16.40
2022-10-13T08:38:59.851Z,16.50
2022-10-13T08:41:44.087Z,16.60
2022-10-13T08:47:47.406Z,16.90
2022-10-13T08:50:28.114Z,17.10
2022-10-13T08:53:11.586Z,17.20
2022-10-13T08:55:58.323Z,17.30
2022-10-13T08:58:37.391Z,17.50
2022-10-13T09:01:30.702Z,17.60
2022-10-13T09:04:29.953Z,17.90
2022-10-13T09:07:31.966Z,18.10
2022-10-13T09:10:08.290Z,18.20
2022-10-13T09:12:43.249Z,18.40
2022-10-13T09:15:19.558Z,18.50
2022-10-13T09:18:10.873Z,18.60
2022-10-13T09:20:45.960Z,18.70
2022-10-13T09:23:25.568Z,18.80
2022-10-13T09:26:09.417Z,18.90
2022-10-13T09:28:45.886Z,19.00
2022-10-13T09:31:27.747Z,19.10
2022-10-13T09:34:14.250Z,19.20
2022-10-13T09:37:03.282Z,19.20
2022-10-13T09:39:38.246Z,19.30
2022-10-13T09:42:27.822Z,19.40
2022-10-13T09:45:19.449Z,19.40
2022-10-13T09:48:07.852Z,19.40
2022-10-13T09:50:49.977Z,19.50
2022-10-13T09:53:34.354Z,19.50
2022-10-13T09:56:30.546Z,19.60
2022-10-13T09:59:21.870Z,19.70
2022-10-13T10:01:58.507Z,19.80
2022-10-13T10:04:38.733Z,19.80
2022-10-13T10:07:21.831Z,19.80
2022-10-13T10:10:35.736Z,19.80
2022-10-13T10:13:15.622Z,19.80
2022-10-13T10:16:12.428Z,19.70
2022-10-13T10:19:06.545Z,19.80
2022-10-13T10:21:50.360Z,19.80
2022-10-13T10:25:07.701Z,19.80
2022-10-13T10:27:50.141Z,19.80
2022-10-13T10:30:25.071Z,19.90
2022-10-13T10:33:02.645Z,19.90
2022-10-13T10:35:49.254Z,19.90
2022-10-13T10:38:43.366Z,19.90
2022-10-13T10:41:41.190Z,19.90
2022-10-13T10:44:35.392Z,19.90
2022-10-13T10:47:40.211Z,19.90
2022-10-13T10:50:18.259Z,19.90
2022-10-13T10:53:16.293Z,19.90
2022-10-13T10:55:57.075Z,20.00
2022-10-13T10:59:02.197Z,20.00
2022-10-13T11:02:24.590Z,20.20
2022-10-13T11:05:05.296Z,20.30
2022-10-13T11:07:45.414Z,20.50
2022-10-13T11:10:22.673Z,20.60
2022-10-13T11:12:57.632Z,20.60
2022-10-13T11:15:45.583Z,20.60
2022-10-13T11:18:54.614Z,20.60
2022-10-13T11:21:54.750Z,20.60
2022-10-13T11:24:41.863Z,20.70
2022-10-13T11:27:32.519Z,20.90
2022-10-13T11:30:50.426Z,21.10
2022-10-13T11:33:40.214Z,21.20
2022-10-13T11:36:48.122Z,21.20
2022-10-13T11:39:28.883Z,21.20
2022-10-13T11:42:19.862Z,21.10
2022-10-13T11:45:01.685Z,21.00
2022-10-13T11:48:22.784Z,21.00
2022-10-13T11:51:23.579Z,21.10
2022-10-13T11:54:15.714Z,21.20
2022-10-13T11:56:51.848Z,21.30
2022-10-13T11:59:37.656Z,21.30
2022-10-13T12:02:16.032Z,21.40
2022-10-13T12:05:08.768Z,21.30
2022-10-13T12:07:48.250Z,21.40
2022-10-13T12:10:38.014Z,21.50
2022-10-13T12:13:25.621Z,21.70
2022-10-13T12:16:06.157Z,21.80
2022-10-13T12:18:41.471Z,21.90
2022-10-13T12:21:21.142Z,22.00
2022-10-13T12:24:08.634Z,22.00
2022-10-13T12:26:43.821Z,22.10
2022-10-13T12:29:25.282Z,22.20
2022-10-13T12:32:00.270Z,22.20
2022-10-13T12:34:36.416Z,22.30
2022-10-13T12:37:28.570Z,22.40
2022-10-13T12:40:05.053Z,22.60
2022-10-13T12:42:40.097Z,22.90
2022-10-13T12:45:19.054Z,23.20
2022-10-13T12:47:55.102Z,23.50
2022-10-13T12:50:38.073Z,23.90
2022-10-13T12:53:18.202Z,24.20
2022-10-13T12:56:01.994Z,24.40
2022-10-13T12:58:37.012Z,24.50
2022-10-13T13:01:15.029Z,24.70
2022-10-13T13:03:58.888Z,24.80
2022-10-13T13:06:37.924Z,24.90
2022-10-13T13:09:27.527Z,24.90
2022-10-13T13:12:11.156Z,24.80
2022-10-13T13:14:53.547Z,24.60
2022-10-13T13:17:56.549Z,24.60
2022-10-13T13:20:29.879Z,24.40
2022-10-13T13:23:05.631Z,24.30
2022-10-13T13:25:41.334Z,24.20
2022-10-13T13:28:16.676Z,24.00
2022-10-13T13:30:51.687Z,23.90
2022-10-13T13:33:26.677Z,23.80
2022-10-13T13:36:02.325Z,23.70
2022-10-13T13:38:37.283Z,23.70
2022-10-13T13:41:13.935Z,23.50
2022-10-13T13:43:49.396Z,23.50
2022-10-13T13:46:27.608Z,23.40
2022-10-13T13:49:03.122Z,23.20
2022-10-13T13:51:38.000Z,23.20
2022-10-13T13:54:12.904Z,23.10
2022-10-13T13:56:48.017Z,23.00
2022-10-13T13:59:23.686Z,22.90
2022-10-13T14:02:01.129Z,22.80
2022-10-13T14:04:38.453Z,22.70
2022-10-13T14:07:13.787Z,22.50
2022-10-13T14:09:48.778Z,22.40
2022-10-13T14:12:23.822Z,22.20
2022-10-13T14:14:58.730Z,22.10
2022-10-13T14:17:33.623Z,21.90
2022-10-13T14:20:09.457Z,21.80
2022-10-13T14:22:45.920Z,21.60
2022-10-13T14:25:21.796Z,21.50
2022-10-13T14:27:56.747Z,21.40
2022-10-13T14:30:31.683Z,21.40
2022-10-13T14:33:06.655Z,21.20
2022-10-13T14:35:41.520Z,21.10
2022-10-13T14:38:18.072Z,21.10
2022-10-13T14:41:00.975Z,21.10
2022-10-13T14:43:35.941Z,21.00
2022-10-13T14:46:11.004Z,20.80
2022-10-13T14:48:46.527Z,20.70
2022-10-13T14:51:21.458Z,20.60
2022-10-13T14:53:56.366Z,20.50
2022-10-13T14:56:31.332Z,20.40
2022-10-13T14:59:07.660Z,20.30
2022-10-13T15:01:47.488Z,20.10
2022-10-13T15:04:22.622Z,20.00
2022-10-13T15:06:58.011Z,19.90
2022-10-13T15:09:45.387Z,19.80
2022-10-13T15:12:28.294Z,19.70
2022-10-13T15:15:03.821Z,19.70
2022-10-13T15:17:38.932Z,19.70
2022-10-13T15:20:14.576Z,19.70
2022-10-13T15:22:49.520Z,19.70
2022-10-13T15:25:25.419Z,19.70
2022-10-13T15:28:00.327Z,19.50
2022-10-13T15:30:35.271Z,19.40
2022-10-13T15:33:17.482Z,19.40
2022-10-13T15:35:53.665Z,19.30
2022-10-13T15:38:28.656Z,19.30
2022-10-13T15:41:05.622Z,19.20
2022-10-13T15:43:40.643Z,19.10
2022-10-13T15:46:24.326Z,19.00
2022-10-13T15:48:59.950Z,19.00
2022-10-13T15:51:34.890Z,18.90
2022-10-13T15:54:09.812Z,18.80
2022-10-13T15:56:45.240Z,18.80
2022-10-13T15:59:20.278Z,18.70
2022-10-13T16:01:55.269Z,18.60
2022-10-13T16:04:34.842Z,18.60
2022-10-13T16:07:12.209Z,18.50
2022-10-13T16:09:47.159Z,18.40
2022-10-13T16:12:24.207Z,18.40
2022-10-13T16:14:59.086Z,18.40
2022-10-13T16:17:34.541Z,18.40
2022-10-13T16:20:10.762Z,18.30
2022-10-13T16:22:45.745Z,18.20
2022-10-13T16:25:20.692Z,18.20
2022-10-13T16:27:55.732Z,18.20
2022-10-13T16:30:30.688Z,18.10
2022-10-13T16:33:05.621Z,18.10
2022-10-13T16:35:40.515Z,18.00
2022-10-13T16:38:15.478Z,18.00
2022-10-13T16:40:50.347Z,17.90
2022-10-13T16:43:25.251Z,17.90
2022-10-13T16:46:04.258Z,17.90
2022-10-13T16:48:43.161Z,17.90
2022-10-13T16:51:24.851Z,17.80
2022-10-13T16:54:04.155Z,17.80
2022-10-13T16:56:39.612Z,17.80
2022-10-13T16:59:14.677Z,17.70
2022-10-13T17:01:49.672Z,17.70
2022-10-13T17:04:24.736Z,17.70
2022-10-13T17:07:00.205Z,17.60
2022-10-13T17:09:35.171Z,17.60
2022-10-13T17:12:10.163Z,17.60
2022-10-13T17:14:45.148Z,17.50
2022-10-13T17:17:20.198Z,17.50
2022-10-13T17:19:55.227Z,17.50
2022-10-13T17:22:30.385Z,17.40
2022-10-13T17:25:06.327Z,17.40
2022-10-13T17:27:41.224Z,17.40
2022-10-13T17:30:16.230Z,17.40
2022-10-13T17:32:52.118Z,17.30
2022-10-13T17:35:27.019Z,17.30
2022-10-13T17:38:02.006Z,17.30
2022-10-13T17:40:36.978Z,17.20
2022-10-13T17:43:12.335Z,17.20
2022-10-13T17:45:47.289Z,17.20
2022-10-13T17:48:23.367Z,17.10
2022-10-13T17:51:06.289Z,17.10
2022-10-13T17:53:43.293Z,17.10
2022-10-13T17:56:23.753Z,17.10
2022-10-13T17:59:00.872Z,17.00
2022-10-13T18:01:36.406Z,17.00
2022-10-13T18:04:15.186Z,17.00
2022-10-13T18:06:51.150Z,16.90
2022-10-13T18:09:26.824Z,16.90
2022-10-13T18:12:01.749Z,16.90
2022-10-13T18:14:37.568Z,16.90
2022-10-13T18:17:12.594Z,16.80
2022-10-13T18:19:49.208Z,16.80
2022-10-13T18:22:24.844Z,16.80
2022-10-13T18:25:01.562Z,16.80
2022-10-13T18:27:36.480Z,16.80
2022-10-13T18:30:12.518Z,16.80
2022-10-13T18:32:47.349Z,16.70
2022-10-13T18:35:22.435Z,16.70
2022-10-13T18:37:57.353Z,16.70
2022-10-13T18:40:32.931Z,16.70
2022-10-13T18:43:08.668Z,16.70
2022-10-13T18:45:43.677Z,16.70
2022-10-13T18:48:19.803Z,16.70
2022-10-13T18:50:54.764Z,16.60
2022-10-13T18:53:29.740Z,16.60
2022-10-13T18:56:13.399Z,16.60
2022-10-13T18:58:49.408Z,16.60
2022-10-13T19:01:27.123Z,16.50
2022-10-13T19:04:02.276Z,16.50
2022-10-13T19:06:38.244Z,16.50
2022-10-13T19:09:17.580Z,16.50
2022-10-13T19:11:55.519Z,16.50
2022-10-13T19:14:31.538Z,16.50
2022-10-13T19:17:06.722Z,16.40
2022-10-13T19:19:42.866Z,16.40
2022-10-13T19:22:17.826Z,16.40
2022-10-13T19:24:52.763Z,16.40
2022-10-13T19:27:28.112Z,16.40
2022-10-13T19:30:03.457Z,16.40
2022-10-13T19:32:39.851Z,16.40
2022-10-13T19:35:14.756Z,16.30
2022-10-13T19:37:49.591Z,16.30
2022-10-13T19:40:24.423Z,16.30
2022-10-13T19:42:59.306Z,16.30
2022-10-13T19:45:34.218Z,16.30
2022-10-13T19:48:09.061Z,16.30
2022-10-13T19:50:43.925Z,16.30
2022-10-13T19:53:21.657Z,16.20
2022-10-13T19:55:56.565Z,16.20
2022-10-13T19:58:32.089Z,16.20
2022-10-13T20:01:08.349Z,16.20
2022-10-13T20:03:43.429Z,16.20
2022-10-13T20:06:19.788Z,16.20
2022-10-13T20:08:54.721Z,16.20
2022-10-13T20:11:29.699Z,16.20
2022-10-13T20:14:04.688Z,16.10
2022-10-13T20:16:39.750Z,16.10
2022-10-13T20:19:19.375Z,16.00
2022-10-13T20:21:56.341Z,16.00
2022-10-13T20:24:31.487Z,15.90
2022-10-13T20:27:06.555Z,15.90
2022-10-13T20:29:42.140Z,15.80
2022-10-13T20:32:17.415Z,15.80
2022-10-13T20:34:52.348Z,15.80
2022-10-13T20:37:28.456Z,15.70
2022-10-13T20:40:03.751Z,15.70
2022-10-13T20:42:39.822Z,15.60
2022-10-13T20:45:14.790Z,15.60
2022-10-13T20:47:50.081Z,15.50
2022-10-13T20:50:25.764Z,15.50
2022-10-13T20:53:00.697Z,15.50
2022-10-13T20:55:39.447Z,15.50
2022-10-13T20:58:16.857Z,15.40
2022-10-13T21:00:51.987Z,15.50
2022-10-13T21:03:27.637Z,15.40
2022-10-13T21:06:04.736Z,15.40
2022-10-13T21:08:40.677Z,15.40
2022-10-13T21:11:18.207Z,15.40
2022-10-13T21:13:53.556Z,15.40
2022-10-13T21:16:29.061Z,15.30
2022-10-13T21:19:04.644Z,15.40
2022-10-13T21:21:39.647Z,15.30
2022-10-13T21:24:14.618Z,15.20
2022-10-13T21:26:49.585Z,15.20
2022-10-13T21:29:24.763Z,15.20
2022-10-13T21:31:59.612Z,15.20
2022-10-13T21:34:34.466Z,15.20
2022-10-13T21:37:09.363Z,15.20
2022-10-13T21:39:44.222Z,15.20
2022-10-13T21:42:19.440Z,15.20
2022-10-13T21:44:54.430Z,15.20
2022-10-13T21:47:34.503Z,15.20
2022-10-13T21:50:09.756Z,15.20
2022-10-13T21:52:44.716Z,15.20
2022-10-13T21:55:19.663Z,15.20
2022-10-13T21:57:59.620Z,15.20
2022-10-13T22:00:38.713Z,15.20
2022-10-13T22:03:13.663Z,15.20
2022-10-13T22:05:48.624Z,15.20
2022-10-13T22:08:52.385Z,15.20
2022-10-13T22:11:34.225Z,15.20
2022-10-13T22:14:13.764Z,15.20
2022-10-13T22:16:51.152Z,15.20
2022-10-13T22:19:26.104Z,15.20
2022-10-13T22:22:01.144Z,15.20
2022-10-13T22:24:36.010Z,15.20
2022-10-13T22:27:10.870Z,15.20
2022-10-13T22:29:46.845Z,15.20
2022-10-13T22:32:21.775Z,15.20
2022-10-13T22:34:56.705Z,15.20
2022-10-13T22:37:31.737Z,15.20
2022-10-13T22:40:08.630Z,15.20
2022-10-13T22:42:43.542Z,15.20
2022-10-13T22:45:18.509Z,15.20
2022-10-13T22:47:53.642Z,15.20
2022-10-13T22:50:29.542Z,15.20
2022-10-13T22:53:04.401Z,15.20
2022-10-13T22:55:41.813Z,15.20
2022-10-13T22:58:16.688Z,15.20
2022-10-13T23:00:51.623Z,15.20
2022-10-13T23:03:26.552Z,15.20
2022-10-13T23:06:02.097Z,15.20
2022-10-13T23:08:36.932Z,15.20
2022-10-13T23:11:11.972Z,15.20
2022-10-13T23:13:47.317Z,15.20
2022-10-13T23:16:25.302Z,15.20
2022-10-13T23:19:00.321Z,15.20
2022-10-13T23:21:35.223Z,15.10
2022-10-13T23:24:11.251Z,15.20
2022-10-13T23:26:46.087Z,15.20
2022-10-13T23:29:21.032Z,15.10
2022-10-13T23:31:55.890Z,15.10
2022-10-13T23:34:30.731Z,15.10
2022-10-13T23:37:05.622Z,15.10
2022-10-13T23:39:40.437Z,15.10
2022-10-13T23:42:15.421Z,15.10
2022-10-13T23:44:50.372Z,15.10
2022-10-13T23:47:25.207Z,15.10
2022-10-13T23:50:00.069Z,15.00
2022-10-13T23:52:34.950Z,15.00
2022-10-13T23:55:09.828Z,15.10
2022-10-13T23:57:44.660Z,15.00
