createdAt,value
2022-10-18T00:02:05.852Z,99.90
2022-10-18T00:04:34.608Z,99.90
2022-10-18T00:07:02.912Z,99.90
2022-10-18T00:09:31.237Z,99.90
2022-10-18T00:12:00.995Z,99.90
2022-10-18T00:14:29.387Z,99.90
2022-10-18T00:16:59.097Z,99.90
2022-10-18T00:19:29.311Z,99.90
2022-10-18T00:21:57.944Z,99.90
2022-10-18T00:24:26.502Z,99.90
2022-10-18T00:26:54.761Z,99.90
2022-10-18T00:29:23.036Z,99.90
2022-10-18T00:31:51.425Z,99.90
2022-10-18T00:34:21.112Z,99.90
2022-10-18T00:36:49.414Z,99.90
2022-10-18T00:39:21.926Z,99.90
2022-10-18T00:41:50.969Z,99.90
2022-10-18T00:44:56.833Z,99.90
2022-10-18T00:47:25.277Z,99.90
2022-10-18T00:49:57.764Z,99.90
2022-10-18T00:52:31.814Z,99.90
2022-10-18T00:55:00.643Z,99.90
2022-10-18T00:57:29.281Z,99.90
2022-10-18T00:59:57.834Z,99.90
2022-10-18T01:02:26.894Z,99.90
2022-10-18T01:04:56.786Z,99.90
2022-10-18T01:07:43.243Z,99.90
2022-10-18T01:10:22.670Z,99.90
2022-10-18T01:13:02.049Z,99.90
2022-10-18T01:15:34.887Z,99.90
2022-10-18T01:18:10.481Z,99.90
2022-10-18T01:21:10.660Z,99.90
2022-10-18T01:23:56.540Z,99.90
2022-10-18T01:26:39.363Z,99.90
2022-10-18T01:29:16.473Z,99.90
2022-10-18T01:31:49.121Z,99.90
2022-10-18T01:34:19.838Z,99.90
2022-10-18T01:36:52.698Z,99.90
2022-10-18T01:39:24.804Z,99.90
2022-10-18T01:41:55.482Z,99.90
2022-10-18T01:44:28.041Z,99.90
2022-10-18T01:46:59.166Z,99.90
2022-10-18T01:49:27.965Z,99.90
2022-10-18T01:51:56.361Z,99.90
2022-10-18T01:54:32.029Z,99.90
2022-10-18T01:57:04.718Z,99.90
2022-10-18T01:59:45.517Z,99.90
2022-10-18T02:02:24.873Z,99.90
2022-10-18T02:05:00.869Z,99.90
2022-10-18T02:07:35.023Z,99.90
2022-10-18T02:10:10.835Z,99.90
2022-10-18T02:12:43.677Z,99.90
2022-10-18T02:15:15.481Z,99.90
2022-10-18T02:17:46.389Z,99.90
2022-10-18T02:20:20.466Z,99.90
2022-10-18T02:22:51.707Z,99.90
2022-10-18T02:25:25.240Z,99.90
2022-10-18T02:27:56.150Z,99.90
2022-10-18T02:30:29.313Z,99.90
2022-10-18T02:33:02.311Z,99.90
2022-10-18T02:35:34.711Z,99.90
2022-10-18T02:38:04.865Z,99.90
2022-10-18T02:40:33.148Z,99.90
2022-10-18T02:43:01.491Z,99.90
2022-10-18T02:45:30.036Z,99.90
2022-10-18T02:47:59.869Z,99.90
2022-10-18T02:50:28.175Z,99.90
2022-10-18T02:52:56.437Z,99.90
2022-10-18T02:55:24.722Z,99.90
2022-10-18T02:57:52.995Z,99.90
2022-10-18T03:00:21.502Z,99.90
2022-10-18T03:02:50.448Z,99.90
2022-10-18T03:05:20.097Z,99.90
2022-10-18T03:07:48.412Z,99.90
2022-10-18T03:10:16.982Z,99.90
2022-10-18T03:12:45.281Z,99.90
2022-10-18T03:15:13.610Z,99.90
2022-10-18T03:17:41.867Z,99.90
2022-10-18T03:20:11.094Z,99.90
2022-10-18T03:22:41.345Z,99.90
2022-10-18T03:25:10.190Z,99.90
2022-10-18T03:27:38.437Z,99.90
2022-10-18T03:30:08.839Z,99.90
2022-10-18T03:32:37.123Z,99.90
2022-10-18T03:35:06.019Z,99.90
2022-10-18T03:37:34.872Z,99.90
2022-10-18T03:40:05.658Z,99.90
2022-10-18T03:42:34.351Z,99.90
2022-10-18T03:45:03.005Z,99.90
2022-10-18T03:47:31.306Z,99.90
2022-10-18T03:49:59.548Z,99.90
2022-10-18T03:52:28.170Z,99.90
2022-10-18T03:54:56.665Z,99.90
2022-10-18T03:57:26.294Z,99.90
2022-10-18T03:59:54.609Z,99.90
2022-10-18T04:02:22.910Z,99.90
2022-10-18T04:04:51.238Z,99.90
2022-10-18T04:07:19.672Z,99.90
2022-10-18T04:09:47.909Z,99.90
2022-10-18T04:12:16.445Z,99.90
2022-10-18T04:14:46.107Z,99.90
2022-10-18T04:17:14.501Z,99.90
2022-10-18T04:19:43.033Z,99.90
2022-10-18T04:22:12.650Z,99.90
2022-10-18T04:24:40.892Z,99.90
2022-10-18T04:27:09.553Z,99.90
2022-10-18T04:29:37.829Z,99.90
2022-10-18T04:32:07.756Z,99.90
2022-10-18T04:34:36.391Z,99.90
2022-10-18T04:37:04.691Z,99.90
2022-10-18T04:39:32.910Z,99.90
2022-10-18T04:42:01.424Z,99.90
2022-10-18T04:44:29.830Z,99.90
2022-10-18T04:46:58.098Z,99.90
2022-10-18T04:49:27.808Z,99.90
2022-10-18T04:51:56.080Z,99.90
2022-10-18T04:54:26.560Z,99.90
2022-10-18T04:56:56.934Z,99.90
2022-10-18T04:59:25.304Z,99.90
2022-10-18T05:01:53.749Z,99.90
2022-10-18T05:04:22.074Z,99.90
2022-10-18T05:06:51.716Z,99.90
2022-10-18T05:09:22.298Z,99.90
2022-10-18T05:11:50.571Z,99.90
2022-10-18T05:14:19.033Z,99.90
2022-10-18T05:16:47.314Z,99.90
2022-10-18T05:19:15.638Z,99.90
2022-10-18T05:21:43.958Z,99.90
2022-10-18T05:24:14.090Z,99.90
2022-10-18T05:26:42.279Z,99.90
2022-10-18T05:29:10.674Z,99.90
2022-10-18T05:31:39.357Z,99.90
2022-10-18T05:34:07.638Z,99.90
2022-10-18T05:36:35.883Z,99.90
2022-10-18T05:39:05.745Z,99.90
2022-10-18T05:41:35.675Z,99.90
2022-10-18T05:44:04.956Z,99.90
2022-10-18T05:46:33.581Z,99.90
2022-10-18T05:49:02.135Z,99.90
2022-10-18T05:51:30.425Z,99.90
2022-10-18T05:53:58.905Z,99.90
2022-10-18T05:56:27.481Z,99.90
2022-10-18T05:58:57.485Z,99.90
2022-10-18T06:01:25.816Z,99.90
2022-10-18T06:03:54.041Z,99.90
2022-10-18T06:06:22.319Z,99.90
2022-10-18T06:08:50.972Z,99.90
2022-10-18T06:11:22.724Z,99.90
2022-10-18T06:13:53.068Z,99.90
2022-10-18T06:16:28.497Z,99.90
2022-10-18T06:18:59.949Z,99.90
2022-10-18T06:21:28.615Z,99.90
2022-10-18T06:23:59.629Z,99.90
2022-10-18T06:26:28.989Z,99.90
2022-10-18T06:28:57.429Z,99.90
2022-10-18T06:31:27.061Z,99.90
2022-10-18T06:33:57.767Z,99.90
2022-10-18T06:36:26.527Z,99.90
2022-10-18T06:38:56.604Z,99.90
2022-10-18T06:41:25.285Z,99.90
2022-10-18T06:43:57.352Z,99.90
2022-10-18T06:46:27.370Z,99.90
2022-10-18T06:48:55.598Z,99.90
2022-10-18T06:51:23.864Z,99.90
2022-10-18T06:54:13.075Z,99.90
2022-10-18T06:56:40.789Z,99.90
2022-10-18T06:59:09.090Z,99.90
2022-10-18T07:01:38.819Z,99.90
2022-10-18T07:04:07.234Z,99.90
2022-10-18T07:06:35.655Z,99.90
2022-10-18T07:09:04.033Z,99.90
2022-10-18T07:11:32.437Z,99.90
2022-10-18T07:14:04.120Z,99.90
2022-10-18T07:16:33.806Z,99.90
2022-10-18T07:19:03.465Z,99.90
2022-10-18T07:21:32.183Z,99.90
2022-10-18T07:24:00.429Z,99.90
2022-10-18T07:26:30.544Z,99.90
2022-10-18T07:29:01.923Z,99.90
2022-10-18T07:31:31.252Z,99.90
2022-10-18T07:33:59.548Z,99.90
2022-10-18T07:36:29.313Z,99.90
2022-10-18T07:38:57.869Z,99.90
2022-10-18T07:41:26.334Z,99.90
2022-10-18T07:43:54.972Z,99.90
2022-10-18T07:46:24.297Z,99.90
2022-10-18T07:48:53.433Z,99.90
2022-10-18T07:51:22.371Z,99.90
2022-10-18T07:53:52.183Z,99.90
2022-10-18T07:56:22.535Z,99.90
2022-10-18T07:58:52.953Z,99.90
2022-10-18T08:01:22.708Z,99.90
2022-10-18T08:03:51.985Z,99.90
2022-10-18T08:06:21.614Z,99.90
2022-10-18T08:08:52.214Z,99.90
2022-10-18T08:11:22.350Z,99.90
2022-10-18T08:13:51.486Z,99.90
2022-10-18T08:16:23.281Z,99.90
2022-10-18T08:18:51.669Z,99.90
2022-10-18T08:21:22.139Z,99.90
2022-10-18T08:23:51.896Z,99.90
2022-10-18T08:26:22.736Z,99.90
2022-10-18T08:29:10.243Z,99.90
2022-10-18T08:31:39.892Z,99.90
2022-10-18T08:34:08.182Z,99.90
2022-10-18T08:36:36.485Z,99.90
2022-10-18T08:39:06.088Z,99.90
2022-10-18T08:42:02.635Z,99.90
2022-10-18T08:44:33.811Z,99.90
2022-10-18T08:47:06.327Z,99.90
2022-10-18T08:49:46.286Z,99.90
2022-10-18T08:52:22.216Z,99.90
2022-10-18T08:55:02.179Z,99.90
2022-10-18T08:57:32.565Z,99.90
2022-10-18T09:00:02.735Z,99.90
2022-10-18T09:02:47.647Z,99.90
2022-10-18T09:05:24.032Z,99.90
2022-10-18T09:08:24.115Z,99.90
2022-10-18T09:11:05.638Z,99.90
2022-10-18T09:13:51.823Z,99.90
2022-10-18T09:16:28.051Z,99.90
2022-10-18T09:19:05.507Z,99.90
2022-10-18T09:21:47.434Z,99.90
2022-10-18T09:24:20.505Z,99.90
2022-10-18T09:26:53.211Z,99.90
2022-10-18T09:29:40.439Z,99.90
2022-10-18T09:32:22.309Z,99.90
2022-10-18T09:34:54.518Z,99.90
2022-10-18T09:37:25.298Z,99.90
2022-10-18T09:40:01.396Z,99.90
2022-10-18T09:42:36.412Z,99.90
2022-10-18T09:45:09.534Z,99.90
2022-10-18T09:47:42.289Z,99.90
2022-10-18T09:50:20.310Z,99.90
2022-10-18T09:52:54.230Z,99.90
2022-10-18T09:55:28.377Z,99.90
2022-10-18T09:58:01.446Z,99.90
2022-10-18T10:00:33.249Z,99.90
2022-10-18T10:03:02.682Z,99.90
2022-10-18T10:05:30.995Z,99.90
2022-10-18T10:08:02.582Z,99.90
2022-10-18T10:10:32.272Z,99.90
2022-10-18T10:13:08.184Z,99.90
2022-10-18T10:15:38.268Z,99.90
2022-10-18T10:18:20.230Z,99.90
2022-10-18T10:20:51.754Z,99.90
2022-10-18T10:23:28.335Z,99.90
2022-10-18T10:25:59.521Z,99.90
2022-10-18T10:28:31.621Z,99.90
2022-10-18T10:31:20.265Z,99.90
2022-10-18T10:33:58.852Z,99.90
2022-10-18T10:36:27.873Z,99.90
2022-10-18T10:39:05.828Z,99.90
2022-10-18T10:41:35.266Z,99.90
2022-10-18T10:44:14.901Z,99.90
2022-10-18T10:46:43.481Z,99.90
2022-10-18T10:49:40.410Z,99.90
2022-10-18T10:52:09.021Z,99.90
2022-10-18T10:54:52.521Z,99.90
2022-10-18T10:57:27.221Z,99.90
2022-10-18T10:59:59.704Z,99.90
2022-10-18T11:02:33.150Z,99.90
2022-10-18T11:05:22.889Z,99.90
2022-10-18T11:07:54.213Z,98.10
2022-10-18T11:10:25.547Z,97.10
2022-10-18T11:13:02.445Z,95.10
2022-10-18T11:15:37.535Z,92.80
2022-10-18T11:18:14.449Z,93.10
2022-10-18T11:20:46.607Z,93.10
2022-10-18T11:23:16.969Z,93.30
2022-10-18T11:26:05.116Z,93.50
2022-10-18T11:29:03.122Z,93.70
2022-10-18T11:31:41.686Z,91.80
2022-10-18T11:34:26.118Z,93.90
2022-10-18T11:37:22.835Z,93.80
2022-10-18T11:39:56.250Z,93.60
2022-10-18T11:42:39.149Z,94.40
2022-10-18T11:45:19.103Z,94.20
2022-10-18T11:47:55.981Z,95.20
2022-10-18T11:50:32.156Z,96.60
2022-10-18T11:53:10.650Z,96.40
2022-10-18T11:55:50.468Z,96.40
2022-10-18T11:58:39.368Z,95.90
2022-10-18T12:01:17.109Z,95.10
2022-10-18T12:03:54.795Z,95.00
2022-10-18T12:06:27.551Z,94.50
2022-10-18T12:08:59.834Z,94.90
2022-10-18T12:11:32.953Z,95.80
2022-10-18T12:14:03.381Z,96.00
2022-10-18T12:16:50.546Z,96.20
2022-10-18T12:19:26.762Z,94.90
2022-10-18T12:21:58.186Z,94.80
2022-10-18T12:24:29.323Z,93.80
2022-10-18T12:27:00.959Z,93.80
2022-10-18T12:29:34.496Z,94.00
2022-10-18T12:32:08.021Z,94.20
2022-10-18T12:34:43.064Z,93.70
2022-10-18T12:37:55.584Z,93.10
2022-10-18T12:40:27.043Z,92.00
2022-10-18T12:42:55.388Z,93.40
2022-10-18T12:45:30.259Z,92.20
2022-10-18T12:48:02.194Z,90.20
2022-10-18T12:50:37.824Z,90.00
2022-10-18T12:53:17.091Z,86.90
2022-10-18T12:55:47.791Z,90.10
2022-10-18T12:58:32.907Z,90.20
2022-10-18T13:01:07.817Z,91.80
2022-10-18T13:04:01.737Z,92.30
2022-10-18T13:07:18.318Z,92.20
2022-10-18T13:10:25.500Z,88.80
2022-10-18T13:13:24.465Z,85.60
2022-10-18T13:16:00.609Z,84.10
2022-10-18T13:18:39.554Z,80.00
2022-10-18T13:21:15.456Z,74.00
2022-10-18T13:23:58.983Z,74.80
2022-10-18T13:26:35.273Z,73.00
2022-10-18T13:29:19.804Z,71.70
2022-10-18T13:31:53.817Z,70.30
2022-10-18T13:34:27.832Z,69.80
2022-10-18T13:37:02.142Z,68.70
2022-10-18T13:39:31.721Z,67.60
2022-10-18T13:42:33.860Z,67.60
2022-10-18T13:45:39.650Z,64.10
2022-10-18T13:48:49.821Z,62.10
2022-10-18T13:51:36.669Z,59.80
2022-10-18T13:54:17.842Z,61.70
2022-10-18T13:57:04.876Z,62.80
2022-10-18T13:59:49.153Z,63.00
2022-10-18T14:02:53.408Z,64.30
2022-10-18T14:05:51.733Z,62.40
2022-10-18T14:08:25.501Z,61.80
2022-10-18T14:11:02.817Z,64.40
2022-10-18T14:13:39.184Z,62.20
2022-10-18T14:16:14.784Z,62.10
2022-10-18T14:18:46.256Z,62.00
2022-10-18T14:21:27.419Z,60.90
2022-10-18T14:23:58.709Z,62.80
2022-10-18T14:26:29.264Z,60.10
2022-10-18T14:29:06.310Z,58.90
2022-10-18T14:31:36.202Z,57.20
2022-10-18T14:34:04.889Z,58.40
2022-10-18T14:36:41.156Z,58.90
2022-10-18T14:39:20.581Z,57.30
2022-10-18T14:41:51.197Z,55.40
2022-10-18T14:44:22.220Z,57.20
2022-10-18T14:46:52.879Z,56.00
2022-10-18T14:49:22.547Z,55.70
2022-10-18T14:51:54.933Z,55.20
2022-10-18T14:54:30.646Z,55.00
2022-10-18T14:57:01.087Z,54.30
2022-10-18T14:59:31.749Z,54.00
2022-10-18T15:02:02.083Z,53.90
2022-10-18T15:04:33.127Z,53.90
2022-10-18T15:07:05.635Z,54.90
2022-10-18T15:09:35.884Z,55.90
2022-10-18T15:12:06.930Z,56.30
2022-10-18T15:14:35.940Z,56.20
2022-10-18T15:17:11.635Z,56.90
2022-10-18T15:19:42.263Z,57.40
2022-10-18T15:22:31.622Z,57.70
2022-10-18T15:25:19.068Z,58.10
2022-10-18T15:27:49.466Z,57.20
2022-10-18T15:30:27.277Z,57.50
2022-10-18T15:32:57.496Z,57.20
2022-10-18T15:35:29.902Z,57.10
2022-10-18T15:38:03.461Z,56.80
2022-10-18T15:40:41.665Z,56.70
2022-10-18T15:43:36.247Z,56.60
2022-10-18T15:46:06.883Z,57.40
2022-10-18T15:48:38.079Z,58.50
2022-10-18T15:51:07.787Z,60.10
2022-10-18T15:53:44.191Z,62.10
2022-10-18T15:56:34.035Z,64.30
2022-10-18T15:59:04.575Z,66.50
2022-10-18T16:01:37.355Z,67.90
2022-10-18T16:04:14.967Z,70.00
2022-10-18T16:06:43.304Z,71.80
2022-10-18T16:09:16.842Z,73.00
2022-10-18T16:11:45.660Z,75.50
2022-10-18T16:14:14.493Z,75.70
2022-10-18T16:16:43.106Z,77.40
2022-10-18T16:19:14.736Z,78.80
2022-10-18T16:21:43.848Z,80.50
2022-10-18T16:24:13.542Z,81.50
2022-10-18T16:26:42.218Z,82.80
2022-10-18T16:29:14.276Z,84.60
2022-10-18T16:31:46.404Z,86.00
2022-10-18T16:34:15.126Z,87.30
2022-10-18T16:36:43.425Z,88.70
2022-10-18T16:39:16.342Z,90.40
2022-10-18T16:41:44.831Z,91.60
2022-10-18T16:44:13.248Z,92.20
2022-10-18T16:46:42.010Z,93.00
2022-10-18T16:49:24.256Z,94.00
2022-10-18T16:51:54.017Z,95.10
2022-10-18T16:54:24.385Z,96.20
2022-10-18T16:56:52.742Z,97.50
2022-10-18T16:59:25.756Z,98.80
2022-10-18T17:01:54.099Z,99.90
2022-10-18T17:04:22.461Z,99.90
2022-10-18T17:06:59.254Z,99.90
2022-10-18T17:09:28.909Z,99.90
2022-10-18T17:11:57.109Z,99.90
2022-10-18T17:14:28.119Z,99.90
2022-10-18T17:16:57.497Z,99.90
2022-10-18T17:19:25.993Z,99.90
2022-10-18T17:21:56.037Z,99.90
2022-10-18T17:24:28.605Z,99.90
2022-10-18T17:26:56.946Z,99.90
2022-10-18T17:29:25.235Z,99.90
2022-10-18T17:31:53.462Z,99.90
2022-10-18T17:34:21.834Z,99.90
2022-10-18T17:36:50.138Z,99.90
2022-10-18T17:39:18.574Z,99.90
2022-10-18T17:41:48.265Z,99.90
2022-10-18T17:44:16.613Z,99.90
2022-10-18T17:46:45.169Z,99.90
2022-10-18T17:49:14.098Z,99.90
2022-10-18T17:51:42.941Z,99.90
2022-10-18T17:54:11.314Z,99.90
2022-10-18T17:56:40.873Z,99.90
2022-10-18T17:59:10.515Z,99.90
2022-10-18T18:01:39.215Z,99.90
2022-10-18T18:04:07.775Z,99.90
2022-10-18T18:06:39.112Z,99.90
2022-10-18T18:09:10.102Z,99.90
2022-10-18T18:11:41.382Z,99.90
2022-10-18T18:14:11.323Z,99.90
2022-10-18T18:16:41.523Z,99.90
2022-10-18T18:19:10.836Z,99.90
2022-10-18T18:21:39.905Z,99.90
2022-10-18T18:24:10.063Z,99.90
2022-10-18T18:26:39.952Z,99.90
2022-10-18T18:29:09.865Z,99.90
2022-10-18T18:31:41.290Z,99.90
2022-10-18T18:34:12.026Z,99.90
2022-10-18T18:36:40.464Z,99.90
2022-10-18T18:39:09.729Z,99.90
2022-10-18T18:41:38.476Z,99.90
2022-10-18T18:44:07.256Z,99.90
2022-10-18T18:46:38.933Z,99.90
2022-10-18T18:49:08.247Z,99.90
2022-10-18T18:51:39.663Z,99.90
2022-10-18T18:54:08.649Z,99.90
2022-10-18T18:56:37.553Z,99.90
2022-10-18T18:59:06.097Z,99.90
2022-10-18T19:01:38.249Z,99.90
2022-10-18T19:04:08.439Z,99.90
2022-10-18T19:06:39.511Z,99.90
2022-10-18T19:09:13.263Z,99.90
2022-10-18T19:11:41.849Z,99.90
2022-10-18T19:14:10.290Z,99.90
2022-10-18T19:16:41.333Z,99.90
2022-10-18T19:19:12.689Z,99.90
2022-10-18T19:21:43.356Z,99.90
2022-10-18T19:24:11.835Z,99.90
2022-10-18T19:26:45.014Z,99.90
2022-10-18T19:29:15.640Z,99.90
2022-10-18T19:31:46.209Z,99.90
2022-10-18T19:34:16.337Z,99.90
2022-10-18T19:36:46.635Z,99.90
2022-10-18T19:39:18.327Z,99.90
2022-10-18T19:41:49.482Z,99.90
2022-10-18T19:44:18.583Z,99.90
2022-10-18T19:46:49.115Z,99.90
2022-10-18T19:49:17.863Z,99.90
2022-10-18T19:51:46.819Z,99.90
2022-10-18T19:54:16.371Z,99.90
2022-10-18T19:56:47.397Z,99.90
2022-10-18T19:59:17.591Z,99.90
2022-10-18T20:01:46.950Z,99.90
2022-10-18T20:04:17.490Z,99.90
2022-10-18T20:06:46.560Z,99.90
2022-10-18T20:09:19.347Z,99.90
2022-10-18T20:11:49.243Z,99.90
2022-10-18T20:14:17.644Z,99.90
2022-10-18T20:16:46.035Z,99.90
2022-10-18T20:19:14.566Z,99.90
2022-10-18T20:21:44.398Z,99.90
2022-10-18T20:24:14.970Z,99.90
2022-10-18T20:26:44.287Z,99.90
2022-10-18T20:29:13.888Z,99.90
2022-10-18T20:31:42.347Z,99.90
2022-10-18T20:34:13.877Z,99.90
2022-10-18T20:36:44.218Z,99.90
2022-10-18T20:39:12.564Z,99.90
2022-10-18T20:41:42.052Z,99.90
2022-10-18T20:44:14.821Z,99.90
2022-10-18T20:46:44.035Z,99.90
2022-10-18T20:49:15.359Z,99.90
2022-10-18T20:51:45.883Z,99.90
2022-10-18T20:54:14.400Z,99.90
2022-10-18T20:56:42.819Z,99.90
2022-10-18T20:59:11.586Z,99.90
2022-10-18T21:01:41.053Z,99.90
2022-10-18T21:04:11.283Z,99.90
2022-10-18T21:06:42.335Z,99.90
2022-10-18T21:09:13.366Z,99.90
2022-10-18T21:11:43.433Z,99.90
2022-10-18T21:14:14.065Z,99.90
2022-10-18T21:16:43.327Z,99.90
2022-10-18T21:19:14.246Z,99.90
2022-10-18T21:21:44.014Z,99.90
2022-10-18T21:24:14.693Z,99.90
2022-10-18T21:26:43.578Z,99.90
2022-10-18T21:29:13.020Z,99.90
2022-10-18T21:31:42.656Z,99.90
2022-10-18T21:34:14.042Z,99.90
2022-10-18T21:36:43.846Z,99.90
2022-10-18T21:39:15.139Z,99.90
2022-10-18T21:41:43.803Z,99.90
2022-10-18T21:44:12.586Z,99.90
2022-10-18T21:46:43.170Z,99.90
2022-10-18T21:49:12.160Z,99.90
2022-10-18T21:51:41.064Z,99.90
2022-10-18T21:54:12.670Z,99.90
2022-10-18T21:56:42.638Z,99.90
2022-10-18T21:59:12.614Z,99.90
2022-10-18T22:01:41.286Z,99.90
2022-10-18T22:04:20.007Z,99.90
2022-10-18T22:06:48.418Z,99.90
2022-10-18T22:09:16.795Z,99.90
2022-10-18T22:11:48.554Z,99.90
2022-10-18T22:14:17.000Z,99.90
2022-10-18T22:16:45.349Z,99.90
2022-10-18T22:19:14.062Z,99.90
2022-10-18T22:21:42.406Z,99.90
2022-10-18T22:24:11.052Z,99.90
2022-10-18T22:26:41.349Z,99.90
2022-10-18T22:29:13.497Z,99.90
2022-10-18T22:31:44.210Z,99.90
2022-10-18T22:34:15.212Z,99.90
2022-10-18T22:36:43.985Z,99.90
2022-10-18T22:39:14.249Z,99.90
2022-10-18T22:41:42.977Z,99.90
2022-10-18T22:44:14.737Z,99.90
2022-10-18T22:46:43.821Z,99.90
2022-10-18T22:49:13.186Z,99.90
2022-10-18T22:51:41.628Z,99.90
2022-10-18T22:54:10.263Z,99.90
2022-10-18T22:56:38.559Z,99.90
2022-10-18T22:59:06.839Z,99.90
2022-10-18T23:01:36.537Z,99.90
2022-10-18T23:04:05.476Z,99.90
2022-10-18T23:06:35.604Z,99.90
2022-10-18T23:09:07.053Z,99.90
2022-10-18T23:11:36.870Z,99.90
2022-10-18T23:14:06.639Z,99.90
2022-10-18T23:16:36.371Z,99.90
2022-10-18T23:19:05.150Z,99.90
2022-10-18T23:21:35.339Z,99.90
2022-10-18T23:24:03.706Z,99.90
2022-10-18T23:26:32.477Z,99.90
2022-10-18T23:29:00.896Z,99.90
2022-10-18T23:31:31.092Z,99.90
2022-10-18T23:34:02.466Z,99.90
2022-10-18T23:36:31.749Z,99.90
2022-10-18T23:39:00.178Z,99.90
2022-10-18T23:41:28.492Z,99.90
2022-10-18T23:43:56.998Z,99.90
2022-10-18T23:46:25.774Z,99.90
2022-10-18T23:48:54.144Z,99.90
2022-10-18T23:51:23.796Z,99.90
2022-10-18T23:53:52.039Z,99.90
2022-10-18T23:56:20.379Z,99.90
2022-10-18T23:58:48.958Z,99.90
